﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;13;65;335;0;13;0
2022-05-14;9;60;330;0;9;0
2022-05-13;12;57;338;0;10;1
2022-05-12;10;52;333;0;7;0
2022-05-11;7;53;339;0;6;1
2022-05-10;9;61;345;0;8;0
2022-05-09;8;63;348;0;8;0
2022-05-08;9;67;349;0;8;0
2022-05-07;5;70;353;0;5;0
2022-05-06;8;76;352;0;7;1
2022-05-05;10;78;359;0;10;0
2022-05-04;14;82;357;0;14;1
2022-05-03;10;81;357;0;10;0
2022-05-02;12;81;356;0;12;0
2022-05-01;11;78;352;0;9;0
2022-04-30;11;83;353;0;9;0
2022-04-29;10;82;364;0;10;1
2022-04-28;14;86;366;0;12;1
2022-04-27;14;93;377;0;13;1
2022-04-26;10;98;374;0;10;0
2022-04-25;9;108;381;0;9;0
2022-04-24;16;113;382;0;16;0
2022-04-23;10;103;383;0;10;0
2022-04-22;14;107;387;0;13;1
2022-04-21;21;105;389;0;20;1
2022-04-20;19;98;388;0;19;1
2022-04-19;20;88;391;0;20;1
2022-04-18;15;78;385;0;14;1
2022-04-17;6;75;382;0;6;1
2022-04-16;14;80;390;0;13;1
2022-04-15;8;71;380;0;8;1
2022-04-14;13;77;391;0;13;2
2022-04-13;9;69;384;0;8;2
2022-04-12;11;75;389;0;9;1
2022-04-11;12;73;395;0;12;1
2022-04-10;12;76;398;0;11;2
2022-04-09;7;70;387;0;7;1
2022-04-08;12;72;386;0;11;1
2022-04-07;5;72;387;0;5;1
2022-04-06;15;90;404;0;15;2
2022-04-05;8;81;392;0;8;0
2022-04-04;15;96;399;0;14;0
2022-04-03;8;91;391;0;8;1
2022-04-02;10;100;399;0;9;1
2022-04-01;12;101;401;0;11;1
2022-03-31;21;111;405;0;20;2
2022-03-30;9;101;395;0;9;1
2022-03-29;23;107;400;0;23;0
2022-03-28;11;104;387;0;10;0
2022-03-27;18;116;387;0;17;0
2022-03-26;10;113;383;0;10;0
2022-03-25;17;115;385;0;15;1
2022-03-24;14;112;377;0;14;0
2022-03-23;16;113;371;0;15;0
2022-03-22;20;108;364;0;19;0
2022-03-21;22;95;353;0;22;0
2022-03-20;14;88;350;0;14;1
2022-03-19;13;88;342;0;12;0
2022-03-18;14;90;337;0;14;0
2022-03-17;15;84;336;0;15;0
2022-03-16;11;75;336;0;11;0
2022-03-15;6;76;336;0;6;0
2022-03-14;14;87;349;0;12;1
2022-03-13;15;83;348;0;14;0
2022-03-12;16;83;345;0;16;0
2022-03-11;8;73;341;0;8;0
2022-03-10;6;81;345;0;6;0
2022-03-09;13;91;355;0;13;1
2022-03-08;16;82;348;0;16;0
2022-03-07;9;83;348;0;9;0
2022-03-06;15;88;352;0;15;0
2022-03-05;6;84;345;0;6;0
2022-03-04;16;88;350;0;16;0
2022-03-03;12;85;346;0;12;0
2022-03-02;8;81;344;0;8;0
2022-03-01;17;84;351;0;15;0
2022-02-28;14;77;345;0;11;0
2022-02-27;12;74;352;0;11;0
2022-02-26;12;73;360;0;10;1
2022-02-25;14;76;364;0;14;1
2022-02-24;11;71;355;0;11;0
2022-02-23;11;67;356;0;11;0
2022-02-22;8;69;360;0;8;0
2022-02-21;8;76;361;0;8;0
2022-02-20;8;79;364;0;8;0
2022-02-19;14;87;373;0;14;1
2022-02-18;11;87;362;0;11;0
2022-02-17;7;87;364;0;7;0
2022-02-16;13;93;364;0;13;0
2022-02-15;15;92;361;0;15;0
2022-02-14;11;89;361;0;11;1
2022-02-13;14;88;356;0;14;0
2022-02-12;16;90;351;0;16;0
2022-02-11;11;87;344;0;11;0
2022-02-10;13;84;348;0;13;0
2022-02-09;12;82;342;0;12;0
2022-02-08;11;84;352;0;11;1
2022-02-07;11;81;347;0;11;0
2022-02-06;16;85;349;0;15;0
2022-02-05;14;79;342;0;14;0
2022-02-04;8;83;336;0;8;0
2022-02-03;11;92;348;0;11;1
2022-02-02;12;91;340;0;12;0
2022-02-01;10;90;344;0;10;0
2022-01-31;15;92;339;0;15;0
2022-01-30;9;92;331;0;9;0
2022-01-29;18;93;338;0;18;1
2022-01-28;13;85;326;0;13;0
2022-01-27;14;84;328;0;14;1
2022-01-26;11;78;323;0;11;0
2022-01-25;12;80;323;0;12;0
2022-01-24;15;75;314;0;15;0
2022-01-23;9;71;306;0;9;1
2022-01-22;11;71;305;0;11;0
2022-01-21;11;71;305;0;10;0
2022-01-20;9;70;303;0;9;0
2022-01-19;14;70;303;0;13;0
2022-01-18;7;73;301;0;7;1
2022-01-17;10;72;301;0;10;0
2022-01-16;10;78;300;0;10;0
2022-01-15;11;80;301;0;10;0
2022-01-14;9;83;307;0;9;0
2022-01-13;9;82;309;0;9;0
2022-01-12;16;83;310;0;15;1
2022-01-11;7;80;305;0;6;0
2022-01-10;16;81;307;0;16;0
2022-01-09;13;81;300;0;13;0
2022-01-08;13;74;297;0;13;0
2022-01-07;8;69;299;0;8;0
2022-01-06;8;74;298;0;8;0
2022-01-05;15;74;299;0;15;0
2022-01-04;8;73;292;0;8;0
2022-01-03;16;76;292;0;16;0
2022-01-02;6;71;287;0;6;0
2022-01-01;7;69;296;0;7;0
2021-12-31;14;66;300;0;14;0
2021-12-30;8;62;298;0;7;0
2021-12-29;14;65;296;0;13;0
2021-12-28;11;60;288;0;11;0
2021-12-27;11;59;286;0;11;0
2021-12-26;3;56;283;0;3;0
2021-12-25;5;62;284;0;5;0
2021-12-24;10;66;291;0;9;0
2021-12-23;12;67;297;0;11;0
2021-12-22;8;75;304;0;7;0
2021-12-21;9;76;307;0;9;0
2021-12-20;10;75;316;0;9;0
2021-12-19;10;80;319;0;10;0
2021-12-18;9;78;319;0;9;0
2021-12-17;11;79;319;0;11;0
2021-12-16;16;76;307;0;14;0
2021-12-15;11;73;307;0;11;0
2021-12-14;6;74;301;0;6;0
2021-12-13;15;76;296;0;13;0
2021-12-12;9;73;291;0;9;0
2021-12-11;10;72;290;0;10;0
2021-12-10;12;73;286;0;11;0
2021-12-09;12;72;283;0;10;0
2021-12-08;11;74;284;0;11;0
2021-12-07;10;75;281;0;10;0
2021-12-06;8;71;285;0;8;0
2021-12-05;8;68;288;0;8;0
2021-12-04;11;65;293;0;11;0
2021-12-03;10;66;295;0;10;0
2021-12-02;16;60;297;0;15;0
2021-12-01;12;56;289;0;12;0
2021-11-30;6;59;282;0;6;0
2021-11-29;5;68;288;0;5;0
2021-11-28;4;77;287;0;4;0
2021-11-27;13;86;290;0;13;0
2021-11-26;4;85;282;0;4;0
2021-11-25;12;91;285;0;12;0
2021-11-24;15;88;281;0;14;0
2021-11-23;14;78;275;0;13;0
2021-11-22;16;76;269;0;14;0
2021-11-21;13;66;259;0;13;0
2021-11-20;13;57;256;0;12;0
2021-11-19;10;52;253;0;10;0
2021-11-18;9;50;244;0;9;0
2021-11-17;4;47;240;0;3;0
2021-11-16;12;51;242;0;12;0
2021-11-15;5;52;240;0;5;0
2021-11-14;5;56;237;0;5;0
2021-11-13;7;65;239;0;7;0
2021-11-12;8;69;240;0;8;0
2021-11-11;6;73;238;0;6;0
2021-11-10;8;81;238;0;8;0
2021-11-09;13;86;241;0;13;0
2021-11-08;9;81;234;0;7;1
2021-11-07;15;78;235;0;13;1
2021-11-06;11;75;230;0;10;1
2021-11-05;13;71;225;0;12;1
2021-11-04;16;66;218;0;15;1
2021-11-03;14;54;203;0;13;1
2021-11-02;9;48;199;0;5;2
2021-11-01;6;52;198;0;6;1
2021-10-31;11;54;202;0;10;2
2021-10-30;8;51;199;0;7;2
2021-10-29;8;48;194;0;8;2
2021-10-28;4;50;194;0;4;2
2021-10-27;5;52;195;0;4;2
2021-10-26;8;49;198;0;8;2
2021-10-25;8;47;200;0;7;1
2021-10-24;8;45;200;0;7;2
2021-10-23;4;48;197;0;4;2
2021-10-22;12;46;208;1;10;2
2021-10-21;12;43;203;1;9;2
2021-10-20;2;42;200;0;1;2
2021-10-19;8;47;209;0;4;2
2021-10-18;7;47;212;0;5;1
2021-10-17;12;53;218;0;10;2
2021-10-16;3;49;218;0;2;2
2021-10-15;8;55;229;0;6;2
2021-10-14;8;56;228;0;8;2
2021-10-13;7;53;227;0;6;2
2021-10-12;8;52;227;0;6;2
2021-10-11;12;50;224;0;11;1
2021-10-10;7;46;217;0;6;2
2021-10-09;9;44;225;0;8;2
2021-10-08;9;46;226;0;9;2
2021-10-07;6;44;222;0;5;2
2021-10-06;5;42;230;0;5;2
2021-10-05;5;45;230;0;5;2
2021-10-04;7;51;229;0;5;2
2021-10-03;5;53;237;0;4;1
2021-10-02;12;56;242;0;9;1
2021-10-01;8;54;236;0;8;1
2021-09-30;6;50;235;0;2;1
2021-09-29;7;58;234;0;7;1
2021-09-28;10;56;238;0;10;1
2021-09-27;7;53;242;0;7;2
2021-09-26;7;56;242;0;5;1
2021-09-25;10;58;244;0;7;1
2021-09-24;5;62;246;0;4;1
2021-09-23;16;69;242;0;13;1
2021-09-22;6;69;234;0;5;0
2021-09-21;7;73;237;0;6;0
2021-09-20;12;71;240;0;12;1
2021-09-19;9;65;233;0;7;0
2021-09-18;13;61;233;0;11;0
2021-09-17;13;54;228;0;10;0
2021-09-16;16;57;226;0;15;0
2021-09-15;9;51;219;0;9;0
2021-09-14;4;47;215;0;3;0
2021-09-13;8;57;216;0;7;0
2021-09-12;3;54;219;0;3;0
2021-09-11;5;55;224;0;4;0
2021-09-10;14;62;224;0;13;0
2021-09-09;8;58;220;0;7;0
2021-09-08;6;53;219;0;5;0
2021-09-07;14;56;223;0;13;0
2021-09-06;5;50;213;0;5;0
2021-09-05;4;56;215;0;4;0
2021-09-04;13;63;223;0;11;0
2021-09-03;10;59;217;0;8;0
2021-09-02;5;58;212;0;3;0
2021-09-01;9;63;215;0;7;0
2021-08-31;7;58;219;0;6;0
2021-08-30;15;56;220;0;13;0
2021-08-29;12;51;213;0;12;0
2021-08-28;7;48;208;0;6;0
2021-08-27;8;47;210;0;7;0
2021-08-26;9;47;208;0;8;0
2021-08-25;4;45;208;0;4;0
2021-08-24;6;49;212;0;5;0
2021-08-23;8;51;214;0;8;0
2021-08-22;9;48;209;0;8;0
2021-08-21;5;45;208;0;4;0
2021-08-20;7;52;210;0;7;0
2021-08-19;6;53;208;0;5;0
2021-08-18;9;53;208;0;7;0
2021-08-17;10;56;205;0;10;0
2021-08-16;5;52;197;0;5;0
2021-08-15;6;57;200;0;4;0
2021-08-14;11;55;204;0;10;0
2021-08-13;9;52;199;0;8;0
2021-08-12;6;56;197;0;5;0
2021-08-11;11;56;199;0;7;0
2021-08-10;8;50;198;0;6;0
2021-08-09;10;50;200;0;8;0
2021-08-08;5;52;199;0;4;0
2021-08-07;8;55;201;0;6;0
2021-08-06;13;56;204;0;12;0
2021-08-05;6;51;199;0;6;1
2021-08-04;5;53;199;0;4;1
2021-08-03;7;53;201;0;7;0
2021-08-02;11;54;202;0;10;0
2021-08-01;9;52;202;0;7;0
2021-07-31;8;52;205;0;7;0
2021-07-30;7;48;204;0;6;0
2021-07-29;9;49;204;0;9;0
2021-07-28;6;46;196;0;5;0
2021-07-27;8;45;197;0;8;0
2021-07-26;8;42;194;0;8;0
2021-07-25;7;40;195;0;6;1
2021-07-24;4;36;193;0;4;1
2021-07-23;8;40;197;0;7;0
2021-07-22;6;41;200;0;6;0
2021-07-21;4;39;198;0;4;0
2021-07-20;5;41;203;0;5;0
2021-07-19;6;43;207;0;5;0
2021-07-18;2;44;213;0;2;1
2021-07-17;10;51;215;0;8;1
2021-07-16;9;49;216;0;8;0
2021-07-15;6;49;224;0;5;0
2021-07-14;6;53;227;0;5;0
2021-07-13;8;54;232;0;8;0
2021-07-12;6;53;235;0;6;0
2021-07-11;9;53;240;0;8;0
2021-07-10;8;53;239;0;7;0
2021-07-09;8;55;246;0;8;0
2021-07-08;9;57;245;0;7;0
2021-07-07;8;56;243;0;7;0
2021-07-06;8;55;244;0;6;0
2021-07-05;8;50;248;0;7;0
2021-07-04;8;49;249;0;8;0
2021-07-03;10;46;249;0;10;0
2021-07-02;10;45;243;0;10;0
2021-07-01;7;39;240;0;7;0
2021-06-30;6;41;235;0;6;1
2021-06-29;1;45;235;0;1;1
2021-06-28;7;49;241;0;6;0
2021-06-27;6;52;247;0;5;1
2021-06-26;10;56;249;0;9;1
2021-06-25;4;58;246;0;3;1
2021-06-24;10;59;252;0;9;1
2021-06-23;10;60;249;0;10;1
2021-06-22;6;66;248;0;5;1
2021-06-21;8;67;246;0;8;0
2021-06-20;9;68;243;0;9;0
2021-06-19;12;69;240;0;12;0
2021-06-18;4;68;237;0;4;0
2021-06-17;11;75;243;0;8;1
2021-06-16;16;77;233;0;15;0
2021-06-15;9;69;221;0;9;0
2021-06-14;10;65;220;0;8;0
2021-06-13;11;65;218;0;11;0
2021-06-12;11;64;212;0;9;0
2021-06-11;8;62;206;0;8;0
2021-06-10;16;62;205;0;12;0
2021-06-09;8;52;196;0;7;0
2021-06-08;6;53;193;0;5;1
2021-06-07;8;48;195;0;8;0
2021-06-06;11;46;195;0;10;0
2021-06-05;8;43;193;0;8;0
2021-06-04;8;49;194;0;8;1
2021-06-03;5;46;189;0;4;0
2021-06-02;7;47;190;0;7;0
2021-06-01;2;49;194;0;2;0
2021-05-31;6;56;204;0;6;1
2021-05-30;7;56;201;0;5;0
2021-05-29;13;62;200;0;11;0
2021-05-28;10;56;198;0;8;0
2021-05-27;6;54;201;0;6;0
2021-05-26;11;57;198;0;10;0
2021-05-25;6;50;194;0;6;0
2021-05-24;9;48;194;0;9;0
2021-05-23;11;42;191;0;10;0
2021-05-22;6;40;188;0;6;0
2021-05-21;6;41;189;0;5;1
2021-05-20;9;40;188;0;8;0
2021-05-19;4;34;183;0;3;0
2021-05-18;5;38;187;0;4;0
2021-05-17;3;38;191;0;3;1
2021-05-16;9;35;194;0;9;0
2021-05-15;6;36;192;0;6;0
2021-05-14;5;39;194;0;4;0
2021-05-13;3;43;199;0;2;1
2021-05-12;7;48;210;0;7;1
2021-05-11;4;46;212;0;4;0
2021-05-10;1;47;217;0;1;0
2021-05-09;10;58;221;0;10;0
2021-05-08;10;58;220;0;9;0
2021-05-07;9;54;223;0;7;0
2021-05-06;8;50;223;0;6;1
2021-05-05;7;52;229;0;6;0
2021-05-04;5;57;228;0;4;0
2021-05-03;13;56;237;0;10;0
2021-05-02;10;52;235;0;9;0
2021-05-01;7;49;234;0;7;0
2021-04-30;4;49;232;0;4;0
2021-04-29;9;54;237;0;9;0
2021-04-28;12;50;236;0;10;1
2021-04-27;4;44;235;0;3;1
2021-04-26;8;44;244;0;5;1
2021-04-25;7;45;243;0;5;2
2021-04-24;7;47;246;0;6;1
2021-04-23;10;46;248;0;7;0
2021-04-22;8;47;250;0;6;0
2021-04-21;7;49;250;0;6;0
2021-04-20;3;52;254;0;3;0
2021-04-19;7;59;257;0;7;0
2021-04-18;8;65;263;0;7;0
2021-04-17;7;69;264;0;7;0
2021-04-16;9;67;270;0;7;0
2021-04-15;8;67;264;0;8;0
2021-04-14;12;74;266;0;10;1
2021-04-13;12;70;264;0;10;1
2021-04-12;13;72;266;0;11;2
2021-04-11;11;66;268;0;10;2
2021-04-10;7;66;270;0;5;2
2021-04-09;9;71;272;0;8;2
2021-04-08;14;69;266;0;12;2
2021-04-07;8;63;263;0;8;0
2021-04-06;12;61;262;0;10;0
2021-04-05;7;62;260;0;5;0
2021-04-04;12;67;261;0;11;0
2021-04-03;14;68;258;0;11;0
2021-04-02;8;61;256;0;8;0
2021-04-01;7;59;255;0;7;1
2021-03-31;6;63;259;0;5;1
2021-03-30;12;66;265;0;11;1
2021-03-29;12;62;261;0;7;1
2021-03-28;13;61;260;0;11;0
2021-03-27;8;58;260;0;5;1
2021-03-26;7;66;262;0;5;0
2021-03-25;14;67;261;0;9;0
2021-03-24;11;72;261;0;8;0
2021-03-23;9;64;259;0;7;0
2021-03-22;13;68;265;0;7;0
2021-03-21;12;68;265;0;9;0
2021-03-20;16;72;262;0;14;1
2021-03-19;7;71;254;0;6;0
2021-03-18;15;77;253;0;14;0
2021-03-17;2;70;247;0;0;0
2021-03-16;11;73;251;0;11;0
2021-03-15;10;72;243;0;10;0
2021-03-14;14;69;243;0;11;0
2021-03-13;16;66;240;0;13;1
2021-03-12;13;57;231;0;12;0
2021-03-11;8;53;222;0;7;0
2021-03-10;6;55;222;0;5;0
2021-03-09;10;57;224;0;10;0
2021-03-08;7;58;219;0;6;0
2021-03-07;9;63;216;0;8;0
2021-03-06;9;64;219;0;7;3
2021-03-05;9;62;214;0;9;2
2021-03-04;9;65;214;0;8;0
2021-03-03;8;64;212;0;7;3
2021-03-02;11;61;208;0;11;3
2021-03-01;11;58;202;0;10;2
2021-02-28;9;55;206;0;6;2
2021-02-27;7;62;204;0;6;2
2021-02-26;15;63;204;0;12;1
2021-02-25;7;58;194;0;7;1
2021-02-24;4;57;195;0;4;2
2021-02-23;11;58;196;0;10;1
2021-02-22;6;55;189;0;6;1
2021-02-21;13;53;187;0;13;1
2021-02-20;8;43;182;0;7;1
2021-02-19;9;45;178;0;6;1
2021-02-18;6;45;174;0;6;0
2021-02-17;5;46;172;0;5;1
2021-02-16;8;44;175;0;8;1
2021-02-15;5;43;170;0;4;1
2021-02-14;3;45;173;0;3;2
2021-02-13;10;47;173;0;10;2
2021-02-12;8;41;166;0;8;3
2021-02-11;7;44;163;0;4;3
2021-02-10;3;42;166;0;3;1
2021-02-09;8;48;166;0;8;1
2021-02-08;6;45;162;0;6;0
2021-02-07;5;42;161;0;5;0
2021-02-06;4;47;161;0;3;1
2021-02-05;12;53;162;0;11;1
2021-02-04;3;46;156;0;2;1
2021-02-03;10;51;162;0;9;0
2021-02-02;7;41;155;0;6;0
2021-02-01;3;45;158;0;3;0
2021-01-31;8;45;158;0;8;0
2021-01-30;11;43;151;0;11;0
2021-01-29;4;36;147;0;4;1
2021-01-28;6;39;147;0;6;1
2021-01-27;2;36;142;0;2;1
2021-01-26;9;37;146;0;7;1
2021-01-25;5;32;140;0;5;1
2021-01-24;6;36;141;0;6;1
2021-01-23;3;33;136;0;2;1
2021-01-22;9;38;142;0;8;1
2021-01-21;4;34;138;0;3;1
2021-01-20;2;33;137;0;2;1
2021-01-19;4;37;140;0;4;0
2021-01-18;9;39;138;0;8;0
2021-01-17;4;34;132;0;3;0
2021-01-16;7;37;134;0;7;0
2021-01-15;3;35;131;0;3;0
2021-01-14;5;35;132;0;4;0
2021-01-13;5;37;131;0;5;0
2021-01-12;7;37;129;0;7;0
2021-01-11;3;36;124;0;3;0
2021-01-10;6;37;125;0;6;0
2021-01-09;6;38;127;0;5;0
2021-01-08;3;37;127;0;3;0
2021-01-07;7;35;127;0;6;0
2021-01-06;5;35;125;0;5;0
2021-01-05;6;35;124;0;5;0
2021-01-04;5;31;128;0;3;0
2021-01-03;7;32;130;0;7;0
2021-01-02;5;28;129;0;5;0
2021-01-01;2;29;130;0;2;0
2020-12-31;6;30;130;0;6;0
2020-12-30;6;32;128;0;6;0
2020-12-29;1;28;127;0;1;0
2020-12-28;5;31;127;0;5;0
2020-12-27;3;29;124;0;3;0
2020-12-26;6;31;123;0;4;0
2020-12-25;2;27;117;0;2;0
2020-12-24;9;28;121;0;8;0
2020-12-23;3;26;113;0;2;0
2020-12-22;4;28;117;0;4;0
2020-12-21;3;27;117;0;3;0
2020-12-20;5;27;116;0;4;0
2020-12-19;2;24;115;0;2;0
2020-12-18;4;26;118;0;3;0
2020-12-17;6;31;123;0;5;0
2020-12-16;5;31;119;0;5;0
2020-12-15;4;30;122;0;4;0
2020-12-14;3;30;121;0;3;0
2020-12-13;2;31;127;0;2;0
2020-12-12;3;37;125;0;3;0
2020-12-11;8;39;128;0;8;0
2020-12-10;5;37;125;0;4;0
2020-12-09;4;38;125;0;3;0
2020-12-08;4;38;127;0;4;0
2020-12-07;5;38;129;0;4;0
2020-12-06;10;39;128;0;8;0
2020-12-05;5;31;127;0;5;0
2020-12-04;6;28;127;0;6;0
2020-12-03;7;24;122;0;6;0
2020-12-02;4;18;120;0;2;0
2020-12-01;5;20;119;0;5;0
2020-11-30;5;15;119;0;5;0
2020-11-29;1;16;122;0;1;0
2020-11-28;2;19;126;0;2;0
2020-11-27;2;19;127;0;2;0
2020-11-26;0;20;126;0;0;0
2020-11-25;5;25;130;0;5;0
2020-11-24;0;27;127;0;0;0
2020-11-23;6;30;133;0;5;1
2020-11-22;4;33;130;0;4;1
2020-11-21;2;32;130;0;2;1
2020-11-20;3;39;130;0;3;1
2020-11-19;4;37;130;0;4;1
2020-11-18;8;38;130;0;8;1
2020-11-17;2;35;125;0;1;1
2020-11-16;9;39;127;0;8;1
2020-11-15;3;36;122;0;3;1
2020-11-14;9;39;125;0;9;1
2020-11-13;2;33;122;0;2;1
2020-11-12;5;38;121;0;5;1
2020-11-11;7;38;116;0;4;1
2020-11-10;5;35;115;0;5;1
2020-11-09;7;34;113;0;6;1
2020-11-08;7;29;108;0;7;1
2020-11-07;4;27;106;0;3;1
2020-11-06;6;31;103;0;6;1
2020-11-05;6;30;106;0;5;1
2020-11-04;1;28;108;0;1;1
2020-11-03;4;30;109;0;4;1
2020-11-02;1;28;109;0;1;1
2020-11-01;5;31;112;0;5;1
2020-10-31;8;30;109;0;7;1
2020-10-30;6;24;104;0;5;1
2020-10-29;3;23;100;0;3;1
2020-10-28;3;22;101;0;3;1
2020-10-27;2;24;103;0;2;1
2020-10-26;4;25;101;0;4;1
2020-10-25;4;24;100;0;4;1
2020-10-24;2;23;97;0;2;1
2020-10-23;5;24;99;0;3;1
2020-10-22;2;26;98;0;2;1
2020-10-21;5;30;97;0;5;1
2020-10-20;3;27;94;0;2;1
2020-10-19;3;25;96;0;3;1
2020-10-18;3;25;94;0;3;1
2020-10-17;3;25;92;0;3;1
2020-10-16;7;22;85;0;6;1
2020-10-15;7;21;86;0;6;1
2020-10-14;3;19;82;0;1;1
2020-10-13;1;23;82;0;0;1
2020-10-12;4;30;83;0;3;1
2020-10-11;4;29;81;0;3;1
2020-10-10;1;31;78;0;1;1
2020-10-09;6;34;78;1;5;1
2020-10-08;3;29;71;0;2;1
2020-10-07;7;29;74;0;6;1
2020-10-06;8;25;68;0;7;1
2020-10-05;3;22;62;0;2;1
2020-10-04;6;25;65;0;4;1
2020-10-03;5;21;64;0;4;1
2020-10-02;2;20;61;0;2;1
2020-10-01;4;19;59;0;2;1
2020-09-30;3;20;60;0;2;1
2020-09-29;4;20;60;0;4;1
2020-09-28;5;14;53;0;4;1
2020-09-27;1;14;53;0;0;1
2020-09-26;4;18;55;0;3;1
2020-09-25;2;16;55;0;1;1
2020-09-24;3;14;52;0;3;1
2020-09-23;2;13;51;0;1;1
2020-09-22;2;14;52;0;1;1
2020-09-21;3;15;51;0;2;1
2020-09-20;5;14;49;0;4;1
2020-09-19;2;11;46;0;1;1
2020-09-18;2;11;47;0;1;1
2020-09-17;2;10;47;0;2;1
2020-09-16;3;9;45;0;2;1
2020-09-15;3;11;43;0;2;1
2020-09-14;2;10;42;0;1;1
2020-09-13;2;9;41;0;1;1
2020-09-12;1;9;43;0;1;1
2020-09-11;1;13;44;1;0;1
2020-09-10;2;17;45;0;1;1
2020-09-09;4;16;46;0;3;1
2020-09-08;2;13;44;0;1;1
2020-09-07;1;15;44;0;0;1
2020-09-06;2;17;45;0;1;1
2020-09-05;6;17;45;0;5;1
2020-09-04;4;13;40;0;4;1
2020-09-03;2;11;37;0;1;1
2020-09-02;1;13;37;0;0;1
2020-09-01;4;14;39;0;3;1
2020-08-31;2;13;37;0;2;1
2020-08-30;1;12;37;0;1;1
2020-08-29;1;11;37;0;1;1
2020-08-28;3;10;38;0;2;1
2020-08-27;4;9;36;0;3;1
2020-08-26;1;8;33;0;1;1
2020-08-25;3;8;33;0;2;1
2020-08-24;2;6;31;0;1;1
2020-08-23;0;5;27;0;0;1
2020-08-22;1;6;31;0;0;1
2020-08-21;1;6;37;0;1;1
2020-08-20;2;8;37;0;2;1
2020-08-19;1;8;35;0;1;1
2020-08-18;0;8;32;0;0;1
2020-08-17;0;11;32;0;0;1
2020-08-16;2;12;36;0;1;1
2020-08-15;1;12;37;0;0;1
2020-08-14;4;13;38;0;3;1
2020-08-13;3;11;36;0;2;1
2020-08-12;2;9;34;0;1;1
2020-08-11;3;9;33;0;3;1
2020-08-10;2;7;32;1;1;1
2020-08-09;2;8;32;0;1;1
2020-08-08;2;8;33;0;1;1
2020-08-07;2;9;33;0;1;1
2020-08-06;1;9;35;0;0;2
2020-08-05;1;8;32;0;0;2
2020-08-04;2;10;37;0;1;2
2020-08-03;2;9;37;0;2;2
2020-08-02;0;6;38;0;0;1
2020-08-01;3;8;42;0;2;2
2020-07-31;0;4;38;0;0;1
2020-07-30;2;6;41;0;1;2
2020-07-29;0;9;38;0;0;1
2020-07-28;0;10;38;0;0;1
2020-07-27;2;10;41;0;1;1
2020-07-26;1;13;44;0;0;1
2020-07-25;0;11;43;0;0;1
2020-07-24;2;13;47;0;1;1
2020-07-23;6;12;46;0;4;1
2020-07-22;3;10;44;0;2;1
2020-07-21;0;7;43;0;0;1
2020-07-20;2;8;45;0;2;1
2020-07-19;0;5;42;0;0;1
2020-07-18;1;8;44;0;0;1
2020-07-17;2;8;43;0;2;1
2020-07-16;1;10;42;0;1;1
2020-07-15;2;9;40;0;1;1
2020-07-14;1;12;41;0;0;1
2020-07-13;0;12;40;0;0;1
2020-07-12;2;15;41;0;2;1
2020-07-11;2;14;39;0;1;1
2020-07-10;3;18;38;0;3;1
2020-07-09;2;17;38;0;1;1
2020-07-08;4;16;36;0;2;1
2020-07-07;2;15;36;0;1;1
2020-07-06;3;14;35;0;2;1
2020-07-05;1;12;33;0;1;1
2020-07-04;7;14;32;0;6;1
2020-07-03;2;10;26;0;1;1
2020-07-02;2;10;25;0;1;1
2020-07-01;2;11;25;0;1;1
2020-06-30;2;13;25;0;1;2
2020-06-29;1;13;24;0;0;2
2020-06-28;4;15;25;0;2;2
2020-06-27;2;14;23;0;1;2
2020-06-26;1;12;22;0;1;2
2020-06-25;4;12;21;0;2;2
2020-06-24;3;9;17;0;2;1
2020-06-23;2;8;17;0;1;2
2020-06-22;2;6;14;0;2;1
2020-06-21;1;6;14;0;0;2
2020-06-20;2;5;15;1;0;1
2020-06-19;2;5;18;1;1;2
2020-06-18;1;3;15;1;0;1
2020-06-17;2;5;18;0;1;2
2020-06-16;1;6;19;0;0;2
2020-06-15;2;5;16;0;1;1
2020-06-14;1;6;20;0;0;2
2020-06-13;1;5;16;0;0;1
2020-06-12;1;6;20;0;0;2
2020-06-11;1;5;16;0;1;1
2020-06-10;3;5;21;0;2;2
2020-06-09;0;2;14;0;0;1
2020-06-08;1;4;21;0;1;2
2020-06-07;0;4;15;0;0;1
2020-06-06;1;4;15;0;0;1
2020-06-05;1;6;22;0;0;2
2020-06-04;0;4;16;0;0;1
2020-06-03;1;6;25;1;0;2
2020-06-02;2;4;20;1;1;1
2020-06-01;3;6;30;1;1;2
2020-05-31;1;4;30;1;0;2
2020-05-30;1;2;22;1;0;1
2020-05-29;1;3;29;1;0;2
2020-05-28;1;5;22;0;0;1
2020-05-27;1;7;29;0;0;2
2020-05-26;2;6;23;0;1;1
2020-05-25;1;7;29;0;0;2
2020-05-24;1;9;29;0;0;2
2020-05-23;1;7;23;0;0;1
2020-05-22;3;8;25;0;3;1
2020-05-21;1;5;23;1;0;1
2020-05-20;2;7;29;1;1;2
2020-05-19;1;4;23;1;0;1
2020-05-18;2;5;25;1;1;1
2020-05-17;2;6;32;1;1;2
2020-05-16;2;5;27;1;0;1
2020-05-15;2;9;33;1;0;2
2020-05-14;1;6;31;1;0;1
2020-05-13;2;6;33;0;1;1
2020-05-12;2;9;38;0;1;1
2020-05-11;1;7;32;0;0;1
