﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;4;25;89;0;4;0
2022-05-14;1;24;91;0;1;0
2022-05-13;4;28;92;0;4;0
2022-05-12;6;30;90;0;5;1
2022-05-11;6;26;89;0;6;1
2022-05-10;3;22;89;0;2;0
2022-05-09;2;22;88;0;2;0
2022-05-08;3;23;89;0;3;0
2022-05-07;5;20;88;0;3;0
2022-05-06;6;18;87;0;5;0
2022-05-05;1;14;83;0;1;0
2022-05-04;2;16;84;0;2;0
2022-05-03;4;17;83;0;3;0
2022-05-02;5;17;83;0;4;0
2022-05-01;1;15;84;0;0;0
2022-04-30;1;17;85;0;1;0
2022-04-29;2;17;87;0;1;0
2022-04-28;3;19;88;0;3;0
2022-04-27;5;21;87;0;3;0
2022-04-26;4;20;85;0;3;0
2022-04-25;3;21;84;0;2;0
2022-04-24;2;25;86;0;2;0
2022-04-23;2;27;86;0;2;0
2022-04-22;3;27;84;0;3;0
2022-04-21;6;30;82;0;5;0
2022-04-20;3;27;81;0;2;0
2022-04-19;4;26;82;0;3;0
2022-04-18;7;27;80;0;7;0
2022-04-17;4;26;74;0;3;0
2022-04-16;2;24;71;0;1;1
2022-04-15;7;26;74;0;6;1
2022-04-14;3;22;70;0;3;1
2022-04-13;3;22;71;0;2;1
2022-04-12;4;21;73;0;4;0
2022-04-11;7;19;70;0;6;0
2022-04-10;1;13;67;0;0;0
2022-04-09;4;16;69;0;3;0
2022-04-08;2;18;66;0;1;0
2022-04-07;3;17;67;0;1;0
2022-04-06;1;18;68;0;1;0
2022-04-05;3;19;70;0;2;0
2022-04-04;2;20;71;0;1;0
2022-04-03;4;20;73;0;3;0
2022-04-02;5;19;77;0;4;0
2022-04-01;1;18;75;0;1;0
2022-03-31;3;19;77;0;3;0
2022-03-30;3;15;77;0;2;0
2022-03-29;3;14;76;0;3;0
2022-03-28;2;15;75;0;1;0
2022-03-27;2;17;77;0;2;0
2022-03-26;5;16;76;0;4;0
2022-03-25;2;14;72;0;2;0
2022-03-24;1;13;71;0;0;0
2022-03-23;2;17;74;0;2;0
2022-03-22;4;17;74;0;3;0
2022-03-21;4;18;73;0;3;0
2022-03-20;2;19;74;0;1;0
2022-03-19;3;19;77;0;2;0
2022-03-18;1;20;76;0;0;0
2022-03-17;4;21;78;0;4;0
2022-03-16;3;17;78;0;2;0
2022-03-15;5;18;78;0;4;0
2022-03-14;4;16;76;0;4;0
2022-03-13;1;15;73;0;1;0
2022-03-12;3;16;74;0;3;0
2022-03-11;2;16;78;0;2;0
2022-03-10;0;22;82;0;0;0
2022-03-09;3;24;84;0;2;0
2022-03-08;3;25;84;0;3;0
2022-03-07;4;26;84;0;3;0
2022-03-06;3;24;83;0;2;0
2022-03-05;3;24;81;0;3;0
2022-03-04;9;24;79;0;7;0
2022-03-03;3;17;74;0;3;0
2022-03-02;3;14;75;0;2;0
2022-03-01;5;13;76;0;4;0
2022-02-28;1;13;75;0;0;0
2022-02-27;3;15;76;0;3;0
2022-02-26;3;14;76;0;3;0
2022-02-25;1;15;77;0;1;0
2022-02-24;0;18;76;0;0;0
2022-02-23;1;19;78;0;1;0
2022-02-22;5;20;78;0;4;0
2022-02-21;2;20;75;0;2;0
2022-02-20;2;21;75;0;2;0
2022-02-19;4;21;80;0;3;1
2022-02-18;5;19;81;0;5;1
2022-02-17;1;16;78;0;1;1
2022-02-16;3;22;77;0;2;1
2022-02-15;4;26;78;0;4;2
2022-02-14;3;24;74;0;2;2
2022-02-13;2;23;73;0;1;2
2022-02-12;3;25;73;0;2;3
2022-02-11;2;25;72;0;1;3
2022-02-10;8;25;71;0;6;3
2022-02-09;7;19;67;0;5;2
2022-02-08;3;15;64;0;2;2
2022-02-07;3;17;62;0;2;2
2022-02-06;3;18;60;0;2;3
2022-02-05;3;20;59;0;2;3
2022-02-04;1;19;59;0;0;3
2022-02-03;4;21;59;0;1;3
2022-02-02;2;23;60;0;2;2
2022-02-01;5;21;59;0;4;2
2022-01-31;4;20;56;0;3;2
2022-01-30;5;19;54;0;2;3
2022-01-29;3;17;55;0;1;3
2022-01-28;4;18;54;0;3;3
2022-01-27;5;22;53;0;4;3
2022-01-26;1;21;51;0;0;3
2022-01-25;4;23;52;0;2;3
2022-01-24;3;20;53;0;1;3
2022-01-23;1;23;53;0;1;2
2022-01-22;3;22;54;0;2;2
2022-01-21;9;21;52;0;7;2
2022-01-20;6;15;48;0;4;2
2022-01-19;2;12;47;0;2;2
2022-01-18;0;10;46;0;0;2
2022-01-17;6;12;46;0;3;2
2022-01-16;1;10;43;0;0;1
2022-01-15;1;10;44;0;1;1
2022-01-14;2;9;47;0;1;1
2022-01-13;3;10;46;0;0;1
2022-01-12;1;12;46;0;1;1
2022-01-11;4;11;47;1;2;1
2022-01-10;3;11;47;0;2;1
2022-01-09;2;10;48;0;0;1
2022-01-08;1;11;51;0;0;1
2022-01-07;4;12;54;0;1;1
2022-01-06;3;16;54;0;2;2
2022-01-05;2;14;53;0;0;2
2022-01-04;2;16;57;0;2;2
2022-01-03;3;16;57;0;1;2
2022-01-02;1;15;58;0;1;1
2022-01-01;2;17;60;0;1;1
2021-12-31;7;17;62;0;4;1
2021-12-30;1;15;58;0;0;1
2021-12-29;3;15;61;0;1;1
2021-12-28;3;16;61;0;1;1
2021-12-27;4;17;61;0;2;1
2021-12-26;4;18;61;0;4;1
2021-12-25;1;15;57;0;1;1
2021-12-24;3;14;58;0;2;1
2021-12-23;1;13;59;0;0;1
2021-12-22;3;17;66;0;1;2
2021-12-21;4;16;71;0;4;2
2021-12-20;4;12;70;0;0;2
2021-12-19;2;12;70;0;1;1
2021-12-18;1;13;71;0;0;2
2021-12-17;2;16;74;0;2;1
2021-12-16;6;18;76;0;4;1
2021-12-15;2;18;76;0;1;2
2021-12-14;0;18;79;0;0;2
2021-12-13;3;20;81;0;1;2
2021-12-12;2;21;82;0;1;2
2021-12-11;4;22;84;0;3;2
2021-12-10;4;21;87;0;2;2
2021-12-09;5;21;88;0;3;1
2021-12-08;4;21;87;0;1;2
2021-12-07;3;20;91;0;1;2
2021-12-06;5;21;90;0;4;2
2021-12-05;5;18;88;0;2;2
2021-12-04;4;17;89;0;2;2
2021-12-03;3;17;89;0;3;2
2021-12-02;5;14;90;0;3;1
2021-12-01;1;13;90;0;0;2
2021-11-30;5;16;92;0;3;2
2021-11-29;1;20;91;0;1;2
2021-11-28;3;26;92;0;1;2
2021-11-27;4;28;95;0;3;2
2021-11-26;1;25;94;0;1;2
2021-11-25;3;26;95;0;2;1
2021-11-24;4;27;96;0;3;2
2021-11-23;7;28;96;0;7;2
2021-11-22;8;25;91;0;5;2
2021-11-21;4;25;86;0;3;2
2021-11-20;2;24;89;0;0;2
2021-11-19;3;26;95;0;1;2
2021-11-18;4;29;101;0;3;1
2021-11-17;4;33;100;0;4;3
2021-11-16;6;32;100;0;4;3
2021-11-15;7;30;102;0;5;3
2021-11-14;3;29;101;0;2;2
2021-11-13;3;28;104;0;3;2
2021-11-12;6;27;107;0;4;2
2021-11-11;8;24;105;0;5;2
2021-11-10;4;21;100;0;3;2
2021-11-09;3;22;100;0;3;2
2021-11-08;6;22;99;0;5;2
2021-11-07;1;19;96;0;0;2
2021-11-06;2;20;103;0;2;2
2021-11-05;4;20;107;0;3;2
2021-11-04;3;21;125;0;2;2
2021-11-03;4;22;139;0;2;2
2021-11-02;4;22;143;0;4;2
2021-11-01;5;21;144;0;2;2
2021-10-31;3;23;144;0;2;2
2021-10-30;3;24;144;0;3;2
2021-10-29;5;21;146;0;3;1
2021-10-28;3;23;150;0;1;1
2021-10-27;3;28;157;0;2;1
2021-10-26;3;33;158;0;3;1
2021-10-25;6;32;161;0;3;2
2021-10-24;4;32;167;0;2;2
2021-10-23;1;36;167;0;1;2
2021-10-22;8;39;171;0;6;1
2021-10-21;7;38;169;0;5;1
2021-10-20;8;38;167;0;7;1
2021-10-19;3;33;168;0;3;1
2021-10-18;6;30;170;0;4;2
2021-10-17;6;29;166;0;5;2
2021-10-16;4;25;163;0;4;2
2021-10-15;7;23;163;0;4;1
2021-10-14;7;25;167;0;5;1
2021-10-13;3;26;167;0;2;1
2021-10-12;2;45;172;0;0;1
2021-10-11;3;62;180;0;3;2
2021-10-10;3;65;183;0;3;2
2021-10-09;4;67;185;0;2;2
2021-10-08;8;66;189;0;7;1
2021-10-07;7;62;183;0;7;1
2021-10-06;21;61;177;0;21;1
2021-10-05;17;47;165;0;15;1
2021-10-04;8;41;152;0;7;2
2021-10-03;5;38;152;0;5;2
2021-10-02;3;39;149;0;1;2
2021-10-01;4;46;154;0;4;1
2021-09-30;7;44;155;0;5;1
2021-09-29;7;44;151;0;7;1
2021-09-28;9;41;145;0;8;2
2021-09-27;5;37;140;0;2;2
2021-09-26;6;42;139;0;5;2
2021-09-25;11;42;137;0;10;2
2021-09-24;4;32;128;0;3;1
2021-09-23;5;31;128;0;5;1
2021-09-22;6;30;128;0;3;1
2021-09-21;5;36;128;0;5;2
2021-09-20;8;36;125;0;8;2
2021-09-19;6;35;122;0;4;3
2021-09-18;2;39;125;0;1;3
2021-09-17;3;43;128;0;2;1
2021-09-16;5;45;128;0;4;1
2021-09-15;9;47;127;0;8;1
2021-09-14;5;41;123;0;4;1
2021-09-13;8;38;121;0;7;1
2021-09-12;10;40;116;0;8;2
2021-09-11;8;34;111;0;4;2
2021-09-10;8;36;109;0;6;1
2021-09-09;8;32;103;0;6;1
2021-09-08;3;33;99;0;1;1
2021-09-07;3;37;98;0;2;1
2021-09-06;10;36;99;0;10;1
2021-09-05;3;27;90;0;1;2
2021-09-04;8;30;92;0;7;2
2021-09-03;3;24;87;0;3;2
2021-09-02;7;24;86;0;6;1
2021-09-01;5;18;81;0;3;1
2021-08-31;3;19;81;0;1;1
2021-08-30;2;23;81;0;1;1
2021-08-29;7;26;83;0;3;1
2021-08-28;2;25;80;0;1;1
2021-08-27;5;28;80;0;4;2
2021-08-26;3;30;80;0;1;1
2021-08-25;4;33;79;0;3;1
2021-08-24;5;31;78;0;5;1
2021-08-23;4;30;76;0;3;1
2021-08-22;2;32;74;0;2;1
2021-08-21;5;32;73;0;5;1
2021-08-20;8;29;71;0;6;1
2021-08-19;6;26;66;0;5;1
2021-08-18;3;23;62;0;2;1
2021-08-17;4;21;64;0;3;1
2021-08-16;7;20;68;0;4;2
2021-08-15;3;15;66;0;3;2
2021-08-14;3;15;65;0;1;2
2021-08-13;5;14;69;0;3;2
2021-08-12;2;13;71;0;2;2
2021-08-11;0;13;71;0;0;2
2021-08-10;4;15;72;0;2;2
2021-08-09;0;14;72;0;0;2
2021-08-08;3;18;73;0;3;2
2021-08-07;2;16;73;0;1;2
2021-08-06;4;19;74;0;3;2
2021-08-05;2;17;72;0;2;2
2021-08-04;2;16;72;0;1;2
2021-08-03;3;19;71;0;2;2
2021-08-02;4;17;71;0;4;2
2021-08-01;2;15;69;0;0;2
2021-07-31;4;17;69;0;3;2
2021-07-30;1;15;66;0;0;2
2021-07-29;2;16;66;0;1;1
2021-07-28;5;18;66;0;3;1
2021-07-27;0;17;64;0;0;1
2021-07-26;3;18;64;0;2;2
2021-07-25;4;20;64;0;3;2
2021-07-24;4;24;61;0;1;2
2021-07-23;2;24;61;0;1;2
2021-07-22;5;25;63;0;4;1
2021-07-21;2;26;59;0;1;1
2021-07-20;1;30;59;0;1;1
2021-07-19;6;32;61;0;3;1
2021-07-18;8;28;60;0;6;1
2021-07-17;2;23;57;0;2;2
2021-07-16;2;23;57;0;2;2
2021-07-15;7;24;58;0;4;1
2021-07-14;6;22;57;0;5;1
2021-07-13;3;17;52;0;2;1
2021-07-12;3;17;51;0;1;2
2021-07-11;2;16;54;0;2;2
2021-07-10;3;17;53;0;2;3
2021-07-09;6;17;58;0;3;3
2021-07-08;2;12;55;0;2;2
2021-07-07;1;10;59;0;1;2
2021-07-06;3;9;59;0;2;2
2021-07-05;1;10;58;0;0;2
2021-07-04;3;11;60;0;3;2
2021-07-03;2;8;60;0;2;3
2021-07-02;2;9;58;0;0;3
2021-07-01;0;9;64;0;0;3
2021-06-30;0;10;64;0;0;2
2021-06-29;3;13;68;0;2;2
2021-06-28;1;10;69;0;1;1
2021-06-27;1;11;69;0;0;1
2021-06-26;4;15;70;0;2;2
2021-06-25;0;14;72;0;0;2
2021-06-24;2;17;74;0;1;2
2021-06-23;4;18;75;0;3;2
2021-06-22;0;18;73;0;0;2
2021-06-21;2;22;78;0;1;2
2021-06-20;5;20;80;0;3;2
2021-06-19;2;18;79;0;2;2
2021-06-18;3;20;79;0;3;1
2021-06-17;4;19;77;0;2;1
2021-06-16;3;24;78;0;3;1
2021-06-15;4;21;80;0;3;1
2021-06-14;0;23;81;0;0;2
2021-06-13;3;24;82;0;1;2
2021-06-12;4;24;81;0;4;2
2021-06-11;2;22;80;0;1;1
2021-06-10;9;23;79;0;7;1
2021-06-09;0;15;77;0;0;1
2021-06-08;6;21;78;0;6;1
2021-06-07;2;15;73;0;1;2
2021-06-06;2;18;73;0;1;2
2021-06-05;2;20;72;0;2;2
2021-06-04;4;19;74;0;3;1
2021-06-03;1;17;73;0;0;1
2021-06-02;6;22;78;0;6;2
2021-06-01;2;19;72;0;0;3
2021-05-31;4;22;76;0;3;4
2021-05-30;4;20;76;0;4;4
2021-05-29;2;21;73;0;1;4
2021-05-28;1;22;72;0;1;1
2021-05-27;5;23;72;0;4;2
2021-05-26;4;22;70;0;2;2
2021-05-25;4;21;68;0;2;3
2021-05-24;1;23;68;0;1;4
2021-05-23;6;27;69;0;5;4
2021-05-22;4;26;69;0;3;3
2021-05-21;4;23;68;0;2;1
2021-05-20;3;21;68;0;2;2
2021-05-19;1;21;70;0;1;2
2021-05-18;4;21;71;0;3;3
2021-05-17;6;23;70;0;5;3
2021-05-16;5;20;67;0;4;4
2021-05-15;4;17;66;0;2;3
2021-05-14;0;15;69;0;0;1
2021-05-13;4;15;71;0;3;2
2021-05-12;1;16;71;0;0;2
2021-05-11;5;19;72;0;5;2
2021-05-10;3;19;68;0;1;2
2021-05-09;1;17;67;0;1;3
2021-05-08;3;20;66;0;1;2
2021-05-07;0;20;67;0;0;1
2021-05-06;4;22;69;0;4;1
2021-05-05;4;19;65;0;2;1
2021-05-04;5;18;67;0;5;1
2021-05-03;0;15;64;0;0;1
2021-05-02;6;15;64;0;2;1
2021-05-01;3;12;63;0;3;1
2021-04-30;2;11;64;0;1;2
2021-04-29;2;15;66;0;0;2
2021-04-28;2;17;68;0;1;1
2021-04-27;3;18;69;0;2;1
2021-04-26;1;20;68;0;0;1
2021-04-25;2;23;68;0;2;1
2021-04-24;4;24;70;0;2;1
2021-04-23;5;25;69;0;5;2
2021-04-22;3;24;71;0;2;2
2021-04-21;3;26;74;0;2;1
2021-04-20;4;26;76;0;4;1
2021-04-19;3;25;75;0;1;2
2021-04-18;3;25;76;0;2;3
2021-04-17;5;23;77;0;1;4
2021-04-16;5;20;81;0;3;2
2021-04-15;5;16;82;0;5;2
2021-04-14;3;14;81;0;3;2
2021-04-13;5;13;83;0;3;2
2021-04-12;1;10;83;0;1;3
2021-04-11;1;14;85;0;1;4
2021-04-10;2;16;86;0;0;5
2021-04-09;0;16;86;0;0;4
2021-04-08;3;17;92;0;2;2
2021-04-07;3;18;94;0;2;2
2021-04-06;2;19;93;0;0;1
2021-04-05;6;21;95;0;4;1
2021-04-04;6;19;93;0;2;1
2021-04-03;3;18;91;0;0;1
2021-04-02;2;18;93;0;1;1
2021-04-01;4;21;95;0;4;1
2021-03-31;5;18;92;0;2;1
2021-03-30;2;23;91;0;2;0
2021-03-29;3;27;92;0;1;1
2021-03-28;6;30;91;0;1;1
2021-03-27;2;32;93;0;0;1
2021-03-26;4;34;95;0;3;1
2021-03-25;2;35;92;0;1;1
2021-03-24;11;38;92;0;7;1
2021-03-23;7;35;87;0;5;0
2021-03-22;8;33;84;0;4;1
2021-03-21;6;33;88;0;3;1
2021-03-20;6;34;85;0;3;1
2021-03-19;6;34;87;0;3;1
2021-03-18;5;30;85;0;4;1
2021-03-17;6;26;81;0;5;1
2021-03-16;5;27;78;0;5;1
2021-03-15;5;26;78;0;5;2
2021-03-14;4;23;76;0;3;2
2021-03-13;4;21;78;0;3;2
2021-03-12;2;19;77;0;2;1
2021-03-11;0;19;75;0;0;1
2021-03-10;7;21;79;0;6;1
2021-03-09;4;17;76;0;4;1
2021-03-08;2;15;73;0;1;2
2021-03-07;2;14;73;0;2;2
2021-03-06;2;16;73;0;2;2
2021-03-05;2;14;74;0;0;2
2021-03-04;2;17;76;0;2;1
2021-03-03;3;17;74;0;3;2
2021-03-02;2;17;75;0;1;3
2021-03-01;1;17;77;0;1;3
2021-02-28;4;18;81;0;3;1
2021-02-27;2;18;80;0;0;1
2021-02-26;6;26;86;0;5;1
2021-02-25;2;21;82;0;2;1
2021-02-24;3;24;81;0;0;2
2021-02-23;2;26;81;0;1;2
2021-02-22;5;25;81;0;2;2
2021-02-21;5;25;82;0;2;1
2021-02-20;13;28;80;0;9;1
2021-02-19;0;20;72;0;0;1
2021-02-18;5;25;75;0;5;1
2021-02-17;3;24;71;0;1;1
2021-02-16;0;22;75;0;0;1
2021-02-15;3;26;76;0;2;1
2021-02-14;6;26;77;0;5;1
2021-02-13;3;22;78;0;3;1
2021-02-12;5;21;79;0;5;1
2021-02-11;5;18;79;0;4;1
2021-02-10;0;18;76;0;0;1
2021-02-09;4;20;81;0;4;1
2021-02-08;4;16;78;0;4;1
2021-02-07;1;16;77;0;1;2
2021-02-06;2;18;78;0;1;1
2021-02-05;3;21;78;0;2;1
2021-02-04;4;21;79;0;3;2
2021-02-03;2;24;78;0;2;2
2021-02-02;1;23;79;0;0;2
2021-02-01;4;24;81;0;4;2
2021-01-31;3;20;77;0;3;2
2021-01-30;6;18;75;0;5;2
2021-01-29;3;16;70;0;1;2
2021-01-28;6;14;69;0;6;2
2021-01-27;2;9;65;0;1;2
2021-01-26;1;11;66;0;1;2
2021-01-25;0;11;68;0;0;2
2021-01-24;2;17;71;0;1;2
2021-01-23;3;18;72;0;3;2
2021-01-22;1;18;70;0;0;2
2021-01-21;1;24;71;0;1;1
2021-01-20;4;27;73;0;3;1
2021-01-19;2;29;71;0;1;1
2021-01-18;6;29;70;0;5;1
2021-01-17;5;29;67;0;2;1
2021-01-16;3;27;68;0;3;1
2021-01-15;7;27;68;0;5;3
2021-01-14;6;24;67;0;4;3
2021-01-13;6;22;64;0;5;3
2021-01-12;1;20;61;0;0;3
2021-01-11;8;22;66;0;6;0
2021-01-10;3;19;62;0;1;0
2021-01-09;5;20;64;0;1;0
2021-01-08;5;19;65;0;2;0
2021-01-07;6;18;66;0;1;1
2021-01-06;6;16;70;0;3;1
2021-01-05;4;13;70;0;2;1
2021-01-04;6;13;71;0;3;0
2021-01-03;4;12;73;0;2;0
2021-01-02;2;13;77;0;1;0
2021-01-01;4;15;79;0;2;0
2020-12-31;2;15;80;0;0;1
2020-12-30;0;16;86;0;0;1
2020-12-29;2;17;87;0;2;1
2020-12-28;3;18;90;0;2;0
2020-12-27;4;17;91;0;3;0
2020-12-26;4;14;90;0;3;0
2020-12-25;4;13;94;0;1;0
2020-12-24;3;16;97;0;1;1
2020-12-23;2;18;100;0;1;1
2020-12-22;6;21;101;0;3;1
2020-12-21;1;16;104;0;1;0
2020-12-20;0;17;106;0;0;0
2020-12-19;2;22;109;0;2;0
2020-12-18;5;22;114;0;3;0
2020-12-17;3;22;118;0;3;1
2020-12-16;4;21;117;0;4;2
2020-12-15;2;20;117;0;2;2
2020-12-14;2;24;121;0;1;1
2020-12-13;5;25;124;0;5;1
2020-12-12;2;25;124;0;2;2
2020-12-11;4;28;126;0;3;2
2020-12-10;2;31;124;0;2;1
2020-12-09;3;33;125;0;3;1
2020-12-08;7;33;128;0;5;1
2020-12-07;3;33;127;0;3;1
2020-12-06;5;31;126;0;2;1
2020-12-05;6;32;129;0;5;2
2020-12-04;7;30;129;0;6;2
2020-12-03;4;25;126;0;3;1
2020-12-02;3;29;128;0;3;1
2020-12-01;7;30;130;0;6;1
2020-11-30;2;28;128;0;1;1
2020-11-29;5;29;132;0;5;1
2020-11-28;4;32;130;0;3;2
2020-11-27;2;33;131;0;2;1
2020-11-26;8;34;136;0;4;1
2020-11-25;7;37;137;0;5;1
2020-11-24;6;40;136;0;6;1
2020-11-23;2;36;133;0;2;2
2020-11-22;9;38;139;0;5;2
2020-11-21;6;38;136;0;3;2
2020-11-20;4;37;135;0;4;2
2020-11-19;8;38;134;0;7;2
2020-11-18;8;35;133;0;7;2
2020-11-17;2;28;134;0;1;2
2020-11-16;4;30;137;0;4;2
2020-11-15;8;32;139;0;5;2
2020-11-14;4;31;140;0;4;2
2020-11-13;6;31;144;0;4;2
2020-11-12;5;32;145;0;4;2
2020-11-11;1;33;147;0;1;2
2020-11-10;4;37;149;0;3;2
2020-11-09;8;39;149;0;7;2
2020-11-08;6;37;145;0;4;2
2020-11-07;6;36;150;0;3;3
2020-11-06;6;36;154;0;5;2
2020-11-05;5;34;156;0;5;2
2020-11-04;5;33;158;0;5;2
2020-11-03;7;35;160;0;5;2
2020-11-02;5;35;161;0;3;2
2020-11-01;5;36;166;0;3;2
2020-10-31;8;35;171;0;5;3
2020-10-30;3;38;170;0;3;3
2020-10-29;4;37;171;0;4;2
2020-10-28;8;35;174;0;7;2
2020-10-27;6;31;174;0;5;2
2020-10-26;4;33;175;0;4;2
2020-10-25;5;37;174;0;2;2
2020-10-24;10;39;180;0;6;2
2020-10-23;3;39;185;0;2;2
2020-10-22;3;43;188;0;3;2
2020-10-21;5;48;190;0;3;2
2020-10-20;7;50;196;0;7;2
2020-10-19;8;49;194;0;8;2
2020-10-18;9;44;193;0;4;2
2020-10-17;8;45;194;0;6;2
2020-10-16;8;41;195;0;6;2
2020-10-15;11;45;196;0;7;2
2020-10-14;7;45;193;0;6;2
2020-10-13;7;46;191;0;6;2
2020-10-12;7;47;187;0;3;2
2020-10-11;7;51;193;0;5;2
2020-10-10;3;52;192;0;3;2
2020-10-09;14;58;195;0;11;2
2020-10-08;8;53;188;0;6;1
2020-10-07;7;50;184;0;5;1
2020-10-06;8;49;182;0;7;1
2020-10-05;8;49;177;0;7;1
2020-10-04;8;49;176;0;8;1
2020-10-03;10;47;171;0;7;1
2020-10-02;9;44;169;0;8;2
2020-10-01;4;44;163;0;4;1
2020-09-30;7;52;168;0;4;1
2020-09-29;8;52;168;0;7;1
2020-09-28;8;50;164;0;7;1
2020-09-27;7;51;162;0;6;1
2020-09-26;5;50;158;0;3;1
2020-09-25;8;53;164;0;8;2
2020-09-24;12;49;159;0;11;1
2020-09-23;6;45;151;0;5;1
2020-09-22;5;47;151;0;4;1
2020-09-21;10;48;147;0;9;1
2020-09-20;6;44;144;0;4;1
2020-09-19;7;42;146;0;7;1
2020-09-18;6;44;143;0;5;2
2020-09-17;8;42;143;0;7;1
2020-09-16;7;42;140;0;7;1
2020-09-15;7;39;137;0;5;1
2020-09-14;7;36;133;0;6;1
2020-09-13;2;33;138;0;2;1
2020-09-12;9;33;139;0;8;1
2020-09-11;6;32;136;0;4;2
2020-09-10;7;31;137;0;6;2
2020-09-09;4;30;141;0;4;2
2020-09-08;4;28;143;0;3;2
2020-09-07;5;33;146;0;3;2
2020-09-06;2;33;149;0;2;2
2020-09-05;8;34;148;0;6;2
2020-09-04;3;33;146;0;3;2
2020-09-03;5;32;146;0;5;2
2020-09-02;4;36;144;0;2;1
2020-09-01;9;38;143;0;9;1
2020-08-31;4;33;139;0;4;2
2020-08-30;5;34;140;0;3;2
2020-08-29;5;31;144;0;4;2
2020-08-28;3;32;148;0;1;2
2020-08-27;10;37;148;0;9;2
2020-08-26;4;32;140;0;3;1
2020-08-25;6;33;139;0;4;1
2020-08-24;6;32;137;0;5;2
2020-08-23;0;31;132;0;0;2
2020-08-22;7;32;133;0;6;2
2020-08-21;7;37;128;0;6;2
2020-08-20;4;34;128;0;3;2
2020-08-19;7;36;125;0;6;1
2020-08-18;5;35;123;0;4;1
2020-08-17;4;42;122;0;4;2
2020-08-16;2;45;119;0;1;2
2020-08-15;12;51;120;0;10;2
2020-08-14;3;46;113;0;2;2
2020-08-13;6;44;117;0;5;2
2020-08-12;6;42;115;0;5;1
2020-08-11;11;40;113;0;9;1
2020-08-10;8;34;107;0;6;1
2020-08-09;9;29;103;0;7;2
2020-08-08;6;28;101;0;6;2
2020-08-07;3;28;99;0;1;2
2020-08-06;5;32;100;0;4;2
2020-08-05;3;36;99;0;3;1
2020-08-04;4;34;99;0;3;1
2020-08-03;2;33;97;0;1;1
2020-08-02;6;34;100;0;6;2
2020-08-01;7;31;97;0;6;2
2020-07-31;8;25;93;0;7;2
2020-07-30;8;20;87;0;8;2
2020-07-29;2;13;80;0;1;1
2020-07-28;3;18;85;0;2;1
2020-07-27;2;16;85;0;2;1
2020-07-26;4;19;88;0;2;2
2020-07-25;1;19;87;0;0;2
2020-07-24;2;20;91;0;2;2
2020-07-23;2;20;93;0;1;2
2020-07-22;7;21;97;0;6;1
2020-07-21;0;21;92;0;0;1
2020-07-20;5;24;95;0;4;1
2020-07-19;4;24;94;0;3;2
2020-07-18;1;24;94;0;1;2
2020-07-17;3;25;97;0;3;2
2020-07-16;3;28;103;0;3;2
2020-07-15;7;29;100;0;5;2
2020-07-14;3;25;98;0;2;2
2020-07-13;5;27;98;0;3;2
2020-07-12;3;27;98;0;3;2
2020-07-11;2;25;98;0;2;2
2020-07-10;7;27;98;0;5;2
2020-07-09;5;25;96;0;4;2
2020-07-08;4;23;95;0;3;2
2020-07-07;5;20;95;0;4;2
2020-07-06;4;17;94;0;3;2
2020-07-05;1;20;94;0;1;2
2020-07-04;5;21;96;0;4;2
2020-07-03;4;22;94;0;3;1
2020-07-02;2;20;97;0;2;1
2020-07-01;1;22;96;0;0;2
2020-06-30;2;26;98;0;1;2
2020-06-29;7;30;101;0;5;2
2020-06-28;2;27;97;0;2;2
2020-06-27;6;27;95;0;5;2
2020-06-26;2;25;94;0;1;1
2020-06-25;4;27;97;0;3;1
2020-06-24;7;28;102;0;5;2
2020-06-23;6;31;102;0;4;2
2020-06-22;4;27;102;0;4;2
2020-06-21;3;27;100;0;2;2
2020-06-20;4;27;98;0;3;2
2020-06-19;3;27;103;0;3;1
2020-06-18;5;27;103;0;4;1
2020-06-17;10;25;103;0;9;2
2020-06-16;1;20;96;0;0;1
2020-06-15;4;24;100;0;4;1
2020-06-14;3;23;99;0;2;2
2020-06-13;4;24;99;0;2;2
2020-06-12;4;24;99;0;4;1
2020-06-11;3;23;96;0;2;1
2020-06-10;4;24;101;0;1;2
2020-06-09;5;29;104;0;5;1
2020-06-08;5;25;100;0;3;1
2020-06-07;4;23;100;0;3;1
2020-06-06;3;23;100;0;3;1
2020-06-05;4;21;99;0;3;1
2020-06-04;3;18;103;0;2;1
2020-06-03;5;19;104;0;5;1
2020-06-02;2;18;104;0;1;1
2020-06-01;3;25;105;0;2;1
2020-05-31;4;28;109;0;4;1
2020-05-30;1;29;112;0;1;2
2020-05-29;0;30;115;0;0;2
2020-05-28;4;30;122;0;3;2
2020-05-27;5;35;125;0;4;2
2020-05-26;10;33;124;0;8;2
2020-05-25;6;29;117;0;6;2
2020-05-24;5;26;114;0;4;2
2020-05-23;2;26;115;0;2;2
2020-05-22;1;27;118;0;0;2
2020-05-21;9;29;121;0;7;2
2020-05-20;3;23;125;0;3;2
2020-05-19;4;20;126;0;2;2
2020-05-18;3;24;126;0;3;2
2020-05-17;4;26;127;0;4;2
2020-05-16;5;23;126;0;3;2
2020-05-15;2;23;124;0;2;2
2020-05-14;3;24;124;0;2;1
2020-05-13;2;24;124;0;1;1
2020-05-12;7;30;125;0;7;1
2020-05-11;6;28;120;0;4;1
