﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-04;9004;48493;183228;277;5299;1341
2022-09-03;8194;48339;183571;276;4613;1327
2022-09-02;8675;48342;184785;266;4870;1290
2022-09-01;8769;48447;185894;259;4922;1291
2022-08-31;9059;48579;186494;253;5075;1312
2022-08-30;9100;48730;186915;246;5138;1319
2022-08-29;9243;48786;186794;242;5163;1337
2022-08-28;8822;48717;186502;239;5046;1335
2022-08-27;8179;48409;186727;226;4643;1306
2022-08-26;8787;47809;187488;224;4977;1268
2022-08-25;8824;45900;188253;193;4958;1291
2022-08-24;9089;46812;188967;171;5228;1412
2022-08-23;9082;47725;189446;175;5176;1417
2022-08-22;9115;48714;189508;178;5352;1429
2022-08-21;8247;49325;188896;171;4830;1447
2022-08-20;7309;50085;189323;184;4198;1450
2022-08-19;6068;50862;190773;199;3520;1435
2022-08-18;9244;53263;192501;314;5040;1411
2022-08-17;10298;54155;193043;310;5822;1485
2022-08-16;10506;53872;192150;302;5973;1453
2022-08-15;10232;54271;191410;311;5752;1471
2022-08-14;9548;54616;190483;305;5496;1450
2022-08-13;8754;54876;190104;297;4878;1432
2022-08-12;9650;55317;190706;300;5467;1435
2022-08-11;10139;55581;190955;311;5721;1421
2022-08-10;10000;55728;190806;313;5586;1410
2022-08-09;11005;56203;190928;303;6349;1431
2022-08-08;10675;55168;189705;300;6161;1458
2022-08-07;9890;54398;188194;294;5648;1455
2022-08-06;9262;53573;187685;301;5276;1444
2022-08-05;9982;53135;187870;311;5627;1406
2022-08-04;10234;52702;186639;315;5787;1362
2022-08-03;10568;52310;186449;300;6093;1404
2022-08-02;9779;51808;186290;302;5568;1399
2022-08-01;9752;52021;186197;323;5515;1433
2022-07-31;8845;52314;185482;311;4982;1403
2022-07-30;8689;52651;185809;298;4810;1406
2022-07-29;9483;52386;186957;308;5280;1403
2022-07-28;9628;52261;187463;299;5346;1356
2022-07-27;10080;52616;188158;296;5647;1373
2022-07-26;10083;52089;188814;289;5681;1416
2022-07-25;10093;51983;188895;287;5694;1430
2022-07-24;9210;50984;188551;288;5168;1413
2022-07-23;8340;51075;189220;274;4548;1395
2022-07-22;9427;51344;190991;289;5206;1413
2022-07-21;9997;51198;192303;283;5546;1430
2022-07-20;9433;51071;193842;266;5253;1431
2022-07-19;10018;51576;195374;272;5595;1467
2022-07-18;8856;51499;196180;273;4852;1511
2022-07-17;9276;52410;197035;304;5132;1511
2022-07-16;8695;52337;198285;295;4786;1479
2022-07-15;9318;52055;199858;278;5088;1470
2022-07-14;9676;52042;201601;272;5332;1502
2022-07-13;10013;51953;202994;274;5503;1543
2022-07-12;9955;50404;203872;264;5443;1552
2022-07-11;9996;50369;204122;272;5602;1632
2022-07-10;8965;50655;204053;281;4957;1635
2022-07-09;8368;51129;204927;302;4562;1585
2022-07-08;9245;51310;206615;307;5038;1591
2022-07-07;9545;51466;207889;303;5411;1608
2022-07-06;7963;52085;209026;312;4346;1647
2022-07-05;9543;53809;211459;368;4984;1682
2022-07-04;10550;55046;212910;376;5685;1719
2022-07-03;9827;55603;212981;374;5243;1773
2022-07-02;8836;56036;214216;375;4620;1727
2022-07-01;9570;56741;216462;370;5009;1711
2022-06-30;10724;57564;218522;383;5760;1726
2022-06-29;10492;57976;220079;375;5470;1741
2022-06-28;11080;58967;222125;372;5700;1747
2022-06-27;11283;60298;223280;367;6093;1784
2022-06-26;10422;60914;223563;370;5576;1872
2022-06-25;9736;61551;225048;370;5096;1830
2022-06-24;10573;62012;227367;351;5556;1783
2022-06-23;11327;62846;229209;349;6082;1812
2022-06-22;11640;62953;230307;341;6128;1804
2022-06-21;12519;63559;231733;352;6683;1868
2022-06-20;12086;63221;232189;398;6453;1807
2022-06-19;11224;62850;231622;496;5968;1838
2022-06-18;10465;62336;232726;501;5431;1893
2022-06-17;11771;62272;234503;528;6105;1871
2022-06-16;11942;61735;235752;514;6245;1851
2022-06-15;12526;61431;236918;508;6750;1874
2022-06-14;12197;60663;237642;451;6639;1879
2022-06-13;11521;60473;238054;452;6169;1861
2022-06-12;10580;61041;237993;462;5640;1924
2022-06-11;10282;61870;239165;458;5352;1899
2022-06-10;10925;62154;241366;410;5629;1951
2022-06-09;11452;63027;243469;384;5877;1982
2022-06-08;11647;64105;245030;380;6083;2024
2022-06-07;12097;65066;244863;360;6351;2057
2022-06-06;12437;66046;244574;378;6721;2015
2022-06-05;11554;66826;243861;368;6269;2018
2022-06-04;10445;67311;244106;375;5496;2014
2022-06-03;11842;68337;245968;396;6240;2082
2022-06-02;12473;69193;247163;398;6626;2071
2022-06-01;12752;70115;247540;404;6618;2072
2022-05-31;13507;70879;247050;385;7194;2100
2022-05-30;13554;70800;245508;383;7358;2087
2022-05-29;12396;71061;244047;361;6716;2070
2022-05-28;12091;71552;243829;362;6429;2090
2022-05-27;13117;70827;244391;363;7064;2126
2022-05-26;13731;70841;244541;387;7463;2164
2022-05-25;13415;70411;244350;396;7143;2133
2022-05-24;13298;70435;244664;397;7062;2143
2022-05-23;13798;70774;244298;398;7428;2188
2022-05-22;12924;70708;243043;381;7083;2113
2022-05-21;11254;70462;242522;383;5916;2130
2022-05-20;13080;70799;243994;389;7082;2139
2022-05-19;13141;70471;244464;384;7209;2159
2022-05-18;13449;70923;244957;391;7271;2140
2022-05-17;13566;71476;245177;400;7321;2139
2022-05-16;13675;71443;245266;388;7473;2129
2022-05-15;12596;69507;244319;390;6993;2079
2022-05-14;11609;68560;244152;379;6113;2100
2022-05-13;12717;68445;245483;371;6683;2083
2022-05-12;13679;68233;246170;378;7433;2141
2022-05-11;14149;68258;242985;369;7835;2194
2022-05-10;13275;67847;240084;370;7400;2135
2022-05-09;11268;67443;239653;378;5939;2066
2022-05-08;11576;67652;239764;375;6246;2059
2022-05-07;11591;67106;239399;366;6107;2041
2022-05-06;12398;66843;239010;376;6495;2041
2022-05-05;13784;66930;239270;378;7496;2057
2022-05-04;13681;66414;238345;380;7541;2003
2022-05-03;12823;66045;238632;375;7136;1937
2022-05-02;11566;66398;238870;375;6321;1944
2022-05-01;10820;67950;238050;401;5703;1985
2022-04-30;11189;69114;239083;399;5959;1966
2022-04-29;12346;69410;240687;389;6446;1936
2022-04-28;13106;69625;241777;418;7002;1996
2022-04-27;13326;70031;242572;435;7093;1986
2022-04-26;13457;70631;243278;444;7211;1961
2022-04-25;13949;71259;243282;434;7506;1952
2022-04-24;12331;71117;242191;441;6746;1924
2022-04-23;11606;71890;242419;435;6278;1912
2022-04-22;12666;72333;243596;441;6586;1915
2022-04-21;13723;72691;244386;420;7396;1912
2022-04-20;14042;72822;244445;394;7775;1905
2022-04-19;13978;72393;244022;399;7774;1904
2022-04-18;13598;67852;243306;348;7588;1866
2022-04-17;13120;64509;241927;299;7452;1859
2022-04-16;12233;64124;241330;315;6838;1845
2022-04-15;12877;63390;242048;310;6913;1840
2022-04-14;13682;62042;242399;300;7613;1850
2022-04-13;13536;59624;241560;293;7677;1841
2022-04-12;8067;58560;240926;281;4661;1836
2022-04-11;8852;61146;243172;331;4610;1867
2022-04-10;12530;65362;244455;359;6984;1918
2022-04-09;11544;65916;243812;366;6271;1885
2022-04-08;10958;64702;244505;359;5914;1869
2022-04-07;10540;65755;244707;379;5666;1835
2022-04-06;12305;68235;244496;398;6744;1834
2022-04-05;11842;69170;242876;413;6511;1843
2022-04-04;14113;70910;241000;410;7747;1853
2022-04-03;13058;70909;238173;423;7447;1794
2022-04-02;10182;70703;236190;436;5456;1736
2022-04-01;12583;72056;236287;434;6706;1712
2022-03-31;13788;72433;235204;413;7586;1693
2022-03-30;13726;72397;233468;414;7536;1622
2022-03-29;14188;72264;232066;410;7976;1639
2022-03-28;14079;71778;230272;418;7950;1623
2022-03-27;12998;71224;227854;411;7510;1639
2022-03-26;11800;70793;225918;422;6650;1617
2022-03-25;12825;70426;225297;431;7051;1604
2022-03-24;13531;70163;224925;427;7608;1611
2022-03-23;13463;70197;223951;416;7563;1612
2022-03-22;13600;70015;223689;413;7780;1627
2022-03-21;13338;69083;222929;424;7537;1644
2022-03-20;12572;68633;221808;420;7249;1658
2022-03-19;11561;68260;221594;399;6457;1642
2022-03-18;12451;67660;222546;389;7008;1639
2022-03-17;13327;67081;223122;382;7752;1666
2022-03-16;12963;66301;223185;384;7521;1637
2022-03-15;12295;64754;223457;387;6966;1692
2022-03-14;12562;63001;224262;377;7304;1703
2022-03-13;11932;60549;224129;375;7062;1731
2022-03-12;10754;57915;225045;360;6042;1707
2022-03-11;11560;56678;227260;368;6527;1714
2022-03-10;12357;55504;229037;371;7180;1768
2022-03-09;11045;53649;230062;361;6244;1736
2022-03-08;9865;52973;232437;370;5553;1782
2022-03-07;9488;53456;235341;370;5176;1832
2022-03-06;8823;54676;237975;388;4768;1898
2022-03-05;9351;56348;240964;386;4878;1860
2022-03-04;10074;57075;243877;396;5402;1913
2022-03-03;10211;57294;246439;391;5515;1981
2022-03-02;10350;57830;249118;408;5511;1946
2022-03-01;10690;59030;251539;403;5843;1998
2022-02-28;11182;59888;253534;403;6035;2050
2022-02-27;10955;61209;255125;410;6046;2094
2022-02-26;10164;62026;257146;404;5438;2043
2022-02-25;10438;62940;259400;409;5336;2059
2022-02-24;11009;64710;261585;409;5803;2110
2022-02-23;11607;66280;263357;412;6370;2131
2022-02-22;11836;67607;264377;422;6296;2145
2022-02-21;12963;69064;265227;445;7107;2187
2022-02-20;12210;69633;264873;431;6786;2176
2022-02-19;11396;70571;265132;435;6140;2183
2022-02-18;12533;71531;265863;464;6753;2193
2022-02-17;12917;72749;266508;464;7071;2154
2022-02-16;13199;73815;266958;490;7167;2123
2022-02-15;13485;74832;267459;513;7352;2155
2022-02-14;13797;75606;267447;537;7437;2103
2022-02-13;13498;76561;266573;559;7424;2129
2022-02-12;12835;77454;266067;564;6936;2150
2022-02-11;14256;78285;266133;559;7683;2125
2022-02-10;14736;78258;265922;527;7879;2109
2022-02-09;14879;77969;265842;538;8075;2109
2022-02-08;14737;77712;265668;535;7978;2135
2022-02-07;15263;77830;265242;539;8292;2141
2022-02-06;14835;77343;264123;530;8254;2154
2022-02-05;14093;76740;262434;521;7846;2165
2022-02-04;14185;76442;261053;513;7635;2128
2022-02-03;14336;76987;260543;538;7675;2060
2022-02-02;14598;77032;260281;525;7895;2060
2022-02-01;14864;76546;259624;522;8043;2060
2022-01-31;14594;75882;258236;523;7975;2049
2022-01-30;13997;75266;255757;512;7772;1974
2022-01-29;13893;74696;251842;500;7633;1918
2022-01-28;14877;73838;249625;520;8201;1890
2022-01-27;14265;72648;247480;509;7819;1898
2022-01-26;13923;71521;245969;492;7600;1932
2022-01-25;14001;71457;244865;502;7603;1935
2022-01-24;13864;71610;243587;506;7581;1953
2022-01-23;13240;71904;241781;515;7293;1865
2022-01-22;12821;72107;240811;500;7069;1809
2022-01-21;13292;71642;240341;503;7245;1834
2022-01-20;12703;71381;239765;506;6828;1892
2022-01-19;13864;71774;239718;533;7575;1956
2022-01-18;13987;71845;239497;525;7643;1980
2022-01-17;14250;72131;239129;530;7887;1998
2022-01-16;13413;72265;237463;559;7514;1906
2022-01-15;12298;72386;237276;562;6670;1919
2022-01-14;13067;73025;238303;543;7036;1966
2022-01-13;13044;72562;239688;548;6839;1996
2022-01-12;13995;72152;241006;534;7529;2031
2022-01-11;14467;71672;241423;530;7934;2078
2022-01-10;14589;71118;241250;505;8168;2083
2022-01-09;13774;69901;239829;516;7618;2051
2022-01-08;13205;68935;239400;499;7275;2056
2022-01-07;12509;66897;240172;465;6684;1983
2022-01-06;12433;63551;241396;437;6576;1997
2022-01-05;13303;62357;242719;440;7246;2070
2022-01-04;13512;60995;243657;449;7521;2120
2022-01-03;13111;59600;244010;461;7402;2134
2022-01-02;12430;58633;243967;462;6908;2176
2022-01-01;10450;57836;244687;452;5681;2220
2021-12-31;8053;57953;247284;467;3810;2202
2021-12-30;10675;60971;252985;533;5274;2261
2021-12-29;11572;62330;262689;548;5813;2286
2021-12-28;11923;63100;267595;548;6088;2329
2021-12-27;12232;63703;270817;558;6401;2340
2021-12-26;11704;64678;272326;555;6040;2415
2021-12-25;11058;65974;274472;556;5584;2474
2021-12-24;12125;66632;277914;545;6053;2472
2021-12-23;12553;68010;280779;550;6255;2531
2021-12-22;12494;69540;283274;550;6420;2585
2021-12-21;12607;71708;285588;574;6440;2569
2021-12-20;13529;73612;287400;568;6981;2574
2021-12-19;13249;74480;287781;584;6889;2632
2021-12-18;12053;75174;288988;583;5957;2696
2021-12-17;13769;75823;291707;564;6903;2664
2021-12-16;14332;75811;293475;580;7416;2676
2021-12-15;15126;76227;294802;570;7929;2688
2021-12-14;15017;75800;295822;571;7800;2671
2021-12-13;14718;75492;296673;586;7615;2662
2021-12-12;13853;75750;296392;583;7393;2652
2021-12-11;12668;76177;297366;561;6504;2717
2021-12-10;13785;76958;299582;574;6874;2664
2021-12-09;14815;77441;301526;575;7628;2668
2021-12-08;14659;77761;303050;582;7438;2647
2021-12-07;14848;79757;304759;583;7605;2682
2021-12-06;15005;87626;306530;585;7795;2689
2021-12-05;14336;90776;307263;590;7477;2678
2021-12-04;13745;92578;308369;595;7004;2712
2021-12-03;14505;93329;309610;588;7189;2664
2021-12-02;15314;94214;310981;573;7902;2659
2021-12-01;16882;95352;311861;563;8656;2665
2021-11-30;23728;95310;311859;575;14050;2680
2021-11-29;19040;88948;306430;580;10566;2626
2021-11-28;16595;86690;303359;591;9197;2601
2021-11-27;14774;85528;302153;577;7767;2613
2021-11-26;15558;84980;302987;571;8058;2608
2021-11-25;16704;84941;303854;587;8895;2628
2021-11-24;16503;84657;303689;596;8832;2656
2021-11-23;16503;84483;303589;594;8848;2661
2021-11-22;16386;84339;303121;590;8708;2604
2021-11-21;15240;84572;302036;594;8178;2568
2021-11-20;14231;84935;302133;597;7407;2589
2021-11-19;15473;84864;303616;606;8011;2611
2021-11-18;16207;85210;304176;603;8568;2674
2021-11-17;16093;85335;304355;626;8686;2663
2021-11-16;16209;85570;304609;621;8782;2687
2021-11-15;16576;86018;304395;621;8938;2682
2021-11-14;15667;86312;303093;615;8553;2719
2021-11-13;14039;87313;302748;629;7303;2736
2021-11-12;15929;88608;304140;618;8266;2766
2021-11-11;16442;88769;304762;599;8660;2846
2021-11-10;16628;88032;305012;589;8699;2848
2021-11-09;17017;87773;305426;613;9155;2884
2021-11-08;17077;87300;305053;616;9109;2924
2021-11-07;16903;86624;303810;630;9184;2958
2021-11-06;15915;86118;303057;608;8486;3004
2021-11-05;16052;85007;303348;613;8669;3007
2021-11-04;15525;84534;303983;599;8217;3004
2021-11-03;16331;85127;305212;613;8515;3039
2021-11-02;16518;85581;306943;616;8664;3097
2021-11-01;16348;85755;307440;622;8700;3098
2021-10-31;16235;85912;306694;619;8442;3184
2021-10-30;14780;85658;306123;601;7474;3176
2021-10-29;15677;85777;307599;620;7874;3180
2021-10-28;16523;86228;308510;633;8543;3243
2021-10-27;16919;86657;309172;657;8553;3239
2021-10-26;17032;86611;309992;663;8715;3291
2021-10-25;16790;86481;310111;686;8488;3280
2021-10-24;15940;86921;309511;686;8228;3253
2021-10-23;15086;87245;309927;670;7520;3256
2021-10-22;16278;87207;311432;669;8003;3204
2021-10-21;17202;87254;312417;652;8640;3250
2021-10-20;16809;87097;312607;661;8347;3239
2021-10-19;17007;87529;313281;687;8609;3289
2021-10-18;17313;87846;313631;689;8693;3192
2021-10-17;16322;88207;313019;681;8278;3230
2021-10-16;15236;88641;313387;660;7564;3220
2021-10-15;16182;88830;314912;651;7940;3227
2021-10-14;17078;89384;315781;636;8480;3221
2021-10-13;17267;89643;316094;646;8696;3223
2021-10-12;17339;89953;316209;663;8809;3312
2021-10-11;17539;90308;316190;659;8755;3269
2021-10-10;16605;91850;314974;678;8375;3315
2021-10-09;15486;92735;314796;677;7591;3350
2021-10-08;16954;92944;316508;683;8264;3343
2021-10-07;17496;92275;316804;665;8609;3346
2021-10-06;17607;92346;316867;660;8899;3363
2021-10-05;17982;92204;316875;657;9195;3404
2021-10-04;19574;92280;316633;675;10157;3433
2021-10-03;17676;91108;314627;664;9129;3411
2021-10-02;15794;90538;314096;675;7977;3385
2021-10-01;16144;90260;315021;689;7713;3403
2021-09-30;17481;91253;315334;703;8687;3411
2021-09-29;17361;91687;315289;690;8585;3459
2021-09-28;18198;92195;316062;675;9065;3453
2021-09-27;18396;91923;315667;683;9304;3499
2021-09-26;16974;91639;314406;683;8666;3455
2021-09-25;15887;92014;314186;702;7858;3470
2021-09-24;17347;92275;315168;678;8481;3537
2021-09-23;17936;92419;315542;655;8943;3423
2021-09-22;17964;92518;315746;654;8945;3443
2021-09-21;17700;92318;315996;659;8746;3408
2021-09-20;18149;92405;315917;654;9045;3424
2021-09-19;17329;92201;315123;672;8799;3397
2021-09-18;16265;92219;315337;694;7998;3443
2021-09-17;17557;91803;316545;667;8574;3444
2021-09-16;18191;91321;317207;658;8908;3371
2021-09-15;17909;91685;317682;672;8729;3387
2021-09-14;17921;91496;318906;655;8717;3347
2021-09-13;18048;91511;319014;660;8787;3300
2021-09-12;17385;91628;318982;661;8863;3302
2021-09-11;15701;91697;319550;631;7515;3347
2021-09-10;16963;92335;322097;638;8094;3325
2021-09-09;18516;92735;324136;624;9331;3358
2021-09-08;17533;92086;324946;621;8634;3431
2021-09-07;17683;91270;326638;622;8797;3411
2021-09-06;17931;90887;327515;622;9075;3428
2021-09-05;17355;91122;327574;631;8948;3369
2021-09-04;16244;90821;328799;635;8180;3400
2021-09-03;17273;90674;330578;632;8562;3397
2021-09-02;17669;90412;332485;622;8878;3412
2021-09-01;16506;90465;333784;656;7972;3410
2021-08-31;17263;91428;336033;673;8418;3424
2021-08-30;18392;92239;337226;675;9099;3428
2021-08-29;17040;92097;337411;675;8505;3333
2021-08-28;16130;92275;339371;661;7908;3452
2021-08-27;17110;92599;342144;633;8279;3461
2021-08-26;17801;93362;344320;633;8629;3497
2021-08-25;17826;93835;346150;631;8615;3513
2021-08-24;18317;94416;348056;647;8990;3578
2021-08-23;18281;94559;350106;657;9018;3618
2021-08-22;17250;95499;350860;668;8615;3579
2021-08-21;16515;95492;352391;650;7978;3637
2021-08-20;18025;95996;354667;636;8728;3671
2021-08-19;18305;96554;356250;641;8965;3665
2021-08-18;18466;97597;357478;662;9044;3722
2021-08-17;18571;98626;358806;661;9067;3802
2021-08-16;19443;99589;359671;647;9743;3832
2021-08-15;17209;99948;359546;659;8403;3802
2021-08-14;17303;101318;360529;642;8689;3864
2021-08-13;18497;101757;361845;640;9076;3909
2021-08-12;19556;102748;362743;655;9813;3965
2021-08-11;19619;102693;362709;666;9917;3958
2021-08-10;19636;103264;363027;668;9799;4031
2021-08-09;20144;103542;362378;668;9978;4063
2021-08-08;18869;103584;361056;673;9428;4020
2021-08-07;18202;103536;361418;668;8896;4047
2021-08-06;19855;103789;362362;680;9751;4024
2021-08-05;19869;104478;362889;680;9883;4164
2021-08-04;20410;105202;363162;692;10094;4202
2021-08-03;20035;105346;363184;708;9787;4233
2021-08-02;20319;106042;363185;710;9968;4303
2021-08-01;18874;106592;362262;704;9240;4284
2021-07-31;18611;108449;362727;728;9054;4309
2021-07-30;20861;109208;364283;738;10452;4258
2021-07-29;20855;108791;364282;744;10323;4345
2021-07-28;20706;108669;364881;746;10114;4447
2021-07-27;21106;108888;365792;777;10178;4467
2021-07-26;21285;108710;365911;783;10296;4432
2021-07-25;20956;108589;365301;774;10728;4428
2021-07-24;19471;107825;364687;786;9638;4405
2021-07-23;20528;107890;365594;774;9763;4327
2021-07-22;21178;107530;366585;767;10051;4423
2021-07-21;21249;107192;367424;780;10230;4481
2021-07-20;21015;106837;368222;774;10082;4572
2021-07-19;21356;106384;368810;771;10181;4651
2021-07-18;20206;106319;369092;791;9651;4616
2021-07-17;19948;105451;370438;751;9608;4607
2021-07-16;20025;104018;372092;763;9290;4527
2021-07-15;20656;104495;374217;785;9785;4580
2021-07-14;20829;104421;375857;769;9728;4654
2021-07-13;20628;104784;377467;768;9595;4736
2021-07-12;21458;105358;378426;751;10286;4719
2021-07-11;18961;104840;377894;746;8818;4649
2021-07-10;18288;105925;380366;742;8485;4654
2021-07-09;20568;106400;383736;729;9598;4600
2021-07-08;20471;106516;385564;743;9619;4670
2021-07-07;20980;107543;387658;745;10000;4751
2021-07-06;21157;108116;389324;758;10071;4755
2021-07-05;20894;108983;390096;766;9910;4738
2021-07-04;20100;110159;390023;783;9559;4704
2021-07-03;19108;111018;391519;778;8824;4722
2021-07-02;20688;111838;393986;796;9402;4702
2021-07-01;21779;112458;396071;828;10196;4721
2021-06-30;21915;112786;397396;830;10154;4735
2021-06-29;22607;113456;399376;837;10620;4703
2021-06-28;22858;113778;399774;839;10916;4730
2021-06-27;21442;113900;398379;854;10162;4727
2021-06-26;20553;114442;398134;853;9663;4776
2021-06-25;21541;115152;399205;837;9882;4688
2021-06-24;22352;116162;400149;847;10309;4660
2021-06-23;22850;117107;400903;838;10613;4688
2021-06-22;23263;117619;401550;861;10775;4561
2021-06-21;23440;117948;400910;877;10919;4530
2021-06-20;22375;117918;398756;858;10600;4478
2021-06-19;21769;117691;397917;848;10680;4435
2021-06-18;22807;116653;398001;876;11008;4387
2021-06-17;23429;117035;398105;872;11386;4448
2021-06-16;23522;117908;397614;883;11484;4510
2021-06-15;23298;117641;395269;874;11424;4457
2021-06-14;22745;118044;394256;861;11294;4423
2021-06-13;21761;118730;391967;878;10792;4411
2021-06-12;20533;118961;391348;870;10000;4400
2021-06-11;23176;118961;392680;909;11407;4303
2021-06-10;24370;118913;392499;930;12145;4312
2021-06-09;23325;118205;391878;903;11512;4348
2021-06-08;23807;118398;391685;903;11968;4383
2021-06-07;23715;118325;390083;894;11908;4339
2021-06-06;21855;118833;388058;894;11020;4397
2021-06-05;20741;119220;387212;852;10231;4366
2021-06-04;23006;118594;387699;809;11197;4366
2021-06-03;23510;117150;387366;787;11660;4448
2021-06-02;23488;116402;386968;797;11690;4430
2021-06-01;23912;115699;385950;816;11977;4476
2021-05-31;24316;114884;383145;797;12655;4397
2021-05-30;22225;113473;379172;815;11456;4470
2021-05-29;19840;111967;377953;806;9871;4435
2021-05-28;20787;110844;379737;798;10103;4429
2021-05-27;22240;110617;381976;812;10963;4572
2021-05-26;22269;110357;383774;804;10951;4648
2021-05-25;22519;110408;386257;779;11201;4690
2021-05-24;22564;109967;387774;793;11272;4626
2021-05-23;20517;107237;386645;772;10176;4677
2021-05-22;18660;107470;387874;764;8987;4714
2021-05-21;20340;107524;391419;768;9752;4738
2021-05-20;21609;108178;394286;794;10694;4907
2021-05-19;22072;108887;396408;810;11079;4998
2021-05-18;21508;108999;397968;822;10951;4988
2021-05-17;18474;109633;398325;921;8753;4900
2021-05-16;20718;112646;399478;954;10044;4914
2021-05-15;19239;112893;400401;896;8873;4911
2021-05-14;21416;113908;403871;903;9906;4857
2021-05-13;23085;113888;407850;890;11166;5013
2021-05-12;23107;113114;409633;901;11008;5006
2021-05-11;23502;112647;411984;926;11459;4974
2021-05-10;22434;112050;413297;957;11035;4934
2021-05-09;21087;111482;412694;952;10291;4962
2021-05-08;20567;110024;414336;946;9713;5093
2021-05-07;21089;108527;417933;960;9885;5041
2021-05-06;22093;108907;421222;964;10464;5273
2021-05-05;22513;110225;423725;951;10612;5416
2021-05-04;23224;112244;426706;987;11147;5462
2021-05-03;21797;114165;428973;1007;10425;5513
2021-05-02;19551;117345;430327;1007;9066;5543
2021-05-01;18798;121209;433372;1039;8625;5643
2021-04-30;21345;122765;437145;1047;9633;5759
2021-04-29;23558;124570;440761;1042;10962;5826
2021-04-28;24942;125843;442882;1053;11673;5879
2021-04-27;25918;126300;444364;1070;12403;5896
2021-04-26;26226;126159;444245;1111;12405;5939
2021-04-25;24397;125645;443029;1141;12092;5990
2021-04-24;21153;124102;443250;1151;9831;6057
2021-04-23;23610;123850;446853;1147;10949;6089
2021-04-22;25352;123566;450045;1132;12079;6219
2021-04-21;25415;123356;453259;1147;12067;6296
2021-04-20;26008;125012;456247;1163;12272;6429
2021-04-19;25788;125241;458634;1173;12116;6452
2021-04-18;22903;126316;459752;1173;10732;6554
2021-04-17;21219;128828;463473;1188;9437;6719
2021-04-16;23370;129767;469923;1174;10395;6870
2021-04-15;25231;131430;475261;1205;11541;7084
2021-04-14;27577;133056;479409;1217;13178;7278
2021-04-13;26667;132774;482037;1214;12294;7477
2021-04-12;27505;133037;484801;1233;12735;7680
2021-04-11;26172;133520;486679;1262;11882;7752
2021-04-10;22840;134824;494175;1265;9747;7924
2021-04-09;25784;136859;503102;1291;11031;8073
2021-04-08;27731;137585;510625;1284;12543;8350
2021-04-07;27553;136685;516374;1299;12149;8518
2021-04-06;27427;137030;519610;1309;12034;8683
2021-04-05;28703;137530;523162;1319;12485;8910
2021-04-04;28031;137388;524919;1331;12974;9091
2021-04-03;25709;135879;527117;1385;11389;9293
2021-04-02;26788;134792;532877;1394;11252;9550
2021-04-01;27201;135289;539359;1416;11527;9931
2021-03-31;28426;136676;545697;1455;12127;10143
2021-03-30;28368;138279;551603;1439;12019;10332
2021-03-29;28629;141641;557342;1483;12070;10644
2021-03-28;26569;144487;560752;1491;11256;11013
2021-03-27;25066;148114;565420;1528;10180;11231
2021-03-26;27710;151190;573617;1552;11144;11568
2021-03-25;29508;154639;580742;1622;12074;12065
2021-03-24;31169;158473;584507;1685;12586;12286
2021-03-23;33707;161274;587666;1828;13466;12430
2021-03-22;34244;162937;588427;1857;13549;12486
2021-03-21;32717;164472;589358;1917;13405;12498
2021-03-20;30698;165474;591648;1951;12090;12589
2021-03-19;33791;167719;595971;1982;13045;12829
2021-03-18;35891;174758;598593;2018;14503;13167
2021-03-17;35612;179247;601446;2096;14235;12938
2021-03-16;36118;183935;604141;2177;14314;12763
2021-03-15;36334;188273;605789;2213;13872;12775
2021-03-14;34253;189163;606771;2232;13078;12816
2021-03-13;34561;191655;610221;2374;12389;12750
2021-03-12;45100;193494;614962;2688;16501;12792
2021-03-11;46856;191089;615849;2643;17772;12723
2021-03-10;46713;189530;615647;2636;17833;12487
2021-03-09;46603;188880;615072;2567;17829;12416
2021-03-08;39771;188376;614095;2507;14660;12515
2021-03-07;40504;192697;614391;2542;15210;12538
2021-03-06;38563;195418;615761;2530;14171;12484
2021-03-05;41283;197028;618579;2515;14800;12540
2021-03-04;44242;198282;620402;2525;16893;12689
2021-03-03;45249;199934;620030;2536;17607;12926
2021-03-02;45226;200172;619236;2513;17689;13133
2021-03-01;46321;197379;617608;2371;18165;13312
2021-02-28;43997;193780;614284;2308;17938;13064
2021-02-27;40872;189043;610777;2259;15901;12983
2021-02-26;42907;187414;609563;2245;16379;12855
2021-02-25;45907;186295;607848;2392;18125;12681
2021-02-24;45005;183589;603388;2449;17674;12481
2021-02-23;39958;180911;597608;2359;15548;12389
2021-02-22;40284;183809;593269;2398;15635;12225
2021-02-21;37565;185906;590222;2438;14406;11827
2021-02-20;39398;188003;588530;2433;14510;11570
2021-02-19;41387;188327;587108;2374;15746;10992
2021-02-18;42109;189667;583158;2314;16648;10445
2021-02-17;40840;190341;577502;2388;15470;10221
2021-02-16;44582;193186;574640;2456;17605;9933
2021-02-15;44226;193666;567949;2517;17582;9581
2021-02-14;40516;193566;559916;2613;16165;9226
2021-02-13;39220;195130;554574;2648;15529;9281
2021-02-12;42844;195089;549906;2573;16969;8942
2021-02-11;43948;195622;542527;2613;17769;8590
2021-02-10;44700;195699;532338;2710;18058;8145
2021-02-09;45807;195042;516689;2670;18494;7727
2021-02-08;45506;193663;500230;2654;18575;7471
2021-02-07;43553;192820;483292;2620;18592;6802
2021-02-06;40133;191013;464790;2481;16779;6280
2021-02-05;43953;190177;448011;2370;18835;5473
2021-02-04;44204;186649;429179;2119;19373;4560
