﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;2;9;54;0;2;0
2022-05-09;0;16;53;0;0;0
2022-05-08;2;17;54;0;2;0
2022-05-07;0;17;52;0;0;0
2022-05-06;2;21;52;0;2;0
2022-05-05;1;20;50;0;1;0
2022-05-04;2;20;51;0;2;0
2022-05-03;9;18;51;0;9;0
2022-05-02;1;13;44;0;1;0
2022-05-01;2;13;43;0;1;0
2022-04-30;4;12;43;0;4;0
2022-04-29;1;10;39;0;1;0
2022-04-28;1;9;41;0;1;0
2022-04-27;0;9;43;0;0;0
2022-04-26;4;10;48;0;4;0
2022-04-25;1;8;45;0;1;0
2022-04-24;1;14;44;0;1;0
2022-04-23;2;14;45;0;2;0
2022-04-22;0;13;46;0;0;0
2022-04-21;1;14;48;0;1;0
2022-04-20;1;13;50;0;1;0
2022-04-19;2;14;56;0;1;0
2022-04-18;7;14;64;0;7;0
2022-04-17;1;9;57;0;1;0
2022-04-16;1;9;59;0;1;0
2022-04-15;1;9;59;0;1;0
2022-04-14;0;8;58;0;0;0
2022-04-13;2;8;60;0;2;0
2022-04-12;2;6;59;0;2;0
2022-04-11;2;6;57;0;2;0
2022-04-10;1;6;55;0;1;1
2022-04-09;1;7;54;0;1;1
2022-04-08;0;7;53;0;0;1
2022-04-07;0;8;54;0;0;0
2022-04-06;0;8;55;0;0;0
2022-04-05;2;11;55;0;2;1
2022-04-04;2;12;54;0;1;1
2022-04-03;3;16;56;0;2;1
2022-04-02;2;15;57;0;1;1
2022-04-01;1;14;57;0;1;1
2022-03-31;0;15;57;0;0;0
2022-03-30;3;18;57;0;3;0
2022-03-29;3;17;55;0;3;1
2022-03-28;5;17;52;0;4;1
2022-03-27;1;20;49;0;1;1
2022-03-26;1;28;48;0;0;1
2022-03-25;3;28;50;0;1;1
2022-03-24;5;30;56;0;4;0
2022-03-23;3;27;56;0;1;0
2022-03-22;4;26;60;0;2;1
2022-03-21;9;26;59;0;8;1
2022-03-20;10;19;51;0;8;1
2022-03-19;2;11;45;0;1;1
2022-03-18;6;10;46;0;4;1
2022-03-17;1;4;48;0;0;0
2022-03-16;1;4;50;0;1;0
2022-03-15;2;5;51;0;2;1
2022-03-14;1;4;50;0;1;1
2022-03-13;0;3;53;0;0;1
2022-03-12;0;4;56;0;0;1
2022-03-11;0;7;58;0;0;1
2022-03-10;0;10;66;0;0;1
2022-03-09;2;12;71;0;0;1
2022-03-08;3;13;74;0;1;1
2022-03-07;0;12;74;0;0;1
2022-03-06;1;13;75;0;1;1
2022-03-05;4;12;74;0;3;1
2022-03-04;5;10;75;0;4;1
2022-03-03;2;6;74;0;1;1
2022-03-02;2;6;78;1;1;1
2022-03-01;1;12;79;1;0;1
2022-02-28;2;16;81;0;1;1
2022-02-27;1;20;80;0;0;1
2022-02-26;2;21;83;0;1;1
2022-02-25;1;20;83;0;0;1
2022-02-24;3;22;85;0;2;1
2022-02-23;8;22;84;0;6;1
2022-02-22;5;22;80;0;5;1
2022-02-21;6;20;75;0;3;0
2022-02-20;2;18;73;0;1;0
2022-02-19;1;18;73;0;0;0
2022-02-18;3;22;78;0;2;0
2022-02-17;3;24;77;0;2;1
2022-02-16;7;24;78;0;6;1
2022-02-15;4;26;75;0;2;1
2022-02-14;3;29;75;0;1;0
2022-02-13;2;31;75;0;1;0
2022-02-12;7;31;75;0;6;0
2022-02-11;4;26;72;0;2;0
2022-02-10;3;24;74;0;3;0
2022-02-09;8;25;74;0;7;0
2022-02-08;7;20;71;0;6;0
2022-02-07;4;19;67;0;3;0
2022-02-06;2;18;65;0;1;0
2022-02-05;2;19;64;0;1;0
2022-02-04;1;18;65;0;0;0
2022-02-03;5;21;66;0;4;0
2022-02-02;4;18;65;0;3;0
2022-02-01;7;17;64;0;6;0
2022-01-31;2;11;60;0;2;0
2022-01-30;2;11;60;0;2;0
2022-01-29;0;9;60;0;0;0
2022-01-28;3;10;60;0;1;0
2022-01-27;2;11;61;0;2;0
2022-01-26;3;14;61;0;2;0
2022-01-25;2;14;59;0;2;0
2022-01-24;2;15;58;0;2;0
2022-01-23;0;16;57;0;0;0
2022-01-22;1;18;57;0;0;0
2022-01-21;2;18;60;0;2;0
2022-01-20;5;17;61;0;4;0
2022-01-19;2;16;59;0;2;1
2022-01-18;4;18;61;0;4;1
2022-01-17;3;17;64;0;3;1
2022-01-16;2;18;65;0;1;1
2022-01-15;2;19;66;0;2;1
2022-01-14;1;18;66;0;1;1
2022-01-13;3;17;71;0;1;1
2022-01-12;5;18;74;0;3;2
2022-01-11;3;14;73;0;3;1
2022-01-10;4;14;71;0;2;1
2022-01-09;4;13;69;0;2;1
2022-01-08;1;13;69;0;1;1
2022-01-07;0;16;71;0;0;1
2022-01-06;4;18;73;0;1;1
2022-01-05;3;17;75;0;2;0
2022-01-04;4;17;82;0;3;1
2022-01-03;3;16;88;0;2;1
2022-01-02;2;14;89;0;1;2
2022-01-01;4;13;90;0;2;1
2021-12-31;2;11;91;0;1;1
2021-12-30;3;10;93;0;0;1
2021-12-29;3;13;94;0;2;0
2021-12-28;4;16;97;0;2;1
2021-12-27;1;17;99;0;0;1
2021-12-26;3;21;100;0;1;2
2021-12-25;2;27;101;0;0;1
2021-12-24;2;31;105;0;0;1
2021-12-23;5;33;108;0;4;1
2021-12-22;7;30;106;0;5;0
2021-12-21;4;30;103;0;2;1
2021-12-20;5;31;107;0;4;1
2021-12-19;8;29;106;0;7;2
2021-12-18;4;22;102;0;3;1
2021-12-17;3;19;105;0;3;1
2021-12-16;3;18;105;0;1;1
2021-12-15;6;19;108;0;4;0
2021-12-14;5;19;106;0;4;2
2021-12-13;3;20;102;0;3;2
2021-12-12;1;27;99;0;1;0
2021-12-11;0;35;99;0;0;0
2021-12-10;3;38;99;0;3;0
2021-12-09;4;37;98;0;3;0
2021-12-08;4;36;99;0;2;0
2021-12-07;5;37;97;0;3;0
2021-12-06;11;35;97;0;9;0
2021-12-05;11;31;88;0;9;0
2021-12-04;5;27;80;0;3;0
2021-12-03;3;25;80;0;2;0
2021-12-02;4;25;82;0;3;0
2021-12-01;5;26;81;0;3;0
2021-11-30;3;26;80;0;1;0
2021-11-29;6;28;82;0;4;0
2021-11-28;8;25;81;0;4;0
2021-11-27;4;28;80;0;2;1
2021-11-26;3;29;82;0;2;1
2021-11-25;7;30;82;0;6;1
2021-11-24;4;30;79;0;3;2
2021-11-23;4;30;77;0;4;3
2021-11-22;4;30;75;0;4;2
2021-11-21;7;28;73;0;5;1
2021-11-20;3;23;69;0;2;1
2021-11-19;4;20;68;0;2;1
2021-11-18;6;19;70;0;5;1
2021-11-17;3;14;69;0;2;2
2021-11-16;6;15;74;0;3;2
2021-11-15;5;16;76;0;2;2
2021-11-14;2;12;75;0;0;1
2021-11-13;1;14;77;0;0;1
2021-11-12;3;14;77;0;1;2
2021-11-11;1;14;80;0;0;2
2021-11-10;4;17;84;0;3;2
2021-11-09;6;18;83;0;4;2
2021-11-08;1;15;79;0;0;3
2021-11-07;4;16;81;0;2;2
2021-11-06;1;16;79;0;0;1
2021-11-05;2;20;81;0;1;2
2021-11-04;3;22;82;0;3;2
2021-11-03;4;26;84;0;3;1
2021-11-02;2;25;81;0;2;2
2021-11-01;2;26;81;0;2;3
2021-10-31;3;26;81;0;3;3
2021-10-30;4;25;80;0;3;3
2021-10-29;4;24;78;0;3;3
2021-10-28;8;23;78;0;3;3
2021-10-27;4;20;78;0;3;1
2021-10-26;4;21;78;0;2;1
2021-10-25;5;24;77;0;2;2
2021-10-24;5;29;76;0;2;2
2021-10-23;5;31;76;0;2;2
2021-10-22;3;30;76;0;0;2
2021-10-21;3;30;78;0;1;2
2021-10-20;6;29;87;0;4;2
2021-10-19;7;28;91;0;4;2
2021-10-18;9;28;87;0;8;2
2021-10-17;6;23;81;0;5;2
2021-10-16;3;18;77;0;1;2
2021-10-15;4;18;76;0;2;2
2021-10-14;2;16;75;0;0;1
2021-10-13;5;17;77;0;4;1
2021-10-12;5;16;75;0;4;0
2021-10-11;4;17;74;0;3;0
2021-10-10;1;14;73;0;0;0
2021-10-09;4;16;73;0;2;0
2021-10-08;2;16;73;0;0;0
2021-10-07;3;19;76;0;1;0
2021-10-06;4;20;79;0;3;0
2021-10-05;7;20;77;0;5;0
2021-10-04;1;18;75;0;0;0
2021-10-03;3;22;75;1;2;0
2021-10-02;4;21;77;1;2;0
2021-10-01;5;20;75;1;2;0
2021-09-30;5;20;74;1;1;0
2021-09-29;4;19;79;0;2;0
2021-09-28;5;18;79;0;4;0
2021-09-27;5;24;75;0;4;0
2021-09-26;2;28;77;0;1;0
2021-09-25;2;27;78;0;1;0
2021-09-24;4;28;77;0;3;0
2021-09-23;2;26;78;0;1;0
2021-09-22;3;26;79;0;3;1
2021-09-21;11;25;78;0;11;0
2021-09-20;8;16;67;0;8;0
2021-09-19;0;11;61;0;0;0
2021-09-18;2;14;67;0;2;1
2021-09-17;1;14;68;0;1;1
2021-09-16;1;13;69;0;0;1
2021-09-15;2;15;71;0;1;1
2021-09-14;2;16;73;0;2;0
2021-09-13;3;18;72;0;2;0
2021-09-12;3;16;72;0;3;0
2021-09-11;2;16;70;0;2;0
2021-09-10;1;15;68;0;0;0
2021-09-09;2;19;68;0;2;0
2021-09-08;3;17;70;0;3;0
2021-09-07;4;16;69;0;4;0
2021-09-06;1;19;67;0;1;1
2021-09-05;3;20;69;0;3;1
2021-09-04;1;17;71;0;0;1
2021-09-03;5;23;72;0;4;0
2021-09-02;0;21;71;0;0;0
2021-09-01;3;21;73;0;2;0
2021-08-31;7;22;73;0;7;0
2021-08-30;2;17;68;0;2;0
2021-08-29;0;17;68;0;0;1
2021-08-28;7;18;70;0;5;1
2021-08-27;2;13;65;0;2;0
2021-08-26;0;17;63;0;0;1
2021-08-25;4;20;65;0;3;2
2021-08-24;2;18;67;0;1;2
2021-08-23;2;20;68;0;2;1
2021-08-22;1;21;70;0;0;1
2021-08-21;2;21;72;0;2;1
2021-08-20;6;22;73;0;5;1
2021-08-19;3;18;70;0;2;1
2021-08-18;3;16;74;0;1;1
2021-08-17;6;15;74;0;2;1
2021-08-16;4;16;74;0;3;1
2021-08-15;2;15;72;0;1;1
2021-08-14;5;16;74;0;3;1
2021-08-13;3;16;73;1;1;1
2021-08-12;1;19;74;1;0;1
2021-08-11;2;20;75;1;0;1
2021-08-10;5;23;76;1;4;1
2021-08-09;5;21;74;1;3;1
2021-08-08;3;21;74;1;1;1
2021-08-07;6;23;74;1;4;1
2021-08-06;6;22;73;0;5;1
2021-08-05;2;19;70;0;1;1
2021-08-04;4;18;71;0;3;1
2021-08-03;4;15;73;0;3;2
2021-08-02;4;15;74;0;2;2
2021-08-01;4;17;75;0;3;1
2021-07-31;3;16;73;0;1;1
2021-07-30;3;17;79;0;2;1
2021-07-29;1;17;83;0;0;1
2021-07-28;1;21;88;0;0;1
2021-07-27;4;24;88;0;3;2
2021-07-26;6;27;86;0;5;3
2021-07-25;3;23;87;0;2;3
2021-07-24;4;24;85;0;3;2
2021-07-23;3;22;83;0;2;2
2021-07-22;5;23;84;0;2;2
2021-07-21;5;22;87;0;3;2
2021-07-20;7;21;88;0;5;1
2021-07-19;2;16;86;0;1;2
2021-07-18;4;16;87;0;2;2
2021-07-17;2;15;88;0;1;2
2021-07-16;3;17;102;0;3;2
2021-07-15;5;15;120;0;3;2
2021-07-14;3;15;139;0;2;2
2021-07-13;1;15;160;0;1;1
2021-07-12;2;17;185;0;1;2
2021-07-11;2;22;194;0;2;2
2021-07-10;3;24;207;0;2;3
2021-07-09;1;24;214;0;1;3
2021-07-08;3;24;224;0;3;3
2021-07-07;4;28;224;0;2;3
2021-07-06;4;32;226;0;1;2
2021-07-05;7;37;225;0;4;1
2021-07-04;4;33;221;0;3;2
2021-07-03;5;30;220;0;4;3
2021-07-02;3;32;217;0;0;3
2021-07-01;9;32;218;0;7;3
2021-06-30;7;26;220;0;5;3
2021-06-29;7;22;240;0;6;2
2021-06-28;2;20;259;0;0;1
2021-06-27;3;23;281;0;1;1
2021-06-26;7;26;299;0;5;2
2021-06-25;2;23;313;0;0;2
2021-06-24;3;26;334;0;1;1
2021-06-23;4;40;357;0;2;1
2021-06-22;5;59;386;0;5;0
2021-06-21;5;76;404;0;3;2
2021-06-20;6;96;420;0;3;2
2021-06-19;5;120;433;0;2;2
2021-06-18;5;128;454;0;3;2
2021-06-17;18;140;472;0;12;1
2021-06-16;24;137;486;0;21;1
2021-06-15;25;127;489;0;23;0
2021-06-14;26;107;483;0;23;2
2021-06-13;28;87;476;0;27;2
2021-06-12;11;62;465;0;10;2
2021-06-11;19;52;474;0;16;2
2021-06-10;13;38;476;0;9;1
2021-06-09;12;29;485;0;11;1
2021-06-08;4;18;481;0;4;0
2021-06-07;6;23;484;0;4;1
2021-06-06;2;45;492;0;1;1
2021-06-05;2;69;501;0;1;1
2021-06-04;4;90;511;0;1;1
2021-06-03;1;107;521;0;1;1
2021-06-02;2;125;532;0;1;1
2021-06-01;10;146;536;0;8;0
2021-05-31;28;163;530;0;26;1
2021-05-30;27;170;504;0;25;1
2021-05-29;24;168;488;0;20;1
2021-05-28;22;166;483;0;19;1
2021-05-27;20;162;495;0;20;1
2021-05-26;24;165;494;0;22;1
2021-05-25;27;165;485;0;25;1
2021-05-24;34;166;472;0;31;1
2021-05-23;25;158;450;0;22;1
2021-05-22;23;153;435;0;21;1
2021-05-21;17;148;426;0;14;2
2021-05-20;26;150;421;0;23;3
2021-05-19;25;146;404;0;20;2
2021-05-18;27;143;388;0;26;1
2021-05-17;28;136;372;0;27;2
2021-05-16;18;117;359;0;15;1
2021-05-15;18;110;363;0;16;1
2021-05-14;19;105;360;0;17;1
2021-05-13;22;99;344;0;18;1
2021-05-12;19;92;331;0;18;1
2021-05-11;21;85;313;0;19;1
2021-05-10;9;78;296;0;9;0
2021-05-09;9;74;289;0;7;0
2021-05-08;13;68;284;0;12;0
2021-05-07;13;56;275;0;10;0
2021-05-06;16;56;268;0;13;0
2021-05-05;13;57;259;0;10;0
2021-05-04;14;77;249;0;13;0
2021-05-03;5;84;237;0;5;0
2021-05-02;2;93;232;0;2;0
2021-05-01;0;103;231;0;0;1
2021-04-30;11;113;233;0;9;1
2021-04-29;16;110;227;0;15;1
2021-04-28;32;107;216;0;30;0
2021-04-27;22;86;191;0;18;0
2021-04-26;16;73;176;0;14;1
2021-04-25;12;62;162;0;10;1
2021-04-24;11;62;153;0;9;1
2021-04-23;9;65;148;0;7;1
2021-04-22;13;77;143;0;12;1
2021-04-21;9;78;133;0;8;0
2021-04-20;9;71;125;0;9;0
2021-04-19;4;67;120;0;4;1
2021-04-18;10;63;117;0;9;1
2021-04-17;15;56;109;0;14;1
2021-04-16;19;45;97;0;19;1
2021-04-15;15;30;83;0;12;1
2021-04-14;2;21;73;0;1;0
2021-04-13;5;24;72;0;5;0
2021-04-12;0;23;67;0;0;0
2021-04-11;2;23;70;0;2;0
2021-04-10;4;23;72;0;2;0
2021-04-09;5;21;71;0;3;0
2021-04-08;5;18;68;0;3;0
2021-04-07;5;16;69;0;2;0
2021-04-06;4;15;67;0;2;0
2021-04-05;1;17;66;0;1;0
2021-04-04;2;21;66;0;0;0
2021-04-03;2;22;67;0;1;0
2021-04-02;1;22;66;0;1;0
2021-04-01;3;22;65;0;1;0
2021-03-31;5;24;65;0;4;0
2021-03-30;5;22;63;0;4;0
2021-03-29;6;21;61;0;5;0
2021-03-28;3;17;56;0;3;0
2021-03-27;2;18;54;0;1;0
2021-03-26;1;18;56;0;1;0
2021-03-25;4;18;55;0;2;0
2021-03-24;4;17;58;0;2;1
2021-03-23;4;20;58;0;4;1
2021-03-22;2;18;54;0;1;1
2021-03-21;4;17;53;0;4;0
2021-03-20;1;13;51;0;1;0
2021-03-19;1;16;53;0;1;0
2021-03-18;2;20;54;0;1;0
2021-03-17;8;22;56;0;6;1
2021-03-16;2;16;52;0;2;2
2021-03-15;2;18;51;0;0;2
2021-03-14;0;17;52;0;0;1
2021-03-13;4;18;56;0;4;1
2021-03-12;5;15;55;0;4;1
2021-03-11;3;11;55;0;1;0
2021-03-10;0;9;55;0;0;1
2021-03-09;4;11;56;0;4;2
2021-03-08;1;8;54;0;0;2
2021-03-07;1;9;54;0;1;2
2021-03-06;1;10;54;0;1;2
2021-03-05;1;9;58;0;1;2
2021-03-04;1;9;59;0;0;3
2021-03-03;3;13;61;0;1;3
2021-03-02;1;12;62;0;1;3
2021-03-01;2;16;62;0;1;2
2021-02-28;2;17;63;0;2;2
2021-02-27;1;15;62;0;0;2
2021-02-26;2;15;64;0;1;2
2021-02-25;5;17;67;0;3;2
2021-02-24;1;17;66;0;0;1
2021-02-23;6;19;67;0;5;2
2021-02-22;3;16;64;0;2;2
2021-02-21;0;16;65;0;0;2
2021-02-20;0;17;65;0;0;2
2021-02-19;4;18;68;0;2;2
2021-02-18;5;20;68;0;3;2
2021-02-17;3;20;69;0;2;1
2021-02-16;5;22;68;0;3;2
2021-02-15;2;20;67;0;2;1
2021-02-14;1;19;70;0;1;1
2021-02-13;1;21;69;0;1;1
2021-02-12;6;20;70;0;4;1
2021-02-11;5;17;70;0;3;1
2021-02-10;6;18;71;0;4;0
2021-02-09;3;17;69;0;1;0
2021-02-08;1;17;74;0;1;2
2021-02-07;3;18;79;0;3;2
2021-02-06;0;16;78;0;0;2
2021-02-05;1;18;78;0;1;2
2021-02-04;7;18;78;0;4;2
2021-02-03;5;15;75;0;2;0
2021-02-02;2;17;74;0;2;0
2021-02-01;4;18;72;0;1;2
2021-01-31;1;17;72;0;1;2
2021-01-30;4;18;71;0;2;1
2021-01-29;2;19;70;0;1;1
2021-01-28;3;19;69;0;2;0
2021-01-27;5;21;69;0;4;0
2021-01-26;4;19;68;0;2;0
2021-01-25;1;19;66;0;1;0
2021-01-24;2;19;65;0;2;1
2021-01-23;4;19;65;0;3;1
2021-01-22;2;21;64;0;0;1
2021-01-21;7;21;65;0;2;0
2021-01-20;3;20;65;0;2;0
2021-01-19;5;22;66;0;5;0
2021-01-18;2;23;62;0;1;0
2021-01-17;2;24;61;0;2;1
2021-01-16;6;28;63;0;4;1
2021-01-15;3;30;60;0;3;1
2021-01-14;3;31;57;0;2;0
2021-01-13;5;29;56;0;4;0
2021-01-12;7;26;55;0;3;0
2021-01-11;4;24;53;0;3;0
2021-01-10;7;22;51;0;6;1
2021-01-09;7;15;50;0;6;1
2021-01-08;5;10;46;0;3;1
2021-01-07;0;5;44;0;0;0
2021-01-06;1;6;44;0;1;0
2021-01-05;2;6;44;0;2;0
2021-01-04;1;6;42;0;1;0
2021-01-03;0;9;41;0;0;1
2021-01-02;1;9;41;0;1;1
2021-01-01;0;8;41;0;0;1
2020-12-31;1;10;41;0;1;0
2020-12-30;1;12;40;0;0;0
2020-12-29;2;12;41;0;2;0
2020-12-28;4;12;41;0;3;0
2020-12-27;0;12;38;0;0;1
2020-12-26;1;13;38;0;0;1
2020-12-25;3;14;41;0;2;1
2020-12-24;3;15;42;0;2;0
2020-12-23;1;13;40;0;1;0
2020-12-22;2;12;40;0;2;0
2020-12-21;3;11;39;0;3;0
2020-12-20;1;12;36;0;1;0
2020-12-19;1;12;35;0;1;0
2020-12-18;4;12;35;0;4;0
2020-12-17;1;13;31;0;1;0
2020-12-16;0;14;31;0;0;0
2020-12-15;1;15;34;0;1;1
2020-12-14;4;14;36;0;3;0
2020-12-13;1;12;36;0;1;0
2020-12-12;1;11;37;0;1;0
2020-12-11;6;10;36;0;5;0
2020-12-10;2;5;33;0;2;0
2020-12-09;2;4;34;0;1;0
2020-12-08;0;3;36;0;0;1
2020-12-07;1;3;38;0;1;0
2020-12-06;0;3;39;0;0;0
2020-12-05;0;5;42;0;0;0
2020-12-04;0;6;57;0;0;0
2020-12-03;1;6;61;0;0;0
2020-12-02;1;8;63;0;0;0
2020-12-01;1;11;64;0;0;1
2020-11-30;1;10;64;0;1;0
2020-11-29;2;10;65;0;2;0
2020-11-28;1;9;64;0;0;0
2020-11-27;0;8;64;0;0;0
2020-11-26;3;8;64;0;3;0
2020-11-25;3;6;63;0;3;0
2020-11-24;0;4;60;0;0;0
2020-11-23;1;5;60;0;1;0
2020-11-22;1;7;59;0;1;0
2020-11-21;0;10;60;0;0;0
2020-11-20;0;13;62;0;0;0
2020-11-19;1;15;62;0;1;0
2020-11-18;1;14;62;0;0;0
2020-11-17;1;16;62;0;1;0
2020-11-16;3;18;62;0;2;0
2020-11-15;5;19;61;0;4;0
2020-11-14;3;17;58;0;3;0
2020-11-13;3;16;55;0;1;0
2020-11-12;2;19;54;0;1;0
2020-11-11;3;33;55;0;2;0
2020-11-10;5;35;53;0;4;0
2020-11-09;3;33;49;0;3;0
2020-11-08;2;31;46;0;2;0
2020-11-07;3;29;44;0;2;0
2020-11-06;4;29;42;0;3;1
2020-11-05;16;26;39;0;15;0
2020-11-04;5;11;24;0;4;0
2020-11-03;2;7;21;0;2;0
2020-11-02;2;7;19;0;1;0
2020-11-01;0;5;19;0;0;1
2020-10-31;2;5;20;0;1;1
2020-10-30;1;4;21;0;1;1
2020-10-29;1;5;22;0;0;0
2020-10-28;0;7;25;0;0;0
2020-10-27;2;7;25;0;1;0
2020-10-26;0;7;27;0;0;0
2020-10-25;0;7;27;0;0;1
2020-10-24;1;8;29;0;0;1
2020-10-23;4;9;33;0;2;1
2020-10-22;2;7;33;0;2;0
2020-10-21;1;5;36;0;1;0
2020-10-20;1;6;38;0;1;0
2020-10-19;0;7;37;0;0;0
2020-10-18;1;7;39;0;1;1
2020-10-17;1;6;40;0;1;1
2020-10-16;1;5;40;0;0;1
2020-10-15;0;5;41;0;0;1
2020-10-14;2;5;45;0;0;1
2020-10-13;2;3;45;0;2;0
2020-10-12;0;1;42;0;0;0
2020-10-11;0;3;42;0;0;1
2020-10-10;0;3;44;0;0;1
2020-10-09;1;4;50;0;1;1
2020-10-08;0;4;49;0;0;1
2020-10-07;0;6;51;0;0;2
2020-10-06;0;8;56;0;0;2
2020-10-05;2;12;59;0;1;2
2020-10-04;1;11;58;0;0;3
2020-10-03;1;14;58;0;1;3
2020-10-02;1;13;58;0;1;2
2020-10-01;3;14;57;0;1;3
2020-09-30;3;17;56;0;1;2
2020-09-29;4;17;57;0;1;2
2020-09-28;1;21;56;0;0;2
2020-09-27;4;24;79;0;4;2
2020-09-26;2;21;129;0;0;1
2020-09-25;2;22;157;0;2;0
2020-09-24;3;22;158;0;3;1
2020-09-23;4;20;155;0;1;1
2020-09-22;6;21;154;0;5;1
2020-09-21;3;19;150;0;2;1
2020-09-20;2;18;148;0;2;1
2020-09-19;4;16;148;0;3;1
2020-09-18;5;13;145;0;2;1
2020-09-17;1;12;143;0;1;1
2020-09-16;5;16;144;0;2;1
2020-09-15;4;15;143;0;2;0
2020-09-14;2;14;143;0;0;0
2020-09-13;1;20;143;0;0;1
2020-09-12;2;22;144;0;0;1
2020-09-11;2;22;145;0;2;1
2020-09-10;8;20;146;0;6;1
2020-09-09;1;14;143;0;1;1
2020-09-08;2;13;142;0;2;0
2020-09-07;8;11;142;0;5;0
2020-09-06;4;8;140;0;2;1
2020-09-05;0;5;139;0;0;1
2020-09-04;2;28;142;0;1;1
2020-09-03;1;81;144;0;1;1
2020-09-02;0;110;146;0;0;1
2020-09-01;0;114;148;0;0;0
2020-08-31;3;114;148;0;2;0
2020-08-30;0;112;146;0;0;0
2020-08-29;23;113;146;0;23;0
2020-08-28;54;90;125;0;54;0
2020-08-27;31;38;71;0;30;0
2020-08-26;5;8;42;0;4;0
2020-08-25;0;3;40;0;0;0
2020-08-24;0;5;41;0;0;0
2020-08-23;1;7;44;0;1;0
2020-08-22;0;9;43;0;0;0
2020-08-21;2;9;45;0;2;0
2020-08-20;0;8;44;0;0;0
2020-08-19;0;9;44;0;0;0
2020-08-18;2;12;45;0;2;0
2020-08-17;2;13;44;0;1;0
2020-08-16;3;12;43;0;2;0
2020-08-15;1;12;42;0;0;0
2020-08-14;3;15;44;0;2;0
2020-08-13;1;14;43;0;1;0
2020-08-12;4;16;43;0;3;0
2020-08-11;4;16;43;0;3;0
2020-08-10;0;16;40;0;0;0
2020-08-09;3;18;40;0;2;0
2020-08-08;3;16;38;0;3;0
2020-08-07;2;13;38;0;1;0
2020-08-06;4;12;39;0;2;0
2020-08-05;4;12;39;0;3;0
2020-08-04;4;9;36;0;3;0
2020-08-03;4;7;33;0;2;0
2020-08-02;1;7;32;0;0;1
2020-08-01;1;7;35;0;1;1
2020-07-31;0;9;38;0;0;1
2020-07-30;2;9;39;0;2;1
2020-07-29;0;9;38;0;0;0
2020-07-28;1;10;38;0;1;0
2020-07-27;2;9;38;0;1;0
2020-07-26;1;9;37;0;1;1
2020-07-25;3;10;36;0;3;1
2020-07-24;1;7;34;0;0;1
2020-07-23;3;8;37;0;2;1
2020-07-22;2;8;36;0;0;0
2020-07-21;0;8;39;0;0;0
2020-07-20;1;9;42;0;1;0
2020-07-19;2;11;42;0;1;1
2020-07-18;2;10;42;0;1;1
2020-07-17;1;9;47;0;1;1
2020-07-16;3;8;53;0;1;1
2020-07-15;2;9;53;0;1;0
2020-07-14;1;9;54;0;1;0
2020-07-13;3;10;54;0;2;0
2020-07-12;0;9;53;0;0;1
2020-07-11;0;9;56;0;0;1
2020-07-10;0;10;59;0;0;2
2020-07-09;4;14;62;0;3;1
2020-07-08;3;15;59;0;2;1
2020-07-07;2;13;57;0;1;2
2020-07-06;1;12;57;0;0;1
2020-07-05;0;12;60;0;0;1
2020-07-04;1;13;60;0;1;0
2020-07-03;4;13;60;0;3;1
2020-07-02;5;9;58;0;3;1
2020-07-01;1;7;63;0;0;2
2020-06-30;1;10;86;0;1;2
2020-06-29;0;10;85;0;0;2
2020-06-28;1;14;85;0;1;1
2020-06-27;1;16;86;0;0;1
2020-06-26;2;18;86;0;0;2
2020-06-25;2;18;88;0;1;2
2020-06-24;4;23;87;0;3;2
2020-06-23;2;27;87;0;1;2
2020-06-22;4;26;90;0;3;2
2020-06-21;3;26;87;0;3;0
2020-06-20;3;24;87;0;2;0
2020-06-19;2;23;85;0;1;1
2020-06-18;7;25;85;0;6;1
2020-06-17;9;22;79;0;7;2
2020-06-16;2;18;73;0;1;2
2020-06-15;4;17;72;0;2;2
2020-06-14;2;14;70;0;2;0
2020-06-13;2;13;69;0;1;0
2020-06-12;3;16;71;0;3;1
2020-06-11;3;13;68;0;2;1
2020-06-10;4;14;67;0;3;2
2020-06-09;0;12;67;0;0;2
2020-06-08;0;20;70;0;0;2
2020-06-07;1;43;72;0;0;1
2020-06-06;6;43;75;0;2;1
2020-06-05;2;41;75;0;1;1
2020-06-04;5;42;77;0;3;0
2020-06-03;1;39;76;0;0;2
2020-06-02;11;41;85;0;9;2
2020-06-01;27;31;78;0;23;2
2020-05-31;0;8;56;0;0;1
2020-05-30;0;12;59;0;0;1
2020-05-29;2;13;66;0;2;1
2020-05-28;1;14;74;0;0;0
2020-05-27;3;15;79;0;2;1
2020-05-26;1;14;82;0;0;1
2020-05-25;3;14;83;0;2;2
2020-05-24;4;13;83;0;3;1
2020-05-23;3;10;80;0;1;1
2020-05-22;4;8;83;0;4;1
2020-05-21;1;5;84;0;0;0
2020-05-20;2;9;86;0;1;1
2020-05-19;1;8;86;0;0;2
2020-05-18;2;9;89;0;1;2
2020-05-17;0;12;90;0;0;1
2020-05-16;1;15;94;0;0;1
2020-05-15;2;18;98;0;0;1
2020-05-14;5;20;102;0;3;0
2020-05-13;0;19;105;0;0;2
2020-05-12;2;22;111;0;0;3
2020-05-11;6;24;113;0;3;2
2020-05-10;4;29;111;0;2;1
2020-05-09;4;28;119;0;3;1
2020-05-08;3;25;136;0;3;1
2020-05-07;4;25;144;0;1;1
2020-05-06;4;31;145;0;2;2
