﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-10;5;28;123;0;5;2
2022-01-09;7;26;121;0;7;1
2022-01-08;0;19;123;0;0;0
2022-01-07;1;20;132;0;1;0
2022-01-06;2;23;139;0;1;0
2022-01-05;5;25;146;0;4;0
2022-01-04;8;22;153;0;6;1
2022-01-03;4;18;158;0;3;2
2022-01-02;2;19;162;0;0;1
2022-01-01;2;23;170;0;1;0
2021-12-31;5;26;180;0;4;0
2021-12-30;4;24;183;0;3;0
2021-12-29;2;26;190;0;1;0
2021-12-28;4;31;199;0;1;1
2021-12-27;6;33;208;0;4;2
2021-12-26;6;32;212;0;4;1
2021-12-25;5;33;215;0;4;0
2021-12-24;4;34;219;0;2;0
2021-12-23;6;39;227;0;5;0
2021-12-22;8;40;238;0;6;0
2021-12-21;5;42;244;0;3;1
2021-12-20;4;46;253;0;3;2
2021-12-19;6;45;255;0;5;1
2021-12-18;5;45;259;0;5;0
2021-12-17;7;43;264;0;6;0
2021-12-16;8;46;268;0;7;0
2021-12-15;9;49;270;0;8;0
2021-12-14;10;50;273;0;10;0
2021-12-13;3;50;273;0;3;0
2021-12-12;6;59;274;0;6;3
2021-12-11;3;64;281;0;2;4
2021-12-10;10;69;291;0;9;4
2021-12-09;11;68;296;0;10;4
2021-12-08;9;68;298;0;7;1
2021-12-07;10;68;301;0;8;2
2021-12-06;13;70;303;0;12;1
2021-12-05;13;68;296;0;11;2
2021-12-04;7;67;294;0;5;3
2021-12-03;9;69;294;0;7;3
2021-12-02;13;68;298;0;11;3
2021-12-01;8;66;295;0;6;1
2021-11-30;11;70;296;0;8;2
2021-11-29;15;78;291;0;11;1
2021-11-28;13;79;281;0;11;1
2021-11-27;10;81;272;0;7;2
2021-11-26;10;79;275;0;9;1
2021-11-25;11;79;273;0;7;1
2021-11-24;12;81;272;0;10;1
2021-11-23;18;82;274;0;13;2
2021-11-22;17;76;268;0;12;1
2021-11-21;16;77;258;0;14;1
2021-11-20;6;73;249;0;5;1
2021-11-19;10;72;256;0;10;1
2021-11-18;13;75;255;0;10;1
2021-11-17;11;76;258;0;10;1
2021-11-16;12;80;254;0;11;1
2021-11-15;13;82;252;1;11;1
2021-11-14;11;80;246;1;10;1
2021-11-13;6;80;239;1;4;1
2021-11-12;15;81;247;1;14;1
2021-11-11;13;76;246;1;12;1
2021-11-10;16;69;249;0;13;1
2021-11-09;15;67;239;0;14;1
2021-11-08;12;62;232;0;8;1
2021-11-07;12;60;228;0;11;1
2021-11-06;7;52;224;0;6;1
2021-11-05;11;47;225;0;9;0
2021-11-04;5;40;225;0;5;0
2021-11-03;11;47;230;0;10;0
2021-11-02;10;44;234;0;10;0
2021-11-01;7;40;234;0;7;0
2021-10-31;3;45;230;0;3;0
2021-10-30;1;49;236;0;1;0
2021-10-29;4;50;246;0;2;0
2021-10-28;13;53;258;0;10;0
2021-10-27;7;53;260;0;7;0
2021-10-26;8;55;267;0;7;0
2021-10-25;12;61;269;0;11;0
2021-10-24;7;56;268;0;7;0
2021-10-23;2;58;269;0;2;0
2021-10-22;5;61;274;0;4;0
2021-10-21;13;60;295;0;13;0
2021-10-20;9;59;295;0;9;0
2021-10-19;14;63;300;0;13;0
2021-10-18;7;66;308;0;7;0
2021-10-17;9;62;311;0;9;0
2021-10-16;6;60;308;0;4;0
2021-10-15;3;59;321;0;3;0
2021-10-14;13;63;339;0;13;0
2021-10-13;13;57;342;0;12;0
2021-10-12;16;53;340;0;14;0
2021-10-11;4;49;341;0;4;0
2021-10-10;7;60;349;0;7;0
2021-10-09;5;63;357;0;5;0
2021-10-08;7;62;365;0;7;0
2021-10-07;7;64;377;0;6;0
2021-10-06;10;69;406;0;10;0
2021-10-05;10;74;422;0;9;0
2021-10-04;16;77;424;0;15;0
2021-10-03;10;76;422;0;10;0
2021-10-02;4;75;425;0;3;0
2021-10-01;9;82;441;0;9;0
2021-09-30;11;81;443;0;11;0
2021-09-29;15;77;445;0;14;0
2021-09-28;14;87;442;0;14;0
2021-09-27;14;86;435;0;13;0
2021-09-26;9;87;423;0;8;0
2021-09-25;12;100;427;0;11;0
2021-09-24;9;99;423;0;8;0
2021-09-23;8;97;431;0;7;0
2021-09-22;26;107;440;0;25;0
2021-09-21;13;102;425;0;12;0
2021-09-20;14;105;421;0;13;0
2021-09-19;21;103;410;0;19;0
2021-09-18;11;100;395;0;10;0
2021-09-17;6;101;391;0;6;0
2021-09-16;17;110;395;0;17;0
2021-09-15;22;106;384;0;21;0
2021-09-14;16;104;368;0;16;0
2021-09-13;11;123;355;0;11;0
2021-09-12;17;138;349;0;17;0
2021-09-11;12;132;342;0;12;0
2021-09-10;15;133;335;0;15;0
2021-09-09;14;131;326;0;14;0
2021-09-08;19;136;319;0;19;0
2021-09-07;35;129;304;0;33;0
2021-09-06;27;108;274;0;26;0
2021-09-05;11;93;249;0;11;0
2021-09-04;13;89;241;0;13;0
2021-09-03;13;77;233;0;13;0
2021-09-02;19;77;229;0;19;0
2021-09-01;12;65;215;0;10;0
2021-08-31;13;71;208;0;13;0
2021-08-30;13;74;196;0;13;0
2021-08-29;7;71;184;0;6;0
2021-08-28;2;73;181;0;2;0
2021-08-27;14;73;181;0;14;0
2021-08-26;7;63;172;0;7;0
2021-08-25;16;62;173;0;16;0
2021-08-24;16;56;159;0;16;0
2021-08-23;10;46;143;0;10;0
2021-08-22;8;41;134;0;8;0
2021-08-21;2;36;128;0;2;0
2021-08-20;4;39;132;0;4;0
2021-08-19;6;45;134;0;6;0
2021-08-18;10;44;130;0;10;1
2021-08-17;6;40;120;0;6;1
2021-08-16;5;41;114;0;5;1
2021-08-15;3;41;109;0;3;1
2021-08-14;5;41;107;0;5;1
2021-08-13;10;37;104;0;10;1
2021-08-12;5;30;97;0;4;0
2021-08-11;6;31;96;0;6;1
2021-08-10;7;34;91;0;7;1
2021-08-09;5;32;86;0;5;1
2021-08-08;3;30;81;0;3;1
2021-08-07;1;28;80;0;1;1
2021-08-06;4;28;82;0;3;1
2021-08-05;5;27;82;0;5;0
2021-08-04;9;25;79;0;9;1
2021-08-03;5;21;70;0;5;1
2021-08-02;3;24;68;0;2;1
2021-08-01;1;24;69;0;1;1
2021-07-31;1;23;73;0;1;1
2021-07-30;4;23;73;0;4;1
2021-07-29;3;21;70;0;2;1
2021-07-28;6;25;71;0;5;1
2021-07-27;8;26;70;0;8;1
2021-07-26;2;20;66;0;2;1
2021-07-25;0;18;68;0;0;1
2021-07-24;1;18;69;0;1;1
2021-07-23;3;17;70;0;2;1
2021-07-22;6;16;72;0;6;1
2021-07-21;7;12;71;0;6;1
2021-07-20;3;9;71;0;2;1
2021-07-19;0;10;74;0;0;1
2021-07-18;0;11;75;0;0;1
2021-07-17;0;13;78;0;0;1
2021-07-16;2;13;83;0;1;1
2021-07-15;2;14;87;0;2;1
2021-07-14;3;15;94;0;3;1
2021-07-13;4;15;95;0;3;1
2021-07-12;2;14;97;0;1;2
2021-07-11;2;13;97;0;2;2
2021-07-10;0;14;102;0;0;2
2021-07-09;2;17;107;0;2;2
2021-07-08;3;20;110;0;3;2
2021-07-07;4;18;112;0;3;2
2021-07-06;3;16;111;0;1;2
2021-07-05;1;18;116;0;0;2
2021-07-04;3;22;117;0;3;2
2021-07-03;3;23;124;0;3;2
2021-07-02;6;24;125;0;4;2
2021-07-01;2;20;130;0;1;2
2021-06-30;2;21;132;0;1;2
2021-06-29;4;24;137;0;3;2
2021-06-28;6;26;137;0;4;2
2021-06-27;5;28;136;0;4;2
2021-06-26;5;29;138;0;4;2
2021-06-25;2;26;139;0;1;2
2021-06-24;2;28;141;0;2;2
2021-06-23;4;31;154;0;4;2
2021-06-22;7;33;159;0;5;3
2021-06-21;7;37;160;0;6;3
2021-06-20;7;35;158;0;5;3
2021-06-19;2;35;159;0;1;3
2021-06-18;4;35;166;0;3;3
2021-06-17;5;39;173;0;5;3
2021-06-16;6;39;178;0;5;2
2021-06-15;11;39;181;0;9;2
2021-06-14;6;35;179;0;4;2
2021-06-13;6;33;179;0;5;1
2021-06-12;3;34;180;0;1;1
2021-06-11;8;34;186;0;7;1
2021-06-10;7;37;192;0;5;1
2021-06-09;6;36;193;0;5;0
2021-06-08;7;40;188;0;5;1
2021-06-07;4;38;184;0;2;1
2021-06-06;7;42;185;0;5;1
2021-06-05;3;39;183;0;1;1
2021-06-04;11;41;187;0;10;0
2021-06-03;5;37;180;0;4;0
2021-06-02;11;38;177;0;7;0
2021-06-01;4;34;173;0;3;1
2021-05-31;9;46;170;0;7;1
2021-05-30;5;48;168;0;3;1
2021-05-29;4;51;168;0;3;1
2021-05-28;8;51;168;0;6;0
2021-05-27;6;51;166;0;6;0
2021-05-26;4;53;168;0;2;0
2021-05-25;18;62;173;0;15;1
2021-05-24;11;57;162;0;11;1
2021-05-23;6;54;152;0;6;1
2021-05-22;4;56;153;0;4;1
2021-05-21;6;56;153;0;5;1
2021-05-20;9;56;151;0;9;1
2021-05-19;11;55;149;0;10;1
2021-05-18;10;58;145;0;10;1
2021-05-17;9;54;141;0;8;1
2021-05-16;8;46;135;0;8;1
2021-05-15;4;39;133;0;4;1
2021-05-14;7;38;137;0;6;1
2021-05-13;9;35;138;0;8;1
2021-05-12;13;32;138;0;11;1
2021-05-11;8;23;134;0;7;2
2021-05-10;0;17;133;0;0;2
2021-05-09;1;20;137;0;0;2
2021-05-08;3;20;142;0;2;1
2021-05-07;3;22;150;0;3;1
2021-05-06;7;22;159;0;6;1
2021-05-05;3;20;170;0;2;1
2021-05-04;2;22;176;0;1;2
2021-05-03;3;29;183;0;3;2
2021-05-02;2;33;183;0;1;2
2021-05-01;6;36;187;0;5;1
2021-04-30;3;32;188;0;3;1
2021-04-29;4;36;194;0;3;0
2021-04-28;5;37;198;0;4;1
2021-04-27;9;36;204;0;8;2
2021-04-26;8;35;199;0;7;1
2021-04-25;5;34;196;0;3;1
2021-04-24;3;36;199;0;1;1
2021-04-23;7;36;202;0;7;1
2021-04-22;4;35;206;0;4;0
2021-04-21;3;39;207;0;3;0
2021-04-20;7;44;210;0;7;1
2021-04-19;6;47;205;0;6;1
2021-04-18;6;48;208;0;6;1
2021-04-17;3;48;206;0;1;1
2021-04-16;6;51;210;0;6;1
2021-04-15;9;50;208;0;8;0
2021-04-14;9;52;207;0;7;0
2021-04-13;11;57;206;0;7;0
2021-04-12;9;66;205;0;8;1
2021-04-11;9;66;202;0;8;0
2021-04-10;4;67;199;0;4;0
2021-04-09;6;66;202;0;5;0
2021-04-08;10;65;202;0;9;0
2021-04-07;13;63;200;0;10;0
2021-04-06;19;61;193;0;17;0
2021-04-05;9;51;177;0;8;0
2021-04-04;10;52;172;0;9;0
2021-04-03;4;46;164;0;4;0
2021-04-02;5;47;163;0;5;0
2021-04-01;7;48;164;0;6;0
2021-03-31;9;45;163;0;9;0
2021-03-30;8;48;160;0;7;0
2021-03-29;10;46;157;0;10;0
2021-03-28;4;42;152;0;3;0
2021-03-27;5;41;156;0;4;0
2021-03-26;7;45;161;0;6;0
2021-03-25;5;43;163;0;4;1
2021-03-24;13;44;170;0;7;1
2021-03-23;9;40;165;0;9;0
2021-03-22;7;38;159;0;6;0
2021-03-21;2;37;162;0;1;0
2021-03-20;9;42;168;0;8;0
2021-03-19;5;40;162;0;5;0
2021-03-18;5;42;167;0;4;0
2021-03-17;6;45;168;0;5;0
2021-03-16;7;45;170;0;7;0
2021-03-15;6;45;164;0;6;0
2021-03-14;7;42;162;0;7;0
2021-03-13;6;36;160;0;5;0
2021-03-12;7;34;165;0;5;0
2021-03-11;9;30;166;0;8;0
2021-03-10;6;25;162;0;5;0
2021-03-09;8;27;164;0;6;0
2021-03-08;4;25;163;0;3;0
2021-03-07;1;28;165;0;1;0
2021-03-06;3;32;168;0;3;0
2021-03-05;1;34;176;0;1;0
2021-03-04;3;40;185;0;3;0
2021-03-03;7;46;194;0;5;0
2021-03-02;8;49;201;0;8;0
2021-03-01;7;52;199;0;6;0
2021-02-28;5;48;197;0;5;0
2021-02-27;6;46;196;0;6;0
2021-02-26;7;49;196;0;7;0
2021-02-25;9;49;200;0;9;0
2021-02-24;8;42;194;0;8;0
2021-02-23;11;44;194;0;11;0
2021-02-22;2;38;193;0;2;0
2021-02-21;3;43;195;0;3;0
2021-02-20;9;41;202;0;9;0
2021-02-19;7;36;203;0;7;0
2021-02-18;2;34;207;0;2;0
2021-02-17;10;42;217;0;10;0
2021-02-16;5;38;213;0;5;0
2021-02-15;7;37;213;0;7;0
2021-02-14;1;37;210;0;1;0
2021-02-13;4;41;215;0;4;0
2021-02-12;5;42;219;0;5;0
2021-02-11;10;41;224;0;10;0
2021-02-10;6;42;227;0;6;0
2021-02-09;4;46;229;0;4;0
2021-02-08;7;54;225;0;7;0
2021-02-07;5;59;222;0;4;0
2021-02-06;5;61;219;0;5;0
2021-02-05;4;60;216;0;4;0
2021-02-04;11;60;216;0;11;0
2021-02-03;10;55;209;0;9;0
2021-02-02;14;57;204;0;14;1
2021-02-01;12;46;193;0;12;1
2021-01-31;6;42;181;0;6;0
2021-01-30;4;46;179;0;4;0
2021-01-29;4;46;178;0;4;0
2021-01-28;6;52;179;0;6;0
2021-01-27;11;56;179;0;10;0
2021-01-26;4;57;172;0;3;0
2021-01-25;8;66;171;0;7;0
2021-01-24;11;65;170;0;11;0
2021-01-23;5;59;163;0;4;0
2021-01-22;10;59;164;0;10;0
2021-01-21;11;55;161;0;9;0
2021-01-20;12;54;160;0;11;0
2021-01-19;13;53;160;0;12;0
2021-01-18;8;54;158;0;7;0
2021-01-17;6;55;162;0;5;0
2021-01-16;5;50;167;0;4;0
2021-01-15;6;50;168;0;6;0
2021-01-14;9;45;166;0;8;0
2021-01-13;10;39;165;0;10;0
2021-01-12;13;33;162;0;13;0
2021-01-11;9;24;156;0;9;0
2021-01-10;0;19;157;0;0;0
2021-01-09;4;22;163;0;4;0
2021-01-08;1;18;169;0;1;0
2021-01-07;2;21;177;0;2;0
2021-01-06;4;22;189;0;4;0
2021-01-05;4;23;189;0;4;0
2021-01-04;4;25;192;0;4;0
2021-01-03;3;24;192;0;3;0
2021-01-02;0;23;203;0;0;0
2021-01-01;4;29;217;0;4;0
2020-12-31;3;29;231;0;3;0
2020-12-30;5;31;239;0;5;0
2020-12-29;6;33;250;0;6;0
2020-12-28;3;35;248;0;3;0
2020-12-27;2;43;253;0;2;0
2020-12-26;6;51;261;0;5;0
2020-12-25;5;57;267;0;5;0
2020-12-24;5;62;274;0;4;0
2020-12-23;7;62;279;0;7;0
2020-12-22;8;60;287;0;8;0
2020-12-21;11;59;291;0;10;0
2020-12-20;11;56;284;0;11;0
2020-12-19;11;52;282;0;10;0
2020-12-18;11;52;297;0;10;0
2020-12-17;6;48;308;0;6;0
2020-12-16;5;52;327;0;5;0
2020-12-15;7;56;341;0;7;1
2020-12-14;7;63;342;0;7;1
2020-12-13;7;60;344;0;7;1
2020-12-12;10;60;346;0;10;1
2020-12-11;6;54;346;0;6;1
2020-12-10;10;62;353;0;9;1
2020-12-09;9;66;363;0;7;0
2020-12-08;15;77;368;0;14;1
2020-12-07;5;74;359;0;5;1
2020-12-06;7;85;363;0;7;1
2020-12-05;4;82;364;0;4;1
2020-12-04;14;86;376;0;14;1
2020-12-03;14;82;373;0;13;1
2020-12-02;19;80;375;0;17;1
2020-12-01;12;75;373;0;12;1
2020-11-30;18;72;368;0;15;1
2020-11-29;5;72;364;0;5;1
2020-11-28;10;79;365;0;8;1
2020-11-27;11;74;371;0;10;1
2020-11-26;13;73;369;0;11;0
2020-11-25;14;87;375;0;12;0
2020-11-24;11;96;371;0;7;0
2020-11-23;17;115;373;0;16;0
2020-11-22;13;118;363;0;11;0
2020-11-21;4;115;362;0;3;0
2020-11-20;10;121;379;0;9;0
2020-11-19;28;121;384;0;27;0
2020-11-18;22;104;367;0;18;0
2020-11-17;30;99;363;0;26;0
2020-11-16;20;91;345;0;20;0
2020-11-15;9;83;335;0;8;0
2020-11-14;10;80;344;0;9;0
2020-11-13;12;80;349;0;10;0
2020-11-12;12;78;355;0;9;0
2020-11-11;14;85;356;0;13;0
2020-11-10;20;84;356;0;17;0
2020-11-09;14;82;352;0;14;0
2020-11-08;6;83;348;0;6;0
2020-11-07;9;84;358;0;9;0
2020-11-06;9;86;366;0;8;0
2020-11-05;18;84;375;0;18;0
2020-11-04;12;80;366;0;12;0
2020-11-03;15;76;365;0;15;0
2020-11-02;15;78;364;0;15;0
2020-11-01;7;71;357;0;7;0
2020-10-31;11;73;361;0;9;0
2020-10-30;8;70;374;0;6;0
2020-10-29;14;73;391;0;13;0
2020-10-28;9;80;398;0;9;0
2020-10-27;17;85;415;0;17;0
2020-10-26;8;78;421;0;7;1
2020-10-25;9;85;429;0;9;1
2020-10-24;7;84;440;0;6;1
2020-10-23;12;88;459;0;10;1
2020-10-22;21;95;483;0;21;1
2020-10-21;15;88;489;0;14;1
2020-10-20;10;89;505;0;8;1
2020-10-19;15;91;525;0;14;1
2020-10-18;9;90;530;0;7;1
2020-10-17;11;96;537;0;10;1
2020-10-16;20;96;562;0;18;1
2020-10-15;14;93;579;0;14;1
2020-10-14;16;96;586;0;15;1
2020-10-13;11;97;609;0;9;1
2020-10-12;14;97;631;0;11;1
2020-10-11;15;97;643;0;15;1
2020-10-10;12;97;649;0;11;2
2020-10-09;17;94;663;0;14;2
2020-10-08;19;90;691;0;18;1
2020-10-07;17;94;706;0;16;1
2020-10-06;10;100;720;0;9;1
2020-10-05;12;112;742;0;11;1
2020-10-04;15;127;756;0;14;2
2020-10-03;9;137;768;0;8;2
2020-10-02;13;144;794;0;11;2
2020-10-01;23;152;809;0;22;1
2020-09-30;23;155;819;0;22;0
2020-09-29;21;168;824;0;20;0
2020-09-28;28;176;822;0;22;0
2020-09-27;27;185;810;0;24;1
2020-09-26;17;189;812;0;15;1
2020-09-25;22;193;829;0;20;1
2020-09-24;28;186;838;0;26;1
2020-09-23;37;194;832;0;34;1
2020-09-22;28;194;826;0;25;0
2020-09-21;36;190;810;0;33;0
2020-09-20;31;196;786;0;28;0
2020-09-19;21;199;774;0;18;0
2020-09-18;16;205;770;0;14;0
2020-09-17;39;212;771;0;36;0
2020-09-16;38;201;757;0;36;0
2020-09-15;24;207;741;0;20;0
2020-09-14;41;220;728;0;38;1
2020-09-13;33;212;696;0;33;1
2020-09-12;25;210;673;0;21;0
2020-09-11;24;213;664;0;20;0
2020-09-10;28;218;653;0;26;0
2020-09-09;45;226;637;0;43;0
2020-09-08;35;209;608;0;31;0
2020-09-07;32;209;583;0;29;0
2020-09-06;35;207;558;0;30;0
2020-09-05;29;195;544;0;26;0
2020-09-04;29;180;529;0;25;0
2020-09-03;39;181;518;0;35;0
2020-09-02;30;178;490;0;29;0
2020-09-01;34;179;468;0;31;0
2020-08-31;28;168;441;0;26;0
2020-08-30;21;170;418;0;19;0
2020-08-29;13;160;407;0;8;0
2020-08-28;31;162;411;0;28;0
2020-08-27;36;150;392;0;33;0
2020-08-26;34;131;368;0;28;0
2020-08-25;23;119;351;0;21;0
2020-08-24;31;120;337;0;29;0
2020-08-23;11;111;312;0;11;0
2020-08-22;10;107;307;0;7;0
2020-08-21;18;106;309;0;17;0
2020-08-20;16;100;302;0;15;0
2020-08-19;17;97;293;0;17;1
2020-08-18;23;89;286;0;22;1
2020-08-17;21;77;268;0;20;1
2020-08-16;7;71;257;0;6;1
2020-08-15;7;71;256;0;6;1
2020-08-14;12;69;258;0;12;1
2020-08-13;13;73;254;0;12;0
2020-08-12;10;72;251;0;9;0
2020-08-11;12;77;246;0;11;0
2020-08-10;15;73;239;0;14;0
2020-08-09;6;66;231;0;5;0
2020-08-08;5;65;233;0;4;0
2020-08-07;17;64;236;0;15;0
2020-08-06;12;56;230;0;10;0
2020-08-05;17;58;231;0;14;0
2020-08-04;8;54;225;0;7;0
2020-08-03;9;56;224;0;8;0
2020-08-02;5;58;224;0;3;0
2020-08-01;4;62;232;0;4;0
2020-07-31;9;62;236;0;8;0
2020-07-30;13;60;232;0;11;0
2020-07-29;11;57;233;0;8;0
2020-07-28;12;59;238;0;9;0
2020-07-27;11;56;235;0;11;0
2020-07-26;9;55;227;0;7;0
2020-07-25;4;52;227;0;4;0
2020-07-24;7;57;229;0;7;0
2020-07-23;9;55;233;0;8;0
2020-07-22;10;54;234;0;10;0
2020-07-21;7;53;236;0;6;0
2020-07-20;11;58;237;0;11;0
2020-07-19;4;51;233;0;4;0
2020-07-18;9;51;243;0;9;0
2020-07-17;5;48;244;0;5;0
2020-07-16;8;50;254;0;8;0
2020-07-15;10;49;259;0;9;0
2020-07-14;11;49;271;0;9;0
2020-07-13;5;51;266;0;5;0
2020-07-12;5;54;267;0;5;0
2020-07-11;6;55;269;0;6;0
2020-07-10;7;57;274;0;7;0
2020-07-09;7;61;276;0;7;0
2020-07-08;10;62;279;0;9;0
2020-07-07;11;56;284;0;11;0
2020-07-06;8;57;281;0;8;0
2020-07-05;6;62;279;0;6;0
2020-07-04;8;62;281;0;8;0
2020-07-03;11;57;290;0;11;0
2020-07-02;8;53;297;0;7;0
2020-07-01;5;52;326;0;5;0
2020-06-30;12;58;339;0;11;0
2020-06-29;13;55;339;0;12;0
2020-06-28;6;57;331;0;6;0
2020-06-27;3;58;339;0;3;0
2020-06-26;7;62;344;0;6;0
2020-06-25;6;69;350;0;4;0
2020-06-24;12;75;362;0;12;0
2020-06-23;10;78;368;0;10;0
2020-06-22;15;81;370;0;14;0
2020-06-21;7;88;364;0;7;0
2020-06-20;8;85;375;0;7;0
2020-06-19;14;84;387;0;11;0
2020-06-18;13;80;389;0;12;0
2020-06-17;15;78;402;0;13;0
2020-06-16;15;74;403;0;14;0
2020-06-15;22;71;398;0;22;0
2020-06-14;4;63;382;0;3;0
2020-06-13;7;68;397;0;7;0
2020-06-12;8;67;408;0;8;0
2020-06-11;11;68;416;0;10;0
2020-06-10;10;75;421;0;10;0
2020-06-09;11;83;426;0;11;0
2020-06-08;14;108;420;0;12;0
2020-06-07;8;112;412;0;8;0
2020-06-06;6;115;411;0;6;0
2020-06-05;9;114;415;0;8;0
2020-06-04;17;120;412;0;16;0
2020-06-03;20;112;400;0;20;0
2020-06-02;36;104;387;0;35;0
2020-06-01;19;85;358;0;18;0
2020-05-31;11;85;348;0;10;0
2020-05-30;6;87;344;0;6;0
2020-05-29;15;89;349;0;14;0
2020-05-28;8;92;345;0;8;0
2020-05-27;12;103;352;0;10;0
2020-05-26;16;105;357;0;16;0
2020-05-25;18;115;354;0;18;0
2020-05-24;12;111;345;0;11;0
2020-05-23;9;110;346;0;8;0
2020-05-22;18;108;357;0;18;0
2020-05-21;20;108;350;0;18;0
2020-05-20;16;108;345;0;14;0
2020-05-19;27;110;350;0;25;1
2020-05-18;15;100;331;0;14;1
2020-05-17;11;101;323;0;10;1
2020-05-16;7;97;325;0;7;0
2020-05-15;18;94;331;0;15;0
2020-05-14;22;86;328;0;21;1
2020-05-13;18;75;319;0;17;1
2020-05-12;15;63;321;0;15;1
2020-05-11;15;52;315;0;14;1
2020-05-10;7;44;309;0;6;1
2020-05-09;4;43;318;0;4;0
2020-05-08;7;48;328;0;5;0
2020-05-07;12;50;335;0;11;1
2020-05-06;5;50;336;0;4;2
2020-05-05;4;56;345;0;3;1
2020-05-04;8;68;356;0;8;1
2020-05-03;6;75;353;0;6;1
2020-05-02;10;82;367;0;10;1
2020-05-01;7;81;366;0;6;1
2020-04-30;11;87;366;0;11;1
2020-04-29;11;95;366;0;9;1
2020-04-28;17;96;367;0;16;1
2020-04-27;16;93;356;0;15;0
2020-04-26;14;97;349;0;12;0
2020-04-25;10;91;352;0;9;0
2020-04-24;14;88;352;0;11;0
2020-04-23;22;89;350;0;21;0
2020-04-22;11;82;345;0;11;0
2020-04-21;14;83;344;0;10;0
2020-04-20;19;84;343;0;19;0
2020-04-19;7;84;332;0;6;0
2020-04-18;7;87;339;0;6;0
2020-04-17;14;89;344;0;13;0
2020-04-16;14;91;340;0;12;0
2020-04-15;14;94;344;0;13;0
2020-04-14;14;93;344;0;12;0
2020-04-13;21;93;345;0;19;0
2020-04-12;10;87;334;0;9;0
2020-04-11;10;92;329;0;7;0
2020-04-10;16;89;334;0;15;0
2020-04-09;17;94;335;0;15;0
2020-04-08;13;87;327;0;12;0
2020-04-07;14;81;321;0;13;0
2020-04-06;13;78;314;0;13;0
2020-04-05;14;75;306;0;14;0
2020-04-04;5;66;299;0;5;0
2020-04-03;20;69;301;0;20;0
2020-04-02;9;64;290;0;9;0
2020-04-01;6;64;290;0;6;0
2020-03-31;11;67;298;0;10;0
2020-03-30;10;73;304;0;9;0
2020-03-29;5;74;307;0;5;0
2020-03-28;8;79;306;0;7;0
2020-03-27;17;80;308;0;16;0
2020-03-26;10;77;305;0;10;0
2020-03-25;9;78;306;0;8;0
2020-03-24;16;79;306;0;16;0
2020-03-23;11;80;297;0;10;0
2020-03-22;10;82;296;0;8;0
2020-03-21;11;88;299;0;8;0
2020-03-20;15;89;304;0;14;0
2020-03-19;12;79;303;0;11;0
2020-03-18;10;79;305;0;9;0
2020-03-17;17;86;318;0;16;0
2020-03-16;14;77;316;0;13;0
2020-03-15;15;70;316;0;14;0
2020-03-14;10;63;309;0;8;0
2020-03-13;6;60;316;0;3;0
2020-03-12;14;64;330;0;13;0
2020-03-11;18;58;341;0;17;0
2020-03-10;9;50;338;0;9;0
2020-03-09;6;50;342;0;3;0
2020-03-08;7;60;344;0;5;0
2020-03-07;7;71;350;0;5;0
2020-03-06;9;77;369;0;8;0
2020-03-05;7;72;372;0;6;0
2020-03-04;9;74;389;0;8;0
2020-03-03;11;79;406;0;10;0
2020-03-02;14;79;411;0;13;0
2020-03-01;16;73;448;0;16;0
2020-02-29;12;64;458;0;11;0
2020-02-28;4;62;469;0;4;0
2020-02-27;9;69;479;0;8;0
2020-02-26;13;74;493;0;13;0
2020-02-25;12;74;496;0;11;0
2020-02-24;8;77;499;0;8;0
2020-02-23;8;91;501;0;8;1
2020-02-22;9;97;510;0;8;1
2020-02-21;12;102;515;0;12;1
2020-02-20;14;99;517;0;13;1
2020-02-19;13;100;524;0;12;0
2020-02-18;14;106;530;0;14;0
2020-02-17;22;116;530;0;22;0
2020-02-16;14;110;518;0;13;1
2020-02-15;14;110;519;0;12;1
2020-02-14;10;103;519;0;8;1
2020-02-13;15;106;523;0;14;1
2020-02-12;19;116;515;0;17;1
2020-02-11;24;108;504;0;23;1
2020-02-10;18;108;490;0;17;1
2020-02-09;13;116;476;0;12;1
2020-02-08;8;120;476;0;7;1
2020-02-07;12;163;479;0;10;1
2020-02-06;26;179;476;0;25;1
2020-02-05;12;176;456;0;11;1
2020-02-04;23;179;448;0;23;1
2020-02-03;26;178;428;0;26;2
2020-02-02;17;169;406;0;14;1
2020-02-01;50;167;395;0;50;0
2020-01-31;26;127;348;0;25;2
2020-01-30;24;119;324;0;23;2
2020-01-29;14;109;302;0;14;1
2020-01-28;22;109;291;0;22;1
2020-01-27;18;108;274;0;17;1
2020-01-26;14;109;259;0;14;0
2020-01-25;11;109;249;0;10;0
2020-01-24;18;109;243;0;16;1
2020-01-23;15;107;232;0;13;1
2020-01-22;14;107;224;0;14;0
2020-01-21;23;106;217;0;20;0
2020-01-20;19;92;200;0;18;0
2020-01-19;14;80;186;0;14;0
2020-01-18;10;75;176;0;10;0
2020-01-17;14;68;167;0;13;0
2020-01-16;16;67;159;0;15;0
2020-01-15;15;61;154;0;12;0
2020-01-14;8;55;147;0;6;0
2020-01-13;7;54;145;0;6;0
2020-01-12;7;48;142;0;7;0
2020-01-11;4;44;141;0;3;0
2020-01-10;13;47;140;0;12;0
2020-01-09;11;38;134;0;10;0
2020-01-08;8;31;126;0;8;0
2020-01-07;5;24;133;0;5;0
