﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;3;19;88;0;0;3
2022-04-29;6;20;96;0;2;4
2022-04-28;5;20;98;0;1;3
2022-04-27;5;21;103;0;1;3
2022-04-26;2;23;103;0;0;3
2022-04-25;5;26;106;0;1;3
2022-04-24;8;25;105;0;3;3
2022-04-23;5;22;105;0;2;1
2022-04-22;5;23;110;0;2;2
2022-04-21;6;24;111;0;2;2
2022-04-20;7;25;111;0;5;3
2022-04-19;6;24;108;0;2;4
2022-04-18;4;25;111;0;2;4
2022-04-17;3;24;112;0;3;4
2022-04-16;6;23;112;1;2;3
2022-04-15;6;23;116;0;3;4
2022-04-14;5;22;116;0;1;4
2022-04-13;7;21;121;0;3;5
2022-04-12;7;21;125;0;2;6
2022-04-11;4;18;127;0;1;7
2022-04-10;5;25;128;0;1;12
2022-04-09;5;32;132;0;2;13
2022-04-08;5;41;134;0;2;17
2022-04-07;3;44;135;0;1;19
2022-04-06;9;51;142;0;3;21
2022-04-05;0;52;148;0;0;21
2022-04-04;10;58;150;0;2;25
2022-04-03;16;57;149;0;1;25
2022-04-02;22;57;151;0;3;25
2022-04-01;10;51;150;0;3;22
2022-03-31;19;51;152;0;2;22
2022-03-30;16;55;157;0;2;21
2022-03-29;18;54;161;0;3;18
2022-03-28;9;57;166;0;1;22
2022-03-27;10;59;166;0;3;22
2022-03-26;14;61;163;0;0;24
2022-03-25;10;65;166;0;2;23
2022-03-24;20;66;170;1;5;25
2022-03-23;23;66;169;1;1;24
2022-03-22;19;65;173;0;3;21
2022-03-21;16;69;176;0;2;23
2022-03-20;19;74;178;0;2;23
2022-03-19;25;73;181;0;5;21
2022-03-18;19;67;181;0;2;23
2022-03-17;22;70;181;0;5;23
2022-03-16;21;69;181;1;2;21
2022-03-15;25;73;185;1;5;23
2022-03-14;18;71;185;1;7;24
2022-03-13;16;73;178;1;5;24
2022-03-12;20;73;180;1;3;25
2022-03-11;12;69;187;0;5;27
2022-03-10;18;68;191;0;3;29
2022-03-09;21;65;190;0;2;26
2022-03-08;13;64;191;0;8;25
2022-03-07;12;70;188;0;7;26
2022-03-06;15;71;184;0;3;29
2022-03-05;6;75;184;0;0;27
2022-03-04;9;76;189;1;3;29
2022-03-03;15;76;192;1;2;29
2022-03-02;24;75;193;1;3;28
2022-03-01;31;78;192;2;7;31
2022-02-28;25;73;196;2;6;27
2022-02-27;27;72;197;2;9;27
2022-02-26;17;68;191;2;1;26
2022-02-25;17;72;193;2;1;29
2022-02-24;15;77;196;1;3;25
2022-02-23;19;78;200;1;6;26
2022-02-22;27;79;200;1;6;31
2022-02-21;21;75;197;1;4;29
2022-02-20;22;76;197;1;4;30
2022-02-19;24;77;202;1;3;30
2022-02-18;23;74;205;1;5;28
2022-02-17;19;79;206;0;5;27
2022-02-16;21;85;206;0;1;30
2022-02-15;25;94;210;0;5;32
2022-02-14;23;89;211;0;6;30
2022-02-13;16;84;207;0;3;31
2022-02-12;11;85;208;0;1;32
2022-02-11;30;88;213;0;8;29
2022-02-10;31;81;209;0;10;28
2022-02-09;25;77;204;0;10;28
2022-02-08;23;73;199;1;2;28
2022-02-07;17;73;205;1;2;25
2022-02-06;19;73;207;1;5;27
2022-02-05;19;81;205;1;3;30
2022-02-04;17;82;204;0;3;29
2022-02-03;23;80;204;0;6;30
2022-02-02;27;78;202;0;5;29
2022-02-01;16;78;206;0;6;29
2022-01-31;18;80;202;1;1;27
2022-01-30;24;88;202;1;6;29
2022-01-29;22;83;198;1;7;25
2022-01-28;8;78;195;1;2;23
2022-01-27;25;88;195;1;5;27
2022-01-26;25;87;196;1;4;27
2022-01-25;30;89;194;1;7;26
2022-01-24;31;87;190;1;9;24
2022-01-23;18;86;185;2;4;25
2022-01-22;13;89;182;1;3;25
2022-01-21;27;88;179;1;8;27
2022-01-20;21;83;173;0;6;27
2022-01-19;24;85;167;0;9;25
2022-01-18;29;77;161;1;3;26
2022-01-17;24;78;162;1;4;26
2022-01-16;24;78;162;0;6;28
2022-01-15;17;80;160;0;1;28
2022-01-14;24;84;168;0;4;31
2022-01-13;21;83;167;0;3;31
2022-01-12;23;81;170;0;3;29
2022-01-11;24;81;174;0;5;29
2022-01-10;20;76;174;0;4;30
2022-01-09;29;82;173;0;11;32
2022-01-08;14;73;166;0;5;31
2022-01-07;18;71;166;0;4;34
2022-01-06;13;68;168;0;2;30
2022-01-05;13;71;166;0;3;29
2022-01-04;17;69;171;0;3;28
2022-01-03;32;73;171;0;9;31
2022-01-02;19;64;166;0;3;33
2022-01-01;14;64;168;0;0;29
2021-12-31;18;69;171;0;2;32
2021-12-30;14;69;170;0;4;30
2021-12-29;17;64;167;0;3;30
2021-12-28;27;65;164;0;6;32
2021-12-27;10;60;158;0;2;31
2021-12-26;22;63;159;1;3;34
2021-12-25;22;63;156;0;3;31
2021-12-24;13;64;156;0;1;32
2021-12-23;11;66;157;0;0;30
2021-12-22;25;73;161;0;4;30
2021-12-21;19;71;159;1;1;32
2021-12-20;21;77;166;1;2;30
2021-12-19;25;83;170;1;3;33
2021-12-18;20;82;175;0;3;31
2021-12-17;16;82;174;0;5;33
2021-12-16;28;80;169;0;9;31
2021-12-15;15;78;162;0;2;34
2021-12-14;27;84;190;0;8;37
2021-12-13;27;78;203;0;6;34
2021-12-12;16;81;198;0;4;34
2021-12-11;13;79;198;0;3;34
2021-12-10;23;83;205;0;4;36
2021-12-09;25;84;205;0;3;32
2021-12-08;25;84;205;1;7;35
2021-12-07;23;79;210;1;2;39
2021-12-06;27;77;219;0;8;36
2021-12-05;28;69;223;1;5;33
2021-12-04;24;63;230;1;2;32
2021-12-03;23;62;239;0;2;32
2021-12-02;22;60;246;1;2;29
2021-12-01;30;60;247;1;1;31
2021-11-30;17;61;253;1;2;33
2021-11-29;13;62;260;1;0;35
2021-11-28;30;64;270;0;0;32
2021-11-27;19;70;271;0;4;31
2021-11-26;8;74;275;0;0;32
2021-11-25;26;85;288;0;3;30
2021-11-24;19;83;302;1;1;31
2021-11-23;20;83;316;2;2;30
2021-11-22;28;82;327;1;1;32
2021-11-21;33;110;333;1;5;33
2021-11-20;23;126;339;1;4;33
2021-11-19;34;122;340;1;8;29
2021-11-18;22;112;350;1;2;23
2021-11-17;20;122;363;1;0;26
2021-11-16;14;129;372;1;2;27
2021-11-15;52;131;387;1;18;29
2021-11-14;43;124;380;1;18;24
2021-11-13;25;115;369;1;4;23
2021-11-12;16;121;377;1;2;21
2021-11-11;36;128;379;1;7;18
2021-11-10;28;130;381;0;4;19
2021-11-09;16;133;392;0;4;19
2021-11-08;32;135;400;0;10;18
2021-11-07;38;130;406;0;8;15
2021-11-06;40;126;413;0;16;16
2021-11-05;33;116;420;0;13;12
2021-11-04;30;107;418;0;9;12
2021-11-03;30;107;424;0;12;12
2021-11-02;17;107;420;0;3;16
2021-11-01;30;127;433;0;7;20
2021-10-31;17;136;438;0;6;19
2021-10-30;33;144;444;0;10;18
2021-10-29;36;140;445;2;6;22
2021-10-28;23;140;448;1;8;22
2021-10-27;23;140;457;1;7;22
2021-10-26;41;155;459;1;17;24
2021-10-25;40;149;459;1;19;23
2021-10-24;23;138;453;2;10;20
2021-10-23;33;145;448;3;10;19
2021-10-22;27;148;441;3;12;23
2021-10-21;20;142;432;2;8;23
2021-10-20;49;148;431;2;22;23
2021-10-19;36;127;420;2;12;26
2021-10-18;23;123;418;1;7;22
2021-10-17;41;133;417;2;16;18
2021-10-16;38;127;406;3;12;14
2021-10-15;23;132;398;3;8;13
2021-10-14;39;140;398;2;12;13
2021-10-13;21;150;404;2;6;12
2021-10-12;25;157;417;2;7;11
2021-10-11;43;166;413;2;13;15
2021-10-10;32;160;404;2;11;14
2021-10-09;37;166;399;3;16;11
2021-10-08;42;165;387;5;18;10
2021-10-07;45;161;374;5;25;9
2021-10-06;35;146;352;1;18;7
2021-10-05;36;137;372;1;16;7
2021-10-04;23;139;384;1;8;11
2021-10-03;34;139;411;1;11;9
2021-10-02;39;143;408;1;17;11
2021-10-01;31;139;411;1;14;11
2021-09-30;21;131;412;1;11;12
2021-09-29;31;122;417;1;10;10
2021-09-28;34;115;447;1;18;11
2021-09-27;22;103;456;1;11;13
2021-09-26;38;103;455;1;20;11
2021-09-25;29;87;445;1;14;8
2021-09-24;23;78;451;1;8;12
2021-09-23;9;76;463;0;2;13
2021-09-22;13;76;470;0;5;11
2021-09-21;13;77;470;0;8;12
2021-09-20;20;95;470;0;8;16
2021-09-19;21;111;478;0;12;15
2021-09-18;15;105;478;0;6;12
2021-09-17;20;106;475;0;11;11
2021-09-16;6;100;468;0;2;14
2021-09-15;16;102;475;0;8;18
2021-09-14;33;99;493;0;16;17
2021-09-13;42;82;517;0;15;11
2021-09-12;14;103;514;0;5;8
2021-09-11;19;130;517;0;0;9
2021-09-10;13;165;529;0;1;7
2021-09-09;15;172;563;0;3;7
2021-09-08;14;191;590;0;4;9
2021-09-07;12;205;614;0;4;11
2021-09-06;62;217;662;0;28;11
2021-09-05;56;225;650;0;27;11
2021-09-04;66;215;631;0;47;8
2021-09-03;16;170;590;1;8;9
2021-09-02;35;174;591;0;19;9
2021-09-01;32;183;591;1;17;12
2021-08-31;25;194;599;1;15;11
2021-08-30;54;188;592;1;32;13
2021-08-29;38;155;565;1;24;15
2021-08-28;25;136;552;1;13;12
2021-08-27;25;140;554;1;10;13
2021-08-26;38;138;560;1;11;12
2021-08-25;55;129;570;1;23;13
2021-08-24;34;104;575;2;15;10
2021-08-23;11;94;564;2;4;11
2021-08-22;17;118;564;2;10;12
2021-08-21;33;149;563;3;16;10
2021-08-20;30;146;553;3;15;8
2021-08-19;9;141;545;1;3;8
2021-08-18;20;153;559;2;7;9
2021-08-17;21;182;560;1;8;6
2021-08-16;45;211;556;2;22;7
2021-08-15;60;219;540;2;37;8
2021-08-14;32;235;508;1;15;8
2021-08-13;25;235;509;1;11;7
2021-08-12;22;233;521;1;11;7
2021-08-11;61;230;547;1;31;8
2021-08-10;62;205;528;1;34;6
2021-08-09;47;191;523;1;35;7
2021-08-08;74;185;504;1;57;7
2021-08-07;28;132;480;1;17;6
2021-08-06;16;121;495;1;7;6
2021-08-05;13;125;513;1;8;7
2021-08-04;23;135;524;1;8;9
2021-08-03;39;140;529;1;18;8
2021-08-02;41;139;518;1;27;9
2021-08-01;15;143;497;1;7;7
2021-07-31;12;138;495;1;6;7
2021-07-30;17;134;501;1;10;7
2021-07-29;28;131;500;1;13;11
2021-07-28;28;124;494;1;15;12
2021-07-27;37;116;492;1;21;11
2021-07-26;43;109;491;1;26;6
2021-07-25;15;83;479;1;4;9
2021-07-24;12;82;492;1;7;9
2021-07-23;15;80;499;1;6;9
2021-07-22;12;80;507;1;6;14
2021-07-21;15;92;503;1;9;15
2021-07-20;32;109;500;0;18;14
2021-07-19;14;130;485;0;5;10
2021-07-18;11;140;486;0;6;13
2021-07-17;11;168;485;0;8;13
2021-07-16;13;177;483;0;7;14
2021-07-15;24;211;481;0;17;26
2021-07-14;34;232;469;0;21;32
2021-07-13;52;237;468;1;32;29
2021-07-12;21;222;446;1;15;33
2021-07-11;47;220;456;1;26;36
2021-07-10;30;200;455;1;15;36
2021-07-09;66;190;469;1;26;35
2021-07-08;64;169;455;1;23;37
2021-07-07;58;154;454;1;25;37
2021-07-06;52;131;455;2;21;32
2021-07-05;34;110;462;2;12;29
2021-07-04;28;114;462;1;9;30
2021-07-03;27;124;477;1;3;24
2021-07-02;24;135;502;1;7;18
2021-07-01;32;147;521;1;11;16
2021-06-30;27;149;520;1;9;17
2021-06-29;17;155;523;1;5;12
2021-06-28;38;152;531;1;11;13
2021-06-27;37;145;526;1;18;15
2021-06-26;33;130;521;1;16;16
2021-06-25;40;120;529;1;17;16
2021-06-24;41;106;516;1;16;15
2021-06-23;37;96;505;1;18;15
2021-06-22;19;77;492;0;2;12
2021-06-21;24;85;505;0;6;10
2021-06-20;21;107;513;0;2;10
2021-06-19;22;117;528;0;7;11
2021-06-18;18;136;530;0;5;11
2021-06-17;20;161;536;1;4;13
2021-06-16;23;186;546;1;6;12
2021-06-15;40;193;544;3;7;18
2021-06-14;49;207;555;3;22;17
2021-06-13;33;212;536;2;13;15
2021-06-12;51;222;528;3;25;14
2021-06-11;64;205;506;3;26;13
2021-06-10;51;199;481;2;23;13
2021-06-09;30;203;460;2;10;9
2021-06-08;42;220;452;2;23;6
2021-06-07;54;205;435;2;20;3
2021-06-06;61;195;417;2;29;3
2021-06-05;25;181;389;3;10;3
2021-06-04;57;180;381;3;28;2
2021-06-03;60;168;356;3;30;2
2021-06-02;56;164;327;3;30;1
2021-06-01;25;132;299;4;14;4
2021-05-31;33;126;289;4;22;4
2021-05-30;27;108;268;4;13;4
2021-05-29;14;109;258;4;4;4
2021-05-28;27;117;257;4;16;2
2021-05-27;44;120;242;3;22;2
2021-05-26;14;107;221;2;4;1
2021-05-25;21;117;220;2;7;3
2021-05-24;16;125;219;0;4;4
2021-05-23;34;126;217;0;20;5
2021-05-22;25;132;200;0;16;5
2021-05-21;36;120;186;0;25;5
2021-05-20;23;102;162;0;13;5
2021-05-19;27;92;153;2;20;6
2021-05-18;25;73;136;2;18;6
2021-05-17;8;57;121;2;4;5
2021-05-16;29;56;121;2;26;4
2021-05-15;8;36;97;2;2;5
2021-05-14;10;34;98;2;5;6
2021-05-13;6;30;97;2;2;6
2021-05-12;6;29;99;2;1;6
2021-05-11;8;31;104;2;3;6
2021-05-10;5;28;106;2;2;6
2021-05-09;10;28;107;3;6;4
2021-05-08;7;26;104;3;1;5
2021-05-07;9;27;110;3;1;5
2021-05-06;6;29;119;2;2;6
2021-05-05;7;31;134;2;2;5
2021-05-04;6;29;136;2;2;5
2021-05-03;7;28;141;2;4;5
2021-05-02;9;28;142;2;2;4
2021-05-01;6;31;144;2;3;5
2021-04-30;8;31;143;2;3;5
2021-04-29;8;31;150;2;3;4
2021-04-28;7;29;158;2;1;4
2021-04-27;7;28;176;2;2;4
2021-04-26;9;31;220;0;2;5
2021-04-25;10;30;224;0;7;4
2021-04-24;6;28;222;0;1;5
2021-04-23;6;34;235;0;3;5
2021-04-22;5;33;241;0;1;5
2021-04-21;4;36;254;0;2;5
2021-04-20;7;38;278;0;5;5
2021-04-19;7;36;302;2;4;4
2021-04-18;8;37;305;1;4;4
2021-04-17;12;39;306;1;4;6
2021-04-16;9;37;306;1;2;5
2021-04-15;9;37;315;1;4;5
2021-04-14;7;42;328;1;3;7
2021-04-13;9;49;340;1;4;6
2021-04-12;8;62;414;1;5;5
2021-04-11;9;60;466;1;5;4
2021-04-10;7;62;464;0;2;6
2021-04-09;9;66;474;0;4;10
2021-04-08;11;66;479;2;4;11
2021-04-07;17;65;497;2;8;9
2021-04-06;28;66;534;2;14;9
2021-04-05;9;59;528;2;3;10
2021-04-04;11;75;527;2;5;12
2021-04-03;11;117;525;2;6;17
2021-04-02;8;116;525;3;3;22
2021-04-01;10;118;541;3;2;22
2021-03-31;15;129;632;3;5;22
2021-03-30;19;132;729;3;5;21
2021-03-29;33;139;775;2;12;21
2021-03-28;62;153;814;2;30;20
2021-03-27;11;146;790;2;6;18
2021-03-26;15;148;795;1;5;25
2021-03-25;28;148;818;1;11;25
2021-03-24;17;138;836;1;9;25
2021-03-23;34;139;836;1;19;23
2021-03-22;41;137;840;1;19;21
2021-03-21;47;128;825;0;26;19
2021-03-20;15;176;805;0;7;20
2021-03-19;9;238;805;0;4;22
2021-03-18;9;238;808;0;5;22
2021-03-17;18;245;814;0;10;21
2021-03-16;30;246;863;0;16;19
2021-03-15;25;254;1021;0;12;17
2021-03-14;100;287;1092;0;67;19
2021-03-13;90;213;1185;2;50;11
2021-03-12;12;153;1269;1;3;11
2021-03-11;21;152;1433;1;13;12
2021-03-10;20;145;1554;1;12;12
2021-03-09;50;154;1623;1;21;15
2021-03-08;79;231;1750;1;45;13
2021-03-07;13;292;1717;1;7;18
2021-03-06;6;342;1742;1;3;11
2021-03-05;12;393;1778;2;4;14
2021-03-04;9;395;1833;2;6;18
2021-03-03;35;401;1874;2;18;16
2021-03-02;128;412;1943;2;73;18
2021-03-01;136;360;1903;2;85;14
2021-02-28;85;270;1929;2;54;21
2021-02-27;82;231;1890;2;52;16
2021-02-26;12;171;1853;2;6;17
2021-02-25;21;172;1888;2;10;19
2021-02-24;51;168;1983;2;19;19
2021-02-23;55;143;1967;0;29;18
2021-02-22;18;115;1944;0;10;14
2021-02-21;61;178;1957;0;36;19
2021-02-20;9;328;1937;0;4;17
2021-02-19;10;418;1951;0;4;19
2021-02-18;14;582;1960;0;7;21
2021-02-17;8;713;1969;0;6;21
2021-02-16;17;884;1980;1;10;28
2021-02-15;84;1013;1990;0;48;19
2021-02-14;228;1048;1946;1;152;19
2021-02-13;124;1032;1814;1;75;19
2021-02-12;195;959;1748;0;147;16
2021-02-11;187;840;1605;0;135;19
2021-02-10;218;740;1495;0;170;18
2021-02-09;190;631;1351;0;150;18
2021-02-08;108;526;1209;0;83;18
2021-02-07;201;539;1152;0;173;19
2021-02-06;16;399;984;0;11;18
2021-02-05;45;510;981;0;33;15
2021-02-04;68;494;956;0;41;16
2021-02-03;90;471;917;0;52;17
2021-02-02;87;456;870;1;47;17
2021-02-01;139;523;841;1;85;17
2021-01-31;65;437;773;1;36;13
2021-01-30;179;404;739;0;118;12
2021-01-29;37;309;623;0;18;11
2021-01-28;36;312;608;0;19;11
2021-01-27;55;314;590;0;39;10
2021-01-26;174;289;552;0;158;10
2021-01-25;5;148;397;0;3;9
2021-01-24;12;166;396;1;8;8
2021-01-23;37;178;393;1;28;7
2021-01-22;33;154;367;1;16;4
2021-01-21;44;159;353;1;21;4
2021-01-20;26;146;336;1;15;4
2021-01-19;38;135;324;1;15;4
2021-01-18;46;145;325;1;25;3
2021-01-17;37;151;305;0;22;3
2021-01-16;11;137;289;0;5;5
2021-01-15;33;159;289;0;20;3
2021-01-14;16;144;272;0;8;3
2021-01-13;10;143;301;0;4;2
2021-01-12;45;147;323;0;30;3
2021-01-11;49;118;314;0;30;2
2021-01-10;13;87;284;0;8;2
2021-01-09;41;98;279;0;30;5
2021-01-08;13;88;255;0;5;3
2021-01-07;14;83;253;0;8;2
2021-01-06;12;76;248;0;8;2
2021-01-05;5;71;248;0;2;3
2021-01-04;7;68;251;0;5;1
2021-01-03;26;63;250;0;19;1
2021-01-02;28;45;233;0;19;2
2021-01-01;4;20;218;0;1;2
2020-12-31;4;24;221;0;2;1
2020-12-30;3;24;219;0;3;0
2020-12-29;4;23;219;0;1;1
2020-12-28;2;25;224;0;1;1
2020-12-27;6;27;226;0;4;2
2020-12-26;3;43;223;0;2;2
2020-12-25;6;47;228;0;5;2
2020-12-24;3;51;226;0;2;1
2020-12-23;4;57;230;0;4;0
2020-12-22;5;57;231;0;4;1
2020-12-21;3;99;232;0;3;1
2020-12-20;22;125;233;0;16;1
2020-12-19;7;132;222;0;4;3
2020-12-18;10;128;224;0;9;5
2020-12-17;11;121;222;0;10;3
2020-12-16;5;117;219;0;3;2
2020-12-15;49;118;236;0;37;2
2020-12-14;37;82;211;0;28;1
2020-12-13;32;57;215;0;26;1
2020-12-12;0;33;239;0;0;2
2020-12-11;4;37;260;0;3;3
2020-12-10;9;36;284;0;6;3
2020-12-09;4;33;295;0;3;3
2020-12-08;5;33;326;0;3;3
2020-12-07;9;31;361;0;8;3
2020-12-06;8;27;381;0;5;3
2020-12-05;5;28;393;0;4;2
2020-12-04;3;27;403;0;2;3
2020-12-03;5;25;445;1;3;4
2020-12-02;6;28;454;1;3;4
2020-12-01;4;28;487;1;0;4
2020-11-30;7;33;532;1;3;4
2020-11-29;8;34;561;0;6;3
2020-11-28;4;33;573;0;3;2
2020-11-27;2;36;604;0;1;3
2020-11-26;9;41;634;0;6;2
2020-11-25;5;40;639;0;3;1
2020-11-24;8;44;652;0;6;2
2020-11-23;6;45;691;0;5;1
2020-11-22;8;64;735;1;5;7
2020-11-21;8;72;732;1;4;8
2020-11-20;7;103;746;0;5;10
2020-11-19;8;149;776;0;6;15
2020-11-18;8;165;802;0;7;12
2020-11-17;10;186;818;0;7;18
2020-11-16;25;195;866;0;14;18
2020-11-15;15;215;891;0;11;17
2020-11-14;41;244;885;0;22;17
2020-11-13;69;246;890;1;37;15
2020-11-12;34;220;867;1;18;17
2020-11-11;38;213;877;2;16;14
2020-11-10;24;243;875;2;15;18
2020-11-09;64;240;926;1;27;18
2020-11-08;70;241;952;1;32;19
2020-11-07;49;252;939;0;28;10
2020-11-06;34;256;918;0;19;13
2020-11-05;33;257;911;0;16;13
2020-11-04;66;275;908;0;42;13
2020-11-03;22;264;876;0;10;16
2020-11-02;49;264;888;0;30;20
2020-11-01;78;248;893;0;43;23
2020-10-31;51;244;871;0;28;15
2020-10-30;32;269;868;1;17;10
2020-10-29;57;250;875;0;29;11
2020-10-28;45;228;882;0;29;9
2020-10-27;23;239;873;0;10;6
2020-10-26;31;267;913;0;13;16
2020-10-25;69;280;921;0;40;20
2020-10-24;84;296;906;0;51;17
2020-10-23;4;275;876;0;2;16
2020-10-22;25;280;892;0;17;15
2020-10-21;61;292;887;0;38;11
2020-10-20;51;265;897;0;30;7
2020-10-19;46;261;917;0;21;18
2020-10-18;97;250;926;0;56;19
2020-10-17;46;243;919;0;32;12
2020-10-16;12;267;923;0;9;15
2020-10-15;44;281;958;0;25;14
2020-10-14;24;263;962;0;13;9
2020-10-13;54;263;983;0;28;8
2020-10-12;21;251;994;0;14;17
2020-10-11;96;247;1021;0;63;22
2020-10-10;80;197;985;0;54;21
2020-10-09;41;178;957;0;21;25
2020-10-08;21;174;974;0;9;23
2020-10-07;26;187;1009;0;11;22
2020-10-06;24;193;1047;1;11;17
2020-10-05;15;235;1093;1;8;25
2020-10-04;37;250;1129;0;16;28
2020-10-03;60;288;1124;0;28;30
2020-10-02;43;278;1115;0;18;34
2020-10-01;46;289;1111;0;25;37
2020-09-30;53;285;1111;1;24;37
2020-09-29;73;271;1117;1;31;36
2020-09-28;35;240;1113;1;19;29
2020-09-27;80;276;1104;1;46;34
2020-09-26;45;281;1070;1;23;25
2020-09-25;49;293;1055;1;24;25
2020-09-24;39;325;1041;1;21;27
2020-09-23;36;344;1030;2;14;29
2020-09-22;25;373;1021;2;16;28
2020-09-21;91;393;1019;2;40;20
2020-09-20;85;388;990;1;53;17
2020-09-19;63;372;953;1;25;12
2020-09-18;95;389;954;1;51;11
2020-09-17;74;366;919;2;28;13
2020-09-16;105;360;915;2;55;18
2020-09-15;71;347;879;3;30;21
2020-09-14;76;362;884;2;30;18
2020-09-13;88;380;905;1;51;16
2020-09-12;76;388;908;0;38;13
2020-09-11;49;400;918;2;31;13
2020-09-10;57;381;938;2;27;16
2020-09-09;87;374;956;1;36;21
2020-09-08;84;348;959;1;47;25
2020-09-07;97;324;970;1;48;24
2020-09-06;98;302;966;0;59;20
2020-09-05;99;260;963;0;51;16
2020-09-04;23;201;954;0;10;14
2020-09-03;40;203;980;0;20;19
2020-09-02;26;187;984;0;14;23
2020-09-01;49;185;985;0;24;25
2020-08-31;51;162;1014;0;28;22
2020-08-30;58;125;1024;0;27;17
2020-08-29;18;106;1041;0;10;16
2020-08-28;25;112;1093;0;13;18
2020-08-27;11;120;1110;0;6;20
2020-08-26;25;156;1153;0;11;26
2020-08-25;19;164;1200;0;10;28
2020-08-24;22;182;1222;0;9;33
2020-08-23;30;196;1256;0;14;35
2020-08-22;20;226;1266;0;13;36
2020-08-21;35;268;1274;0;14;41
2020-08-20;48;316;1312;0;23;38
2020-08-19;33;341;1302;0;14;40
2020-08-18;50;382;1306;2;19;42
2020-08-17;53;406;1328;3;22;49
2020-08-16;77;428;1335;2;38;50
2020-08-15;80;443;1355;1;46;50
2020-08-14;105;442;1337;1;51;49
2020-08-13;95;446;1321;2;45;45
2020-08-12;95;441;1319;2;47;46
2020-08-11;89;430;1304;1;33;49
2020-08-10;83;419;1308;2;34;51
2020-08-09;107;399;1320;2;52;51
2020-08-08;89;398;1304;2;39;48
2020-08-07;115;384;1291;1;52;49
2020-08-06;83;368;1283;1;36;45
2020-08-05;90;399;1303;1;46;45
2020-08-04;63;379;1282;2;24;46
2020-08-03;37;406;1296;3;17;48
2020-08-02;83;461;1298;3;42;52
2020-08-01;87;450;1294;4;36;48
2020-07-31;90;459;1288;5;37;43
2020-07-30;126;443;1266;5;65;41
2020-07-29;69;396;1234;4;29;38
2020-07-28;105;416;1249;3;47;38
2020-07-27;135;377;1225;2;74;36
2020-07-26;73;313;1176;2;32;34
2020-07-25;99;322;1172;2;39;31
2020-07-24;65;302;1148;2;29;32
2020-07-23;47;339;1155;2;22;35
2020-07-22;85;345;1161;1;45;34
2020-07-21;24;328;1152;0;14;33
2020-07-20;39;372;1162;0;17;37
2020-07-19;81;393;1170;0;42;36
2020-07-18;63;384;1156;0;28;33
2020-07-17;112;410;1158;0;57;37
2020-07-16;55;396;1124;0;25;39
2020-07-15;73;396;1122;0;37;36
2020-07-14;97;403;1115;0;44;37
2020-07-13;70;412;1090;0;30;38
2020-07-12;70;405;1093;0;36;33
2020-07-11;106;410;1091;0;52;32
2020-07-10;99;372;1056;0;38;34
2020-07-09;52;376;1061;0;29;40
2020-07-08;101;377;1058;1;42;38
2020-07-07;104;347;1034;1;63;38
2020-07-06;55;318;998;1;31;37
2020-07-05;89;333;976;2;46;32
2020-07-04;53;311;945;2;25;30
2020-07-03;68;315;936;2;41;33
2020-07-02;55;298;909;1;22;36
2020-07-01;50;289;922;1;16;32
2020-06-30;75;315;930;1;32;30
2020-06-29;95;309;926;2;43;27
2020-06-28;61;300;918;1;28;26
2020-06-27;63;296;947;1;25;24
2020-06-26;58;297;967;1;24;25
2020-06-25;48;306;990;1;16;35
2020-06-24;85;317;1013;1;44;34
2020-06-23;57;291;1001;1;31;32
2020-06-22;67;286;1002;1;32;31
2020-06-21;55;275;1009;1;23;32
2020-06-20;54;264;1010;1;27;29
2020-06-19;60;272;1027;1;29;32
2020-06-18;59;281;1036;1;28;36
2020-06-17;49;269;1048;1;24;38
2020-06-16;56;297;1071;1;30;39
2020-06-15;60;298;1066;1;25;37
2020-06-14;39;288;1089;1;19;40
2020-06-13;61;293;1106;1;31;42
2020-06-12;76;271;1116;2;36;43
2020-06-11;40;249;1113;2;18;46
2020-06-10;87;248;1134;2;40;46
2020-06-09;75;213;1143;2;38;43
2020-06-08;43;201;1163;2;20;41
2020-06-07;46;213;1188;1;20;43
2020-06-06;24;224;1226;1;12;48
2020-06-05;39;249;1259;2;13;57
2020-06-04;51;302;1292;2;16;62
2020-06-03;35;333;1318;2;12;64
2020-06-02;71;371;1354;1;31;65
2020-06-01;72;378;1369;1;31;65
2020-05-31;49;377;1390;2;26;69
2020-05-30;62;385;1413;1;23;71
2020-05-29;112;398;1431;3;44;73
2020-05-28;85;369;1421;3;45;74
2020-05-27;85;369;1430;3;40;74
2020-05-26;79;365;1429;4;31;73
2020-05-25;69;370;1448;4;33;70
2020-05-24;70;385;1458;3;29;70
2020-05-23;87;381;1473;3;33;69
2020-05-22;65;397;1484;3;24;66
2020-05-21;100;416;1514;2;37;69
2020-05-20;82;416;1523;2;34;72
2020-05-19;89;414;1509;2;39;72
2020-05-18;108;419;1516;2;44;72
2020-05-17;65;418;1522;2;26;73
2020-05-16;97;451;1536;4;49;77
2020-05-15;104;450;1531;3;43;74
2020-05-14;99;464;1530;3;33;73
2020-05-13;77;473;1540;4;31;79
2020-05-12;104;488;1553;4;38;76
2020-05-11;92;492;1552;5;43;73
2020-05-10;120;500;1544;5;54;78
2020-05-09;109;488;1528;4;47;79
2020-05-08;119;496;1524;4;53;77
2020-05-07;104;489;1517;5;49;71
2020-05-06;112;489;1502;4;49;77
2020-05-05;110;479;1469;3;47;80
