﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;1;8;33;0;0;0
2022-04-29;3;9;38;0;3;0
2022-04-28;2;7;36;0;2;0
2022-04-27;1;8;34;0;1;0
2022-04-26;1;8;36;0;1;0
2022-04-25;1;7;37;0;1;0
2022-04-24;0;6;38;0;0;0
2022-04-23;1;8;38;0;1;0
2022-04-22;1;10;38;0;1;0
2022-04-21;3;11;39;0;3;0
2022-04-20;1;9;39;0;1;0
2022-04-19;0;9;39;0;0;0
2022-04-18;0;10;40;0;0;0
2022-04-17;2;11;41;0;2;0
2022-04-16;3;9;43;0;2;0
2022-04-15;3;7;43;0;2;0
2022-04-14;2;5;45;0;2;0
2022-04-13;1;4;44;0;1;0
2022-04-12;1;4;45;0;1;0
2022-04-11;1;3;46;0;1;0
2022-04-10;0;2;45;0;0;0
2022-04-09;0;5;46;0;0;0
2022-04-08;0;6;48;0;0;0
2022-04-07;1;8;48;0;1;0
2022-04-06;1;12;48;0;1;0
2022-04-05;0;12;48;0;0;0
2022-04-04;0;12;48;0;0;0
2022-04-03;3;15;49;0;3;0
2022-04-02;1;14;46;0;1;0
2022-04-01;2;15;45;0;2;0
2022-03-31;5;13;44;0;4;0
2022-03-30;1;10;40;0;1;0
2022-03-29;1;11;40;0;1;0
2022-03-28;3;13;39;0;3;0
2022-03-27;2;11;36;0;2;0
2022-03-26;2;10;34;0;1;0
2022-03-25;1;10;33;0;0;0
2022-03-24;2;14;35;0;1;0
2022-03-23;3;15;37;0;1;0
2022-03-22;4;18;40;0;3;0
2022-03-21;1;15;48;0;1;0
2022-03-20;1;16;50;0;1;0
2022-03-19;1;17;55;0;1;0
2022-03-18;5;16;56;0;5;0
2022-03-17;2;12;58;0;2;0
2022-03-16;4;12;63;0;4;0
2022-03-15;1;8;61;0;1;0
2022-03-14;2;8;67;0;2;0
2022-03-13;2;7;68;0;2;0
2022-03-12;0;5;69;0;0;0
2022-03-11;1;7;76;0;1;1
2022-03-10;2;6;81;0;2;1
2022-03-09;0;4;86;0;0;1
2022-03-08;1;5;91;0;1;1
2022-03-07;1;4;98;0;1;1
2022-03-06;0;4;100;0;0;1
2022-03-05;2;4;107;0;1;1
2022-03-04;0;3;112;0;0;1
2022-03-03;0;3;117;0;0;1
2022-03-02;2;3;124;1;1;1
2022-03-01;1;4;130;1;0;1
2022-02-28;2;7;142;0;1;1
2022-02-27;1;10;144;0;0;1
2022-02-26;1;21;148;0;0;3
2022-02-25;1;24;155;0;0;3
2022-02-24;1;30;158;0;0;3
2022-02-23;3;32;164;0;2;3
2022-02-22;3;37;169;0;0;2
2022-02-21;5;41;173;0;3;2
2022-02-20;12;39;174;0;8;2
2022-02-19;4;38;172;0;3;3
2022-02-18;8;38;175;0;3;3
2022-02-17;3;39;179;0;2;3
2022-02-16;12;44;180;0;7;2
2022-02-15;10;43;180;0;7;1
2022-02-14;2;42;180;0;2;1
2022-02-13;10;45;185;0;5;1
2022-02-12;4;50;182;0;3;1
2022-02-11;5;50;185;0;2;1
2022-02-10;13;55;186;0;9;1
2022-02-09;9;52;182;0;8;1
2022-02-08;11;49;183;0;8;1
2022-02-07;5;49;187;0;4;1
2022-02-06;13;52;193;1;7;2
2022-02-05;8;58;189;1;4;2
2022-02-04;12;57;189;0;9;2
2022-02-03;7;52;186;0;6;2
2022-02-02;7;53;184;0;5;2
2022-02-01;13;51;190;0;9;3
2022-01-31;11;47;192;0;6;3
2022-01-30;16;48;188;0;11;4
2022-01-29;3;39;177;0;2;3
2022-01-28;4;41;178;0;3;3
2022-01-27;10;44;181;0;8;3
2022-01-26;3;42;176;0;2;4
2022-01-25;8;47;185;0;4;6
2022-01-24;11;46;193;0;5;6
2022-01-23;7;48;197;0;6;5
2022-01-22;6;49;198;0;3;5
2022-01-21;11;52;199;0;8;4
2022-01-20;8;46;196;0;4;3
2022-01-19;9;47;195;0;5;3
2022-01-18;8;46;194;0;4;5
2022-01-17;10;48;194;0;7;3
2022-01-16;11;49;193;0;7;2
2022-01-15;8;53;194;0;6;5
2022-01-14;6;56;188;0;2;5
2022-01-13;6;57;190;0;5;4
2022-01-12;7;56;188;0;3;5
2022-01-11;8;59;194;0;6;6
2022-01-10;13;59;196;0;9;4
2022-01-09;16;61;191;0;10;3
2022-01-08;12;62;187;0;10;3
2022-01-07;6;53;181;0;5;4
2022-01-06;4;47;180;0;1;3
2022-01-05;7;49;183;0;6;3
2022-01-04;11;50;180;0;5;3
2022-01-03;16;47;177;0;10;2
2022-01-02;17;49;168;0;13;3
2022-01-01;4;50;160;0;3;4
2021-12-31;0;56;164;0;0;5
2021-12-30;5;63;168;0;3;4
2021-12-29;10;63;168;0;6;3
2021-12-28;6;64;171;0;2;2
2021-12-27;16;65;173;0;10;3
2021-12-26;18;56;167;0;11;4
2021-12-25;14;49;160;0;10;4
2021-12-24;9;45;158;0;8;4
2021-12-23;4;46;153;0;3;2
2021-12-22;11;42;156;0;6;3
2021-12-21;8;39;154;0;3;2
2021-12-20;5;39;156;0;3;1
2021-12-19;5;44;155;0;4;1
2021-12-18;9;48;156;0;6;3
2021-12-17;13;46;153;0;5;3
2021-12-16;1;43;154;0;1;2
2021-12-15;5;49;158;0;5;2
2021-12-14;7;50;154;0;3;2
2021-12-13;12;51;156;0;9;1
2021-12-12;9;46;153;0;6;2
2021-12-11;6;42;150;0;6;3
2021-12-10;10;38;148;0;6;3
2021-12-09;10;36;142;0;4;2
2021-12-08;8;38;144;0;4;1
2021-12-07;5;37;141;0;4;1
2021-12-06;5;35;138;0;3;3
2021-12-05;5;42;136;0;2;3
2021-12-04;3;45;139;0;1;3
2021-12-03;10;47;139;0;6;3
2021-12-02;13;43;136;0;7;3
2021-12-01;5;42;129;0;4;1
2021-11-30;6;42;130;0;4;1
2021-11-29;12;45;128;0;8;4
2021-11-28;5;41;123;0;3;3
2021-11-27;4;46;124;0;4;3
2021-11-26;4;44;127;0;4;2
2021-11-25;11;47;124;0;9;2
2021-11-24;4;41;120;0;2;2
2021-11-23;11;44;122;0;7;2
2021-11-22;6;44;117;0;3;3
2021-11-21;11;42;116;0;5;3
2021-11-20;3;40;114;0;1;3
2021-11-19;10;45;117;0;6;2
2021-11-18;4;41;115;0;2;2
2021-11-17;8;43;115;0;6;2
2021-11-16;11;38;110;0;6;3
2021-11-15;5;41;109;0;3;2
2021-11-14;10;39;108;0;6;2
2021-11-13;11;33;104;0;6;3
2021-11-12;4;26;99;0;3;2
2021-11-11;6;27;99;0;4;2
2021-11-10;3;23;102;0;1;2
2021-11-09;12;26;106;0;3;4
2021-11-08;3;18;106;0;1;2
2021-11-07;2;22;105;0;2;2
2021-11-06;2;24;105;0;0;3
2021-11-05;7;26;107;0;6;2
2021-11-04;1;25;102;0;1;2
2021-11-03;6;34;104;0;2;1
2021-11-02;1;31;107;0;0;2
2021-11-01;5;39;110;0;5;1
2021-10-31;5;38;109;0;2;1
2021-10-30;3;38;110;0;3;1
2021-10-29;5;37;111;0;3;1
2021-10-28;13;36;111;0;9;1
2021-10-27;3;32;109;0;2;3
2021-10-26;9;34;111;0;7;3
2021-10-25;5;27;110;0;4;2
2021-10-24;4;24;106;0;2;2
2021-10-23;4;30;110;0;2;1
2021-10-22;4;30;109;0;3;2
2021-10-21;7;29;111;0;4;2
2021-10-20;5;26;111;0;3;3
2021-10-19;6;28;111;0;4;4
2021-10-18;3;31;109;0;2;4
2021-10-17;10;35;111;0;4;3
2021-10-16;3;33;109;0;2;1
2021-10-15;3;31;109;0;2;2
2021-10-14;3;31;109;0;1;1
2021-10-13;5;31;109;0;2;1
2021-10-12;8;29;109;0;7;0
2021-10-11;10;25;109;0;5;0
2021-10-10;8;23;108;0;4;0
2021-10-09;1;20;107;0;0;0
2021-10-08;3;24;110;0;2;0
2021-10-07;3;25;113;0;2;0
2021-10-06;2;29;112;0;1;1
2021-10-05;5;31;114;0;4;0
2021-10-04;6;35;112;0;5;0
2021-10-03;4;35;111;0;2;0
2021-10-02;5;38;113;0;4;1
2021-10-01;4;35;111;0;2;1
2021-09-30;6;39;111;0;4;1
2021-09-29;3;36;108;0;3;2
2021-09-28;11;38;106;0;7;0
2021-09-27;8;35;99;0;5;0
2021-09-26;9;32;94;0;6;0
2021-09-25;2;26;90;0;0;1
2021-09-24;9;30;91;0;6;1
2021-09-23;3;26;88;0;2;0
2021-09-22;7;26;90;0;5;0
2021-09-21;5;21;89;0;4;0
2021-09-20;4;18;86;0;3;0
2021-09-19;2;16;84;0;2;0
2021-09-18;4;23;83;0;4;0
2021-09-17;3;23;84;0;3;0
2021-09-16;2;23;82;0;2;0
2021-09-15;2;26;84;0;1;0
2021-09-14;2;31;84;0;1;0
2021-09-13;2;32;93;0;2;0
2021-09-12;10;34;94;0;6;0
2021-09-11;5;29;88;0;5;0
2021-09-10;3;29;84;0;3;0
2021-09-09;6;30;83;0;3;0
2021-09-08;7;29;80;0;6;0
2021-09-07;2;25;80;0;2;0
2021-09-06;4;24;82;0;3;0
2021-09-05;3;22;80;0;2;0
2021-09-04;5;20;80;0;4;1
2021-09-03;7;16;81;0;4;1
2021-09-02;3;11;81;0;3;1
2021-09-01;3;9;84;0;2;0
2021-08-31;2;10;90;0;1;0
2021-08-30;1;12;91;0;1;0
2021-08-29;1;16;90;0;0;0
2021-08-28;0;17;97;0;0;0
2021-08-27;3;18;100;0;2;0
2021-08-26;1;17;103;0;1;0
2021-08-25;3;22;109;0;3;0
2021-08-24;4;20;111;0;4;0
2021-08-23;6;24;107;0;5;1
2021-08-22;1;20;103;0;1;2
2021-08-21;1;30;105;0;1;0
2021-08-20;1;32;108;0;1;0
2021-08-19;7;31;109;0;5;1
2021-08-18;2;26;104;0;1;1
2021-08-17;8;27;107;0;5;1
2021-08-16;1;21;108;1;0;2
2021-08-15;14;27;112;1;9;2
2021-08-14;5;22;104;1;3;0
2021-08-13;2;19;107;1;0;0
2021-08-12;3;21;113;1;1;1
2021-08-11;3;25;120;0;1;1
2021-08-10;1;28;121;0;0;1
2021-08-09;8;36;122;0;6;2
2021-08-08;7;38;117;0;6;2
2021-08-07;3;34;117;0;1;1
2021-08-06;3;33;117;0;1;1
2021-08-05;6;40;116;0;5;2
2021-08-04;6;38;112;0;4;2
2021-08-03;11;37;109;0;6;2
2021-08-02;10;36;108;0;6;2
2021-08-01;4;35;105;0;2;2
2021-07-31;0;31;103;0;0;1
2021-07-30;11;32;105;0;7;1
2021-07-29;4;28;101;0;4;2
2021-07-28;5;29;100;0;5;1
2021-07-27;8;26;97;0;7;1
2021-07-26;7;19;92;0;5;1
2021-07-25;0;19;89;0;0;1
2021-07-24;1;26;94;0;0;2
2021-07-23;4;30;98;0;3;1
2021-07-22;7;28;98;0;5;1
2021-07-21;2;28;97;0;2;1
2021-07-20;1;32;102;0;0;2
2021-07-19;5;41;105;0;5;2
2021-07-18;9;38;100;0;6;2
2021-07-17;6;33;96;0;5;3
2021-07-16;1;29;94;0;1;1
2021-07-15;6;34;95;0;5;1
2021-07-14;7;30;91;0;4;2
2021-07-13;12;25;90;0;9;2
2021-07-12;3;17;84;0;1;2
2021-07-11;2;16;87;0;0;2
2021-07-10;1;23;91;0;1;4
2021-07-09;11;26;94;0;8;1
2021-07-08;3;18;89;0;1;1
2021-07-07;0;18;89;0;0;1
2021-07-06;1;21;92;0;1;1
2021-07-05;2;23;95;0;1;1
2021-07-04;8;23;100;0;4;2
2021-07-03;8;21;99;0;3;3
2021-07-02;0;16;99;0;0;1
2021-07-01;2;23;100;0;2;2
2021-06-30;4;28;99;0;3;3
2021-06-29;3;28;101;0;3;3
2021-06-28;2;30;105;0;2;3
2021-06-27;3;35;106;0;2;4
2021-06-26;3;36;106;0;2;4
2021-06-25;7;34;112;0;4;4
2021-06-24;9;31;115;0;3;5
2021-06-23;8;31;117;0;4;3
2021-06-22;8;29;115;0;4;3
2021-06-21;12;26;116;0;7;3
2021-06-20;4;22;113;0;3;5
2021-06-19;1;23;114;0;0;4
2021-06-18;4;27;122;0;2;4
2021-06-17;10;30;123;0;3;5
2021-06-16;4;28;125;0;2;3
2021-06-15;2;29;129;0;1;3
2021-06-14;5;28;130;0;2;3
2021-06-13;4;29;133;0;3;4
2021-06-12;7;30;133;0;5;3
2021-06-11;6;31;134;0;4;4
2021-06-10;6;31;131;0;3;5
2021-06-09;6;30;133;0;4;4
2021-06-08;2;27;134;0;1;3
2021-06-07;7;27;135;0;3;3
2021-06-06;5;29;132;0;4;3
2021-06-05;9;33;133;0;6;2
2021-06-04;7;31;130;0;3;1
2021-06-03;5;30;135;0;1;1
2021-06-02;3;35;142;0;1;1
2021-06-01;3;42;146;0;0;2
2021-05-31;9;47;153;0;5;2
2021-05-30;13;44;149;0;8;3
2021-05-29;5;41;144;0;4;3
2021-05-28;3;42;146;0;2;3
2021-05-27;11;44;149;0;7;3
2021-05-26;11;44;143;0;7;2
2021-05-25;9;40;141;0;5;3
2021-05-24;2;42;143;0;2;4
2021-05-23;11;47;144;0;6;5
2021-05-22;10;43;144;0;5;5
2021-05-21;4;44;140;0;4;4
2021-05-20;12;43;142;0;9;4
2021-05-19;5;40;133;0;3;5
2021-05-18;9;38;134;0;7;5
2021-05-17;9;36;132;0;6;5
2021-05-16;4;35;128;0;2;3
2021-05-15;10;34;135;0;7;2
2021-05-14;5;27;134;0;3;4
2021-05-13;8;29;136;0;4;4
2021-05-12;3;28;136;0;1;4
2021-05-11;10;35;139;0;3;4
2021-05-10;10;40;141;0;5;5
2021-05-09;3;39;138;0;2;3
2021-05-08;2;44;149;0;0;2
2021-05-07;6;44;151;0;3;4
2021-05-06;8;42;156;0;5;4
2021-05-05;11;44;156;0;7;3
2021-05-04;10;40;151;0;6;2
2021-05-03;5;34;151;0;5;2
2021-05-02;9;35;149;0;6;2
2021-05-01;1;36;145;0;1;2
2021-04-30;5;38;148;0;2;3
2021-04-29;12;43;153;0;6;3
2021-04-28;10;38;153;0;5;2
2021-04-27;2;40;153;0;1;1
2021-04-26;12;39;157;0;7;1
2021-04-25;9;34;154;0;6;1
2021-04-24;4;31;151;0;3;1
2021-04-23;10;33;153;0;9;2
2021-04-22;1;34;148;0;1;2
2021-04-21;8;39;156;0;6;2
2021-04-20;0;38;155;0;0;1
2021-04-19;6;43;159;0;3;1
2021-04-18;7;44;160;0;4;2
2021-04-17;6;45;160;0;1;2
2021-04-16;13;46;160;0;11;2
2021-04-15;8;49;150;0;7;2
2021-04-14;8;43;146;0;5;3
2021-04-13;8;45;142;0;7;3
2021-04-12;4;43;139;0;3;3
2021-04-11;7;43;142;0;4;3
2021-04-10;3;45;147;0;2;2
2021-04-09;16;46;150;0;13;3
2021-04-08;3;35;144;0;3;3
2021-04-07;10;37;147;0;6;5
2021-04-06;6;39;146;0;3;5
2021-04-05;7;42;145;0;5;6
2021-04-04;11;42;142;0;4;5
2021-04-03;6;42;142;0;3;4
2021-04-02;3;42;139;0;1;4
2021-04-01;9;44;146;0;3;4
2021-03-31;12;47;147;0;6;5
2021-03-30;7;42;146;0;4;3
2021-03-29;7;47;147;0;3;3
2021-03-28;12;48;149;0;7;2
2021-03-27;9;46;149;0;5;1
2021-03-26;6;43;152;0;4;2
2021-03-25;9;44;158;0;5;2
2021-03-24;6;42;156;0;4;2
2021-03-23;14;38;156;0;8;2
2021-03-22;9;32;153;0;3;2
2021-03-21;5;28;156;0;5;1
2021-03-20;5;27;155;0;5;1
2021-03-19;8;30;154;0;4;2
2021-03-18;3;34;156;0;2;2
2021-03-17;2;36;163;0;1;2
2021-03-16;8;43;163;0;3;2
2021-03-15;2;46;163;0;0;2
2021-03-14;4;50;167;0;4;2
2021-03-13;9;48;165;0;6;2
2021-03-12;13;44;163;0;9;2
2021-03-11;5;41;155;0;5;1
2021-03-10;14;36;158;0;9;1
2021-03-09;8;35;151;0;6;1
2021-03-08;7;33;151;0;4;1
2021-03-07;6;36;151;0;3;2
2021-03-06;4;39;153;0;2;2
2021-03-05;9;42;157;0;4;2
2021-03-04;1;43;155;0;1;2
2021-03-03;10;50;161;0;8;1
2021-03-02;6;53;157;0;4;2
2021-03-01;9;52;163;0;6;1
2021-02-28;9;53;157;0;6;1
2021-02-27;6;52;161;0;5;1
2021-02-26;9;52;161;0;6;1
2021-02-25;8;50;159;0;6;2
2021-02-24;16;48;153;0;11;2
2021-02-23;5;43;149;0;4;2
2021-02-22;7;48;150;0;6;1
2021-02-21;9;42;146;0;7;1
2021-02-20;6;39;146;0;6;1
2021-02-19;6;37;144;0;4;1
2021-02-18;7;34;144;0;4;1
2021-02-17;7;33;146;0;2;1
2021-02-16;13;33;146;0;9;1
2021-02-15;1;33;143;0;1;1
2021-02-14;9;34;146;0;2;1
2021-02-13;5;37;149;0;4;2
2021-02-12;2;37;148;0;2;2
2021-02-11;9;40;150;0;4;1
2021-02-10;3;42;153;0;2;3
2021-02-09;16;42;159;0;4;3
2021-02-08;2;38;160;0;2;1
2021-02-07;7;41;167;0;7;1
2021-02-06;4;45;163;0;4;5
2021-02-05;9;41;168;0;4;5
2021-02-04;7;50;170;0;4;4
2021-02-03;7;51;168;0;6;8
2021-02-02;7;49;165;0;6;4
2021-02-01;6;46;163;0;4;5
2021-01-31;12;48;162;0;8;8
2021-01-30;0;46;158;0;0;8
2021-01-29;20;48;162;0;9;8
2021-01-28;6;39;155;0;5;4
2021-01-27;9;41;155;0;4;7
2021-01-26;3;41;158;0;2;4
2021-01-25;11;46;161;0;7;5
2021-01-24;6;41;159;0;6;7
2021-01-23;3;41;157;1;2;7
2021-01-22;8;43;158;1;7;7
2021-01-21;12;44;152;1;4;7
2021-01-20;6;43;151;1;4;7
2021-01-19;9;44;154;1;6;5
2021-01-18;9;45;157;0;3;5
2021-01-17;7;50;164;0;5;5
2021-01-16;10;51;165;0;3;5
2021-01-15;16;57;169;0;9;5
2021-01-14;11;51;165;0;3;5
2021-01-13;15;57;169;0;5;5
2021-01-12;9;54;174;0;8;5
2021-01-11;12;48;175;0;8;5
2021-01-10;11;46;168;0;6;5
2021-01-09;9;44;166;0;7;5
2021-01-08;8;40;171;0;4;5
2021-01-07;11;40;173;0;7;5
2021-01-06;6;34;171;0;6;5
2021-01-05;6;30;167;0;2;5
2021-01-04;9;33;167;0;3;5
2021-01-03;9;36;166;0;4;5
2021-01-02;3;37;162;0;3;5
2021-01-01;4;39;167;0;4;5
2020-12-31;8;39;168;0;4;5
2020-12-30;2;38;174;0;1;5
2020-12-29;6;38;179;0;6;5
2020-12-28;14;35;179;0;7;4
2020-12-27;10;33;181;0;5;4
2020-12-26;5;37;181;0;5;5
2020-12-25;8;42;178;0;4;5
2020-12-24;3;45;181;0;3;5
2020-12-23;1;50;180;0;1;5
2020-12-22;4;54;186;0;3;5
2020-12-21;7;60;194;0;5;5
2020-12-20;15;64;196;0;9;4
2020-12-19;10;64;200;0;10;4
2020-12-18;8;55;205;0;7;4
2020-12-17;13;52;200;0;8;4
2020-12-16;6;56;198;0;5;4
2020-12-15;9;56;199;0;8;5
2020-12-14;12;54;196;0;8;5
2020-12-13;16;50;190;0;7;5
2020-12-12;1;44;191;0;1;5
2020-12-11;10;46;196;0;2;5
2020-12-10;13;44;199;0;10;5
2020-12-09;14;42;194;0;5;6
2020-12-08;16;42;198;0;5;6
2020-12-07;14;46;198;0;5;4
2020-12-06;4;46;196;0;4;4
2020-12-05;4;50;194;0;4;6
2020-12-04;1;55;198;0;1;6
2020-12-03;9;60;204;0;6;6
2020-12-02;6;56;207;0;5;5
2020-12-01;17;58;216;0;10;5
2020-11-30;8;50;212;0;8;4
2020-11-29;12;50;211;0;6;4
2020-11-28;10;53;213;0;9;4
2020-11-27;13;51;207;0;7;4
2020-11-26;4;58;210;0;3;4
2020-11-25;7;70;213;0;7;10
2020-11-24;4;65;211;0;2;10
2020-11-23;12;68;212;0;7;10
2020-11-22;11;66;212;0;10;10
2020-11-21;8;63;205;0;7;10
2020-11-20;15;58;200;0;11;4
2020-11-19;19;54;194;0;8;4
2020-11-18;4;52;192;0;3;4
2020-11-17;17;54;192;0;4;4
2020-11-16;9;54;192;0;6;4
2020-11-15;20;57;188;0;7;5
2020-11-14;3;54;191;0;2;4
2020-11-13;10;55;190;0;8;4
2020-11-12;7;49;186;0;6;4
2020-11-11;14;51;187;0;4;4
2020-11-10;15;54;187;0;7;4
2020-11-09;9;56;187;0;8;4
2020-11-08;8;63;185;0;7;5
2020-11-07;14;62;181;0;3;5
2020-11-06;3;66;184;0;2;4
2020-11-05;8;72;191;0;8;5
2020-11-04;8;67;188;0;6;5
2020-11-03;10;71;188;0;9;5
2020-11-02;26;68;186;0;14;5
2020-11-01;8;60;173;0;8;5
2020-10-31;18;55;170;0;11;5
2020-10-30;9;50;164;0;8;4
2020-10-29;5;45;166;0;3;5
2020-10-28;11;43;169;0;10;5
2020-10-27;7;38;172;0;6;5
2020-10-26;7;37;171;0;6;5
2020-10-25;8;35;167;0;3;5
2020-10-24;12;37;168;0;7;4
2020-10-23;3;31;167;0;3;4
2020-10-22;6;40;171;0;1;4
2020-10-21;8;40;175;0;5;4
2020-10-20;11;39;174;0;6;4
2020-10-19;5;40;169;0;4;6
2020-10-18;6;40;170;0;5;6
2020-10-17;2;42;168;0;2;5
2020-10-16;17;46;169;0;10;4
2020-10-15;2;38;165;0;1;4
2020-10-14;8;42;171;0;4;3
2020-10-13;8;47;171;0;7;3
2020-10-12;8;46;167;0;4;3
2020-10-11;11;48;167;0;6;3
2020-10-10;6;49;164;0;5;3
2020-10-09;7;46;162;0;3;3
2020-10-08;7;49;168;0;7;4
2020-10-07;10;47;166;0;8;4
2020-10-06;10;49;162;0;4;3
2020-10-05;7;50;167;0;6;4
2020-10-04;14;57;166;0;7;4
2020-10-03;2;53;166;0;1;4
2020-10-02;6;54;170;0;5;4
2020-10-01;7;53;176;0;5;4
2020-09-30;12;54;176;0;11;4
2020-09-29;10;49;174;0;5;3
2020-09-28;18;51;180;0;12;5
2020-09-27;5;43;169;0;5;5
2020-09-26;5;39;168;0;3;5
2020-09-25;8;41;170;0;4;5
2020-09-24;10;40;170;0;7;5
2020-09-23;7;36;169;0;4;5
2020-09-22;11;37;171;0;5;5
2020-09-21;13;39;170;0;6;5
2020-09-20;6;38;167;0;1;5
2020-09-19;8;41;173;0;5;5
2020-09-18;5;40;173;0;3;4
2020-09-17;8;40;171;0;3;4
2020-09-16;6;40;175;0;6;5
2020-09-15;10;43;171;0;8;5
2020-09-14;6;41;169;0;5;5
2020-09-13;4;40;168;0;2;5
2020-09-12;9;45;166;0;4;5
2020-09-11;4;46;176;0;3;5
2020-09-10;4;49;184;0;2;5
2020-09-09;14;52;189;0;9;1
2020-09-08;11;54;189;0;5;2
2020-09-07;11;54;193;0;3;2
2020-09-06;15;60;194;0;9;2
2020-09-05;7;62;189;0;5;2
2020-09-04;14;58;188;1;6;2
2020-09-03;7;57;186;0;6;2
2020-09-02;13;56;185;0;11;1
2020-09-01;13;49;178;0;6;2
2020-08-31;16;49;179;0;9;2
2020-08-30;17;45;173;0;11;2
2020-08-29;2;37;165;0;1;2
2020-08-28;6;39;171;0;4;2
2020-08-27;5;42;176;0;4;2
2020-08-26;5;45;174;0;4;1
2020-08-25;10;43;174;0;4;2
2020-08-24;9;46;176;0;6;2
2020-08-23;6;41;175;0;5;2
2020-08-22;8;41;178;0;4;2
2020-08-21;7;41;178;0;7;1
2020-08-20;11;35;174;0;9;1
2020-08-19;4;39;174;0;3;0
2020-08-18;8;49;178;0;8;5
2020-08-17;2;48;179;0;2;7
2020-08-16;7;56;186;0;6;8
2020-08-15;4;59;193;0;4;7
2020-08-14;1;59;198;0;0;7
2020-08-13;16;63;205;0;14;7
2020-08-12;14;53;195;0;7;6
2020-08-11;8;51;194;0;7;5
2020-08-10;11;49;197;0;9;7
2020-08-09;15;43;197;0;8;7
2020-08-08;6;41;199;0;4;6
2020-08-07;5;40;203;0;3;6
2020-08-06;9;39;206;0;4;6
2020-08-05;11;42;210;0;3;6
2020-08-04;6;47;210;0;4;4
2020-08-03;10;44;207;0;4;5
2020-08-02;13;46;208;0;7;4
2020-08-01;9;44;206;0;3;2
2020-07-31;4;46;212;0;2;3
2020-07-30;9;51;220;0;6;3
2020-07-29;14;47;221;0;4;4
2020-07-28;3;46;224;0;2;3
2020-07-27;7;56;227;0;6;3
2020-07-26;8;60;226;0;5;3
2020-07-25;16;65;223;0;11;2
2020-07-24;8;63;218;0;8;3
2020-07-23;5;68;212;0;4;3
2020-07-22;6;73;213;0;4;3
2020-07-21;16;75;213;0;8;2
2020-07-20;16;71;211;0;8;2
2020-07-19;17;69;204;0;10;2
2020-07-18;12;70;200;0;10;2
2020-07-17;18;69;193;0;13;3
2020-07-16;10;66;184;0;8;5
2020-07-15;16;66;179;0;9;5
2020-07-14;6;62;175;0;5;4
2020-07-13;13;65;178;0;9;4
2020-07-12;14;59;171;0;10;5
2020-07-11;9;48;167;0;9;4
2020-07-10;12;46;166;0;8;5
2020-07-09;9;43;168;0;9;5
2020-07-08;6;44;164;0;4;5
2020-07-07;10;50;171;0;8;5
2020-07-06;8;48;168;0;3;5
2020-07-05;2;52;168;0;2;5
2020-07-04;11;55;175;0;4;5
2020-07-03;11;55;174;0;5;4
2020-07-02;14;52;175;0;8;5
2020-07-01;16;50;172;0;10;5
2020-06-30;14;42;170;0;9;5
2020-06-29;12;38;172;0;8;5
2020-06-28;5;36;176;0;5;5
2020-06-27;5;37;173;0;5;5
2020-06-26;5;33;180;2;2;4
2020-06-25;10;37;184;3;6;5
2020-06-24;5;34;184;2;2;5
2020-06-23;10;36;194;3;4;5
2020-06-22;10;35;197;3;5;5
2020-06-21;13;35;200;0;5;5
2020-06-20;7;36;199;0;2;5
2020-06-19;11;36;209;0;6;4
2020-06-18;7;36;210;0;3;5
2020-06-17;9;41;216;0;4;6
2020-06-16;8;47;219;0;2;6
2020-06-15;6;50;223;0;5;6
2020-06-14;14;57;228;0;9;6
2020-06-13;7;53;222;0;2;6
2020-06-12;10;53;227;0;6;4
2020-06-11;8;57;231;0;6;5
2020-06-10;15;54;231;0;8;5
2020-06-09;6;52;229;0;6;5
2020-06-08;12;51;230;0;10;5
2020-06-07;6;49;225;0;6;5
2020-06-06;4;54;222;0;3;5
2020-06-05;12;63;226;0;8;5
2020-06-04;9;57;226;0;4;5
2020-06-03;11;65;231;0;7;5
2020-06-02;11;65;235;0;5;5
2020-06-01;14;66;242;0;8;5
2020-05-31;14;69;236;0;11;5
2020-05-30;14;65;230;0;12;5
2020-05-29;2;59;220;0;0;5
2020-05-28;16;63;233;0;11;5
2020-05-27;12;65;227;0;5;5
2020-05-26;8;66;229;0;6;5
2020-05-25;18;70;234;0;12;5
2020-05-24;12;65;234;0;6;5
2020-05-23;15;65;234;0;10;5
2020-05-22;8;65;227;0;4;5
2020-05-21;20;65;229;1;15;5
2020-05-20;13;57;221;0;7;5
2020-05-19;11;59;226;0;6;5
2020-05-18;15;59;229;0;10;5
2020-05-17;10;55;221;0;6;5
2020-05-16;15;56;219;0;9;5
2020-05-15;9;52;215;0;2;5
2020-05-14;13;53;221;0;8;5
2020-05-13;16;51;220;0;9;5
2020-05-12;7;49;219;0;5;5
2020-05-11;10;54;218;0;6;5
2020-05-10;8;59;218;0;6;5
2020-05-09;7;65;219;0;4;5
2020-05-08;4;64;222;0;3;5
2020-05-07;13;66;225;0;8;5
2020-05-06;13;60;219;0;8;5
2020-05-05;12;66;217;0;7;5
2020-05-04;15;62;212;0;7;5
2020-05-03;14;64;215;0;13;5
2020-05-02;9;62;210;0;5;5
2020-05-01;10;70;213;0;5;5
2020-04-30;9;71;219;0;4;5
2020-04-29;21;70;224;0;15;5
2020-04-28;12;61;218;0;6;5
2020-04-27;11;61;222;0;9;5
2020-04-26;11;64;234;0;9;5
