﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-27;244;367;1046;0;237;3
2021-05-26;24;146;843;0;17;2
2021-05-25;27;156;843;0;21;3
2021-05-24;33;162;837;0;26;4
2021-05-23;21;163;833;0;14;4
2021-05-22;27;164;843;0;18;5
2021-05-21;19;157;868;0;14;4
2021-05-20;21;162;890;0;18;3
2021-05-19;34;175;897;0;30;4
2021-05-18;35;182;894;0;27;5
2021-05-17;35;362;880;0;28;5
2021-05-16;16;347;875;0;13;5
2021-05-15;17;351;885;0;12;4
2021-05-14;24;354;899;0;21;5
2021-05-13;36;359;904;0;22;4
2021-05-12;44;364;907;0;38;4
2021-05-11;216;347;889;0;209;4
2021-05-10;19;159;697;0;14;5
2021-05-09;19;160;697;0;14;5
2021-05-08;19;156;706;0;14;4
2021-05-07;33;151;722;0;28;5
2021-05-06;37;149;719;0;29;4
2021-05-05;26;140;866;0;22;4
2021-05-04;25;150;872;0;17;5
2021-05-03;15;161;869;0;15;6
2021-05-02;11;164;871;0;8;4
2021-05-01;14;170;890;0;11;4
2021-04-30;31;185;897;0;27;4
2021-04-29;25;181;1011;0;21;3
2021-04-28;34;205;1023;0;28;3
2021-04-27;38;212;1127;0;31;3
2021-04-26;23;206;1117;0;18;2
2021-04-25;18;213;1116;0;15;2
2021-04-24;31;210;1132;0;23;3
2021-04-23;26;211;1283;0;22;3
2021-04-22;51;212;1424;0;42;4
2021-04-21;41;198;1515;0;34;4
2021-04-20;29;186;1501;0;26;3
2021-04-19;33;189;1495;0;26;2
2021-04-18;17;181;1486;0;13;3
2021-04-17;25;185;1491;0;19;3
2021-04-16;33;178;1504;0;26;2
2021-04-15;37;177;1503;0;24;3
2021-04-14;37;179;1689;0;24;7
2021-04-13;37;179;1806;0;25;9
2021-04-12;31;328;1798;0;27;5
2021-04-11;20;331;1787;0;18;2
2021-04-10;16;329;1799;0;15;2
2021-04-09;32;332;1950;0;24;2
2021-04-08;34;337;1957;0;23;4
2021-04-07;33;332;1952;0;21;5
2021-04-06;186;451;1948;0;177;7
2021-04-05;37;304;1784;0;24;5
2021-04-04;17;406;1775;0;15;5
2021-04-03;20;412;1786;0;16;4
2021-04-02;38;412;1798;0;27;4
2021-04-01;26;420;1791;0;15;6
2021-03-31;155;581;1803;0;141;5
2021-03-30;41;603;1699;0;32;8
2021-03-29;142;707;1683;0;125;6
2021-03-28;27;599;1572;1;20;5
2021-03-27;25;598;1579;0;15;5
2021-03-26;43;600;1689;0;31;5
2021-03-25;191;584;1681;0;166;6
2021-03-24;180;443;1628;0;160;6
2021-03-23;153;305;1495;0;135;7
2021-03-22;34;379;1379;0;24;6
2021-03-21;22;493;1367;0;20;5
2021-03-20;25;493;1368;0;21;4
2021-03-19;23;492;1368;0;16;4
2021-03-18;42;511;1390;0;33;4
2021-03-17;36;645;1554;0;27;3
2021-03-16;222;653;1567;0;204;5
2021-03-15;154;466;1386;1;147;5
2021-03-14;22;339;1253;1;15;4
2021-03-13;23;336;1270;1;18;4
2021-03-12;48;333;1502;0;32;4
2021-03-11;178;322;1502;0;169;3
2021-03-10;48;180;1363;0;30;4
2021-03-09;34;165;1526;0;19;5
2021-03-08;25;172;1523;0;18;4
2021-03-07;19;194;1518;0;14;4
2021-03-06;20;197;1533;0;16;4
2021-03-05;35;198;1544;0;26;4
2021-03-04;34;202;1552;0;25;3
2021-03-03;26;301;1710;0;17;4
2021-03-02;35;304;1729;0;26;4
2021-03-01;54;396;1715;0;38;5
2021-02-28;22;387;1694;0;17;4
2021-02-27;21;389;1699;0;18;3
2021-02-26;41;383;1704;1;31;3
2021-02-25;134;369;1703;1;125;2
2021-02-24;29;264;1737;1;21;4
2021-02-23;127;283;1744;1;116;5
2021-02-22;40;362;1640;1;27;3
2021-02-21;22;369;1630;1;14;5
2021-02-20;17;377;1641;1;13;4
2021-02-19;29;380;1661;1;20;4
2021-02-18;29;393;1676;1;24;3
2021-02-17;46;625;1669;1;37;5
2021-02-16;210;620;1821;1;196;5
2021-02-15;48;454;1639;1;38;3
2021-02-14;28;612;1624;1;21;4
2021-02-13;22;608;1622;1;18;4
2021-02-12;39;604;1626;0;31;5
2021-02-11;267;600;1616;0;248;5
2021-02-10;43;370;1573;0;32;5
2021-02-09;41;370;1742;0;33;4
2021-02-08;207;526;1730;0;191;4
2021-02-07;21;368;1554;0;18;3
2021-02-06;17;362;1556;0;12;4
2021-02-05;34;366;1555;0;27;3
2021-02-04;34;363;1542;0;25;3
2021-02-03;40;361;1734;0;35;3
2021-02-02;199;355;1732;0;189;3
2021-02-01;43;327;1560;0;37;3
2021-01-31;17;317;1534;0;15;3
2021-01-30;22;314;1525;0;14;3
2021-01-29;31;318;1518;0;26;2
2021-01-28;33;320;1518;0;25;3
2021-01-27;37;330;1526;0;32;1
2021-01-26;169;335;1523;0;161;1
2021-01-25;32;192;1371;0;25;1
2021-01-24;13;362;1367;0;12;2
2021-01-23;23;364;1367;0;14;2
2021-01-22;42;373;1374;0;28;2
2021-01-21;49;362;1370;0;37;2
2021-01-20;44;345;1350;0;35;1
2021-01-19;25;332;1341;0;20;2
2021-01-18;204;520;1338;0;195;1
2021-01-17;20;526;1168;0;16;2
2021-01-16;28;532;1171;0;20;2
2021-01-15;24;525;1181;0;21;2
2021-01-14;26;525;1195;0;20;2
2021-01-13;28;515;1218;0;25;2
2021-01-12;212;502;1460;0;203;2
2021-01-11;211;516;1280;0;201;1
2021-01-10;22;343;1107;0;21;2
2021-01-09;16;338;1119;0;14;1
2021-01-08;22;335;1353;0;19;1
2021-01-07;12;321;1353;0;9;1
2021-01-06;16;319;1380;0;14;1
2021-01-05;223;333;1400;0;217;1
2021-01-04;38;146;1208;0;35;1
2021-01-03;17;143;1192;0;15;1
2021-01-02;13;138;1194;0;13;1
2021-01-01;8;147;1203;0;6;2
2020-12-31;8;151;1438;0;5;1
2020-12-30;31;168;1475;0;24;1
2020-12-29;35;166;1489;0;33;2
2020-12-28;37;153;1472;0;27;2
2020-12-27;11;150;1459;0;8;2
2020-12-26;24;161;1484;0;19;2
2020-12-25;13;165;1694;0;12;2
2020-12-24;29;174;1738;0;20;2
2020-12-23;33;185;1920;0;22;3
2020-12-22;25;195;1929;0;19;5
2020-12-21;33;218;1930;0;27;5
2020-12-20;23;465;1919;0;21;5
2020-12-19;30;467;1928;0;25;4
2020-12-18;27;470;2100;0;21;4
2020-12-17;37;483;2111;0;28;4
2020-12-16;42;703;2268;0;34;3
2020-12-15;52;687;2372;0;36;4
2020-12-14;281;685;2359;0;263;5
2020-12-13;28;451;2109;1;22;6
2020-12-12;37;454;2109;1;27;5
2020-12-11;46;449;2128;1;33;4
2020-12-10;262;430;2135;1;241;5
2020-12-09;29;205;2147;1;22;4
2020-12-08;41;426;2152;1;32;3
2020-12-07;50;437;2146;1;39;4
2020-12-06;34;438;2136;1;28;5
2020-12-05;29;424;2331;0;17;5
2020-12-04;22;418;2553;0;18;3
2020-12-03;35;436;2567;0;22;3
2020-12-02;252;643;2761;0;238;2
2020-12-01;51;460;2540;0;39;3
2020-11-30;48;622;2513;0;39;3
2020-11-29;17;612;2496;0;16;3
2020-11-28;15;617;2501;0;11;3
2020-11-27;42;621;2531;1;32;3
2020-11-26;247;622;2526;0;226;6
2020-11-25;69;588;2534;0;53;5
2020-11-24;217;563;2663;0;203;3
2020-11-23;36;549;2481;0;29;3
2020-11-22;23;659;2471;0;20;2
2020-11-21;19;665;2482;0;17;2
2020-11-20;43;660;2644;0;36;1
2020-11-19;209;648;2645;0;200;3
2020-11-18;36;494;2691;0;30;4
2020-11-17;201;503;2829;0;187;5
2020-11-16;151;568;2657;0;146;5
2020-11-15;27;446;2526;0;24;4
2020-11-14;15;450;2690;0;13;3
2020-11-13;29;469;2700;0;19;3
2020-11-12;58;678;2700;0;49;3
2020-11-11;47;869;2827;0;37;4
2020-11-10;270;865;2887;1;249;1
2020-11-09;33;830;2659;1;24;2
2020-11-08;34;821;2649;1;26;2
2020-11-07;36;806;2645;1;28;2
2020-11-06;239;801;2785;1;227;2
2020-11-05;254;595;2750;1;236;2
2020-11-04;44;394;2693;1;33;3
2020-11-03;229;387;2695;1;214;2
2020-11-02;25;407;2505;1;16;2
2020-11-01;17;575;2512;1;14;2
2020-10-31;25;582;2520;1;22;4
2020-10-30;27;580;2657;1;21;4
2020-10-29;47;590;2666;0;38;2
2020-10-28;37;731;2842;0;25;2
2020-10-27;255;743;3083;0;241;4
2020-10-26;198;750;2857;0;185;2
2020-10-25;26;734;2687;0;21;2
2020-10-24;25;728;2678;0;21;3
2020-10-23;39;722;2848;0;31;3
2020-10-22;191;881;2857;0;174;2
2020-10-21;52;727;2857;0;40;3
2020-10-20;261;703;2997;0;249;3
2020-10-19;178;630;2913;0;160;2
2020-10-18;16;560;2772;0;11;2
2020-10-17;20;570;2781;0;13;4
2020-10-16;201;568;2982;0;190;4
2020-10-15;30;397;2819;0;25;2
2020-10-14;20;544;2991;0;15;3
2020-10-13;187;729;3088;0;177;4
2020-10-12;108;733;2923;0;97;4
2020-10-11;24;667;2843;0;20;5
2020-10-10;19;671;2954;0;14;6
2020-10-09;29;681;3087;0;24;8
2020-10-08;179;678;3091;0;164;8
2020-10-07;205;671;2960;0;191;8
2020-10-06;197;507;2897;0;184;5
2020-10-05;42;536;2723;0;38;5
2020-10-04;25;767;2695;0;22;5
2020-10-03;28;760;2698;0;21;6
2020-10-02;31;752;2804;0;22;6
2020-10-01;170;741;2813;0;158;4
2020-09-30;38;777;2774;0;26;5
2020-09-29;229;787;2868;0;211;3
2020-09-28;281;747;2682;0;260;4
2020-09-27;18;672;2446;0;11;4
2020-09-26;20;829;2467;0;14;6
2020-09-25;24;836;2640;0;18;7
2020-09-24;204;837;2656;0;193;5
2020-09-23;46;865;2649;0;38;5
2020-09-22;187;852;2626;0;175;4
2020-09-21;206;874;2465;0;189;3
2020-09-20;169;792;2286;0;165;3
2020-09-19;22;639;2140;0;19;3
2020-09-18;27;638;2300;0;16;4
2020-09-17;235;758;2487;0;221;3
2020-09-16;39;685;2533;0;26;3
2020-09-15;209;683;2542;0;191;4
2020-09-14;129;522;2361;0;112;4
2020-09-13;18;541;2260;0;13;4
2020-09-12;24;538;2342;0;16;4
2020-09-11;148;530;2456;0;135;4
2020-09-10;159;415;2443;0;145;4
2020-09-09;31;394;2403;0;25;3
2020-09-08;43;403;2407;0;35;3
2020-09-07;143;491;2380;0;131;3
2020-09-06;13;478;2260;0;9;3
2020-09-05;16;496;2347;0;8;3
2020-09-04;34;512;2461;0;22;3
2020-09-03;142;518;2577;0;131;4
2020-09-02;47;575;2472;0;35;5
2020-09-01;133;570;2571;0;118;4
2020-08-31;131;637;2469;0;120;5
2020-08-30;30;529;2370;0;27;4
2020-08-29;27;519;2363;0;21;4
2020-08-28;39;512;2446;0;28;4
2020-08-27;203;505;2465;0;192;2
2020-08-26;40;494;2436;0;29;2
2020-08-25;202;672;2654;0;188;2
2020-08-24;21;755;2479;0;12;3
2020-08-23;22;784;2485;0;17;5
2020-08-22;17;775;2661;0;14;3
2020-08-21;30;772;2826;0;18;4
2020-08-20;193;848;2958;0;177;3
2020-08-19;218;803;2804;0;194;4
2020-08-18;291;724;2629;0;272;4
2020-08-17;56;550;2371;0;45;6
2020-08-16;13;536;2343;0;12;5
2020-08-15;15;531;2365;0;12;4
2020-08-14;104;530;2524;0;96;4
2020-08-13;144;534;2449;0;127;5
2020-08-12;133;523;2496;0;119;5
2020-08-11;117;541;2513;0;104;2
2020-08-10;41;461;2426;0;27;4
2020-08-09;12;573;2417;0;8;3
2020-08-08;15;581;2575;0;10;2
2020-08-07;111;591;2706;0;95;1
2020-08-06;133;511;2698;0;117;1
2020-08-05;156;502;2729;0;146;1
2020-08-04;35;401;2605;0;25;1
2020-08-03;148;541;2593;0;133;5
2020-08-02;20;654;2477;0;18;3
2020-08-01;22;649;2608;0;19;2
2020-07-31;28;649;2743;0;22;2
2020-07-30;116;821;2748;0;104;4
2020-07-29;57;897;2665;0;45;3
2020-07-28;179;1003;2643;0;164;3
2020-07-27;261;859;2493;0;242;6
2020-07-26;14;632;2261;0;12;4
2020-07-25;24;634;2272;0;19;5
2020-07-24;207;632;2279;0;194;3
2020-07-23;193;471;2115;0;177;4
2020-07-22;159;465;1989;0;152;6
2020-07-21;32;336;2121;0;19;6
2020-07-20;34;495;2306;0;21;5
2020-07-19;17;613;2446;0;14;4
2020-07-18;22;615;2625;0;19;4
2020-07-17;43;613;2840;0;32;3
2020-07-16;188;750;3081;0;174;4
2020-07-15;33;719;3014;0;19;6
2020-07-14;191;784;3211;0;175;6
2020-07-13;155;760;3054;0;143;5
2020-07-12;18;637;2920;0;15;5
2020-07-11;22;635;3086;0;17;5
2020-07-10;180;634;3261;0;164;4
2020-07-09;155;619;3210;0;139;6
2020-07-08;97;635;3174;0;82;6
2020-07-07;170;579;3113;1;154;4
2020-07-06;36;442;2969;0;19;4
2020-07-05;17;441;2965;0;10;5
2020-07-04;24;445;3045;0;15;5
2020-07-03;162;438;3058;0;147;4
2020-07-02;177;310;2944;0;162;5
2020-07-01;35;172;2811;0;26;3
2020-06-30;29;175;2805;0;20;4
2020-06-29;31;206;2802;1;24;5
2020-06-28;20;469;2807;0;14;6
2020-06-27;14;663;2818;0;11;6
2020-06-26;30;815;2914;0;23;7
2020-06-25;38;988;2925;0;26;8
2020-06-24;42;1200;2917;0;31;5
2020-06-23;63;1447;2917;0;46;7
2020-06-22;299;1504;2885;0;274;8
2020-06-21;216;1447;2625;0;200;7
2020-06-20;182;1265;2457;0;168;6
2020-06-19;206;1105;2314;0;194;6
2020-06-18;252;1095;2149;0;227;8
2020-06-17;304;1057;1959;0;284;4
2020-06-16;118;887;1692;0;109;5
2020-06-15;234;884;1605;0;223;8
2020-06-14;27;683;1398;0;23;6
2020-06-13;12;669;1401;0;7;7
2020-06-12;196;680;1533;0;179;7
2020-06-11;207;590;1492;0;188;5
2020-06-10;132;426;1478;0;111;4
2020-06-09;121;340;1373;0;103;4
2020-06-08;29;271;1285;0;21;7
2020-06-07;13;270;1275;0;9;5
2020-06-06;22;279;1290;0;17;5
2020-06-05;106;291;1298;0;94;4
2020-06-04;42;223;1376;0;32;5
2020-06-03;40;299;1366;0;32;5
2020-06-02;49;303;1364;0;33;5
2020-06-01;33;286;1346;0;22;3
2020-05-31;24;297;1343;0;19;3
2020-05-30;33;289;1343;0;26;3
2020-05-29;34;277;1338;0;24;3
2020-05-28;120;291;1335;0;109;5
2020-05-27;46;207;1386;0;38;3
2020-05-26;30;203;1546;0;18;5
2020-05-25;43;220;1540;0;24;5
2020-05-24;20;211;1536;0;12;5
2020-05-23;20;220;1544;0;13;5
2020-05-22;56;222;1755;0;39;5
2020-05-21;34;206;1928;0;20;7
2020-05-20;44;327;1999;0;31;5
2020-05-19;53;437;1980;1;37;7
2020-05-18;32;575;1949;1;22;6
2020-05-17;26;560;1943;1;19;5
2020-05-16;23;557;1947;1;16;7
2020-05-15;42;550;1955;1;30;8
2020-05-14;152;545;1956;1;139;9
2020-05-13;154;430;2016;1;140;8
2020-05-12;192;459;2060;1;170;9
2020-05-11;14;303;1905;1;10;8
2020-05-10;18;323;1906;1;14;8
2020-05-09;14;324;1918;1;11;9
2020-05-08;30;335;2072;1;23;7
2020-05-07;35;333;2069;1;19;7
2020-05-06;187;330;2254;1;172;7
2020-05-05;35;179;2247;1;25;7
2020-05-04;37;313;2235;1;29;7
2020-05-03;19;486;2227;1;15;8
2020-05-02;27;484;2420;1;17;9
2020-05-01;26;484;2417;1;15;9
2020-04-30;29;488;2618;1;22;8
2020-04-29;34;696;2626;3;24;11
2020-04-28;174;885;2934;2;161;9
2020-04-27;217;817;2788;2;188;6
2020-04-26;21;633;2612;2;12;6
2020-04-25;28;627;2617;1;22;7
2020-04-24;29;623;2759;1;18;8
2020-04-23;242;629;2755;1;219;6
2020-04-22;228;430;2705;1;205;8
2020-04-21;112;251;2645;1;95;7
2020-04-20;20;358;2556;1;13;5
2020-04-19;14;540;2558;1;9;6
2020-04-18;26;547;2574;1;20;6
2020-04-17;31;537;2581;1;23;4
2020-04-16;40;539;2577;1;22;6
2020-04-15;43;683;2740;1;30;6
2020-04-14;219;671;2901;1;200;6
2020-04-13;208;674;2729;1;191;5
2020-04-12;22;645;2555;1;14;5
2020-04-11;16;642;2572;0;10;5
2020-04-10;36;655;2590;0;22;4
2020-04-09;180;842;2614;0;162;5
2020-04-08;30;694;2656;0;20;5
2020-04-07;225;891;2673;0;203;5
2020-04-06;182;713;2496;0;172;4
2020-04-05;18;877;2349;0;9;3
2020-04-04;28;884;2532;1;20;4
2020-04-03;228;875;2856;2;209;4
2020-04-02;25;678;2828;2;17;4
2020-04-01;235;825;2952;2;213;3
2020-03-31;41;624;2938;2;27;5
2020-03-30;353;766;2940;2;338;5
2020-03-29;21;572;2622;1;15;4
2020-03-28;19;564;2699;1;10;4
2020-03-27;25;567;2715;1;14;4
2020-03-26;179;578;2885;1;165;5
2020-03-25;25;440;2903;1;14;4
2020-03-24;183;451;2918;1;168;6
2020-03-23;161;470;2765;1;144;6
2020-03-22;14;515;2646;1;9;8
2020-03-21;26;536;2663;1;19;8
2020-03-20;38;536;2834;1;26;7
2020-03-19;37;539;2850;1;25;8
2020-03-18;36;540;3008;2;19;6
2020-03-17;206;565;3173;1;191;6
2020-03-16;207;583;3011;1;187;7
2020-03-15;36;426;2843;1;29;6
2020-03-14;28;424;2994;1;20;6
2020-03-13;42;429;2999;1;28;6
2020-03-12;40;596;3146;1;24;7
2020-03-11;57;918;3307;1;43;6
2020-03-10;223;1059;3458;0;194;6
2020-03-09;46;1000;3286;0;36;6
2020-03-08;37;1167;3270;0;25;6
2020-03-07;32;1170;3282;0;22;6
2020-03-06;215;1167;3282;0;184;6
2020-03-05;373;1072;3307;0;340;9
2020-03-04;210;749;3146;0;190;9
2020-03-03;161;745;2998;0;140;6
2020-03-02;223;786;2879;0;201;7
2020-03-01;34;607;2701;0;28;4
2020-02-29;29;595;2882;1;21;5
2020-02-28;109;603;3062;0;94;7
2020-02-27;36;534;3000;1;27;9
2020-02-26;204;701;3180;1;181;7
2020-02-25;205;557;3138;1;183;9
2020-02-24;44;558;2983;1;32;8
2020-02-23;25;717;2970;1;17;7
2020-02-22;37;730;3163;1;23;7
2020-02-21;37;725;3351;1;23;8
2020-02-20;210;886;3526;2;188;11
2020-02-19;54;722;3518;2;41;7
2020-02-18;205;862;3648;2;174;8
2020-02-17;210;872;3494;1;182;9
2020-02-16;39;881;3342;1;24;7
2020-02-15;30;875;3413;1;22;5
2020-02-14;206;872;3491;2;180;5
2020-02-13;41;726;3347;2;23;7
2020-02-12;207;724;3355;2;170;6
2020-02-11;213;760;3378;2;188;6
2020-02-10;220;748;3215;2;200;6
2020-02-09;30;583;3171;2;18;8
2020-02-08;29;584;3187;2;23;9
2020-02-07;57;585;3365;2;34;9
2020-02-06;43;756;3353;2;20;10
2020-02-05;231;934;3353;2;207;6
2020-02-04;194;756;3168;1;175;7
2020-02-03;53;785;3012;1;35;7
2020-02-02;28;897;3001;1;16;7
2020-02-01;28;909;3000;1;19;7
2020-01-31;231;910;3013;0;201;7
2020-01-30;234;921;2824;0;208;4
2020-01-29;55;932;2624;0;28;5
2020-01-28;236;1106;2612;0;214;5
2020-01-27;162;1075;2411;0;139;7
2020-01-26;40;1109;2302;0;25;9
2020-01-25;32;1102;2297;2;19;9
2020-01-24;239;1114;2459;2;211;7
2020-01-23;249;1003;2275;2;213;6
2020-01-22;237;888;2250;2;210;6
2020-01-21;214;716;2229;1;192;3
2020-01-20;200;553;2059;1;184;4
2020-01-19;27;570;1891;1;19;5
2020-01-18;44;573;1899;1;31;4
2020-01-17;119;706;1897;1;101;3
2020-01-16;123;639;1975;1;107;4
2020-01-15;54;733;2050;1;35;4
2020-01-14;48;717;2197;1;33;5
2020-01-13;217;704;2184;1;194;6
2020-01-12;29;526;2013;1;16;5
2020-01-11;183;525;2026;1;167;3
2020-01-10;47;382;1894;1;30;6
2020-01-09;222;364;2046;1;198;5
2020-01-08;35;190;1878;1;17;7
2020-01-07;29;180;2045;1;19;8
2020-01-06;32;166;2047;1;20;8
2020-01-05;25;162;2057;1;17;6
2020-01-04;35;156;2070;1;25;4
2020-01-03;26;164;2230;1;17;7
2020-01-02;44;166;2237;0;30;9
2020-01-01;18;324;2401;0;10;9
2019-12-31;13;343;2573;0;8;10
2019-12-30;27;525;2579;1;20;10
2019-12-29;18;696;2578;1;11;8
2019-12-28;44;708;2605;2;27;9
2019-12-27;30;696;2613;2;20;12
2019-12-26;207;710;2742;3;175;12
2019-12-25;40;560;2613;2;28;12
2019-12-24;207;716;2779;2;186;12
2019-12-23;216;714;2612;2;193;11
2019-12-22;33;705;2439;2;20;16
2019-12-21;29;703;2460;2;13;18
2019-12-20;47;715;2768;1;28;20
2019-12-19;45;714;2771;1;25;17
2019-12-18;210;723;2782;1;181;14
2019-12-17;209;727;2957;2;178;13
2019-12-16;216;575;2798;2;184;15
2019-12-15;26;572;2639;2;15;19
2019-12-14;38;578;2649;3;24;20
2019-12-13;50;585;2804;2;31;19
2019-12-12;58;582;2805;2;34;14
2019-12-11;219;733;2862;2;183;13
2019-12-10;53;567;2706;1;22;13
2019-12-09;212;731;2700;1;186;15
2019-12-08;35;731;2538;1;19;13
2019-12-07;47;726;2704;1;29;11
2019-12-06;44;716;2853;1;29;11
2019-12-05;207;725;2867;1;189;11
2019-12-04;39;570;2860;2;22;11
2019-12-03;220;697;3179;2;197;12
2019-12-02;209;547;3003;2;173;13
2019-12-01;26;569;2842;2;16;11
2019-11-30;35;576;2858;2;20;9
2019-11-29;55;572;3090;2;34;10
2019-11-28;59;581;3306;2;34;10
2019-11-27;176;875;3616;2;143;7
2019-11-26;70;760;3659;2;43;10
2019-11-25;236;750;3643;1;199;10
2019-11-24;34;904;3473;0;19;8
2019-11-23;35;906;3483;0;23;8
2019-11-22;60;909;3489;0;35;8
2019-11-21;356;899;3484;0;325;8
2019-11-20;53;752;3549;0;33;7
2019-11-19;58;754;3722;0;29;8
2019-11-18;400;814;3713;0;360;11
2019-11-17;34;472;3377;1;20;9
2019-11-16;35;463;3582;1;22;9
2019-11-15;52;466;3744;1;28;8
2019-11-14;208;620;3906;0;184;9
2019-11-13;55;610;3911;0;30;8
2019-11-12;111;626;3905;1;89;11
2019-11-11;44;720;3833;0;26;10
2019-11-10;25;1038;3832;0;18;9
2019-11-09;32;1042;4005;0;24;9
2019-11-08;203;1030;4183;0;183;9
2019-11-07;202;884;4353;1;172;13
2019-11-06;64;959;4338;1;45;10
2019-11-05;208;1178;4425;1;180;12
2019-11-04;375;1344;4267;1;337;12
2019-11-03;32;1188;3962;1;17;14
2019-11-02;21;1195;4070;1;14;14
2019-11-01;55;1211;4196;1;28;13
2019-10-31;283;1214;4351;1;235;15
2019-10-30;294;998;4169;1;250;11
2019-10-29;405;776;4147;1;366;10
2019-10-28;219;800;3805;1;192;13
2019-10-27;35;816;3632;1;25;15
2019-10-26;38;812;3741;1;30;15
2019-10-25;52;807;3937;2;32;15
2019-10-24;44;1001;4052;2;25;16
2019-10-23;51;1167;4162;2;25;16
2019-10-22;429;1341;4346;2;388;15
2019-10-21;243;1135;3975;2;199;12
2019-10-20;35;955;3794;1;23;16
2019-10-19;36;947;3885;1;26;17
2019-10-18;258;944;3974;1;226;17
2019-10-17;226;902;3779;1;187;18
2019-10-16;224;917;3731;1;187;17
2019-10-15;225;1085;3576;1;199;15
2019-10-14;31;1046;3391;1;23;12
2019-10-13;24;1161;3396;1;15;16
2019-10-12;35;1169;3522;1;23;15
2019-10-11;221;1178;3639;1;189;16
2019-10-10;236;1117;3575;1;201;12
2019-10-09;395;1055;3526;0;349;14
2019-10-08;195;887;3339;0;162;12
2019-10-07;161;771;3204;0;133;10
2019-10-06;37;873;3096;0;22;15
2019-10-05;47;876;3112;0;32;14
2019-10-04;156;860;3116;0;127;14
2019-10-03;161;867;3234;0;138;11
2019-10-02;211;957;3129;0;181;13
2019-10-01;79;926;3073;0;43;13
2019-09-30;273;1017;3053;0;232;14
2019-09-29;39;996;2842;0;21;10
2019-09-28;38;992;2977;0;25;12
2019-09-27;165;985;3088;0;141;10
2019-09-26;260;959;3088;0;225;11
2019-09-25;176;846;2904;0;147;13
2019-09-24;162;725;2772;0;130;12
2019-09-23;246;741;2652;1;213;10
2019-09-22;30;551;2454;1;20;8
2019-09-21;30;543;2603;1;18;10
2019-09-20;149;553;2777;1;118;9
2019-09-19;143;572;2837;2;115;12
2019-09-18;50;604;2982;2;29;13
2019-09-17;182;703;3079;1;141;11
2019-09-16;53;710;2963;1;37;9
2019-09-15;23;838;2945;1;17;10
2019-09-14;38;848;3071;1;28;11
2019-09-13;166;842;3296;1;138;10
2019-09-12;172;742;3314;1;133;10
2019-09-11;152;644;3398;0;123;14
2019-09-10;185;769;3505;0;146;13
2019-09-09;201;651;3378;0;172;12
2019-09-08;36;603;3215;0;28;12
2019-09-07;35;603;3320;0;25;13
2019-09-06;59;599;3481;0;38;13
2019-09-05;55;718;3582;0;33;13
2019-09-04;276;824;3601;1;246;13
2019-09-03;59;718;3516;1;34;11
2019-09-02;157;728;3497;1;129;9
2019-09-01;30;604;3385;1;23;8
2019-08-31;33;592;3517;1;24;9
2019-08-30;177;584;3640;1;149;9
2019-08-29;164;605;3642;1;132;8
2019-08-28;176;659;3659;1;149;11
2019-08-27;71;685;3631;1;44;11
2019-08-26;24;907;3626;1;15;9
2019-08-25;19;1021;3632;1;12;9
2019-08-24;25;1034;3766;1;18;8
2019-08-23;192;1034;3871;1;165;8
2019-08-22;214;1014;3909;1;175;9
2019-08-21;208;1096;3756;1;168;14
2019-08-20;311;1093;3609;1;264;14
2019-08-19;155;1040;3359;1;125;13
2019-08-18;40;1145;3256;1;26;12
2019-08-17;27;1139;3450;1;22;11
2019-08-16;165;1126;3661;1;136;11
2019-08-15;301;1128;3654;1;258;12
2019-08-14;197;1055;3517;1;161;13
2019-08-13;251;1028;3411;1;217;11
2019-08-12;265;856;3222;1;230;10
2019-08-11;29;784;3028;1;19;12
2019-08-10;17;782;3115;1;8;12
2019-08-09;168;791;3226;1;137;12
2019-08-08;221;806;3231;0;184;11
2019-08-07;165;764;3210;0;138;12
2019-08-06;70;776;3208;0;48;9
2019-08-05;191;879;3186;0;161;7
2019-08-04;24;836;3051;0;17;12
2019-08-03;25;860;3071;0;15;12
2019-08-02;187;868;3217;0;156;16
2019-08-01;178;855;3309;0;147;15
2019-07-31;185;835;3326;0;150;13
2019-07-30;181;893;3377;0;148;12
2019-07-29;153;763;3250;0;122;9
2019-07-28;52;654;3151;0;39;12
2019-07-27;33;626;3152;0;19;12
2019-07-26;171;627;3333;0;144;11
2019-07-25;156;702;3382;0;126;10
2019-07-24;233;809;3286;0;192;10
2019-07-23;46;738;3313;0;28;10
2019-07-22;29;835;3308;0;19;10
2019-07-21;21;875;3315;0;13;9
2019-07-20;29;890;3352;0;20;9
2019-07-19;249;907;3567;0;219;8
2019-07-18;260;794;3380;0;240;8
2019-07-17;159;679;3187;0;127;10
2019-07-16;156;695;3095;0;131;8
2019-07-15;72;723;2978;0;46;11
2019-07-14;35;811;2990;0;24;7
2019-07-13;47;811;3170;0;30;7
2019-07-12;138;811;3365;0;114;8
2019-07-11;145;733;3435;0;118;10
2019-07-10;172;778;3522;0;136;11
2019-07-09;197;895;3553;0;165;8
2019-07-08;167;900;3418;0;139;12
2019-07-07;35;972;3313;0;22;10
2019-07-06;47;969;3468;0;28;10
2019-07-05;55;961;3648;0;37;10
2019-07-04;190;960;3805;0;147;13
2019-07-03;290;1012;3841;0;249;13
2019-07-02;205;952;3741;0;164;12
