﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-07;0;20;123;0;0;0
2016-01-06;7;24;132;0;7;0
2016-01-05;3;22;130;0;3;0
2016-01-04;5;26;129;0;5;0
2016-01-03;2;21;123;0;2;0
2016-01-02;2;20;128;0;1;0
2016-01-01;1;21;131;0;1;0
2015-12-31;3;21;133;0;3;0
2015-12-30;4;20;128;0;4;0
2015-12-29;7;18;138;0;7;0
2015-12-28;2;16;136;0;2;0
2015-12-27;0;30;135;0;0;0
2015-12-26;3;37;139;0;3;0
2015-12-25;1;36;138;0;1;0
2015-12-24;3;38;138;0;3;0
2015-12-23;2;41;137;0;2;0
2015-12-22;5;45;144;0;5;0
2015-12-21;16;51;144;0;15;0
2015-12-20;7;37;132;0;7;0
2015-12-19;2;37;129;0;2;0
2015-12-18;3;40;140;0;3;0
2015-12-17;6;39;137;0;6;0
2015-12-16;5;35;137;0;5;0
2015-12-15;11;34;142;0;11;0
2015-12-14;2;30;134;0;2;0
2015-12-13;7;33;135;0;6;0
2015-12-12;5;29;138;0;4;0
2015-12-11;2;26;140;0;2;0
2015-12-10;3;29;147;0;3;0
2015-12-09;4;31;148;0;4;0
2015-12-08;7;30;149;0;7;0
2015-12-07;5;24;155;0;5;0
2015-12-06;2;30;148;0;2;0
2015-12-05;2;33;155;0;2;0
2015-12-04;5;34;155;0;5;0
2015-12-03;5;31;154;0;5;0
2015-12-02;3;28;155;0;3;0
2015-12-01;1;26;154;0;1;0
2015-11-30;12;27;156;0;12;0
2015-11-29;5;24;146;0;5;0
2015-11-28;3;24;143;0;2;0
2015-11-27;3;25;144;0;3;0
2015-11-26;2;26;145;0;2;0
2015-11-25;1;37;144;0;1;0
2015-11-24;2;36;149;0;2;0
2015-11-23;9;42;147;0;9;0
2015-11-22;5;42;142;0;5;0
2015-11-21;3;41;142;0;3;0
2015-11-20;4;41;142;0;4;0
2015-11-19;13;46;141;0;13;0
2015-11-18;0;38;127;0;0;0
2015-11-17;8;48;129;0;8;0
2015-11-16;9;44;125;0;9;0
2015-11-15;4;40;116;0;3;0
2015-11-14;3;50;126;0;3;0
2015-11-13;9;47;129;0;9;0
2015-11-12;5;43;119;0;5;0
2015-11-11;9;41;118;0;9;0
2015-11-10;4;36;111;0;4;0
2015-11-09;5;38;108;0;5;0
2015-11-08;13;34;103;0;13;0
2015-11-07;0;24;93;0;0;0
2015-11-06;7;26;95;0;7;0
2015-11-05;2;21;91;0;2;0
2015-11-04;4;22;96;0;4;0
2015-11-03;6;22;94;0;6;0
2015-11-02;2;17;90;0;2;0
2015-11-01;3;21;89;0;3;0
2015-10-31;2;18;87;0;2;0
2015-10-30;2;20;89;0;2;0
2015-10-29;3;23;89;0;3;0
2015-10-28;4;23;88;0;4;0
2015-10-27;1;22;87;0;1;0
2015-10-26;6;22;87;0;6;0
2015-10-25;0;16;92;0;0;0
2015-10-24;4;21;98;0;4;0
2015-10-23;5;17;95;0;5;0
2015-10-22;3;25;91;0;3;0
2015-10-21;3;28;90;0;3;0
2015-10-20;1;26;90;0;1;0
2015-10-19;0;28;89;0;0;0
2015-10-18;5;30;96;0;4;0
2015-10-17;0;26;92;0;0;0
2015-10-16;13;28;95;0;13;0
2015-10-15;6;18;84;0;6;0
2015-10-14;1;13;82;0;1;0
2015-10-13;3;15;81;0;3;0
2015-10-12;2;19;84;0;2;0
2015-10-11;1;18;89;0;0;0
2015-10-10;2;20;97;0;2;0
2015-10-09;3;19;98;0;3;0
2015-10-08;1;17;97;0;1;0
2015-10-07;3;20;97;0;3;0
2015-10-06;7;19;95;0;7;1
2015-10-05;2;14;90;0;2;0
2015-10-04;2;15;88;0;2;0
2015-10-03;1;14;89;0;1;0
2015-10-02;1;25;92;0;1;0
2015-10-01;4;29;92;0;4;0
2015-09-30;2;26;88;0;1;0
2015-09-29;3;26;91;0;2;0
2015-09-28;3;26;91;0;3;0
2015-09-27;1;26;89;0;1;0
2015-09-26;12;27;90;0;12;0
2015-09-25;5;21;79;0;5;0
2015-09-24;1;17;74;0;1;0
2015-09-23;1;18;75;0;1;0
2015-09-22;3;19;76;0;2;0
2015-09-21;3;21;76;0;3;0
2015-09-20;2;18;75;0;1;0
2015-09-19;6;23;75;0;6;0
2015-09-18;1;25;72;0;1;1
2015-09-17;3;31;72;0;2;1
2015-09-16;3;32;74;0;1;1
2015-09-15;6;33;78;0;6;1
2015-09-14;0;27;72;0;0;1
2015-09-13;6;28;75;0;6;1
2015-09-12;8;24;74;1;7;1
2015-09-11;8;17;70;1;7;1
2015-09-10;4;13;69;1;3;1
2015-09-09;3;14;68;1;2;1
2015-09-08;2;13;69;1;1;1
2015-09-07;2;12;70;1;1;1
2015-09-06;3;15;74;1;2;1
2015-09-05;1;15;74;1;0;0
2015-09-04;4;16;78;1;3;0
2015-09-03;5;15;79;1;4;0
2015-09-02;2;12;80;1;1;0
2015-09-01;1;11;82;1;0;0
2015-08-31;5;13;85;1;4;0
2015-08-30;3;11;83;1;2;0
2015-08-29;2;12;81;0;1;0
2015-08-28;3;13;80;0;2;0
2015-08-27;2;12;81;0;1;0
2015-08-26;1;14;82;0;0;0
2015-08-25;3;15;83;0;2;0
2015-08-24;3;17;84;0;2;0
2015-08-23;3;20;82;0;2;0
2015-08-22;1;18;88;0;1;0
2015-08-21;1;21;92;0;1;0
2015-08-20;4;23;92;0;3;0
2015-08-19;2;23;91;0;1;0
2015-08-18;5;28;91;0;4;0
2015-08-17;6;26;89;0;5;0
2015-08-16;3;22;84;0;2;0
2015-08-15;3;23;85;0;3;0
2015-08-14;4;25;85;0;4;0
2015-08-13;3;23;83;0;3;0
2015-08-12;6;24;81;0;6;0
2015-08-11;1;21;77;0;1;0
2015-08-10;3;25;78;0;3;0
2015-08-09;2;25;80;0;2;0
2015-08-08;5;26;81;0;5;0
2015-08-07;2;23;76;0;2;0
2015-08-06;4;21;75;0;4;0
2015-08-05;4;17;74;0;4;0
2015-08-04;5;16;70;0;5;0
2015-08-03;3;13;69;0;3;0
2015-08-02;3;11;68;0;3;0
2015-08-01;2;12;67;0;2;0
2015-07-31;0;10;67;0;0;0
2015-07-30;0;21;68;0;0;0
2015-07-29;3;24;77;0;3;0
2015-07-28;2;22;77;0;2;0
2015-07-27;1;22;80;0;1;0
2015-07-26;4;22;83;0;3;0
2015-07-25;0;20;80;0;0;0
2015-07-24;11;23;81;0;11;0
2015-07-23;3;13;72;0;3;0
2015-07-22;1;13;70;0;1;0
2015-07-21;2;14;69;0;2;0
2015-07-20;1;13;76;0;1;0
2015-07-19;2;15;78;0;2;0
2015-07-18;2;14;84;0;2;0
2015-07-17;1;17;83;0;1;0
2015-07-16;3;19;84;0;3;0
2015-07-15;2;16;85;0;2;0
2015-07-14;1;15;84;0;1;0
2015-07-13;4;17;87;0;4;0
2015-07-12;1;13;83;0;1;0
2015-07-11;5;16;82;0;5;0
2015-07-10;3;13;79;0;3;0
2015-07-09;0;12;75;0;0;0
2015-07-08;1;15;78;0;1;0
2015-07-07;3;15;80;0;2;0
2015-07-06;0;21;90;0;0;0
2015-07-05;4;24;96;0;4;0
2015-07-04;2;26;94;0;1;0
2015-07-03;3;29;96;0;3;0
2015-07-02;3;27;95;0;3;0
2015-07-01;2;24;93;0;2;0
2015-06-30;8;24;92;0;8;0
2015-06-29;3;17;84;0;3;0
2015-06-28;6;14;82;0;4;0
2015-06-27;4;19;78;0;4;0
2015-06-26;2;19;74;0;2;0
2015-06-25;0;23;74;0;0;0
2015-06-24;2;25;78;0;2;0
2015-06-23;1;25;76;0;1;0
2015-06-22;0;27;83;0;0;0
2015-06-21;9;28;90;0;6;0
2015-06-20;6;26;86;0;6;0
2015-06-19;8;20;85;0;8;0
2015-06-18;1;12;79;0;1;0
2015-06-17;2;13;80;0;2;0
2015-06-16;4;11;79;0;4;0
2015-06-15;1;9;81;0;1;0
2015-06-14;4;11;83;0;4;0
2015-06-13;0;20;79;0;0;0
2015-06-12;0;25;80;0;0;0
2015-06-11;2;27;83;0;2;0
2015-06-10;0;28;87;0;0;0
2015-06-09;2;30;90;0;2;0
2015-06-08;3;29;91;0;3;0
2015-06-07;13;27;90;0;13;0
2015-06-06;5;15;78;0;5;0
2015-06-05;2;11;75;0;2;0
2015-06-04;3;9;74;0;3;0
2015-06-03;2;6;74;0;2;0
2015-06-02;1;8;75;0;1;0
2015-06-01;1;9;77;0;1;0
2015-05-31;1;8;78;0;0;0
2015-05-30;1;18;81;0;1;0
2015-05-29;0;22;81;0;0;0
2015-05-28;0;22;85;0;0;0
2015-05-27;3;27;86;0;3;0
2015-05-26;2;27;87;0;2;0
2015-05-25;0;26;89;0;0;0
2015-05-24;10;27;96;0;10;0
2015-05-23;7;23;90;0;7;0
2015-05-22;0;19;87;0;0;0
2015-05-21;5;21;90;0;5;0
2015-05-20;2;17;86;0;2;0
2015-05-19;2;16;87;0;2;0
2015-05-18;1;22;86;0;1;0
2015-05-17;6;22;87;0;5;0
2015-05-16;3;20;86;0;3;0
2015-05-15;2;19;83;0;2;0
2015-05-14;1;18;84;0;1;0
2015-05-13;2;19;85;0;2;0
2015-05-12;8;18;88;0;8;0
2015-05-11;1;13;82;0;0;0
2015-05-10;3;15;88;0;3;1
2015-05-09;2;16;87;0;2;1
2015-05-08;1;16;88;0;1;0
2015-05-07;2;18;90;0;2;0
2015-05-06;1;19;91;0;1;0
2015-05-05;3;22;93;0;3;0
2015-05-04;3;20;91;0;2;0
2015-05-03;5;21;90;0;3;0
2015-05-02;2;23;89;0;2;0
2015-05-01;3;29;90;0;3;0
2015-04-30;4;28;91;0;3;0
2015-04-29;4;30;96;0;4;0
2015-04-28;1;27;94;0;1;0
2015-04-27;3;28;96;0;3;0
2015-04-26;5;25;89;0;4;0
2015-04-25;8;22;88;0;7;0
2015-04-24;2;18;88;0;2;0
2015-04-23;7;20;88;0;6;0
2015-04-22;2;14;85;0;1;0
2015-04-21;2;16;87;0;1;0
2015-04-20;2;16;80;0;2;0
2015-04-19;1;19;89;0;1;0
2015-04-18;3;20;94;0;3;0
2015-04-17;4;24;97;0;3;0
2015-04-16;1;23;95;0;1;0
2015-04-15;4;25;96;0;4;0
2015-04-14;2;24;93;0;2;0
2015-04-13;5;25;92;0;5;0
2015-04-12;2;23;89;0;2;0
2015-04-11;7;22;89;0;7;0
2015-04-10;2;17;85;0;2;0
2015-04-09;3;17;84;0;3;0
2015-04-08;3;17;88;0;3;1
2015-04-07;2;16;81;0;2;1
2015-04-06;3;23;92;0;3;1
2015-04-05;1;22;91;0;1;0
2015-04-04;2;25;92;0;0;0
2015-04-03;2;27;93;0;2;0
2015-04-02;3;28;92;0;3;0
2015-04-01;3;22;87;0;3;0
2015-03-31;7;21;84;0;7;0
2015-03-30;3;19;85;0;2;0
2015-03-29;2;16;85;0;2;0
2015-03-28;3;16;91;0;3;0
2015-03-27;3;18;89;0;3;0
2015-03-26;1;21;86;0;1;0
2015-03-25;2;27;85;0;1;0
2015-03-24;3;27;86;0;3;0
2015-03-23;2;24;78;0;2;0
2015-03-22;1;24;83;0;1;0
2015-03-21;6;24;87;0;3;0
2015-03-20;9;23;87;0;9;0
2015-03-19;7;16;80;0;6;0
2015-03-18;0;12;72;0;0;0
2015-03-17;2;13;78;0;2;0
2015-03-16;1;18;82;0;1;0
2015-03-15;2;20;90;0;2;0
2015-03-14;2;25;89;0;2;0
2015-03-13;2;26;92;0;2;0
2015-03-12;3;26;93;0;3;0
2015-03-11;1;24;94;0;1;0
2015-03-10;7;24;96;0;7;0
2015-03-09;3;22;92;0;3;0
2015-03-08;6;18;84;0;5;0
2015-03-07;3;16;86;0;2;0
2015-03-06;2;22;87;0;2;1
2015-03-05;1;23;86;0;1;0
2015-03-04;1;23;86;0;1;0
2015-03-03;5;22;86;0;5;0
2015-03-02;0;14;77;0;0;0
2015-03-01;2;16;83;0;2;0
2015-02-28;8;15;82;0;7;0
2015-02-27;3;10;78;0;3;0
2015-02-26;2;12;75;0;1;0
2015-02-25;0;13;72;0;0;0
2015-02-24;0;15;73;0;0;0
2015-02-23;3;20;80;0;2;0
2015-02-22;2;19;81;0;1;0
2015-02-21;3;24;82;0;2;0
2015-02-20;6;31;89;0;5;0
2015-02-19;2;25;79;0;2;0
2015-02-18;2;29;84;0;2;0
2015-02-17;4;30;83;0;4;0
2015-02-16;1;30;86;0;1;0
2015-02-15;6;32;87;0;6;0
2015-02-14;8;28;79;0;7;0
2015-02-13;2;22;82;0;2;0
2015-02-12;5;22;80;0;5;0
2015-02-11;3;20;80;0;3;0
2015-02-10;4;18;80;0;4;0
2015-02-09;3;15;78;0;3;0
2015-02-08;3;13;77;0;3;0
2015-02-07;2;11;79;0;2;0
2015-02-06;2;17;83;0;2;0
2015-02-05;3;16;83;0;3;0
2015-02-04;1;13;80;0;1;0
2015-02-03;1;12;83;0;1;0
2015-02-02;1;12;86;0;1;0
2015-02-01;1;12;86;0;0;0
2015-01-31;7;14;82;0;7;0
2015-01-30;1;11;82;0;1;0
2015-01-29;1;12;82;0;0;0
2015-01-28;1;22;84;0;0;0
2015-01-27;1;22;90;0;1;0
2015-01-26;2;24;90;0;2;0
2015-01-25;3;19;85;0;3;0
2015-01-24;3;26;91;0;3;0
2015-01-23;2;25;90;0;1;0
2015-01-22;8;24;86;0;8;0
2015-01-21;0;22;81;0;0;0
2015-01-20;2;22;82;0;2;0
2015-01-19;2;26;90;0;1;0
2015-01-18;7;28;91;0;7;0
2015-01-17;2;23;85;0;2;0
2015-01-16;3;23;85;0;3;0
2015-01-15;6;25;84;0;6;0
2015-01-14;1;25;82;0;1;0
2015-01-13;4;22;75;0;4;0
2015-01-12;3;20;80;0;3;0
2015-01-11;2;21;79;0;2;0
2015-01-10;2;23;78;0;1;0
2015-01-09;5;21;71;0;4;0
2015-01-08;5;20;73;0;5;0
2015-01-07;2;16;75;0;2;0
2015-01-06;1;15;75;0;0;0
2015-01-05;4;17;76;0;3;0
2015-01-04;4;19;76;0;4;0
2015-01-03;2;15;67;0;1;0
2015-01-02;3;19;72;0;2;0
2015-01-01;0;17;72;0;0;0
2014-12-31;1;20;81;0;1;0
2014-12-30;2;24;81;0;2;1
2014-12-29;6;26;80;0;5;1
2014-12-28;2;19;70;0;2;1
2014-12-27;5;21;76;0;5;1
2014-12-26;2;18;76;0;2;1
2014-12-25;1;15;69;0;1;1
2014-12-24;5;17;78;0;4;0
2014-12-23;4;14;70;0;2;0
2014-12-22;2;16;73;0;1;0
2014-12-21;2;18;72;0;2;0
2014-12-20;2;18;76;0;2;0
2014-12-19;1;18;77;0;1;0
2014-12-18;2;18;78;0;2;0
2014-12-17;2;17;80;0;2;0
2014-12-16;5;20;75;0;4;0
2014-12-15;4;18;76;0;3;0
2014-12-14;2;18;75;0;2;0
2014-12-13;2;17;80;0;2;0
2014-12-12;1;18;81;0;1;0
2014-12-11;1;17;82;0;1;0
2014-12-10;6;18;83;0;6;0
2014-12-09;2;21;80;0;2;0
2014-12-08;4;22;84;0;2;0
2014-12-07;1;20;84;0;1;0
2014-12-06;3;21;84;0;3;0
2014-12-05;1;19;83;0;0;0
2014-12-04;3;21;83;0;3;0
2014-12-03;7;20;77;0;6;0
2014-12-02;3;17;79;0;2;0
2014-12-01;2;20;80;0;1;0
2014-11-30;2;18;74;0;1;0
2014-11-29;2;18;77;0;1;0
2014-11-28;3;17;80;0;3;0
2014-11-27;6;20;79;0;5;0
2014-11-26;2;18;76;0;1;0
2014-11-25;5;19;76;0;5;0
2014-11-24;2;18;75;0;1;0
2014-11-23;1;19;77;0;1;0
2014-11-22;1;19;81;0;1;0
2014-11-21;5;19;80;0;5;0
2014-11-20;3;21;85;0;3;0
2014-11-19;2;21;84;0;2;0
2014-11-18;4;21;87;0;4;0
2014-11-17;2;19;85;0;2;0
2014-11-16;1;21;86;0;1;0
2014-11-15;2;26;89;0;2;0
2014-11-14;6;24;86;0;6;0
2014-11-13;3;20;88;0;3;0
2014-11-12;2;19;87;0;2;0
2014-11-11;2;17;87;0;1;0
2014-11-10;5;19;90;0;2;0
2014-11-09;6;18;86;0;5;0
2014-11-08;3;18;89;0;2;0
2014-11-07;2;15;88;0;1;0
2014-11-06;2;18;88;0;2;0
2014-11-05;1;16;89;0;0;0
2014-11-04;3;18;90;0;3;0
2014-11-03;3;14;85;0;3;0
2014-11-02;3;12;84;0;3;0
2014-11-01;1;14;88;0;1;0
2014-10-31;4;16;88;0;4;0
2014-10-30;0;15;78;0;0;0
2014-10-29;1;21;79;0;1;0
2014-10-28;2;26;89;0;2;0
2014-10-27;1;26;88;0;1;0
2014-10-26;4;30;87;0;4;0
2014-10-25;3;28;84;0;3;1
2014-10-24;4;26;75;0;4;1
2014-10-23;6;27;85;0;6;1
2014-10-22;5;26;82;0;5;1
2014-10-21;2;24;77;0;1;1
2014-10-20;5;23;69;0;4;0
2014-10-19;2;25;78;0;2;0
2014-10-18;3;27;78;0;3;2
2014-10-17;4;28;77;0;4;2
2014-10-16;5;26;76;0;5;1
2014-10-15;2;20;65;0;2;1
2014-10-14;3;21;75;0;1;2
2014-10-13;4;19;65;0;2;1
2014-10-12;4;16;67;0;4;0
2014-10-11;4;20;73;0;4;0
2014-10-10;2;19;73;0;1;0
2014-10-09;2;19;75;0;2;0
2014-10-08;1;18;77;0;0;0
2014-10-07;3;20;79;0;3;0
2014-10-06;1;18;78;0;1;0
2014-10-05;5;15;71;0;4;0
2014-10-04;4;15;80;0;2;0
2014-10-03;2;12;82;0;1;0
2014-10-02;1;10;78;0;0;0
2014-10-01;3;12;84;0;1;0
2014-09-30;1;19;95;0;1;0
2014-09-29;4;17;92;1;3;0
2014-09-28;2;18;98;0;1;0
2014-09-27;1;20;100;0;0;0
2014-09-26;3;20;100;0;2;0
2014-09-25;4;20;104;0;2;0
2014-09-24;5;20;103;0;4;0
2014-09-23;4;19;103;0;4;0
2014-09-22;0;18;98;0;0;0
2014-09-21;4;22;102;0;3;0
2014-09-20;5;20;100;0;4;0
2014-09-19;3;20;100;0;3;0
2014-09-18;2;19;100;0;1;0
2014-09-17;3;21;100;0;2;0
2014-09-16;4;22;103;0;4;0
2014-09-15;3;22;103;0;2;0
2014-09-14;2;21;106;0;1;0
2014-09-13;4;23;108;0;4;0
2014-09-12;2;22;109;0;2;0
2014-09-11;5;25;111;1;4;0
2014-09-10;4;25;110;0;3;0
2014-09-09;5;27;111;0;4;1
2014-09-08;3;29;108;0;2;1
2014-09-07;3;32;103;0;2;1
2014-09-06;4;34;107;0;3;1
2014-09-05;6;34;106;0;6;1
2014-09-04;4;31;103;0;3;0
2014-09-03;5;34;103;0;5;0
2014-09-02;6;35;99;0;6;1
2014-09-01;6;30;94;0;6;0
2014-08-31;4;26;89;0;4;0
2014-08-30;3;23;86;0;3;1
2014-08-29;4;22;84;0;3;1
2014-08-28;6;19;81;0;5;0
2014-08-27;6;18;79;0;6;0
2014-08-26;1;16;76;0;1;1
2014-08-25;2;18;79;0;2;0
2014-08-24;2;21;78;0;1;0
2014-08-23;3;24;79;0;3;1
2014-08-22;1;26;81;0;1;1
2014-08-21;4;28;82;0;3;1
2014-08-20;5;30;82;0;3;1
2014-08-19;5;31;81;0;3;1
2014-08-18;6;31;81;0;5;0
2014-08-17;5;29;78;0;4;0
2014-08-16;4;23;71;0;4;1
2014-08-15;1;20;68;0;1;1
2014-08-14;5;22;74;0;5;0
2014-08-13;4;19;71;0;4;0
2014-08-12;4;18;69;0;3;0
2014-08-11;4;17;67;0;4;0
2014-08-10;1;13;61;0;1;0
2014-08-09;1;14;65;0;1;0
2014-08-08;2;14;68;0;2;0
2014-08-07;2;13;68;0;2;0
2014-08-06;3;12;68;0;2;0
2014-08-05;4;10;68;0;3;0
2014-08-04;1;10;66;0;0;0
2014-08-03;3;13;66;0;1;0
2014-08-02;2;16;69;0;1;0
2014-08-01;2;16;71;0;2;0
2014-07-31;2;16;70;0;1;0
2014-07-30;1;20;69;0;0;0
2014-07-29;3;22;69;0;3;0
2014-07-28;4;22;67;0;3;0
2014-07-27;4;22;68;0;4;0
2014-07-26;2;21;67;0;1;0
2014-07-25;4;22;72;0;4;0
2014-07-24;5;20;72;0;5;0
2014-07-23;2;17;67;0;2;0
2014-07-22;3;19;68;0;3;0
2014-07-21;3;18;65;0;2;0
2014-07-20;3;17;65;0;3;0
2014-07-19;2;16;64;0;2;0
2014-07-18;1;12;54;0;1;0
2014-07-17;1;13;53;0;1;0
2014-07-16;4;17;64;0;4;0
2014-07-15;2;15;62;0;2;0
2014-07-14;2;15;60;0;2;0
2014-07-13;1;12;48;0;1;0
2014-07-12;1;14;57;0;1;0
2014-07-11;2;13;58;0;2;0
2014-07-10;2;13;49;0;2;0
2014-07-09;2;15;56;0;2;0
2014-07-08;2;14;54;0;2;0
2014-07-07;2;10;43;0;1;0
2014-07-06;2;10;50;0;2;0
2014-07-05;0;7;41;0;0;0
2014-07-04;4;13;51;0;4;0
2014-07-03;3;12;49;0;3;0
2014-07-02;0;12;38;0;0;0
2014-07-01;0;14;39;0;0;0
2014-06-30;0;14;42;0;0;0
2014-06-29;0;18;45;0;0;0
2014-06-28;4;21;56;0;4;0
2014-06-27;2;15;47;0;2;0
2014-06-26;6;18;55;0;6;0
2014-06-25;2;12;44;0;2;1
2014-06-24;0;10;45;0;0;0
2014-06-23;4;14;51;0;3;0
2014-06-22;0;10;46;0;0;0
2014-06-21;1;10;47;0;1;0
2014-06-20;2;11;52;0;2;0
2014-06-19;3;7;48;0;2;0
2014-06-18;1;8;50;0;0;0
2014-06-17;3;11;52;0;2;0
2014-06-16;2;9;54;0;1;0
2014-06-15;1;6;50;0;0;0
2014-06-14;0;6;54;0;0;0
2014-06-13;0;6;57;0;0;0
2014-06-12;2;8;65;0;2;0
2014-06-11;3;8;68;0;3;0
2014-06-10;0;5;61;0;0;0
2014-06-09;0;7;64;0;0;0
2014-06-08;1;10;72;0;0;0
2014-06-07;0;11;66;0;0;0
2014-06-06;2;16;73;0;2;0
2014-06-05;1;15;67;0;1;0
2014-06-04;2;17;69;0;2;0
2014-06-03;2;18;75;0;2;0
2014-06-02;1;18;75;0;1;0
2014-06-01;3;21;77;0;2;0
2014-05-31;4;20;78;0;4;0
2014-05-30;3;19;78;0;3;0
2014-05-29;3;17;76;0;3;0
2014-05-28;3;16;77;0;3;0
2014-05-27;2;15;76;0;2;0
2014-05-26;4;14;78;0;3;0
2014-05-25;1;12;76;0;1;0
2014-05-24;3;16;76;0;3;0
2014-05-23;1;14;78;0;1;0
2014-05-22;2;17;78;0;2;0
2014-05-21;2;18;81;0;2;0
2014-05-20;1;20;80;0;1;0
2014-05-19;1;20;73;0;1;0
2014-05-18;4;21;74;0;3;0
2014-05-17;2;23;82;0;2;0
2014-05-16;4;23;83;0;4;0
2014-05-15;3;19;82;0;3;0
2014-05-14;3;15;71;0;3;0
2014-05-13;4;14;71;0;4;0
2014-05-12;2;13;77;0;2;0
2014-05-11;3;15;78;0;3;0
2014-05-10;2;14;76;0;2;0
2014-05-09;0;14;65;0;0;0
2014-05-08;1;18;80;0;1;0
2014-05-07;2;21;82;0;2;0
2014-05-06;3;20;82;0;3;0
2014-05-05;4;21;84;0;4;0
2014-05-04;1;18;72;0;1;0
2014-05-03;3;22;85;0;3;0
2014-05-02;2;19;72;0;2;0
2014-05-01;4;18;84;0;4;0
2014-04-30;1;19;82;0;1;0
2014-04-29;4;19;86;0;3;0
2014-04-28;4;21;84;0;3;0
2014-04-27;4;18;82;0;3;0
2014-04-26;2;19;80;0;2;0
2014-04-25;1;19;82;0;1;0
2014-04-24;5;21;82;0;5;0
2014-04-23;1;19;80;0;1;0
2014-04-22;2;16;71;0;2;0
2014-04-21;1;17;79;0;1;0
2014-04-20;3;17;71;0;3;0
2014-04-19;2;18;77;0;2;0
2014-04-18;3;19;78;0;3;0
2014-04-17;3;17;83;0;3;0
2014-04-16;2;11;74;0;2;0
2014-04-15;1;17;87;0;1;0
2014-04-14;3;19;92;0;3;0
2014-04-13;3;18;93;0;3;0
2014-04-12;2;15;85;0;1;0
2014-04-11;0;18;89;0;0;0
2014-04-10;1;20;92;0;0;0
2014-04-09;5;24;106;0;4;0
2014-04-08;3;21;94;0;3;0
2014-04-07;2;21;103;0;2;0
2014-04-06;5;25;104;0;5;0
2014-04-05;4;20;91;0;4;0
2014-04-04;2;17;99;0;1;0
2014-04-03;3;17;99;0;2;0
2014-04-02;4;19;101;0;3;0
2014-04-01;3;17;101;0;1;0
2014-03-31;6;19;103;0;5;0
2014-03-30;1;16;100;0;1;0
2014-03-29;3;18;102;0;1;0
2014-03-28;2;18;106;0;1;0
2014-03-27;5;18;109;0;4;0
2014-03-26;1;17;106;0;1;0
2014-03-25;5;24;108;0;4;0
2014-03-24;4;26;106;0;4;0
2014-03-23;2;20;92;0;2;0
2014-03-22;1;29;104;0;1;0
2014-03-21;1;32;105;0;1;0
2014-03-20;2;33;97;0;2;0
2014-03-19;5;36;96;0;5;0
2014-03-18;6;35;101;0;6;1
2014-03-17;3;33;89;0;2;1
2014-03-16;7;33;94;0;6;1
2014-03-15;5;31;90;0;5;1
2014-03-14;7;29;89;0;7;1
2014-03-13;5;24;85;0;5;1
2014-03-12;3;22;86;0;2;1
2014-03-11;5;18;80;0;4;1
2014-03-10;1;20;91;0;1;1
2014-03-09;4;21;83;0;4;1
2014-03-08;3;21;89;0;3;1
2014-03-07;2;18;82;0;1;1
2014-03-06;4;21;91;0;3;2
2014-03-05;2;23;94;0;1;2
2014-03-04;5;26;93;0;4;2
2014-03-03;4;23;91;0;3;2
2014-03-02;3;22;91;0;2;2
2014-03-01;2;20;84;0;1;2
2014-02-28;3;22;94;0;3;2
2014-02-27;4;20;87;0;4;2
2014-02-26;4;19;92;0;4;2
2014-02-25;2;19;90;0;1;2
2014-02-24;4;20;92;0;3;2
2014-02-23;3;17;89;0;1;1
2014-02-22;2;18;98;0;1;1
2014-02-21;4;17;101;0;2;1
2014-02-20;3;17;102;0;2;1
2014-02-19;5;19;102;0;4;1
2014-02-18;1;16;93;0;1;1
2014-02-17;3;23;102;0;2;1
2014-02-16;3;26;105;0;2;1
2014-02-15;1;31;107;0;0;1
2014-02-14;4;32;113;0;2;1
2014-02-13;4;31;109;0;3;1
2014-02-12;5;32;111;0;3;1
2014-02-11;7;31;104;0;6;1
2014-02-10;6;32;104;0;5;1
2014-02-09;9;28;102;0;7;1
2014-02-08;2;23;96;0;1;1
2014-02-07;4;25;99;0;4;1
2014-02-06;3;23;97;0;3;0
2014-02-05;3;24;94;0;3;0
2014-02-04;6;23;97;0;6;0
2014-02-03;2;21;94;0;0;0
2014-02-02;3;21;98;0;2;0
2014-02-01;4;23;101;0;3;0
2014-01-31;3;26;101;0;2;0
2014-01-30;5;28;104;0;5;0
2014-01-29;2;27;102;0;2;0
2014-01-28;3;26;99;0;3;0
2014-01-27;3;26;105;0;2;0
2014-01-26;4;24;103;0;3;0
2014-01-25;6;27;113;0;6;0
2014-01-24;5;26;110;0;4;0
2014-01-23;4;26;110;0;4;1
2014-01-22;4;28;112;0;2;0
2014-01-21;2;28;111;0;2;0
2014-01-20;1;28;116;0;1;0
2014-01-19;6;27;118;0;4;0
2014-01-18;6;26;119;0;5;0
2014-01-17;5;24;122;0;5;0
2014-01-16;7;20;121;0;6;1
2014-01-15;3;17;125;0;3;0
2014-01-14;2;16;129;0;2;0
2014-01-13;0;17;120;0;0;0
2014-01-12;4;22;130;0;3;0
2014-01-11;2;19;125;0;2;0
2014-01-10;1;23;139;0;1;0
2014-01-09;4;28;142;0;4;1
2014-01-08;2;27;145;0;2;1
2014-01-07;4;30;149;0;4;1
2014-01-06;4;29;151;0;3;1
2014-01-05;2;27;146;0;1;1
2014-01-04;5;31;152;0;5;1
2014-01-03;6;32;157;0;5;1
