﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-22;26;182;807;0;24;2
2022-04-21;37;195;815;0;32;2
2022-04-20;25;189;813;0;25;1
2022-04-19;20;170;825;0;19;1
2022-04-18;27;159;853;0;27;1
2022-04-17;27;146;847;0;26;2
2022-04-16;26;146;834;0;23;3
2022-04-15;40;157;847;0;34;3
2022-04-14;31;137;847;0;29;4
2022-04-13;8;132;849;0;4;2
2022-04-12;8;156;864;0;8;1
2022-04-11;14;166;886;0;13;1
2022-04-10;29;186;908;0;25;2
2022-04-09;37;187;912;0;36;3
2022-04-08;14;184;908;0;14;3
2022-04-07;28;200;911;0;23;4
2022-04-06;30;213;921;0;26;2
2022-04-05;18;209;922;0;18;1
2022-04-04;35;226;923;0;32;1
2022-04-03;26;222;925;0;25;2
2022-04-02;35;240;916;0;35;3
2022-04-01;33;243;910;0;30;4
2022-03-31;41;246;908;0;38;4
2022-03-30;27;236;891;0;27;3
2022-03-29;38;241;885;0;32;2
2022-03-28;29;238;893;0;28;3
2022-03-27;45;249;895;0;40;5
2022-03-26;41;255;882;0;34;6
2022-03-25;39;242;866;0;36;6
2022-03-24;32;218;868;0;27;5
2022-03-23;35;227;867;0;33;2
2022-03-22;33;227;866;0;30;1
2022-03-21;40;228;864;0;37;2
2022-03-20;50;211;869;0;47;4
2022-03-19;22;194;858;0;21;5
2022-03-18;14;208;863;0;13;5
2022-03-17;40;224;883;0;37;4
2022-03-16;35;220;890;0;32;2
2022-03-15;32;206;895;0;30;2
2022-03-14;24;210;899;0;20;3
2022-03-13;33;218;923;0;30;4
2022-03-12;41;208;923;0;36;5
2022-03-11;31;206;919;0;29;4
2022-03-10;38;192;925;0;33;2
2022-03-09;19;187;920;0;19;1
2022-03-08;36;196;924;0;33;1
2022-03-07;28;186;922;0;27;2
2022-03-06;21;180;918;0;20;3
2022-03-05;37;200;906;0;34;4
2022-03-04;17;196;875;0;17;3
2022-03-03;33;206;881;0;33;3
2022-03-02;31;191;879;0;27;4
2022-03-01;23;201;872;0;20;4
2022-02-28;22;207;876;0;21;3
2022-02-27;42;218;866;0;41;3
2022-02-26;31;206;836;0;30;2
2022-02-25;28;218;806;0;24;1
2022-02-24;23;230;782;0;20;1
2022-02-23;39;236;762;0;38;2
2022-02-22;28;231;724;0;26;1
2022-02-21;35;249;698;0;31;1
2022-02-20;30;253;667;0;28;1
2022-02-19;46;259;639;0;41;1
2022-02-18;39;260;598;0;37;0
2022-02-17;27;254;561;0;27;0
2022-02-16;34;261;534;0;33;0
2022-02-15;46;264;501;0;44;0
2022-02-14;40;248;457;0;36;0
2022-02-13;36;235;421;0;33;0
2022-02-12;47;233;396;0;46;0
2022-02-11;31;211;395;0;29;0
2022-02-10;38;190;412;0;33;0
2022-02-09;38;160;408;0;37;0
2022-02-08;29;146;412;0;29;0
2022-02-07;25;148;441;0;24;0
2022-02-06;34;144;452;0;31;0
2022-02-05;27;137;457;0;25;0
2022-02-04;8;123;476;0;8;0
2022-02-03;3;126;513;0;3;0
2022-02-02;24;123;556;0;24;0
2022-02-01;31;99;579;0;31;0
2022-01-31;22;68;588;0;19;0
2022-01-30;27;49;596;0;23;0
2022-01-29;13;24;600;0;13;0
2022-01-28;11;11;623;0;10;0
2022-01-27;0;0;641;0;0;0
2022-01-26;0;0;674;0;0;0
2022-01-25;0;0;705;0;0;0
2022-01-24;0;0;740;0;0;0
2022-01-23;0;0;775;0;0;0
2022-01-22;0;0;802;0;0;0
2022-01-21;0;0;826;0;0;0
2022-01-20;0;8;856;0;0;0
2022-01-19;0;55;864;0;0;7
2022-01-18;0;101;870;0;0;5
2022-01-17;0;130;923;0;0;6
2022-01-16;0;171;968;0;0;7
2022-01-15;0;229;1020;0;0;7
2022-01-14;8;264;1072;0;7;6
2022-01-13;48;293;1124;0;38;6
2022-01-12;47;298;1144;0;42;5
2022-01-11;31;299;1136;0;28;5
2022-01-10;48;316;1157;0;38;7
2022-01-09;62;324;1164;0;54;8
2022-01-08;38;307;1165;0;34;9
2022-01-07;45;300;1177;0;33;7
2022-01-06;44;293;1212;0;41;5
2022-01-05;52;288;1235;0;46;5
2022-01-04;52;267;1247;0;39;5
2022-01-03;49;259;1272;0;46;6
2022-01-02;47;247;1278;0;43;6
2022-01-01;35;242;1290;0;27;7
2021-12-31;30;250;1314;0;27;7
2021-12-30;39;249;1340;0;34;6
2021-12-29;35;237;1347;0;28;5
2021-12-28;37;240;1370;0;32;10
2021-12-27;41;214;1375;0;33;8
2021-12-26;47;184;1391;0;36;6
2021-12-25;39;201;1397;0;34;7
2021-12-24;30;213;1411;0;27;7
2021-12-23;33;240;1423;0;24;7
2021-12-22;33;267;1457;0;30;7
2021-12-21;9;301;1476;0;9;14
2021-12-20;7;351;1513;0;6;14
2021-12-19;59;379;1551;0;54;10
2021-12-18;50;374;1550;0;47;9
2021-12-17;63;372;1544;0;55;10
2021-12-16;56;371;1522;0;50;8
2021-12-15;68;367;1519;0;56;8
2021-12-14;65;380;1482;0;57;10
2021-12-13;43;387;1465;0;36;6
2021-12-12;52;409;1475;0;49;4
2021-12-11;53;425;1470;0;44;3
2021-12-10;62;432;1480;0;54;3
2021-12-09;51;433;1483;0;47;2
2021-12-08;83;439;1481;0;66;2
2021-12-07;74;425;1466;0;65;2
2021-12-06;66;402;1457;0;57;4
2021-12-05;83;395;1441;0;61;3
2021-12-04;58;364;1420;0;55;2
2021-12-03;57;360;1400;0;54;3
2021-12-02;58;351;1380;0;52;2
2021-12-01;55;348;1365;0;52;2
2021-11-30;50;334;1342;0;45;2
2021-11-29;60;349;1353;0;49;3
2021-11-28;41;346;1304;0;39;0
2021-11-27;52;353;1265;0;49;1
2021-11-26;53;347;1217;0;44;2
2021-11-25;53;355;1173;0;49;2
2021-11-24;40;349;1124;0;38;2
2021-11-23;70;345;1088;0;64;2
2021-11-22;52;329;1024;0;51;1
2021-11-21;47;297;973;0;44;1
2021-11-20;49;293;930;0;43;0
2021-11-19;57;294;934;0;55;0
2021-11-18;47;286;947;0;44;0
2021-11-17;37;296;950;0;32;2
2021-11-16;50;321;969;0;46;3
2021-11-15;20;321;986;0;19;3
2021-11-14;45;354;1025;0;39;3
2021-11-13;48;371;1041;0;45;2
2021-11-12;53;367;1048;0;48;2
2021-11-11;61;359;1056;0;55;2
2021-11-10;58;338;1017;0;55;5
2021-11-09;49;317;1011;0;43;4
2021-11-08;59;310;1021;0;51;3
2021-11-07;59;287;1006;0;57;3
2021-11-06;46;286;1010;0;39;2
2021-11-05;46;243;1013;0;40;2
2021-11-04;37;201;1011;0;34;2
2021-11-03;38;170;978;0;34;5
2021-11-02;46;135;949;0;36;4
2021-11-01;34;96;963;0;31;3
2021-10-31;61;67;996;0;58;3
2021-10-30;0;7;982;0;0;2
2021-10-29;1;7;1042;0;0;2
2021-10-28;3;9;1102;0;1;2
2021-10-27;0;62;1158;0;0;4
2021-10-26;2;131;1229;0;0;4
2021-10-25;3;180;1291;0;0;5
2021-10-24;1;230;1356;0;0;3
2021-10-23;1;296;1414;0;0;4
2021-10-22;4;356;1478;0;0;3
2021-10-21;57;411;1544;0;47;3
2021-10-20;69;412;1571;0;68;4
2021-10-19;51;400;1556;0;46;4
2021-10-18;58;369;1575;0;51;5
2021-10-17;68;368;1581;0;66;4
2021-10-16;64;355;1568;0;61;4
2021-10-15;60;330;1569;0;54;3
2021-10-14;58;335;1592;0;52;3
2021-10-13;58;325;1592;0;56;3
2021-10-12;18;308;1580;0;16;3
2021-10-11;55;293;1638;0;50;2
2021-10-10;55;246;1641;0;52;1
2021-10-09;42;244;1647;0;36;1
2021-10-08;63;271;1672;0;60;0
2021-10-07;47;255;1649;0;40;0
2021-10-06;43;276;1645;0;37;0
2021-10-05;2;299;1619;0;1;0
2021-10-04;6;356;1668;0;5;0
2021-10-03;54;426;1716;0;48;0
2021-10-02;69;438;1710;0;62;0
2021-10-01;48;442;1703;0;44;0
2021-09-30;66;455;1706;0;60;0
2021-09-29;63;458;1708;0;60;0
2021-09-28;64;464;1700;0;59;0
2021-09-27;82;478;1692;0;72;1
2021-09-26;65;458;1683;0;62;1
2021-09-25;71;461;1666;0;68;1
2021-09-24;66;449;1653;0;59;1
2021-09-23;66;442;1651;0;65;1
2021-09-22;68;440;1644;0;66;1
2021-09-21;81;451;1627;0;74;4
2021-09-20;56;428;1610;0;53;4
2021-09-19;67;419;1617;0;63;5
2021-09-18;62;430;1609;0;62;4
2021-09-17;53;423;1617;0;52;4
2021-09-16;64;429;1613;0;63;3
2021-09-15;80;427;1599;0;71;3
2021-09-14;55;391;1579;0;54;3
2021-09-13;46;377;1585;0;42;4
2021-09-12;79;345;1608;0;74;5
2021-09-11;57;321;1586;0;52;4
2021-09-10;59;322;1599;0;57;4
2021-09-09;65;307;1599;0;60;4
2021-09-08;42;301;1599;0;40;3
2021-09-07;42;310;1613;0;40;3
2021-09-06;11;332;1630;0;10;4
2021-09-05;52;374;1676;0;50;5
2021-09-04;57;375;1676;0;53;4
2021-09-03;45;384;1701;0;42;4
2021-09-02;57;388;1744;0;53;3
2021-09-01;52;389;1742;0;47;5
2021-08-31;66;399;1760;0;61;4
2021-08-30;55;396;1771;0;54;5
2021-08-29;52;390;1756;0;50;6
2021-08-28;66;397;1772;0;62;5
2021-08-27;49;395;1768;0;45;5
2021-08-26;58;404;1784;0;55;3
2021-08-25;63;420;1798;0;56;4
2021-08-24;60;409;1804;0;58;3
2021-08-23;50;404;1806;0;49;3
2021-08-22;62;408;1809;0;58;4
2021-08-21;62;408;1811;0;61;5
2021-08-20;57;412;1799;0;55;6
2021-08-19;75;409;1801;0;73;6
2021-08-18;49;403;1779;0;47;6
2021-08-17;55;413;1785;0;49;6
2021-08-16;59;422;1798;0;51;5
2021-08-15;64;426;1834;0;57;5
2021-08-14;67;423;1856;0;64;5
2021-08-13;59;417;1842;0;51;6
2021-08-12;70;416;1842;0;66;6
2021-08-11;60;428;1844;0;56;7
2021-08-10;66;458;1848;1;59;7
2021-08-09;60;450;1850;1;55;6
2021-08-08;59;461;1860;1;55;6
2021-08-07;65;477;1855;1;57;7
2021-08-06;56;460;1862;1;54;7
2021-08-05;83;472;1870;1;76;6
2021-08-04;94;453;1855;1;87;7
2021-08-03;55;427;1833;1;52;7
2021-08-02;68;443;1852;1;64;6
2021-08-01;78;440;1851;1;72;6
2021-07-31;43;427;1829;0;40;7
2021-07-30;68;439;1866;0;65;6
2021-07-29;62;435;1867;1;56;5
2021-07-28;66;428;1867;1;62;5
2021-07-27;72;425;1859;0;68;4
2021-07-26;67;407;1857;0;61;5
2021-07-25;65;398;1858;0;61;5
2021-07-24;56;400;1863;0;50;5
2021-07-23;66;435;1856;0;58;6
2021-07-22;53;456;1859;0;48;6
2021-07-21;64;458;1834;0;59;7
2021-07-20;55;451;1826;0;52;6
2021-07-19;57;468;1834;0;53;6
2021-07-18;65;476;1831;1;62;5
2021-07-17;93;475;1817;1;89;5
2021-07-16;85;451;1792;0;78;6
2021-07-15;57;424;1776;0;52;5
2021-07-14;57;436;1801;0;52;6
2021-07-13;73;445;1793;0;68;5
2021-07-12;66;437;1788;0;59;4
2021-07-11;66;444;1785;0;61;5
2021-07-10;70;453;1804;0;67;5
2021-07-09;56;452;1790;0;52;6
2021-07-08;67;449;1796;0;64;6
2021-07-07;65;464;1796;0;62;7
2021-07-06;63;467;1806;0;59;6
2021-07-05;72;463;1816;0;62;5
2021-07-04;72;452;1819;0;72;5
2021-07-03;68;446;1830;1;64;5
2021-07-02;56;443;1860;1;48;5
2021-07-01;82;460;1914;1;78;6
2021-06-30;70;426;1929;0;69;8
2021-06-29;60;419;1944;0;56;8
2021-06-28;58;387;1977;0;55;6
2021-06-27;67;384;2004;0;63;7
2021-06-26;67;381;2008;0;60;7
2021-06-25;69;371;2040;0;66;7
2021-06-24;47;352;2061;0;44;7
2021-06-23;66;374;2115;0;60;7
2021-06-22;27;376;2151;0;21;7
2021-06-21;53;430;2228;0;49;6
2021-06-20;68;427;2276;0;59;7
2021-06-19;57;430;2303;0;54;8
2021-06-18;51;433;2349;0;49;8
2021-06-17;72;465;2392;0;64;8
2021-06-16;65;452;2415;0;63;8
2021-06-15;79;447;2442;0;75;8
2021-06-14;51;436;2466;0;45;7
2021-06-13;70;463;2514;0;62;7
2021-06-12;62;468;2536;0;55;7
2021-06-11;87;476;2576;1;80;7
2021-06-10;58;478;2567;0;52;5
2021-06-09;63;520;2590;0;57;4
2021-06-08;74;567;2609;0;62;3
2021-06-07;77;594;2621;0;71;3
2021-06-06;73;607;2616;0;68;4
2021-06-05;73;629;2623;0;66;4
2021-06-04;90;646;2617;0;83;3
2021-06-03;100;631;2607;1;93;1
2021-06-02;109;630;2581;1;100;1
2021-06-01;101;613;2555;0;93;0
2021-05-31;91;616;2542;0;84;0
2021-05-30;97;627;2529;0;87;0
2021-05-29;87;640;2515;0;84;0
2021-05-28;72;655;2511;1;68;0
2021-05-27;100;674;2508;1;91;0
2021-05-26;91;682;2485;1;81;0
2021-05-25;103;691;2459;1;96;0
2021-05-24;105;683;2458;1;97;2
2021-05-23;106;677;2419;1;98;2
2021-05-22;105;677;2395;1;97;1
2021-05-21;97;673;2369;0;90;3
2021-05-20;105;668;2339;0;96;6
2021-05-19;100;667;2302;0;94;7
2021-05-18;94;644;2258;0;84;7
2021-05-17;98;634;2242;0;92;7
2021-05-16;109;617;2201;0;102;7
2021-05-15;99;588;2158;0;93;6
2021-05-14;87;563;2115;1;77;7
2021-05-13;105;564;2084;1;99;6
2021-05-12;85;524;2001;1;76;7
2021-05-11;83;519;2004;1;76;6
2021-05-10;81;510;1985;0;75;6
2021-05-09;80;514;1969;0;75;5
2021-05-08;71;519;1973;1;66;3
2021-05-07;86;526;1969;1;79;3
2021-05-06;67;520;1950;1;58;4
2021-05-05;76;543;1953;1;73;6
2021-05-04;71;535;1935;1;67;8
2021-05-03;86;536;1940;1;76;8
2021-05-02;85;514;1935;1;80;7
2021-05-01;79;529;1916;1;74;5
2021-04-30;79;513;1916;1;73;4
2021-04-29;89;513;1896;0;79;4
2021-04-28;71;502;1897;0;62;4
2021-04-27;76;499;1919;0;67;8
2021-04-26;62;489;1927;0;56;8
2021-04-25;101;483;1933;0;93;8
2021-04-24;68;459;1913;0;60;6
2021-04-23;79;455;1929;0;76;6
2021-04-22;78;438;1930;1;71;5
2021-04-21;67;419;1931;3;61;5
2021-04-20;64;405;1956;0;57;7
2021-04-19;54;363;1981;0;50;7
2021-04-18;80;392;2007;0;69;7
2021-04-17;62;378;2018;0;54;5
2021-04-16;66;383;2038;0;59;5
2021-04-15;60;404;2044;0;52;5
2021-04-14;48;413;2053;0;45;6
2021-04-13;17;427;2063;0;16;6
2021-04-12;86;474;2120;0;76;8
2021-04-11;64;452;2116;0;60;7
2021-04-10;65;465;2130;0;59;7
2021-04-09;86;477;2140;0;78;9
2021-04-08;68;459;2129;0;61;8
2021-04-07;64;472;2139;1;61;9
2021-04-06;71;468;2165;1;60;9
2021-04-05;59;488;2181;1;54;8
2021-04-04;76;518;2193;1;70;7
2021-04-03;81;523;2199;1;70;7
2021-04-02;71;515;2204;1;66;7
2021-04-01;80;520;2203;1;71;7
2021-03-31;67;525;2198;1;56;8
2021-03-30;87;545;2202;1;82;8
2021-03-29;88;535;2199;3;83;7
2021-03-28;87;539;2189;2;74;7
2021-03-27;69;546;2190;0;60;8
2021-03-26;80;561;2199;0;73;8
2021-03-25;88;568;2201;0;76;7
2021-03-24;85;564;2209;0;74;8
2021-03-23;81;554;2205;0;73;8
2021-03-22;96;540;2231;0;81;7
2021-03-21;86;513;2239;0;83;7
2021-03-20;82;503;2239;0;78;7
2021-03-19;87;500;2248;0;79;7
2021-03-18;78;496;2242;0;71;7
2021-03-17;69;494;2242;0;64;8
2021-03-16;67;499;2256;0;63;9
2021-03-15;63;507;2269;0;57;9
2021-03-14;77;537;2276;0;72;8
2021-03-13;83;542;2287;0;71;8
2021-03-12;85;533;2306;0;75;6
2021-03-11;75;530;2310;0;68;6
2021-03-10;78;536;2319;0;67;7
2021-03-09;77;534;2329;0;70;9
2021-03-08;93;529;2342;0;86;9
2021-03-07;83;505;2338;0;74;9
2021-03-06;70;512;2338;0;66;8
2021-03-05;82;521;2365;0;77;7
2021-03-04;79;517;2355;0;76;7
2021-03-03;73;511;2370;1;67;8
2021-03-02;74;520;2387;1;63;9
2021-03-01;70;539;2398;1;63;8
2021-02-28;87;547;2419;0;76;6
2021-02-27;82;570;2424;0;75;5
2021-02-26;86;588;2460;0;75;7
2021-02-25;78;594;2475;1;68;7
2021-02-24;83;612;2481;1;71;8
2021-02-23;95;612;2470;1;87;8
2021-02-22;76;596;2479;1;71;7
2021-02-21;109;601;2499;2;102;5
2021-02-20;100;575;2480;2;90;6
2021-02-19;92;547;2469;2;82;8
2021-02-18;93;551;2460;2;84;8
2021-02-17;81;559;2468;3;73;9
2021-02-16;78;566;2490;4;72;7
2021-02-15;83;574;2495;1;76;7
2021-02-14;90;577;2488;1;78;5
2021-02-13;73;581;2480;0;65;5
2021-02-12;94;599;2504;0;84;7
2021-02-11;101;589;2522;0;93;8
2021-02-10;90;590;2540;0;75;9
2021-02-09;84;581;2556;0;78;7
2021-02-08;89;592;2582;0;81;7
2021-02-07;89;593;2589;0;82;5
2021-02-06;86;587;2595;0;82;5
2021-02-05;80;590;2601;0;73;7
2021-02-04;100;600;2617;1;94;7
2021-02-03;75;617;2622;1;69;7
2021-02-02;100;639;2640;2;91;8
2021-02-01;92;622;2638;2;86;8
2021-01-31;82;596;2637;2;75;8
2021-01-30;92;615;2636;1;86;8
2021-01-29;86;620;2605;1;80;8
2021-01-28;119;623;2594;1;113;7
2021-01-27;100;589;2533;1;90;6
2021-01-26;80;572;2515;1;75;7
2021-01-25;65;590;2499;1;60;7
2021-01-24;103;625;2495;2;97;7
2021-01-23;96;605;2464;2;91;6
2021-01-22;88;583;2449;1;83;6
2021-01-21;87;573;2399;1;77;5
2021-01-20;81;586;2347;1;73;5
2021-01-19;99;613;2288;1;91;6
2021-01-18;103;629;2197;1;94;6
2021-01-17;81;626;2106;0;77;6
2021-01-16;74;654;2029;0;70;5
2021-01-15;79;674;1959;1;70;5
2021-01-14;94;690;1892;1;86;3
2021-01-13;110;689;1810;3;105;2
2021-01-12;117;674;1708;4;109;2
2021-01-11;98;663;1599;4;87;1
2021-01-10;112;660;1512;3;105;0
2021-01-09;99;646;1408;2;87;0
2021-01-08;97;642;1321;1;89;0
2021-01-07;97;630;1233;1;86;0
2021-01-06;96;598;1150;1;88;0
2021-01-05;107;578;1062;1;100;0
2021-01-04;91;532;963;1;85;0
2021-01-03;100;523;878;0;93;0
2021-01-02;89;489;786;0;87;0
2021-01-01;82;458;809;0;75;0
2020-12-31;60;450;846;0;55;0
2020-12-30;73;471;882;0;66;0
2020-12-29;63;441;931;0;57;0
2020-12-28;79;411;973;0;75;0
2020-12-27;72;349;985;0;64;0
2020-12-26;58;285;1036;0;58;0
2020-12-25;72;231;1097;0;69;1
2020-12-24;77;161;1115;0;76;1
2020-12-23;37;84;1144;0;37;0
2020-12-22;29;50;1193;0;26;0
2020-12-21;15;26;1276;0;14;0
2020-12-20;0;14;1364;0;0;1
2020-12-19;4;14;1458;0;2;1
2020-12-18;0;12;1555;0;0;1
2020-12-17;1;13;1644;0;1;1
2020-12-16;4;12;1738;0;0;1
2020-12-15;4;12;1837;2;0;1
2020-12-14;9;15;1926;2;0;1
2020-12-13;7;15;2030;2;0;1
2020-12-12;6;16;2136;3;0;1
2020-12-11;8;16;2228;2;0;1
2020-12-10;5;17;2331;2;0;1
2020-12-09;9;128;2436;1;2;1
2020-12-08;9;239;2533;0;3;3
2020-12-07;7;328;2652;0;1;5
2020-12-06;7;442;2744;0;1;6
2020-12-05;7;542;2864;0;2;4
2020-12-04;8;627;3004;0;6;4
2020-12-03;112;736;3121;1;105;4
2020-12-02;115;750;3140;1;106;3
2020-12-01;96;726;3164;1;83;4
2020-11-30;120;743;3212;1;103;3
2020-11-29;112;722;3229;0;96;2
2020-11-28;98;733;3267;0;88;2
2020-11-27;118;748;3284;0;110;2
2020-11-26;130;727;3274;0;113;2
2020-11-25;96;705;3235;0;81;2
2020-11-24;114;712;3243;0;102;3
2020-11-23;93;703;3233;0;82;2
2020-11-22;119;719;3240;0;105;2
2020-11-21;112;703;3216;0;96;1
2020-11-20;98;708;3226;0;91;1
2020-11-19;105;721;3215;0;89;1
2020-11-18;95;721;3217;0;87;1
2020-11-17;106;740;3226;1;96;1
2020-11-16;115;750;3216;1;101;2
2020-11-15;108;750;3217;1;100;2
2020-11-14;112;788;3205;1;102;1
2020-11-13;114;782;3179;0;101;0
2020-11-12;102;805;3159;0;95;3
2020-11-11;115;851;3133;0;103;3
2020-11-10;119;871;3049;0;106;3
2020-11-09;116;892;3037;0;103;4
2020-11-08;168;919;3036;0;161;3
2020-11-07;101;889;3099;0;96;3
2020-11-06;128;918;3216;2;121;3
2020-11-05;150;929;3322;2;144;4
2020-11-04;130;891;3398;2;115;5
2020-11-03;133;873;3317;2;122;4
2020-11-02;139;822;3205;2;126;5
2020-11-01;141;782;3274;3;129;6
2020-10-31;129;743;3331;3;116;6
2020-10-30;146;711;3349;3;135;6
2020-10-29;114;654;3329;3;96;5
2020-10-28;112;662;3349;3;103;6
2020-10-27;82;638;3367;3;74;5
2020-10-26;99;658;3418;3;92;5
2020-10-25;98;662;3465;3;91;5
2020-10-24;97;658;3527;3;88;5
2020-10-23;89;669;3570;3;76;5
2020-10-22;113;676;3660;3;106;6
2020-10-21;87;645;3705;3;81;6
2020-10-20;102;643;3731;3;89;6
2020-10-19;104;620;3743;3;95;6
2020-10-18;91;541;3769;2;83;7
2020-10-17;111;551;3795;2;97;7
2020-10-16;98;558;3849;2;88;7
2020-10-15;81;694;3900;2;74;7
2020-10-14;88;834;3959;2;80;7
2020-10-13;79;987;3984;2;69;6
2020-10-12;23;1142;4044;2;19;6
2020-10-11;104;1157;4178;3;91;7
2020-10-10;114;1072;4218;0;102;7
2020-10-09;235;1168;4243;0;214;8
2020-10-08;231;1134;4156;0;210;7
2020-10-07;242;1053;4059;0;217;7
2020-10-06;237;941;3954;0;219;6
2020-10-05;38;830;3850;0;33;6
2020-10-04;12;920;3938;0;10;7
2020-10-03;213;1038;4021;3;195;9
2020-10-02;199;977;3932;3;185;9
2020-10-01;144;944;3849;3;132;9
2020-09-30;126;942;3846;3;117;10
2020-09-29;129;997;3867;3;117;9
2020-09-28;128;1033;3869;3;118;8
2020-09-27;135;1024;3865;3;119;9
2020-09-26;155;1007;3880;3;139;10
2020-09-25;164;987;3872;3;154;10
2020-09-24;144;945;3846;3;129;9
2020-09-23;191;966;3897;3;173;9
2020-09-22;165;930;3911;3;148;8
2020-09-21;119;911;3895;3;103;5
2020-09-20;118;910;3926;3;103;5
2020-09-19;130;939;3956;3;117;3
2020-09-18;125;982;4023;3;109;3
2020-09-17;167;1013;4059;3;148;3
2020-09-16;152;989;4039;3;131;3
2020-09-15;150;984;4028;3;132;3
2020-09-14;121;963;4010;3;103;3
2020-09-13;149;972;4046;3;137;3
2020-09-12;176;949;4029;3;158;3
2020-09-11;158;911;4026;3;143;3
2020-09-10;140;858;4011;3;133;3
2020-09-09;141;834;3993;3;134;3
2020-09-08;125;806;3960;3;115;3
2020-09-07;125;821;3975;3;107;3
2020-09-06;124;851;3972;3;117;3
2020-09-05;133;853;3976;3;120;3
2020-09-04;101;845;3945;3;92;3
2020-09-03;119;889;3937;3;109;0
2020-09-02;118;913;3920;3;107;0
2020-09-01;138;935;3899;3;128;0
2020-08-31;149;986;3862;3;137;0
2020-08-30;130;1040;3821;3;117;0
2020-08-29;126;1051;3748;3;115;0
2020-08-28;145;1074;3727;3;134;0
2020-08-27;143;1073;3684;3;129;0
2020-08-26;140;1130;3666;3;133;2
2020-08-25;189;1145;3601;3;178;2
2020-08-24;204;1093;3513;3;187;1
2020-08-23;143;1026;3407;3;138;1
2020-08-22;149;1006;3349;3;137;1
2020-08-21;146;1009;3315;3;133;0
2020-08-20;198;997;3257;3;182;0
2020-08-19;156;971;3171;0;147;4
2020-08-18;139;953;3128;0;131;6
2020-08-17;133;935;3102;0;125;7
2020-08-16;128;915;3075;0;116;8
2020-08-15;152;929;3053;0;141;8
2020-08-14;131;892;3039;0;128;8
2020-08-13;162;886;3031;3;152;7
2020-08-12;137;822;2981;3;127;7
2020-08-11;126;781;2960;3;112;6
2020-08-10;117;761;2969;3;104;7
2020-08-09;143;743;2979;3;131;7
2020-08-08;116;703;2953;3;102;7
2020-08-07;135;694;2932;3;127;5
2020-08-06;97;610;2930;3;85;5
2020-08-05;98;621;2953;3;89;4
2020-08-04;103;620;2971;3;95;4
2020-08-03;93;636;3004;3;83;8
2020-08-02;100;622;3024;3;89;8
2020-08-01;103;624;3047;3;93;9
2020-07-31;49;615;3045;3;41;7
2020-07-30;108;655;3124;3;93;7
2020-07-29;99;664;3129;3;89;3
2020-07-28;122;648;3160;3;107;3
2020-07-27;79;632;3169;3;69;5
2020-07-26;98;666;3210;3;90;5
2020-07-25;98;685;3218;3;83;5
2020-07-24;93;696;3278;3;80;5
2020-07-23;117;711;3330;3;102;5
2020-07-22;86;730;3347;3;76;3
2020-07-21;104;774;3368;3;91;6
2020-07-20;112;784;3368;3;99;6
2020-07-19;121;789;3382;3;107;8
2020-07-18;108;808;3374;3;98;7
2020-07-17;102;824;3401;3;95;4
2020-07-16;136;831;3402;3;129;5
2020-07-15;129;785;3387;3;118;6
2020-07-14;113;795;3392;3;103;7
2020-07-13;117;805;3423;3;102;7
2020-07-12;138;807;3431;3;119;6
2020-07-11;124;812;3419;3;117;6
2020-07-10;112;799;3428;3;102;8
2020-07-09;89;810;3449;3;75;9
2020-07-08;141;823;3513;3;124;9
2020-07-07;129;818;3503;3;111;8
2020-07-06;119;800;3536;3;107;8
2020-07-05;142;811;3577;3;125;7
2020-07-04;113;799;3601;3;102;7
2020-07-03;127;808;3633;3;113;9
2020-07-02;103;793;3606;3;94;8
2020-07-01;132;845;3696;3;120;10
2020-06-30;110;862;3725;3;96;11
2020-06-29;128;882;3801;3;118;8
2020-06-28;128;860;3847;3;115;6
2020-06-27;126;837;3871;3;111;8
2020-06-26;105;838;3911;3;96;12
2020-06-25;153;843;3980;3;136;9
2020-06-24;152;827;4013;3;138;9
2020-06-23;131;782;4034;3;121;8
2020-06-22;106;774;4070;3;95;5
2020-06-21;107;806;4123;3;92;7
2020-06-20;125;849;4165;3;112;7
2020-06-19;108;845;4239;3;98;8
2020-06-18;137;856;4304;3;123;6
2020-06-17;107;862;4357;3;95;7
2020-06-16;128;888;4465;3;113;8
2020-06-15;138;916;4521;3;125;8
2020-06-14;152;904;4570;3;133;9
2020-06-13;121;913;4603;3;110;9
2020-06-12;120;949;4663;3;109;9
2020-06-11;137;989;4707;3;123;7
2020-06-10;130;998;4758;3;121;7
2020-06-09;155;965;4789;3;137;8
2020-06-08;128;1007;4823;3;110;10
2020-06-07;160;1052;4880;3;149;13
2020-06-06;159;1073;4915;3;148;13
2020-06-05;163;1089;4967;3;144;9
2020-06-04;149;1080;5022;3;132;10
2020-06-03;99;1095;5143;3;88;10
2020-06-02;196;1173;5285;3;173;10
2020-06-01;170;1169;5309;3;149;10
2020-05-31;187;1176;5380;3;169;13
2020-05-30;179;1166;5456;3;160;13
2020-05-29;147;1145;5524;3;135;9
2020-05-28;163;1144;5637;3;145;10
2020-05-27;181;1184;5721;3;163;10
2020-05-26;194;1181;5815;6;163;7
2020-05-25;178;1185;5938;6;155;7
2020-05-24;171;1238;6064;6;150;6
2020-05-23;163;1261;6203;6;140;6
2020-05-22;157;1290;6333;6;140;7
2020-05-21;205;1322;6480;6;182;8
