﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;8;30;98;0;8;1
2022-05-23;4;25;93;0;2;1
2022-05-22;4;26;91;0;2;1
2022-05-21;5;26;92;0;4;1
2022-05-20;6;28;88;0;4;1
2022-05-19;7;27;89;0;5;1
2022-05-18;3;23;89;0;2;1
2022-05-17;4;22;90;0;3;1
2022-05-16;3;20;90;0;2;1
2022-05-15;3;21;94;0;3;1
2022-05-14;7;23;92;0;6;1
2022-05-13;4;20;93;0;3;1
2022-05-12;2;18;95;0;2;1
2022-05-11;3;16;93;0;1;1
2022-05-10;2;17;93;0;1;1
2022-05-09;4;22;96;0;3;1
2022-05-08;6;25;98;0;4;1
2022-05-07;3;22;95;0;2;1
2022-05-06;1;23;94;0;1;1
2022-05-05;1;29;95;0;0;1
2022-05-04;2;32;98;0;2;1
2022-05-03;6;31;98;0;6;1
2022-05-02;8;30;96;0;7;1
2022-05-01;2;25;92;0;2;1
2022-04-30;4;26;90;0;3;1
2022-04-29;8;23;91;0;2;1
2022-04-28;3;24;91;0;2;1
2022-04-27;3;22;90;0;3;1
2022-04-26;7;24;88;0;3;1
2022-04-25;2;23;89;0;2;1
2022-04-24;3;24;89;0;3;1
2022-04-23;2;24;87;0;0;1
2022-04-22;7;30;88;0;6;1
2022-04-21;0;28;87;0;0;1
2022-04-20;6;35;89;0;5;1
2022-04-19;5;35;90;0;5;1
2022-04-18;3;30;89;0;3;1
2022-04-17;4;28;90;0;2;1
2022-04-16;6;30;91;0;5;1
2022-04-15;5;30;88;0;2;1
2022-04-14;10;26;88;0;7;1
2022-04-13;5;20;83;0;5;0
2022-04-12;2;17;81;0;1;0
2022-04-11;2;19;83;0;1;0
2022-04-10;4;20;90;0;3;0
2022-04-09;5;21;87;0;4;0
2022-04-08;3;20;84;0;1;0
2022-04-07;3;19;88;0;1;0
2022-04-06;3;21;90;0;2;0
2022-04-05;5;21;90;0;3;0
2022-04-04;4;19;91;0;3;0
2022-04-03;5;18;89;0;4;0
2022-04-02;4;18;88;0;3;0
2022-04-01;1;17;91;0;0;0
2022-03-31;4;18;96;0;4;0
2022-03-30;3;15;97;0;2;1
2022-03-29;1;21;97;0;1;2
2022-03-28;2;22;97;0;2;0
2022-03-27;6;26;98;0;4;0
2022-03-26;2;25;96;0;2;0
2022-03-25;2;27;96;0;1;0
2022-03-24;2;29;99;0;1;0
2022-03-23;8;30;101;0;5;0
2022-03-22;2;27;102;0;2;0
2022-03-21;6;27;102;0;6;0
2022-03-20;4;24;101;0;3;0
2022-03-19;7;24;100;0;4;0
2022-03-18;4;27;101;0;2;0
2022-03-17;3;24;106;0;2;0
2022-03-16;3;23;107;0;2;0
2022-03-15;5;27;107;0;2;0
2022-03-14;4;29;106;0;3;0
2022-03-13;4;28;108;0;4;0
2022-03-12;9;45;204;0;7;3
2022-03-11;1;40;203;0;1;3
2022-03-10;1;25;107;0;1;1
2022-03-09;7;30;110;0;6;1
2022-03-08;6;29;108;0;3;1
2022-03-07;3;28;107;0;3;1
2022-03-06;5;27;108;0;4;1
2022-03-05;1;24;106;0;1;1
2022-03-04;3;26;106;0;3;1
2022-03-03;7;25;105;0;6;1
2022-03-02;5;21;109;0;4;1
2022-03-01;5;21;105;0;5;1
2022-02-28;3;19;100;0;1;1
2022-02-27;1;24;100;0;1;1
2022-02-26;4;25;102;0;3;1
2022-02-25;4;27;100;0;2;1
2022-02-24;2;27;100;0;2;1
2022-02-23;6;30;100;0;5;1
2022-02-22;3;32;99;0;2;2
2022-02-21;7;32;100;0;5;3
2022-02-20;3;29;98;0;2;3
2022-02-19;6;28;100;0;5;3
2022-02-18;3;28;99;0;2;3
2022-02-17;6;32;101;0;6;3
2022-02-16;9;31;96;0;6;4
2022-02-15;3;25;94;0;2;4
2022-02-14;3;27;94;0;1;4
2022-02-13;3;29;94;0;1;5
2022-02-12;5;33;97;0;5;4
2022-02-11;7;32;92;0;5;4
2022-02-10;6;28;87;0;4;3
2022-02-09;1;25;83;0;1;3
2022-02-08;5;26;85;0;4;2
2022-02-07;5;34;89;0;3;3
2022-02-06;6;32;88;0;2;3
2022-02-05;6;30;93;0;3;4
2022-02-04;5;27;92;0;2;3
2022-02-03;2;27;92;0;1;2
2022-02-02;3;27;93;0;2;2
2022-02-01;18;27;93;0;6;2
2022-01-31;3;18;89;0;0;3
2022-01-30;1;23;90;0;0;3
2022-01-29;5;27;96;0;1;4
2022-01-28;6;29;102;0;2;4
2022-01-27;1;29;104;0;1;3
2022-01-26;4;32;107;0;2;3
2022-01-25;5;35;108;0;3;4
2022-01-24;9;33;108;0;7;3
2022-01-23;6;30;107;0;4;3
2022-01-22;4;28;107;0;3;3
2022-01-21;5;26;112;0;4;3
2022-01-20;7;26;111;0;3;2
2022-01-19;6;23;112;0;4;2
2022-01-18;4;18;109;0;1;2
2022-01-17;5;16;110;0;3;2
2022-01-16;4;37;170;0;2;7
2022-01-15;2;23;108;0;1;2
2022-01-14;7;24;114;0;3;3
2022-01-13;1;31;115;0;0;7
2022-01-12;2;33;123;0;1;7
2022-01-11;4;35;133;0;0;7
2022-01-10;5;37;143;0;3;7
2022-01-09;8;36;144;0;8;6
2022-01-08;5;31;138;0;2;7
2022-01-07;13;30;151;0;3;7
2022-01-06;3;30;156;1;2;5
2022-01-05;5;35;154;0;1;6
2022-01-04;4;38;153;0;2;6
2022-01-03;9;39;151;0;1;6
2022-01-02;5;58;227;0;4;8
2022-01-01;4;42;146;0;1;7
2021-12-31;14;47;145;0;6;7
2021-12-30;8;45;139;0;6;7
2021-12-29;5;47;133;0;4;6
2021-12-28;7;46;129;0;3;0
2021-12-27;13;49;126;0;2;0
2021-12-26;5;45;124;0;3;0
2021-12-25;6;44;121;0;6;0
2021-12-24;8;39;115;0;4;0
2021-12-23;17;37;111;0;8;0
2021-12-22;11;62;160;0;4;0
2021-12-21;8;63;156;0;3;0
2021-12-20;4;73;153;0;1;0
2021-12-19;9;50;95;0;2;0
2021-12-18;3;62;93;0;3;0
2021-12-17;5;63;90;1;3;0
2021-12-16;15;62;87;1;3;0
2021-12-15;7;76;84;1;5;0
2021-12-14;13;79;79;1;8;0
2021-12-13;16;71;71;0;8;0
2021-12-12;23;63;63;0;11;0
2021-12-11;6;52;52;0;4;0
2021-12-10;6;48;48;0;3;0
2021-12-09;36;45;45;0;27;0
2021-12-08;18;18;18;0;18;0
