﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;2;8;36;0;1;0
2022-05-02;2;10;37;0;2;0
2022-05-01;2;8;36;0;2;0
2022-04-30;0;8;35;0;0;0
2022-04-29;2;9;35;0;2;0
2022-04-28;0;7;34;0;0;0
2022-04-27;1;8;35;0;1;0
2022-04-26;3;9;36;0;3;0
2022-04-25;0;9;34;0;0;0
2022-04-24;2;10;35;0;2;0
2022-04-23;1;8;34;0;1;0
2022-04-22;0;7;33;0;0;0
2022-04-21;1;9;36;0;1;0
2022-04-20;2;9;35;0;2;0
2022-04-19;3;7;33;0;3;0
2022-04-18;1;5;31;0;1;0
2022-04-17;0;5;30;0;0;0
2022-04-16;0;8;31;0;0;0
2022-04-15;2;10;32;0;1;0
2022-04-14;1;9;31;0;1;0
2022-04-13;0;8;30;0;0;0
2022-04-12;1;9;30;0;1;0
2022-04-11;1;10;29;0;1;0
2022-04-10;3;10;29;0;3;0
2022-04-09;2;10;28;0;2;0
2022-04-08;1;9;27;0;1;0
2022-04-07;0;9;26;0;0;0
2022-04-06;1;9;26;0;1;0
2022-04-05;2;9;26;0;2;0
2022-04-04;1;8;25;0;1;0
2022-04-03;3;9;26;0;3;0
2022-04-02;1;7;23;0;1;0
2022-04-01;1;7;23;0;1;0
2022-03-31;0;7;23;0;0;0
2022-03-30;1;7;24;0;1;0
2022-03-29;1;9;23;0;1;0
2022-03-28;2;8;24;0;2;0
2022-03-27;1;6;26;0;1;0
2022-03-26;1;6;26;0;1;0
2022-03-25;1;5;27;0;1;0
2022-03-24;0;5;27;0;0;0
2022-03-23;3;6;28;0;3;0
2022-03-22;0;3;25;0;0;0
2022-03-21;0;3;28;0;0;0
2022-03-20;1;3;28;0;0;0
2022-03-19;0;3;30;0;0;0
2022-03-18;1;4;31;0;1;0
2022-03-17;1;5;31;0;1;0
2022-03-16;1;5;30;0;1;0
2022-03-15;0;4;29;0;0;0
2022-03-14;0;4;30;0;0;0
2022-03-13;0;5;31;0;0;0
2022-03-12;1;6;34;0;1;0
2022-03-11;2;7;33;0;2;0
2022-03-10;1;5;35;0;1;0
2022-03-09;0;5;55;0;0;0
2022-03-08;0;6;56;0;0;0
2022-03-07;1;7;80;0;1;0
2022-03-06;1;6;80;0;1;0
2022-03-05;2;7;79;0;2;0
2022-03-04;0;9;93;0;0;0
2022-03-03;1;10;93;0;1;0
2022-03-02;1;11;96;0;1;0
2022-03-01;1;11;106;0;1;0
2022-02-28;0;11;108;0;0;0
2022-02-27;2;11;111;0;2;0
2022-02-26;4;12;126;0;4;0
2022-02-25;1;8;146;0;1;0
2022-02-24;2;9;155;0;2;0
2022-02-23;1;8;164;0;1;0
2022-02-22;1;8;167;0;1;0
2022-02-21;0;7;166;0;0;0
2022-02-20;3;7;168;0;3;0
2022-02-19;0;5;165;0;0;0
2022-02-18;2;6;170;0;2;0
2022-02-17;1;7;169;0;1;0
2022-02-16;1;6;170;0;1;0
2022-02-15;0;9;173;0;0;0
2022-02-14;0;30;174;0;0;0
2022-02-13;1;31;177;0;1;0
2022-02-12;1;54;181;0;1;0
2022-02-11;3;54;183;0;3;0
2022-02-10;0;51;189;0;0;0
2022-02-09;4;67;194;0;3;0
2022-02-08;22;64;191;0;21;0
2022-02-07;1;47;180;0;1;0
2022-02-06;24;57;184;0;21;0
2022-02-05;1;38;167;0;1;0
2022-02-04;0;40;177;0;0;0
2022-02-03;18;57;178;0;16;0
2022-02-02;0;65;167;0;0;0
2022-02-01;4;75;174;0;4;0
2022-01-31;12;82;170;0;11;0
2022-01-30;3;75;163;0;3;0
2022-01-29;3;72;161;0;3;0
2022-01-28;18;71;161;0;16;0
2022-01-27;25;53;149;0;23;0
2022-01-26;10;36;127;0;9;0
2022-01-25;13;29;124;0;12;0
2022-01-24;4;19;115;0;4;0
2022-01-23;0;19;111;0;0;0
2022-01-22;2;21;118;0;2;0
2022-01-21;0;22;119;0;0;0
2022-01-20;8;27;125;0;8;0
2022-01-19;3;22;125;0;3;1
2022-01-18;2;28;124;0;2;1
2022-01-17;4;31;129;0;3;2
2022-01-16;2;27;131;0;1;2
2022-01-15;3;35;132;0;3;2
2022-01-14;5;37;136;0;3;3
2022-01-13;3;36;137;0;1;2
2022-01-12;9;46;140;0;8;1
2022-01-11;5;38;137;0;4;2
2022-01-10;0;39;133;0;0;2
2022-01-09;10;47;137;0;10;1
2022-01-08;5;37;131;0;5;0
2022-01-07;4;37;127;0;4;1
2022-01-06;13;34;129;0;12;1
2022-01-05;1;25;118;0;0;0
2022-01-04;6;30;124;0;4;0
2022-01-03;9;27;124;0;8;1
2022-01-02;1;25;116;0;0;1
2022-01-01;5;28;118;0;3;1
2021-12-31;3;24;119;0;1;1
2021-12-30;4;30;121;0;3;1
2021-12-29;6;31;122;0;4;0
2021-12-28;3;33;125;0;1;0
2021-12-27;8;41;125;0;5;1
2021-12-26;5;36;124;0;3;0
2021-12-25;1;41;122;0;0;1
2021-12-24;10;46;123;0;8;1
2021-12-23;5;39;119;0;4;1
2021-12-22;7;42;115;0;6;0
2021-12-21;10;40;111;0;9;0
2021-12-20;3;35;106;0;2;1
2021-12-19;9;37;107;0;8;0
2021-12-18;5;28;99;0;5;1
2021-12-17;3;27;98;0;2;1
2021-12-16;8;29;100;0;7;1
2021-12-15;4;22;94;0;4;0
2021-12-14;4;25;91;0;3;0
2021-12-13;5;23;91;0;4;0
2021-12-12;0;25;87;0;0;0
2021-12-11;4;30;87;0;4;0
2021-12-10;4;27;86;0;4;0
2021-12-09;1;26;82;0;1;0
2021-12-08;7;29;82;0;6;0
2021-12-07;2;26;79;0;0;0
2021-12-06;8;30;79;0;6;0
2021-12-05;5;29;75;0;4;0
2021-12-04;2;26;75;0;0;0
2021-12-03;4;31;75;0;3;0
2021-12-02;5;29;73;0;4;0
2021-12-01;4;25;70;0;3;0
2021-11-30;6;27;69;0;4;0
2021-11-29;8;23;67;0;6;0
2021-11-28;3;19;61;0;1;0
2021-11-27;6;22;61;0;5;1
2021-11-26;1;20;59;0;1;1
2021-11-25;3;19;58;0;1;0
2021-11-24;5;22;58;0;5;1
2021-11-23;2;23;54;0;2;1
2021-11-22;4;22;52;0;4;1
2021-11-21;4;19;48;1;1;1
2021-11-20;4;22;47;0;3;2
2021-11-19;3;19;46;0;0;2
2021-11-18;6;19;48;0;3;1
2021-11-17;8;18;46;0;6;2
2021-11-16;2;12;41;0;0;2
2021-11-15;2;13;43;0;0;1
2021-11-14;5;16;45;0;4;1
2021-11-13;1;12;42;1;0;2
2021-11-12;2;14;44;1;0;2
2021-11-11;4;17;44;1;3;1
2021-11-10;2;14;43;0;0;2
2021-11-09;4;15;43;0;2;2
2021-11-08;5;13;41;0;3;2
2021-11-07;1;11;38;0;0;1
2021-11-06;3;14;38;0;2;2
2021-11-05;5;12;38;0;4;2
2021-11-04;0;8;37;0;0;1
2021-11-03;1;13;41;0;1;4
2021-11-02;1;12;42;0;1;4
2021-11-01;2;13;42;0;2;4
2021-10-31;3;12;40;0;2;4
2021-10-30;0;11;38;0;0;4
2021-10-29;1;11;40;0;1;5
2021-10-28;5;10;42;0;2;5
2021-10-27;1;10;44;0;0;6
2021-10-26;3;12;45;0;1;6
2021-10-25;4;12;45;0;1;5
2021-10-24;3;12;47;0;0;5
2021-10-23;3;14;50;1;0;5
2021-10-22;3;16;53;2;0;7
2021-10-21;5;17;56;1;1;6
2021-10-20;6;18;59;1;1;5
2021-10-19;6;16;61;1;0;5
2021-10-18;5;17;63;1;0;3
2021-10-17;5;16;67;1;1;3
2021-10-16;9;15;69;1;1;3
2021-10-15;5;14;76;1;1;2
2021-10-14;6;13;81;1;3;1
2021-10-13;3;12;85;1;0;0
2021-10-12;6;15;87;1;2;0
2021-10-11;4;15;87;2;0;0
2021-10-10;2;17;92;2;0;0
2021-10-09;2;18;95;2;0;0
2021-10-08;3;19;98;2;0;0
2021-10-07;5;21;106;1;2;0
2021-10-06;6;21;111;1;3;0
2021-10-05;7;21;109;1;4;0
2021-10-04;5;21;112;1;2;0
2021-10-03;3;22;115;1;1;0
2021-10-02;4;22;115;1;0;0
2021-10-01;5;25;115;1;2;0
2021-09-30;6;25;117;1;3;0
2021-09-29;7;25;119;1;3;0
2021-09-28;7;25;118;0;5;0
2021-09-27;6;25;118;0;2;0
2021-09-26;4;26;121;0;2;0
2021-09-25;7;26;122;0;5;0
2021-09-24;5;25;117;0;4;0
2021-09-23;4;24;118;1;2;0
2021-09-22;5;30;120;0;1;0
2021-09-21;9;35;124;0;6;0
2021-09-20;5;36;121;0;3;0
2021-09-19;3;34;118;0;2;0
2021-09-18;5;34;120;0;4;0
2021-09-17;4;35;119;0;4;0
2021-09-16;9;34;120;0;7;0
2021-09-15;6;29;118;0;5;0
2021-09-14;8;32;118;0;6;0
2021-09-13;2;32;118;0;2;0
2021-09-12;2;31;122;0;2;0
2021-09-11;5;36;124;0;4;0
2021-09-10;4;36;127;0;4;0
2021-09-09;3;33;128;0;3;0
2021-09-08;8;31;130;0;8;0
2021-09-07;8;29;126;0;8;0
2021-09-06;1;27;121;0;1;0
2021-09-05;7;28;122;0;6;0
2021-09-04;5;26;122;0;4;0
2021-09-03;1;27;123;0;1;0
2021-09-02;1;29;127;0;1;0
2021-09-01;7;28;132;0;7;0
2021-08-31;6;26;134;0;6;0
2021-08-30;2;24;132;0;2;0
2021-08-29;5;27;131;0;5;0
2021-08-28;5;25;126;0;4;0
2021-08-27;4;22;132;0;2;1
2021-08-26;2;24;134;0;1;2
2021-08-25;6;26;139;0;4;2
2021-08-24;5;26;142;0;4;2
2021-08-23;6;27;140;0;6;2
2021-08-22;3;26;138;0;3;1
2021-08-21;1;29;137;1;0;1
2021-08-20;5;35;140;1;3;1
2021-08-19;5;36;142;1;3;1
2021-08-18;6;40;146;1;4;2
2021-08-17;7;41;146;2;4;2
2021-08-16;8;42;147;2;5;2
2021-08-15;8;41;151;1;5;1
2021-08-14;8;39;146;1;6;1
2021-08-13;6;35;143;1;4;1
2021-08-12;10;37;142;1;8;1
2021-08-11;9;34;137;1;5;1
2021-08-10;9;34;141;1;6;1
2021-08-09;6;35;138;1;5;1
2021-08-08;5;39;136;2;3;1
2021-08-07;4;40;137;1;2;1
2021-08-06;8;39;136;1;6;1
2021-08-05;7;33;133;1;4;1
2021-08-04;7;38;131;1;4;1
2021-08-03;10;38;131;1;7;1
2021-08-02;11;37;131;1;9;1
2021-08-01;6;34;125;1;4;1
2021-07-31;3;32;127;1;1;1
2021-07-30;1;35;131;1;0;1
2021-07-29;12;37;132;1;11;1
2021-07-28;5;30;130;1;4;1
2021-07-27;7;31;133;1;3;1
2021-07-26;10;34;133;1;6;1
2021-07-25;3;30;129;1;2;2
2021-07-24;5;33;133;1;4;2
2021-07-23;3;38;130;1;2;2
2021-07-22;6;36;132;1;3;2
2021-07-21;6;34;130;1;5;1
2021-07-20;8;33;126;1;7;1
2021-07-19;5;30;122;1;4;1
2021-07-18;6;36;124;1;5;2
2021-07-17;10;34;126;1;9;2
2021-07-16;1;28;119;1;0;2
2021-07-15;4;32;126;1;3;2
2021-07-14;5;31;128;1;3;2
2021-07-13;5;31;126;1;4;2
2021-07-12;11;30;126;1;8;3
2021-07-11;4;26;119;1;3;3
2021-07-10;5;30;119;1;3;4
2021-07-09;5;29;122;1;3;5
2021-07-08;3;31;125;1;1;4
2021-07-07;5;34;128;1;3;5
2021-07-06;5;33;129;1;2;5
2021-07-05;6;41;132;1;5;5
2021-07-04;9;43;132;1;6;5
2021-07-03;4;41;133;1;2;5
2021-07-02;10;41;133;1;5;5
2021-07-01;6;41;130;1;4;4
2021-06-30;5;38;134;2;2;5
2021-06-29;12;40;133;2;9;5
2021-06-28;11;32;126;2;7;5
2021-06-27;7;26;124;2;3;5
2021-06-26;5;25;128;2;2;5
2021-06-25;11;29;131;1;6;5
2021-06-24;5;29;132;1;1;5
2021-06-23;7;30;136;1;4;5
2021-06-22;5;33;140;0;1;5
2021-06-21;4;38;142;0;2;5
2021-06-20;6;37;145;0;3;5
2021-06-19;8;38;146;0;6;5
2021-06-18;10;36;149;0;6;5
2021-06-17;7;33;150;0;2;5
2021-06-16;9;37;156;0;4;5
2021-06-15;12;39;155;0;4;5
2021-06-14;5;34;155;1;1;5
2021-06-13;9;37;157;1;4;5
2021-06-12;6;38;159;1;3;5
2021-06-11;8;39;162;2;3;5
2021-06-10;11;42;166;2;5;5
2021-06-09;9;39;167;2;6;4
2021-06-08;9;34;169;3;4;2
2021-06-07;8;39;172;2;4;3
2021-06-06;9;36;177;3;5;3
2021-06-05;10;34;173;3;5;3
2021-06-04;12;34;175;3;7;3
2021-06-03;6;35;169;3;2;3
2021-06-02;6;38;169;3;2;3
2021-06-01;13;43;172;3;7;3
2021-05-31;5;40;167;3;1;3
2021-05-30;8;47;173;3;2;2
2021-05-29;8;46;177;3;5;2
2021-05-28;11;47;178;3;7;3
2021-05-27;9;43;178;1;5;3
2021-05-26;11;48;181;1;7;3
2021-05-25;8;49;179;1;4;4
2021-05-24;11;54;183;0;8;5
2021-05-23;7;50;177;0;3;5
2021-05-22;10;52;180;0;5;6
2021-05-21;5;51;182;0;3;6
2021-05-20;15;54;181;0;8;6
2021-05-19;14;51;175;1;7;6
2021-05-18;14;50;173;1;9;6
2021-05-17;10;47;168;1;4;6
2021-05-16;11;51;170;1;6;5
2021-05-15;8;55;172;1;3;6
2021-05-14;9;61;169;1;6;6
2021-05-13;9;56;163;1;5;6
2021-05-12;12;57;159;1;7;7
2021-05-11;7;51;159;1;5;7
2021-05-10;15;48;160;2;10;7
2021-05-09;15;42;156;2;7;6
2021-05-08;13;36;155;1;8;6
2021-05-07;4;33;155;2;1;6
2021-05-06;11;39;158;1;7;6
2021-05-05;7;40;154;1;1;7
2021-05-04;8;47;158;1;2;7
2021-05-03;10;54;164;1;5;7
2021-05-02;5;53;162;1;2;5
2021-05-01;10;60;164;1;6;6
2021-04-30;11;55;161;2;6;5
2021-04-29;12;54;162;2;6;3
2021-04-28;13;56;165;1;8;2
2021-04-27;14;49;160;0;8;2
2021-04-26;10;42;160;0;5;2
2021-04-25;12;41;160;0;8;2
2021-04-24;7;37;156;0;2;3
2021-04-23;10;43;161;0;6;3
2021-04-22;10;45;159;0;9;2
2021-04-21;3;36;153;0;2;1
2021-04-20;2;34;159;0;2;1
2021-04-19;8;33;165;1;5;2
2021-04-18;9;35;168;0;4;2
2021-04-17;11;37;166;0;3;3
2021-04-16;17;38;170;0;8;2
2021-04-15;7;36;174;0;0;2
2021-04-14;3;45;181;0;0;4
2021-04-13;5;50;189;0;2;3
2021-04-12;12;52;194;0;9;3
2021-04-11;8;48;188;0;6;2
2021-04-10;10;50;186;0;8;2
2021-04-09;10;45;184;0;8;4
2021-04-08;12;41;184;1;5;4
2021-04-07;7;38;184;1;5;3
2021-04-06;7;40;180;2;3;3
2021-04-05;10;47;179;2;4;3
2021-04-04;11;45;177;1;7;2
2021-04-03;7;47;179;1;2;2
2021-04-02;9;49;183;1;3;4
2021-04-01;7;47;187;2;3;4
2021-03-31;10;52;188;2;6;4
2021-03-30;13;50;188;2;8;4
2021-03-29;8;44;182;2;5;4
2021-03-28;13;47;183;2;6;3
2021-03-27;8;46;178;2;5;2
2021-03-26;7;49;181;1;4;4
2021-03-25;11;49;183;0;7;4
2021-03-24;9;49;178;0;4;4
2021-03-23;6;56;176;0;4;4
2021-03-22;11;59;176;0;8;4
2021-03-21;10;59;172;0;8;3
2021-03-20;10;58;168;0;8;2
2021-03-19;5;56;164;0;2;4
2021-03-18;9;58;167;0;8;4
2021-03-17;12;56;166;0;12;4
2021-03-16;8;53;164;0;7;4
2021-03-15;9;51;163;0;9;4
2021-03-14;9;46;155;0;9;4
2021-03-13;8;39;149;1;3;4
2021-03-12;7;37;150;1;4;2
2021-03-11;9;42;154;1;6;2
2021-03-10;12;42;157;1;7;2
2021-03-09;9;41;158;1;5;2
2021-03-08;8;41;159;1;2;2
2021-03-07;3;45;163;1;1;2
2021-03-06;3;46;167;1;2;2
2021-03-05;15;50;170;1;8;2
2021-03-04;9;42;165;1;6;2
2021-03-03;10;43;170;2;7;2
2021-03-02;9;42;175;2;4;2
2021-03-01;13;40;174;2;7;2
2021-02-28;5;36;170;2;2;1
2021-02-27;8;39;172;2;6;1
2021-02-26;5;38;178;1;1;2
2021-02-25;13;41;184;0;8;2
2021-02-24;10;38;184;0;8;2
2021-02-23;6;35;183;0;2;2
2021-02-22;8;40;185;0;4;2
2021-02-21;8;45;186;0;5;1
2021-02-20;8;47;183;0;5;1
2021-02-19;7;42;181;0;4;2
2021-02-18;7;40;185;0;5;2
2021-02-17;5;40;191;0;3;2
2021-02-16;8;45;197;0;7;2
2021-02-15;10;47;192;0;10;2
2021-02-14;9;45;184;0;5;1
2021-02-13;2;45;187;0;0;1
2021-02-12;3;51;192;0;3;2
2021-02-11;8;53;198;0;6;2
2021-02-10;11;52;199;0;9;2
2021-02-09;11;46;197;0;8;2
2021-02-08;13;49;194;0;7;2
2021-02-07;9;51;193;0;8;1
2021-02-06;7;46;189;0;6;1
2021-02-05;5;44;184;0;5;2
2021-02-04;5;43;186;0;5;2
2021-02-03;3;50;188;0;2;1
2021-02-02;11;56;198;0;11;1
2021-02-01;12;53;198;0;11;1
2021-01-31;6;50;194;0;3;1
2021-01-30;6;51;195;0;3;0
2021-01-29;6;53;194;0;5;0
2021-01-28;14;51;193;0;10;1
2021-01-27;12;44;189;0;9;1
2021-01-26;9;42;188;0;8;1
2021-01-25;8;46;183;0;7;1
2021-01-24;6;49;180;1;5;1
2021-01-23;7;46;183;2;5;0
2021-01-22;6;43;183;2;3;0
2021-01-21;5;47;182;2;2;1
2021-01-20;10;50;183;2;6;1
2021-01-19;16;52;185;0;12;1
2021-01-18;13;47;183;0;9;1
2021-01-17;5;45;183;0;2;1
2021-01-16;6;48;191;0;3;0
2021-01-15;11;52;193;0;9;0
2021-01-14;8;47;194;0;7;2
2021-01-13;9;42;191;0;9;2
2021-01-12;8;40;189;0;6;2
2021-01-11;8;41;191;0;8;2
2021-01-10;6;45;186;0;5;2
2021-01-09;7;50;191;0;7;1
2021-01-08;4;50;194;0;3;0
2021-01-07;2;52;201;0;0;1
2021-01-06;8;53;209;0;7;1
2021-01-05;7;49;216;0;7;0
2021-01-04;13;48;219;0;12;0
2021-01-03;11;44;219;0;10;0
2021-01-02;8;36;221;0;7;0
2021-01-01;5;32;225;0;4;0
2020-12-31;2;37;226;0;2;0
2020-12-30;4;40;230;0;3;0
2020-12-29;8;39;234;0;6;0
2020-12-28;8;35;240;0;8;0
2020-12-27;3;35;244;0;3;0
2020-12-26;4;42;249;0;4;0
2020-12-25;10;48;253;0;8;0
2020-12-24;5;50;250;0;5;0
2020-12-23;3;50;254;0;2;0
2020-12-22;4;58;264;0;2;2
2020-12-21;9;59;277;0;8;1
2020-12-20;11;58;274;0;8;1
2020-12-19;12;57;274;0;11;1
2020-12-18;11;48;270;0;9;1
2020-12-17;6;50;267;0;5;1
2020-12-16;11;55;269;0;8;1
2020-12-15;6;59;268;0;4;2
2020-12-14;8;62;273;0;7;1
2020-12-13;8;69;273;0;5;1
2020-12-12;4;74;274;0;3;1
2020-12-11;12;83;277;0;9;1
2020-12-10;13;86;276;0;10;1
2020-12-09;12;88;271;0;10;1
2020-12-08;10;84;268;0;8;3
2020-12-07;15;82;267;0;12;3
2020-12-06;17;76;263;0;14;3
2020-12-05;14;74;254;0;13;3
2020-12-04;14;73;246;0;13;3
2020-12-03;14;68;235;0;12;3
2020-12-02;7;64;229;0;4;3
2020-12-01;10;64;232;1;6;2
2020-11-30;9;67;234;1;7;2
2020-11-29;14;72;234;1;10;1
2020-11-28;14;77;233;1;13;1
2020-11-27;10;70;228;1;9;1
2020-11-26;12;69;231;1;7;1
2020-11-25;8;68;231;1;5;1
2020-11-24;14;71;233;1;11;1
2020-11-23;14;67;229;1;10;1
2020-11-22;18;63;220;1;15;1
2020-11-21;8;56;207;1;6;1
2020-11-20;9;57;205;0;7;1
2020-11-19;10;57;203;0;8;1
2020-11-18;12;56;199;0;9;1
2020-11-17;9;55;197;0;6;1
2020-11-16;10;54;196;0;7;1
2020-11-15;11;55;193;0;8;0
2020-11-14;7;53;193;0;7;0
2020-11-13;8;54;192;0;7;0
2020-11-12;9;52;192;0;7;0
2020-11-11;11;51;187;0;8;0
2020-11-10;7;45;186;0;5;0
2020-11-09;11;46;185;0;9;0
2020-11-08;8;43;181;0;6;0
2020-11-07;9;45;184;0;9;0
2020-11-06;6;43;182;0;5;1
2020-11-05;7;47;180;0;5;1
2020-11-04;3;50;182;0;3;1
2020-11-03;6;59;183;0;4;1
2020-11-02;8;62;197;0;7;1
2020-11-01;10;62;198;0;8;1
2020-10-31;7;61;195;0;6;1
2020-10-30;10;56;194;0;8;1
2020-10-29;9;50;195;0;7;1
2020-10-28;14;47;200;0;13;1
2020-10-27;10;39;195;0;7;1
2020-10-26;9;38;194;0;8;1
2020-10-25;8;36;192;0;6;1
2020-10-24;3;35;199;0;3;1
2020-10-23;3;36;200;0;2;1
2020-10-22;6;42;204;0;5;1
2020-10-21;5;43;211;0;3;1
2020-10-20;9;47;216;0;9;1
2020-10-19;8;40;211;0;7;1
2020-10-18;6;40;212;0;4;1
2020-10-17;6;40;215;0;5;1
2020-10-16;8;40;217;0;7;1
2020-10-15;6;42;222;0;6;1
2020-10-14;9;43;221;0;7;2
2020-10-13;2;38;222;0;2;2
2020-10-12;7;43;227;0;7;2
2020-10-11;5;41;222;0;4;1
2020-10-10;5;55;224;0;5;1
2020-10-09;9;58;223;0;9;1
2020-10-08;7;54;223;0;6;1
2020-10-07;3;53;225;0;2;1
2020-10-06;8;59;232;0;6;1
2020-10-05;7;65;238;0;4;2
2020-10-04;20;68;238;0;18;2
2020-10-03;10;57;224;0;9;2
2020-10-02;6;55;219;0;5;3
2020-10-01;6;63;222;0;5;2
2020-09-30;11;62;224;1;6;1
2020-09-29;14;59;226;1;9;1
2020-09-28;9;61;225;0;8;1
2020-09-27;9;61;222;0;6;1
2020-09-26;9;59;221;0;4;1
2020-09-25;16;61;224;0;14;2
2020-09-24;6;55;223;0;4;2
2020-09-23;9;60;228;0;7;1
2020-09-22;13;63;229;0;12;1
2020-09-21;9;58;219;0;8;1
2020-09-20;5;58;220;0;4;0
2020-09-19;9;62;223;0;6;1
2020-09-18;9;57;223;0;6;1
2020-09-17;9;56;225;0;7;1
2020-09-16;14;53;220;0;12;0
2020-09-15;9;50;211;0;6;1
2020-09-14;10;52;211;0;6;0
2020-09-13;9;54;207;0;8;0
2020-09-12;3;59;202;0;1;0
2020-09-11;8;62;205;0;6;0
2020-09-10;9;59;207;1;7;0
2020-09-09;11;56;205;0;8;0
2020-09-08;13;58;202;0;11;0
2020-09-07;10;55;196;0;8;1
2020-09-06;15;56;189;0;12;1
2020-09-05;8;52;180;0;4;1
2020-09-04;6;52;180;0;4;0
2020-09-03;5;53;178;0;5;0
2020-09-02;10;55;177;0;7;0
2020-09-01;10;61;173;0;8;0
2020-08-31;10;62;169;0;10;1
2020-08-30;9;60;162;0;8;1
2020-08-29;7;55;157;0;5;1
2020-08-28;8;58;155;0;7;0
2020-08-27;7;58;152;0;6;0
2020-08-26;15;58;151;0;14;0
2020-08-25;10;52;144;0;10;0
2020-08-24;8;46;137;0;8;0
2020-08-23;3;42;132;0;3;0
2020-08-22;9;45;132;0;9;1
2020-08-21;8;38;129;0;8;1
2020-08-20;6;33;125;0;6;1
2020-08-19;8;31;122;0;8;0
2020-08-18;4;31;123;0;3;0
2020-08-17;4;33;122;0;2;0
2020-08-16;7;35;123;0;7;0
2020-08-15;2;33;121;0;2;1
2020-08-14;3;32;122;0;3;1
2020-08-13;5;32;128;0;3;1
2020-08-12;9;32;129;0;8;0
2020-08-11;5;26;124;0;5;0
2020-08-10;6;26;119;0;4;0
2020-08-09;5;24;116;0;4;0
2020-08-08;3;24;115;0;3;0
2020-08-07;3;24;117;0;2;0
2020-08-06;4;24;117;0;4;0
2020-08-05;2;23;118;0;1;0
2020-08-04;6;26;125;0;4;0
2020-08-03;3;26;123;0;3;0
2020-08-02;4;30;122;0;4;0
2020-08-01;3;30;120;0;2;0
2020-07-31;5;31;120;0;5;0
2020-07-30;3;31;118;0;3;0
2020-07-29;4;35;121;0;4;0
2020-07-28;5;35;119;0;5;0
2020-07-27;7;33;117;0;6;0
2020-07-26;4;35;121;0;3;0
2020-07-25;4;34;119;0;3;0
2020-07-24;6;34;119;0;4;0
2020-07-23;8;35;121;0;8;0
2020-07-22;4;30;123;0;3;0
2020-07-21;4;36;124;0;4;0
2020-07-20;9;36;123;0;7;0
2020-07-19;5;32;120;0;2;0
2020-07-18;4;28;124;0;4;0
2020-07-17;5;25;126;0;5;0
2020-07-16;3;24;129;0;3;0
2020-07-15;9;26;130;0;9;0
2020-07-14;4;19;126;0;4;0
2020-07-13;3;20;127;0;3;0
2020-07-12;0;27;127;0;0;1
2020-07-11;1;29;132;0;1;0
2020-07-10;4;30;135;0;3;0
2020-07-09;5;28;139;1;4;0
2020-07-08;3;26;143;1;2;0
2020-07-07;6;28;144;1;5;0
2020-07-06;11;29;144;0;9;0
2020-07-05;3;22;138;0;2;0
2020-07-04;3;23;140;0;2;0
2020-07-03;3;31;143;0;2;0
2020-07-02;3;30;143;0;2;0
2020-07-01;5;31;148;0;4;0
2020-06-30;7;32;146;0;6;0
2020-06-29;2;36;145;0;2;0
2020-06-28;4;38;147;0;1;0
2020-06-27;10;40;148;0;10;0
2020-06-26;3;35;139;0;2;0
2020-06-25;4;39;139;0;3;0
2020-06-24;7;42;140;0;5;0
2020-06-23;10;45;138;0;10;0
2020-06-22;4;39;134;0;4;0
2020-06-21;4;40;134;0;4;0
2020-06-20;7;41;134;0;6;0
2020-06-19;6;38;135;0;6;0
2020-06-18;6;37;132;0;6;0
2020-06-17;9;35;133;0;9;0
2020-06-16;4;33;133;0;3;0
2020-06-15;5;37;132;0;5;0
2020-06-14;5;35;131;0;5;0
2020-06-13;3;35;134;0;3;0
2020-06-12;5;35;138;0;5;0
2020-06-11;4;34;138;0;3;0
2020-06-10;7;35;140;0;7;0
2020-06-09;8;31;143;0;8;0
2020-06-08;3;31;141;0;2;0
2020-06-07;5;31;141;0;5;0
2020-06-06;3;31;141;0;3;0
2020-06-05;4;32;140;0;4;0
2020-06-04;5;30;141;0;4;0
2020-06-03;3;26;142;0;1;0
2020-06-02;10;26;146;0;8;0
2020-06-01;4;22;142;0;2;0
2020-05-31;7;24;144;0;6;0
2020-05-30;4;24;142;0;4;0
2020-05-29;3;24;143;0;2;0
2020-05-28;2;27;143;0;2;0
2020-05-27;2;32;147;0;2;0
2020-05-26;4;33;148;0;4;0
2020-05-25;4;36;155;0;3;0
2020-05-24;6;42;159;0;6;0
2020-05-23;4;38;158;0;4;0
2020-05-22;5;38;159;0;4;0
2020-05-21;8;42;157;0;7;0
2020-05-20;3;42;158;0;3;0
2020-05-19;8;44;159;0;8;0
2020-05-18;10;41;156;0;9;0
2020-05-17;2;42;153;0;2;0
2020-05-16;4;46;156;0;2;1
2020-05-15;10;45;158;0;9;1
2020-05-14;7;41;154;0;7;1
2020-05-13;6;36;148;0;5;1
2020-05-12;5;36;144;0;5;1
2020-05-11;11;36;139;0;10;1
2020-05-10;7;31;129;0;6;1
2020-05-09;2;29;123;0;2;1
2020-05-08;5;31;121;0;5;2
2020-05-07;3;30;116;0;2;1
2020-05-06;6;33;114;0;5;1
2020-05-05;5;31;109;0;5;1
2020-05-04;5;32;104;0;4;0
2020-05-03;4;31;100;0;4;0
2020-05-02;5;38;96;1;3;0
2020-05-01;5;42;93;0;4;0
2020-04-30;7;43;89;0;6;0
2020-04-29;4;42;83;0;2;0
