﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-03;2315;9230;26598;40;1174;795
2022-09-02;2056;8649;26167;38;942;757
2022-09-01;1627;8410;26003;39;675;770
2022-08-31;1642;8369;26049;40;703;770
2022-08-30;1709;8338;26202;42;721;774
2022-08-29;1811;8307;26314;38;846;768
2022-08-28;1872;8257;26201;34;926;762
2022-08-27;1564;8232;26024;37;713;758
2022-08-26;1731;8302;26055;36;777;760
2022-08-25;1550;8392;26085;38;683;759
2022-08-24;1493;8454;26252;39;639;740
2022-08-23;1607;8591;26478;45;683;752
2022-08-22;1786;8702;26570;51;801;737
2022-08-21;1854;8669;26324;54;875;751
2022-08-20;1706;8574;26198;53;787;739
2022-08-19;1858;8233;26183;47;821;735
2022-08-18;1701;7930;26168;50;754;743
2022-08-17;1735;7538;26226;49;773;739
2022-08-16;1783;7187;26120;46;766;759
2022-08-15;1742;7040;26088;45;780;735
2022-08-14;1784;6925;25853;42;827;739
2022-08-13;1311;6645;25697;37;520;722
2022-08-12;1398;6799;25851;42;559;724
2022-08-11;1222;7014;26195;43;424;712
2022-08-10;1329;7369;26656;39;454;716
2022-08-09;1558;7768;27094;38;625;729
2022-08-08;1628;7869;27211;36;673;724
2022-08-07;1438;8074;27179;34;578;739
2022-08-06;1478;8357;27289;35;661;719
2022-08-05;1693;8447;27315;38;754;714
2022-08-04;1632;8424;27256;37;743;712
2022-08-03;1727;8437;27081;36;777;734
2022-08-02;1642;8476;26887;38;712;728
2022-08-01;1831;8611;26677;40;864;707
2022-07-31;1740;8623;26328;43;842;709
2022-07-30;1561;8554;26037;40;765;709
2022-07-29;1602;8305;25878;31;749;688
2022-07-28;1636;8312;25787;35;759;687
2022-07-27;1689;8308;25692;37;807;701
2022-07-26;1757;8285;25420;48;856;696
2022-07-25;1827;8243;24980;47;903;678
2022-07-24;1644;7964;24488;40;759;703
2022-07-23;1283;7918;24176;38;588;707
2022-07-22;1600;7873;24047;36;772;706
2022-07-21;1644;7727;23899;35;801;702
2022-07-20;1680;7619;23792;30;806;720
2022-07-19;1726;7763;23572;33;839;703
2022-07-18;1403;7835;23351;35;665;697
2022-07-17;1590;8175;23277;44;781;721
2022-07-16;1232;8193;23069;40;565;745
2022-07-15;1451;8328;23126;42;651;751
2022-07-14;1495;8422;23866;44;667;759
2022-07-13;1879;8474;24034;52;934;761
2022-07-12;1889;8212;23892;50;905;759
2022-07-11;1894;7832;23804;44;918;743
2022-07-10;1658;7469;23535;45;796;770
2022-07-09;1467;7148;23403;51;669;796
2022-07-08;1556;6969;23366;50;715;800
2022-07-07;1620;6791;23336;51;688;806
2022-07-06;1600;6727;23404;53;719;814
2022-07-05;1416;6692;23448;50;563;792
2022-07-04;1478;6772;23641;56;561;789
2022-07-03;1272;6711;23768;56;508;798
2022-07-02;1272;6623;24015;52;515;825
2022-07-01;1372;6507;24247;47;515;828
2022-06-30;1559;6410;24453;47;587;824
2022-06-29;1591;6271;24501;45;675;843
2022-06-28;1589;6185;24505;45;658;815
2022-06-27;1461;6239;24743;50;541;819
2022-06-26;1153;6253;24779;53;399;840
2022-06-25;1094;6526;24987;51;397;857
2022-06-24;1245;6732;25183;56;414;833
2022-06-23;1357;6888;25355;62;483;823
2022-06-22;1520;7006;25521;58;608;837
2022-06-21;1687;7848;26242;60;686;850
2022-06-20;1491;7997;26569;55;552;877
2022-06-19;1491;8313;26605;50;609;905
2022-06-18;1355;8563;26547;51;541;923
2022-06-17;1429;8677;26581;49;526;879
2022-06-16;1492;8825;26593;53;572;861
2022-06-15;2448;8913;26579;53;1323;885
2022-06-14;1894;8209;25920;55;813;895
2022-06-13;1920;8132;25769;59;774;915
2022-06-12;1858;8101;25555;54;795;918
2022-06-11;1576;8038;25383;52;671;926
2022-06-10;1647;8049;25345;54;622;907
2022-06-09;1652;8146;25287;57;592;900
2022-06-08;1722;8342;25275;56;664;874
2022-06-07;1802;8361;25205;59;729;871
2022-06-06;1833;8227;25049;55;750;873
2022-06-05;1786;8110;24814;57;750;907
2022-06-04;1654;8233;24675;57;671;934
2022-06-03;1814;8055;24554;60;721;922
2022-06-02;1909;7876;24368;56;769;895
2022-06-01;1717;7660;24146;49;657;870
2022-05-31;1642;7586;24015;50;631;859
2022-05-30;1663;7625;23920;53;639;860
2022-05-29;1857;8413;23768;50;882;856
2022-05-28;1456;8609;23523;55;630;864
2022-05-27;1560;8630;23988;57;621;885
2022-05-26;1602;8551;24635;57;592;874
2022-05-25;1600;8526;24848;57;611;855
2022-05-24;1648;8464;24874;57;634;864
2022-05-23;2500;8430;25403;58;1351;851
2022-05-22;2186;7729;24634;58;1058;837
2022-05-21;1543;7297;23950;59;608;829
2022-05-20;1563;7307;23691;67;529;830
2022-05-19;1584;7438;23559;77;582;815
2022-05-18;1572;7517;23397;64;570;771
2022-05-17;1590;7510;23258;62;582;757
2022-05-16;1704;7555;23191;61;665;737
2022-05-15;1669;7506;23003;61;669;727
2022-05-14;1600;7409;22784;56;604;736
2022-05-13;1672;7280;22669;47;652;731
2022-05-12;1688;7251;22613;45;669;743
2022-05-11;1547;7113;22652;45;616;715
2022-05-10;1616;7032;22881;45;616;692
2022-05-09;1611;6954;23337;41;612;671
2022-05-08;1540;6866;23861;42;594;673
2022-05-07;1381;6790;24443;42;575;685
2022-05-06;1596;6734;25245;42;671;688
2022-05-05;1470;6722;25330;45;574;692
2022-05-04;1467;7248;25353;48;547;674
2022-05-03;1487;8032;25566;41;580;663
2022-05-02;1472;8315;25885;47;551;659
2022-05-01;1369;8428;26220;45;596;653
2022-04-30;1299;8991;26406;39;501;641
2022-04-29;1567;9029;26334;32;641;622
2022-04-28;2000;8693;26377;28;1079;620
2022-04-27;2294;7906;26155;28;1349;603
2022-04-26;1800;6885;25788;28;827;611
2022-04-25;1559;6385;25991;30;699;605
2022-04-24;1821;6058;26235;28;1209;594
2022-04-23;1138;5420;25852;36;590;606
2022-04-22;1065;5362;26169;40;382;602
2022-04-21;1032;5468;26812;36;368;611
2022-04-20;1162;5603;27440;40;396;609
2022-04-19;1187;5844;27959;41;448;606
2022-04-18;1173;6111;28277;37;420;612
2022-04-17;1265;6544;28377;37;518;618
2022-04-16;1204;7150;28181;30;495;625
2022-04-15;1182;7858;28013;36;474;617
2022-04-14;1190;8592;27849;32;489;593
2022-04-13;1418;9560;27625;32;611;583
2022-04-12;1541;9697;27226;32;708;576
2022-04-11;1663;9569;26739;32;828;556
2022-04-10;1928;9453;26109;34;1132;515
2022-04-09;1945;9241;25199;34;1195;504
2022-04-08;1979;8955;24243;31;1174;494
2022-04-07;2244;8579;23335;30;1426;465
2022-04-06;1480;7549;22139;36;766;434
2022-04-05;1280;7509;21612;36;598;429
2022-04-04;1506;7831;21242;37;766;415
2022-04-03;1734;8112;20767;39;934;397
2022-04-02;1718;8299;20143;35;939;386
2022-04-01;1565;8327;20770;39;759;371
2022-03-31;1209;8425;21544;39;470;357
2022-03-30;1516;8901;22310;30;744;336
2022-03-29;1712;9228;22300;30;879;317
2022-03-28;1867;9413;22125;30;1003;302
2022-03-27;1950;9353;21644;32;1077;295
2022-03-26;1780;9069;21088;33;1039;274
2022-03-25;1715;8580;20548;32;959;261
2022-03-24;1786;7949;21106;25;978;255
2022-03-23;1861;7277;21508;24;1095;256
2022-03-22;1842;6459;21931;22;1092;264
2022-03-21;1730;5597;22321;19;1029;267
2022-03-20;1506;4703;22470;16;870;285
2022-03-19;1145;3967;22988;13;582;278
2022-03-18;892;3542;23676;16;360;275
2022-03-17;885;3335;24542;14;361;279
2022-03-16;805;3152;25265;14;336;276
2022-03-15;735;3053;25888;10;303;312
2022-03-14;611;2936;26632;10;218;319
2022-03-13;571;2913;27496;9;214;334
2022-03-12;550;2912;28277;8;181;329
2022-03-11;560;3016;29194;7;190;334
2022-03-10;632;3086;30057;7;213;335
2022-03-09;668;4423;30918;9;251;359
2022-03-08;573;5681;31762;7;191;422
2022-03-07;575;6687;32652;10;179;460
2022-03-06;574;7211;33413;9;177;485
2022-03-05;665;7713;34174;8;236;496
2022-03-04;656;7942;34840;10;230;496
2022-03-03;2130;8225;35544;11;1576;533
2022-03-02;2079;7127;34884;8;1656;596
2022-03-01;1630;7259;34300;8;1312;928
2022-02-28;1076;7561;34064;11;742;1110
2022-02-27;1029;8498;34264;16;703;1266
2022-02-26;817;9418;34546;25;488;1384
2022-02-25;854;10194;34933;36;463;1419
2022-02-24;892;11189;35360;58;395;1488
2022-02-23;2466;12138;35791;105;871;1517
2022-02-22;2595;12337;35871;98;895;1529
2022-02-21;2862;12303;35867;105;1044;1523
2022-02-20;2818;12005;35612;112;1065;1542
2022-02-19;2478;11729;35383;107;904;1515
2022-02-18;2850;11791;35230;106;1056;1492
2022-02-17;2858;11522;34959;110;1009;1512
2022-02-16;2736;11408;34798;108;1000;1499
2022-02-15;2639;11348;34881;111;929;1516
2022-02-14;2408;11393;34996;114;841;1526
2022-02-13;2429;11632;35098;113;879;1565
2022-02-12;2558;11784;35142;114;975;1560
2022-02-11;2451;11644;35202;104;905;1512
2022-02-10;2597;11626;35317;104;953;1523
2022-02-09;2590;11503;35379;103;940;1531
2022-02-08;2695;11388;35548;115;963;1532
2022-02-07;2626;11244;35771;108;983;1516
2022-02-06;2601;11353;35819;112;986;1531
2022-02-05;2317;11439;35686;112;867;1575
2022-02-04;2476;11442;35453;110;896;1539
2022-02-03;2433;11568;35395;114;852;1530
2022-02-02;2527;11600;35542;123;905;1524
2022-02-01;2498;11593;35730;115;844;1512
2022-01-31;2766;11572;35976;114;1014;1469
2022-01-30;2697;11517;35642;112;1006;1484
2022-01-29;2454;11403;35006;113;938;1507
2022-01-28;2608;11213;34837;110;983;1483
2022-01-27;2448;11139;34762;107;872;1448
2022-01-26;2539;11004;34899;100;860;1469
2022-01-25;2485;10882;35126;95;828;1471
2022-01-24;2680;10907;35410;98;928;1441
2022-01-23;2563;11071;35534;100;891;1419
2022-01-22;2281;11219;35738;101;758;1433
2022-01-21;2614;11362;36219;114;847;1432
2022-01-20;2205;11387;36633;108;697;1433
2022-01-19;2434;11760;37193;109;783;1479
2022-01-18;2537;12029;37793;119;835;1480
2022-01-17;2882;12278;38190;122;1037;1481
2022-01-16;2717;12333;38235;115;972;1480
2022-01-15;2516;12544;38408;112;966;1472
2022-01-14;2585;12601;38684;111;919;1463
2022-01-13;2668;12453;38971;102;1001;1466
2022-01-12;2781;12017;39331;91;984;1513
2022-01-11;2856;11810;39765;90;1027;1545
2022-01-10;2948;11727;40193;87;1064;1544
2022-01-09;2962;11747;40433;86;1155;1566
2022-01-08;2643;11638;40604;89;1033;1583
2022-01-07;2272;11154;40891;89;866;1576
2022-01-06;1922;10441;41463;66;617;1603
2022-01-05;2349;10575;42252;75;806;1641
2022-01-04;2708;10643;42987;72;919;1703
2022-01-03;2955;10650;43554;74;1048;1708
2022-01-02;2789;10521;43800;76;1088;1736
2022-01-01;1930;10444;43857;82;692;1773
2021-12-31;1182;10859;44473;91;331;1822
2021-12-30;1980;11863;45510;122;658;1899
2021-12-29;2346;12615;46127;142;799;1968
2021-12-28;2686;13213;46650;151;904;2020
2021-12-27;2754;13606;46964;143;951;2062
2021-12-26;2826;14048;47353;141;1013;2116
2021-12-25;2693;14248;48801;147;933;2140
2021-12-24;2922;14381;50490;147;1006;2163
2021-12-23;3143;14495;50599;152;1089;2250
2021-12-22;3331;14565;50772;148;1098;2313
2021-12-21;3395;14638;50935;153;1117;2342
2021-12-20;3571;14867;51072;154;1274;2355
2021-12-19;3235;14959;51005;141;1149;2390
2021-12-18;2960;15256;51178;152;1008;2420
2021-12-17;3180;15481;51599;153;967;2509
2021-12-16;3428;15807;52070;162;1181;2514
2021-12-15;3401;15912;52279;163;1066;2439
2021-12-14;3611;16258;52631;169;1154;2453
2021-12-13;3787;16461;52945;176;1267;2452
2021-12-12;3746;16685;53026;171;1338;2495
2021-12-11;3401;16785;53159;178;1139;2498
2021-12-10;3661;16908;53652;177;1163;2532
2021-12-09;3701;16755;54017;177;1220;2564
2021-12-08;3968;16784;54260;168;1339;2520
2021-12-07;3926;16752;54418;185;1326;2497
2021-12-06;4124;16629;54376;187;1377;2485
2021-12-05;3977;16542;54143;191;1377;2508
2021-12-04;3699;16245;53963;188;1214;2495
2021-12-03;3481;16372;53975;193;1085;2556
2021-12-02;3777;18221;54206;201;1161;2637
2021-12-01;3977;19954;54368;220;1251;2614
2021-11-30;3762;19779;54294;202;1165;2547
2021-11-29;3974;19859;54383;206;1192;2511
2021-11-28;3678;19888;54224;214;1059;2488
2021-11-27;3973;20073;54310;222;1171;2528
2021-11-26;6440;20090;54504;223;2158;2509
2021-11-25;6941;18899;53850;212;3113;2470
2021-11-24;3638;16664;51996;207;1139;2458
2021-11-23;3962;17014;52103;202;1269;2434
2021-11-22;3887;17172;52256;199;1205;2381
2021-11-21;3685;17442;52298;196;1251;2373
2021-11-20;3618;17675;52075;181;1188;2374
2021-11-19;3988;17820;52118;175;1346;2328
2021-11-18;4120;18034;52272;171;1419;2332
2021-11-17;4156;18303;52293;168;1470;2397
2021-11-16;4096;18417;52287;167;1463;2326
2021-11-15;4235;18473;52478;174;1442;2299
2021-11-14;3986;18542;52564;176;1479;2266
2021-11-13;3667;18354;52672;173;1358;2278
2021-11-12;4104;18170;52985;168;1500;2262
2021-11-11;4412;17799;53176;183;1698;2261
2021-11-10;4317;17304;52968;193;1555;2246
2021-11-09;4191;16949;52978;186;1511;2195
2021-11-08;4274;16763;53085;175;1573;2179
2021-11-07;3734;16330;52966;182;1358;2196
2021-11-06;3456;16238;53161;176;1191;2219
2021-11-05;3544;16039;53575;178;1223;2225
2021-11-04;3762;16054;53791;195;1246;2248
2021-11-03;3865;16232;53958;196;1331;2244
2021-11-02;3974;16525;54178;196;1366;2254
2021-11-01;3755;16492;54315;187;1269;2220
2021-10-31;3653;16553;54407;193;1315;2293
2021-10-30;3220;16709;54484;197;1068;2304
2021-10-29;3616;16867;55112;196;1161;2310
2021-10-28;3966;16691;55539;196;1343;2291
2021-10-27;4356;16541;55667;194;1603;2270
2021-10-26;3908;16297;55622;197;1352;2260
2021-10-25;3799;16342;55530;179;1283;2212
2021-10-24;3792;16483;55712;170;1409;2308
2021-10-23;3458;16687;55882;169;1242;2294
2021-10-22;3273;17017;56308;168;1032;2261
2021-10-21;3619;17659;56950;169;1198;2231
2021-10-20;3993;18162;57569;173;1495;2219
2021-10-19;3832;18336;57597;173;1436;2244
2021-10-18;3870;18399;57652;166;1450;2257
2021-10-17;3927;18605;57444;169;1581;2330
2021-10-16;3690;18640;57027;170;1493;2365
2021-10-15;3855;18581;56734;168;1561;2329
2021-10-14;4124;18593;56329;176;1678;2330
2021-10-13;4180;18536;55857;192;1696;2329
2021-10-12;3962;18297;55462;189;1492;2305
2021-10-11;4149;18227;55168;190;1544;2253
2021-10-10;4038;18328;54605;196;1647;2224
2021-10-09;3833;18222;53972;199;1473;2173
2021-10-08;4148;18110;53566;200;1564;2104
2021-10-07;4291;17877;53225;196;1646;2106
2021-10-06;3971;17914;52890;182;1514;2110
2021-10-05;3823;18055;52760;178;1450;2154
2021-10-04;4211;18123;52573;186;1558;2177
2021-10-03;3886;18195;52219;181;1607;2162
2021-10-02;3634;17817;51866;177;1436;2166
2021-10-01;3743;17828;51814;171;1431;2175
2021-09-30;4242;18060;51318;179;1653;2241
2021-09-29;4178;18122;50919;184;1494;2273
2021-09-28;4101;18326;50588;188;1429;2215
2021-09-27;4263;18863;50221;190;1547;2185
2021-09-26;3447;18827;49823;200;1225;2103
2021-09-25;3715;19237;49743;196;1448;2086
2021-09-24;4249;19025;49586;189;1586;2081
2021-09-23;4495;18528;49164;174;1659;2074
2021-09-22;4593;17906;48579;156;1748;2058
2021-09-21;4935;17154;47968;144;2010;2048
2021-09-20;4181;16091;47076;151;1678;2006
2021-09-19;3857;15698;46502;157;1589;1993
2021-09-18;3343;15206;46027;156;1351;1954
2021-09-17;3335;14812;45922;143;1231;1932
2021-09-16;3391;14594;45828;140;1228;1938
2021-09-15;3251;14456;45717;134;1156;1930
2021-09-14;3331;14593;45796;142;1232;1908
2021-09-13;3613;14818;45683;143;1335;1920
2021-09-12;3123;14969;45526;136;1235;1920
2021-09-11;2837;15150;45599;131;976;1938
2021-09-10;3075;15465;46015;135;1000;1897
2021-09-09;3308;15868;46311;134;1118;1888
2021-09-08;3516;16280;46291;141;1219;1892
2021-09-07;3745;15934;46133;136;1328;1873
2021-09-06;3959;15829;45766;135;1475;1854
2021-09-05;3495;15428;45170;129;1392;1862
2021-09-04;3326;15063;44853;133;1300;1823
2021-09-03;3689;14921;44648;135;1347;1845
2021-09-02;3953;14666;44405;131;1510;1823
2021-09-01;2862;14391;44035;132;999;1770
2021-08-31;3300;14677;44164;136;1305;1758
2021-08-30;3284;14473;43863;134;1178;1737
2021-08-29;2948;14428;43529;132;1062;1773
2021-08-28;3145;14513;43388;117;1180;1782
2021-08-27;3247;14401;43155;115;1156;1756
2021-08-26;3559;14399;43035;121;1326;1784
2021-08-25;3344;14257;42796;124;1235;1742
2021-08-24;2941;14132;42626;115;1033;1708
2021-08-23;3039;14263;42502;118;1139;1674
2021-08-22;3033;14422;42237;120;1195;1677
2021-08-21;2933;14383;42032;126;1096;1678
2021-08-20;3265;14484;41968;129;1166;1674
2021-08-19;3464;14694;41798;128;1258;1710
2021-08-18;3220;14814;41595;137;1145;1685
2021-08-17;3238;15084;41483;148;1106;1669
2021-08-16;3382;15109;41172;149;1283;1664
2021-08-15;3087;14916;40590;136;1162;1629
2021-08-14;3124;14715;40216;130;1177;1640
2021-08-13;3462;14389;40023;120;1333;1626
2021-08-12;3617;14100;39640;114;1429;1644
2021-08-11;3598;13736;39098;118;1371;1579
2021-08-10;3289;13442;38614;105;1187;1547
2021-08-09;3106;13398;38164;108;1093;1544
2021-08-08;2769;13515;37694;108;1014;1503
2021-08-07;2597;13540;37412;109;938;1514
2021-08-06;3026;13451;37312;112;1111;1520
2021-08-05;3095;13283;37072;104;1141;1535
2021-08-04;3141;13076;36839;109;1172;1543
2021-08-03;3141;12917;36520;111;1214;1527
2021-08-02;3124;12737;36085;108;1166;1548
2021-08-01;2743;12625;35632;99;1041;1506
2021-07-31;2507;12548;35266;110;912;1535
2021-07-30;2802;12545;35364;111;948;1556
2021-07-29;2874;12592;35456;111;1017;1535
2021-07-28;2936;12607;35583;112;1089;1522
2021-07-27;2916;12512;35597;122;1140;1510
2021-07-26;2932;12500;35515;114;1096;1547
2021-07-25;2538;12455;35340;113;944;1555
2021-07-24;2437;12344;35454;99;967;1564
2021-07-23;2735;12053;35851;101;1010;1597
2021-07-22;2810;11817;36252;102;1039;1550
2021-07-21;2768;11755;36661;103;1028;1557
2021-07-20;2933;11672;36894;99;1056;1564
2021-07-19;2931;11502;37028;93;1092;1584
2021-07-18;2328;11290;36979;100;851;1620
2021-07-17;2125;11157;37294;106;690;1632
2021-07-16;2471;11080;38209;102;803;1684
2021-07-15;2773;10964;39040;110;972;1669
2021-07-14;2724;10754;39843;106;938;1686
2021-07-13;2727;10667;40634;111;908;1683
2021-07-12;2655;10613;41354;107;855;1688
2021-07-11;2248;10604;41823;105;702;1727
2021-07-10;1964;10659;42536;97;613;1730
2021-07-09;2327;10831;43535;96;699;1776
2021-07-08;2560;10793;44507;102;819;1813
2021-07-07;2685;10994;45534;101;845;1884
2021-07-06;2618;11223;46418;103;844;1920
2021-07-05;2643;11585;47098;101;843;1928
2021-07-04;2309;11824;47636;110;743;1942
2021-07-03;2279;12176;48408;112;709;1970
2021-07-02;2272;12390;49247;113;620;1988
2021-07-01;2804;12851;50426;129;849;2012
2021-06-30;2953;13357;51393;133;879;2069
2021-06-29;3298;13837;52505;129;1017;2071
2021-06-28;2868;14224;53169;129;970;2068
2021-06-27;2825;14464;53729;139;949;2109
2021-06-26;2672;14642;54452;136;826;2171
2021-06-25;3065;14748;55382;147;985;2188
2021-06-24;3588;14921;56174;156;1243;2220
2021-06-23;3621;15232;56940;166;1271;2240
2021-06-22;3808;15498;57794;159;1299;2228
2021-06-21;3262;15839;58317;152;1142;2226
2021-06-20;3041;16422;58817;153;1082;2244
2021-06-19;2750;17008;59603;158;988;2284
2021-06-18;3225;17361;60872;159;1040;2300
2021-06-17;3895;17745;62336;168;1403;2307
2021-06-16;3965;17899;63602;182;1503;2306
2021-06-15;4127;17997;64691;163;1580;2337
2021-06-14;4250;18187;65634;159;1572;2344
2021-06-13;3822;18242;66083;167;1475;2373
2021-06-12;3332;18182;66896;163;1236;2410
2021-06-11;3791;18293;68072;159;1303;2397
2021-06-10;4094;18423;69326;166;1519;2423
2021-06-09;4110;18351;70281;176;1531;2417
2021-06-08;4548;18617;70820;163;1712;2415
2021-06-07;4282;18611;71024;173;1604;2420
2021-06-06;3763;19024;71380;175;1394;2404
2021-06-05;3461;19329;71845;180;1281;2393
2021-06-04;3924;19637;72679;189;1381;2392
2021-06-03;4110;19961;73259;189;1435;2423
2021-06-02;4483;20252;73791;176;1693;2456
2021-06-01;4586;20262;74159;179;1700;2454
2021-05-31;4949;20433;73780;179;1904;2435
2021-05-30;4163;20557;72866;179;1635;2429
2021-05-29;3943;20667;72593;185;1497;2387
2021-05-28;4382;20754;72729;172;1694;2360
2021-05-27;4539;20923;72488;181;1727;2342
2021-05-26;4502;21461;72512;174;1722;2324
2021-05-25;4595;22281;72641;190;1885;2280
2021-05-24;5038;23221;72633;181;2064;2254
2021-05-23;4266;23834;72284;185;1805;2232
2021-05-22;3940;24634;72362;182;1661;2260
2021-05-21;4507;25037;72441;192;1825;2270
2021-05-20;5044;25566;72301;185;2168;2316
2021-05-19;5491;25845;71792;181;2462;2263
2021-05-18;5857;25916;71092;185;2674;2247
2021-05-17;5776;25693;70085;178;2557;2221
2021-05-16;5298;25045;68958;183;2508;2198
2021-05-15;4490;24280;68334;160;2060;2190
2021-05-14;5044;24222;68146;159;2288;2178
2021-05-13;5276;23803;67777;159;2447;2217
2021-05-12;5582;23545;67457;148;2550;2181
2021-05-11;5552;22940;67099;159;2536;2160
2021-05-10;4626;22234;66505;163;2073;2162
2021-05-09;4147;22307;66066;163;1936;2164
2021-05-08;4494;21676;66046;134;2026;2169
2021-05-07;4603;20433;66336;119;1974;2151
2021-05-06;4981;19686;66875;110;2211;2170
2021-05-05;4705;18983;66836;111;1966;2122
2021-05-04;4637;18322;66953;117;2041;2122
2021-05-03;4631;17964;67409;118;2163;2157
2021-05-02;3267;17587;67260;120;1418;2160
2021-05-01;2631;18205;68002;140;1027;2178
2021-04-30;3467;19084;69103;162;1355;2196
2021-04-29;3978;19783;69946;175;1651;2249
2021-04-28;3734;19896;70754;186;1474;2246
2021-04-27;4217;20246;71595;187;1709;2268
2021-04-26;4453;20243;72076;184;1869;2296
2021-04-25;4289;20190;72282;182;1881;2322
2021-04-24;3904;19964;72430;181;1675;2322
2021-04-23;4431;19720;72899;177;1817;2317
2021-04-22;4342;19801;73116;182;1721;2318
2021-04-21;4346;19965;73637;176;1690;2310
2021-04-20;4294;20179;74343;178;1631;2337
2021-04-19;4483;20734;75061;177;1749;2348
2021-04-18;4079;21190;75336;175;1612;2384
2021-04-17;3739;21497;75597;178;1444;2367
2021-04-16;4536;21637;76184;189;1893;2364
2021-04-15;4638;21647;76256;191;1891;2367
2021-04-14;4632;22067;76362;190;1847;2364
2021-04-13;4948;22786;76864;196;2028;2393
2021-04-12;5068;22872;77198;204;2110;2355
2021-04-11;4489;22791;77401;204;1919;2389
2021-04-10;3935;23432;77852;210;1563;2404
2021-04-09;4570;23910;78557;213;1842;2387
2021-04-08;5131;24221;79066;211;2202;2390
2021-04-07;5502;24098;79076;196;2454;2417
2021-04-06;5043;23733;78406;188;2144;2430
2021-04-05;5039;24038;78322;201;2052;2414
2021-04-04;5288;24323;78170;196;2472;2390
2021-04-03;4567;23970;77477;198;2039;2358
2021-04-02;4950;24014;77510;199;2143;2370
2021-04-01;4861;23907;77559;201;2084;2369
2021-03-31;5064;23978;77611;206;2171;2369
2021-03-30;5353;23806;77730;204;2420;2401
2021-03-29;5396;23609;77923;194;2353;2375
2021-03-28;4889;23657;77888;200;2169;2387
2021-03-27;4648;23811;78071;215;2177;2385
2021-03-26;4838;23669;78263;210;2018;2389
2021-03-25;4907;23463;78550;200;2109;2383
2021-03-24;4824;23390;78637;196;2037;2372
2021-03-23;5106;23295;79105;194;2204;2379
2021-03-22;5328;23090;79637;187;2386;2348
2021-03-21;5105;23057;79962;190;2298;2367
2021-03-20;4558;23067;80064;193;2110;2349
2021-03-19;4574;23302;80394;199;1833;2340
2021-03-18;4824;23883;80276;199;2022;2307
2021-03-17;4704;24143;79990;204;1995;2309
2021-03-16;4803;24575;79815;214;1977;2292
2021-03-15;5323;24840;79454;205;2383;2218
2021-03-14;5086;24151;78782;184;2401;2247
2021-03-13;4831;23778;78110;177;2347;2216
2021-03-12;5008;23340;77698;172;2375;2241
2021-03-11;5107;22791;77241;171;2325;2234
2021-03-10;5241;22515;76540;166;2444;2231
2021-03-09;5162;22286;75555;172;2298;2225
2021-03-08;4170;22052;75060;172;1812;2196
2021-03-07;4478;22663;74401;185;2148;2196
2021-03-06;4234;23289;73940;181;1980;2187
2021-03-05;4334;23748;73763;189;1811;2189
2021-03-04;4615;24328;73920;189;2077;2227
2021-03-03;4896;24716;73975;187;2211;2214
2021-03-02;4838;24812;73871;187;2181;2224
2021-03-01;5098;24787;74032;203;2260;2265
2021-02-28;5391;25044;74055;194;2652;2246
2021-02-27;4888;25034;73342;185;2407;2242
2021-02-26;5062;25325;73515;184;2402;2213
2021-02-25;5138;25307;73233;175;2324;2211
2021-02-24;4965;25391;73007;173;2318;2205
2021-02-23;4771;24756;72857;177;2219;2194
2021-02-22;5213;24251;72951;188;2505;2216
2021-02-21;5232;23513;74554;193;2733;2200
2021-02-20;5087;22285;76846;189;2716;2247
2021-02-19;4942;21291;75116;177;2404;2251
2021-02-18;4980;20584;74420;167;2469;2307
2021-02-17;4192;20082;73611;177;1720;2200
2021-02-16;4351;20314;73434;172;1768;2186
2021-02-15;4403;20117;73360;172;1825;2190
2021-02-14;3863;19678;73219;186;1615;2182
2021-02-13;4098;19966;73353;195;1784;2226
2021-02-12;4178;19256;73307;203;1729;2173
2021-02-11;4557;19291;73161;208;1956;2018
2021-02-10;4438;19066;72949;195;1973;2007
2021-02-09;4063;19108;72757;198;1610;1940
2021-02-08;3911;19735;73002;197;1439;1981
2021-02-07;4172;20490;73259;176;1767;2015
2021-02-06;3322;21095;73087;175;1147;2025
2021-02-05;4241;22325;73471;179;1759;2042
2021-02-04;4339;22491;72610;178;1817;1974
2021-02-03;4450;23322;72055;170;1975;1943
2021-02-02;4756;23468;71602;169;2161;1927
2021-02-01;4737;23432;70885;166;2131;1923
2021-01-31;4742;23525;69982;179;2326;1923
2021-01-30;4668;23615;68623;170;2382;1918
2021-01-29;4382;25697;66874;177;1988;1922
2021-01-28;5242;29255;65872;179;2600;1850
2021-01-27;4620;27429;64475;113;2031;1802
2021-01-26;4688;27093;63466;117;2024;1767
2021-01-25;4912;26705;62544;112;2099;1765
2021-01-24;5078;26144;61759;103;2230;1723
2021-01-23;7597;25613;60918;110;4256;1722
2021-01-22;9514;22819;58013;117;6458;1698
2021-01-21;2346;17528;53231;121;976;1643
2021-01-20;3985;18574;54024;146;1744;1697
2021-01-19;3852;18418;54040;138;1684;1743
2021-01-18;3787;18592;54056;140;1571;1766
2021-01-17;3882;18970;54428;143;1744;1785
2021-01-16;3852;19143;54745;147;1722;1804
2021-01-15;3931;19188;54758;152;1755;1819
2021-01-14;4045;19143;54905;160;1836;1816
2021-01-13;3656;18810;55094;137;1568;1852
2021-01-12;4037;18064;55686;118;1747;1865
