﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-14;4;71;244;0;2;5
2022-06-13;7;75;252;0;4;5
2022-06-12;8;80;254;0;5;5
2022-06-11;14;82;260;0;9;5
2022-06-10;13;82;259;0;6;5
2022-06-09;18;80;261;0;15;5
2022-06-08;20;68;257;0;16;5
2022-06-07;9;59;248;0;6;5
2022-06-06;12;62;250;0;10;5
2022-06-05;13;62;246;0;8;6
2022-06-04;9;61;240;0;8;6
2022-06-03;9;60;240;0;5;7
2022-06-02;5;67;241;0;5;6
2022-06-01;7;67;237;0;7;6
2022-05-31;10;67;235;0;10;5
2022-05-30;16;66;227;0;7;4
2022-05-29;10;64;224;0;9;5
2022-05-28;10;59;224;0;7;5
2022-05-27;15;56;220;0;11;5
2022-05-26;9;58;213;0;6;5
2022-05-25;14;60;211;0;6;7
2022-05-24;10;62;210;0;8;5
2022-05-23;8;63;205;0;7;4
2022-05-22;7;64;215;0;2;4
2022-05-21;7;70;225;0;4;4
2022-05-20;18;72;231;0;10;4
2022-05-19;12;75;244;0;9;4
2022-05-18;17;74;260;0;9;4
2022-05-17;10;72;298;0;7;3
2022-05-16;10;75;296;0;8;3
2022-05-15;13;74;296;0;11;4
2022-05-14;8;70;295;0;6;4
2022-05-13;19;70;296;0;10;4
2022-05-12;10;60;293;0;9;4
2022-05-11;12;60;292;0;6;4
2022-05-10;12;56;294;0;10;4
2022-05-09;13;46;287;0;7;3
2022-05-08;8;44;288;0;7;5
2022-05-07;7;39;286;0;5;5
2022-05-06;5;38;285;0;3;5
2022-05-05;10;44;292;0;5;5
2022-05-04;9;45;292;0;6;5
2022-05-03;3;43;296;0;1;5
2022-05-02;11;45;305;0;4;5
2022-05-01;2;47;310;0;2;5
2022-04-30;8;48;310;0;5;5
2022-04-29;12;62;316;0;11;5
2022-04-28;12;63;335;0;5;6
2022-04-27;4;66;337;0;3;5
2022-04-26;6;89;340;0;5;5
2022-04-25;11;109;339;0;6;5
2022-04-24;3;150;345;0;3;5
2022-04-23;24;152;351;1;15;5
2022-04-22;14;145;344;1;12;5
2022-04-21;12;144;342;1;10;6
2022-04-20;29;140;335;1;23;6
2022-04-19;27;124;318;1;25;6
2022-04-18;58;107;299;1;50;5
2022-04-17;10;64;255;1;6;5
2022-04-16;9;60;254;0;8;5
2022-04-15;17;60;262;0;12;5
2022-04-14;8;54;258;0;6;5
2022-04-13;9;52;263;0;7;5
2022-04-12;10;55;287;0;7;5
2022-04-11;15;53;288;0;7;5
2022-04-10;4;56;292;0;3;5
2022-04-09;11;63;304;1;8;5
2022-04-08;11;64;325;1;6;5
2022-04-07;6;60;335;1;3;5
2022-04-06;13;70;344;1;11;4
2022-04-05;6;89;344;1;5;4
2022-04-04;18;93;344;1;11;4
2022-04-03;11;87;341;0;10;4
2022-04-02;11;81;338;0;9;4
2022-04-01;3;84;331;0;2;4
2022-03-31;17;91;342;0;12;2
2022-03-30;32;87;340;0;29;2
2022-03-29;16;67;313;0;8;2
2022-03-28;7;60;312;0;4;2
2022-03-27;5;61;316;0;5;2
2022-03-26;15;63;317;1;12;2
2022-03-25;12;58;311;1;11;2
2022-03-24;11;52;312;1;9;2
2022-03-23;13;62;308;1;9;2
2022-03-22;7;60;325;1;3;2
2022-03-21;7;68;326;1;6;2
2022-03-20;10;94;328;1;4;2
2022-03-19;10;97;330;1;7;2
2022-03-18;8;100;335;1;5;2
2022-03-17;24;112;344;1;14;2
2022-03-16;10;124;337;1;7;2
2022-03-15;13;133;348;1;10;2
2022-03-14;37;137;344;0;33;2
2022-03-13;13;115;321;0;9;3
2022-03-12;13;111;323;0;11;3
2022-03-11;22;108;321;0;15;3
2022-03-10;32;94;338;0;29;2
2022-03-09;18;66;325;0;16;2
2022-03-08;15;63;343;0;13;2
2022-03-07;12;59;334;0;11;2
2022-03-06;7;51;337;0;6;2
2022-03-05;8;52;344;0;6;2
2022-03-04;8;52;354;0;7;2
2022-03-03;3;52;362;0;2;2
2022-03-02;14;57;382;0;13;2
2022-03-01;10;59;377;0;10;3
2022-02-28;3;55;374;0;2;3
2022-02-27;7;82;385;0;7;6
2022-02-26;8;79;391;0;8;6
2022-02-25;8;79;391;0;6;5
2022-02-24;9;80;404;0;6;4
2022-02-23;17;86;409;0;13;4
2022-02-22;7;86;412;0;6;4
2022-02-21;34;88;416;0;25;3
2022-02-20;6;81;406;0;4;5
2022-02-19;11;83;418;0;9;5
2022-02-18;11;84;422;0;7;4
2022-02-17;14;87;425;0;11;3
2022-02-16;16;85;428;0;13;3
2022-02-15;9;104;446;0;6;4
2022-02-14;25;112;452;0;17;3
2022-02-13;9;130;444;0;7;6
2022-02-12;13;126;451;0;9;6
2022-02-11;15;131;461;0;9;5
2022-02-10;13;135;464;0;9;4
2022-02-09;34;141;470;0;32;4
2022-02-08;20;124;462;0;18;5
2022-02-07;42;129;463;0;32;3
2022-02-06;5;103;441;0;3;5
2022-02-05;19;107;451;1;14;5
2022-02-04;17;103;450;0;14;4
2022-02-03;18;102;450;0;14;4
2022-02-02;16;96;455;0;14;4
2022-02-01;30;104;456;0;23;5
2022-01-31;12;91;439;0;10;3
2022-01-30;10;100;433;0;6;5
2022-01-29;16;105;436;0;14;6
2022-01-28;15;106;430;0;12;6
2022-01-27;12;110;427;0;10;6
2022-01-26;23;114;425;0;21;5
2022-01-25;14;103;406;0;12;1
2022-01-24;23;105;397;0;15;1
2022-01-23;12;122;385;0;9;3
2022-01-22;17;124;388;0;15;2
2022-01-21;19;117;379;0;18;2
2022-01-20;17;113;366;0;14;2
2022-01-19;13;119;359;0;10;4
2022-01-18;17;121;367;0;13;3
2022-01-17;39;124;361;0;30;3
2022-01-16;14;117;339;0;13;4
2022-01-15;9;123;344;0;8;4
2022-01-14;16;125;415;0;12;4
2022-01-13;24;126;459;0;20;4
2022-01-12;14;119;450;0;11;6
2022-01-11;22;123;450;0;16;4
2022-01-10;27;125;438;0;24;3
2022-01-09;22;116;422;0;17;3
2022-01-08;14;104;418;0;11;3
2022-01-07;14;97;482;0;13;2
2022-01-06;16;93;489;0;14;2
2022-01-05;23;87;601;0;16;5
2022-01-04;22;75;624;0;18;4
2022-01-03;17;65;620;0;16;3
2022-01-02;9;52;621;0;7;2
2022-01-01;5;48;663;0;3;2
2021-12-31;10;48;670;0;9;2
2021-12-30;9;51;709;0;7;2
2021-12-29;11;52;705;0;7;5
2021-12-28;13;51;700;0;8;5
2021-12-27;5;50;696;0;4;4
2021-12-26;6;66;698;0;2;5
2021-12-25;6;71;711;0;3;5
2021-12-24;15;76;758;0;12;5
2021-12-23;10;83;784;0;5;6
2021-12-22;11;157;812;0;6;6
2021-12-21;10;208;841;0;6;2
2021-12-20;24;210;836;0;15;3
2021-12-19;8;204;823;0;8;4
2021-12-18;10;200;821;0;9;4
2021-12-17;19;199;850;0;17;4
2021-12-16;84;195;857;0;69;5
2021-12-15;62;197;799;0;56;5
2021-12-14;14;159;766;0;12;2
2021-12-13;19;275;766;0;12;3
2021-12-12;4;304;766;0;4;3
2021-12-11;9;315;778;1;7;3
2021-12-10;17;324;794;1;13;3
2021-12-09;79;362;799;1;70;4
2021-12-08;26;303;742;1;23;5
2021-12-07;134;328;730;1;123;3
2021-12-06;49;202;609;1;39;3
2021-12-05;16;161;574;1;14;4
2021-12-04;21;151;568;0;19;4
2021-12-03;56;137;562;0;51;4
2021-12-02;15;102;538;0;13;3
2021-12-01;56;143;534;0;51;4
2021-11-30;4;128;501;0;3;3
2021-11-29;3;161;524;0;2;3
2021-11-28;4;200;539;0;4;4
2021-11-27;7;198;549;0;6;5
2021-11-26;19;194;568;0;17;4
2021-11-25;56;183;561;0;48;4
2021-11-24;41;169;524;0;37;4
2021-11-23;38;156;501;0;33;3
2021-11-22;46;134;487;0;41;3
2021-11-21;2;117;467;0;1;4
2021-11-20;5;129;485;0;1;4
2021-11-19;10;140;508;0;5;4
2021-11-18;44;152;528;0;40;4
2021-11-17;29;137;509;0;24;4
2021-11-16;15;131;507;0;11;3
2021-11-15;29;134;508;0;24;3
2021-11-14;15;121;509;0;10;4
2021-11-13;15;111;516;0;14;4
2021-11-12;22;101;519;0;16;4
2021-11-11;27;92;515;0;23;4
2021-11-10;23;80;508;0;21;4
2021-11-09;17;87;500;0;12;3
2021-11-08;16;83;503;0;12;3
2021-11-07;2;90;508;0;2;4
2021-11-06;5;114;524;0;3;4
2021-11-05;10;129;551;0;8;4
2021-11-04;14;134;560;0;12;4
2021-11-03;31;147;576;0;25;4
2021-11-02;14;131;565;0;11;3
2021-11-01;20;130;567;0;18;3
2021-10-31;28;128;561;0;23;4
2021-10-30;18;121;551;0;18;4
2021-10-29;15;124;555;0;11;4
2021-10-28;30;130;572;0;26;4
2021-10-27;14;127;574;0;11;4
2021-10-26;13;140;585;0;11;4
2021-10-25;20;151;594;0;14;3
2021-10-24;19;159;595;0;18;4
2021-10-23;25;153;590;0;22;4
2021-10-22;22;158;583;0;17;4
2021-10-21;27;161;585;0;25;4
2021-10-20;29;154;571;0;26;4
2021-10-19;27;139;567;0;22;4
2021-10-18;25;134;552;0;21;3
2021-10-17;13;127;532;0;11;4
2021-10-16;29;133;534;0;27;4
2021-10-15;22;121;528;0;16;4
2021-10-14;22;121;532;0;20;4
2021-10-13;13;133;518;0;12;4
2021-10-12;20;139;524;0;16;4
2021-10-11;17;151;524;0;12;2
2021-10-10;18;153;524;0;15;3
2021-10-09;18;150;530;0;16;3
2021-10-08;22;146;525;0;19;3
2021-10-07;35;141;518;0;32;1
2021-10-06;19;129;496;0;17;1
2021-10-05;35;141;517;0;28;1
2021-10-04;18;138;497;0;15;1
2021-10-03;15;147;497;0;13;1
2021-10-02;15;154;505;1;12;1
2021-10-01;17;158;508;0;15;3
2021-09-30;24;156;509;0;16;1
2021-09-29;32;156;505;0;28;1
2021-09-28;32;147;492;0;24;1
2021-09-27;32;132;479;0;24;1
2021-09-26;25;129;461;0;19;1
2021-09-25;20;116;449;0;18;1
2021-09-24;18;99;455;0;15;1
2021-09-23;19;101;467;0;15;1
2021-09-22;24;107;476;0;18;1
2021-09-21;17;110;478;0;14;1
2021-09-20;26;102;475;0;22;1
2021-09-19;10;99;466;0;7;2
2021-09-18;2;108;477;0;1;2
2021-09-17;22;119;488;0;16;1
2021-09-16;22;119;500;0;20;1
2021-09-15;23;110;492;0;20;1
2021-09-14;10;102;496;0;9;1
2021-09-13;20;104;498;0;17;1
2021-09-12;17;124;496;0;14;3
2021-09-11;14;117;500;0;11;3
2021-09-10;25;125;516;0;21;2
2021-09-09;15;125;523;0;13;1
2021-09-08;12;127;556;0;11;1
2021-09-07;11;132;566;0;8;2
2021-09-06;38;134;571;0;36;2
2021-09-05;10;112;554;1;8;5
2021-09-04;23;115;561;1;16;4
2021-09-03;24;100;556;1;21;1
2021-09-02;17;85;553;1;14;1
2021-09-01;19;94;551;1;15;1
2021-08-31;14;108;549;1;12;2
2021-08-30;17;121;547;1;14;3
2021-08-29;12;129;546;1;10;4
2021-08-28;8;130;551;0;6;4
2021-08-27;9;138;559;0;5;4
2021-08-26;27;150;572;0;26;3
2021-08-25;32;137;569;0;27;3
2021-08-24;28;138;559;0;26;2
2021-08-23;26;125;543;0;18;4
2021-08-22;12;132;547;0;12;5
2021-08-21;18;131;560;0;16;4
2021-08-20;19;130;563;0;16;4
2021-08-19;15;132;567;0;13;5
2021-08-18;30;148;580;0;23;4
2021-08-17;18;152;572;0;13;4
2021-08-16;34;184;563;0;22;5
2021-08-15;14;181;557;0;10;5
2021-08-14;21;183;572;0;16;4
2021-08-13;21;185;567;0;18;4
2021-08-12;33;183;559;0;29;4
2021-08-11;34;164;543;0;22;3
2021-08-10;50;159;534;0;44;2
2021-08-09;27;126;500;0;20;3
2021-08-08;17;119;491;0;12;3
2021-08-07;21;116;489;0;19;3
2021-08-06;21;110;482;0;17;2
2021-08-05;16;108;477;0;15;4
2021-08-04;25;107;474;0;18;4
2021-08-03;15;105;483;0;11;2
2021-08-02;18;120;487;0;15;3
2021-08-01;11;122;482;0;9;3
2021-07-31;16;123;488;0;14;4
2021-07-30;18;133;486;0;17;2
2021-07-29;17;142;488;0;12;2
2021-07-28;24;152;487;0;21;4
2021-07-27;30;152;481;0;25;4
2021-07-26;20;154;467;0;16;3
2021-07-25;10;157;474;0;9;3
2021-07-24;25;152;484;0;22;5
2021-07-23;31;146;477;1;25;4
2021-07-22;32;145;473;0;21;3
2021-07-21;23;130;467;0;18;4
2021-07-20;34;121;464;0;26;4
2021-07-19;23;106;442;0;16;2
2021-07-18;6;103;449;0;4;3
2021-07-17;20;111;476;0;13;3
2021-07-16;30;107;513;0;25;2
2021-07-15;14;92;522;0;10;2
2021-07-14;16;94;611;0;9;2
2021-07-13;18;97;628;0;13;2
2021-07-12;17;97;615;0;13;1
2021-07-11;13;109;606;0;10;1
2021-07-10;15;113;599;0;11;1
2021-07-09;16;111;593;0;10;1
2021-07-08;16;112;586;0;12;1
2021-07-07;15;116;580;0;13;1
2021-07-06;15;123;581;0;11;1
2021-07-05;31;125;575;0;24;1
2021-07-04;17;113;557;0;14;0
2021-07-03;15;111;546;0;10;0
2021-07-02;17;122;539;0;16;0
2021-07-01;22;125;587;0;16;0
2021-06-30;22;126;594;0;18;0
2021-06-29;20;130;582;0;14;0
2021-06-28;16;131;571;0;13;1
2021-06-27;15;132;574;1;12;0
2021-06-26;28;124;607;0;25;1
2021-06-25;21;122;657;0;19;1
2021-06-24;21;136;650;0;16;0
2021-06-23;24;170;636;0;19;0
2021-06-22;22;186;626;0;17;0
2021-06-21;18;269;619;0;17;1
2021-06-20;4;279;632;0;4;0
2021-06-19;23;275;646;0;21;1
2021-06-18;36;257;647;0;30;1
2021-06-17;56;228;645;0;50;0
2021-06-16;38;181;633;0;35;0
2021-06-15;103;148;627;0;98;0
2021-06-14;28;54;536;0;26;1
2021-06-13;0;42;549;0;0;0
2021-06-12;7;47;581;0;5;1
2021-06-11;5;47;666;0;4;1
2021-06-10;6;47;762;0;6;1
2021-06-09;3;44;835;0;3;0
2021-06-08;7;106;838;0;5;0
2021-06-07;17;126;839;0;14;2
2021-06-06;6;117;877;0;5;3
2021-06-05;7;116;910;0;6;5
2021-06-04;5;127;958;0;3;5
2021-06-03;4;170;1010;0;3;4
2021-06-02;66;242;1010;0;59;4
2021-06-01;28;194;954;0;22;4
2021-05-31;8;172;935;0;5;4
2021-05-30;5;176;949;0;3;5
2021-05-29;21;184;1000;0;18;6
2021-05-28;48;196;990;0;45;6
2021-05-27;79;170;945;0;76;5
2021-05-26;17;118;869;0;8;4
2021-05-25;4;134;861;0;2;5
2021-05-24;11;171;859;0;9;5
2021-05-23;16;191;850;0;10;6
2021-05-22;33;187;840;0;29;6
2021-05-21;26;197;811;1;22;6
2021-05-20;26;207;789;1;24;3
2021-05-19;32;276;765;1;29;0
2021-05-18;42;348;736;1;34;0
2021-05-17;36;394;702;1;30;0
2021-05-16;11;370;672;1;6;0
2021-05-15;45;370;666;0;38;0
2021-05-14;36;383;628;0;31;0
2021-05-13;100;390;597;0;90;0
2021-05-12;105;352;507;0;101;0
2021-05-11;87;310;406;0;80;0
2021-05-10;8;232;326;0;6;0
2021-05-09;6;229;320;0;6;0
2021-05-08;55;226;314;0;53;0
2021-05-07;43;194;261;0;41;0
2021-05-06;59;212;220;0;57;0
2021-05-05;63;163;163;0;58;0
2021-05-04;6;105;105;0;4;0
2021-05-03;4;101;101;0;3;0
2021-05-02;3;98;98;0;2;0
2021-05-01;25;96;96;0;23;0
2021-04-30;64;73;73;0;61;0
2021-04-29;12;12;12;0;12;0
