﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-13;6389;36121;125405;309;3377;1144
2022-08-12;7155;36065;125800;305;3814;1152
2022-08-11;7424;35933;125723;317;3995;1188
2022-08-10;7228;35566;125583;300;3875;1196
2022-08-09;7286;35544;125731;306;4012;1180
2022-08-08;6857;35175;125266;309;3691;1149
2022-08-07;6381;35065;124767;297;3380;1142
2022-08-06;6326;35058;124867;303;3362;1147
2022-08-05;6955;34923;125332;305;3614;1127
2022-08-04;7003;34760;125386;295;3717;1152
2022-08-03;7160;34468;125376;314;3881;1134
2022-08-02;6888;34129;125232;320;3637;1142
2022-08-01;6739;34420;125325;317;3599;1140
2022-07-31;6280;34533;125180;308;3292;1149
2022-07-30;6210;34644;125474;308;3281;1163
2022-07-29;6706;34517;126291;297;3499;1130
2022-07-28;6714;34507;126716;296;3491;1162
2022-07-27;6858;34726;127272;292;3599;1174
2022-07-26;7267;34980;127528;295;3895;1195
2022-07-25;6841;34674;127164;293;3648;1197
2022-07-24;6382;34208;126760;290;3383;1217
2022-07-23;6055;34497;127020;285;3204;1213
2022-07-22;6607;34537;127461;315;3421;1188
2022-07-21;6976;34739;127808;314;3626;1234
2022-07-20;7124;34875;128079;332;3868;1221
2022-07-19;6911;34691;128076;318;3665;1221
2022-07-18;6225;34850;127987;333;3150;1182
2022-07-17;6672;35802;128264;316;3555;1180
2022-07-16;6247;35727;128521;305;3269;1194
2022-07-15;6736;35591;129081;291;3459;1203
2022-07-14;7164;35571;129592;290;3708;1193
2022-07-13;7020;35559;129789;294;3633;1192
2022-07-12;7120;35480;130005;300;3807;1199
2022-07-11;7354;35314;129744;293;4014;1175
2022-07-10;6501;34974;129121;303;3500;1153
2022-07-09;6063;35266;129376;304;3075;1171
2022-07-08;6758;35627;130065;311;3347;1201
2022-07-07;7184;35859;130641;315;3640;1193
2022-07-06;7052;36313;131149;314;3625;1193
2022-07-05;7164;36735;131615;308;3645;1192
2022-07-04;7192;37088;131691;298;3750;1186
2022-07-03;7047;37199;131401;306;3726;1211
2022-07-02;6529;36930;131204;314;3427;1218
2022-07-01;6900;36716;131189;306;3545;1190
2022-06-30;7685;36842;131053;310;4010;1216
2022-06-29;7544;36352;130493;288;3972;1211
2022-06-28;7427;36066;130054;287;3920;1241
2022-06-27;7386;36118;129642;282;3894;1210
2022-06-26;6685;36114;128958;286;3567;1195
2022-06-25;6225;36035;128889;276;3256;1194
2022-06-24;6984;36280;129335;280;3610;1149
2022-06-23;7070;36529;129153;281;3639;1177
2022-06-22;7254;36746;129083;290;3826;1186
2022-06-21;7459;36993;128765;300;3889;1193
2022-06-20;7407;37063;128246;289;3779;1185
2022-06-19;6662;37005;127550;264;3454;1142
2022-06-18;6624;37184;127451;279;3421;1124
2022-06-17;7330;37173;127104;285;3753;1102
2022-06-16;7482;37286;126507;278;3960;1118
2022-06-15;7665;37205;125794;270;4076;1155
2022-06-14;7542;37124;124925;259;4043;1121
2022-06-13;7098;37270;124074;253;3814;1093
2022-06-12;6784;37684;123119;259;3619;1069
2022-06-11;6551;37867;122737;264;3494;1066
2022-06-10;7295;37934;122707;288;3792;1069
2022-06-09;7360;37661;122281;300;3870;1085
2022-06-08;7587;37201;121793;283;4095;1089
2022-06-07;7838;36474;120605;266;4340;1067
2022-06-06;7675;35494;119415;268;4282;1075
2022-06-05;7003;34705;118234;258;3880;1038
2022-06-04;6624;34314;117860;250;3623;1044
2022-06-03;6831;33841;117841;261;3705;1029
2022-06-02;6715;33680;117588;273;3574;1017
2022-06-01;6514;33907;117160;271;3494;1038
2022-05-31;6580;33961;116742;272;3618;1030
2022-05-30;6624;34064;116075;271;3642;1037
2022-05-29;6309;34041;115217;285;3504;1019
2022-05-28;5968;33988;114769;281;3355;1015
2022-05-27;6528;33824;114517;281;3626;1015
2022-05-26;6868;33730;113970;260;3806;1031
2022-05-25;6543;32993;113263;256;3519;1016
2022-05-24;6733;32620;113024;272;3748;1008
2022-05-23;6633;32131;112032;286;3528;1029
2022-05-22;6315;31762;111103;281;3550;1023
2022-05-21;5807;31379;110590;291;3200;1025
2022-05-20;6442;31091;110668;302;3563;1002
2022-05-19;5972;30798;110462;283;3185;1015
2022-05-18;5987;31228;110850;287;3248;996
2022-05-17;6105;31473;111170;285;3249;1004
2022-05-16;6142;31609;111404;285;3356;1035
2022-05-15;5818;31138;111414;282;3187;1030
2022-05-14;5431;31109;111900;290;2886;1020
2022-05-13;6146;31384;113062;293;3288;1009
2022-05-12;6416;31578;113966;296;3558;1052
2022-05-11;6397;31742;112500;295;3534;1056
2022-05-10;6122;31684;111368;294;3456;1010
2022-05-09;5430;31383;111741;281;2885;1001
2022-05-08;5779;31641;112463;272;3107;994
2022-05-07;5853;31461;112703;257;3214;1000
2022-05-06;6434;31005;112674;283;3454;1011
2022-05-05;6714;30528;113304;268;3774;1016
2022-05-04;6310;29843;113037;276;3501;1001
2022-05-03;5790;29416;114087;260;3136;961
2022-05-02;5706;29418;115214;260;3148;972
2022-05-01;5408;29615;115181;263;2950;1000
2022-04-30;5307;29325;115986;290;2860;976
2022-04-29;5719;28964;117143;298;3048;943
2022-04-28;5922;28977;118199;279;3176;957
2022-04-27;5874;29049;119243;281;3098;976
2022-04-26;5754;29301;120322;261;2987;954
2022-04-25;6060;29999;121333;260;3255;971
2022-04-24;5135;30385;121814;256;2672;983
2022-04-23;4923;31307;123073;268;2497;965
2022-04-22;5766;32219;124635;273;2942;985
2022-04-21;6121;33023;126044;274;3107;1001
2022-04-20;6372;34002;127271;282;3383;1002
2022-04-19;6583;34891;128179;286;3431;1034
2022-04-18;6599;33106;128947;241;3519;1015
2022-04-17;6331;31722;129493;188;3454;1009
2022-04-16;6120;32084;130068;200;3371;1005
2022-04-15;6690;32301;131027;193;3517;975
2022-04-14;7205;32019;131610;192;3934;982
2022-04-13;7517;30994;131949;194;4240;973
2022-04-12;4260;30692;132125;187;2369;980
2022-04-11;4303;32027;134181;203;2116;975
2022-04-10;6568;34874;136149;251;3723;1018
2022-04-09;6218;35367;136872;253;3466;1001
2022-04-08;6151;34832;137777;259;3280;975
2022-04-07;5863;35240;138644;261;3038;976
2022-04-06;7229;36335;139364;267;3936;967
2022-04-05;6430;36402;139246;263;3434;977
2022-04-04;7841;37280;139359;254;4449;978
2022-04-03;7284;36894;138432;254;4322;958
2022-04-02;5653;36477;137621;240;3107;935
2022-04-01;6627;37181;138096;261;3727;941
2022-03-31;7001;37433;137897;276;3842;935
2022-03-30;7176;37588;137616;268;4105;915
2022-03-29;7349;37900;137077;264;4247;907
2022-03-28;7249;37987;136361;266;4164;920
2022-03-27;6830;38081;135726;277;4053;911
2022-03-26;6453;38236;135092;293;3723;902
2022-03-25;6869;38613;135023;290;3942;906
2022-03-24;7042;38707;134944;285;4045;891
2022-03-23;7500;38997;134887;287;4395;931
2022-03-22;7410;38663;134801;275;4385;928
2022-03-21;7336;38581;134528;264;4297;931
2022-03-20;6943;38707;133961;252;4199;943
2022-03-19;6780;38966;133854;257;4120;925
2022-03-18;6943;38949;133472;267;4054;939
2022-03-17;7254;39409;133321;262;4369;912
2022-03-16;6942;39478;132752;259;4070;942
2022-03-15;7176;39608;132529;262;4214;973
2022-03-14;7389;38961;132302;247;4484;955
2022-03-13;7176;38141;131589;236;4357;932
2022-03-12;6848;37234;131167;227;4156;925
2022-03-11;7435;36553;131279;215;4491;939
2022-03-10;7264;35417;131205;221;4399;932
2022-03-09;6971;34438;131297;208;4280;944
2022-03-08;6253;33614;131395;202;3792;934
2022-03-07;6191;33433;131948;205;3791;967
2022-03-06;6014;33192;132284;228;3646;971
2022-03-05;5977;33067;132599;237;3498;992
2022-03-04;5976;33137;133086;228;3470;1005
2022-03-03;6054;33103;133751;216;3581;993
2022-03-02;5976;33203;134294;225;3468;1025
2022-03-01;6135;33687;135510;224;3548;1036
2022-02-28;6135;34199;136722;220;3551;1051
2022-02-27;5885;35057;137763;216;3432;1049
2022-02-26;5913;35775;139031;224;3431;1064
2022-02-25;5967;36111;140247;218;3333;1069
2022-02-24;6168;36867;141484;226;3528;1088
2022-02-23;6483;37050;142399;215;3770;1076
2022-02-22;6728;37146;143266;231;3939;1070
2022-02-21;7201;36998;143991;226;4257;1057
2022-02-20;6750;36436;144392;236;3994;1055
2022-02-19;6317;36358;145115;231;3679;1080
2022-02-18;6889;36365;145888;230;4042;1058
2022-02-17;6397;36157;146594;233;3586;1068
2022-02-16;6658;36767;147879;245;3766;1067
2022-02-15;6520;37292;149036;239;3698;1073
2022-02-14;6598;38007;150061;239;3740;1092
2022-02-13;6588;38653;150798;234;3836;1105
2022-02-12;6385;39129;151532;242;3698;1092
2022-02-11;6760;39542;152421;244;3906;1062
2022-02-10;7120;39529;153191;253;4094;1090
2022-02-09;7328;39275;153989;239;4230;1107
2022-02-08;7410;39008;154589;243;4320;1119
2022-02-07;7366;38677;155058;245;4292;1101
2022-02-06;7140;39012;155713;249;4224;1124
2022-02-05;6859;39520;156346;246;4071;1119
2022-02-04;6738;39948;157041;253;3896;1122
2022-02-03;6771;40827;158130;254;3825;1151
2022-02-02;6966;41655;159491;248;3981;1201
2022-02-01;7075;42211;160647;241;4037;1208
2022-01-31;7705;42573;161645;247;4578;1165
2022-01-30;7573;42562;161274;252;4589;1112
2022-01-29;7431;42578;160088;259;4437;1114
2022-01-28;7767;42787;160699;257;4657;1077
2022-01-27;7599;42799;161218;245;4476;1100
2022-01-26;7540;42670;161850;248;4396;1161
2022-01-25;7460;43016;162780;257;4369;1215
2022-01-24;7722;43530;163488;259;4547;1210
2022-01-23;7548;43895;163793;257;4415;1162
2022-01-22;7653;44095;164362;262;4535;1190
2022-01-21;7849;43961;164950;264;4600;1178
2022-01-20;7396;43845;165417;258;4273;1245
2022-01-19;7930;44077;166456;258;4519;1335
2022-01-18;8108;44068;167477;244;4687;1413
2022-01-17;8245;44123;167798;241;4752;1404
2022-01-16;7816;44063;167876;255;4527;1337
2022-01-15;7516;44112;169098;252;4295;1390
2022-01-14;7803;44491;170761;245;4349;1393
2022-01-13;7691;44895;172446;242;4379;1420
2022-01-12;7929;45153;174513;247;4467;1549
2022-01-11;8212;45496;176364;257;4617;1629
2022-01-10;8317;45884;178084;260;4613;1623
2022-01-09;7861;46067;179110;288;4457;1581
2022-01-08;8068;46496;180634;274;4574;1618
2022-01-07;8178;45827;182049;272;4616;1647
2022-01-06;7978;44130;183323;248;4432;1701
2022-01-05;8336;44852;184940;240;4739;1865
2022-01-04;8644;45448;186234;248;4829;1919
2022-01-03;8637;45623;187441;266;4826;1962
2022-01-02;8463;46086;188179;276;4741;1985
2022-01-01;7418;46360;189063;287;4065;2004
2021-12-31;6072;47182;190655;316;2955;2075
2021-12-30;9051;49595;193517;391;4259;2171
2021-12-29;9919;50389;194965;402;4716;2158
2021-12-28;9944;50398;195894;418;4698;2198
2021-12-27;10281;50867;196571;418;4951;2225
2021-12-26;9582;51348;196527;426;4678;2235
2021-12-25;9407;51491;196905;431;4567;2244
2021-12-24;9958;51547;197706;407;4593;2279
2021-12-23;10318;52587;198412;405;4691;2309
2021-12-22;10229;53706;199226;416;4705;2315
2021-12-21;10711;54969;199925;415;4986;2289
2021-12-20;10994;56459;200202;422;5103;2315
2021-12-19;9734;57542;199985;425;4622;2245
2021-12-18;9464;59343;200640;402;4460;2282
2021-12-17;11205;60623;201430;410;5256;2303
2021-12-16;11671;61211;201360;418;5582;2313
2021-12-15;11818;61426;200942;402;5585;2312
2021-12-14;12468;61501;200815;431;6081;2300
2021-12-13;12358;61092;200119;423;6013;2297
2021-12-12;11852;60880;199259;436;6025;2276
2021-12-11;11001;60728;198663;439;5437;2333
2021-12-10;11964;60755;198664;438;5771;2321
2021-12-09;11942;60431;198266;437;5692;2353
2021-12-08;11828;60208;198361;441;5662;2347
2021-12-07;12086;60293;198554;441;5700;2336
2021-12-06;12137;60301;198919;427;5758;2322
2021-12-05;11676;60177;199118;417;5838;2307
2021-12-04;11141;59472;199241;415;5448;2340
2021-12-03;11690;58739;199726;432;5361;2317
2021-12-02;11878;58241;200474;437;5470;2298
2021-12-01;12134;58032;201016;423;5702;2354
2021-11-30;12041;57365;201018;429;5641;2297
2021-11-29;11981;57196;201077;445;5543;2281
2021-11-28;10851;56912;200821;471;5247;2230
2021-11-27;10336;56811;201309;478;4819;2287
2021-11-26;11098;56764;202284;466;4950;2265
2021-11-25;11613;57018;203264;471;5244;2332
2021-11-24;11450;56921;204003;467;5177;2408
2021-11-23;11959;56948;204629;499;5450;2410
2021-11-22;11831;56570;204949;488;5373;2379
2021-11-21;10889;56636;205105;494;5119;2348
2021-11-20;10532;56924;205854;480;4875;2430
2021-11-19;11441;57181;207023;460;5136;2477
2021-11-18;11329;57480;208781;435;5178;2562
2021-11-17;11442;57781;211201;429;5161;2691
2021-11-16;11411;57941;213320;444;5100;2765
2021-11-15;11789;58683;214929;466;5246;2734
2021-11-14;11198;59197;215935;457;5215;2725
2021-11-13;10843;60040;217667;446;5032;2730
2021-11-12;11712;60931;219599;441;5222;2774
2021-11-11;11773;61522;221224;422;5152;2902
2021-11-10;11915;62123;223016;420;5186;3023
2021-11-09;12369;63009;225042;444;5666;3057
2021-11-08;12474;63158;226272;438;5699;3079
2021-11-07;12172;62826;226994;439;5765;3062
2021-11-06;12009;62570;227842;436;5734;2975
2021-11-05;12091;61922;229038;408;5716;2964
2021-11-04;12191;62056;230275;413;5759;3035
2021-11-03;12876;62217;231419;426;5915;3125
2021-11-02;12754;62385;232525;417;5911;3146
2021-11-01;12202;62462;233244;417;5563;3195
2021-10-31;11830;62851;234814;427;5519;3201
2021-10-30;11109;63125;236425;439;5048;3229
2021-10-29;12278;63860;238769;447;5396;3285
2021-10-28;12652;64496;240667;452;5483;3316
2021-10-27;13151;65290;242795;482;5537;3371
2021-10-26;13290;66432;245171;499;5716;3417
2021-10-25;13169;68274;247113;516;5553;3466
2021-10-24;12418;69886;248685;511;5332;3418
2021-10-23;12350;71074;251014;508;5285;3477
2021-10-22;13484;71764;253300;484;5476;3525
2021-10-21;13843;72826;255591;489;5773;3554
2021-10-20;14563;73749;257612;505;6489;3572
2021-10-19;15466;73753;259157;495;7351;3533
2021-10-18;15041;72929;259791;500;6969;3555
2021-10-17;13516;72819;260000;489;6486;3518
2021-10-16;13088;73104;261102;481;6028;3558
2021-10-15;14620;73249;262864;485;6617;3573
2021-10-14;14731;72935;263950;476;6751;3647
2021-10-13;14410;72673;264915;490;6561;3649
2021-10-12;14546;72855;266199;509;6719;3697
2021-10-11;14742;72897;267625;499;6917;3690
2021-10-10;13738;72936;268064;515;6665;3718
2021-10-09;13010;72719;269021;518;6159;3768
2021-10-08;14157;73943;271320;504;6406;3808
2021-10-07;14698;74803;272476;485;6542;3861
2021-10-06;14616;75744;273536;512;6612;3902
2021-10-05;14686;76562;274352;500;6551;3970
2021-10-04;15214;77878;275346;506;6851;4021
2021-10-03;13796;79037;274957;500;6381;4094
2021-10-02;14686;80463;275266;516;7005;4112
2021-10-01;15203;80497;275047;539;6819;4101
2021-09-30;15822;81413;274772;559;6910;4052
2021-09-29;15936;81864;274638;574;6875;4030
2021-09-28;16591;82734;274968;557;7335;3974
2021-09-27;16993;83074;274349;552;7739;3840
2021-09-26;15836;83266;272751;560;7474;3830
2021-09-25;15121;83778;272062;555;6994;3751
2021-09-24;16483;83782;271992;563;7401;3666
2021-09-23;16424;83764;271510;566;7503;3572
2021-09-22;16652;84014;271132;553;7633;3566
2021-09-21;16887;84134;270481;518;7600;3550
2021-09-20;17102;84097;269756;500;7835;3481
2021-09-19;16343;84156;268497;498;7945;3423
2021-09-18;15107;84308;267551;481;7141;3383
2021-09-17;16235;84503;267505;496;7332;3405
2021-09-16;16891;84833;266967;486;7781;3435
2021-09-15;16824;85559;265850;475;7726;3411
2021-09-14;16572;85282;264999;482;7722;3368
2021-09-13;16898;85082;263298;488;7910;3341
2021-09-12;16326;84543;261116;502;8081;3307
2021-09-11;15205;83946;259604;509;7377;3183
2021-09-10;16459;82829;258991;532;7771;3066
2021-09-09;17663;81568;257953;519;8663;3100
2021-09-08;16508;79331;256184;506;7715;3006
2021-09-07;16424;77945;255324;499;7592;2968
2021-09-06;16216;77157;254143;491;7587;2973
2021-09-05;15659;76759;252803;480;7756;2941
2021-09-04;13971;75493;251634;493;6558;2879
2021-09-03;14895;75036;251707;486;6892;2842
2021-09-02;15043;75092;251518;489;6947;2884
2021-09-01;14616;75139;251037;482;6633;2925
2021-08-31;15174;75685;251054;487;6875;2927
2021-08-30;15760;76173;250475;499;7386;2890
2021-08-29;14115;75836;249267;501;6813;2890
2021-08-28;13287;76242;249332;496;6189;2847
2021-08-27;14925;77071;249969;477;6773;2855
2021-08-26;15312;77623;249875;473;6980;2884
2021-08-25;15439;78227;249334;473;6996;2951
2021-08-24;15969;78285;248803;490;7286;2906
2021-08-23;15692;77657;247769;464;7273;2837
2021-08-22;14928;77311;246278;462;7032;2786
2021-08-21;14529;75969;245249;443;6867;2796
2021-08-20;15629;74437;245097;425;7134;2781
2021-08-19;16095;73680;244848;460;7344;2824
2021-08-18;15312;72763;244294;472;7106;2751
2021-08-17;14750;72226;243920;472;6733;2792
2021-08-16;15150;72412;243736;477;7077;2769
2021-08-15;12963;72182;242565;476;6115;2805
2021-08-14;12468;72779;242835;465;5903;2798
2021-08-13;14335;73430;243570;469;6670;2776
2021-08-12;14751;73465;243354;474;6835;2847
2021-08-11;14753;73413;242837;481;6882;2847
2021-08-10;15056;73407;242518;498;6866;2841
2021-08-09;15084;72979;241500;473;7030;2819
2021-08-08;13940;72520;240349;492;6588;2831
2021-08-07;13590;72241;239902;469;6315;2785
2021-08-06;14553;72039;240094;449;6692;2792
2021-08-05;14710;72259;239556;454;6742;2907
2021-08-04;14766;72402;238873;437;6750;2840
2021-08-03;14383;72479;238334;438;6620;2795
2021-08-02;14623;72382;237718;436;6798;2771
2021-08-01;13552;72138;236703;448;6423;2866
2021-07-31;13230;72048;236359;462;6280;2825
2021-07-30;14703;71594;236345;464;6941;2788
2021-07-29;14730;70698;235807;466;7036;2843
2021-07-28;14621;70449;234908;462;6856;2891
2021-07-27;14183;70693;234109;449;6570;2825
2021-07-26;14134;71160;233337;427;6592;2841
2021-07-25;13198;71439;232049;437;6401;2822
2021-07-24;12658;71819;231124;435;5943;2763
2021-07-23;13551;71833;230624;443;6007;2726
2021-07-22;14474;72357;229906;464;6640;2708
2021-07-21;15001;72429;227460;477;6897;2737
2021-07-20;14980;71880;224599;471;6962;2657
2021-07-19;14665;71216;221876;453;7016;2639
2021-07-18;13896;70865;219563;440;6584;2539
2021-07-17;12877;70060;219176;436;6155;2476
2021-07-16;14118;70036;219037;441;6559;2449
2021-07-15;14486;69693;218665;441;6739;2392
2021-07-14;14223;69491;218224;442;6790;2394
2021-07-13;14024;68985;217371;431;6553;2320
2021-07-12;14256;68558;216652;444;6838;2343
2021-07-11;12643;67968;215423;475;6098;2377
2021-07-10;12730;68160;215647;439;6084;2382
2021-07-09;13637;67951;216213;406;6377;2376
2021-07-08;14032;67741;216197;398;6604;2369
2021-07-07;13658;67561;215605;402;6413;2360
2021-07-06;13413;67732;215004;397;6368;2368
2021-07-05;13637;67637;213792;406;6363;2339
2021-07-04;12850;67427;212218;401;6257;2283
2021-07-03;12272;66928;211052;375;6021;2246
2021-07-02;13248;66223;210213;376;6379;2256
2021-07-01;13486;65416;208955;356;6489;2262
2021-06-30;13740;64291;207294;361;6750;2189
2021-06-29;13316;62669;205273;338;6478;2139
2021-06-28;13172;60073;203052;305;6517;2121
2021-06-27;11995;57226;200200;295;6126;2008
2021-06-26;11405;55240;198287;291;5780;1955
2021-06-25;11968;54138;196825;292;5925;1925
2021-06-24;11788;54701;195309;328;5790;1897
2021-06-23;11320;55290;193888;340;5802;1839
2021-06-22;9439;56035;192431;346;4497;1788
2021-06-21;9058;58608;191801;351;4020;1808
2021-06-20;9202;61218;191375;358;4346;1761
2021-06-19;9745;63080;190975;401;4362;1726
2021-06-18;13260;64797;190497;412;6351;1699
2021-06-17;13178;65062;187878;403;6351;1741
2021-06-16;13249;65667;185466;403;6544;1624
2021-06-15;13449;65788;182895;383;6687;1599
2021-06-14;12575;65275;179997;366;6383;1625
2021-06-13;11995;65022;177336;359;6213;1579
2021-06-12;11797;64133;175142;365;6008;1559
2021-06-11;13262;63064;173427;378;6712;1534
2021-06-10;13955;61554;171219;383;7226;1549
2021-06-09;13253;59411;168518;371;6951;1507
2021-06-08;12707;57519;166261;385;6524;1537
2021-06-07;12318;55673;164044;386;6222;1591
2021-06-06;10758;53983;162145;372;5464;1541
2021-06-05;10144;52576;161124;364;5066;1522
2021-06-04;11235;51004;160905;349;5456;1509
2021-06-03;11183;49655;160225;330;5489;1552
2021-06-02;10924;48384;159635;313;5367;1555
2021-06-01;10468;47525;158804;328;5180;1558
2021-05-31;10376;46893;157621;338;5126;1626
2021-05-30;9048;46277;156208;333;4581;1676
2021-05-29;8313;45693;156004;314;3987;1707
2021-05-28;9375;45436;156655;308;4427;1732
2021-05-27;9527;45062;157732;293;4456;1866
2021-05-26;9796;44438;159196;284;4544;2003
2021-05-25;9631;43468;159459;257;4470;2174
2021-05-24;9528;42854;159356;264;4438;2273
2021-05-23;8337;42293;158954;286;3878;2345
2021-05-22;7890;42123;159807;294;3737;2333
2021-05-21;8664;41999;160876;298;4060;2386
2021-05-20;8516;42040;161475;310;3968;2557
2021-05-19;8140;42668;162058;325;3542;2701
2021-05-18;8698;44109;162827;321;3884;2841
2021-05-17;8774;45137;162999;326;3928;2718
2021-05-16;8068;46139;162750;321;3740;2514
2021-05-15;7819;46944;163081;309;3677;2390
2021-05-14;8757;47900;163704;305;3842;2261
2021-05-13;9512;48736;164186;314;4193;2176
2021-05-12;10005;49403;164244;313;4379;1992
2021-05-11;10050;49731;164260;314;4424;1965
2021-05-10;9840;50073;163913;320;4475;1869
2021-05-09;9241;49976;163212;312;4178;1737
2021-05-08;9438;49699;163485;307;4183;1672
2021-05-07;9895;49053;164159;277;4426;1654
2021-05-06;10328;49182;164298;279;4700;1626
2021-05-05;10419;49096;164454;292;4657;1601
2021-05-04;10626;50494;164474;314;5035;1631
2021-05-03;9770;52627;164002;302;4626;1682
2021-05-02;8902;53321;163604;316;4166;1614
2021-05-01;8373;53667;163859;320;3677;1568
2021-04-30;9931;54083;164535;333;4253;1594
2021-04-29;10349;54687;164682;351;4588;1582
2021-04-28;12867;54959;164554;350;5622;1543
2021-04-27;14813;53554;163492;349;6699;1519
2021-04-26;12007;50396;161009;350;5564;1507
2021-04-25;9542;48571;159452;365;4747;1508
2021-04-24;8994;47567;159321;365;4493;1489
2021-04-23;10498;46543;159624;356;5122;1474
2021-04-22;10537;45146;159444;333;5081;1474
2021-04-21;9843;44260;159368;327;4731;1451
2021-04-20;9745;44091;159440;342;4627;1496
2021-04-19;9480;43783;159624;330;4597;1493
2021-04-18;8172;43598;159414;358;4106;1474
2021-04-17;7818;43659;160057;367;3860;1501
2021-04-16;8892;43603;161041;389;4286;1537
2021-04-15;9374;44006;161545;388;4436;1520
2021-04-14;9487;44685;161933;392;4541;1542
2021-04-13;9280;44759;162007;390;4502;1550
2021-04-12;9340;45647;162012;400;4479;1582
2021-04-11;8336;46198;161791;398;4154;1537
2021-04-10;7948;46783;161688;394;3871;1501
2021-04-09;9622;47317;161646;391;4638;1484
2021-04-08;10328;47265;161011;382;5118;1495
2021-04-07;9668;46542;159904;362;4752;1489
2021-04-06;10432;46394;158699;380;5194;1464
2021-04-05;9981;45607;156825;396;5071;1428
2021-04-04;8999;45208;155069;406;4668;1390
2021-04-03;8675;44748;153811;399;4396;1347
2021-04-02;9452;44434;153179;374;4691;1320
2021-04-01;9389;44468;152153;368;4644;1273
2021-03-31;9422;44736;151133;341;4578;1261
2021-03-30;9455;45175;150194;351;4677;1227
2021-03-29;9521;45738;148767;353;4791;1174
2021-03-28;8414;45943;146532;361;4317;1188
2021-03-27;8345;46694;143451;379;4182;1154
2021-03-26;9576;47030;140654;388;4765;1147
2021-03-25;9852;47199;137345;392;5005;1096
2021-03-24;10080;47324;133780;396;5139;1059
2021-03-23;10296;47219;130362;398;5381;1051
2021-03-22;9969;46864;126581;387;5189;957
2021-03-21;9330;46523;122888;395;5015;821
2021-03-20;8772;46266;119394;385;4672;730
2021-03-19;9854;46167;116305;387;5132;625
2021-03-18;10053;45352;112988;363;5437;618
2021-03-17;9839;43868;109582;363;5186;615
2021-03-16;9908;42892;106698;350;5454;625
2021-03-15;9434;41657;104450;345;5033;636
2021-03-14;8855;40289;103048;306;4852;616
2021-03-13;8605;38913;104879;298;4845;615
2021-03-12;8658;37506;105870;279;4680;634
2021-03-11;8178;36378;107453;283;4284;639
2021-03-10;8268;36089;110089;280;4549;654
2021-03-09;8090;35505;112592;262;4456;671
2021-03-08;6907;34811;115182;260;3881;704
2021-03-07;6671;34928;118016;277;3675;747
2021-03-06;6620;34673;122082;274;3658;770
2021-03-05;7005;33619;125719;203;3649;776
2021-03-04;7516;30921;126471;158;4064;791
2021-03-03;7449;27891;122407;159;4130;807
2021-03-02;7226;24896;118277;159;4144;858
2021-03-01;7163;21854;114133;156;4375;840
2021-02-28;6040;18820;109758;167;3870;775
2021-02-27;4902;16329;105888;172;3354;748
2021-02-26;2701;14312;102534;168;1215;667
2021-02-25;2932;14663;101319;168;1273;554
2021-02-24;3146;15047;100046;165;1337;353
2021-02-23;3002;15594;98709;184;1417;0
2021-02-22;3361;16393;97292;195;1722;0
2021-02-21;3215;17140;95570;218;1620;0
2021-02-20;3253;18931;93950;237;1487;0
2021-02-19;3352;21361;92463;250;1409;0
2021-02-18;3545;27306;91054;268;1448;0
2021-02-17;3939;32172;89606;258;1627;0
2021-02-16;4432;37358;87979;253;1776;0
2021-02-15;5006;43025;86203;269;1968;0
2021-02-14;5888;48634;84235;278;3008;0
2021-02-13;6777;53153;81227;287;3437;0
2021-02-12;11154;56901;77790;317;6876;0
2021-02-11;10212;58262;70914;292;6278;0
2021-02-10;10431;59858;64636;339;5887;0
2021-02-09;12171;58749;58749;275;7513;0
2021-02-08;12407;51236;51236;0;7983;0
2021-02-07;11812;43253;43253;0;7835;0
2021-02-06;11538;35418;35418;0;7888;0
2021-02-05;13174;27530;27530;0;9468;0
2021-02-04;12530;18062;18062;0;9938;0
2021-02-03;8124;8124;8124;0;8124;0
