﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;19;100;347;2;15;4
2022-05-11;17;101;344;0;11;4
2022-05-10;23;100;345;0;18;4
2022-05-09;12;88;334;0;8;3
2022-05-08;19;92;332;0;17;2
2022-05-07;12;89;322;0;8;1
2022-05-06;18;88;320;0;14;2
2022-05-05;18;85;323;0;14;2
2022-05-04;13;88;320;0;11;2
2022-05-03;13;88;320;0;9;2
2022-05-02;14;88;317;0;13;2
2022-05-01;15;89;306;0;12;2
2022-04-30;11;85;305;0;4;1
2022-04-29;14;85;310;0;10;2
2022-04-28;23;85;312;0;19;2
2022-04-27;15;79;301;0;12;2
2022-04-26;14;76;299;0;10;2
2022-04-25;17;81;299;0;10;2
2022-04-24;13;77;291;0;8;1
2022-04-23;6;78;291;0;6;1
2022-04-22;12;84;294;0;9;2
2022-04-21;18;85;289;0;15;2
2022-04-20;11;82;278;0;10;2
2022-04-19;18;80;274;0;16;2
2022-04-18;12;78;261;0;9;2
2022-04-17;12;80;258;0;9;2
2022-04-16;14;77;251;0;11;2
2022-04-15;12;72;250;0;9;3
2022-04-14;14;69;253;1;12;2
2022-04-13;10;63;246;0;8;1
2022-04-12;16;73;247;0;14;1
2022-04-11;14;71;235;0;12;1
2022-04-10;9;71;228;0;7;1
2022-04-09;8;70;231;0;6;1
2022-04-08;10;66;228;0;8;1
2022-04-07;7;69;224;0;6;1
2022-04-06;18;72;222;0;18;1
2022-04-05;13;66;209;0;11;1
2022-04-04;13;62;202;0;10;1
2022-04-03;7;61;195;0;6;1
2022-04-02;5;65;190;0;3;1
2022-04-01;13;66;188;0;9;1
2022-03-31;12;65;184;0;10;1
2022-03-30;14;64;177;0;13;1
2022-03-29;9;55;167;0;8;1
2022-03-28;10;52;161;0;10;1
2022-03-27;11;48;156;0;10;1
2022-03-26;5;41;146;0;2;1
2022-03-25;11;45;151;0;8;1
2022-03-24;12;39;161;0;10;1
2022-03-23;6;39;178;0;4;1
2022-03-22;7;47;199;0;4;1
2022-03-21;7;48;207;0;5;1
2022-03-20;5;52;213;0;4;1
2022-03-19;10;50;238;0;8;1
2022-03-18;3;46;258;0;2;1
2022-03-17;11;54;285;0;9;1
2022-03-16;14;48;301;0;12;1
2022-03-15;6;40;314;0;4;1
2022-03-14;10;39;319;0;8;1
2022-03-13;4;36;322;0;3;1
2022-03-12;6;37;349;0;6;1
2022-03-11;10;34;374;0;10;1
2022-03-10;4;25;402;1;3;1
2022-03-09;5;23;426;1;4;1
2022-03-08;5;25;447;1;4;2
2022-03-07;6;24;460;1;3;3
2022-03-06;6;23;473;1;3;2
2022-03-05;4;21;486;1;3;2
2022-03-04;2;23;516;1;1;2
2022-03-03;2;22;534;1;1;2
2022-03-02;7;28;556;1;4;2
2022-03-01;5;41;587;1;3;4
2022-02-28;5;66;600;1;3;4
2022-02-27;5;90;607;1;1;4
2022-02-26;6;99;635;1;5;4
2022-02-25;2;105;658;1;0;4
2022-02-24;9;135;691;1;5;4
2022-02-23;21;158;710;2;17;4
2022-02-22;31;170;726;2;26;4
2022-02-21;32;169;707;2;27;4
2022-02-20;15;165;697;2;11;3
2022-02-19;14;162;703;2;10;3
2022-02-18;33;163;710;2;28;3
2022-02-17;33;167;702;2;29;2
2022-02-16;33;170;700;1;28;2
2022-02-15;29;181;697;1;23;2
2022-02-14;30;184;682;1;22;3
2022-02-13;12;186;665;1;9;2
2022-02-12;16;194;683;1;11;2
2022-02-11;37;200;690;1;29;3
2022-02-10;40;186;688;1;33;3
2022-02-09;46;187;684;1;36;2
2022-02-08;35;168;668;3;28;3
2022-02-07;33;164;648;3;25;2
2022-02-06;21;172;629;3;15;1
2022-02-05;22;173;626;2;14;1
2022-02-04;24;170;620;2;15;1
2022-02-03;43;183;625;2;30;3
2022-02-02;28;176;616;2;21;2
2022-02-01;32;189;607;2;26;2
2022-01-31;40;186;585;2;36;2
2022-01-30;19;182;555;2;15;2
2022-01-29;15;173;544;2;12;1
2022-01-28;34;179;539;2;30;1
2022-01-27;33;169;528;2;28;3
2022-01-26;37;158;519;1;30;5
2022-01-25;29;149;507;1;23;5
2022-01-24;36;152;493;1;31;5
2022-01-23;10;147;472;1;8;4
2022-01-22;20;147;479;1;17;4
2022-01-21;24;135;485;1;15;4
2022-01-20;26;147;498;1;19;4
2022-01-19;31;147;507;1;25;4
2022-01-18;32;148;511;1;26;4
2022-01-17;30;149;504;1;22;4
2022-01-16;9;146;491;1;8;4
2022-01-15;8;149;505;2;5;6
2022-01-14;36;150;525;1;28;6
2022-01-13;26;134;520;1;21;6
2022-01-12;32;123;540;1;24;8
2022-01-11;33;120;546;1;27;10
2022-01-10;29;114;534;1;23;10
2022-01-09;18;104;526;1;9;7
2022-01-08;10;98;537;1;6;7
2022-01-07;17;97;560;4;12;7
2022-01-06;16;90;592;4;6;7
2022-01-05;29;91;621;5;19;8
2022-01-04;31;92;620;5;20;8
2022-01-03;23;90;622;5;12;7
2022-01-02;15;95;622;5;7;7
2022-01-01;15;98;639;6;6;7
2021-12-31;13;102;663;6;4;7
2021-12-30;16;114;686;6;7;7
2021-12-29;30;130;709;6;21;8
2021-12-28;31;137;712;7;21;8
2021-12-27;27;145;708;7;17;7
2021-12-26;19;157;705;6;9;7
2021-12-25;19;167;723;5;10;7
2021-12-24;27;166;733;4;16;7
2021-12-23;33;172;739;4;22;7
2021-12-22;39;175;736;4;27;8
2021-12-21;38;170;739;2;24;8
2021-12-20;41;181;731;1;29;7
2021-12-19;26;180;716;1;19;7
2021-12-18;14;176;722;1;9;7
2021-12-17;26;182;737;1;19;7
2021-12-16;34;181;746;1;22;7
2021-12-15;30;191;749;1;23;8
2021-12-14;46;210;753;1;44;9
2021-12-13;32;201;715;1;26;10
2021-12-12;22;197;701;2;15;3
2021-12-11;19;202;703;3;15;3
2021-12-10;25;199;712;3;18;3
2021-12-09;40;205;715;5;31;2
2021-12-08;49;204;703;5;37;1
2021-12-07;44;191;690;7;34;3
2021-12-06;33;188;668;9;20;3
2021-12-05;37;193;653;9;23;3
2021-12-04;24;187;649;9;11;3
2021-12-03;39;190;664;9;24;3
2021-12-02;45;192;656;7;28;3
2021-12-01;41;182;654;7;29;2
2021-11-30;43;178;645;7;29;4
2021-11-29;39;172;630;7;25;5
2021-11-28;29;177;611;7;18;5
2021-11-27;25;176;603;1;15;12
2021-11-26;37;174;622;1;29;12
2021-11-25;33;172;615;1;20;11
2021-11-24;35;176;624;2;18;13
2021-11-23;40;184;633;2;26;12
2021-11-22;46;182;621;6;35;14
2021-11-21;23;174;596;8;8;14
2021-11-20;24;171;617;8;13;14
2021-11-19;42;171;632;9;25;14
2021-11-18;41;164;633;9;22;12
2021-11-17;44;165;637;9;26;13
2021-11-16;42;162;641;8;29;12
2021-11-15;42;153;628;9;27;14
2021-11-14;20;151;607;8;7;13
2021-11-13;27;156;609;6;13;13
2021-11-12;35;148;612;5;14;13
2021-11-11;41;154;616;5;23;13
2021-11-10;37;154;628;4;22;13
2021-11-09;36;148;631;3;21;13
2021-11-08;39;151;626;4;26;13
2021-11-07;20;145;606;4;11;12
2021-11-06;16;147;609;4;4;11
2021-11-05;32;147;634;3;19;11
2021-11-04;34;136;642;3;25;12
2021-11-03;25;147;638;3;18;13
2021-11-02;35;152;644;4;25;12
2021-11-01;31;159;631;4;22;12
2021-10-31;19;166;624;4;13;12
2021-10-30;10;168;628;3;5;12
2021-10-29;24;174;644;6;9;12
2021-10-28;49;194;655;6;33;13
2021-10-27;39;189;649;5;22;13
2021-10-26;45;194;652;5;28;12
2021-10-25;49;190;635;7;26;11
2021-10-24;26;191;626;8;12;12
2021-10-23;25;193;640;8;10;12
2021-10-22;48;189;667;9;24;12
2021-10-21;43;170;674;8;27;13
2021-10-20;42;158;669;9;25;13
2021-10-19;47;154;664;7;26;12
2021-10-18;48;161;650;7;30;11
2021-10-17;32;155;628;7;16;12
2021-10-16;20;153;634;5;5;12
2021-10-15;24;154;650;4;11;4
2021-10-14;26;158;658;4;15;7
2021-10-13;36;172;658;4;23;7
2021-10-12;47;176;661;4;35;4
2021-10-11;39;168;634;4;24;4
2021-10-10;23;167;621;4;16;4
2021-10-09;14;165;615;4;5;4
2021-10-08;25;174;626;3;19;3
2021-10-07;41;173;628;5;29;1
2021-10-06;37;166;621;5;27;2
2021-10-05;43;158;619;5;23;3
2021-10-04;40;162;607;5;27;3
2021-10-03;23;163;591;5;12;3
2021-10-02;23;161;590;4;13;3
2021-10-01;30;163;601;5;18;3
2021-09-30;35;173;596;4;16;2
2021-09-29;33;192;599;5;19;2
2021-09-28;44;203;608;5;26;2
2021-09-27;44;200;593;3;26;2
2021-09-26;21;195;582;3;9;2
2021-09-25;35;197;591;3;24;2
2021-09-24;39;177;586;3;30;2
2021-09-23;48;174;574;3;39;2
2021-09-22;41;156;548;2;30;4
2021-09-21;34;146;531;2;28;4
2021-09-20;27;134;509;2;17;4
2021-09-19;17;144;500;2;13;4
2021-09-18;13;140;504;1;7;4
2021-09-17;34;144;526;0;28;4
2021-09-16;26;125;507;0;20;3
2021-09-15;28;121;509;0;23;4
2021-09-14;22;121;506;0;16;4
2021-09-13;32;127;499;0;26;4
2021-09-12;11;126;483;0;8;4
2021-09-11;13;130;497;1;11;4
2021-09-10;15;130;511;2;10;4
2021-09-09;23;130;520;1;16;3
2021-09-08;28;138;524;1;23;4
2021-09-07;26;128;515;1;20;4
2021-09-06;30;125;503;1;27;4
2021-09-05;16;126;485;1;11;4
2021-09-04;16;126;494;1;11;4
2021-09-03;13;130;500;0;11;4
2021-09-02;32;137;503;1;23;4
2021-09-01;16;132;503;1;14;4
2021-08-31;23;138;512;1;19;4
2021-08-30;31;131;502;1;25;4
2021-08-29;17;119;483;1;10;4
2021-08-28;19;114;491;1;17;4
2021-08-27;23;107;497;2;18;6
2021-08-26;24;106;501;2;18;7
2021-08-25;23;116;504;2;21;7
2021-08-24;16;105;496;2;12;6
2021-08-23;16;116;492;1;13;7
2021-08-22;10;123;480;2;7;7
2021-08-21;13;125;494;3;8;6
2021-08-20;24;128;509;3;15;5
2021-08-19;37;134;513;3;27;5
2021-08-18;19;132;507;3;12;6
2021-08-17;28;138;510;3;23;6
2021-08-16;26;135;498;3;19;7
2021-08-15;13;130;483;3;9;7
2021-08-14;17;129;489;3;9;6
2021-08-13;28;128;505;3;22;5
2021-08-12;33;126;517;3;27;5
2021-08-11;25;118;516;3;16;6
2021-08-10;27;114;531;4;17;6
2021-08-09;21;120;520;4;16;7
2021-08-08;14;128;508;3;8;7
2021-08-07;16;128;521;4;8;6
2021-08-06;27;127;544;4;16;5
2021-08-05;27;127;557;4;18;6
2021-08-04;21;134;568;4;15;6
2021-08-03;32;142;586;4;21;6
2021-08-02;30;140;571;3;22;7
2021-08-01;17;131;556;3;9;7
2021-07-31;12;128;574;3;6;6
2021-07-30;25;122;598;3;17;5
2021-07-29;33;125;609;3;25;5
2021-07-28;29;121;613;3;21;6
2021-07-27;29;119;608;3;23;6
2021-07-26;20;118;594;3;14;6
2021-07-25;11;119;590;3;8;6
2021-07-24;7;123;615;4;1;7
2021-07-23;28;125;644;5;19;7
2021-07-22;32;121;648;5;24;7
2021-07-21;26;123;664;5;18;7
2021-07-20;29;139;663;4;19;7
2021-07-19;22;146;649;3;12;7
2021-07-18;18;165;641;3;11;7
2021-07-17;12;160;663;3;6;7
2021-07-16;23;158;693;3;16;7
2021-07-15;34;164;724;3;24;7
2021-07-14;45;171;738;3;35;7
2021-07-13;32;166;735;3;24;7
2021-07-12;42;172;723;4;29;8
2021-07-11;13;175;701;4;8;8
2021-07-10;10;173;717;5;4;8
2021-07-09;31;176;744;5;22;8
2021-07-08;40;182;761;4;30;9
2021-07-07;37;182;759;3;30;9
2021-07-06;39;182;770;3;31;10
2021-07-05;42;180;753;3;31;9
2021-07-04;15;164;727;3;6;9
2021-07-03;16;166;752;3;5;8
2021-07-02;40;171;789;3;31;8
2021-07-01;37;173;793;3;30;8
2021-06-30;42;174;803;4;28;8
2021-06-29;38;166;825;4;26;8
2021-06-28;22;175;818;4;16;8
2021-06-27;15;177;817;4;9;8
2021-06-26;17;176;840;4;9;8
2021-06-25;45;171;851;4;32;8
2021-06-24;39;170;863;4;28;8
2021-06-23;33;178;873;4;24;8
2021-06-22;48;201;893;2;37;10
2021-06-21;26;202;873;2;17;8
2021-06-20;15;218;865;2;4;8
2021-06-19;11;226;902;2;5;8
2021-06-18;40;228;925;3;31;9
2021-06-17;49;222;948;4;32;9
2021-06-16;63;220;955;4;51;10
2021-06-15;58;208;956;6;41;11
2021-06-14;46;193;930;6;29;9
2021-06-13;19;203;914;6;11;9
2021-06-12;16;206;935;5;6;8
2021-06-11;36;205;976;5;29;8
2021-06-10;39;208;988;5;28;8
2021-06-09;53;221;1018;5;40;8
2021-06-08;43;218;1003;5;31;8
2021-06-07;53;228;991;5;41;8
2021-06-06;20;238;959;5;13;9
2021-06-05;12;244;989;5;5;9
2021-06-04;42;254;1028;5;31;9
2021-06-03;53;254;1032;5;42;9
2021-06-02;48;231;1008;6;31;9
2021-06-01;54;244;1001;6;42;10
2021-05-31;64;240;970;6;51;9
2021-05-30;28;234;935;7;19;9
2021-05-29;25;232;935;8;16;8
2021-05-28;42;228;942;8;31;9
2021-05-27;30;239;963;7;19;9
2021-05-26;57;249;992;7;46;9
2021-05-25;52;258;997;7;39;12
2021-05-24;57;259;977;5;46;12
2021-05-23;27;265;937;4;18;12
2021-05-22;22;262;959;3;10;11
2021-05-21;50;263;990;3;40;11
2021-05-20;39;254;1006;3;27;11
2021-05-19;70;273;1033;6;55;10
2021-05-18;52;258;1035;5;42;11
2021-05-17;63;276;1010;4;52;12
2021-05-16;24;248;967;4;15;10
2021-05-15;25;252;990;4;13;11
2021-05-14;41;247;1027;4;31;11
2021-05-13;56;259;1041;4;44;11
2021-05-12;49;258;1024;4;38;10
2021-05-11;67;256;1023;4;56;10
2021-05-10;34;219;988;5;26;11
2021-05-09;30;217;975;6;20;9
2021-05-08;21;207;983;7;10;10
2021-05-07;56;213;1014;8;43;11
2021-05-06;58;186;1014;8;47;11
2021-05-05;46;164;1019;8;36;11
2021-05-04;29;181;1027;8;19;11
2021-05-03;34;212;1023;7;22;12
2021-05-02;20;241;1031;7;12;9
2021-05-01;26;249;1057;7;16;11
2021-04-30;30;239;1084;7;15;12
2021-04-29;38;264;1118;5;25;12
2021-04-28;68;280;1147;4;50;11
2021-04-27;63;284;1142;4;46;9
2021-04-26;70;295;1113;4;54;10
2021-04-25;29;293;1069;4;20;7
2021-04-24;15;292;1088;4;7;9
2021-04-23;50;295;1125;5;39;10
2021-04-22;51;294;1128;5;41;10
2021-04-21;66;304;1134;4;49;10
2021-04-20;67;299;1147;3;57;10
2021-04-19;68;268;1104;3;58;10
2021-04-18;28;248;1067;6;17;10
2021-04-17;24;252;1096;5;7;10
2021-04-16;56;258;1132;5;38;10
2021-04-15;67;248;1128;5;52;10
2021-04-14;58;235;1108;3;46;13
2021-04-13;36;233;1102;3;25;11
2021-04-12;51;258;1093;1;37;10
2021-04-11;28;265;1070;1;21;7
2021-04-10;23;259;1100;1;13;7
2021-04-09;39;276;1153;2;32;13
2021-04-08;51;283;1177;6;33;12
2021-04-07;60;291;1195;6;42;12
2021-04-06;66;299;1183;6;48;10
2021-04-05;60;304;1146;6;44;10
2021-04-04;23;305;1116;6;15;7
2021-04-03;45;307;1147;6;27;7
2021-04-02;58;287;1157;6;36;13
2021-04-01;58;291;1169;6;47;13
2021-03-31;62;287;1160;6;46;12
2021-03-30;67;283;1157;6;56;10
2021-03-29;62;276;1117;6;46;9
2021-03-28;28;293;1100;5;15;6
2021-03-27;20;293;1118;4;11;6
2021-03-26;56;304;1159;4;38;12
2021-03-25;66;309;1169;5;43;12
2021-03-24;58;302;1165;4;44;13
2021-03-23;59;291;1169;2;49;11
2021-03-22;77;274;1137;2;59;10
2021-03-21;23;250;1092;2;15;7
2021-03-20;28;250;1120;2;21;7
2021-03-19;55;248;1142;2;45;13
2021-03-18;51;253;1142;2;39;13
2021-03-17;42;287;1143;2;32;13
2021-03-16;37;311;1136;2;32;13
2021-03-15;48;331;1133;2;41;13
2021-03-14;20;320;1105;2;18;12
2021-03-13;26;315;1109;5;12;10
2021-03-12;65;317;1132;5;53;7
2021-03-11;89;312;1136;5;62;5
2021-03-10;82;286;1105;4;59;7
2021-03-09;72;272;1074;4;56;7
2021-03-08;46;255;1032;4;31;7
2021-03-07;18;266;1019;4;13;6
2021-03-06;21;270;1047;4;15;7
2021-03-05;66;284;1085;4;48;7
2021-03-04;45;268;1088;4;38;5
2021-03-03;61;282;1113;7;48;6
2021-03-02;50;280;1116;6;40;6
2021-03-01;57;281;1095;6;40;6
2021-02-28;27;288;1072;6;18;6
2021-02-27;37;288;1106;6;30;6
2021-02-26;43;272;1132;5;34;7
2021-02-25;65;284;1157;2;50;7
2021-02-24;56;279;1146;2;40;7
2021-02-23;57;285;1149;2;39;6
2021-02-22;66;285;1132;2;50;6
2021-02-21;31;259;1107;2;20;6
2021-02-20;24;267;1112;2;16;7
2021-02-19;55;264;1145;2;45;8
2021-02-18;57;241;1156;1;49;6
2021-02-17;54;231;1155;1;45;6
2021-02-16;48;240;1162;1;38;5
2021-02-15;31;231;1147;1;23;5
2021-02-14;34;236;1145;3;28;5
2021-02-13;18;222;1167;3;13;6
2021-02-12;32;227;1181;4;24;7
2021-02-11;47;247;1189;3;34;7
2021-02-10;66;263;1190;2;53;5
2021-02-09;42;259;1181;2;34;4
2021-02-08;36;288;1187;2;26;5
2021-02-07;20;313;1180;1;13;3
2021-02-06;23;319;1178;1;17;3
2021-02-05;53;321;1171;1;42;4
2021-02-04;62;331;1157;1;55;3
2021-02-03;60;332;1149;1;49;3
2021-02-02;74;344;1129;1;62;4
2021-02-01;63;320;1089;1;54;4
2021-01-31;23;308;1050;1;18;3
2021-01-30;24;312;1058;1;18;2
2021-01-29;60;321;1066;1;50;2
2021-01-28;70;297;1040;0;59;3
2021-01-27;71;289;1010;0;58;2
2021-01-26;53;287;990;0;38;5
2021-01-25;51;298;970;0;41;5
2021-01-24;32;309;945;2;26;4
2021-01-23;32;305;946;3;27;3
2021-01-22;36;300;944;3;21;3
2021-01-21;63;330;955;3;53;4
2021-01-20;71;305;944;2;57;3
2021-01-19;67;281;926;2;53;5
2021-01-18;65;263;897;2;56;4
2021-01-17;28;251;858;2;21;3
2021-01-16;31;270;875;2;22;3
2021-01-15;62;267;896;2;53;3
2021-01-14;34;225;883;2;27;3
2021-01-13;38;206;897;2;27;2
2021-01-12;47;207;908;2;31;4
2021-01-11;56;221;895;2;46;4
2021-01-10;47;204;867;2;37;4
2021-01-09;26;184;858;1;21;4
2021-01-08;20;178;882;1;12;4
2021-01-07;17;193;906;1;12;4
2021-01-06;36;205;934;1;29;3
2021-01-05;53;201;955;1;44;1
2021-01-04;38;185;945;1;31;1
2021-01-03;25;193;945;1;22;1
2021-01-02;18;188;986;1;14;1
2021-01-01;30;191;1030;1;26;1
2020-12-31;29;192;1078;1;26;1
2020-12-30;30;192;1120;1;25;1
2020-12-29;34;199;1143;1;30;1
2020-12-28;44;211;1169;1;39;1
2020-12-27;21;213;1180;1;18;1
2020-12-26;21;219;1204;2;16;1
2020-12-25;31;219;1239;2;28;2
2020-12-24;28;228;1265;2;25;2
2020-12-23;36;247;1294;2;29;2
2020-12-22;49;257;1321;2;43;4
2020-12-21;45;254;1301;1;38;4
2020-12-20;28;252;1280;1;25;4
2020-12-19;19;247;1303;1;15;4
2020-12-18;42;251;1343;1;38;5
2020-12-17;49;241;1365;1;41;5
2020-12-16;47;244;1384;2;38;5
2020-12-15;46;242;1403;1;40;4
2020-12-14;46;243;1393;1;37;5
2020-12-13;24;256;1390;1;21;5
2020-12-12;24;268;1437;1;19;5
2020-12-11;35;279;1470;1;28;5
2020-12-10;52;314;1493;1;42;5
2020-12-09;43;330;1512;1;38;5
2020-12-08;47;367;1517;2;42;5
2020-12-07;56;395;1495;2;49;5
2020-12-06;37;395;1466;2;34;5
2020-12-05;35;418;1478;2;30;6
2020-12-04;70;437;1508;2;62;6
2020-12-03;65;416;1499;2;59;6
2020-12-02;85;408;1487;3;75;6
2020-12-01;77;387;1469;3;65;5
2020-11-30;58;374;1428;3;47;5
2020-11-29;61;382;1400;3;52;4
2020-11-28;59;353;1378;3;49;4
2020-11-27;56;322;1371;3;47;4
2020-11-26;60;323;1393;3;49;4
2020-11-25;67;327;1390;3;53;4
2020-11-24;68;335;1385;3;56;5
2020-11-23;66;340;1351;3;52;4
2020-11-22;31;343;1318;3;23;4
2020-11-21;26;350;1344;3;18;4
2020-11-20;57;365;1370;3;51;4
2020-11-19;62;383;1374;3;53;4
2020-11-18;71;383;1364;3;64;4
2020-11-17;68;370;1363;3;59;4
2020-11-16;64;372;1331;3;56;5
2020-11-15;34;358;1291;3;30;4
2020-11-14;37;348;1310;3;28;3
2020-11-13;75;334;1327;3;64;3
2020-11-12;63;315;1298;3;53;3
2020-11-11;64;322;1301;2;55;2
2020-11-10;68;322;1295;2;61;4
2020-11-09;50;308;1259;2;41;2
2020-11-08;24;326;1232;2;19;3
2020-11-07;25;332;1255;2;18;4
2020-11-06;55;333;1293;1;46;4
2020-11-05;67;322;1306;1;58;4
2020-11-04;67;307;1300;1;54;3
2020-11-03;56;323;1305;1;47;4
2020-11-02;73;321;1276;1;60;2
2020-11-01;28;305;1245;1;22;2
2020-10-31;24;305;1266;1;17;2
2020-10-30;43;307;1297;1;36;2
2020-10-29;51;322;1315;1;44;2
2020-10-28;79;323;1317;1;68;3
2020-10-27;55;307;1310;1;47;3
2020-10-26;57;302;1292;1;49;2
2020-10-25;30;319;1261;1;26;2
2020-10-24;22;321;1277;0;21;2
2020-10-23;56;316;1309;0;47;2
2020-10-22;53;318;1300;0;44;3
2020-10-21;61;320;1321;0;52;2
2020-10-20;53;301;1309;0;44;2
2020-10-19;72;311;1292;0;60;2
2020-10-18;30;301;1250;0;27;3
2020-10-17;20;299;1268;0;15;3
2020-10-16;60;299;1303;0;50;3
2020-10-15;55;288;1300;0;44;3
2020-10-14;39;300;1304;0;35;3
2020-10-13;62;323;1326;0;52;3
2020-10-12;57;321;1289;0;47;3
2020-10-11;31;336;1262;1;26;5
2020-10-10;20;328;1285;1;15;5
2020-10-09;54;342;1316;1;45;4
2020-10-08;65;343;1321;1;56;6
2020-10-07;66;334;1315;1;55;6
2020-10-06;60;330;1306;1;52;5
2020-10-05;69;321;1271;2;54;7
2020-10-04;26;329;1231;2;20;7
2020-10-03;35;337;1247;2;28;7
2020-10-02;58;328;1265;2;47;6
2020-10-01;59;324;1255;3;47;7
2020-09-30;66;331;1254;5;53;7
2020-09-29;56;318;1243;5;42;5
2020-09-28;77;342;1217;3;66;5
2020-09-27;34;314;1167;3;25;5
2020-09-26;28;313;1175;3;20;6
2020-09-25;56;310;1198;3;44;6
2020-09-24;63;310;1197;3;51;7
2020-09-23;51;311;1197;3;38;7
2020-09-22;74;318;1187;3;65;3
2020-09-21;47;306;1138;3;44;3
2020-09-20;31;323;1105;3;27;3
2020-09-19;22;311;1111;3;17;5
2020-09-18;53;314;1140;3;42;3
2020-09-17;64;319;1137;3;52;3
2020-09-16;61;313;1126;3;52;3
2020-09-15;61;311;1125;4;49;1
2020-09-14;69;313;1092;2;59;1
2020-09-13;25;299;1042;2;15;3
2020-09-12;29;302;1070;2;22;5
2020-09-11;58;293;1092;2;46;3
2020-09-10;62;282;1081;2;52;3
2020-09-09;56;277;1072;2;50;3
2020-09-08;58;262;1073;2;48;1
2020-09-07;51;259;1046;2;45;1
2020-09-06;24;257;1021;2;19;3
2020-09-05;18;257;1047;2;15;4
2020-09-04;41;259;1079;1;34;2
2020-09-03;56;258;1069;0;45;2
2020-09-02;49;256;1051;0;39;2
2020-09-01;53;259;1045;0;48;2
2020-08-31;50;265;1010;0;44;2
2020-08-30;21;248;974;0;16;4
2020-08-29;21;247;1004;0;15;4
2020-08-28;37;241;1032;1;32;3
2020-08-27;48;240;1034;1;42;4
2020-08-26;48;245;1051;2;41;3
2020-08-25;57;241;1053;2;50;3
2020-08-24;34;234;1019;2;30;2
2020-08-23;20;261;1000;2;13;3
2020-08-22;16;264;1039;1;9;3
2020-08-21;40;264;1070;1;36;3
2020-08-20;59;272;1066;1;50;5
2020-08-19;45;266;1061;1;37;7
2020-08-18;53;265;1059;1;45;4
2020-08-17;66;264;1029;1;57;4
2020-08-16;21;256;984;1;16;4
2020-08-15;12;262;1000;1;8;4
2020-08-14;48;273;1029;1;40;4
2020-08-13;51;277;1026;3;38;6
2020-08-12;48;284;1023;3;38;6
2020-08-11;51;268;1039;3;43;4
2020-08-10;59;251;1013;3;50;4
2020-08-09;27;233;976;3;21;4
2020-08-08;24;225;990;3;20;4
2020-08-07;54;213;1017;2;44;4
2020-08-06;55;217;1019;2;47;6
2020-08-05;30;210;1021;2;25;7
2020-08-04;31;220;1039;2;23;7
2020-08-03;40;256;1022;2;33;8
2020-08-02;22;267;1007;2;15;8
2020-08-01;11;268;1017;2;8;6
2020-07-31;56;271;1035;3;46;5
2020-07-30;52;278;1027;3;41;5
2020-07-29;43;274;1021;3;33;5
2020-07-28;69;278;1010;3;58;7
2020-07-27;54;264;963;3;44;3
2020-07-26;23;258;929;4;16;4
2020-07-25;19;257;958;3;10;4
2020-07-24;66;257;987;1;54;4
2020-07-23;48;236;993;1;41;3
2020-07-22;45;235;996;1;34;4
2020-07-21;55;238;1010;1;42;5
2020-07-20;49;227;984;1;39;2
2020-07-19;21;244;958;1;16;2
2020-07-18;16;246;980;1;13;2
2020-07-17;38;247;1005;2;33;3
2020-07-16;48;248;1029;2;36;2
2020-07-15;45;257;1025;2;37;2
2020-07-14;41;267;1030;1;38;3
2020-07-13;60;279;1013;1;48;3
2020-07-12;24;271;976;1;19;3
2020-07-11;18;258;987;0;13;3
2020-07-10;43;264;1000;0;33;3
2020-07-09;54;254;992;0;45;3
2020-07-08;57;231;978;1;52;3
2020-07-07;54;218;942;1;48;4
2020-07-06;51;204;918;1;48;4
2020-07-05;8;181;886;1;6;4
2020-07-04;22;186;904;1;19;3
2020-07-03;30;177;915;2;24;3
2020-07-02;29;198;930;2;25;3
2020-07-01;43;214;930;2;32;3
2020-06-30;45;242;931;2;36;3
2020-06-29;28;251;914;2;23;3
2020-06-28;16;276;912;2;13;2
2020-06-27;13;279;930;2;11;3
2020-06-26;52;282;951;2;44;2
2020-06-25;48;277;937;1;40;2
2020-06-24;67;274;988;1;54;2
2020-06-23;51;276;1031;1;46;1
2020-06-22;61;264;1020;1;52;2
2020-06-21;23;253;990;1;14;2
2020-06-20;22;261;1008;1;16;2
2020-06-19;45;256;1022;1;40;1
2020-06-18;43;246;1009;1;39;1
2020-06-17;63;234;1004;2;56;1
2020-06-16;39;202;978;2;34;1
2020-06-15;49;202;969;0;41;1
2020-06-14;26;176;944;0;21;1
2020-06-13;17;178;950;0;13;1
2020-06-12;33;180;970;0;29;1
2020-06-11;32;175;967;0;25;2
2020-06-10;30;180;982;0;25;2
2020-06-09;38;194;1004;0;30;2
2020-06-08;23;187;995;0;18;2
2020-06-07;26;201;992;0;22;2
2020-06-06;20;197;1031;0;17;2
2020-06-05;29;199;1087;1;23;1
2020-06-04;35;207;1150;1;30;2
2020-06-03;42;207;1205;0;38;2
2020-06-02;28;197;1247;0;27;2
2020-06-01;34;264;1240;0;30;3
2020-05-31;21;332;1227;0;17;3
2020-05-30;24;349;1251;0;22;3
2020-05-29;33;348;1303;0;28;2
2020-05-28;37;354;1352;0;31;3
2020-05-27;35;353;1404;0;30;2
2020-05-26;99;352;1437;1;90;2
2020-05-25;105;295;1367;1;96;4
2020-05-24;39;227;1283;1;37;3
