﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;8;21;39;0;4;0
2022-05-24;2;18;35;0;0;0
2022-05-23;4;32;53;0;2;0
2022-05-22;2;20;33;0;1;0
2022-05-21;5;30;45;0;3;0
2022-05-20;8;18;29;1;4;0
2022-05-19;3;25;25;1;0;0
2022-05-18;3;25;25;1;2;0
2022-05-17;6;23;23;0;2;0
2022-05-16;4;21;21;0;2;0
2022-05-15;5;19;19;0;1;0
2022-05-14;5;22;22;0;1;0
2022-05-13;17;17;17;0;13;0
2022-05-12;4;4;4;0;4;0
