﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;7;49;153;0;7;1
2022-04-30;4;43;155;1;2;1
2022-04-29;10;43;161;1;6;1
2022-04-28;8;44;161;1;4;1
2022-04-27;8;43;168;0;6;1
2022-04-26;13;43;165;0;10;1
2022-04-25;13;40;157;0;9;1
2022-04-24;3;38;149;0;0;1
2022-04-23;4;42;152;0;2;1
2022-04-22;11;42;156;0;8;1
2022-04-21;7;37;157;0;7;1
2022-04-20;6;34;162;0;5;1
2022-04-19;8;34;172;0;7;1
2022-04-18;7;32;170;0;7;1
2022-04-17;4;30;164;0;2;1
2022-04-16;3;36;166;0;2;2
2022-04-15;5;35;170;0;4;3
2022-04-14;4;38;180;0;4;3
2022-04-13;7;40;187;0;5;3
2022-04-12;8;40;191;0;6;1
2022-04-11;6;41;186;0;4;1
2022-04-10;9;39;186;1;6;1
2022-04-09;3;37;186;1;0;1
2022-04-08;9;39;199;1;7;1
2022-04-07;9;41;203;1;5;1
2022-04-06;8;44;199;1;5;1
2022-04-05;9;44;195;1;7;1
2022-04-04;6;48;191;1;3;1
2022-04-03;8;48;191;1;5;1
2022-04-02;5;45;193;0;2;1
2022-04-01;13;44;194;0;8;1
2022-03-31;11;39;189;0;9;1
2022-03-30;9;36;185;0;6;1
2022-03-29;13;39;186;0;11;1
2022-03-28;5;41;177;0;3;1
2022-03-27;3;53;181;0;1;1
2022-03-26;3;57;184;0;1;1
2022-03-25;6;57;188;0;4;1
2022-03-24;8;57;188;0;5;1
2022-03-23;12;58;189;0;11;1
2022-03-22;14;61;185;0;11;1
2022-03-21;19;62;177;0;17;1
2022-03-20;6;54;164;0;5;1
2022-03-19;2;50;165;0;1;2
2022-03-18;5;53;173;0;4;1
2022-03-17;9;55;175;0;6;2
2022-03-16;16;62;173;0;14;2
2022-03-15;14;59;165;0;12;2
2022-03-14;12;48;156;0;8;1
2022-03-13;2;41;151;0;1;1
2022-03-12;5;43;155;0;4;2
2022-03-11;7;42;155;0;6;1
2022-03-10;14;43;158;0;14;2
2022-03-09;11;32;154;0;7;2
2022-03-08;6;27;158;0;3;2
2022-03-07;2;28;158;0;1;1
2022-03-06;4;34;160;0;2;1
2022-03-05;5;34;167;0;2;2
2022-03-04;9;40;173;0;8;1
2022-03-03;5;36;173;0;3;2
2022-03-02;5;37;176;0;4;2
2022-03-01;5;37;177;0;5;2
2022-02-28;7;38;176;0;5;2
2022-02-27;6;41;174;0;2;2
2022-02-26;10;42;181;0;7;2
2022-02-25;6;37;178;0;4;1
2022-02-24;6;40;181;0;5;2
2022-02-23;4;44;180;0;4;2
2022-02-22;6;46;187;0;6;2
2022-02-21;8;44;182;0;7;2
2022-02-20;4;42;177;0;3;1
2022-02-19;5;42;179;0;4;1
2022-02-18;9;41;184;0;7;1
2022-02-17;11;39;183;0;9;1
2022-02-16;7;35;180;0;7;1
2022-02-15;5;38;188;0;2;1
2022-02-14;7;45;189;0;7;2
2022-02-13;3;49;185;0;3;2
2022-02-12;5;49;185;0;3;2
2022-02-11;5;49;192;0;5;1
2022-02-10;5;53;195;0;5;2
2022-02-09;10;56;204;0;9;3
2022-02-08;10;54;207;0;9;3
2022-02-07;14;51;203;0;11;2
2022-02-06;5;45;195;0;3;1
2022-02-05;4;46;194;0;3;3
2022-02-04;11;46;195;0;8;3
2022-02-03;10;48;194;0;5;3
2022-02-02;9;46;197;0;8;4
2022-02-01;7;45;193;0;6;4
2022-01-31;8;43;193;0;5;3
2022-01-30;5;47;192;0;4;1
2022-01-29;5;45;189;0;3;3
2022-01-28;13;45;188;0;9;3
2022-01-27;7;40;183;0;4;3
2022-01-26;8;46;185;0;6;4
2022-01-25;7;45;187;0;3;5
2022-01-24;12;47;188;0;12;4
2022-01-23;3;52;180;0;2;4
2022-01-22;4;53;181;0;4;4
2022-01-21;5;52;184;0;5;5
2022-01-20;11;50;185;0;8;5
2022-01-19;10;52;193;0;6;5
2022-01-18;7;55;205;0;5;5
2022-01-17;19;64;203;0;17;4
2022-01-16;7;58;188;0;2;5
2022-01-15;4;62;192;0;3;5
2022-01-14;3;62;200;0;3;5
2022-01-13;14;62;207;0;8;6
2022-01-12;10;57;208;0;7;4
2022-01-11;15;57;216;0;12;4
2022-01-10;19;53;216;0;13;5
2022-01-09;8;44;209;0;6;5
2022-01-08;3;44;216;0;3;5
2022-01-07;6;45;222;0;2;4
2022-01-06;7;45;225;0;4;4
2022-01-05;8;43;232;0;7;4
2022-01-04;17;40;235;0;8;5
2022-01-03;5;36;239;0;4;5
2022-01-02;7;40;237;0;5;5
2022-01-01;11;38;235;0;3;5
2021-12-31;2;39;242;0;1;4
2021-12-30;3;40;245;0;2;4
2021-12-29;11;47;249;0;4;4
2021-12-28;8;49;254;0;7;5
2021-12-27;9;58;255;0;8;5
2021-12-26;8;69;249;0;3;5
2021-12-25;5;68;252;0;5;5
2021-12-24;4;65;261;0;3;5
2021-12-23;15;68;272;0;7;4
2021-12-22;8;69;271;0;6;4
2021-12-21;19;73;277;1;14;5
2021-12-20;26;68;268;1;20;5
2021-12-19;6;64;251;0;3;7
2021-12-18;4;73;259;0;2;7
2021-12-17;12;77;271;0;6;6
2021-12-16;13;83;269;0;12;4
2021-12-15;11;81;270;0;10;4
2021-12-14;14;78;271;0;7;4
2021-12-13;21;82;266;2;15;4
2021-12-12;17;77;253;0;12;4
2021-12-11;12;79;246;0;6;5
2021-12-10;17;75;250;0;14;5
2021-12-09;13;65;250;0;9;5
2021-12-08;14;65;250;0;4;5
2021-12-07;14;63;252;0;11;2
2021-12-06;10;58;251;0;10;2
2021-12-05;21;58;247;0;10;2
2021-12-04;3;54;239;0;2;3
2021-12-03;5;54;243;0;3;3
2021-12-02;16;56;252;0;9;3
2021-12-01;6;60;253;0;4;4
2021-11-30;6;71;258;0;6;2
2021-11-29;18;71;263;0;9;1
2021-11-28;10;73;259;0;9;1
2021-11-27;3;69;261;0;3;2
2021-11-26;14;69;267;0;8;2
2021-11-25;15;72;273;0;13;2
2021-11-24;15;72;268;0;13;3
2021-11-23;12;63;267;0;6;2
2021-11-22;13;69;267;2;10;1
2021-11-21;9;70;262;2;4;1
2021-11-20;10;70;272;1;3;2
2021-11-19;14;68;288;1;12;2
2021-11-18;16;62;284;1;13;2
2021-11-17;12;59;286;1;5;3
2021-11-16;15;65;292;0;13;2
2021-11-15;14;62;283;0;11;2
2021-11-14;6;58;279;0;2;2
2021-11-13;4;65;290;0;2;3
2021-11-12;9;69;302;0;6;3
2021-11-11;14;67;320;0;11;2
2021-11-10;15;62;313;0;15;3
2021-11-09;10;60;305;0;7;3
2021-11-08;12;64;302;0;7;3
2021-11-07;10;66;300;0;10;2
2021-11-06;8;67;299;0;6;3
2021-11-05;8;66;304;0;2;3
2021-11-04;8;73;310;0;6;2
2021-11-03;15;76;318;0;13;2
2021-11-02;17;78;315;0;11;3
2021-11-01;14;75;314;0;10;3
2021-10-31;12;78;312;0;12;2
2021-10-30;10;73;311;0;5;2
2021-10-29;11;73;319;0;11;2
2021-10-28;11;76;322;0;9;2
2021-10-27;19;86;327;0;14;2
2021-10-26;8;79;333;0;6;3
2021-10-25;15;88;333;0;10;3
2021-10-24;12;89;330;0;6;3
2021-10-23;8;87;335;0;5;3
2021-10-22;17;89;344;0;14;3
2021-10-21;24;87;339;0;17;3
2021-10-20;13;83;339;0;10;3
2021-10-19;20;97;342;0;16;3
2021-10-18;15;84;334;0;10;2
2021-10-17;5;80;332;0;3;2
2021-10-16;9;81;349;0;7;2
2021-10-15;17;80;362;0;12;2
2021-10-14;18;77;364;0;14;2
2021-10-13;27;74;358;0;24;2
2021-10-12;10;60;355;0;5;2
2021-10-11;10;69;356;0;7;2
2021-10-10;4;72;355;0;4;2
2021-10-09;8;79;363;0;5;2
2021-10-08;11;81;372;0;9;0
2021-10-07;13;82;370;0;12;0
2021-10-06;15;83;371;0;11;0
2021-10-05;15;86;378;0;12;0
2021-10-04;12;89;370;0;11;0
2021-10-03;13;98;363;0;11;0
2021-10-02;8;94;364;0;7;0
2021-10-01;15;94;373;0;14;0
2021-09-30;15;93;368;0;13;0
2021-09-29;17;94;370;0;11;0
2021-09-28;17;90;378;0;15;0
2021-09-27;24;92;367;0;21;0
2021-09-26;7;84;352;0;6;0
2021-09-25;7;85;361;0;7;0
2021-09-24;16;86;366;0;13;0
2021-09-23;15;93;368;0;13;0
2021-09-22;10;99;373;0;9;0
2021-09-21;21;104;378;0;17;2
2021-09-20;14;93;370;0;11;2
2021-09-19;9;104;366;0;8;1
2021-09-18;11;102;363;0;11;1
2021-09-17;20;97;363;0;20;2
2021-09-16;21;90;353;0;20;2
2021-09-15;15;85;343;0;13;2
2021-09-14;8;80;350;0;8;2
2021-09-13;22;85;349;0;20;2
2021-09-12;7;83;339;0;6;2
2021-09-11;7;81;343;0;7;2
2021-09-10;14;78;354;0;11;3
2021-09-09;17;78;359;0;14;2
2021-09-08;9;80;352;0;8;2
2021-09-07;13;81;355;0;13;2
2021-09-06;22;84;347;0;19;2
2021-09-05;4;83;337;0;4;2
2021-09-04;6;83;345;0;4;2
2021-09-03;14;87;356;0;12;3
2021-09-02;16;90;354;0;16;1
2021-09-01;9;87;353;0;9;2
2021-08-31;17;94;354;0;15;2
2021-08-30;21;97;346;0;20;2
2021-08-29;6;91;332;0;5;3
2021-08-28;10;95;335;0;6;3
2021-08-27;18;95;344;0;15;3
2021-08-26;15;84;338;0;12;1
2021-08-25;18;83;341;0;16;1
2021-08-24;19;77;342;0;18;1
2021-08-23;14;69;328;0;14;1
2021-08-22;10;76;317;0;8;3
2021-08-21;8;75;318;0;6;3
2021-08-20;7;80;324;0;6;3
2021-08-19;13;84;331;0;12;2
2021-08-18;11;90;330;0;10;2
2021-08-17;11;96;330;0;9;2
2021-08-16;23;94;326;0;21;2
2021-08-15;7;84;310;0;7;3
2021-08-14;12;82;312;0;10;2
2021-08-13;12;80;316;0;9;3
2021-08-12;20;82;314;0;18;1
2021-08-11;17;80;310;0;17;1
2021-08-10;10;74;310;0;8;1
2021-08-09;11;81;307;0;10;1
2021-08-08;6;81;302;0;6;2
2021-08-07;10;82;305;0;9;2
2021-08-06;12;79;312;0;12;3
2021-08-05;16;75;312;0;15;2
2021-08-04;13;74;311;0;11;1
2021-08-03;17;72;323;0;15;1
2021-08-02;10;72;317;0;9;1
2021-08-01;10;81;314;0;8;1
2021-07-31;6;77;317;0;6;2
2021-07-30;8;74;325;0;7;3
2021-07-29;18;76;324;0;16;2
2021-07-28;9;72;325;0;9;2
2021-07-27;16;76;330;0;14;2
2021-07-26;20;73;320;0;18;2
2021-07-25;6;66;305;0;4;1
2021-07-24;4;66;310;0;3;2
2021-07-23;11;69;316;0;9;3
2021-07-22;13;68;317;0;11;2
2021-07-21;13;70;320;0;13;2
2021-07-20;12;65;322;0;10;2
2021-07-19;13;69;322;0;12;2
2021-07-18;5;74;314;0;4;1
2021-07-17;8;76;317;1;5;2
2021-07-16;10;75;330;0;9;3
2021-07-15;16;75;338;0;14;3
2021-07-14;9;77;331;0;8;3
2021-07-13;15;81;329;0;14;3
2021-07-12;19;81;318;0;17;3
2021-07-11;7;86;305;0;5;2
2021-07-10;5;90;311;0;5;2
2021-07-09;10;92;325;0;9;2
2021-07-08;18;94;331;0;13;3
2021-07-07;13;93;331;0;12;3
2021-07-06;15;86;341;0;14;3
2021-07-05;25;89;336;0;22;3
2021-07-04;9;80;324;0;9;4
2021-07-03;7;75;331;0;6;3
2021-07-02;13;73;335;0;9;3
2021-07-01;15;72;347;0;15;3
2021-06-30;6;66;348;0;5;2
2021-06-29;20;71;360;0;15;2
2021-06-28;17;70;351;0;16;3
2021-06-27;5;70;344;0;4;3
2021-06-26;6;76;354;0;4;3
2021-06-25;10;77;356;0;9;3
2021-06-24;9;75;367;0;9;4
2021-06-23;13;84;377;0;9;3
2021-06-22;14;91;376;0;13;2
2021-06-21;18;85;369;0;17;3
2021-06-20;13;74;357;0;10;3
2021-06-19;6;66;364;0;5;3
2021-06-18;8;65;375;0;7;3
2021-06-17;20;70;384;0;17;3
2021-06-16;17;71;378;0;16;3
2021-06-15;8;71;373;0;7;3
2021-06-14;9;78;370;0;3;2
2021-06-13;4;96;372;0;3;2
2021-06-12;4;102;376;0;4;2
2021-06-11;13;108;383;0;11;3
2021-06-10;21;113;382;0;19;1
2021-06-09;19;103;368;0;16;1
2021-06-08;18;107;355;0;14;0
2021-06-07;24;109;347;0;24;0
2021-06-06;10;105;330;0;8;0
2021-06-05;12;103;328;0;10;0
2021-06-04;17;102;329;0;16;1
2021-06-03;11;100;322;0;9;0
2021-06-02;23;97;321;0;21;0
2021-06-01;17;96;305;0;16;1
2021-05-31;21;100;293;0;18;1
2021-05-30;9;89;280;0;5;1
2021-05-29;11;90;280;0;9;1
2021-05-28;18;85;286;0;13;3
2021-05-27;10;88;287;0;6;2
2021-05-26;20;98;295;0;20;1
2021-05-25;24;94;290;0;19;1
2021-05-24;12;85;276;0;9;1
2021-05-23;6;87;276;0;6;1
2021-05-22;5;85;282;0;5;1
2021-05-21;19;87;282;0;18;3
2021-05-20;17;77;278;0;17;4
2021-05-19;18;71;276;0;17;4
2021-05-18;12;65;266;0;11;4
2021-05-17;11;59;259;0;10;4
2021-05-16;6;52;255;0;5;3
2021-05-15;8;53;257;0;4;3
2021-05-14;9;56;267;0;6;2
2021-05-13;12;54;271;0;11;3
2021-05-12;16;55;269;0;10;3
2021-05-11;6;53;267;0;6;3
2021-05-10;5;55;269;0;3;3
2021-05-09;8;57;276;0;6;3
2021-05-08;7;55;277;0;7;3
2021-05-07;7;53;279;0;5;2
2021-05-06;16;52;279;0;11;3
2021-05-05;9;58;278;0;9;3
2021-05-04;8;63;280;0;7;3
2021-05-03;11;70;277;0;5;3
2021-05-02;5;78;277;0;4;3
2021-05-01;6;80;282;0;4;3
2021-04-30;7;84;289;0;5;2
2021-04-29;18;93;296;0;16;3
2021-04-28;14;81;288;0;14;3
2021-04-27;17;81;277;0;14;3
2021-04-26;17;82;274;0;15;3
2021-04-25;7;74;260;0;6;3
2021-04-24;12;72;261;0;9;3
2021-04-23;16;68;261;0;12;2
2021-04-22;6;63;258;0;6;1
2021-04-21;17;71;263;0;13;1
2021-04-20;16;69;257;0;15;1
2021-04-19;9;63;255;0;7;1
2021-04-18;7;64;252;0;4;1
2021-04-17;7;68;256;0;5;1
2021-04-16;10;73;258;0;9;1
2021-04-15;16;72;259;0;14;1
2021-04-14;12;67;250;0;11;2
2021-04-13;11;61;249;0;9;2
2021-04-12;11;63;244;0;7;4
2021-04-11;8;66;246;0;8;4
2021-04-10;13;62;245;0;10;4
2021-04-09;11;57;246;0;7;4
2021-04-08;10;59;273;0;9;4
2021-04-07;5;63;279;0;5;5
2021-04-06;16;70;275;0;9;4
2021-04-05;13;68;272;0;9;4
2021-04-04;5;61;265;0;5;4
2021-04-03;11;67;270;0;5;4
2021-04-02;10;62;285;0;9;4
2021-04-01;13;59;289;0;10;4
2021-03-31;14;57;286;0;12;4
2021-03-30;10;54;285;0;7;4
2021-03-29;5;58;284;0;4;4
2021-03-28;15;63;290;0;11;4
2021-03-27;2;65;287;0;1;4
2021-03-26;11;68;300;0;7;4
2021-03-25;13;69;310;0;10;4
2021-03-24;10;66;308;0;9;4
2021-03-23;11;67;304;0;11;4
2021-03-22;14;61;303;0;8;4
2021-03-21;15;62;310;0;12;4
2021-03-20;5;54;308;0;3;4
2021-03-19;10;63;321;0;8;5
2021-03-18;10;62;327;0;6;5
2021-03-17;12;66;329;0;10;5
2021-03-16;7;89;329;0;6;4
2021-03-15;11;98;331;0;10;3
2021-03-14;4;89;327;0;4;3
2021-03-13;16;91;337;0;8;3
2021-03-12;7;82;347;0;7;2
2021-03-11;12;85;353;0;11;2
2021-03-10;39;95;352;0;29;3
2021-03-09;16;77;340;0;16;3
2021-03-08;3;69;330;0;1;3
2021-03-07;11;80;337;0;10;3
2021-03-06;3;76;346;0;1;3
2021-03-05;14;85;361;0;10;2
2021-03-04;25;83;365;0;21;2
2021-03-03;14;75;356;0;12;3
2021-03-02;11;80;351;0;9;3
2021-03-01;15;80;351;0;10;3
2021-02-28;7;75;345;0;6;3
2021-02-27;11;80;358;0;11;3
2021-02-26;11;85;364;0;7;1
2021-02-25;16;87;369;0;14;1
2021-02-24;18;90;368;0;17;3
2021-02-23;13;87;361;0;10;3
2021-02-22;8;84;357;0;4;3
2021-02-21;12;90;361;0;11;3
2021-02-20;19;88;363;0;17;3
2021-02-19;11;76;352;0;10;2
2021-02-18;17;82;354;0;15;3
2021-02-17;14;86;353;0;12;4
2021-02-16;10;87;355;0;7;4
2021-02-15;13;90;352;0;13;4
2021-02-14;11;95;352;0;8;4
2021-02-13;9;93;351;0;8;3
2021-02-12;18;93;351;0;15;4
2021-02-11;21;97;349;0;18;4
2021-02-10;15;95;343;0;13;5
2021-02-09;11;96;345;0;10;5
2021-02-08;22;98;341;0;17;5
2021-02-07;10;87;329;0;6;4
2021-02-06;9;89;327;0;8;3
2021-02-05;21;86;326;0;19;4
2021-02-04;17;86;309;0;15;4
2021-02-03;15;87;298;0;14;4
2021-02-02;13;86;288;0;12;4
2021-02-01;8;88;286;0;7;4
2021-01-31;9;91;283;0;9;4
2021-01-30;9;88;278;0;4;5
2021-01-29;19;91;276;0;18;4
2021-01-28;19;85;270;0;16;4
2021-01-27;17;76;256;0;13;4
2021-01-26;17;75;256;0;14;6
2021-01-25;10;75;246;0;10;6
2021-01-24;9;79;240;1;6;6
2021-01-23;9;77;239;1;8;7
2021-01-22;15;82;240;1;13;7
2021-01-21;12;76;239;1;7;6
2021-01-20;13;78;246;2;9;6
2021-01-19;16;81;247;2;12;6
2021-01-18;22;81;240;2;14;6
2021-01-17;7;82;231;1;4;6
2021-01-16;15;84;237;0;11;7
2021-01-15;14;77;241;0;8;7
2021-01-14;13;72;250;0;6;6
2021-01-13;20;71;264;0;14;5
2021-01-12;15;60;270;0;9;5
2021-01-11;19;55;269;0;16;5
2021-01-10;8;43;259;0;6;5
2021-01-09;8;48;267;1;5;6
2021-01-08;8;47;274;1;4;6
2021-01-07;11;47;281;1;7;4
2021-01-06;8;43;285;1;5;3
2021-01-05;11;51;291;3;4;2
2021-01-04;9;49;298;1;4;2
2021-01-03;16;58;302;1;9;2
2021-01-02;9;52;305;1;4;2
2021-01-01;11;53;325;1;4;2
2020-12-31;9;54;333;1;3;2
2020-12-30;19;61;337;1;13;2
2020-12-29;5;58;331;0;2;2
2020-12-28;16;70;341;0;13;2
2020-12-27;5;67;333;0;4;2
2020-12-26;6;69;342;0;5;2
2020-12-25;7;69;359;0;6;2
2020-12-24;15;73;373;0;11;2
2020-12-23;14;77;370;0;12;2
2020-12-22;15;82;372;0;13;5
2020-12-21;12;88;367;0;10;5
2020-12-20;8;99;366;0;4;5
2020-12-19;9;102;374;0;5;5
2020-12-18;13;103;383;0;10;5
2020-12-17;18;105;389;0;16;5
2020-12-16;19;101;388;1;15;5
2020-12-15;22;97;391;1;19;5
2020-12-14;22;88;386;1;18;4
2020-12-13;12;80;372;1;9;5
2020-12-12;8;82;373;0;5;5
2020-12-11;18;85;377;0;13;3
2020-12-10;16;83;373;0;10;3
2020-12-09;13;96;373;1;10;4
2020-12-08;15;100;372;0;12;4
2020-12-07;17;95;364;0;12;3
2020-12-06;12;91;356;0;11;1
2020-12-05;12;92;367;0;8;1
2020-12-04;14;89;365;0;11;2
2020-12-03;27;91;365;0;24;2
2020-12-02;16;89;358;0;14;3
2020-12-01;10;95;354;1;6;3
2020-11-30;13;97;352;0;8;2
2020-11-29;14;103;352;0;12;1
2020-11-28;9;100;349;0;5;1
2020-11-27;14;103;362;0;13;2
2020-11-26;24;103;360;0;21;2
2020-11-25;25;95;353;0;20;3
2020-11-24;11;91;347;0;7;3
2020-11-23;17;100;346;0;16;2
2020-11-22;12;103;334;0;8;1
2020-11-21;11;109;341;0;10;1
2020-11-20;14;104;349;0;12;1
2020-11-19;17;101;351;0;14;1
2020-11-18;18;97;353;0;18;2
2020-11-17;19;88;348;0;17;2
2020-11-16;23;81;334;0;19;2
2020-11-15;15;70;320;0;13;1
2020-11-14;6;60;323;0;4;0
2020-11-13;12;61;331;0;11;0
2020-11-12;10;72;333;0;9;0
2020-11-11;10;70;335;0;9;1
2020-11-10;11;72;340;0;10;1
2020-11-09;10;79;336;0;10;1
2020-11-08;4;79;331;0;4;1
2020-11-07;7;79;341;0;5;0
2020-11-06;24;83;355;0;21;1
2020-11-05;8;70;346;0;5;1
2020-11-04;15;84;359;0;10;1
2020-11-03;19;84;366;0;17;1
2020-11-02;14;81;358;0;12;1
2020-11-01;7;84;360;0;5;1
2020-10-31;9;85;364;0;7;1
2020-10-30;11;81;367;0;8;2
2020-10-29;21;87;371;0;18;1
2020-10-28;13;87;360;0;10;1
2020-10-27;15;90;361;0;14;1
2020-10-26;17;93;354;0;16;1
2020-10-25;7;89;344;0;6;1
2020-10-24;4;85;345;0;4;1
2020-10-23;15;88;352;0;15;2
2020-10-22;19;90;352;0;18;2
2020-10-21;14;84;349;0;12;2
2020-10-20;18;83;351;0;16;2
2020-10-19;14;79;341;0;14;2
2020-10-18;4;80;339;1;3;2
2020-10-17;8;83;348;1;6;2
2020-10-16;18;82;360;1;17;2
2020-10-15;13;80;357;1;11;2
2020-10-14;14;88;366;1;11;2
2020-10-13;15;89;368;1;11;2
2020-10-12;17;94;364;1;16;2
2020-10-11;8;95;357;1;6;2
2020-10-10;6;98;356;1;5;2
2020-10-09;16;107;364;1;15;2
2020-10-08;22;101;370;1;18;2
2020-10-07;13;93;368;1;12;2
2020-10-06;19;93;373;0;17;2
2020-10-05;18;83;363;0;17;2
2020-10-04;10;77;356;0;8;2
2020-10-03;16;75;361;0;14;2
2020-10-02;11;67;353;0;8;2
2020-10-01;13;66;361;0;12;3
2020-09-30;12;66;361;0;11;3
2020-09-29;10;69;368;1;8;3
2020-09-28;13;77;368;0;10;3
2020-09-27;8;81;365;0;7;3
2020-09-26;8;80;382;0;6;3
2020-09-25;10;86;400;0;7;3
2020-09-24;13;91;412;0;10;3
2020-09-23;19;99;419;0;15;3
2020-09-22;16;98;422;0;16;3
2020-09-21;16;104;424;0;14;3
2020-09-20;8;102;430;0;6;3
2020-09-19;13;103;440;0;13;1
2020-09-18;13;99;438;0;12;1
2020-09-17;21;93;445;0;17;0
2020-09-16;16;89;445;0;14;0
2020-09-15;24;96;446;0;20;0
2020-09-14;17;90;434;0;14;0
2020-09-13;8;94;425;0;7;0
2020-09-12;9;94;436;0;8;1
2020-09-11;9;96;444;0;7;1
2020-09-10;16;102;453;0;13;0
2020-09-09;23;96;455;0;22;0
2020-09-08;17;90;450;0;15;1
2020-09-07;20;86;437;0;17;1
2020-09-06;9;87;428;0;7;0
2020-09-05;11;88;429;0;10;1
2020-09-04;15;85;434;0;12;0
2020-09-03;8;96;432;0;7;0
2020-09-02;19;113;441;0;15;0
2020-09-01;13;118;451;0;12;0
2020-08-31;20;124;445;0;18;0
2020-08-30;11;123;435;0;8;0
2020-08-29;8;131;437;0;7;0
2020-08-28;25;144;446;0;22;0
2020-08-27;27;137;442;0;23;0
2020-08-26;21;123;438;0;18;0
2020-08-25;19;124;437;0;17;1
2020-08-24;21;123;424;0;16;1
2020-08-23;21;122;414;0;20;1
2020-08-22;20;111;406;0;20;1
2020-08-21;17;97;397;0;14;1
2020-08-20;13;99;399;0;11;1
2020-08-19;21;105;409;0;19;1
2020-08-18;18;102;405;0;15;1
2020-08-17;17;100;396;0;17;2
2020-08-16;9;104;383;0;8;3
2020-08-15;7;98;391;0;7;3
2020-08-14;18;99;402;0;18;3
2020-08-13;18;89;405;0;17;3
2020-08-12;17;86;402;0;14;2
2020-08-11;16;83;403;0;14;2
2020-08-10;22;85;399;0;19;3
2020-08-09;3;91;386;0;2;3
2020-08-08;9;95;397;0;8;3
2020-08-07;9;95;412;0;8;2
2020-08-06;19;98;419;0;14;2
2020-08-05;15;99;418;0;9;2
2020-08-04;20;109;430;0;17;2
2020-08-03;30;112;417;0;24;3
2020-08-02;8;104;400;0;6;3
2020-08-01;8;102;409;0;7;3
2020-07-31;13;103;413;0;11;2
2020-07-30;17;103;418;0;13;2
2020-07-29;20;98;420;0;19;2
2020-07-28;23;96;415;0;20;1
2020-07-27;20;97;405;0;17;1
2020-07-26;8;95;393;0;4;1
2020-07-25;12;96;404;0;9;1
2020-07-24;14;91;415;0;13;0
2020-07-23;13;94;416;0;10;1
2020-07-22;20;102;426;0;16;1
2020-07-21;21;106;424;0;19;1
2020-07-20;15;101;412;0;14;0
2020-07-19;10;101;415;0;7;0
2020-07-18;7;104;419;0;4;0
2020-07-17;16;106;427;0;15;0
2020-07-16;20;105;424;0;19;1
2020-07-15;23;110;417;0;22;1
2020-07-14;17;103;410;0;15;1
2020-07-13;18;101;400;0;15;1
2020-07-12;11;106;391;0;8;1
2020-07-11;9;100;392;0;6;1
2020-07-10;14;101;396;0;13;1
2020-07-09;26;104;395;0;22;2
2020-07-08;18;96;382;0;16;2
2020-07-07;17;96;380;0;14;2
2020-07-06;22;97;370;0;20;2
2020-07-05;6;91;358;0;4;3
2020-07-04;10;98;365;0;8;4
2020-07-03;19;95;365;0;17;4
2020-07-02;14;94;354;0;12;4
2020-07-01;18;103;361;0;14;4
2020-06-30;18;102;359;0;16;5
2020-06-29;15;106;348;0;14;5
2020-06-28;14;106;343;1;10;4
2020-06-27;7;104;344;0;4;3
2020-06-26;18;117;350;0;16;5
2020-06-25;25;112;342;0;21;4
2020-06-24;19;102;332;0;13;4
2020-06-23;24;101;325;0;20;4
2020-06-22;16;92;313;0;13;4
2020-06-21;10;94;306;0;7;3
2020-06-20;19;92;309;0;15;3
2020-06-19;11;82;301;0;11;5
2020-06-18;15;80;301;1;11;5
2020-06-17;18;79;303;1;13;4
2020-06-16;15;78;299;2;12;4
2020-06-15;20;75;293;1;16;4
2020-06-14;11;73;285;1;4;4
2020-06-13;9;72;290;1;6;3
2020-06-12;13;74;303;0;7;4
2020-06-11;15;78;312;0;10;6
2020-06-10;17;75;313;0;12;4
2020-06-09;14;69;307;0;8;4
2020-06-08;19;82;306;0;15;4
2020-06-07;6;79;294;0;4;4
2020-06-06;8;80;296;0;8;3
2020-06-05;14;83;295;0;11;3
2020-06-04;9;84;297;0;8;4
2020-06-03;8;86;299;0;7;3
2020-06-02;26;87;298;0;20;4
2020-06-01;14;77;287;0;14;3
2020-05-31;7;69;277;0;5;5
2020-05-30;13;71;276;1;9;4
2020-05-29;16;67;275;1;12;4
2020-05-28;13;68;274;1;10;5
2020-05-27;10;64;269;1;7;4
2020-05-26;14;68;274;1;11;4
2020-05-25;8;70;267;1;5;3
2020-05-24;13;75;269;1;7;5
2020-05-23;8;73;269;1;6;3
2020-05-22;15;77;272;1;10;5
2020-05-21;9;76;268;1;7;5
2020-05-20;13;88;268;1;11;5
2020-05-19;21;93;268;1;13;5
2020-05-18;14;88;262;1;10;5
2020-05-17;8;83;259;1;6;5
2020-05-16;12;84;262;1;8;6
2020-05-15;13;78;258;2;10;6
2020-05-14;22;75;258;2;17;6
2020-05-13;21;65;247;2;15;6
2020-05-12;15;63;240;2;11;5
2020-05-11;10;62;232;2;7;5
2020-05-10;10;64;230;2;7;5
2020-05-09;5;67;229;2;3;6
2020-05-08;9;68;232;2;7;6
2020-05-07;13;66;236;2;8;6
2020-05-06;16;66;235;2;14;5
2020-05-05;13;63;230;2;10;5
2020-05-04;13;58;223;2;8;5
2020-05-03;13;62;221;2;10;5
2020-05-02;7;57;221;2;4;5
2020-05-01;11;60;230;2;6;5
2020-04-30;11;61;232;2;8;4
2020-04-29;13;62;233;2;11;3
2020-04-28;8;57;232;2;5;4
2020-04-27;14;59;232;2;11;4
