﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-05-21;0;13;52;0;0;0
2015-05-20;1;20;52;0;0;0
2015-05-19;1;20;53;0;1;0
2015-05-18;3;24;53;0;3;0
2015-05-17;3;21;53;0;3;0
2015-05-16;1;19;54;0;1;0
2015-05-15;4;19;53;0;3;0
2015-05-14;8;19;51;0;7;0
2015-05-13;1;15;46;0;1;0
2015-05-12;6;19;45;0;6;0
2015-05-11;0;13;39;0;0;0
2015-05-10;1;15;41;0;1;0
2015-05-09;1;15;41;0;1;1
2015-05-08;3;14;40;0;2;1
2015-05-07;4;13;39;0;4;1
2015-05-06;5;10;37;0;5;1
2015-05-05;0;6;33;0;0;1
2015-05-04;2;7;35;0;2;1
2015-05-03;1;9;33;0;0;1
2015-05-02;0;9;34;0;0;0
2015-05-01;1;10;34;0;1;0
2015-04-30;1;10;33;0;1;0
2015-04-29;1;9;35;0;1;0
2015-04-28;1;9;35;0;1;0
2015-04-27;4;8;35;0;4;0
2015-04-26;1;5;32;0;0;0
2015-04-25;1;6;32;0;1;0
2015-04-24;1;8;31;0;1;0
2015-04-23;0;11;31;0;0;0
2015-04-22;1;11;34;0;0;0
2015-04-21;0;11;34;0;0;0
2015-04-20;1;13;35;0;1;0
2015-04-19;2;12;35;0;1;0
2015-04-18;3;11;38;0;3;0
2015-04-17;4;10;38;0;4;0
2015-04-16;0;7;35;0;0;0
2015-04-15;1;7;36;0;0;0
2015-04-14;2;7;38;0;2;0
2015-04-13;0;7;37;0;0;0
2015-04-12;1;8;38;0;1;0
2015-04-11;2;10;37;0;2;0
2015-04-10;1;8;38;0;1;0
2015-04-09;0;8;37;0;0;0
2015-04-08;1;8;38;0;1;0
2015-04-07;2;7;37;0;2;0
2015-04-06;1;8;36;0;1;0
2015-04-05;3;8;35;0;3;0
2015-04-04;0;6;33;0;0;0
2015-04-03;1;7;38;0;1;0
2015-04-02;0;6;38;0;0;0
2015-04-01;0;6;40;0;0;0
2015-03-31;3;8;42;0;3;0
2015-03-30;1;8;40;0;1;0
2015-03-29;1;7;45;0;1;0
2015-03-28;1;7;44;0;1;0
2015-03-27;0;7;44;0;0;0
2015-03-26;0;11;45;0;0;0
2015-03-25;2;14;47;0;1;0
2015-03-24;3;13;46;0;3;0
2015-03-23;0;11;45;0;0;0
2015-03-22;1;13;46;0;1;0
2015-03-21;1;13;46;0;1;0
2015-03-20;4;13;49;0;3;0
2015-03-19;3;9;48;0;3;0
2015-03-18;1;9;46;0;1;0
2015-03-17;1;8;46;0;1;0
2015-03-16;2;8;46;0;2;0
2015-03-15;1;6;46;0;1;0
2015-03-14;1;6;47;0;1;0
2015-03-13;0;5;46;0;0;0
2015-03-12;3;6;47;0;3;0
2015-03-11;0;8;48;0;0;0
2015-03-10;1;9;49;0;1;0
2015-03-09;0;10;50;0;0;0
2015-03-08;1;12;53;0;1;0
2015-03-07;0;12;52;0;0;0
2015-03-06;1;18;53;0;1;0
2015-03-05;5;17;52;0;5;0
2015-03-04;1;13;49;0;1;0
2015-03-03;2;14;51;0;2;0
2015-03-02;2;14;49;0;2;0
2015-03-01;1;12;48;0;1;0
2015-02-28;6;13;48;0;5;0
2015-02-27;0;9;43;0;0;0
2015-02-26;2;10;44;0;1;0
2015-02-25;2;14;43;0;1;0
2015-02-24;2;14;43;0;2;0
2015-02-23;0;13;41;0;0;0
2015-02-22;2;14;42;0;2;0
2015-02-21;2;13;40;0;2;0
2015-02-20;1;13;39;0;1;0
2015-02-19;5;14;38;0;4;0
2015-02-18;2;10;36;0;1;0
2015-02-17;1;10;35;0;1;0
2015-02-16;2;13;35;0;1;0
2015-02-15;1;13;34;0;1;1
2015-02-14;3;14;34;0;3;1
2015-02-13;2;14;31;0;1;1
2015-02-12;0;12;33;0;0;0
2015-02-11;1;13;36;0;0;0
2015-02-10;6;14;37;0;4;0
2015-02-09;2;12;34;0;1;0
2015-02-08;3;14;35;0;2;1
2015-02-07;3;12;37;0;2;1
2015-02-06;2;11;37;0;0;1
2015-02-05;1;12;40;0;1;1
2015-02-04;2;11;41;0;0;0
2015-02-03;4;12;43;0;3;0
2015-02-02;3;8;42;0;3;0
2015-02-01;1;7;41;0;0;0
2015-01-31;2;7;42;0;0;0
2015-01-30;3;8;44;0;2;0
2015-01-29;1;6;44;0;0;0
2015-01-28;3;7;45;0;1;0
2015-01-27;1;5;49;0;1;0
2015-01-26;2;7;49;0;1;1
2015-01-25;1;6;72;0;0;0
2015-01-24;2;7;72;0;0;0
2015-01-23;2;7;77;0;1;0
2015-01-22;2;7;80;0;1;0
2015-01-21;1;6;82;0;0;0
2015-01-20;3;9;85;0;2;0
2015-01-19;1;10;85;0;0;0
2015-01-18;2;11;87;0;1;0
2015-01-17;1;11;90;0;0;0
2015-01-16;1;13;90;0;1;0
2015-01-15;2;16;91;0;1;0
2015-01-14;3;17;91;0;2;0
2015-01-13;3;17;90;0;3;0
2015-01-12;2;16;88;0;0;0
2015-01-11;2;17;88;0;0;0
2015-01-10;3;18;88;0;3;0
2015-01-09;4;17;87;0;4;0
2015-01-08;2;15;85;0;1;0
2015-01-07;3;17;86;0;2;0
2015-01-06;4;18;86;0;4;0
2015-01-05;2;15;82;0;2;0
2015-01-04;2;18;80;0;1;0
2015-01-03;2;18;81;0;2;0
2015-01-02;3;40;81;0;3;0
2015-01-01;3;37;79;0;2;0
2014-12-31;3;39;79;0;1;0
2014-12-30;2;42;80;0;2;0
2014-12-29;5;44;79;0;4;1
2014-12-28;1;43;75;0;1;1
2014-12-27;24;44;76;0;24;1
2014-12-26;1;22;54;0;1;0
2014-12-25;5;25;53;0;1;0
2014-12-24;5;20;53;0;1;0
2014-12-23;4;21;57;0;1;0
2014-12-22;5;23;58;0;3;1
2014-12-21;4;21;56;0;2;1
2014-12-20;4;20;55;0;2;1
2014-12-19;4;18;58;0;2;1
2014-12-18;3;15;60;0;1;1
2014-12-17;5;16;61;0;4;1
2014-12-16;6;13;59;1;3;1
2014-12-15;3;13;58;1;2;1
2014-12-14;3;13;56;1;1;1
2014-12-13;3;12;58;1;0;1
2014-12-12;2;12;63;1;0;1
2014-12-11;4;14;64;1;2;1
2014-12-10;5;14;66;1;3;0
2014-12-09;4;13;64;1;2;0
2014-12-08;3;13;63;1;2;0
2014-12-07;1;14;62;0;0;0
2014-12-06;3;15;62;0;2;0
2014-12-05;3;13;60;0;2;0
2014-12-04;3;13;60;0;2;0
2014-12-03;3;14;61;0;1;0
2014-12-02;3;12;61;0;2;0
2014-12-01;3;11;63;0;2;0
2014-11-30;2;14;66;1;1;0
2014-11-29;1;15;66;1;0;0
2014-11-28;3;17;66;1;2;0
2014-11-27;5;16;64;1;4;0
2014-11-26;1;17;60;1;0;0
2014-11-25;2;21;63;0;1;0
2014-11-24;6;22;63;0;4;0
2014-11-23;3;19;59;0;2;0
2014-11-22;3;19;59;0;2;0
2014-11-21;2;17;60;0;0;0
2014-11-20;7;20;61;0;7;0
2014-11-19;4;18;54;0;3;0
2014-11-18;3;16;53;0;2;0
2014-11-17;3;18;54;0;2;0
2014-11-16;3;17;52;0;2;0
2014-11-15;1;16;51;0;0;0
2014-11-14;4;17;52;0;3;0
2014-11-13;6;14;49;0;5;0
2014-11-12;2;9;49;0;2;0
2014-11-11;4;10;50;0;4;0
2014-11-10;1;9;48;0;0;0
2014-11-09;2;10;51;0;1;0
2014-11-08;2;13;52;0;0;0
2014-11-07;1;18;55;0;0;0
2014-11-06;1;19;58;0;0;0
2014-11-05;4;20;61;0;2;0
2014-11-04;5;17;64;0;3;0
2014-11-03;2;14;66;0;2;0
2014-11-02;4;15;67;1;3;0
2014-11-01;6;13;66;1;4;0
2014-10-31;2;8;67;1;1;0
2014-10-30;2;9;69;1;1;0
2014-10-29;2;11;71;1;1;0
2014-10-28;1;11;71;0;0;0
2014-10-27;4;11;75;0;3;0
2014-10-26;2;10;75;0;1;0
2014-10-25;1;12;76;0;0;0
2014-10-24;3;12;78;0;2;0
2014-10-23;4;11;79;0;3;0
2014-10-22;2;9;82;0;1;0
2014-10-21;1;8;86;0;0;0
2014-10-20;3;13;86;0;3;0
2014-10-19;3;13;83;0;2;0
2014-10-18;1;14;83;0;0;0
2014-10-17;2;17;83;0;1;0
2014-10-16;2;18;82;0;1;0
2014-10-15;1;20;84;0;1;0
2014-10-14;5;23;85;0;3;0
2014-10-13;5;23;84;0;4;0
2014-10-12;4;24;81;0;3;0
2014-10-11;4;26;79;0;3;0
2014-10-10;3;26;78;0;2;0
2014-10-09;3;26;77;0;3;0
2014-10-08;4;28;77;0;3;1
2014-10-07;4;27;77;0;3;1
2014-10-06;5;27;75;0;5;1
2014-10-05;5;23;70;0;5;1
2014-10-04;4;22;67;0;4;1
2014-10-03;2;21;65;0;2;1
2014-10-02;5;21;65;1;3;1
2014-10-01;4;20;65;1;3;0
2014-09-30;4;20;63;1;3;0
2014-09-29;2;23;64;1;1;0
2014-09-28;5;27;69;1;4;0
2014-09-27;5;23;71;0;4;0
2014-09-26;3;19;71;0;2;0
2014-09-25;3;19;69;0;2;0
2014-09-24;4;17;74;0;3;0
2014-09-23;7;14;72;0;6;0
2014-09-22;6;11;68;0;4;0
2014-09-21;0;8;66;0;0;0
2014-09-20;0;10;68;0;0;0
2014-09-19;2;11;72;0;2;0
2014-09-18;1;10;75;0;0;0
2014-09-17;1;12;78;0;0;0
2014-09-16;4;14;81;0;3;0
2014-09-15;3;14;80;0;1;0
2014-09-14;3;16;81;0;2;0
2014-09-13;2;15;80;0;1;0
2014-09-12;1;14;81;0;1;0
2014-09-11;3;15;84;0;3;0
2014-09-10;2;14;87;0;0;0
2014-09-09;4;14;88;1;3;0
2014-09-08;4;15;88;0;2;0
2014-09-07;3;14;90;0;2;0
2014-09-06;1;16;89;0;0;0
2014-09-05;3;22;90;0;2;0
2014-09-04;3;26;89;0;2;0
2014-09-03;3;28;87;0;2;0
2014-09-02;4;26;87;0;4;0
2014-09-01;1;29;86;0;1;0
2014-08-31;4;30;87;0;4;0
2014-08-30;6;28;83;0;6;0
2014-08-29;6;24;80;0;6;0
2014-08-28;4;20;74;0;2;0
2014-08-27;2;21;73;0;1;0
2014-08-26;7;24;75;0;7;0
2014-08-25;2;21;71;0;1;0
2014-08-24;2;23;73;0;2;0
2014-08-23;2;23;74;0;2;0
2014-08-22;2;23;78;0;2;0
2014-08-21;4;23;84;1;3;0
2014-08-20;6;22;89;1;4;0
2014-08-19;7;23;86;1;6;0
2014-08-18;4;23;82;1;3;0
2014-08-17;3;21;80;1;2;0
2014-08-16;3;22;81;1;2;0
2014-08-15;3;24;85;1;2;0
2014-08-14;3;23;84;0;2;0
2014-08-13;6;22;85;0;5;0
2014-08-12;7;18;83;0;6;0
2014-08-11;2;12;80;0;1;0
2014-08-10;4;13;81;0;3;0
2014-08-09;5;13;81;0;4;0
2014-08-08;2;11;81;0;1;0
2014-08-07;2;10;84;0;1;0
2014-08-06;2;12;85;0;1;0
2014-08-05;0;11;85;0;0;0
2014-08-04;3;12;86;0;2;0
2014-08-03;4;13;86;0;3;0
2014-08-02;2;13;85;0;2;0
2014-08-01;1;14;88;0;1;0
2014-07-31;3;16;91;0;3;0
2014-07-30;0;19;91;0;0;0
2014-07-29;1;27;95;0;1;0
2014-07-28;3;34;96;0;3;0
2014-07-27;3;32;96;0;3;0
2014-07-26;3;31;102;0;2;0
2014-07-25;4;30;101;0;3;0
2014-07-24;6;29;99;0;3;0
2014-07-23;10;32;96;1;7;0
2014-07-22;9;24;92;1;7;0
2014-07-21;2;19;88;1;1;0
2014-07-20;3;22;89;0;2;0
2014-07-19;2;24;89;0;1;0
2014-07-18;5;25;90;0;4;0
2014-07-17;7;24;87;0;5;0
2014-07-16;2;23;87;0;1;0
2014-07-15;4;26;88;0;4;0
2014-07-14;4;24;85;0;4;0
2014-07-13;4;21;84;0;3;0
2014-07-12;4;19;86;0;4;0
2014-07-11;3;17;84;0;3;0
2014-07-10;4;17;82;0;4;0
2014-07-09;4;18;83;0;3;0
2014-07-08;3;19;81;0;2;0
2014-07-07;2;20;83;0;0;1
2014-07-06;2;23;87;0;1;1
2014-07-05;3;25;88;0;1;1
2014-07-04;4;28;88;0;3;1
2014-07-03;5;33;88;0;2;1
2014-07-02;5;31;88;0;4;0
2014-07-01;4;27;85;0;2;0
2014-06-30;4;26;83;1;3;0
2014-06-29;4;26;81;1;2;0
2014-06-28;5;28;79;0;4;0
2014-06-27;11;26;75;0;8;0
2014-06-26;3;18;67;0;1;0
2014-06-25;3;19;66;0;2;0
2014-06-24;2;18;65;0;0;0
2014-06-23;5;23;65;0;5;0
2014-06-22;4;20;61;0;2;0
2014-06-21;2;19;59;0;2;0
2014-06-20;3;20;58;1;2;0
2014-06-19;4;23;56;0;3;0
2014-06-18;3;22;54;0;2;0
2014-06-17;7;22;52;0;3;0
2014-06-16;3;25;50;0;2;0
2014-06-15;3;24;48;0;2;0
2014-06-14;4;26;48;0;4;0
2014-06-13;5;26;46;1;4;0
2014-06-12;5;24;45;1;3;0
2014-06-11;3;22;44;1;2;0
2014-06-10;7;24;44;1;6;0
2014-06-09;3;20;39;0;2;0
2014-06-08;5;19;40;0;3;0
2014-06-07;5;15;39;0;4;0
2014-06-06;3;12;41;0;2;0
2014-06-05;2;10;42;0;1;0
2014-06-04;5;9;49;0;4;0
2014-06-03;2;5;48;0;2;0
2014-06-02;2;3;50;0;1;0
2014-06-01;0;2;49;0;0;0
2014-05-31;1;2;52;0;1;0
2014-05-30;0;2;52;0;0;0
2014-05-29;0;2;53;0;0;0
2014-05-28;0;3;57;0;0;0
2014-05-27;0;3;58;0;0;0
2014-05-26;1;5;64;0;1;0
2014-05-25;0;4;68;0;0;0
2014-05-24;1;5;73;0;1;0
2014-05-23;0;4;77;0;0;0
2014-05-22;1;6;81;0;1;0
2014-05-21;0;8;84;0;0;0
2014-05-20;2;11;89;0;1;0
2014-05-19;0;11;88;0;0;0
2014-05-18;1;13;91;0;1;0
2014-05-17;0;13;91;0;0;0
2014-05-16;2;17;95;0;2;0
2014-05-15;3;17;95;0;2;0
2014-05-14;4;21;95;0;1;0
2014-05-13;3;23;97;0;2;0
2014-05-12;4;29;103;0;3;0
2014-05-11;2;29;104;0;1;0
2014-05-10;6;32;104;0;4;0
2014-05-09;2;26;101;0;1;0
2014-05-08;7;28;103;0;7;0
2014-05-07;3;22;103;0;3;0
2014-05-06;8;21;103;0;6;0
2014-05-05;5;19;102;0;3;0
2014-05-04;6;17;106;0;4;0
2014-05-03;0;19;111;0;0;0
2014-05-02;3;25;115;0;3;0
2014-05-01;1;27;115;0;1;0
2014-04-30;4;31;123;0;2;0
2014-04-29;5;32;126;0;4;0
2014-04-28;2;32;133;0;2;0
2014-04-27;6;35;135;0;6;0
2014-04-26;6;29;133;0;6;0
2014-04-25;5;26;131;0;5;0
2014-04-24;5;22;129;0;4;0
2014-04-23;4;23;128;1;2;0
2014-04-22;5;22;134;1;4;0
2014-04-21;7;20;131;0;5;0
2014-04-20;2;18;129;0;0;0
2014-04-19;4;26;135;0;2;0
2014-04-18;3;27;139;0;1;0
2014-04-17;7;27;148;0;4;0
2014-04-16;3;23;148;0;2;0
2014-04-15;3;24;149;0;2;0
2014-04-14;4;30;152;0;4;0
2014-04-13;8;29;150;0;6;0
2014-04-12;5;27;150;1;4;0
2014-04-11;3;30;148;1;1;0
2014-04-10;2;38;153;0;1;1
2014-04-09;4;41;155;0;3;2
2014-04-08;10;41;156;0;4;2
2014-04-07;4;45;157;0;1;2
2014-04-06;10;48;160;0;6;2
2014-04-05;9;53;157;0;7;5
2014-04-04;10;51;153;1;4;5
2014-04-03;7;51;154;1;4;7
2014-04-02;5;52;155;1;3;8
2014-04-01;12;53;155;0;7;6
2014-03-31;8;49;155;0;4;5
2014-03-30;13;52;156;0;8;6
2014-03-29;9;44;151;0;2;5
2014-03-28;7;44;155;0;4;4
2014-03-27;6;46;155;0;4;7
2014-03-26;7;48;158;0;4;8
2014-03-25;7;52;158;1;2;7
2014-03-24;11;50;161;1;6;7
2014-03-23;6;47;157;1;1;6
2014-03-22;8;50;159;1;2;7
2014-03-21;8;51;160;1;6;7
2014-03-20;12;54;158;1;5;11
2014-03-19;14;52;156;0;10;12
2014-03-18;6;47;150;0;4;12
2014-03-17;7;46;151;0;3;14
2014-03-16;9;45;153;0;5;14
2014-03-15;8;46;153;0;2;13
2014-03-14;12;47;154;0;5;10
2014-03-13;6;49;151;0;2;14
2014-03-12;8;50;154;1;5;15
2014-03-11;5;49;151;0;3;16
2014-03-10;11;52;152;0;3;18
2014-03-09;11;53;156;0;5;20
2014-03-08;12;54;153;0;3;17
2014-03-07;8;54;154;0;2;16
2014-03-06;8;55;154;0;4;17
2014-03-05;8;58;154;0;4;16
2014-03-04;11;59;153;0;5;16
2014-03-03;7;63;153;0;3;15
2014-03-02;11;64;152;0;6;16
2014-03-01;9;61;149;1;5;15
2014-02-28;10;59;149;1;3;19
2014-02-27;13;59;153;1;7;20
2014-02-26;11;54;148;1;4;17
2014-02-25;15;54;148;1;7;16
2014-02-24;7;50;142;1;4;15
2014-02-23;11;52;140;1;5;14
2014-02-22;7;51;137;1;2;15
2014-02-21;8;55;142;1;3;17
2014-02-20;8;57;141;1;2;21
2014-02-19;10;57;143;1;3;20
2014-02-18;9;56;141;1;4;18
2014-02-17;10;57;143;1;4;17
2014-02-16;11;55;150;1;6;14
2014-02-15;10;54;152;1;3;14
2014-02-14;10;58;154;1;2;18
2014-02-13;10;58;156;1;4;21
2014-02-12;12;57;156;1;2;21
2014-02-11;12;56;156;1;3;19
2014-02-10;10;56;158;1;1;17
2014-02-09;16;56;163;1;4;15
2014-02-08;12;57;163;1;7;14
2014-02-07;8;53;162;1;1;18
2014-02-06;12;57;172;1;5;20
2014-02-05;12;58;173;1;2;16
2014-02-04;12;61;175;1;5;16
2014-02-03;9;59;174;1;3;16
2014-02-02;12;59;177;2;5;18
2014-02-01;11;54;182;2;3;17
2014-01-31;10;55;183;2;4;19
2014-01-30;12;54;186;2;9;21
2014-01-29;13;54;185;2;6;17
2014-01-28;10;49;183;2;3;16
2014-01-27;11;50;183;2;3;16
2014-01-26;8;48;185;2;1;18
2014-01-25;12;52;187;2;3;17
2014-01-24;9;61;190;2;1;18
2014-01-23;15;67;193;2;7;15
2014-01-22;8;64;199;1;1;11
2014-01-21;12;67;210;1;4;12
2014-01-20;8;65;213;1;1;11
2014-01-19;12;69;217;1;6;13
2014-01-18;21;69;215;1;11;14
2014-01-17;17;62;213;1;8;15
2014-01-16;13;56;208;1;4;13
2014-01-15;11;55;206;1;4;13
2014-01-14;9;64;205;1;4;13
2014-01-13;11;68;204;1;2;14
2014-01-12;12;70;204;1;5;13
2014-01-11;11;71;200;1;6;9
2014-01-10;12;73;199;1;5;9
2014-01-09;14;78;198;1;6;7
2014-01-08;23;74;197;1;13;3
2014-01-07;16;67;192;0;5;4
2014-01-06;11;71;201;0;5;4
2014-01-05;13;70;203;0;4;5
2014-01-04;17;67;204;0;8;6
2014-01-03;21;65;203;0;11;9
2014-01-02;11;55;199;0;4;9
2014-01-01;12;57;198;0;5;6
2013-12-31;15;57;198;0;7;4
2013-12-30;8;64;193;0;3;4
2013-12-29;12;73;196;0;4;5
2013-12-28;10;77;200;0;6;9
2013-12-27;7;76;198;0;2;12
2013-12-26;11;78;200;0;5;11
2013-12-25;10;83;204;0;3;7
2013-12-24;27;83;204;0;13;5
2013-12-23;27;72;195;0;15;5
2013-12-22;16;59;186;1;9;6
2013-12-21;10;51;182;2;6;8
2013-12-20;13;46;178;2;6;11
2013-12-19;17;37;177;2;8;9
2013-12-18;9;29;174;2;3;4
2013-12-17;6;29;179;2;2;4
2013-12-16;6;31;184;2;2;5
2013-12-15;7;40;187;2;1;10
2013-12-14;5;56;202;2;3;13
2013-12-13;4;64;212;2;1;13
2013-12-12;8;71;211;2;5;16
2013-12-11;10;74;211;1;3;17
2013-12-10;9;79;215;1;3;15
2013-12-09;16;79;221;1;7;10
2013-12-08;22;78;230;1;14;15
2013-12-07;13;67;219;0;6;17
2013-12-06;11;69;222;0;5;14
2013-12-05;15;72;226;0;8;18
2013-12-04;15;67;225;0;5;20
2013-12-03;13;64;229;0;4;18
2013-12-02;13;69;231;1;3;11
2013-12-01;10;70;241;1;3;14
2013-11-30;16;71;247;1;7;16
2013-11-29;17;68;251;2;7;15
2013-11-28;13;65;249;2;4;16
2013-11-27;12;62;250;1;5;17
2013-11-26;18;63;255;1;8;15
2013-11-25;13;58;261;1;4;9
2013-11-24;10;62;265;1;5;11
2013-11-23;16;64;268;1;5;13
2013-11-22;14;60;269;1;5;11
2013-11-21;8;75;269;1;3;13
2013-11-20;12;87;273;1;6;15
2013-11-19;10;78;281;0;4;13
2013-11-18;12;76;282;0;9;13
2013-11-17;12;76;283;0;6;11
2013-11-16;14;81;285;0;3;13
2013-11-15;31;94;287;0;19;15
2013-11-14;21;78;278;0;13;16
2013-11-13;2;77;276;0;1;17
2013-11-12;11;87;283;1;4;17
2013-11-11;15;89;293;1;6;16
2013-11-10;16;92;299;1;8;13
2013-11-09;25;90;299;1;14;13
2013-11-08;12;89;289;1;3;14
2013-11-07;19;96;293;1;9;15
2013-11-06;20;96;294;0;12;15
2013-11-05;13;89;286;0;6;13
2013-11-04;18;87;286;0;9;13
2013-11-03;16;87;283;0;9;9
2013-11-02;19;93;277;0;13;9
2013-11-01;19;87;274;1;8;8
2013-10-31;15;85;283;0;10;10
2013-10-30;13;83;300;0;5;7
2013-10-29;12;81;303;0;4;8
2013-10-28;18;87;306;0;8;10
2013-10-27;23;90;304;1;14;5
2013-10-26;13;80;295;1;7;4
2013-10-25;15;85;292;1;8;5
2013-10-24;15;84;288;1;6;7
2013-10-23;12;82;290;1;6;6
2013-10-22;18;87;293;1;8;6
2013-10-21;25;88;293;1;14;6
2013-10-20;9;81;289;1;5;4
2013-10-19;19;93;292;1;10;5
2013-10-18;14;97;285;0;7;4
2013-10-17;15;98;283;1;6;8
2013-10-16;18;95;282;1;11;4
2013-10-15;18;92;280;1;11;7
2013-10-14;20;91;276;0;10;7
2013-10-13;23;85;273;0;14;8
2013-10-12;23;76;266;0;12;8
2013-10-11;19;68;266;0;9;8
2013-10-10;14;63;263;0;9;8
2013-10-09;15;63;263;1;6;7
2013-10-08;17;75;264;0;9;11
2013-10-07;11;94;260;0;5;10
2013-10-06;13;97;266;1;4;10
2013-10-05;15;99;269;0;6;7
2013-10-04;10;100;267;0;2;10
2013-10-03;16;104;277;1;11;9
2013-10-02;27;97;286;1;13;7
2013-10-01;40;85;282;1;25;10
2013-09-30;22;67;270;1;9;10
2013-09-29;14;68;265;1;6;10
2013-09-28;12;70;263;1;6;8
2013-09-27;12;76;259;1;6;10
2013-09-26;14;79;256;0;4;7
2013-09-25;11;77;257;0;4;5
2013-09-24;19;80;258;0;9;6
2013-09-23;17;75;256;0;9;6
2013-09-22;14;76;253;0;8;5
2013-09-21;20;75;249;0;11;4
2013-09-20;16;72;244;0;7;5
2013-09-19;10;69;242;0;4;4
2013-09-18;14;77;239;0;5;4
2013-09-17;12;80;237;0;4;4
2013-09-16;21;84;238;1;9;6
2013-09-15;16;82;233;1;8;5
2013-09-14;13;78;228;0;8;4
2013-09-13;12;81;224;0;4;6
2013-09-12;25;84;222;0;13;5
2013-09-11;17;74;217;0;7;5
2013-09-10;18;79;215;0;9;5
2013-09-09;14;92;209;1;9;6
2013-09-08;11;91;204;1;4;7
2013-09-07;15;99;206;2;10;6
2013-09-06;15;93;203;2;7;7
2013-09-05;9;89;202;2;5;6
2013-09-04;25;86;199;2;11;5
2013-09-03;33;75;196;1;25;5
2013-09-02;14;55;176;1;8;4
2013-09-01;17;51;178;1;11;5
2013-08-31;9;47;175;0;4;7
2013-08-30;9;49;176;1;3;7
2013-08-29;7;50;179;0;2;7
2013-08-28;10;55;180;0;3;9
2013-08-27;13;55;182;0;6;7
2013-08-26;11;50;182;0;6;7
2013-08-25;13;50;183;2;6;7
2013-08-24;13;49;181;2;6;7
2013-08-23;10;47;179;2;5;8
2013-08-22;13;48;183;3;6;8
2013-08-21;12;47;189;1;5;7
2013-08-20;10;45;188;0;1;8
2013-08-19;12;50;196;0;3;9
2013-08-18;12;52;203;0;5;9
2013-08-17;11;50;204;0;3;8
2013-08-16;11;51;207;0;3;9
2013-08-15;12;53;209;0;5;9
2013-08-14;8;54;215;0;3;7
2013-08-13;15;56;237;0;7;7
2013-08-12;11;52;238;1;6;7
2013-08-11;10;55;240;1;3;8
2013-08-10;10;57;244;0;4;6
2013-08-09;12;64;251;0;6;7
2013-08-08;13;66;250;0;5;8
2013-08-07;13;67;257;0;4;10
2013-08-06;11;66;259;1;2;9
2013-08-05;15;68;262;1;10;11
2013-08-04;10;62;259;1;5;11
2013-08-03;17;61;261;0;7;9
2013-08-02;16;59;256;0;5;10
2013-08-01;13;57;255;1;5;9
2013-07-31;13;54;260;1;6;8
2013-07-30;11;59;265;1;4;6
2013-07-29;12;68;273;1;4;7
2013-07-28;13;69;275;1;5;5
2013-07-27;15;73;277;1;5;6
2013-07-26;10;78;281;1;3;9
2013-07-25;11;82;286;2;5;6
2013-07-24;24;84;284;2;10;7
2013-07-23;21;77;278;2;13;7
2013-07-22;10;77;274;2;4;7
2013-07-21;16;101;277;3;7;5
2013-07-20;15;101;279;2;6;7
2013-07-19;15;104;280;2;5;10
2013-07-18;16;105;284;1;6;9
2013-07-17;20;112;289;1;7;10
2013-07-16;25;110;296;1;13;12
2013-07-15;39;108;304;1;24;12
2013-07-14;15;88;289;0;8;8
2013-07-13;20;84;289;1;6;11
2013-07-12;17;84;283;1;8;12
2013-07-11;26;83;279;1;16;11
2013-07-10;15;68;268;0;7;10
2013-07-09;24;68;271;0;13;11
2013-07-08;14;64;269;0;3;11
2013-07-07;10;73;282;0;4;9
2013-07-06;18;81;296;0;8;9
2013-07-05;18;77;304;0;8;8
2013-07-04;9;77;312;0;2;9
2013-07-03;14;85;326;1;5;9
2013-07-02;17;89;348;2;8;9
2013-07-01;23;83;361;2;9;9
2013-06-30;22;76;378;2;13;8
2013-06-29;15;72;379;2;5;9
2013-06-28;18;75;389;1;8;9
2013-06-27;25;75;391;1;11;10
2013-06-26;21;71;394;1;7;10
2013-06-25;13;75;411;1;6;9
2013-06-24;13;82;423;2;5;10
2013-06-23;15;91;430;2;8;12
2013-06-22;18;107;435;2;8;12
2013-06-21;16;108;434;1;8;13
2013-06-20;17;110;444;1;8;12
2013-06-19;22;102;450;0;11;12
2013-06-18;18;93;460;0;8;10
2013-06-17;29;88;467;0;10;10
2013-06-16;38;87;468;0;18;10
2013-06-15;20;74;472;0;7;11
2013-06-14;22;82;484;0;12;12
2013-06-13;0;89;477;0;0;10
2013-06-12;10;106;504;2;6;10
2013-06-11;15;119;515;5;5;10
2013-06-10;23;131;535;4;8;9
2013-06-09;21;151;560;4;6;10
2013-06-08;29;167;581;4;13;11
2013-06-07;34;180;596;4;17;11
2013-06-06;31;172;597;4;14;11
2013-06-05;33;171;603;4;16;10
2013-06-04;34;162;624;4;16;9
2013-06-03;44;161;634;4;24;8
2013-06-02;38;162;633;4;24;9
2013-06-01;40;156;622;5;23;11
2013-05-31;30;145;632;4;19;9
2013-05-30;26;135;624;4;10;11
2013-05-29;27;131;635;3;10;14
2013-05-28;28;135;643;3;9;13
2013-05-27;43;142;669;3;17;12
2013-05-26;35;145;653;4;15;11
2013-05-25;30;142;650;5;12;12
2013-05-24;27;141;658;5;17;8
2013-05-23;21;148;659;5;5;10
2013-05-22;32;154;660;5;16;11
2013-05-21;33;160;660;5;14;11
2013-05-20;35;157;669;4;19;10
2013-05-19;26;156;684;5;12;9
2013-05-18;28;171;696;4;9;8
2013-05-17;44;195;708;4;20;8
