﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-21;16;106;527;0;15;0
2018-02-20;11;109;527;0;11;1
2018-02-19;16;109;536;0;14;0
2018-02-18;16;106;543;0;15;0
2018-02-17;20;112;552;0;17;0
2018-02-16;11;106;543;0;10;0
2018-02-15;17;113;558;0;16;0
2018-02-14;19;113;562;0;17;0
2018-02-13;12;110;563;0;11;0
2018-02-12;13;118;570;0;12;0
2018-02-11;23;121;579;0;21;0
2018-02-10;15;122;583;0;13;0
2018-02-09;19;142;580;0;18;0
2018-02-08;17;145;586;0;14;0
2018-02-07;16;147;590;0;14;0
2018-02-06;21;148;594;0;20;0
2018-02-05;17;145;597;0;16;0
2018-02-04;24;150;599;0;21;0
2018-02-03;36;150;591;0;33;0
2018-02-02;24;146;587;0;20;0
2018-02-01;21;145;595;0;18;0
2018-01-31;18;146;604;0;15;0
2018-01-30;19;149;615;0;16;0
2018-01-29;23;146;642;0;21;0
2018-01-28;24;139;653;0;22;0
2018-01-27;29;137;661;0;25;0
2018-01-26;22;133;667;0;18;0
2018-01-25;22;138;677;0;20;0
2018-01-24;20;126;657;0;19;0
2018-01-23;15;133;666;0;13;0
2018-01-22;16;140;679;0;16;0
2018-01-21;22;143;695;0;20;0
2018-01-20;23;141;710;0;22;0
2018-01-19;26;140;718;0;24;0
2018-01-18;9;140;724;0;8;0
2018-01-17;27;142;744;0;24;0
2018-01-16;22;140;747;0;20;0
2018-01-15;20;138;773;0;18;1
2018-01-14;19;138;812;0;17;0
2018-01-13;24;144;832;0;23;0
2018-01-12;27;139;835;0;23;0
2018-01-11;12;129;840;0;9;0
2018-01-10;27;148;856;0;27;0
2018-01-09;19;150;864;0;17;0
2018-01-08;20;161;894;0;17;1
2018-01-07;24;169;921;0;21;1
2018-01-06;19;189;949;0;16;1
2018-01-05;15;205;949;0;13;0
2018-01-04;29;222;967;0;28;1
2018-01-03;29;227;956;0;26;1
2018-01-02;30;230;956;0;28;1
2018-01-01;29;201;958;0;27;1
2017-12-31;43;201;963;0;41;1
2017-12-30;37;186;955;0;35;1
2017-12-29;33;185;945;0;29;0
2017-12-28;37;192;942;0;33;1
2017-12-27;31;188;932;0;30;1
2017-12-26;0;189;920;0;0;1
2017-12-25;30;217;959;0;28;1
2017-12-24;29;215;979;0;25;1
2017-12-23;37;237;997;0;32;1
2017-12-22;37;260;967;0;37;0
2017-12-21;32;261;939;0;31;1
2017-12-20;31;257;926;0;27;1
2017-12-19;30;257;907;0;25;0
2017-12-18;30;257;898;0;29;1
2017-12-17;48;262;876;0;42;1
2017-12-16;60;265;849;0;56;1
2017-12-15;40;254;824;0;37;0
2017-12-14;30;267;804;0;27;0
2017-12-13;31;256;783;0;28;0
2017-12-12;27;259;759;0;27;0
2017-12-11;36;249;740;0;35;0
2017-12-10;51;243;715;0;48;0
2017-12-09;48;225;684;0;44;0
2017-12-08;53;214;649;0;52;0
2017-12-07;17;196;602;0;16;0
2017-12-06;33;205;596;0;29;0
2017-12-05;18;200;572;0;18;0
2017-12-04;29;207;563;0;26;0
2017-12-03;33;199;544;0;29;0
2017-12-02;37;206;525;0;36;0
2017-12-01;36;218;495;0;31;0
2017-11-30;29;231;473;0;26;0
2017-11-29;29;207;457;0;27;0
2017-11-28;26;188;447;0;24;0
2017-11-27;21;183;435;0;16;0
2017-11-26;42;175;428;0;39;0
2017-11-25;51;151;405;0;49;0
2017-11-24;47;111;364;0;45;0
2017-11-23;4;81;326;0;2;0
2017-11-22;11;110;339;0;10;0
2017-11-21;21;117;350;0;21;0
2017-11-20;8;103;345;0;7;0
2017-11-19;16;100;354;0;16;0
2017-11-18;9;92;362;0;7;0
2017-11-17;18;95;377;0;18;0
2017-11-16;31;94;375;0;30;0
2017-11-15;18;73;355;0;17;0
2017-11-14;8;61;351;0;8;0
2017-11-13;4;64;371;0;4;0
2017-11-12;8;65;390;0;8;0
2017-11-11;10;66;400;0;10;0
2017-11-10;17;63;412;0;14;0
2017-11-09;10;59;419;0;10;0
2017-11-08;6;55;429;0;6;0
2017-11-07;11;58;436;0;11;0
2017-11-06;5;58;451;0;5;0
2017-11-05;10;70;483;0;10;0
2017-11-04;7;72;504;0;7;0
2017-11-03;10;74;516;0;10;0
2017-11-02;6;80;534;0;6;1
2017-11-01;9;82;537;0;7;0
2017-10-31;11;80;549;0;9;0
2017-10-30;18;86;556;0;16;0
2017-10-29;14;91;561;0;12;0
2017-10-28;11;95;564;0;10;0
2017-10-27;16;100;558;0;14;0
2017-10-26;10;111;565;0;8;0
2017-10-25;9;125;575;0;7;0
2017-10-24;15;133;591;0;15;1
2017-10-23;21;129;599;0;19;0
2017-10-22;17;122;619;0;17;0
2017-10-21;17;133;630;0;16;0
2017-10-20;25;139;632;0;24;0
2017-10-19;23;134;622;0;21;0
2017-10-18;19;135;611;0;15;1
2017-10-17;13;141;612;0;11;0
2017-10-16;14;150;619;0;12;0
2017-10-15;30;151;637;0;28;1
2017-10-14;24;149;632;0;21;0
2017-10-13;21;165;625;0;19;0
2017-10-12;25;176;618;0;25;0
2017-10-11;22;170;605;0;20;0
2017-10-10;21;178;605;0;19;0
2017-10-09;13;166;599;0;9;0
2017-10-08;30;177;620;0;27;1
2017-10-07;39;166;615;0;35;0
2017-10-06;34;150;595;0;31;0
2017-10-05;22;134;579;0;18;0
2017-10-04;29;119;574;0;28;0
2017-10-03;10;113;560;0;9;0
2017-10-02;21;123;566;0;20;0
2017-10-01;21;128;568;0;17;0
2017-09-30;23;132;573;0;20;0
2017-09-29;16;152;579;0;14;0
2017-09-28;6;168;589;0;4;0
2017-09-27;23;182;600;0;22;0
2017-09-26;19;174;606;0;18;0
2017-09-25;29;167;612;1;26;0
2017-09-24;25;158;606;1;24;0
2017-09-23;42;152;603;1;41;0
2017-09-22;31;141;589;1;27;0
2017-09-21;21;137;589;0;20;0
2017-09-20;18;131;589;0;16;0
2017-09-19;12;127;589;0;11;0
2017-09-18;18;128;594;0;16;0
2017-09-17;19;132;595;0;17;0
2017-09-16;32;127;600;0;29;0
2017-09-15;24;129;593;0;21;1
2017-09-14;17;129;586;0;17;1
2017-09-13;13;127;585;0;12;0
2017-09-12;13;130;585;0;13;1
2017-09-11;20;130;582;0;20;1
2017-09-10;13;125;578;0;12;1
2017-09-09;32;127;590;0;31;1
2017-09-08;23;118;576;0;20;1
2017-09-07;18;120;580;0;17;1
2017-09-06;16;130;583;0;15;0
2017-09-05;14;139;588;0;13;1
2017-09-04;15;141;600;0;14;1
2017-09-03;16;156;608;0;14;1
2017-09-02;23;166;618;0;20;1
2017-09-01;25;166;616;0;23;1
2017-08-31;29;164;618;0;26;1
2017-08-30;26;164;611;0;23;0
2017-08-29;17;168;608;0;15;1
2017-08-28;31;171;608;0;28;1
2017-08-27;26;159;604;0;24;1
2017-08-26;22;151;600;0;20;1
2017-08-25;23;148;599;0;20;1
2017-08-24;30;150;604;0;27;1
2017-08-23;30;144;603;0;29;0
2017-08-22;21;130;596;0;20;1
2017-08-21;17;127;609;0;17;1
2017-08-20;17;122;614;0;15;0
2017-08-19;18;117;622;0;14;0
2017-08-18;25;120;629;0;22;0
2017-08-17;25;122;625;0;24;0
2017-08-16;17;115;622;0;16;1
2017-08-15;17;123;629;0;16;0
2017-08-14;14;127;642;0;13;0
2017-08-13;11;134;649;0;9;0
2017-08-12;19;149;661;0;18;0
2017-08-11;25;153;661;0;24;0
2017-08-10;17;153;656;0;13;0
2017-08-09;26;157;660;0;23;0
2017-08-08;23;158;660;0;21;0
2017-08-07;22;156;655;0;20;0
2017-08-06;26;156;656;0;23;0
2017-08-05;24;149;645;0;22;0
2017-08-04;25;151;646;0;22;0
2017-08-03;22;150;638;0;21;0
2017-08-02;26;148;633;0;24;0
2017-08-01;22;149;624;0;19;0
2017-07-31;23;156;626;0;22;0
2017-07-30;16;155;615;0;14;0
2017-07-29;26;174;617;0;25;0
2017-07-28;21;171;605;0;19;0
2017-07-27;21;176;600;0;20;0
2017-07-26;26;177;599;0;26;0
2017-07-25;26;169;593;0;25;0
2017-07-24;23;165;594;0;21;0
2017-07-23;36;167;594;0;34;0
2017-07-22;24;163;585;0;24;1
2017-07-21;26;159;577;0;24;1
2017-07-20;22;156;565;0;21;1
2017-07-19;19;153;556;0;18;1
2017-07-18;22;154;568;0;22;1
2017-07-17;23;149;561;0;23;1
2017-07-16;30;149;558;0;28;1
2017-07-15;21;137;555;0;18;1
2017-07-14;24;140;566;0;22;1
2017-07-13;19;130;571;0;18;1
2017-07-12;22;135;575;0;19;1
2017-07-11;19;130;569;0;16;1
2017-07-10;24;131;578;0;23;1
2017-07-09;19;123;577;0;18;1
2017-07-08;23;126;581;0;21;0
2017-07-07;15;116;583;0;13;0
2017-07-06;24;119;589;0;20;0
2017-07-05;17;112;595;0;14;0
2017-07-04;20;112;606;0;18;1
2017-07-03;16;113;613;0;15;1
2017-07-02;21;117;620;0;21;1
2017-07-01;12;122;618;0;11;0
2017-06-30;17;131;638;0;16;0
2017-06-29;14;141;644;0;12;0
2017-06-28;15;145;661;0;15;0
2017-06-27;20;142;671;0;19;0
2017-06-26;20;135;672;0;19;0
2017-06-25;27;145;685;0;26;1
2017-06-24;22;134;681;0;22;0
2017-06-23;27;132;674;0;25;0
2017-06-22;17;132;677;0;16;1
2017-06-21;14;145;684;0;11;1
2017-06-20;15;162;701;0;11;2
2017-06-19;33;173;724;0;29;1
2017-06-18;18;156;732;0;16;2
2017-06-17;20;163;761;0;18;1
2017-06-16;25;166;771;0;23;1
2017-06-15;30;165;784;0;24;1
2017-06-14;30;162;795;0;25;0
2017-06-13;29;156;791;0;25;0
2017-06-12;16;158;809;0;14;0
2017-06-11;26;168;846;0;25;1
2017-06-10;23;171;866;0;21;1
2017-06-09;24;171;880;0;21;1
2017-06-08;27;169;884;0;23;1
2017-06-07;21;176;897;0;20;1
2017-06-06;30;177;912;0;26;0
2017-06-05;26;178;928;0;24;0
2017-06-04;28;180;959;0;26;1
2017-06-03;25;175;980;0;23;1
2017-06-02;22;185;997;0;20;1
2017-06-01;34;190;1020;0;31;1
2017-05-31;23;174;1029;0;21;1
2017-05-30;31;182;1043;0;28;1
2017-05-29;27;175;1080;0;24;1
2017-05-28;22;177;1114;0;20;1
2017-05-27;33;192;1134;0;28;1
2017-05-26;28;199;1152;0;26;1
2017-05-25;17;218;1161;0;14;1
2017-05-24;31;230;1206;0;29;1
2017-05-23;24;238;1234;0;23;1
2017-05-22;29;249;1285;0;25;1
2017-05-21;38;244;1339;0;35;1
2017-05-20;40;254;1356;0;38;1
2017-05-19;49;266;1358;1;44;2
2017-05-18;32;267;1350;1;28;1
2017-05-17;40;274;1351;1;36;1
2017-05-16;36;263;1342;1;34;1
2017-05-15;22;265;1334;0;20;1
2017-05-14;48;281;1345;0;44;1
2017-05-13;54;280;1337;0;52;0
2017-05-12;47;283;1311;0;45;1
2017-05-11;38;285;1298;0;37;0
2017-05-10;27;289;1287;0;24;0
2017-05-09;37;309;1279;0;36;0
2017-05-08;39;315;1277;0;35;0
2017-05-07;48;316;1275;0;42;0
2017-05-06;59;339;1260;0;54;0
2017-05-05;49;341;1228;0;43;0
2017-05-04;48;337;1202;0;39;0
2017-05-03;48;344;1181;0;48;0
2017-05-02;46;331;1152;0;43;0
2017-05-01;38;346;1127;0;36;0
2017-04-30;68;366;1113;0;62;0
2017-04-29;59;377;1067;0;56;0
2017-04-28;44;404;1032;0;40;0
2017-04-27;52;416;1003;0;48;0
2017-04-26;37;407;966;0;34;0
2017-04-25;63;409;946;0;60;0
2017-04-24;58;380;906;0;54;0
2017-04-23;79;352;877;0;76;0
2017-04-22;85;301;808;0;81;0
2017-04-21;54;251;741;0;53;0
2017-04-20;42;234;700;0;42;0
2017-04-19;37;219;672;0;35;0
2017-04-18;33;218;644;0;30;0
2017-04-17;31;214;623;0;28;0
2017-04-16;27;201;603;0;24;0
2017-04-15;35;211;591;0;33;0
2017-04-14;38;211;568;0;38;0
2017-04-13;28;201;538;0;26;0
2017-04-12;35;197;517;0;35;0
2017-04-11;27;179;491;0;26;0
2017-04-10;18;171;481;0;18;0
2017-04-09;34;172;480;0;33;0
2017-04-08;34;157;466;0;34;0
2017-04-07;29;145;436;0;29;0
2017-04-06;22;132;416;0;21;0
2017-04-05;18;132;405;0;17;0
2017-04-04;18;126;398;0;18;0
2017-04-03;20;120;390;0;20;0
2017-04-02;18;115;388;0;18;0
2017-04-01;22;117;385;0;20;0
2017-03-31;17;122;381;0;17;0
2017-03-30;22;112;375;0;21;0
2017-03-29;12;105;362;0;12;0
2017-03-28;12;105;358;0;11;0
2017-03-27;16;108;361;0;15;0
2017-03-26;20;100;352;0;19;0
2017-03-25;26;90;335;0;26;0
2017-03-24;7;72;321;0;6;0
2017-03-23;14;78;318;0;14;0
2017-03-22;12;74;304;0;12;0
2017-03-21;16;70;294;0;16;0
2017-03-20;7;59;281;0;7;0
2017-03-19;9;61;277;0;7;0
2017-03-18;9;70;272;0;6;0
2017-03-17;15;81;267;0;15;0
2017-03-16;10;85;258;0;9;0
2017-03-15;9;80;250;0;8;0
2017-03-14;6;81;247;0;6;0
2017-03-13;9;85;247;0;9;0
2017-03-12;16;86;243;0;16;0
2017-03-11;17;80;229;0;16;0
2017-03-10;19;82;219;0;18;0
2017-03-09;6;79;203;0;5;0
2017-03-08;9;90;200;0;9;0
2017-03-07;12;92;192;0;10;0
2017-03-06;10;90;183;0;10;0
2017-03-05;12;88;175;0;10;0
2017-03-04;20;92;167;0;19;0
2017-03-03;16;79;149;0;15;0
2017-03-02;16;66;135;0;15;0
2017-03-01;13;63;121;0;12;0
2017-02-28;9;54;111;0;6;0
2017-02-27;10;48;108;0;7;0
2017-02-26;17;43;104;0;16;0
2017-02-25;8;30;89;0;7;0
2017-02-24;2;26;87;0;2;0
2017-02-23;13;26;86;0;13;0
2017-02-22;3;14;76;0;3;0
2017-02-21;0;17;73;0;0;0
2017-02-20;2;18;75;0;2;0
2017-02-19;3;21;74;0;3;0
2017-02-18;3;24;75;0;3;0
2017-02-17;2;26;73;0;2;0
2017-02-16;1;26;72;0;1;0
2017-02-15;6;31;73;0;6;0
2017-02-14;1;27;70;0;1;0
2017-02-13;5;28;70;0;5;0
2017-02-12;6;24;66;0;5;0
2017-02-11;6;20;62;0;5;0
2017-02-10;2;17;58;0;2;0
2017-02-09;7;17;56;0;7;0
2017-02-08;2;11;51;0;1;0
2017-02-07;2;11;50;0;2;0
2017-02-06;1;10;50;0;1;0
2017-02-05;2;11;51;0;1;0
2017-02-04;2;13;50;0;2;0
2017-02-03;2;14;49;0;2;0
2017-02-02;1;13;51;0;1;0
2017-02-01;1;17;53;0;1;0
2017-01-31;1;17;53;0;0;0
2017-01-30;4;20;53;0;4;0
2017-01-29;3;16;49;0;3;0
2017-01-28;3;15;48;0;3;0
2017-01-27;1;13;45;0;1;0
2017-01-26;5;16;44;0;5;0
2017-01-25;1;12;39;0;1;0
2017-01-24;3;12;38;0;3;0
2017-01-23;0;11;35;0;0;1
2017-01-22;2;14;35;0;1;1
2017-01-21;1;13;34;0;1;1
2017-01-20;4;13;33;0;4;1
2017-01-19;1;10;29;0;1;0
2017-01-18;1;10;28;0;0;0
2017-01-17;2;10;28;0;2;0
2017-01-16;3;10;26;0;3;0
2017-01-15;1;7;23;0;1;0
2017-01-14;1;8;22;0;1;0
2017-01-13;2;9;21;0;1;0
2017-01-12;1;7;20;0;0;0
2017-01-11;1;8;20;0;1;0
2017-01-10;2;11;19;0;2;0
2017-01-09;0;14;17;0;0;0
2017-01-08;2;15;17;0;2;0
2017-01-07;2;13;15;0;2;0
2017-01-06;0;11;13;0;0;0
2017-01-05;1;13;13;0;1;0
2017-01-04;4;12;12;0;4;0
2017-01-03;5;8;8;0;4;0
2017-01-02;2;4;4;0;1;0
2017-01-01;0;3;3;0;0;0
2016-12-31;0;3;3;0;0;0
2016-12-30;3;3;3;0;3;0
