﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;7;38;139;0;5;2
2022-06-10;4;35;139;1;3;1
2022-06-09;9;35;138;1;7;1
2022-06-08;7;31;138;1;6;1
2022-06-07;4;27;133;1;3;1
2022-06-06;9;28;135;1;7;1
2022-06-05;4;25;133;1;3;1
2022-06-04;4;26;135;0;3;1
2022-06-03;4;27;135;0;3;1
2022-06-02;5;27;137;0;4;1
2022-06-01;3;28;135;0;2;1
2022-05-31;5;28;141;0;4;2
2022-05-30;6;27;144;0;4;2
2022-05-29;4;28;144;0;4;0
2022-05-28;5;26;144;0;3;0
2022-05-27;5;30;142;0;3;0
2022-05-26;6;36;144;0;5;0
2022-05-25;3;34;140;0;2;0
2022-05-24;4;40;144;0;3;0
2022-05-23;5;46;147;0;4;0
2022-05-22;3;47;146;0;2;0
2022-05-21;9;49;145;0;8;0
2022-05-20;11;43;143;0;9;1
2022-05-19;4;40;139;0;3;1
2022-05-18;10;43;145;0;7;1
2022-05-17;9;37;141;0;9;0
2022-05-16;7;36;135;0;5;0
2022-05-15;5;31;133;0;5;0
2022-05-14;2;31;134;0;2;0
2022-05-13;7;35;139;0;6;1
2022-05-12;6;34;138;0;5;1
2022-05-11;3;32;135;0;2;1
2022-05-10;9;36;137;0;7;0
2022-05-09;3;30;134;0;3;0
2022-05-08;5;36;136;0;5;1
2022-05-07;6;38;134;0;3;1
2022-05-06;6;38;132;0;5;0
2022-05-05;3;37;131;0;2;0
2022-05-04;8;36;137;0;5;0
2022-05-03;2;35;134;0;1;0
2022-05-02;11;35;140;0;8;0
2022-05-01;8;32;136;0;8;1
2022-04-30;4;30;131;0;4;0
2022-04-29;5;30;134;0;4;0
2022-04-28;2;27;136;0;1;0
2022-04-27;6;33;146;0;5;0
2022-04-26;3;33;152;0;1;1
2022-04-25;8;41;157;0;7;1
2022-04-24;7;37;156;0;5;1
2022-04-23;6;34;158;0;3;0
2022-04-22;1;33;160;0;1;0
2022-04-21;9;39;162;0;7;1
2022-04-20;6;39;157;0;6;1
2022-04-19;9;39;158;0;8;2
2022-04-18;4;33;155;0;4;0
2022-04-17;3;33;159;0;2;1
2022-04-16;4;35;163;0;3;2
2022-04-15;7;37;163;0;5;2
2022-04-14;9;35;166;0;9;1
2022-04-13;7;28;161;0;5;2
2022-04-12;4;27;164;0;3;2
2022-04-11;4;31;166;0;3;0
2022-04-10;5;30;169;0;3;1
2022-04-09;5;33;169;0;5;0
2022-04-08;4;32;172;0;3;0
2022-04-07;3;32;182;0;1;0
2022-04-06;5;39;187;0;4;0
2022-04-05;9;41;190;0;7;0
2022-04-04;5;45;192;0;2;0
2022-04-03;8;53;198;0;7;0
2022-04-02;5;52;197;0;4;0
2022-04-01;4;54;198;0;3;1
2022-03-31;9;59;203;0;6;1
2022-03-30;8;58;204;0;6;0
2022-03-29;13;55;204;0;11;0
2022-03-28;14;45;199;0;12;0
2022-03-27;8;40;190;0;6;0
2022-03-26;7;39;192;0;6;0
2022-03-25;9;42;192;0;8;1
2022-03-24;6;39;189;0;6;1
2022-03-23;3;37;190;0;2;0
2022-03-22;2;43;193;0;1;0
2022-03-21;8;46;197;0;6;1
2022-03-20;7;47;194;0;5;1
2022-03-19;11;46;195;0;9;1
2022-03-18;6;43;190;0;6;2
2022-03-17;6;41;194;0;3;1
2022-03-16;8;45;198;0;8;0
2022-03-15;5;50;195;0;4;0
2022-03-14;8;52;197;0;8;1
2022-03-13;5;51;196;0;5;1
2022-03-12;6;55;198;0;5;1
2022-03-11;5;59;201;0;4;2
2022-03-10;9;61;204;0;8;2
2022-03-09;13;57;202;0;12;2
2022-03-08;8;53;198;0;6;2
2022-03-07;8;54;201;0;7;2
2022-03-06;10;53;200;0;9;1
2022-03-05;9;50;197;0;8;1
2022-03-04;8;47;192;0;6;2
2022-03-03;6;49;196;0;6;3
2022-03-02;8;49;196;0;7;2
2022-03-01;9;47;194;1;7;2
2022-02-28;9;46;197;0;6;2
2022-02-27;8;45;198;0;6;1
2022-02-26;6;44;198;0;4;1
2022-02-25;9;43;199;0;8;2
2022-02-24;8;42;198;0;6;3
2022-02-23;6;39;196;0;5;2
2022-02-22;7;44;197;0;7;3
2022-02-21;7;44;196;0;5;3
2022-02-20;7;45;196;0;6;3
2022-02-19;4;46;196;0;3;2
2022-02-18;8;50;201;0;6;2
2022-02-17;6;51;200;0;5;3
2022-02-16;10;54;199;0;9;5
2022-02-15;8;52;195;0;7;5
2022-02-14;8;51;191;0;3;5
2022-02-13;10;56;191;0;8;6
2022-02-12;7;57;188;0;7;5
2022-02-11;7;56;184;0;5;5
2022-02-10;12;56;186;0;8;4
2022-02-09;8;50;180;0;6;4
2022-02-08;9;54;177;0;7;4
2022-02-07;11;54;177;0;7;5
2022-02-06;12;52;175;0;9;5
2022-02-05;8;52;168;0;6;4
2022-02-04;8;54;167;0;6;5
2022-02-03;4;54;164;0;3;4
2022-02-02;11;56;165;0;10;4
2022-02-01;8;53;160;0;6;4
2022-01-31;7;52;160;0;5;5
2022-01-30;12;53;157;0;10;5
2022-01-29;9;49;159;0;7;5
2022-01-28;9;46;154;0;6;4
2022-01-27;6;44;153;0;5;5
2022-01-26;9;48;153;0;7;5
2022-01-25;6;46;148;0;3;5
2022-01-24;8;46;151;0;6;4
2022-01-23;8;45;151;0;6;4
2022-01-22;6;43;147;0;5;3
2022-01-21;8;41;146;0;6;4
2022-01-20;9;40;143;0;8;5
2022-01-19;6;34;136;0;5;5
2022-01-18;7;36;141;0;4;5
2022-01-17;7;34;144;0;5;5
2022-01-16;6;32;147;0;3;4
2022-01-15;5;35;150;0;3;3
2022-01-14;6;39;155;0;5;3
2022-01-13;3;36;154;0;3;3
2022-01-12;9;38;160;0;7;2
2022-01-11;4;34;159;0;2;2
2022-01-10;6;36;166;0;3;3
2022-01-09;8;38;169;0;7;2
2022-01-08;9;37;169;1;6;2
2022-01-07;3;33;169;1;2;3
2022-01-06;7;44;176;0;5;2
2022-01-05;4;41;177;0;3;2
2022-01-04;6;43;177;0;4;2
2022-01-03;8;43;177;0;5;3
2022-01-02;9;39;175;0;6;2
2022-01-01;4;40;173;0;2;2
2021-12-31;13;45;177;0;12;2
2021-12-30;3;35;180;0;2;2
2021-12-29;7;37;190;0;5;2
2021-12-28;7;35;191;0;5;2
2021-12-27;3;32;195;0;2;3
2021-12-26;8;40;202;0;6;3
2021-12-25;7;40;203;0;6;3
2021-12-24;4;41;206;0;3;2
2021-12-23;5;43;213;0;5;3
2021-12-22;4;46;212;0;3;3
2021-12-21;2;47;222;0;1;3
2021-12-20;11;57;233;1;9;3
2021-12-19;9;54;238;0;7;3
2021-12-18;11;56;242;0;8;4
2021-12-17;8;53;247;0;6;3
2021-12-16;9;55;254;0;6;3
2021-12-15;5;55;252;0;4;4
2021-12-14;12;60;258;0;11;4
2021-12-13;8;55;251;0;6;3
2021-12-12;9;52;255;0;8;3
2021-12-11;10;48;254;0;7;3
2021-12-10;8;43;248;0;6;3
2021-12-09;8;41;251;0;6;3
2021-12-08;10;41;251;0;9;4
2021-12-07;10;47;249;0;6;4
2021-12-06;5;53;250;0;3;2
2021-12-05;6;56;254;0;4;2
2021-12-04;4;61;258;0;3;2
2021-12-03;6;67;264;0;4;2
2021-12-02;7;70;267;0;6;3
2021-12-01;16;74;267;0;13;3
2021-11-30;17;71;260;0;14;3
2021-11-29;9;60;250;0;7;2
2021-11-28;11;66;249;0;8;2
2021-11-27;12;71;245;0;10;3
2021-11-26;9;75;246;0;7;3
2021-11-25;11;79;248;0;10;3
2021-11-24;11;82;244;0;8;3
2021-11-23;6;87;241;0;4;3
2021-11-22;15;87;240;0;11;2
2021-11-21;15;86;232;0;11;2
2021-11-20;19;77;225;0;13;3
2021-11-19;13;75;218;0;11;4
2021-11-18;15;71;215;0;14;4
2021-11-17;18;58;212;0;15;4
2021-11-16;6;52;201;0;4;3
2021-11-15;11;53;204;0;10;2
2021-11-14;6;50;201;0;4;3
2021-11-13;14;53;202;0;10;3
2021-11-12;9;51;198;0;7;3
2021-11-11;1;52;194;0;1;4
2021-11-10;9;60;196;0;8;4
2021-11-09;7;58;195;0;6;3
2021-11-08;11;58;194;0;5;3
2021-11-07;7;56;193;0;5;4
2021-11-06;11;56;193;0;7;5
2021-11-05;13;56;195;0;10;6
2021-11-04;10;50;192;0;10;6
2021-11-03;8;51;190;0;5;6
2021-11-02;8;52;186;0;3;6
2021-11-01;8;54;194;0;5;6
2021-10-31;9;57;200;0;4;5
2021-10-30;10;56;199;0;5;5
2021-10-29;7;54;198;0;4;4
2021-10-28;13;51;201;0;11;4
2021-10-27;10;48;198;0;6;4
2021-10-26;10;51;200;0;7;5
2021-10-25;11;55;200;0;6;4
2021-10-24;6;51;199;0;3;5
2021-10-23;9;55;208;0;3;5
2021-10-22;5;61;216;0;4;5
2021-10-21;13;62;218;1;9;4
2021-10-20;10;59;212;1;7;4
2021-10-19;15;55;214;1;11;5
2021-10-18;6;48;213;1;5;4
2021-10-17;10;50;212;1;6;3
2021-10-16;14;49;211;0;6;4
2021-10-15;9;44;212;0;3;4
2021-10-14;11;46;213;0;7;3
2021-10-13;5;49;216;0;3;3
2021-10-12;7;55;221;0;4;4
2021-10-11;9;58;224;0;7;3
2021-10-10;9;51;222;0;5;3
2021-10-09;7;57;224;0;5;4
2021-10-08;8;63;226;0;7;4
2021-10-07;13;59;229;0;8;4
2021-10-06;11;54;225;0;9;3
2021-10-05;8;54;221;0;8;4
2021-10-04;2;54;220;0;1;3
2021-10-03;13;63;227;0;9;3
2021-10-02;12;59;223;0;9;4
2021-10-01;7;55;219;0;5;4
2021-09-30;6;63;223;0;3;4
2021-09-29;12;71;225;0;7;3
2021-09-28;10;68;221;0;8;3
2021-09-27;12;64;218;0;7;2
2021-09-26;8;64;218;0;7;2
2021-09-25;6;69;215;0;5;4
2021-09-24;18;68;214;0;15;4
2021-09-23;12;58;203;0;10;5
2021-09-22;8;54;198;0;5;4
2021-09-21;7;54;196;0;6;3
2021-09-20;11;58;191;0;8;1
2021-09-19;14;57;189;0;7;1
2021-09-18;10;56;188;0;7;1
2021-09-17;7;54;194;0;5;2
2021-09-16;8;57;192;0;8;3
2021-09-15;6;56;190;0;4;2
2021-09-14;13;61;192;0;9;2
2021-09-13;12;56;193;0;9;1
2021-09-12;8;57;193;0;8;1
2021-09-11;7;56;191;0;5;2
2021-09-10;11;59;193;0;6;3
2021-09-09;9;59;200;0;7;2
2021-09-08;12;57;198;0;9;2
2021-09-07;11;57;195;0;5;2
2021-09-06;13;56;196;0;8;1
2021-09-05;10;48;196;0;8;1
2021-09-04;9;48;195;0;5;1
2021-09-03;8;51;197;0;7;2
2021-09-02;7;48;195;0;4;2
2021-09-01;11;47;200;0;8;2
2021-08-31;9;43;194;0;6;1
2021-08-30;4;41;201;0;2;2
2021-08-29;10;42;206;0;5;2
2021-08-28;10;36;205;0;7;1
2021-08-27;7;36;202;0;5;2
2021-08-26;6;36;199;0;4;2
2021-08-25;6;46;203;0;3;2
2021-08-24;8;45;207;0;6;1
2021-08-23;5;47;210;0;4;1
2021-08-22;2;49;208;0;1;2
2021-08-21;9;58;214;0;5;2
2021-08-20;8;62;212;0;6;2
2021-08-19;16;63;210;0;13;2
2021-08-18;6;57;201;0;4;2
2021-08-17;11;65;203;0;8;1
2021-08-16;7;62;198;0;6;2
2021-08-15;12;62;199;0;9;2
2021-08-14;9;59;196;0;8;2
2021-08-13;8;59;189;0;7;2
2021-08-12;10;59;186;0;7;2
2021-08-11;14;60;182;0;12;1
2021-08-10;6;51;176;0;3;1
2021-08-09;8;56;181;0;6;1
2021-08-08;11;53;176;0;6;2
2021-08-07;9;59;175;0;9;3
2021-08-06;7;58;170;0;7;4
2021-08-05;10;56;168;0;6;2
2021-08-04;7;52;170;0;4;1
2021-08-03;10;49;172;0;8;1
2021-08-02;5;52;170;0;3;1
2021-08-01;14;57;173;0;11;2
2021-07-31;12;56;174;0;8;2
2021-07-30;8;49;169;0;7;2
2021-07-29;8;48;168;0;5;2
2021-07-28;2;44;168;0;2;2
2021-07-27;11;46;178;0;6;1
2021-07-26;8;42;181;0;7;2
2021-07-25;12;42;182;0;9;2
2021-07-24;3;36;176;0;2;1
2021-07-23;9;41;180;0;7;1
2021-07-22;7;39;181;0;4;1
2021-07-21;5;37;186;0;4;2
2021-07-20;5;36;189;0;4;1
2021-07-19;8;37;192;0;6;1
2021-07-18;6;37;195;0;4;1
2021-07-17;8;41;197;0;5;1
2021-07-16;9;37;195;0;8;1
2021-07-15;4;36;196;0;1;1
2021-07-14;7;39;195;0;5;1
2021-07-13;5;38;190;0;3;1
2021-07-12;6;42;187;0;6;1
2021-07-11;11;42;181;0;8;1
2021-07-10;1;42;173;0;1;1
2021-07-09;7;47;172;0;6;1
2021-07-08;7;54;166;0;5;0
2021-07-07;5;52;161;0;5;0
2021-07-06;8;54;156;0;7;0
2021-07-05;7;52;149;0;6;0
2021-07-04;9;58;144;0;8;0
2021-07-03;6;59;136;0;5;0
2021-07-02;14;62;131;0;13;0
2021-07-01;7;51;119;0;3;0
2021-06-30;8;54;116;0;7;0
2021-06-29;6;54;109;0;6;0
2021-06-28;14;57;103;0;12;0
2021-06-27;9;53;91;0;8;0
2021-06-26;9;53;83;0;7;0
2021-06-25;4;56;76;0;3;0
2021-06-24;7;59;73;0;7;0
2021-06-23;10;55;66;0;9;0
2021-06-22;11;55;57;0;9;0
2021-06-21;9;46;49;0;7;0
2021-06-20;8;39;42;0;7;0
2021-06-19;10;32;35;0;9;0
2021-06-18;11;23;26;0;10;0
2021-06-17;4;13;16;0;3;0
2021-06-16;10;10;13;0;10;0
2021-06-15;0;0;3;0;0;0
2021-06-14;0;0;3;0;0;0
2021-06-13;0;0;3;0;0;0
2021-06-12;0;0;3;0;0;0
2021-06-11;0;1;3;0;0;0
2021-06-10;0;1;7;0;0;0
2021-06-09;0;1;12;0;0;0
2021-06-08;0;2;17;0;0;0
2021-06-07;0;2;23;0;0;0
2021-06-06;0;2;29;0;0;0
2021-06-05;1;2;35;0;1;0
2021-06-04;0;1;44;0;0;0
2021-06-03;0;1;54;0;0;0
2021-06-02;1;1;64;0;0;0
2021-06-01;0;1;67;0;0;0
2021-05-31;1;1;75;0;1;0
2021-05-30;0;0;82;0;0;0
2021-05-29;0;1;87;0;0;0
2021-05-28;0;1;94;0;0;0
2021-05-27;0;1;99;0;0;0
2021-05-26;0;1;113;0;0;0
2021-05-25;0;1;122;0;0;0
2021-05-24;0;1;129;0;0;0
2021-05-23;1;1;136;0;0;0
2021-05-22;1;1;143;0;0;0
2021-05-21;0;1;149;0;0;0
2021-05-20;0;1;157;0;0;0
2021-05-19;0;1;165;0;0;0
2021-05-18;0;5;169;0;0;0
2021-05-17;1;10;182;0;0;0
2021-05-16;1;15;189;0;1;0
2021-05-15;0;20;199;0;0;0
2021-05-14;0;26;205;0;0;0
2021-05-13;0;32;212;0;0;0
2021-05-12;4;42;219;0;4;2
2021-05-11;5;48;221;0;5;3
2021-05-10;5;53;221;0;3;2
2021-05-09;6;52;223;0;5;2
2021-05-08;6;55;221;0;5;4
2021-05-07;6;57;226;0;5;1
2021-05-06;10;57;228;0;8;2
2021-05-05;11;56;228;0;10;1
2021-05-04;12;52;228;0;7;2
2021-05-03;6;57;230;0;5;1
2021-05-02;10;61;237;0;7;1
2021-05-01;11;61;235;0;9;3
2021-04-30;5;57;234;0;5;1
2021-04-29;8;60;242;0;7;2
2021-04-28;6;59;244;0;4;1
2021-04-27;14;64;249;0;12;2
2021-04-26;9;60;250;0;9;1
2021-04-25;9;55;245;0;6;2
2021-04-24;11;63;247;0;8;3
2021-04-23;9;60;244;0;8;2
2021-04-22;8;65;244;0;5;3
2021-04-21;9;66;246;0;8;2
2021-04-20;9;65;241;0;5;2
2021-04-19;6;65;241;0;5;2
2021-04-18;17;65;238;0;13;2
2021-04-17;10;58;234;0;9;1
2021-04-16;13;55;233;0;11;3
2021-04-15;9;47;229;0;6;4
2021-04-14;9;49;230;0;8;3
2021-04-13;7;49;230;0;7;3
2021-04-12;7;50;231;0;5;3
2021-04-11;8;54;231;0;4;2
2021-04-10;7;58;233;0;5;1
2021-04-09;3;66;238;0;3;3
2021-04-08;14;68;245;0;10;1
2021-04-07;8;66;244;0;6;2
2021-04-06;9;72;245;0;8;1
2021-04-05;12;72;245;0;10;2
2021-04-04;9;73;246;0;8;2
2021-04-03;15;79;252;0;13;1
2021-04-02;7;70;246;0;6;2
2021-04-01;10;74;247;0;8;0
2021-03-31;14;71;247;0;13;1
2021-03-30;9;65;241;0;9;0
2021-03-29;14;64;235;0;10;2
2021-03-28;15;56;230;0;14;2
2021-03-27;5;46;229;0;5;0
2021-03-26;11;44;235;0;9;1
2021-03-25;5;44;235;0;5;0
2021-03-24;8;48;236;0;8;1
2021-03-23;9;47;243;0;7;0
2021-03-22;4;48;245;0;3;1
2021-03-21;5;53;250;0;5;1
2021-03-20;3;56;254;0;2;1
2021-03-19;14;59;259;0;10;1
2021-03-18;9;52;250;0;8;0
2021-03-17;7;54;249;0;7;1
2021-03-16;8;57;249;0;7;0
2021-03-15;9;59;250;0;8;1
2021-03-14;8;59;244;0;7;0
2021-03-13;5;60;242;0;5;0
2021-03-12;8;66;248;0;6;0
2021-03-11;11;73;252;0;10;2
2021-03-10;11;71;248;0;10;3
2021-03-09;9;67;244;0;8;2
2021-03-08;10;68;244;0;8;1
2021-03-07;9;66;241;0;8;0
2021-03-06;11;60;240;0;11;1
2021-03-05;14;54;240;0;14;1
2021-03-04;8;54;228;0;7;3
2021-03-03;7;59;225;0;7;4
2021-03-02;10;62;219;0;8;4
2021-03-01;9;60;216;0;7;3
2021-02-28;3;67;212;0;3;1
2021-02-27;6;73;210;0;5;1
2021-02-26;14;76;210;0;12;1
2021-02-25;13;74;201;0;11;3
2021-02-24;11;72;200;0;9;4
2021-02-23;8;64;200;0;7;3
2021-02-22;17;63;198;0;12;3
2021-02-21;9;54;187;0;9;1
2021-02-20;8;53;184;0;8;3
2021-02-19;12;47;184;0;9;2
2021-02-18;9;46;177;0;7;3
2021-02-17;2;49;177;0;1;3
2021-02-16;8;58;180;0;7;2
2021-02-15;8;58;176;0;7;3
2021-02-14;8;57;169;0;8;3
2021-02-13;3;59;166;0;2;4
2021-02-12;9;62;167;0;7;3
2021-02-11;11;61;161;0;10;3
2021-02-10;12;63;158;0;10;2
2021-02-09;9;55;150;0;6;3
2021-02-08;8;53;148;0;7;3
2021-02-07;11;46;142;0;9;2
2021-02-06;6;42;137;0;6;3
2021-02-05;8;39;134;0;7;3
2021-02-04;13;32;137;0;10;3
2021-02-03;5;27;132;0;2;1
2021-02-02;5;27;135;0;4;2
2021-02-01;3;34;138;0;1;1
2021-01-31;6;42;143;0;5;2
2021-01-30;6;43;143;0;4;3
2021-01-29;1;39;144;0;1;2
2021-01-28;6;45;145;0;5;2
2021-01-27;3;47;144;0;3;5
2021-01-26;11;46;141;0;7;6
2021-01-25;11;43;138;0;9;1
2021-01-24;6;42;131;0;5;2
2021-01-23;2;39;129;0;1;2
2021-01-22;9;38;130;0;6;3
2021-01-21;9;37;129;0;7;2
2021-01-20;2;32;126;0;2;1
2021-01-19;8;32;128;0;7;2
2021-01-18;9;31;123;0;4;1
2021-01-17;3;25;123;0;2;2
2021-01-16;2;28;128;0;1;2
2021-01-15;8;32;129;0;5;3
2021-01-14;4;30;126;0;3;1
2021-01-13;2;29;124;0;1;2
2021-01-12;9;38;125;0;7;2
2021-01-11;2;35;122;0;2;1
2021-01-10;5;39;121;0;4;2
2021-01-09;6;42;122;0;1;4
2021-01-08;4;44;130;0;4;2
2021-01-07;3;45;131;0;3;2
2021-01-06;11;51;129;0;10;2
2021-01-05;5;44;127;0;5;1
2021-01-04;6;43;126;0;4;2
2021-01-03;9;38;129;0;7;2
2021-01-02;9;36;128;0;7;3
2021-01-01;6;32;127;0;5;4
2020-12-31;9;31;123;0;5;3
2020-12-30;4;24;120;0;1;2
2020-12-29;4;26;124;0;4;1
2020-12-28;0;26;124;0;0;2
2020-12-27;6;33;127;0;4;1
2020-12-26;3;29;125;0;2;2
2020-12-25;6;31;128;0;3;2
2020-12-24;2;33;127;0;1;1
2020-12-23;6;34;127;0;5;2
2020-12-22;4;31;128;0;4;3
2020-12-21;7;28;125;0;3;3
2020-12-20;3;24;123;0;2;2
2020-12-19;4;30;129;0;4;3
2020-12-18;8;28;126;0;7;2
2020-12-17;4;26;126;0;2;2
2020-12-16;3;35;126;0;2;2
2020-12-15;2;37;130;0;1;1
2020-12-14;2;37;134;0;2;2
2020-12-13;9;43;135;0;4;1
2020-12-12;2;42;131;0;2;2
2020-12-11;6;47;131;0;5;1
2020-12-10;15;47;133;0;6;1
2020-12-09;5;41;129;0;5;0
2020-12-08;2;39;127;0;1;2
2020-12-07;10;43;131;0;8;2
2020-12-06;4;39;127;0;4;1
2020-12-05;8;40;125;0;7;2
2020-12-04;6;35;122;0;6;1
2020-12-03;7;31;120;0;6;1
2020-12-02;3;29;123;0;1;0
2020-12-01;5;30;128;0;3;2
2020-11-30;8;28;129;0;4;1
2020-11-29;6;30;127;0;4;2
2020-11-28;4;26;124;0;3;2
2020-11-27;3;23;124;0;2;1
2020-11-26;5;36;124;0;4;1
2020-11-25;4;33;130;0;3;0
2020-11-24;3;36;130;0;1;2
2020-11-23;7;37;129;0;6;1
2020-11-22;1;36;126;0;1;2
2020-11-21;1;41;129;0;1;2
2020-11-20;16;43;130;0;6;3
2020-11-19;3;28;125;0;1;2
2020-11-18;7;27;125;0;7;1
2020-11-17;3;31;122;0;2;4
2020-11-16;6;32;122;0;6;3
2020-11-15;6;31;120;0;4;5
2020-11-14;4;31;123;0;3;4
2020-11-13;0;31;124;0;0;4
2020-11-12;2;33;130;0;2;3
2020-11-11;12;35;135;0;6;4
2020-11-10;4;31;132;0;2;5
2020-11-09;5;36;133;0;2;3
2020-11-08;6;44;135;0;5;5
2020-11-07;6;44;133;0;4;4
2020-11-06;2;41;136;0;1;4
2020-11-05;5;41;141;0;4;3
2020-11-04;6;42;140;0;4;4
2020-11-03;9;41;142;0;8;6
2020-11-02;13;46;139;0;6;3
2020-11-01;8;40;137;0;5;5
2020-10-31;3;34;133;0;2;4
2020-10-30;2;37;134;0;1;5
2020-10-29;9;41;137;0;3;4
2020-10-28;4;38;136;0;2;5
2020-10-27;16;41;135;0;8;5
2020-10-26;6;32;129;0;4;3
2020-10-25;0;32;128;0;0;5
2020-10-24;5;34;131;0;4;5
2020-10-23;7;35;133;0;4;4
2020-10-22;5;38;130;0;2;3
2020-10-21;10;44;132;0;5;4
2020-10-20;5;41;130;0;2;3
2020-10-19;6;45;133;0;4;3
2020-10-18;2;44;129;0;2;5
2020-10-17;5;46;127;0;4;5
2020-10-16;10;46;124;0;8;4
2020-10-15;8;40;116;0;4;5
2020-10-14;7;40;112;0;6;4
2020-10-13;10;43;106;0;7;2
2020-10-12;4;38;99;0;3;3
2020-10-11;4;42;96;0;4;5
2020-10-10;6;45;94;0;5;4
2020-10-09;4;44;89;0;3;3
2020-10-08;8;42;86;0;7;4
2020-10-07;11;38;81;0;5;4
2020-10-06;4;34;78;0;2;1
2020-10-05;8;40;76;0;7;1
2020-10-04;9;34;71;0;5;3
2020-10-03;6;30;72;0;4;3
2020-10-02;2;28;71;0;1;3
2020-10-01;5;30;72;0;3;4
2020-09-30;7;33;73;0;3;4
2020-09-29;8;30;72;0;5;1
2020-09-28;4;28;68;0;2;1
2020-09-27;4;29;68;0;2;3
2020-09-26;3;36;66;0;3;3
2020-09-25;8;33;64;0;4;3
2020-09-24;5;27;63;0;5;4
2020-09-23;3;23;59;0;1;2
2020-09-22;7;21;60;0;4;1
2020-09-21;3;16;58;0;2;1
2020-09-20;11;16;57;0;6;3
2020-09-19;0;7;53;0;0;3
2020-09-18;2;7;55;0;0;3
2020-09-17;1;9;56;0;0;4
2020-09-16;2;9;57;0;0;2
2020-09-15;2;7;59;0;1;1
2020-09-14;2;11;59;0;0;2
2020-09-13;2;13;61;0;0;3
2020-09-12;0;13;61;0;0;2
2020-09-11;3;15;61;0;2;3
2020-09-10;1;20;61;0;0;4
2020-09-09;0;22;61;0;0;2
2020-09-08;6;24;67;0;2;2
2020-09-07;3;25;65;0;2;3
2020-09-06;2;25;64;0;1;4
2020-09-05;2;25;66;0;2;4
2020-09-04;9;25;65;0;6;2
2020-09-03;5;19;63;0;3;3
2020-09-02;2;15;60;0;2;1
2020-09-01;7;21;59;0;4;1
2020-08-31;2;19;57;0;2;2
2020-08-30;1;19;56;0;1;3
2020-08-29;4;21;55;0;2;3
2020-08-28;1;19;53;0;0;2
2020-08-27;1;21;58;0;1;3
2020-08-26;10;22;58;0;7;3
2020-08-25;2;15;55;0;1;2
2020-08-24;2;15;54;0;1;3
2020-08-23;6;17;54;0;2;4
2020-08-22;2;15;53;0;1;3
2020-08-21;2;16;53;0;2;2
2020-08-20;4;14;54;0;2;3
2020-08-19;1;12;52;0;1;3
2020-08-18;1;15;53;0;1;4
2020-08-17;5;14;52;0;2;6
2020-08-16;2;18;52;0;1;6
2020-08-15;4;17;52;0;2;7
2020-08-14;2;14;50;0;0;5
2020-08-13;0;19;51;0;0;9
2020-08-12;4;20;52;0;0;10
2020-08-11;1;24;52;0;0;9
2020-08-10;10;24;55;0;3;13
2020-08-09;1;19;54;0;0;9
2020-08-08;2;22;54;0;1;11
2020-08-07;9;22;56;0;0;9
2020-08-06;1;23;57;0;1;10
2020-08-05;8;22;58;0;3;10
2020-08-04;0;24;56;0;0;9
2020-08-03;2;26;56;0;1;14
2020-08-02;11;29;57;0;1;13
2020-08-01;1;26;59;0;1;13
2020-07-31;5;27;60;0;0;8
2020-07-30;1;28;61;0;0;8
2020-07-29;15;29;62;0;2;6
2020-07-28;3;29;60;0;1;7
2020-07-27;13;30;64;0;3;9
2020-07-26;0;27;61;0;0;8
2020-07-25;12;28;63;0;2;13
2020-07-24;3;27;61;0;1;8
2020-07-23;9;26;60;0;2;8
2020-07-22;9;23;59;0;3;6
2020-07-21;5;19;59;0;0;6
2020-07-20;6;25;59;0;2;6
2020-07-19;2;24;58;0;0;6
2020-07-18;11;28;62;0;2;10
2020-07-17;1;27;61;0;1;7
2020-07-16;5;27;60;0;0;8
2020-07-15;1;29;61;0;1;7
2020-07-14;14;29;61;0;4;8
2020-07-13;2;27;58;0;0;7
2020-07-12;8;27;60;0;0;8
2020-07-11;15;28;64;0;4;8
2020-07-10;1;20;61;0;0;8
2020-07-09;8;26;62;0;1;9
2020-07-08;2;25;64;0;1;7
2020-07-07;9;27;64;0;2;8
2020-07-06;1;25;64;0;1;6
2020-07-05;7;25;64;0;0;7
2020-07-04;2;32;67;0;2;7
2020-07-03;12;31;67;0;3;10
2020-07-02;3;27;64;0;2;9
2020-07-01;11;25;64;0;1;8
2020-06-30;2;22;63;0;1;9
2020-06-29;1;22;63;0;0;9
2020-06-28;14;26;64;0;7;7
2020-06-27;1;19;58;0;0;7
2020-06-26;7;22;62;0;2;10
2020-06-25;2;25;61;0;0;11
2020-06-24;3;25;65;0;0;9
2020-06-23;7;25;66;0;1;10
2020-06-22;9;25;67;0;3;11
2020-06-21;4;19;64;0;0;8
2020-06-20;4;20;65;0;1;8
2020-06-19;11;23;67;0;4;2
2020-06-18;1;24;63;0;1;2
2020-06-17;1;25;63;0;0;1
2020-06-16;3;26;63;0;2;8
2020-06-15;1;27;62;0;1;7
2020-06-14;2;28;66;0;1;8
2020-06-13;13;29;74;0;1;9
2020-06-12;6;28;74;0;3;3
2020-06-11;3;27;72;0;1;2
2020-06-10;3;27;76;0;1;1
2020-06-09;10;27;75;0;1;4
2020-06-08;2;26;76;0;1;4
2020-06-07;9;30;76;0;2;4
