﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;58;788;2511;0;55;4
2022-05-11;90;826;2496;0;87;4
2022-05-10;80;826;2459;0;74;3
2022-05-09;326;838;2486;0;323;2
2022-05-08;81;637;2244;0;76;2
2022-05-07;83;665;2240;0;79;2
2022-05-06;83;651;2233;0;78;2
2022-05-05;98;644;2211;0;92;3
2022-05-04;88;621;2178;0;86;3
2022-05-03;90;620;2176;0;88;3
2022-05-02;127;607;2186;0;124;3
2022-05-01;105;559;2160;0;105;1
2022-04-30;68;512;2132;0;63;1
2022-04-29;79;513;2146;0;73;2
2022-04-28;71;507;2168;0;70;2
2022-04-27;86;494;2180;0;84;2
2022-04-26;78;468;2204;0;76;2
2022-04-25;80;465;2219;0;77;2
2022-04-24;59;451;2251;0;58;1
2022-04-23;68;460;2252;0;65;1
2022-04-22;71;467;2264;0;68;2
2022-04-21;58;460;2283;0;57;2
2022-04-20;63;473;2310;0;59;2
2022-04-19;75;488;2347;0;75;2
2022-04-18;64;454;2363;0;60;2
2022-04-17;71;445;2390;0;67;1
2022-04-16;73;479;2416;0;72;1
2022-04-15;65;488;2441;0;61;1
2022-04-14;75;499;2497;0;71;1
2022-04-13;76;501;2537;0;73;1
2022-04-12;43;484;2582;0;40;1
2022-04-11;55;500;2679;0;52;2
2022-04-10;105;531;2783;0;100;1
2022-04-09;83;529;2795;0;83;1
2022-04-08;75;546;2829;0;72;1
2022-04-07;73;550;2873;0;73;1
2022-04-06;57;555;2938;0;56;1
2022-04-05;60;595;3014;0;59;1
2022-04-04;84;618;3146;0;83;1
2022-04-03;100;643;3280;0;96;1
2022-04-02;102;636;3460;0;98;1
2022-04-01;79;646;3633;0;77;1
2022-03-31;80;627;3833;0;79;1
2022-03-30;98;625;4099;0;93;1
2022-03-29;85;619;4267;0;81;1
2022-03-28;109;622;4698;0;107;1
2022-03-27;95;612;5493;0;90;1
2022-03-26;109;609;6975;0;108;1
2022-03-25;59;589;8674;0;57;1
2022-03-24;80;625;8724;0;77;1
2022-03-23;88;644;8766;0;87;1
2022-03-22;85;673;8811;0;81;1
2022-03-21;98;701;8848;0;93;1
2022-03-20;92;725;8882;0;88;2
2022-03-19;92;773;8925;0;88;2
2022-03-18;96;838;8953;0;91;1
2022-03-17;99;856;8951;0;94;1
2022-03-16;119;878;8937;0;117;1
2022-03-15;114;878;8896;0;110;1
2022-03-14;123;906;8875;0;116;1
2022-03-13;141;922;8846;0;135;1
2022-03-12;161;976;8810;0;155;1
2022-03-11;116;1040;8712;0;112;1
2022-03-10;118;1205;8668;0;116;1
2022-03-09;122;1360;8623;0;114;1
2022-03-08;139;1524;8594;0;137;1
2022-03-07;134;1732;8533;0;130;1
2022-03-06;195;1864;8486;0;187;1
2022-03-05;223;2189;8374;0;218;1
2022-03-04;283;2873;8233;0;275;2
2022-03-03;276;4175;8029;0;270;1
2022-03-02;286;5719;7841;0;274;1
2022-03-01;355;5553;7646;0;333;1
2022-02-28;276;5337;7407;0;265;1
2022-02-27;519;5203;7213;0;503;1
2022-02-26;922;4817;6790;0;895;1
2022-02-25;1610;4047;5972;0;1588;2
2022-02-24;1846;2590;4464;0;1840;2
2022-02-23;110;866;2708;0;106;2
2022-02-22;127;847;2689;0;123;2
2022-02-21;133;802;2689;0;132;2
2022-02-20;119;746;2654;0;117;2
2022-02-19;130;718;2624;0;126;2
2022-02-18;135;680;2551;0;131;2
2022-02-17;119;646;2504;0;114;2
2022-02-16;92;589;2470;0;91;2
2022-02-15;82;567;2466;0;81;2
2022-02-14;77;558;2463;0;76;2
2022-02-13;92;567;2479;0;89;2
2022-02-12;90;555;2462;0;88;0
2022-02-11;100;549;2472;0;98;1
2022-02-10;59;526;2457;0;56;1
2022-02-09;69;548;2489;0;68;1
2022-02-08;73;552;2492;0;70;1
2022-02-07;89;564;2565;0;84;2
2022-02-06;77;558;2593;0;76;1
2022-02-05;85;579;2626;0;79;1
2022-02-04;80;569;2651;0;74;1
2022-02-03;83;574;2705;0;80;1
2022-02-02;75;574;2729;0;73;1
2022-02-01;87;583;2771;0;82;1
2022-01-31;81;586;2820;0;78;0
2022-01-30;100;594;2920;0;98;0
2022-01-29;77;621;2972;0;74;2
2022-01-28;83;646;2992;0;81;3
2022-01-27;84;653;3009;0;80;4
2022-01-26;84;624;3077;0;80;5
2022-01-25;86;629;3111;0;80;4
2022-01-24;90;630;3186;0;90;4
2022-01-23;129;627;3196;0;122;5
2022-01-22;101;581;3200;0;96;4
2022-01-21;91;575;3194;0;84;5
2022-01-20;59;563;3214;0;52;6
2022-01-19;88;607;3321;0;85;6
2022-01-18;86;604;3358;0;80;4
2022-01-17;91;611;3434;0;85;4
2022-01-16;80;597;3469;0;77;4
2022-01-15;99;663;3515;0;93;3
2022-01-14;80;681;3513;0;74;6
2022-01-13;100;718;3532;0;96;6
2022-01-12;85;727;3538;0;84;8
2022-01-11;95;770;3561;0;87;8
2022-01-10;74;786;3576;0;71;7
2022-01-09;146;830;3594;0;138;7
2022-01-08;120;820;3564;0;111;7
2022-01-07;112;888;3535;0;111;6
2022-01-06;107;927;3504;0;103;6
2022-01-05;131;919;3516;0;122;9
2022-01-04;110;889;3481;0;108;9
2022-01-03;115;931;3494;0;114;9
2022-01-02;138;932;3475;0;128;9
2022-01-01;181;958;3452;0;171;8
2021-12-31;160;889;3362;0;158;7
2021-12-30;103;858;3326;0;94;7
2021-12-29;99;855;3364;0;97;9
2021-12-28;152;864;3359;0;145;9
2021-12-27;126;877;3303;0;114;9
2021-12-26;160;885;3272;0;156;9
2021-12-25;107;886;3172;0;104;9
2021-12-24;137;902;3146;0;126;7
2021-12-23;95;900;3111;0;88;7
2021-12-22;107;904;3114;0;105;9
2021-12-21;172;892;3106;0;159;9
2021-12-20;128;835;3037;0;125;9
2021-12-19;160;816;3001;0;157;9
2021-12-18;130;762;2928;0;121;9
2021-12-17;128;729;2887;0;124;5
2021-12-16;98;714;2831;0;94;6
2021-12-15;100;703;2813;0;93;7
2021-12-14;105;692;2785;0;102;3
2021-12-13;108;703;2744;0;104;2
2021-12-12;111;684;2690;0;103;1
2021-12-11;91;699;2667;0;89;0
2021-12-10;113;705;2654;0;109;0
2021-12-09;93;703;2614;0;82;2
2021-12-08;83;703;2609;0;81;2
2021-12-07;117;745;2608;0;115;1
2021-12-06;98;762;2553;0;88;0
2021-12-05;121;764;2537;0;119;1
2021-12-04;96;737;2507;0;95;1
2021-12-03;117;725;2488;0;108;1
2021-12-02;86;673;2449;0;82;1
2021-12-01;127;668;2442;0;121;1
2021-11-30;141;638;2392;0;132;0
2021-11-29;92;597;2326;0;91;0
2021-11-28;93;604;2289;0;89;1
2021-11-27;93;607;2256;0;85;8
2021-11-26;58;610;2244;0;55;6
2021-11-25;79;639;2232;0;77;5
2021-11-24;98;643;2201;0;95;8
2021-11-23;96;614;2164;0;92;7
2021-11-22;100;597;2158;0;99;7
2021-11-21;96;564;2131;0;78;8
2021-11-20;95;544;2122;0;93;8
2021-11-19;85;500;2101;0;84;7
2021-11-18;91;499;2080;0;77;7
2021-11-17;70;498;2072;0;67;8
2021-11-16;78;498;2084;0;76;7
2021-11-15;78;501;2082;0;64;7
2021-11-14;64;518;2101;0;63;8
2021-11-13;50;516;2101;0;49;7
2021-11-12;96;539;2132;0;82;5
2021-11-11;77;543;2109;0;74;5
2021-11-10;70;545;2104;0;68;7
2021-11-09;91;548;2096;0;80;7
2021-11-08;83;540;2059;0;80;7
2021-11-07;63;529;2033;0;59;8
2021-11-06;82;535;2043;0;73;7
2021-11-05;90;514;2041;0;89;5
2021-11-04;78;482;2021;0;76;5
2021-11-03;76;484;2005;0;66;7
2021-11-02;77;456;1993;0;77;3
2021-11-01;72;425;1978;0;71;3
2021-10-31;73;414;1968;0;69;3
2021-10-30;56;433;1959;0;54;3
2021-10-29;57;452;1969;0;56;3
2021-10-28;83;465;1977;0;71;7
2021-10-27;45;462;1992;0;43;8
2021-10-26;47;485;2016;0;46;3
2021-10-25;68;511;2054;0;59;3
2021-10-24;90;531;2085;0;84;2
2021-10-23;74;517;2080;0;69;4
2021-10-22;80;531;2075;0;71;4
2021-10-21;72;523;2067;0;72;8
2021-10-20;67;532;2071;0;64;7
2021-10-19;81;527;2094;0;67;3
2021-10-18;83;526;2133;0;79;3
2021-10-17;76;505;2160;0;75;2
2021-10-16;91;474;2176;0;82;3
2021-10-15;64;446;2185;0;64;1
2021-10-14;82;451;2172;0;80;1
2021-10-13;70;444;2145;0;60;1
2021-10-12;70;449;2126;0;68;1
2021-10-11;65;441;2139;0;58;1
2021-10-10;50;435;2193;0;47;0
2021-10-09;54;453;2205;0;52;0
2021-10-08;69;460;2232;0;68;2
2021-10-07;78;458;2265;0;73;2
2021-10-06;72;447;2257;0;70;1
2021-10-05;62;442;2255;0;62;1
2021-10-04;57;469;2264;0;54;1
2021-10-03;66;482;2316;0;63;0
2021-10-02;62;504;2313;0;58;0
2021-10-01;70;539;2331;0;57;2
2021-09-30;66;563;2349;0;65;2
2021-09-29;65;562;2359;0;65;1
2021-09-28;101;560;2352;0;87;1
2021-09-27;69;549;2348;0;67;2
2021-09-26;89;568;2352;0;85;2
2021-09-25;106;590;2329;0;104;1
2021-09-24;82;593;2296;0;80;1
2021-09-23;65;606;2292;0;63;2
2021-09-22;63;633;2424;0;60;2
2021-09-21;81;623;2455;0;77;2
2021-09-20;92;598;2444;0;90;3
2021-09-19;111;549;2403;0;107;4
2021-09-18;108;521;2365;0;108;4
2021-09-17;96;526;2333;0;91;4
2021-09-16;92;491;2305;0;87;5
2021-09-15;51;480;2296;0;49;3
2021-09-14;54;530;2305;0;49;3
2021-09-13;44;549;2327;0;42;4
2021-09-12;82;576;2367;0;78;5
2021-09-11;115;569;2377;0;111;5
2021-09-10;60;563;2337;0;59;4
2021-09-09;79;565;2313;0;77;5
2021-09-08;101;563;2285;0;99;5
2021-09-07;72;539;2244;0;66;4
2021-09-06;72;549;2252;0;70;4
2021-09-05;74;537;2247;0;70;6
2021-09-04;113;551;2257;0;103;4
2021-09-03;62;518;2220;0;60;3
2021-09-02;79;522;2236;0;74;4
2021-09-01;81;516;2215;0;77;4
2021-08-31;78;512;2214;0;77;3
2021-08-30;61;631;2210;0;59;3
2021-08-29;88;665;2204;1;83;5
2021-08-28;75;647;2193;1;69;4
2021-08-27;68;624;2192;0;64;4
2021-08-26;74;629;2198;0;71;4
2021-08-25;78;634;2178;0;71;3
2021-08-24;201;627;2156;0;199;3
2021-08-23;96;506;2016;0;92;3
2021-08-22;69;473;1987;0;67;4
2021-08-21;52;476;1990;0;50;4
2021-08-20;72;509;2000;0;66;3
2021-08-19;78;532;2007;0;77;3
2021-08-18;65;526;2002;0;64;3
2021-08-17;83;497;2006;0;79;3
2021-08-16;61;466;2013;0;58;3
2021-08-15;75;466;2029;0;71;3
2021-08-14;87;472;2009;0;80;3
2021-08-13;90;454;1990;0;89;3
2021-08-12;74;447;1978;0;69;3
2021-08-11;40;446;1955;0;35;3
2021-08-10;50;487;1995;0;48;2
2021-08-09;61;491;2001;0;59;2
2021-08-08;82;508;2017;0;74;3
2021-08-07;68;507;2006;0;67;3
2021-08-06;84;493;1991;0;81;3
2021-08-05;76;485;1988;0;67;3
2021-08-04;78;482;2000;0;76;3
2021-08-03;55;477;1990;0;53;2
2021-08-02;78;475;2025;0;75;2
2021-08-01;74;448;2043;0;73;3
2021-07-31;56;435;2032;0;51;3
2021-07-30;81;446;2045;0;75;3
2021-07-29;69;437;2026;0;68;3
2021-07-28;73;433;2006;0;71;3
2021-07-27;53;437;2017;0;50;1
2021-07-26;50;458;2112;0;49;1
2021-07-25;60;479;2160;0;59;2
2021-07-24;67;506;2191;0;64;4
2021-07-23;70;515;2182;0;70;4
2021-07-22;65;496;2160;0;62;5
2021-07-21;80;494;2168;0;76;4
2021-07-20;73;495;2164;0;71;1
2021-07-19;71;469;2165;0;68;1
2021-07-18;88;476;2149;0;84;2
2021-07-17;75;446;2131;0;71;2
2021-07-16;51;449;2136;0;50;3
2021-07-15;65;462;2166;0;57;4
2021-07-14;81;455;2174;0;79;4
2021-07-13;47;454;2172;0;46;2
2021-07-12;78;491;2260;0;75;2
2021-07-11;55;483;2294;0;52;2
2021-07-10;76;521;2343;0;73;2
2021-07-09;69;540;2381;0;65;4
2021-07-08;56;538;2407;0;54;5
2021-07-07;80;549;2456;0;76;4
2021-07-06;88;527;2480;0;83;3
2021-07-05;68;490;2501;0;65;2
2021-07-04;91;508;2540;0;88;2
2021-07-03;97;566;2530;0;94;3
2021-07-02;66;568;2522;0;65;4
2021-07-01;67;596;2560;0;61;4
2021-06-30;59;587;2607;0;56;4
2021-06-29;51;579;2655;0;50;4
2021-06-28;83;598;2741;0;80;4
2021-06-27;151;590;2779;0;143;4
2021-06-26;100;517;2741;0;98;3
2021-06-25;93;471;2752;0;90;4
2021-06-24;58;447;2744;0;53;4
2021-06-23;49;469;2732;0;48;3
2021-06-22;71;500;2760;0;70;5
2021-06-21;78;498;2754;0;73;5
2021-06-20;75;502;2731;0;71;5
2021-06-19;55;566;2715;0;52;5
2021-06-18;72;623;2716;0;65;5
2021-06-17;79;657;2708;0;76;2
2021-06-16;83;693;2697;0;77;1
2021-06-15;72;707;2669;0;67;2
2021-06-14;78;743;2675;1;76;3
2021-06-13;139;769;2658;1;136;3
2021-06-12;114;738;2579;1;107;3
2021-06-11;104;733;2525;1;99;3
2021-06-10;116;712;2470;1;112;1
2021-06-09;97;684;2416;1;93;1
2021-06-08;105;695;2378;1;103;1
2021-06-07;106;700;2490;1;104;2
2021-06-06;111;701;2454;1;103;2
2021-06-05;107;734;2451;1;105;2
2021-06-04;81;749;2440;1;79;2
2021-06-03;91;778;2447;1;86;2
2021-06-02;105;801;2435;1;104;1
2021-06-01;111;781;2402;1;110;2
2021-05-31;109;712;2378;1;105;3
2021-05-30;139;683;2341;1;137;3
2021-05-29;122;611;2273;1;120;3
2021-05-28;113;540;2208;1;111;3
2021-05-27;113;485;2167;1;108;3
2021-05-26;87;430;2139;1;79;3
2021-05-25;48;408;2152;1;42;2
2021-05-24;80;433;2164;1;72;2
2021-05-23;67;407;2152;1;65;2
2021-05-22;56;414;2148;1;53;4
2021-05-21;59;421;2151;1;58;4
2021-05-20;54;421;2178;1;52;4
2021-05-19;61;423;2215;1;59;4
2021-05-18;69;408;2220;1;66;4
2021-05-17;50;400;2228;1;49;3
2021-05-16;75;406;2263;1;71;3
2021-05-15;62;550;2266;1;60;4
2021-05-14;60;557;2287;1;55;4
2021-05-13;59;601;2295;1;56;4
2021-05-12;45;639;2303;1;43;4
2021-05-11;60;682;2318;1;55;4
2021-05-10;60;700;2336;1;55;3
2021-05-09;217;716;2356;1;215;3
2021-05-08;69;587;2200;1;68;3
2021-05-07;103;588;2203;1;97;4
2021-05-06;96;560;2171;1;95;4
2021-05-05;89;520;2133;1;83;4
2021-05-04;80;506;2112;1;72;4
2021-05-03;73;511;2109;1;71;3
2021-05-02;90;532;2109;1;89;3
2021-05-01;72;499;2083;1;68;3
2021-04-30;73;492;2063;1;70;1
2021-04-29;56;483;2056;1;54;2
2021-04-28;75;484;2057;1;71;4
2021-04-27;82;497;2051;1;78;4
2021-04-26;94;507;2036;1;90;4
2021-04-25;61;479;2009;1;55;4
2021-04-24;62;497;2036;1;60;3
2021-04-23;64;521;2053;1;62;1
2021-04-22;60;535;2064;1;54;2
2021-04-21;87;562;2086;1;83;3
2021-04-20;91;541;2052;1;88;3
2021-04-19;67;519;2027;1;62;3
2021-04-18;79;515;2012;1;76;2
2021-04-17;85;511;1977;1;80;1
2021-04-16;81;504;1946;1;75;1
2021-04-15;86;487;1929;1;80;1
2021-04-14;66;478;1913;1;61;1
2021-04-13;74;482;1906;1;69;3
2021-04-12;61;472;1954;1;60;2
2021-04-11;74;475;1961;1;71;2
2021-04-10;82;472;1982;1;75;2
2021-04-09;63;464;1966;1;58;2
2021-04-08;76;472;1980;1;74;2
2021-04-07;66;451;1948;1;61;2
2021-04-06;63;454;1931;1;59;2
2021-04-05;65;448;1938;1;62;2
2021-04-04;73;451;1951;1;68;2
2021-04-03;75;447;1943;1;72;2
2021-04-02;71;438;1923;1;65;2
2021-04-01;58;454;1923;1;49;3
2021-03-31;67;481;1920;1;62;2
2021-03-30;57;489;1925;1;56;2
2021-03-29;71;509;1916;1;65;2
2021-03-28;65;492;1925;1;61;2
2021-03-27;65;493;1915;1;62;2
2021-03-26;87;478;1904;1;79;2
2021-03-25;79;438;1895;1;78;3
2021-03-24;77;410;1881;1;74;3
2021-03-23;81;395;1865;1;77;3
2021-03-22;51;381;1847;1;49;3
2021-03-21;67;386;1859;1;63;2
2021-03-20;51;438;1870;1;46;2
2021-03-19;42;458;1899;1;39;2
2021-03-18;52;514;1929;1;49;4
2021-03-17;61;524;1961;1;57;3
2021-03-16;66;538;1988;1;62;3
2021-03-15;59;518;2031;1;53;3
2021-03-14;124;511;2099;1;120;4
2021-03-13;69;457;2091;1;68;4
2021-03-12;96;465;2135;1;92;4
2021-03-11;63;434;2121;1;59;4
2021-03-10;77;428;2151;1;74;4
2021-03-09;44;419;2174;1;40;5
2021-03-08;52;427;2234;1;46;5
2021-03-07;70;450;2272;1;66;5
2021-03-06;79;429;2248;1;73;4
2021-03-05;66;426;2225;1;58;5
2021-03-04;57;417;2230;1;52;5
2021-03-03;68;417;2235;1;65;3
2021-03-02;54;421;2236;1;47;3
2021-03-01;73;436;2282;1;68;3
2021-02-28;49;425;2276;1;45;3
2021-02-27;77;438;2319;1;72;3
2021-02-26;53;427;2349;1;50;5
2021-02-25;57;451;2392;1;49;6
2021-02-24;73;472;2404;1;67;5
2021-02-23;66;474;2388;1;63;4
2021-02-22;60;494;2389;1;57;4
2021-02-21;64;519;2472;1;59;4
2021-02-20;64;568;2473;1;58;4
2021-02-19;79;631;2470;1;74;5
2021-02-18;82;670;2459;1;75;5
2021-02-17;75;712;2457;1;69;5
2021-02-16;86;719;2457;1;81;5
2021-02-15;89;727;2473;1;85;5
2021-02-14;114;741;2452;1;108;5
2021-02-13;127;733;2427;1;118;5
2021-02-12;118;699;2430;1;108;5
2021-02-11;122;631;2450;1;115;5
2021-02-10;81;566;2436;1;75;5
2021-02-09;97;556;2451;1;90;5
2021-02-08;108;522;2458;1;101;5
2021-02-07;110;487;2462;1;101;5
2021-02-06;91;478;2455;1;84;5
2021-02-05;49;456;2448;1;44;5
2021-02-04;57;501;2487;1;53;5
2021-02-03;70;552;2497;1;66;5
2021-02-02;60;580;2513;1;55;5
2021-02-01;73;587;2524;1;68;5
2021-01-31;102;568;2563;1;92;5
2021-01-30;66;539;2605;1;61;4
2021-01-29;91;618;2654;1;86;4
2021-01-28;110;592;2640;1;101;5
2021-01-27;102;546;2600;1;97;5
2021-01-26;65;510;2592;1;62;5
2021-01-25;56;525;2637;1;52;5
2021-01-24;71;542;2693;1;66;6
2021-01-23;143;572;2730;1;137;4
2021-01-22;65;497;2662;1;61;4
2021-01-21;58;519;2677;1;56;5
2021-01-20;65;585;2688;1;63;5
2021-01-19;82;653;2686;1;72;5
2021-01-18;76;681;2710;1;71;5
2021-01-17;99;700;2723;1;97;6
2021-01-16;70;700;2699;1;64;4
2021-01-15;88;741;2699;1;83;5
2021-01-14;124;750;2702;1;119;5
2021-01-13;136;708;2649;1;130;5
2021-01-12;107;660;2615;1;101;5
2021-01-11;94;623;2597;1;90;5
2021-01-10;102;618;2579;1;95;5
2021-01-09;110;589;2559;1;105;4
2021-01-08;96;592;2519;1;91;4
2021-01-07;83;638;2481;1;76;5
2021-01-06;88;672;2472;1;84;1
2021-01-05;70;658;2446;1;59;1
2021-01-04;90;658;2446;1;81;1
2021-01-03;74;665;2417;1;65;1
2021-01-02;112;702;2406;1;105;1
2021-01-01;144;706;2395;1;129;1
2020-12-31;119;681;2337;1;111;1
2020-12-30;77;641;2313;1;70;1
2020-12-29;73;647;2329;1;62;1
2020-12-28;94;652;2349;1;88;1
2020-12-27;113;625;2354;1;104;1
2020-12-26;119;615;2336;1;108;1
2020-12-25;121;588;2298;1;111;1
2020-12-24;78;547;2258;1;71;1
2020-12-23;81;538;2260;1;73;1
2020-12-22;71;549;2260;1;66;1
2020-12-21;66;547;2282;1;62;2
2020-12-20;101;580;2305;1;95;3
2020-12-19;91;567;2284;1;86;5
2020-12-18;77;555;2291;1;71;5
2020-12-17;71;560;2351;1;68;5
2020-12-16;87;558;2373;2;79;4
2020-12-15;76;534;2400;2;66;4
2020-12-14;103;538;2413;2;92;6
2020-12-13;90;502;2421;2;80;6
2020-12-12;80;480;2423;4;74;6
2020-12-11;90;459;2419;9;76;5
2020-12-10;81;438;2390;10;63;4
2020-12-09;69;469;2378;10;51;3
2020-12-08;85;488;2379;1;73;4
2020-12-07;71;503;2356;1;58;6
2020-12-06;72;531;2349;1;57;4
2020-12-05;70;557;2327;1;54;4
2020-12-04;67;595;2317;1;56;3
2020-12-03;109;628;2298;1;97;3
2020-12-02;77;597;2240;1;63;2
2020-12-01;98;605;2208;1;84;3
2020-11-30;92;592;2169;1;84;3
2020-11-29;93;579;2134;1;75;3
2020-11-28;103;586;2104;1;93;3
2020-11-27;96;576;2061;1;84;3
2020-11-26;76;561;2028;1;64;2
2020-11-25;86;588;2006;1;72;2
2020-11-24;82;643;1984;1;73;3
2020-11-23;76;662;1959;1;72;3
2020-11-22;90;702;1926;1;85;1
2020-11-21;90;700;1893;1;85;1
2020-11-20;82;713;1846;1;74;1
2020-11-19;98;730;1818;1;88;1
2020-11-18;144;722;1787;1;127;1
2020-11-17;105;644;1710;1;93;1
2020-11-16;121;601;1669;1;111;1
2020-11-15;89;542;1620;1;83;1
2020-11-14;104;509;1580;1;99;1
2020-11-13;111;460;1518;1;101;1
2020-11-12;96;395;1463;1;94;1
2020-11-11;57;347;1406;1;53;1
2020-11-10;54;331;1390;1;50;1
2020-11-09;56;319;1400;1;52;1
2020-11-08;53;297;1401;1;49;1
2020-11-07;54;297;1394;1;50;1
2020-11-06;39;296;1405;1;36;1
2020-11-05;50;307;1424;1;45;3
2020-11-04;41;311;1435;1;38;3
2020-11-03;41;325;1445;1;39;3
2020-11-02;35;328;1470;1;33;3
2020-11-01;50;345;1492;1;46;3
2020-10-31;51;346;1497;1;48;2
2020-10-30;50;338;1488;1;44;2
2020-10-29;54;346;1501;1;50;3
2020-10-28;54;335;1490;1;51;3
2020-10-27;48;331;1496;1;43;3
2020-10-26;53;346;1497;1;50;3
2020-10-25;50;345;1504;1;44;3
2020-10-24;47;353;1512;1;41;2
2020-10-23;56;375;1524;1;55;2
2020-10-22;43;364;1507;1;40;3
2020-10-21;50;360;1495;1;47;3
2020-10-20;61;359;1488;1;57;3
2020-10-19;53;338;1480;1;50;3
2020-10-18;58;324;1479;1;54;3
2020-10-17;66;329;1461;1;62;2
2020-10-16;46;320;1443;0;44;2
2020-10-15;39;319;1428;0;36;3
2020-10-14;47;343;1424;0;45;3
2020-10-13;38;353;1417;0;36;3
2020-10-12;39;373;1427;0;36;3
2020-10-11;63;385;1435;0;61;3
2020-10-10;58;388;1406;0;56;4
2020-10-09;46;388;1399;1;42;3
2020-10-08;62;399;1393;1;61;3
2020-10-07;57;378;1387;1;54;3
2020-10-06;60;382;1385;1;55;3
2020-10-05;50;365;1379;1;48;3
2020-10-04;67;375;1391;1;64;3
2020-10-03;61;356;1371;1;55;3
2020-10-02;54;357;1359;1;51;3
2020-10-01;41;359;1355;1;40;4
2020-09-30;62;373;1356;1;57;3
2020-09-29;42;353;1344;1;38;3
2020-09-28;60;341;1344;1;54;3
2020-09-27;52;325;1330;1;47;3
2020-09-26;59;326;1329;1;57;3
2020-09-25;56;318;1310;1;54;4
2020-09-24;57;301;1292;1;52;4
2020-09-23;40;292;1275;1;37;3
2020-09-22;30;283;1284;1;28;3
2020-09-21;44;287;1294;1;41;3
2020-09-20;50;285;1292;1;48;1
2020-09-19;53;286;1274;1;52;1
2020-09-18;40;280;1255;1;35;2
2020-09-17;45;276;1263;1;44;2
2020-09-16;30;281;1258;1;28;1
2020-09-15;37;289;1269;1;34;1
2020-09-14;40;311;1295;1;36;1
2020-09-13;50;324;1313;1;47;1
2020-09-12;49;326;1341;1;44;1
2020-09-11;33;341;1371;1;29;1
2020-09-10;54;357;1413;1;52;1
2020-09-09;40;347;1431;1;36;1
2020-09-08;58;358;1455;1;55;1
2020-09-07;55;344;1453;1;54;1
2020-09-06;52;335;1442;1;47;1
2020-09-05;62;324;1440;1;60;1
2020-09-04;48;306;1408;1;45;1
2020-09-03;46;307;1397;1;43;1
2020-09-02;49;303;1393;1;46;1
2020-09-01;43;293;1387;1;41;1
2020-08-31;49;287;1404;1;43;1
2020-08-30;42;291;1404;1;39;1
2020-08-29;44;289;1409;1;42;1
2020-08-28;48;286;1390;1;45;1
2020-08-27;42;270;1383;1;38;1
2020-08-26;37;264;1380;1;35;1
2020-08-25;38;272;1378;1;36;1
2020-08-24;50;277;1381;1;47;2
2020-08-23;42;269;1371;1;41;2
2020-08-22;42;291;1369;1;39;1
2020-08-21;31;305;1366;1;29;1
2020-08-20;34;352;1374;1;33;2
2020-08-19;45;394;1384;1;41;4
2020-08-18;43;424;1390;1;40;4
2020-08-17;40;454;1395;1;38;4
2020-08-16;64;476;1399;1;62;4
2020-08-15;56;468;1376;1;54;3
2020-08-14;82;458;1349;1;77;3
2020-08-13;77;425;1314;1;73;4
2020-08-12;74;379;1278;1;71;4
2020-08-11;73;342;1236;1;69;4
2020-08-10;64;312;1199;1;58;4
2020-08-09;59;294;1188;1;53;3
2020-08-08;45;298;1170;1;44;2
2020-08-07;49;297;1169;1;44;3
2020-08-06;32;296;1173;1;30;4
2020-08-05;36;290;1183;1;34;4
2020-08-04;43;294;1187;1;40;4
2020-08-03;43;290;1184;1;39;3
2020-08-02;64;284;1183;1;59;2
2020-08-01;46;262;1160;1;42;2
2020-07-31;46;257;1153;1;43;2
2020-07-30;27;253;1157;1;24;2
2020-07-29;43;265;1159;1;39;1
2020-07-28;37;262;1165;1;35;1
2020-07-27;34;269;1168;1;31;1
2020-07-26;43;285;1168;1;37;1
2020-07-25;39;292;1175;1;37;1
2020-07-24;41;296;1175;1;38;1
2020-07-23;40;296;1212;1;34;1
2020-07-22;38;290;1221;1;36;1
2020-07-21;46;296;1226;1;43;1
2020-07-20;52;289;1220;1;49;1
2020-07-19;47;269;1217;1;44;1
2020-07-18;44;257;1213;1;41;1
2020-07-17;41;263;1192;1;39;1
2020-07-16;31;260;1178;1;27;1
2020-07-15;44;277;1170;1;40;1
2020-07-14;41;285;1160;1;35;2
2020-07-13;31;287;1154;1;29;1
2020-07-12;35;297;1146;1;32;4
2020-07-11;52;303;1149;1;49;4
2020-07-10;39;293;1130;1;35;4
2020-07-09;48;292;1122;1;45;4
2020-07-08;52;281;1102;1;50;2
2020-07-07;42;279;1084;1;40;3
2020-07-06;40;264;1082;1;37;3
2020-07-05;39;272;1072;1;38;4
2020-07-04;41;272;1063;1;40;4
2020-07-03;39;264;1061;1;35;3
2020-07-02;38;273;1057;1;34;3
2020-07-01;49;275;1055;1;47;3
2020-06-30;30;305;1039;1;24;3
2020-06-29;50;324;1042;1;45;3
2020-06-28;40;318;1029;1;37;4
2020-06-27;36;320;1020;1;29;4
2020-06-26;47;337;1020;1;45;3
2020-06-25;40;333;1009;1;35;3
2020-06-24;80;317;1010;1;78;4
2020-06-23;49;264;958;1;41;4
2020-06-22;45;239;952;1;41;3
2020-06-21;41;230;937;1;39;4
2020-06-20;51;220;933;1;45;4
2020-06-19;45;198;919;1;42;3
2020-06-18;25;191;916;0;19;3
2020-06-17;28;200;930;0;25;4
2020-06-16;21;202;941;0;19;4
2020-06-15;33;209;952;0;31;4
