﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-26;1;19;73;0;1;0
2022-05-25;1;19;73;0;1;0
2022-05-24;2;19;76;0;2;0
2022-05-23;3;17;77;0;3;0
2022-05-22;5;15;74;0;5;0
2022-05-21;0;11;71;0;0;0
2022-05-20;6;14;76;0;6;0
2022-05-19;1;12;79;0;0;0
2022-05-18;1;16;81;0;1;0
2022-05-17;1;19;81;0;1;0
2022-05-16;1;20;80;0;1;0
2022-05-15;2;22;81;0;2;0
2022-05-14;2;21;77;0;2;0
2022-05-13;4;20;79;0;4;0
2022-05-12;4;19;78;0;4;0
2022-05-11;4;17;76;0;4;0
2022-05-10;2;13;73;0;2;0
2022-05-09;3;16;74;0;3;0
2022-05-08;2;16;78;0;2;0
2022-05-07;1;17;77;0;1;0
2022-05-06;3;18;79;0;3;0
2022-05-05;1;14;76;0;1;0
2022-05-04;0;16;76;0;0;0
2022-05-03;5;21;82;0;4;0
2022-05-02;3;17;79;0;3;0
2022-05-01;3;18;78;0;3;0
2022-04-30;2;18;79;0;1;0
2022-04-29;0;16;75;0;0;0
2022-04-28;3;22;81;0;2;0
2022-04-27;5;22;83;0;5;0
2022-04-26;1;26;79;0;1;0
2022-04-25;4;28;80;0;4;0
2022-04-24;3;25;77;0;3;0
2022-04-23;0;20;69;0;0;0
2022-04-22;5;22;72;0;4;0
2022-04-21;3;20;73;0;2;0
2022-04-20;9;19;72;0;9;0
2022-04-19;2;12;58;0;2;0
2022-04-18;1;13;61;0;0;0
2022-04-17;0;14;57;0;0;0
2022-04-16;3;18;63;0;3;0
2022-04-15;2;22;62;0;2;0
2022-04-14;2;21;60;0;2;0
2022-04-13;3;22;61;0;3;0
2022-04-12;3;23;60;0;2;0
2022-04-11;1;21;62;0;1;0
2022-04-10;4;23;63;0;3;0
2022-04-09;7;21;63;0;6;0
2022-04-08;1;17;59;0;1;0
2022-04-07;3;20;60;0;3;0
2022-04-06;5;16;54;0;5;0
2022-04-05;1;14;55;0;1;0
2022-04-04;3;17;57;0;2;0
2022-04-03;0;12;52;0;0;0
2022-04-02;2;16;60;0;1;0
2022-04-01;4;16;64;0;4;0
2022-03-31;1;13;62;0;1;0
2022-03-30;1;13;60;0;1;0
2022-03-29;3;12;61;0;3;0
2022-03-28;1;10;63;0;1;0
2022-03-27;2;9;63;0;2;0
2022-03-26;2;8;62;0;1;0
2022-03-25;1;7;62;0;1;0
2022-03-24;3;8;64;0;3;0
2022-03-23;1;7;62;0;1;0
2022-03-22;1;6;62;0;1;0
2022-03-21;0;9;59;0;0;0
2022-03-20;1;11;62;0;1;0
2022-03-19;0;14;60;0;0;0
2022-03-18;2;16;63;0;2;0
2022-03-17;2;17;64;0;2;0
2022-03-16;0;17;60;0;0;0
2022-03-15;4;20;64;0;3;0
2022-03-14;2;18;63;0;2;0
2022-03-13;4;18;64;0;4;0
2022-03-12;2;17;61;0;2;0
2022-03-11;3;16;61;0;2;0
2022-03-10;2;18;57;0;1;0
2022-03-09;2;22;59;0;1;0
2022-03-08;3;22;68;0;3;0
2022-03-07;2;23;67;0;2;0
2022-03-06;3;23;66;0;3;0
2022-03-05;1;22;68;0;1;0
2022-03-04;6;22;68;0;6;0
2022-03-03;5;17;62;0;4;0
2022-03-02;1;11;58;0;1;0
2022-03-01;3;14;59;0;3;0
2022-02-28;2;12;58;0;2;0
2022-02-27;2;11;60;0;2;0
2022-02-26;1;10;63;0;1;0
2022-02-25;1;9;72;0;1;0
2022-02-24;1;10;74;0;1;0
2022-02-23;4;9;73;0;3;0
2022-02-22;1;8;72;0;1;0
2022-02-21;1;8;72;0;1;0
2022-02-20;1;8;73;0;1;0
2022-02-19;0;9;69;0;0;0
2022-02-18;2;12;72;0;2;0
2022-02-17;0;11;69;0;0;0
2022-02-16;3;14;74;0;3;0
2022-02-15;1;12;74;0;1;0
2022-02-14;1;15;77;0;1;0
2022-02-13;2;22;77;0;2;0
2022-02-12;3;22;77;0;2;0
2022-02-11;1;20;78;0;1;0
2022-02-10;3;25;79;0;3;0
2022-02-09;1;23;78;0;1;0
2022-02-08;4;22;77;0;4;0
2022-02-07;8;20;77;0;5;0
2022-02-06;2;16;75;0;2;0
2022-02-05;1;15;75;0;1;0
2022-02-04;7;18;74;0;6;0
2022-02-03;1;16;69;0;1;0
2022-02-02;0;23;67;0;0;0
2022-02-01;2;29;73;0;2;0
2022-01-31;2;25;67;0;2;0
2022-01-30;1;26;70;0;1;0
2022-01-29;4;26;70;0;4;0
2022-01-28;5;24;69;0;4;0
2022-01-27;10;18;63;0;10;0
2022-01-26;4;10;58;0;3;0
2022-01-25;0;7;52;0;0;0
2022-01-24;1;9;54;0;1;0
2022-01-23;1;11;55;0;1;0
2022-01-22;2;14;54;0;2;0
2022-01-21;0;13;52;0;0;0
2022-01-20;1;15;55;0;1;0
2022-01-19;2;17;55;0;2;0
2022-01-18;2;17;55;0;2;0
2022-01-17;3;17;55;0;3;0
2022-01-16;4;15;54;0;4;0
2022-01-15;1;16;57;0;1;0
2022-01-14;1;17;56;0;1;0
2022-01-13;3;18;61;0;1;0
2022-01-12;2;15;62;0;2;0
2022-01-11;2;14;60;0;2;0
2022-01-10;1;15;59;0;0;0
2022-01-09;5;17;62;0;3;0
2022-01-08;3;13;60;0;3;0
2022-01-07;3;12;62;0;2;0
2022-01-06;0;10;58;0;0;0
2022-01-05;1;13;63;0;1;0
2022-01-04;3;14;64;0;2;0
2022-01-03;2;14;65;0;2;0
2022-01-02;1;12;64;0;1;0
2022-01-01;2;13;64;0;2;0
2021-12-31;1;12;63;0;1;0
2021-12-30;2;10;60;0;2;0
2021-12-29;2;11;60;0;1;0
2021-12-28;3;10;62;0;1;0
2021-12-27;0;9;62;0;0;0
2021-12-26;2;11;67;0;2;0
2021-12-25;2;11;66;0;2;0
2021-12-24;0;11;63;0;0;0
2021-12-23;3;21;67;0;2;0
2021-12-22;1;21;69;0;1;0
2021-12-21;1;24;68;0;1;0
2021-12-20;2;25;69;0;2;0
2021-12-19;2;23;67;0;2;0
2021-12-18;2;22;69;0;2;0
2021-12-17;10;24;67;0;4;0
2021-12-16;3;16;64;0;2;0
2021-12-15;4;18;64;0;4;0
2021-12-14;3;16;61;0;1;0
2021-12-13;0;14;60;0;0;0
2021-12-12;1;17;64;0;1;0
2021-12-11;4;20;66;0;1;0
2021-12-10;1;18;67;0;1;0
2021-12-09;4;17;66;0;4;0
2021-12-08;2;14;64;0;2;0
2021-12-07;2;13;69;0;2;0
2021-12-06;2;13;69;0;2;0
2021-12-05;5;14;69;0;5;0
2021-12-04;1;13;65;0;1;0
2021-12-03;1;15;67;0;1;0
2021-12-02;1;16;68;0;1;0
2021-12-01;1;16;68;0;1;0
2021-11-30;2;17;67;0;1;0
2021-11-29;3;21;71;0;3;0
2021-11-28;4;18;68;0;2;0
2021-11-27;3;16;69;0;2;0
2021-11-26;2;15;69;0;1;0
2021-11-25;1;19;70;0;1;0
2021-11-24;2;18;74;0;2;0
2021-11-23;6;19;76;0;6;0
2021-11-22;0;14;70;0;0;0
2021-11-21;2;15;73;0;2;0
2021-11-20;2;14;73;0;1;0
2021-11-19;6;16;72;0;2;0
2021-11-18;0;15;74;0;0;0
2021-11-17;3;18;78;0;3;0
2021-11-16;2;16;86;0;1;0
2021-11-15;1;16;88;0;1;0
2021-11-14;1;22;93;0;1;0
2021-11-13;4;23;95;0;3;0
2021-11-12;4;22;94;0;2;0
2021-11-11;3;20;93;0;3;0
2021-11-10;1;20;90;0;1;0
2021-11-09;2;23;93;0;1;0
2021-11-08;8;22;95;0;7;0
2021-11-07;2;15;91;0;2;0
2021-11-06;3;18;93;0;1;0
2021-11-05;1;16;96;0;1;0
2021-11-04;3;18;100;0;3;0
2021-11-03;5;17;103;0;4;0
2021-11-02;1;14;101;0;1;0
2021-11-01;0;20;105;0;0;0
2021-10-31;6;25;114;0;4;0
2021-10-30;0;21;111;0;0;0
2021-10-29;3;24;115;0;3;0
2021-10-28;2;24;115;0;1;0
2021-10-27;2;23;118;0;1;0
2021-10-26;7;26;122;0;5;0
2021-10-25;4;22;121;0;3;0
2021-10-24;4;31;120;0;2;0
2021-10-23;3;31;127;0;2;0
2021-10-22;3;35;130;0;3;0
2021-10-21;0;35;131;0;0;0
2021-10-20;6;37;138;0;6;0
2021-10-19;4;33;133;0;4;0
2021-10-18;12;29;130;0;8;0
2021-10-17;3;24;128;0;2;0
2021-10-16;11;26;129;0;11;0
2021-10-15;3;18;120;0;3;0
2021-10-14;2;20;120;0;2;1
2021-10-13;2;22;120;0;1;1
2021-10-12;0;26;119;0;0;1
2021-10-11;4;33;125;0;2;1
2021-10-10;4;32;127;0;4;1
2021-10-09;3;34;127;0;3;1
2021-10-08;5;39;127;0;4;1
2021-10-07;4;38;128;0;3;1
2021-10-06;6;37;127;0;5;1
2021-10-05;7;34;125;0;4;1
2021-10-04;3;32;125;0;2;0
2021-10-03;6;34;126;0;6;0
2021-10-02;9;33;123;0;8;1
2021-10-01;3;27;119;0;2;1
2021-09-30;3;34;118;0;3;1
2021-09-29;3;37;116;0;3;1
2021-09-28;5;40;116;0;4;1
2021-09-27;5;41;119;0;5;0
2021-09-26;5;37;117;0;5;0
2021-09-25;3;34;116;0;2;1
2021-09-24;9;37;116;0;6;1
2021-09-23;6;33;113;0;6;1
2021-09-22;6;29;108;0;5;1
2021-09-21;6;26;109;0;5;1
2021-09-20;1;23;108;0;1;0
2021-09-19;3;23;113;0;1;0
2021-09-18;7;29;113;0;5;0
2021-09-17;5;27;109;0;4;0
2021-09-16;2;27;108;0;2;0
2021-09-15;4;29;110;0;3;0
2021-09-14;4;31;108;0;3;0
2021-09-13;1;29;108;0;1;0
2021-09-12;7;32;110;0;4;0
2021-09-11;5;31;111;0;5;0
2021-09-10;5;30;108;0;4;0
2021-09-09;4;29;106;0;4;0
2021-09-08;5;29;107;0;3;0
2021-09-07;2;26;106;0;1;0
2021-09-06;5;26;107;0;3;0
2021-09-05;5;26;107;0;4;0
2021-09-04;5;31;107;0;3;0
2021-09-03;4;31;112;0;3;0
2021-09-02;7;32;110;0;6;0
2021-09-01;2;28;107;0;2;0
2021-08-31;3;29;110;0;1;0
2021-08-30;5;30;112;0;4;0
2021-08-29;10;32;112;0;8;0
2021-08-28;3;26;110;0;3;0
2021-08-27;4;29;110;0;3;0
2021-08-26;3;27;111;0;2;0
2021-08-25;3;26;109;0;3;0
2021-08-24;3;26;110;0;0;1
2021-08-23;6;28;114;0;5;0
2021-08-22;4;25;111;0;4;0
2021-08-21;6;24;110;0;5;0
2021-08-20;2;21;110;0;2;0
2021-08-19;2;25;111;0;2;0
2021-08-18;3;26;114;0;3;0
2021-08-17;5;26;115;0;4;0
2021-08-16;3;27;119;0;2;0
2021-08-15;3;27;122;0;2;0
2021-08-14;4;27;125;0;4;0
2021-08-13;6;27;125;0;5;0
2021-08-12;3;28;123;0;3;0
2021-08-11;3;33;125;0;2;0
2021-08-10;6;32;126;0;5;0
2021-08-09;4;30;124;0;2;0
2021-08-08;2;31;124;0;2;1
2021-08-07;4;34;125;0;3;1
2021-08-06;7;34;127;0;3;1
2021-08-05;8;34;130;0;8;0
2021-08-04;1;29;128;0;1;0
2021-08-03;4;32;134;0;3;0
2021-08-02;6;29;138;0;5;0
2021-08-01;5;28;134;0;3;1
2021-07-31;4;32;137;0;3;0
2021-07-30;8;31;138;0;6;0
2021-07-29;3;26;137;0;3;0
2021-07-28;3;27;140;0;3;0
2021-07-27;2;27;147;0;0;0
2021-07-26;6;32;153;0;4;0
2021-07-25;8;31;151;0;4;0
2021-07-24;2;32;152;0;2;0
2021-07-23;3;36;154;0;3;0
2021-07-22;6;40;153;0;4;0
2021-07-21;4;38;154;0;2;0
2021-07-20;5;40;157;0;4;0
2021-07-19;4;42;156;0;3;0
2021-07-18;8;43;155;0;7;1
2021-07-17;5;38;153;0;5;1
2021-07-16;8;36;152;0;4;0
2021-07-15;5;32;150;0;4;0
2021-07-14;5;32;148;0;3;0
2021-07-13;7;36;148;0;5;0
2021-07-12;5;37;146;0;4;0
2021-07-11;5;39;147;0;5;0
2021-07-10;2;40;145;0;1;0
2021-07-09;2;40;149;0;2;0
2021-07-08;6;45;156;0;5;0
2021-07-07;8;44;155;0;7;0
2021-07-06;7;42;152;0;6;1
2021-07-05;7;46;153;0;7;1
2021-07-04;8;47;152;0;8;1
2021-07-03;3;46;145;0;1;2
2021-07-02;7;45;146;0;6;2
2021-07-01;5;43;147;0;4;2
2021-06-30;5;43;148;0;5;1
2021-06-29;11;42;146;0;9;2
2021-06-28;8;37;143;0;7;2
2021-06-27;8;36;140;0;6;1
2021-06-26;4;33;136;0;3;1
2021-06-25;6;32;137;0;5;1
2021-06-24;6;37;136;0;4;2
2021-06-23;5;34;136;0;2;2
2021-06-22;6;34;141;0;4;2
2021-06-21;6;32;139;0;5;2
2021-06-20;5;30;135;0;3;0
2021-06-19;4;29;137;0;3;0
2021-06-18;11;31;135;0;6;0
2021-06-17;3;28;135;0;2;0
2021-06-16;4;32;134;0;2;0
2021-06-15;3;40;136;0;2;0
2021-06-14;6;42;139;0;4;1
2021-06-13;4;42;139;0;2;1
2021-06-12;7;47;141;0;5;1
2021-06-11;7;50;139;0;5;1
2021-06-10;5;46;133;0;5;0
2021-06-09;12;43;134;0;8;0
2021-06-08;4;40;127;0;4;0
2021-06-07;7;41;127;0;3;0
2021-06-06;7;39;129;0;7;0
2021-06-05;8;39;126;0;6;0
2021-06-04;4;36;122;0;1;1
2021-06-03;2;35;127;0;2;0
2021-06-02;9;38;129;0;6;0
2021-06-01;6;36;126;0;5;0
2021-05-31;5;34;124;0;3;0
2021-05-30;8;37;124;0;7;1
2021-05-29;5;31;121;0;3;1
2021-05-28;4;29;121;0;2;1
2021-05-27;5;30;122;0;5;2
2021-05-26;3;26;114;0;3;2
2021-05-25;4;30;116;0;4;1
2021-05-24;8;28;115;0;7;1
2021-05-23;2;28;111;0;2;1
2021-05-22;2;31;113;0;2;1
2021-05-21;5;33;116;0;3;1
2021-05-20;2;33;114;0;1;3
2021-05-19;7;35;116;0;7;2
2021-05-18;4;31;111;0;1;1
2021-05-17;7;36;113;0;4;1
2021-05-16;5;31;113;0;5;2
2021-05-15;4;32;111;0;4;2
2021-05-14;5;33;110;0;3;2
2021-05-13;6;35;113;0;3;2
2021-05-12;2;31;113;0;1;1
2021-05-11;9;37;122;0;4;1
2021-05-10;1;34;123;0;1;1
2021-05-09;7;38;126;0;3;4
2021-05-08;5;35;118;0;4;4
2021-05-07;5;35;116;0;3;4
2021-05-06;5;34;117;0;1;3
2021-05-05;8;35;126;0;6;3
2021-05-04;5;31;124;0;3;2
2021-05-03;7;31;124;0;2;1
2021-05-02;4;28;126;0;4;4
2021-05-01;4;29;124;0;4;4
2021-04-30;5;28;125;0;3;5
2021-04-29;4;29;114;0;1;5
2021-04-28;6;31;126;0;3;3
2021-04-27;5;28;126;0;1;2
2021-04-26;1;33;130;0;1;3
2021-04-25;6;36;135;0;4;7
2021-04-24;3;34;133;0;3;7
2021-04-23;6;36;134;0;4;8
2021-04-22;8;35;134;0;4;9
2021-04-21;2;32;135;0;1;6
2021-04-20;9;37;141;0;2;7
2021-04-19;5;44;141;0;3;6
2021-04-18;4;45;135;0;3;9
2021-04-17;7;51;167;0;4;10
2021-04-16;6;51;273;0;4;12
2021-04-15;4;47;723;0;3;12
2021-04-14;7;49;1036;0;4;13
2021-04-13;12;42;1026;0;7;11
2021-04-12;10;36;1022;0;4;9
2021-04-11;7;43;1029;0;6;12
2021-04-10;10;40;1028;0;5;10
2021-04-09;4;34;1020;0;1;11
2021-04-08;5;35;1025;0;2;12
2021-04-07;7;38;1023;0;3;14
2021-04-06;5;41;1028;0;1;17
2021-04-05;12;40;1027;0;3;7
2021-04-04;6;46;1033;0;4;9
2021-04-03;5;42;1026;0;4;7
2021-04-02;4;44;1023;0;2;7
2021-04-01;12;45;1028;0;5;7
2021-03-31;9;45;1025;0;1;7
2021-03-30;10;53;1035;0;4;7
2021-03-29;11;50;1033;0;2;1
2021-03-28;11;54;1035;0;5;0
2021-03-27;10;51;1033;0;6;0
2021-03-26;11;55;1036;0;2;1
2021-03-25;13;74;1035;0;3;1
2021-03-24;12;185;1039;0;3;4
2021-03-23;15;635;1043;1;6;2
2021-03-22;18;941;1033;3;5;0
2021-03-21;12;938;1033;0;2;0
2021-03-20;22;939;1043;0;5;0
2021-03-19;43;940;1039;0;22;1
2021-03-18;132;923;1021;0;87;1
2021-03-17;492;841;940;0;438;1
2021-03-16;378;407;513;0;369;2
2021-03-15;3;37;150;0;3;0
2021-03-14;3;37;150;0;3;0
2021-03-13;4;36;145;0;4;0
2021-03-12;6;38;149;0;5;0
2021-03-11;5;35;152;0;4;0
2021-03-10;6;31;147;0;6;0
2021-03-09;7;32;151;0;3;1
2021-03-08;3;28;150;0;3;0
2021-03-07;5;36;151;0;4;0
2021-03-06;6;38;151;0;6;0
2021-03-05;3;37;150;0;1;0
2021-03-04;2;40;155;0;2;0
2021-03-03;8;46;160;0;7;1
2021-03-02;3;43;158;0;2;0
2021-03-01;8;41;156;0;7;0
2021-02-28;6;42;156;0;6;1
2021-02-27;5;40;161;0;4;1
2021-02-26;4;36;155;0;3;1
2021-02-25;8;44;159;0;4;1
2021-02-24;5;37;160;0;5;1
2021-02-23;5;38;161;0;3;0
2021-02-22;9;37;159;0;9;0
2021-02-21;1;41;157;0;1;1
2021-02-20;5;46;163;0;5;1
2021-02-19;10;44;164;0;7;1
2021-02-18;2;38;161;0;2;1
2021-02-17;5;39;156;0;3;2
2021-02-16;7;47;160;0;6;0
2021-02-15;12;42;152;0;11;0
2021-02-14;6;39;154;0;6;0
2021-02-13;3;35;151;0;3;1
2021-02-12;3;36;153;0;3;2
2021-02-11;4;34;149;0;4;1
2021-02-10;9;37;152;0;6;2
2021-02-09;5;35;155;0;4;2
2021-02-08;6;37;154;0;4;1
2021-02-07;2;39;154;0;2;1
2021-02-06;4;43;157;0;4;2
2021-02-05;4;47;156;0;4;3
2021-02-04;8;49;157;0;6;3
2021-02-03;7;47;157;0;6;2
2021-02-02;7;43;157;0;5;1
2021-02-01;7;43;153;0;4;2
2021-01-31;6;45;155;0;5;3
2021-01-30;7;43;152;0;7;1
2021-01-29;9;40;151;0;7;2
2021-01-28;6;39;144;0;3;0
2021-01-27;3;41;146;0;3;0
2021-01-26;8;43;155;0;5;1
2021-01-25;7;40;153;0;7;2
2021-01-24;5;31;146;0;5;1
2021-01-23;2;35;149;0;2;2
2021-01-22;9;41;151;0;7;3
2021-01-21;8;36;146;0;6;1
2021-01-20;5;37;141;0;4;1
2021-01-19;3;34;137;0;2;1
2021-01-18;1;39;137;0;1;1
2021-01-17;5;43;142;0;4;2
2021-01-16;8;43;143;0;7;2
2021-01-15;5;40;144;0;4;3
2021-01-14;8;39;360;0;4;0
2021-01-13;7;37;363;0;4;2
2021-01-12;8;39;368;0;7;3
2021-01-11;5;37;366;0;2;3
2021-01-10;4;41;367;0;4;5
2021-01-09;4;38;365;0;3;5
2021-01-08;6;41;363;0;5;5
2021-01-07;5;43;363;0;3;5
2021-01-06;7;39;362;0;5;4
2021-01-05;7;39;363;0;6;2
2021-01-04;8;39;363;0;5;4
2021-01-03;1;41;365;0;1;2
2021-01-02;7;45;367;0;5;2
2021-01-01;7;43;361;0;7;4
2020-12-31;1;43;362;0;1;4
2020-12-30;7;47;364;0;4;4
2020-12-29;8;43;358;0;5;1
2020-12-28;11;38;361;0;6;1
2020-12-27;7;37;360;0;3;3
2020-12-26;8;34;362;0;5;3
2020-12-25;7;39;363;0;4;3
2020-12-24;5;38;362;0;5;3
2020-12-23;7;45;385;0;2;3
2020-12-22;4;265;422;0;1;1
2020-12-21;8;269;442;0;3;1
2020-12-20;3;272;446;0;2;2
2020-12-19;13;278;466;0;5;2
2020-12-18;11;276;474;0;3;3
2020-12-17;21;272;466;0;5;4
2020-12-16;237;266;467;0;217;2
2020-12-15;12;43;253;0;4;1
2020-12-14;17;43;260;0;6;1
2020-12-13;7;44;256;0;5;1
2020-12-12;13;45;263;0;8;1
2020-12-11;9;44;261;0;7;2
2020-12-10;6;39;258;0;3;3
2020-12-09;5;40;261;0;3;2
2020-12-08;5;40;265;0;3;3
2020-12-07;8;40;268;0;6;0
2020-12-06;4;36;261;0;4;2
2020-12-05;7;38;278;0;7;3
2020-12-04;4;37;281;0;4;4
2020-12-03;6;40;285;0;4;3
2020-12-02;5;41;286;0;3;2
2020-12-01;5;42;294;0;4;3
2020-11-30;6;67;451;0;3;6
2020-11-29;8;103;916;0;3;7
2020-11-28;6;124;917;0;5;6
2020-11-27;6;124;907;0;3;6
2020-11-26;7;136;906;0;5;5
2020-11-25;7;145;913;0;3;4
2020-11-24;30;143;915;0;21;3
2020-11-23;42;128;902;0;31;5
2020-11-22;31;98;877;0;26;5
2020-11-21;8;75;855;0;5;7
2020-11-20;21;74;854;0;17;4
2020-11-19;18;69;840;0;11;2
2020-11-18;4;65;833;0;3;3
2020-11-17;10;65;826;0;6;1
2020-11-16;7;65;826;0;4;3
2020-11-15;12;71;835;0;5;3
2020-11-14;4;71;832;0;4;4
2020-11-13;23;74;831;0;14;1
2020-11-12;11;71;821;0;9;1
2020-11-11;8;74;805;0;7;2
2020-11-10;11;74;803;0;5;0
2020-11-09;10;78;799;0;6;1
2020-11-08;8;84;801;0;5;1
2020-11-07;8;241;799;0;7;1
2020-11-06;18;703;797;1;11;0
2020-11-05;21;695;791;1;12;0
2020-11-04;17;686;772;0;9;0
2020-11-03;24;680;775;0;7;0
2020-11-02;28;677;778;0;10;0
2020-11-01;178;668;769;0;132;0
2020-10-31;516;546;648;0;499;1
2020-10-30;5;40;155;0;3;0
2020-10-29;5;40;158;0;5;0
2020-10-28;5;40;160;0;3;0
2020-10-27;4;35;183;0;4;0
2020-10-26;5;36;213;0;5;0
2020-10-25;8;40;238;0;8;0
2020-10-24;7;39;234;0;6;1
2020-10-23;3;34;228;0;3;1
2020-10-22;4;32;232;0;3;0
2020-10-21;4;33;234;0;3;1
2020-10-20;5;33;235;0;4;1
2020-10-19;7;32;233;0;6;1
2020-10-18;8;34;233;0;6;3
2020-10-17;4;30;232;0;3;3
2020-10-16;2;30;228;0;2;2
2020-10-15;4;32;233;0;3;2
2020-10-14;4;34;237;0;4;3
2020-10-13;4;36;241;0;3;3
2020-10-12;8;34;245;0;5;3
2020-10-11;3;35;243;0;1;3
2020-10-10;5;45;243;0;2;3
2020-10-09;6;50;246;0;2;2
2020-10-08;7;54;246;0;5;2
2020-10-07;6;60;248;0;5;3
2020-10-06;2;60;249;0;1;3
2020-10-05;7;63;246;0;5;4
2020-10-04;15;94;248;0;10;4
2020-10-03;9;118;244;0;8;1
2020-10-02;10;135;250;0;4;0
2020-10-01;11;134;274;0;5;0
2020-09-30;12;135;307;0;6;1
2020-09-29;15;136;304;0;7;2
2020-09-28;47;130;300;0;34;0
2020-09-27;45;101;268;0;35;0
2020-09-26;35;64;233;0;27;0
2020-09-25;5;38;208;0;4;0
2020-09-24;7;36;203;0;5;0
2020-09-23;8;37;204;0;8;1
2020-09-22;3;37;207;0;2;0
2020-09-21;7;38;207;0;4;0
2020-09-20;2;41;208;0;2;0
2020-09-19;5;45;199;0;5;0
2020-09-18;5;44;208;0;5;0
2020-09-17;5;40;199;0;3;0
2020-09-16;10;42;199;0;9;0
2020-09-15;4;37;201;0;2;0
2020-09-14;9;44;200;0;7;0
2020-09-13;9;42;198;0;9;0
2020-09-12;3;38;193;0;3;0
2020-09-11;3;37;196;0;2;0
2020-09-10;7;39;189;0;5;0
2020-09-09;4;50;192;0;4;0
2020-09-08;12;81;190;0;12;0
2020-09-07;6;103;179;0;6;0
2020-09-06;4;99;168;0;4;0
2020-09-05;2;99;172;0;1;0
2020-09-04;6;98;169;0;6;0
2020-09-03;14;93;173;0;13;0
2020-09-02;35;81;157;0;35;0
2020-09-01;35;50;127;0;35;0
2020-08-31;4;18;93;0;4;0
2020-08-30;3;25;91;0;3;0
2020-08-29;2;24;95;0;2;0
2020-08-28;0;23;91;0;0;0
2020-08-27;2;29;99;0;2;0
2020-08-26;4;33;101;0;4;0
2020-08-25;3;33;98;0;2;1
2020-08-24;7;28;91;0;7;0
2020-08-23;2;25;88;0;2;0
2020-08-22;5;25;96;0;5;0
2020-08-21;1;24;91;0;1;0
2020-08-20;6;27;98;0;6;0
2020-08-19;4;27;96;0;4;0
2020-08-18;3;26;94;0;3;0
2020-08-17;3;24;94;0;3;0
2020-08-16;2;23;94;0;1;0
2020-08-15;5;22;97;0;5;0
2020-08-14;4;19;97;0;4;0
2020-08-13;6;18;99;0;6;0
2020-08-12;3;16;94;0;3;0
2020-08-11;1;17;95;0;1;0
2020-08-10;2;19;96;0;2;0
2020-08-09;1;17;95;0;1;0
2020-08-08;2;17;98;0;2;0
2020-08-07;3;17;99;0;2;0
2020-08-06;4;21;99;0;4;0
2020-08-05;4;20;101;0;3;0
2020-08-04;3;20;100;0;3;0
2020-08-03;0;20;96;0;0;0
2020-08-02;1;22;105;0;1;0
2020-08-01;2;22;106;0;2;0
2020-07-31;7;22;106;0;7;0
2020-07-30;3;26;103;0;3;0
2020-07-29;4;26;106;0;3;0
2020-07-28;3;24;101;0;3;0
2020-07-27;1;29;103;0;1;0
2020-07-26;1;26;98;0;1;0
2020-07-25;2;33;106;0;2;0
2020-07-24;10;30;104;0;9;0
2020-07-23;4;25;96;0;4;0
2020-07-22;4;25;96;0;4;0
2020-07-21;4;27;93;0;4;0
2020-07-20;2;24;92;0;2;0
2020-07-19;4;27;96;0;3;1
2020-07-18;3;25;94;0;3;0
2020-07-17;4;23;94;0;4;0
2020-07-16;4;23;91;0;4;0
2020-07-15;6;22;91;0;5;0
2020-07-14;2;19;87;0;1;0
2020-07-13;4;23;88;0;4;0
2020-07-12;2;21;86;0;2;0
2020-07-11;1;23;88;0;1;0
2020-07-10;5;27;88;0;4;0
2020-07-09;3;24;88;0;3;0
2020-07-08;2;23;88;0;2;0
2020-07-07;6;26;88;0;6;0
2020-07-06;2;26;86;0;2;0
2020-07-05;4;27;88;0;4;0
2020-07-04;5;23;89;0;5;0
2020-07-03;2;19;85;0;2;0
2020-07-02;2;21;87;0;2;0
2020-07-01;5;26;87;0;4;0
2020-06-30;6;22;83;0;6;0
2020-06-29;3;20;84;0;3;0
2020-06-28;0;17;80;0;0;0
2020-06-27;1;23;90;0;1;0
2020-06-26;4;24;91;0;4;0
2020-06-25;5;18;87;0;5;0
2020-06-24;1;19;89;0;1;0
2020-06-23;4;24;90;0;3;0
2020-06-22;2;21;88;0;1;0
2020-06-21;4;16;82;0;4;0
2020-06-20;2;14;80;0;2;0
2020-06-19;1;17;84;0;1;0
2020-06-18;3;21;83;0;3;0
2020-06-17;5;16;76;0;5;0
2020-06-16;0;15;73;0;0;0
2020-06-15;1;18;79;0;1;0
2020-06-14;2;19;86;0;2;0
2020-06-13;2;21;86;0;2;0
2020-06-12;5;23;84;0;4;0
2020-06-11;1;23;80;0;1;0
2020-06-10;4;23;83;0;3;0
2020-06-09;2;23;76;0;2;0
2020-06-08;2;24;86;0;2;0
2020-06-07;4;21;76;0;4;0
2020-06-06;4;24;82;0;4;0
2020-06-05;5;25;80;0;5;0
2020-06-04;1;24;75;0;1;0
2020-06-03;5;25;75;0;4;0
2020-06-02;2;26;73;0;2;0
2020-06-01;0;24;63;0;0;0
2020-05-31;7;28;76;0;7;0
2020-05-30;4;21;60;0;4;0
2020-05-29;4;18;66;0;4;0
2020-05-28;2;16;63;0;2;0
2020-05-27;6;15;61;0;6;0
2020-05-26;1;10;58;0;1;0
2020-05-25;3;12;58;0;2;0
2020-05-24;1;11;57;0;1;0
