﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-15;9;44;151;0;8;2
2022-04-14;10;41;146;0;7;2
2022-04-13;7;40;149;0;4;1
2022-04-12;4;39;151;0;3;1
2022-04-11;9;41;149;0;6;1
2022-04-10;6;40;149;0;4;1
2022-04-09;7;39;148;0;6;1
2022-04-08;8;34;148;0;4;2
2022-04-07;9;30;149;0;6;2
2022-04-06;5;28;144;0;4;2
2022-04-05;7;26;142;0;5;2
2022-04-04;7;29;141;0;6;2
2022-04-03;6;25;139;1;3;2
2022-04-02;4;24;141;1;1;2
2022-04-01;3;25;147;1;1;2
2022-03-31;6;30;150;1;3;2
2022-03-30;5;34;153;1;3;2
2022-03-29;11;38;157;0;9;2
2022-03-28;3;39;149;0;2;2
2022-03-27;5;42;152;0;2;2
2022-03-26;3;49;154;0;2;2
2022-03-25;7;51;153;0;5;2
2022-03-24;10;52;150;0;8;2
2022-03-23;8;49;147;0;6;2
2022-03-22;11;46;149;0;8;2
2022-03-21;5;47;144;0;4;2
2022-03-20;10;49;144;0;8;2
2022-03-19;6;42;138;0;5;2
2022-03-18;9;43;139;0;7;2
2022-03-17;8;39;137;0;6;2
2022-03-16;5;40;136;0;4;2
2022-03-15;13;41;140;0;11;2
2022-03-14;7;31;131;0;6;2
2022-03-13;1;27;129;0;1;2
2022-03-12;6;30;132;0;2;2
2022-03-11;6;32;134;0;4;2
2022-03-10;9;32;138;0;9;2
2022-03-09;6;30;132;0;5;2
2022-03-08;3;29;133;0;0;2
2022-03-07;3;35;134;0;2;2
2022-03-06;4;40;132;0;3;2
2022-03-05;5;37;137;0;4;2
2022-03-04;5;38;140;0;5;2
2022-03-03;7;37;141;0;6;2
2022-03-02;8;32;141;0;4;2
2022-03-01;7;29;139;0;5;2
2022-02-28;9;29;140;0;5;2
2022-02-27;3;31;139;0;1;2
2022-02-26;6;33;151;0;5;2
2022-02-25;4;32;151;0;4;2
2022-02-24;3;30;152;0;1;2
2022-02-23;4;34;156;0;2;2
2022-02-22;6;37;157;0;6;2
2022-02-21;9;38;152;0;8;2
2022-02-20;4;37;147;0;3;1
2022-02-19;5;36;148;0;4;1
2022-02-18;3;37;150;0;2;1
2022-02-17;6;39;152;0;6;1
2022-02-16;7;37;149;0;5;1
2022-02-15;9;41;147;0;6;1
2022-02-14;8;37;144;0;8;1
2022-02-13;2;36;138;0;2;1
2022-02-12;7;35;142;0;4;1
2022-02-11;5;30;141;0;4;0
2022-02-10;4;34;145;0;3;0
2022-02-09;9;37;144;0;7;1
2022-02-08;3;36;140;0;3;1
2022-02-07;8;39;140;0;7;1
2022-02-06;3;36;140;0;1;1
2022-02-05;1;41;144;0;0;2
2022-02-04;9;45;148;0;8;2
2022-02-03;8;50;146;0;6;3
2022-02-02;8;49;141;0;7;3
2022-02-01;7;48;137;0;6;3
2022-01-31;6;47;133;0;3;3
2022-01-30;7;45;132;0;5;3
2022-01-29;6;41;127;0;4;3
2022-01-28;17;41;126;0;10;3
2022-01-27;7;34;125;0;4;3
2022-01-26;8;35;130;0;5;4
2022-01-25;7;34;134;0;6;4
2022-01-24;4;31;130;0;2;4
2022-01-23;1;31;132;0;1;4
2022-01-22;9;33;144;0;5;4
2022-01-21;5;30;141;0;4;4
2022-01-20;7;32;141;0;5;4
2022-01-19;10;31;146;0;6;4
2022-01-18;4;33;150;0;3;4
2022-01-17;3;32;151;0;3;3
2022-01-16;6;33;151;0;2;3
2022-01-15;2;34;154;0;2;3
2022-01-14;9;39;157;0;6;3
2022-01-13;8;39;156;0;2;4
2022-01-12;9;41;160;1;8;4
2022-01-11;3;39;162;1;2;4
2022-01-10;9;38;165;2;2;6
2022-01-09;6;39;166;2;4;4
2022-01-08;9;37;168;2;6;4
2022-01-07;11;33;165;2;5;4
2022-01-06;8;27;165;1;4;4
2022-01-05;12;26;163;1;5;4
2022-01-04;5;29;168;1;1;6
2022-01-03;7;39;172;1;2;5
2022-01-02;4;44;177;0;2;4
2022-01-01;10;45;180;0;0;4
2021-12-31;3;49;190;0;0;4
2021-12-30;4;62;197;0;3;4
2021-12-29;16;61;199;0;10;4
2021-12-28;15;54;192;0;11;6
2021-12-27;9;51;181;0;8;5
2021-12-26;9;54;176;0;2;4
2021-12-25;4;55;181;0;4;4
2021-12-24;14;54;184;0;10;4
2021-12-23;7;49;178;0;3;4
2021-12-22;5;52;185;0;4;4
2021-12-21;12;53;185;0;10;6
2021-12-20;18;50;176;0;9;6
2021-12-19;7;49;170;0;4;5
2021-12-18;3;51;170;0;3;7
2021-12-17;12;51;175;0;6;7
2021-12-16;6;49;174;0;6;5
2021-12-15;7;46;170;0;5;4
2021-12-14;12;48;171;0;7;7
2021-12-13;10;43;166;0;8;7
2021-12-12;7;46;161;0;5;7
2021-12-11;8;46;159;0;3;8
2021-12-10;9;50;165;0;6;7
2021-12-09;6;49;164;0;2;7
2021-12-08;16;59;165;0;6;8
2021-12-07;2;60;164;0;2;4
2021-12-06;13;63;164;0;10;4
2021-12-05;11;56;157;0;6;6
2021-12-04;11;50;156;0;8;7
2021-12-03;6;45;152;0;5;5
2021-12-02;20;47;157;0;9;5
2021-12-01;8;46;156;0;7;5
2021-11-30;5;43;155;0;5;4
2021-11-29;13;48;152;0;3;5
2021-11-28;0;48;150;0;0;3
2021-11-27;3;50;157;0;3;4
2021-11-26;18;50;162;0;8;3
2021-11-25;10;45;169;0;7;3
2021-11-24;4;46;169;0;4;3
2021-11-23;20;47;177;0;10;3
2021-11-22;4;38;170;0;3;4
2021-11-21;3;41;170;0;0;4
2021-11-20;14;43;178;0;2;4
2021-11-19;5;42;181;0;4;3
2021-11-18;10;41;186;0;8;3
2021-11-17;13;42;188;0;5;3
2021-11-16;3;39;195;0;3;3
2021-11-15;7;39;194;0;6;4
2021-11-14;8;42;189;0;3;4
2021-11-13;5;41;198;0;3;4
2021-11-12;4;40;200;0;4;4
2021-11-11;11;41;198;0;8;4
2021-11-10;6;36;194;0;5;4
2021-11-09;5;41;202;0;3;5
2021-11-08;13;46;203;0;5;5
2021-11-07;2;42;200;0;2;3
2021-11-06;3;42;204;0;3;3
2021-11-05;8;41;209;0;4;4
2021-11-04;4;44;213;0;3;5
2021-11-03;10;49;215;0;10;5
2021-11-02;13;59;213;0;8;6
2021-11-01;7;59;209;0;6;1
2021-10-31;2;65;205;0;2;2
2021-10-30;6;68;212;0;0;6
2021-10-29;8;71;221;0;7;6
2021-10-28;9;72;227;0;8;8
2021-10-27;26;68;224;1;14;8
2021-10-26;9;57;213;0;7;6
2021-10-25;14;60;207;0;9;1
2021-10-24;11;63;202;0;2;2
2021-10-23;6;62;208;0;2;5
2021-10-22;11;61;212;0;7;5
2021-10-21;14;67;215;0;5;6
2021-10-20;12;67;217;0;12;6
2021-10-19;12;58;210;0;8;6
2021-10-18;21;54;205;1;10;2
2021-10-17;3;59;198;0;2;2
2021-10-16;2;61;200;0;1;4
2021-10-15;27;62;208;0;13;4
2021-10-14;7;56;202;0;5;2
2021-10-13;6;59;205;0;3;2
2021-10-12;19;64;219;0;9;2
2021-10-11;16;54;213;0;13;2
2021-10-10;5;47;204;0;5;2
2021-10-09;5;52;205;0;2;2
2021-10-08;10;51;210;0;7;1
2021-10-07;9;54;216;0;8;1
2021-10-06;10;56;212;0;8;1
2021-10-05;5;62;209;0;4;1
2021-10-04;9;62;211;0;6;1
2021-10-03;12;58;209;0;5;1
2021-10-02;2;54;209;0;1;1
2021-10-01;15;56;213;0;10;1
2021-09-30;17;56;207;0;12;1
2021-09-29;14;50;202;0;13;1
2021-09-28;6;48;196;0;5;1
2021-09-27;8;51;193;0;5;1
2021-09-26;4;52;198;0;2;1
2021-09-25;4;53;203;0;4;1
2021-09-24;14;52;206;0;13;0
2021-09-23;7;43;200;0;6;0
2021-09-22;11;46;205;0;8;2
2021-09-21;9;45;204;0;9;2
2021-09-20;8;44;198;0;7;2
2021-09-19;3;55;195;0;3;2
2021-09-18;4;55;197;0;4;2
2021-09-17;4;55;204;0;4;1
2021-09-16;9;57;203;0;8;1
2021-09-15;9;57;201;0;8;2
2021-09-14;8;62;197;0;8;2
2021-09-13;19;58;191;0;17;2
2021-09-12;4;45;176;0;3;2
2021-09-11;4;48;181;0;4;2
2021-09-10;8;48;180;0;6;1
2021-09-09;9;47;182;0;7;1
2021-09-08;14;45;182;0;12;2
2021-09-07;5;37;175;0;5;2
2021-09-06;7;39;173;0;5;2
2021-09-05;6;41;171;0;6;2
2021-09-04;5;37;169;0;4;2
2021-09-03;6;42;175;0;4;1
2021-09-02;7;44;178;0;4;1
2021-09-01;4;46;182;0;4;2
2021-08-31;8;49;182;0;5;2
2021-08-30;7;56;180;0;7;2
2021-08-29;2;57;178;0;2;2
2021-08-28;12;58;186;0;11;3
2021-08-27;8;51;178;0;7;3
2021-08-26;8;49;176;0;7;3
2021-08-25;8;53;180;0;7;3
2021-08-24;14;50;181;0;13;3
2021-08-23;8;44;170;0;8;3
2021-08-22;5;40;166;0;2;3
2021-08-21;4;40;171;0;4;3
2021-08-20;6;38;171;0;5;3
2021-08-19;13;41;173;0;11;3
2021-08-18;5;34;169;0;3;3
2021-08-17;7;39;170;0;7;3
2021-08-16;6;39;167;0;4;3
2021-08-15;3;40;166;0;2;3
2021-08-14;3;41;173;0;2;3
2021-08-13;10;42;180;0;8;3
2021-08-12;5;38;177;0;2;3
2021-08-11;9;46;182;0;8;3
2021-08-10;9;44;177;0;7;3
2021-08-09;5;45;172;0;5;3
2021-08-08;4;44;169;0;3;3
2021-08-07;6;44;177;0;4;3
2021-08-06;6;45;176;0;5;3
2021-08-05;11;50;182;0;10;3
2021-08-04;9;43;179;0;7;3
2021-08-03;10;41;185;0;8;3
2021-08-02;4;44;180;0;3;3
2021-08-01;6;48;179;0;3;3
2021-07-31;5;47;183;0;5;3
2021-07-30;10;46;189;0;10;3
2021-07-29;6;43;188;0;3;3
2021-07-28;6;44;201;0;5;3
2021-07-27;13;46;201;0;11;3
2021-07-26;10;43;195;0;8;2
2021-07-25;3;39;194;0;2;3
2021-07-24;4;41;200;0;4;3
2021-07-23;9;40;205;0;7;3
2021-07-22;4;42;205;0;4;3
2021-07-21;8;47;208;0;7;3
2021-07-20;10;45;210;0;7;3
2021-07-19;5;45;205;0;4;2
2021-07-18;4;44;205;0;3;3
2021-07-17;5;42;209;0;3;3
2021-07-16;9;42;213;0;9;3
2021-07-15;10;44;211;0;9;3
2021-07-14;8;38;209;0;5;2
2021-07-13;8;43;207;0;7;2
2021-07-12;4;44;201;0;3;2
2021-07-11;5;54;204;0;2;3
2021-07-10;5;55;206;0;3;3
2021-07-09;11;54;208;0;11;3
2021-07-08;5;50;203;0;3;3
2021-07-07;12;58;208;0;11;2
2021-07-06;9;56;205;0;8;3
2021-07-05;15;63;201;0;12;3
2021-07-04;4;56;192;0;3;3
2021-07-03;2;58;190;0;2;3
2021-07-02;9;63;194;0;6;3
2021-07-01;11;65;200;0;11;3
2021-06-30;9;63;202;0;9;2
2021-06-29;18;62;205;0;16;3
2021-06-28;7;53;190;0;5;4
2021-06-27;6;57;188;0;5;4
2021-06-26;9;54;189;0;7;3
2021-06-25;10;51;191;0;9;2
2021-06-24;10;49;188;0;8;3
2021-06-23;10;46;182;0;5;3
2021-06-22;7;47;185;0;7;3
2021-06-21;10;48;180;0;5;3
2021-06-20;5;43;178;0;1;3
2021-06-19;4;41;182;0;3;2
2021-06-18;8;44;185;0;8;2
2021-06-17;10;42;186;0;5;3
2021-06-16;10;42;190;0;8;3
2021-06-15;10;40;190;0;9;3
2021-06-14;5;39;183;0;3;3
2021-06-13;2;45;185;0;0;2
2021-06-12;8;49;189;0;6;2
2021-06-11;9;46;194;0;5;2
2021-06-10;6;42;193;0;6;0
2021-06-09;7;42;195;0;6;0
2021-06-08;12;50;199;0;9;0
2021-06-07;11;54;193;0;9;0
2021-06-06;5;58;187;0;4;0
2021-06-05;7;55;188;0;3;0
2021-06-04;1;54;186;0;1;0
2021-06-03;6;59;194;0;6;0
2021-06-02;17;62;197;0;11;0
2021-06-01;14;54;191;0;13;0
2021-05-31;14;45;183;0;12;0
2021-05-30;4;40;172;0;1;0
2021-05-29;3;41;179;0;3;0
2021-05-28;7;42;186;0;6;1
2021-05-27;11;41;188;0;9;1
2021-05-26;6;39;187;0;6;1
2021-05-25;4;43;200;0;3;1
2021-05-24;11;49;197;0;9;3
2021-05-23;4;48;191;0;2;2
2021-05-22;5;48;193;0;3;2
2021-05-21;7;50;197;0;7;3
2021-05-20;8;48;200;0;7;3
2021-05-19;10;52;200;0;10;3
2021-05-18;10;46;199;0;6;3
2021-05-17;8;46;197;0;8;3
2021-05-16;3;48;192;0;2;1
2021-05-15;8;49;199;0;5;1
2021-05-14;5;47;204;0;5;3
2021-05-13;12;47;211;0;11;3
2021-05-12;7;37;210;0;4;3
2021-05-11;8;42;213;0;7;3
2021-05-10;11;43;212;0;9;3
2021-05-09;4;39;206;0;3;1
2021-05-08;5;41;207;0;3;1
2021-05-07;7;39;210;0;5;3
2021-05-06;3;42;220;0;1;3
2021-05-05;9;51;227;0;9;3
2021-05-04;9;51;223;0;8;3
2021-05-03;8;51;217;0;4;3
2021-05-02;8;65;217;0;6;1
2021-05-01;2;60;213;0;1;1
2021-04-30;11;64;220;0;8;3
2021-04-29;11;59;222;0;9;2
2021-04-28;9;56;220;0;9;2
2021-04-27;9;59;226;0;9;2
2021-04-26;20;57;221;0;17;2
2021-04-25;1;47;204;0;0;2
2021-04-24;7;51;210;0;3;2
2021-04-23;5;52;213;0;4;2
2021-04-22;8;58;215;0;6;1
2021-04-21;14;61;221;0;11;1
2021-04-20;7;61;217;0;7;1
2021-04-19;10;64;213;0;10;1
2021-04-18;8;61;204;0;4;2
2021-04-17;4;63;214;0;3;2
2021-04-16;13;63;219;0;11;2
2021-04-15;14;56;212;0;11;1
2021-04-14;12;51;207;0;12;1
2021-04-13;12;54;203;0;9;2
2021-04-12;9;53;198;0;7;3
2021-04-11;7;51;195;0;6;2
2021-04-10;6;47;195;0;4;2
2021-04-09;6;47;201;0;4;3
2021-04-08;7;45;201;0;6;3
2021-04-07;17;47;199;0;15;3
2021-04-06;8;43;186;0;6;4
2021-04-05;5;43;185;0;5;4
2021-04-04;2;53;181;0;1;3
2021-04-03;5;56;181;0;4;3
2021-04-02;4;53;179;0;3;2
2021-04-01;8;56;182;0;7;2
2021-03-31;14;54;185;0;9;2
2021-03-30;8;50;183;0;7;1
2021-03-29;15;55;184;0;14;1
2021-03-28;8;48;173;0;5;2
2021-03-27;1;46;170;0;0;2
2021-03-26;6;47;177;0;6;2
2021-03-25;10;55;182;0;6;2
2021-03-24;6;58;184;0;6;2
2021-03-23;12;56;184;0;12;1
2021-03-22;12;50;177;0;7;1
2021-03-21;3;49;180;0;3;2
2021-03-20;3;50;187;0;2;2
2021-03-19;17;53;193;0;13;2
2021-03-18;10;46;185;0;9;2
2021-03-17;4;48;183;0;3;2
2021-03-16;7;48;189;0;5;1
2021-03-15;9;46;187;0;8;1
2021-03-14;5;40;180;0;5;2
2021-03-13;8;40;185;0;4;2
2021-03-12;6;35;194;0;6;2
2021-03-11;12;31;194;0;10;2
2021-03-10;6;22;191;0;4;2
2021-03-09;4;24;197;0;4;1
2021-03-08;2;30;196;0;1;1
2021-03-07;7;37;197;0;6;2
2021-03-06;1;39;196;0;1;2
2021-03-05;2;41;201;0;2;2
2021-03-04;3;42;204;0;2;2
2021-03-03;7;47;210;0;6;2
2021-03-02;11;51;214;0;10;2
2021-03-01;9;51;209;0;7;2
2021-02-28;9;50;205;0;8;2
2021-02-27;4;47;203;0;3;2
2021-02-26;5;56;204;0;2;3
2021-02-25;8;64;208;0;7;3
2021-02-24;11;65;204;0;10;3
2021-02-23;13;59;206;0;8;3
2021-02-22;6;58;204;0;6;3
2021-02-21;7;61;201;0;4;3
2021-02-20;14;58;204;0;10;3
2021-02-19;12;48;199;0;11;3
2021-02-18;10;47;193;0;9;3
2021-02-17;5;53;193;0;5;3
2021-02-16;7;56;196;0;6;3
2021-02-15;9;56;197;0;9;3
2021-02-14;6;57;194;0;3;3
2021-02-13;3;57;196;0;1;3
2021-02-12;12;58;202;0;10;3
2021-02-11;15;53;199;0;14;3
2021-02-10;10;45;201;0;7;3
2021-02-09;8;42;204;0;7;3
2021-02-08;13;44;199;0;10;3
2021-02-07;4;44;194;0;3;3
2021-02-06;4;46;200;0;2;3
2021-02-05;9;47;203;0;5;3
2021-02-04;7;47;204;0;6;3
2021-02-03;5;45;203;0;5;3
2021-02-02;11;47;208;0;8;3
2021-02-01;10;42;209;0;10;4
2021-01-31;5;44;202;0;4;4
2021-01-30;6;45;201;1;3;4
2021-01-29;7;45;203;0;6;4
2021-01-28;6;46;198;0;4;4
2021-01-27;10;47;197;0;5;4
2021-01-26;5;46;198;0;3;5
2021-01-25;14;52;202;0;11;5
2021-01-24;8;50;193;0;6;4
2021-01-23;3;51;190;0;3;4
2021-01-22;8;54;190;0;7;4
2021-01-21;7;52;190;0;5;4
2021-01-20;6;54;192;0;6;4
2021-01-19;12;56;189;1;9;3
2021-01-18;14;63;184;1;8;3
2021-01-17;8;65;181;1;7;3
2021-01-16;8;60;188;0;6;3
2021-01-15;8;59;192;0;5;3
2021-01-14;10;63;198;0;7;3
2021-01-13;11;62;200;0;5;3
2021-01-12;22;62;208;0;18;3
2021-01-11;12;50;196;0;10;3
2021-01-10;2;51;193;0;2;3
2021-01-09;7;59;196;1;5;3
2021-01-08;12;57;195;1;9;3
2021-01-07;10;51;190;1;7;2
2021-01-06;9;49;195;1;6;2
2021-01-05;10;44;194;3;5;0
2021-01-04;15;42;196;1;10;0
2021-01-03;15;38;191;1;10;0
2021-01-02;6;35;186;1;3;0
2021-01-01;6;34;193;0;3;0
2020-12-31;11;34;204;0;5;0
2020-12-30;6;32;206;0;5;0
2020-12-29;5;34;209;0;3;0
2020-12-28;7;38;210;0;6;0
2020-12-27;8;35;211;0;7;0
2020-12-26;2;32;212;0;2;0
2020-12-25;5;35;217;1;3;0
2020-12-24;4;46;225;0;3;0
2020-12-23;9;53;233;0;6;0
2020-12-22;10;58;232;0;7;0
2020-12-21;5;60;230;0;4;1
2020-12-20;6;69;231;0;3;1
2020-12-19;9;72;242;0;6;1
2020-12-18;15;73;241;0;15;1
2020-12-17;10;63;235;0;9;2
2020-12-16;14;58;231;0;14;2
2020-12-15;9;48;222;0;8;2
2020-12-14;14;52;222;0;12;2
2020-12-13;8;45;216;0;5;3
2020-12-12;8;45;216;0;7;2
2020-12-11;5;43;217;0;4;2
2020-12-10;5;44;219;0;3;2
2020-12-09;5;51;227;0;5;2
2020-12-08;14;60;231;0;12;2
2020-12-07;6;55;223;0;5;2
2020-12-06;8;59;221;0;7;2
2020-12-05;6;56;223;0;5;2
2020-12-04;7;58;225;0;4;2
2020-12-03;10;62;226;0;9;2
2020-12-02;16;60;221;0;15;2
2020-12-01;8;56;217;0;7;2
2020-11-30;10;60;215;0;8;1
2020-11-29;5;57;214;0;4;1
2020-11-28;10;58;223;0;6;2
2020-11-27;9;57;222;0;8;2
2020-11-26;9;63;219;0;7;2
2020-11-25;14;60;220;0;11;2
2020-11-24;11;58;218;0;10;2
2020-11-23;6;52;209;0;5;1
2020-11-22;9;53;207;0;5;1
2020-11-21;5;56;207;0;4;1
2020-11-20;16;57;206;0;14;1
2020-11-19;9;48;202;0;6;1
2020-11-18;9;50;203;0;9;1
2020-11-17;6;47;198;0;5;1
2020-11-16;9;54;194;0;7;1
2020-11-15;8;56;190;0;7;0
2020-11-14;7;53;188;0;7;0
2020-11-13;7;49;193;0;5;0
2020-11-12;8;53;194;0;6;0
2020-11-11;6;54;207;0;5;0
2020-11-10;15;53;210;0;11;0
2020-11-09;9;44;203;0;8;0
2020-11-08;4;48;204;0;4;0
2020-11-07;4;50;205;0;3;0
2020-11-06;10;55;213;0;8;0
2020-11-05;8;60;219;0;7;1
2020-11-04;7;58;220;0;5;1
2020-11-03;6;57;238;0;4;1
2020-11-02;12;60;240;0;11;1
2020-11-01;8;58;241;0;6;1
2020-10-31;9;53;242;0;7;1
2020-10-30;13;48;246;0;11;1
2020-10-29;7;41;248;0;6;1
2020-10-28;5;38;254;0;5;1
2020-10-27;9;43;256;0;9;1
2020-10-26;11;42;247;0;11;1
2020-10-25;1;36;243;0;1;1
2020-10-24;3;36;246;0;3;1
2020-10-23;6;36;263;0;4;1
2020-10-22;4;38;268;0;3;1
2020-10-21;10;47;272;0;9;1
2020-10-20;10;43;269;0;9;1
2020-10-19;5;53;266;0;4;2
2020-10-18;1;57;265;0;1;2
2020-10-17;4;60;275;1;3;2
2020-10-16;8;67;285;1;6;2
2020-10-15;13;66;290;1;11;2
2020-10-14;7;65;293;1;6;1
2020-10-13;20;73;297;1;17;1
2020-10-12;11;63;286;0;7;1
2020-10-11;8;80;283;0;5;2
2020-10-10;12;83;291;0;11;2
2020-10-09;7;84;293;0;5;2
2020-10-08;12;86;302;0;9;2
2020-10-07;15;86;313;0;14;2
2020-10-06;8;85;304;0;7;2
2020-10-05;25;89;300;0;21;2
2020-10-04;8;75;284;0;7;2
2020-10-03;15;68;283;0;13;2
2020-10-02;12;62;283;0;8;2
2020-10-01;12;59;284;0;10;2
2020-09-30;14;68;281;0;12;2
2020-09-29;15;68;274;0;12;2
2020-09-28;9;62;264;0;7;2
2020-09-27;1;61;268;0;0;2
2020-09-26;10;67;274;0;5;2
2020-09-25;6;63;282;0;5;2
2020-09-24;21;70;289;0;21;2
2020-09-23;14;62;281;1;9;2
2020-09-22;8;62;285;0;6;1
2020-09-21;9;69;285;0;6;1
2020-09-20;8;73;281;0;6;1
2020-09-19;4;73;287;0;3;1
2020-09-18;13;76;290;0;12;1
2020-09-17;15;78;292;0;13;0
2020-09-16;12;78;292;0;12;0
2020-09-15;14;82;294;0;14;0
2020-09-14;12;88;280;0;9;0
2020-09-13;6;82;276;0;5;0
2020-09-12;8;80;280;0;6;0
2020-09-11;17;79;281;0;13;1
2020-09-10;14;72;277;0;13;0
2020-09-09;17;72;275;0;13;0
2020-09-08;24;66;273;0;19;0
2020-09-07;6;54;258;0;5;0
2020-09-06;5;54;254;0;2;0
2020-09-05;7;53;261;0;4;0
2020-09-04;7;59;271;0;6;1
2020-09-03;13;59;276;0;10;0
2020-09-02;13;59;275;0;9;0
2020-09-01;8;61;277;0;7;0
2020-08-31;7;68;276;0;5;0
2020-08-30;4;77;278;0;3;0
2020-08-29;12;80;281;0;11;0
2020-08-28;7;72;280;0;6;1
2020-08-27;13;77;279;0;10;0
2020-08-26;15;72;281;0;12;0
2020-08-25;15;74;282;0;12;0
2020-08-24;17;74;274;0;14;0
2020-08-23;6;74;270;0;5;0
2020-08-22;5;69;273;0;4;0
2020-08-21;15;73;281;0;12;1
2020-08-20;8;70;277;0;7;0
2020-08-19;16;71;289;0;15;2
2020-08-18;15;67;286;0;12;2
2020-08-17;16;64;276;0;16;2
2020-08-16;0;59;269;0;0;2
2020-08-15;8;63;286;0;7;2
2020-08-14;10;58;295;0;10;3
2020-08-13;9;58;300;0;7;3
2020-08-12;13;66;301;0;9;3
2020-08-11;11;67;301;0;11;3
2020-08-10;12;68;295;0;10;3
2020-08-09;6;70;288;0;4;3
2020-08-08;3;72;300;1;2;2
2020-08-07;11;77;311;0;10;2
2020-08-06;19;75;319;0;14;2
2020-08-05;13;70;319;0;11;2
2020-08-04;14;63;324;0;12;2
2020-08-03;15;63;319;0;10;2
2020-08-02;8;64;316;0;6;2
2020-08-01;7;62;324;0;7;2
2020-07-31;10;65;328;0;6;2
2020-07-30;10;65;330;0;9;2
2020-07-29;5;68;339;0;5;1
2020-07-28;15;73;351;0;13;1
2020-07-27;15;80;343;0;12;1
2020-07-26;6;79;338;0;4;1
2020-07-25;12;77;345;0;10;1
2020-07-24;8;76;348;0;8;0
2020-07-23;13;86;348;0;11;0
2020-07-22;12;90;351;0;9;0
2020-07-21;21;97;363;0;17;0
2020-07-20;13;85;351;0;11;0
2020-07-19;6;83;346;0;4;0
2020-07-18;10;84;356;0;7;0
2020-07-17;20;78;361;0;18;0
2020-07-16;17;78;358;0;15;0
2020-07-15;16;75;353;0;13;0
2020-07-14;9;78;349;0;7;0
2020-07-13;11;86;346;0;8;0
2020-07-12;7;93;346;0;5;0
2020-07-11;5;94;346;0;3;2
2020-07-10;19;99;358;0;17;2
2020-07-09;15;95;351;0;14;2
2020-07-08;20;93;346;0;19;3
2020-07-07;16;82;338;0;9;3
2020-07-06;16;89;333;0;16;3
2020-07-05;7;91;319;0;5;3
2020-07-04;10;91;323;0;8;3
2020-07-03;17;91;322;0;14;3
2020-07-02;17;88;316;0;12;3
2020-07-01;8;89;320;0;7;3
2020-06-30;21;90;325;0;18;4
2020-06-29;22;88;311;0;18;4
2020-06-28;6;92;299;0;6;4
2020-06-27;9;91;303;0;7;3
2020-06-26;18;89;311;0;13;3
2020-06-25;16;90;324;0;14;3
2020-06-24;9;88;323;0;4;3
2020-06-23;19;98;328;0;15;3
2020-06-22;27;90;315;0;21;4
2020-06-21;7;77;300;0;5;4
2020-06-20;10;76;305;0;6;3
2020-06-19;15;79;316;0;13;3
2020-06-18;13;71;314;0;10;3
2020-06-17;18;77;311;0;14;3
2020-06-16;12;74;313;0;9;5
2020-06-15;14;75;309;1;12;6
2020-06-14;6;75;300;1;3;6
2020-06-13;12;76;303;1;7;3
2020-06-12;10;71;308;0;4;3
2020-06-11;22;75;323;0;17;3
2020-06-10;15;64;320;0;12;3
2020-06-09;14;61;314;0;9;4
2020-06-08;15;69;308;0;11;3
2020-06-07;9;70;299;0;3;3
2020-06-06;2;67;305;0;2;1
2020-06-05;10;71;313;0;9;1
2020-06-04;8;73;320;0;7;2
2020-06-03;11;82;316;0;8;2
2020-06-02;20;101;311;0;15;3
2020-06-01;15;98;300;0;12;3
2020-05-31;5;95;293;0;4;3
2020-05-30;8;95;293;1;5;2
2020-05-29;15;95;298;1;10;3
2020-05-28;17;94;298;1;15;2
2020-05-27;30;95;291;1;26;3
2020-05-26;19;82;276;1;13;3
2020-05-25;13;77;270;1;10;3
2020-05-24;7;83;269;1;2;3
2020-05-23;9;86;275;1;6;2
2020-05-22;14;82;287;0;12;3
2020-05-21;20;78;286;0;15;3
2020-05-20;20;77;277;0;14;5
2020-05-19;12;79;269;0;8;4
2020-05-18;19;85;267;0;14;4
2020-05-17;9;75;256;0;5;4
2020-05-16;3;72;256;0;3;4
2020-05-15;10;71;265;2;7;5
2020-05-14;17;73;268;2;12;6
2020-05-13;21;72;261;2;16;6
2020-05-12;17;69;257;2;13;6
2020-05-11;9;61;246;2;6;5
2020-05-10;8;58;246;1;3;5
2020-05-09;5;58;252;1;2;4
2020-05-08;14;63;258;1;9;4
2020-05-07;13;58;258;1;10;5
2020-05-06;18;57;257;1;15;6
2020-05-05;9;52;248;1;5;6
2020-05-04;5;55;250;1;4;5
2020-05-03;7;63;257;2;5;5
2020-05-02;12;67;263;2;6;4
2020-05-01;8;70;266;2;4;3
2020-04-30;12;75;268;2;9;4
2020-04-29;16;84;271;2;9;5
2020-04-28;12;86;268;1;9;5
2020-04-27;15;83;264;1;11;4
2020-04-26;14;78;259;1;7;4
2020-04-25;13;74;263;0;9;3
2020-04-24;13;68;269;0;8;3
2020-04-23;23;67;298;0;16;3
2020-04-22;16;61;304;0;13;3
2020-04-21;10;58;305;1;7;3
2020-04-20;9;55;306;1;6;3
2020-04-19;7;62;307;1;4;2
2020-04-18;4;59;319;1;2;2
2020-04-17;10;63;330;1;6;2
2020-04-16;16;67;340;1;13;2
2020-04-15;14;64;339;1;11;2
2020-04-14;8;62;337;1;5;2
2020-04-13;16;68;338;1;14;1
2020-04-12;5;60;335;1;3;1
2020-04-11;11;64;345;1;5;1
