﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;1;19;72;0;1;0
2022-05-20;4;19;73;0;4;0
2022-05-19;3;16;74;0;3;0
2022-05-18;1;16;73;0;1;0
2022-05-17;6;17;77;0;6;0
2022-05-16;2;11;77;0;2;0
2022-05-15;2;12;78;0;2;0
2022-05-14;1;14;86;0;1;0
2022-05-13;1;15;92;0;1;0
2022-05-12;3;15;91;0;3;0
2022-05-11;2;17;96;0;2;0
2022-05-10;0;16;94;0;0;0
2022-05-09;3;20;96;0;3;0
2022-05-08;4;18;95;0;4;0
2022-05-07;2;17;92;0;2;0
2022-05-06;1;20;94;0;1;0
2022-05-05;5;22;97;0;5;0
2022-05-04;1;19;94;0;1;0
2022-05-03;4;18;99;0;2;0
2022-05-02;2;18;98;0;2;0
2022-05-01;3;17;96;0;3;0
2022-04-30;5;16;96;0;5;0
2022-04-29;3;14;97;0;3;0
2022-04-28;2;14;95;0;2;0
2022-04-27;0;14;94;0;0;0
2022-04-26;3;19;97;0;3;0
2022-04-25;1;18;97;0;1;0
2022-04-24;2;22;99;0;2;0
2022-04-23;3;26;99;0;3;0
2022-04-22;3;26;98;0;3;0
2022-04-21;2;33;100;0;2;0
2022-04-20;5;38;102;0;5;0
2022-04-19;2;33;100;0;2;0
2022-04-18;5;40;104;0;3;0
2022-04-17;7;37;101;0;7;0
2022-04-16;3;32;97;0;3;0
2022-04-15;10;31;94;0;10;0
2022-04-14;7;22;85;0;7;0
2022-04-13;1;19;79;0;1;0
2022-04-12;9;22;83;0;8;0
2022-04-11;0;15;78;0;0;0
2022-04-10;2;21;81;0;2;0
2022-04-09;2;20;81;0;2;0
2022-04-08;1;18;83;0;1;0
2022-04-07;4;20;82;0;4;0
2022-04-06;4;22;78;0;4;0
2022-04-05;2;19;76;0;2;0
2022-04-04;6;18;74;0;6;0
2022-04-03;1;15;68;0;1;0
2022-04-02;0;17;67;0;0;0
2022-04-01;3;20;67;0;3;0
2022-03-31;6;19;64;0;6;0
2022-03-30;1;15;60;0;1;0
2022-03-29;1;19;60;0;1;0
2022-03-28;3;22;59;0;3;0
2022-03-27;3;22;57;0;3;0
2022-03-26;3;25;54;0;3;0
2022-03-25;2;22;53;0;2;0
2022-03-24;2;24;56;0;2;0
2022-03-23;5;22;58;0;5;0
2022-03-22;4;18;60;0;4;0
2022-03-21;3;15;61;0;3;0
2022-03-20;6;17;61;0;6;0
2022-03-19;0;14;58;0;0;0
2022-03-18;4;17;61;0;4;0
2022-03-17;0;15;62;0;0;0
2022-03-16;1;19;64;0;1;0
2022-03-15;1;18;67;0;1;0
2022-03-14;5;17;69;0;4;0
2022-03-13;3;15;67;0;3;0
2022-03-12;4;12;70;0;4;0
2022-03-11;2;8;68;0;2;0
2022-03-10;4;6;70;0;4;0
2022-03-09;0;2;67;0;0;0
2022-03-08;0;2;69;0;0;0
2022-03-07;2;4;75;0;2;0
2022-03-06;0;3;79;0;0;0
2022-03-05;0;3;80;0;0;0
2022-03-04;0;4;88;0;0;0
2022-03-03;0;4;90;0;0;0
2022-03-02;0;6;93;0;0;0
2022-03-01;2;11;99;0;2;0
2022-02-28;1;13;102;0;1;0
2022-02-27;0;19;108;0;0;0
2022-02-26;1;24;112;0;1;0
2022-02-25;0;26;111;0;0;0
2022-02-24;2;29;114;0;1;0
2022-02-23;6;31;115;0;2;0
2022-02-22;6;33;122;0;6;0
2022-02-21;8;29;119;0;7;0
2022-02-20;6;26;120;0;5;0
2022-02-19;3;23;117;0;3;0
2022-02-18;3;22;117;0;3;0
2022-02-17;3;25;117;0;3;0
2022-02-16;5;24;116;0;5;0
2022-02-15;2;23;114;0;2;0
2022-02-14;4;22;119;0;3;0
2022-02-13;3;21;116;0;2;0
2022-02-12;3;25;114;0;3;0
2022-02-11;6;28;114;0;6;0
2022-02-10;3;23;110;0;2;0
2022-02-09;4;28;112;0;4;0
2022-02-08;1;26;110;0;1;0
2022-02-07;2;28;112;0;2;0
2022-02-06;6;33;113;0;6;0
2022-02-05;6;32;111;0;4;0
2022-02-04;2;34;110;0;2;0
2022-02-03;8;37;110;0;7;0
2022-02-02;3;31;107;0;3;0
2022-02-01;3;31;107;0;3;0
2022-01-31;7;30;107;0;7;0
2022-01-30;5;32;103;0;5;0
2022-01-29;7;31;100;0;7;0
2022-01-28;5;32;98;0;4;0
2022-01-27;2;30;98;0;1;0
2022-01-26;4;32;103;0;3;0
2022-01-25;3;32;105;0;2;0
2022-01-24;9;32;106;0;9;0
2022-01-23;5;26;101;0;4;0
2022-01-22;8;28;102;0;8;0
2022-01-21;2;20;99;0;2;0
2022-01-20;3;18;101;0;3;0
2022-01-19;3;18;103;0;3;0
2022-01-18;2;17;104;0;2;0
2022-01-17;3;19;110;0;3;0
2022-01-16;7;18;110;0;7;0
2022-01-15;0;14;104;0;0;0
2022-01-14;0;17;106;0;0;0
2022-01-13;3;21;112;0;3;0
2022-01-12;2;21;113;0;0;0
2022-01-11;5;22;123;0;5;0
2022-01-10;2;21;123;0;2;0
2022-01-09;3;23;126;0;2;0
2022-01-08;4;24;134;0;4;0
2022-01-07;4;23;131;0;4;0
2022-01-06;3;21;130;0;2;0
2022-01-05;2;24;134;0;2;0
2022-01-04;4;26;139;0;3;0
2022-01-03;5;29;139;0;5;0
2022-01-02;3;29;139;0;3;0
2022-01-01;3;30;141;0;3;0
2021-12-31;2;31;141;0;2;0
2021-12-30;6;34;140;0;6;0
2021-12-29;4;33;136;0;4;0
2021-12-28;6;33;140;0;5;0
2021-12-27;5;32;145;0;5;0
2021-12-26;4;31;145;0;3;0
2021-12-25;4;35;143;0;4;0
2021-12-24;5;34;142;0;5;0
2021-12-23;5;30;140;0;5;0
2021-12-22;4;27;140;0;4;0
2021-12-21;5;29;144;0;5;0
2021-12-20;4;28;146;0;4;0
2021-12-19;8;34;151;0;8;0
2021-12-18;3;31;145;0;3;0
2021-12-17;1;33;148;0;1;0
2021-12-16;2;42;150;0;2;0
2021-12-15;6;41;150;0;5;0
2021-12-14;4;38;146;0;4;0
2021-12-13;10;40;146;0;10;0
2021-12-12;5;37;139;0;5;0
2021-12-11;5;35;138;0;5;0
2021-12-10;10;35;140;0;10;0
2021-12-09;1;30;132;0;1;0
2021-12-08;3;33;133;0;3;0
2021-12-07;6;31;132;0;6;0
2021-12-06;7;27;127;0;7;0
2021-12-05;3;28;127;0;3;0
2021-12-04;5;36;125;0;5;0
2021-12-03;5;36;124;0;5;0
2021-12-02;4;32;122;0;4;0
2021-12-01;1;31;123;0;1;0
2021-11-30;2;33;133;0;2;0
2021-11-29;8;36;139;0;7;0
2021-11-28;11;37;136;0;10;0
2021-11-27;6;33;129;0;5;0
2021-11-26;1;36;128;0;1;0
2021-11-25;3;37;132;0;2;0
2021-11-24;4;41;131;0;2;0
2021-11-23;5;42;133;0;5;0
2021-11-22;8;39;131;0;8;0
2021-11-21;7;32;125;0;7;0
2021-11-20;10;29;121;0;8;0
2021-11-19;3;24;119;0;1;0
2021-11-18;7;26;122;0;5;0
2021-11-17;6;29;122;0;4;0
2021-11-16;3;27;121;0;2;0
2021-11-15;2;26;125;0;1;1
2021-11-14;5;27;128;0;5;1
2021-11-13;3;23;126;0;2;1
2021-11-12;6;29;127;0;6;1
2021-11-11;8;24;130;0;7;1
2021-11-10;3;22;127;0;3;1
2021-11-09;2;23;130;0;0;0
2021-11-08;3;27;134;0;2;0
2021-11-07;1;36;138;0;1;0
2021-11-06;9;45;144;0;7;0
2021-11-05;1;42;142;0;1;0
2021-11-04;6;44;151;0;6;0
2021-11-03;4;42;156;0;3;0
2021-11-02;7;44;158;0;5;0
2021-11-01;13;40;158;0;11;0
2021-10-31;11;33;152;0;8;0
2021-10-30;6;27;147;0;4;0
2021-10-29;4;24;146;0;4;0
2021-10-28;4;24;148;0;2;0
2021-10-27;6;28;153;0;5;0
2021-10-26;2;26;155;0;2;0
2021-10-25;5;29;159;0;4;0
2021-10-24;3;29;163;0;3;0
2021-10-23;2;32;161;0;1;0
2021-10-22;5;34;164;0;4;0
2021-10-21;6;33;161;0;6;0
2021-10-20;5;30;159;0;5;0
2021-10-19;5;34;155;0;4;0
2021-10-18;4;34;156;0;4;0
2021-10-17;6;36;157;0;6;0
2021-10-16;4;34;153;0;4;0
2021-10-15;3;36;152;0;3;0
2021-10-14;3;40;152;0;3;0
2021-10-13;10;42;151;0;10;0
2021-10-12;4;42;142;0;2;0
2021-10-11;7;51;143;0;6;0
2021-10-10;4;50;140;0;4;0
2021-10-09;7;52;139;0;7;0
2021-10-08;8;51;138;0;7;0
2021-10-07;6;47;136;0;6;0
2021-10-06;10;44;135;0;10;0
2021-10-05;11;40;128;0;11;0
2021-10-04;5;36;119;0;5;0
2021-10-03;6;38;115;0;6;0
2021-10-02;6;38;109;0;6;0
2021-10-01;3;40;104;0;3;0
2021-09-30;3;38;103;0;2;0
2021-09-29;6;39;104;0;6;0
2021-09-28;7;34;100;0;7;0
2021-09-27;7;31;94;0;7;0
2021-09-26;6;25;89;0;6;0
2021-09-25;8;24;87;0;8;0
2021-09-24;1;21;82;0;1;0
2021-09-23;4;22;86;0;4;0
2021-09-22;1;21;85;0;1;0
2021-09-21;4;23;87;0;4;0
2021-09-20;1;21;87;0;1;0
2021-09-19;5;21;88;0;5;0
2021-09-18;5;19;84;0;5;0
2021-09-17;2;17;81;0;2;0
2021-09-16;3;18;82;0;3;0
2021-09-15;3;21;81;0;3;0
2021-09-14;2;23;81;0;2;0
2021-09-13;1;26;79;0;1;0
2021-09-12;3;28;80;0;3;0
2021-09-11;3;28;79;0;2;0
2021-09-10;3;26;84;0;3;0
2021-09-09;6;23;98;0;6;0
2021-09-08;5;18;94;0;5;0
2021-09-07;5;15;94;0;5;0
2021-09-06;3;13;90;0;3;0
2021-09-05;3;13;87;0;2;0
2021-09-04;2;12;87;0;1;0
2021-09-03;0;12;86;0;0;0
2021-09-02;1;16;88;0;1;0
2021-09-01;2;18;88;0;2;0
2021-08-31;3;21;86;0;3;0
2021-08-30;3;21;85;0;2;0
2021-08-29;1;22;85;0;1;0
2021-08-28;2;25;88;0;2;0
2021-08-27;4;25;87;0;4;0
2021-08-26;3;22;84;0;3;0
2021-08-25;6;21;83;0;5;0
2021-08-24;4;19;80;0;4;0
2021-08-23;3;18;79;0;3;0
2021-08-22;4;18;78;0;3;0
2021-08-21;3;15;79;0;3;0
2021-08-20;1;14;77;0;1;0
2021-08-19;2;15;77;0;2;1
2021-08-18;3;20;75;0;3;1
2021-08-17;3;34;75;0;2;1
2021-08-16;3;33;73;0;3;0
2021-08-15;0;35;71;0;0;0
2021-08-14;2;36;71;0;1;0
2021-08-13;3;35;72;0;3;0
2021-08-12;7;35;72;0;7;1
2021-08-11;17;28;67;0;17;1
2021-08-10;2;13;51;0;2;1
2021-08-09;5;12;49;0;5;0
2021-08-08;1;7;44;0;1;0
2021-08-07;0;8;45;0;0;0
2021-08-06;3;10;45;0;2;1
2021-08-05;0;12;44;0;0;1
2021-08-04;3;13;44;0;2;1
2021-08-03;1;12;44;0;1;1
2021-08-02;0;13;44;0;0;0
2021-08-01;2;15;45;0;2;0
2021-07-31;3;16;45;0;1;0
2021-07-30;5;17;44;0;5;1
2021-07-29;1;16;40;0;1;1
2021-07-28;1;16;43;0;1;0
2021-07-27;2;16;43;0;2;0
2021-07-26;2;14;49;0;2;0
2021-07-25;4;15;48;0;3;0
2021-07-24;2;12;46;0;2;0
2021-07-23;4;11;47;0;4;1
2021-07-22;1;7;47;0;1;1
2021-07-21;1;8;51;0;1;0
2021-07-20;1;10;52;0;0;0
2021-07-19;3;11;56;0;3;0
2021-07-18;0;9;56;0;0;0
2021-07-17;1;9;56;0;1;0
2021-07-16;0;9;58;0;0;0
2021-07-15;2;11;61;0;2;0
2021-07-14;3;9;62;0;3;0
2021-07-13;2;7;65;0;1;0
2021-07-12;1;6;65;0;1;0
2021-07-11;0;7;65;0;0;0
2021-07-10;1;8;68;0;0;0
2021-07-09;2;9;71;0;2;0
2021-07-08;1;9;73;0;0;0
2021-07-07;2;8;74;0;1;0
2021-07-06;1;8;73;0;1;0
2021-07-05;2;12;76;0;2;0
2021-07-04;1;11;76;0;1;0
2021-07-03;1;18;77;0;1;0
2021-07-02;2;18;79;0;2;0
2021-07-01;0;17;81;0;0;0
2021-06-30;1;20;83;0;1;0
2021-06-29;5;23;84;0;4;0
2021-06-28;2;24;85;0;1;0
2021-06-27;8;24;89;0;8;0
2021-06-26;1;20;87;0;1;0
2021-06-25;1;22;90;0;1;0
2021-06-24;3;21;94;0;3;0
2021-06-23;4;21;95;0;4;0
2021-06-22;5;20;96;0;5;0
2021-06-21;2;18;98;0;2;0
2021-06-20;4;22;101;0;4;0
2021-06-19;3;20;101;0;3;0
2021-06-18;0;18;101;0;0;0
2021-06-17;3;21;104;0;2;0
2021-06-16;3;22;106;0;3;0
2021-06-15;3;23;105;0;2;0
2021-06-14;6;21;104;0;6;0
2021-06-13;2;15;99;0;2;0
2021-06-12;2;17;99;0;2;0
2021-06-11;3;17;102;0;3;0
2021-06-10;3;16;105;0;3;0
2021-06-09;4;16;104;0;4;0
2021-06-08;1;16;100;0;1;0
2021-06-07;0;17;101;0;0;0
2021-06-06;4;20;105;0;3;0
2021-06-05;2;22;103;0;2;0
2021-06-04;2;25;103;0;2;0
2021-06-03;3;29;105;0;2;0
2021-06-02;4;31;104;0;4;0
2021-06-01;4;32;103;0;4;0
2021-05-31;3;32;101;0;3;0
2021-05-30;5;34;99;0;5;0
2021-05-29;5;36;95;0;5;0
2021-05-28;6;36;93;0;5;0
2021-05-27;5;35;88;0;5;0
2021-05-26;5;33;86;0;5;0
2021-05-25;4;31;83;0;4;0
2021-05-24;5;31;86;0;5;0
2021-05-23;7;28;82;0;7;0
2021-05-22;5;22;77;0;5;0
2021-05-21;4;18;75;0;4;0
2021-05-20;3;16;73;0;3;0
2021-05-19;3;18;76;0;3;0
2021-05-18;4;21;74;0;4;1
2021-05-17;2;19;74;0;2;1
2021-05-16;1;17;78;0;1;1
2021-05-15;1;18;82;0;1;1
2021-05-14;2;21;83;0;2;1
2021-05-13;5;20;82;0;4;1
2021-05-12;7;18;80;0;6;1
2021-05-11;3;16;77;0;2;0
2021-05-10;0;15;79;0;0;0
2021-05-09;2;18;82;0;2;0
2021-05-08;4;18;86;0;4;0
2021-05-07;2;15;85;0;1;0
2021-05-06;3;15;86;0;2;0
2021-05-05;5;16;85;0;4;0
2021-05-04;1;12;81;0;1;0
2021-05-03;3;14;80;0;3;0
2021-05-02;2;13;79;0;2;0
2021-05-01;1;18;79;0;1;0
2021-04-30;2;18;82;0;1;0
2021-04-29;4;19;84;0;1;0
2021-04-28;2;20;83;0;1;0
2021-04-27;4;21;88;0;3;0
2021-04-26;3;24;88;0;2;0
2021-04-25;7;23;88;0;7;0
2021-04-24;1;20;81;0;1;0
2021-04-23;3;25;83;0;1;0
2021-04-22;4;28;86;0;3;0
2021-04-21;3;27;84;0;3;0
2021-04-20;6;26;84;0;5;0
2021-04-19;1;22;83;0;1;0
2021-04-18;4;24;85;0;4;0
2021-04-17;6;24;84;0;5;0
2021-04-16;5;21;81;0;5;0
2021-04-15;2;23;78;0;2;0
2021-04-14;2;24;80;0;2;0
2021-04-13;2;24;80;0;2;0
2021-04-12;3;23;84;0;3;0
2021-04-11;4;20;89;0;4;0
2021-04-10;3;16;86;0;3;0
2021-04-09;7;15;85;0;7;0
2021-04-08;3;10;80;0;3;0
2021-04-07;2;12;78;0;2;0
2021-04-06;1;13;76;0;1;0
2021-04-05;0;12;78;0;0;0
2021-04-04;0;18;81;0;0;0
2021-04-03;2;21;83;0;2;0
2021-04-02;2;21;82;0;2;0
2021-04-01;5;19;84;0;5;0
2021-03-31;3;17;82;0;2;0
2021-03-30;1;20;84;0;1;0
2021-03-29;6;20;84;0;5;0
2021-03-28;4;18;79;0;2;0
2021-03-27;3;20;81;0;2;0
2021-03-26;0;20;80;0;0;0
2021-03-25;3;23;86;0;3;0
2021-03-24;5;22;84;0;5;0
2021-03-23;1;19;79;0;1;0
2021-03-22;3;22;78;0;3;0
2021-03-21;5;21;75;0;5;0
2021-03-20;3;22;70;0;3;0
2021-03-19;3;27;67;0;3;0
2021-03-18;2;25;64;0;2;0
2021-03-17;2;25;62;0;2;0
2021-03-16;4;25;60;0;4;0
2021-03-15;2;22;56;0;2;0
2021-03-14;6;20;54;0;6;0
2021-03-13;8;17;48;0;8;0
2021-03-12;1;12;40;0;1;0
2021-03-11;2;13;39;0;2;0
2021-03-10;2;12;37;0;2;0
2021-03-09;1;14;35;0;1;0
2021-03-08;0;16;34;0;0;0
2021-03-07;3;20;34;0;2;0
2021-03-06;3;20;32;0;3;0
2021-03-05;3;17;29;0;3;0
2021-03-04;1;18;26;0;1;0
2021-03-03;4;18;25;0;4;0
2021-03-02;3;20;21;0;2;0
2021-03-01;4;18;19;0;4;0
2021-02-28;2;15;15;0;2;0
2021-02-27;0;13;13;0;0;0
2021-02-26;4;13;13;0;3;0
2021-02-25;2;10;10;0;2;0
2021-02-24;6;8;8;0;6;0
2021-02-23;1;2;2;0;1;0
2021-02-22;1;1;1;0;1;0
