﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-15;8;61;2220;0;7;0
2022-04-14;9;74;2216;0;4;0
2022-04-13;8;236;2217;0;2;1
2022-04-12;9;762;2218;0;4;1
2022-04-11;14;1451;2220;0;10;0
2022-04-10;10;1812;2210;0;7;0
2022-04-09;19;2080;2204;1;12;1
2022-04-08;25;2088;2203;1;16;1
2022-04-07;176;2076;2192;1;117;0
2022-04-06;582;1964;2081;1;511;0
2022-04-05;763;1457;1580;1;739;0
2022-04-04;399;719;875;0;386;0
2022-04-03;294;334;517;0;288;0
2022-04-02;25;49;233;0;22;0
2022-04-01;7;29;219;0;4;0
2022-03-31;8;29;224;0;5;0
2022-03-30;8;30;230;0;6;0
2022-03-29;3;27;236;0;2;1
2022-03-28;2;28;260;0;1;0
2022-03-27;7;33;272;0;4;0
2022-03-26;2;54;275;0;2;0
2022-03-25;5;54;292;0;4;1
2022-03-24;8;55;316;0;6;1
2022-03-23;3;57;365;0;1;1
2022-03-22;5;58;515;0;2;2
2022-03-21;7;58;3602;0;6;1
2022-03-20;28;55;3634;0;23;1
2022-03-19;2;35;3623;0;2;2
2022-03-18;6;35;3659;0;4;2
2022-03-17;10;30;3665;0;6;2
2022-03-16;3;33;3678;0;3;3
2022-03-15;5;36;3682;0;3;2
2022-03-14;3;41;3746;0;2;3
2022-03-13;6;48;3759;0;6;3
2022-03-12;2;78;3759;0;1;5
2022-03-11;1;107;3769;0;1;7
2022-03-10;13;110;3778;0;8;7
2022-03-09;7;110;3778;0;4;10
2022-03-08;10;113;3776;0;5;6
2022-03-07;11;118;3789;0;10;5
2022-03-06;39;121;3792;0;31;4
2022-03-05;35;115;3766;0;25;5
2022-03-04;7;101;3750;0;5;8
2022-03-03;14;106;3754;1;7;6
2022-03-02;14;120;3752;0;8;7
2022-03-01;17;137;3758;0;10;7
2022-02-28;14;181;3763;0;11;6
2022-02-27;31;320;3763;0;20;4
2022-02-26;22;3388;3755;0;15;5
2022-02-25;13;3410;3761;0;6;8
2022-02-24;24;3417;3780;0;16;6
2022-02-23;35;3440;3787;0;24;4
2022-02-22;61;3424;3774;0;34;5
2022-02-21;167;3404;3762;0;126;4
2022-02-20;3139;3283;3653;0;3126;4
2022-02-19;48;220;543;0;40;5
2022-02-18;18;198;513;0;12;6
2022-02-17;54;194;537;0;35;5
2022-02-16;18;161;935;0;10;4
2022-02-15;23;157;951;0;19;5
2022-02-14;10;151;975;0;5;3
2022-02-13;70;147;1003;0;67;2
2022-02-12;26;100;948;0;15;3
2022-02-11;19;98;955;0;7;3
2022-02-10;18;95;1040;0;13;2
2022-02-09;14;91;1053;0;9;3
2022-02-08;20;92;1058;0;7;6
2022-02-07;5;84;1059;0;2;3
2022-02-06;22;99;1085;0;19;4
2022-02-05;21;96;1073;0;10;2
2022-02-04;11;94;1078;0;6;3
2022-02-03;14;101;1101;0;10;3
2022-02-02;15;115;1118;0;9;3
2022-02-01;11;133;1137;0;8;5
2022-01-31;18;152;1153;0;13;9
2022-01-30;23;152;1156;0;15;13
2022-01-29;15;157;1164;0;11;17
2022-01-28;18;163;1227;0;12;12
2022-01-27;30;165;2062;1;20;12
2022-01-26;32;154;2182;1;15;10
2022-01-25;35;175;4171;1;12;7
2022-01-24;26;596;4660;0;8;13
2022-01-23;40;611;6148;0;14;16
2022-01-22;33;629;6180;0;16;15
2022-01-21;24;639;6199;0;14;11
2022-01-20;22;635;6238;0;11;11
2022-01-19;50;642;6472;0;25;11
2022-01-18;454;702;8474;0;423;10
2022-01-17;43;298;25366;0;19;16
2022-01-16;55;293;26957;0;44;23
2022-01-15;45;261;26941;0;34;31
2022-01-14;17;254;26977;0;11;27
2022-01-13;31;248;26992;0;18;31
2022-01-12;98;248;26999;1;90;31
2022-01-11;42;190;26929;1;22;29
2022-01-10;35;187;26945;1;11;28
2022-01-09;30;201;26973;1;6;21
2022-01-08;44;221;27286;1;25;15
2022-01-07;25;213;38745;2;4;10
2022-01-06;42;235;43982;1;12;10
2022-01-05;54;298;62757;3;25;10
2022-01-04;54;1126;62741;3;23;11
2022-01-03;64;1249;62746;3;26;12
2022-01-02;55;3228;62756;3;26;14
2022-01-01;50;3703;62747;3;17;14
2021-12-31;52;5180;62744;3;22;12
2021-12-30;100;5202;62778;3;47;11
2021-12-29;901;5188;62799;2;712;13
2021-12-28;193;4419;62247;2;98;13
2021-12-27;2110;4559;72150;2;1706;6
2021-12-26;576;4579;70477;2;406;8
2021-12-25;1639;21574;70088;1;1472;7
2021-12-24;88;21656;68657;1;41;9
2021-12-23;70;21644;68647;1;31;8
2021-12-22;84;21684;68666;1;50;14
2021-12-21;292;21660;68704;0;132;15
2021-12-20;2160;21543;68747;0;1413;7
2021-12-19;18215;20070;71719;0;17188;9
2021-12-18;1730;1978;65607;0;1519;7
2021-12-17;52;307;64115;0;32;9
2021-12-16;91;597;64096;0;63;10
2021-12-15;36;12415;64046;0;26;17
2021-12-14;37;17768;64037;0;25;19
2021-12-13;35;37133;64023;0;13;6
2021-12-12;52;37126;64019;0;31;10
2021-12-11;52;37122;64002;0;30;8
2021-12-10;338;37135;63993;0;123;11
2021-12-09;12101;37023;63881;0;10271;5
2021-12-08;6018;26334;53625;0;4900;4
2021-12-07;21092;21275;48744;0;20013;4
2021-12-06;15;271;28774;0;9;7
2021-12-05;35;443;28800;0;25;7
2021-12-04;49;11614;28806;0;33;5
2021-12-03;23;11612;28808;0;16;8
2021-12-02;21;11614;28865;0;12;5
2021-12-01;66;11644;30080;0;54;5
2021-11-30;84;11628;30044;0;56;8
2021-11-29;189;11618;30018;0;111;10
2021-11-28;11283;11605;30029;0;10917;9
2021-11-27;42;518;19136;0;32;7
2021-11-26;32;5282;19148;0;16;7
2021-11-25;50;17228;19492;0;35;6
2021-11-24;46;17219;24180;0;23;7
2021-11-23;65;17205;30587;0;26;7
2021-11-22;135;17189;78346;0;56;9
2021-11-21;225;17146;85563;0;87;8
2021-11-20;4929;17056;88298;0;4221;8
2021-11-19;12308;12421;84118;0;11344;8
2021-11-18;36;138;72829;0;21;8
2021-11-17;16;134;73041;0;8;9
2021-11-16;18;134;77030;0;10;10
2021-11-15;25;137;93262;0;15;10
2021-11-14;21;136;107307;0;9;8
2021-11-13;13;170;108553;0;6;10
2021-11-12;23;199;108564;0;12;9
2021-11-11;32;217;108571;0;20;7
2021-11-10;13;231;108570;0;9;7
2021-11-09;23;300;108583;0;14;5
2021-11-08;22;1542;108599;0;20;7
2021-11-07;56;1549;108608;0;39;11
2021-11-06;47;1539;108595;0;27;15
2021-11-05;42;1628;108598;0;29;13
2021-11-04;50;1627;108596;0;28;10
2021-11-03;84;1647;108605;0;41;9
2021-11-02;1307;1976;108609;0;1198;9
2021-11-01;34;5537;107537;0;17;10
2021-10-31;43;12159;107618;0;27;11
2021-10-30;134;60786;108094;0;108;10
2021-10-29;40;68123;114051;1;15;10
2021-10-28;65;70988;149633;1;35;11
2021-10-27;397;70983;164855;1;176;9
2021-10-26;4989;70828;164701;1;3453;8
2021-10-25;6870;67071;161274;1;5070;9
2021-10-24;50177;65379;156266;1;41103;11
2021-10-23;8913;35177;115185;1;7075;11
2021-10-22;3595;43100;108145;1;2856;11
2021-10-21;59;41316;105366;1;33;12
2021-10-20;82;41296;105775;0;40;11
2021-10-19;310;41267;119177;0;150;11
2021-10-18;4739;41098;142239;0;3395;6
2021-10-17;19341;37128;147570;0;15036;6
2021-10-16;17466;19086;132557;0;13953;7
2021-10-15;1619;1794;118642;0;1346;8
2021-10-14;29;212;117343;0;16;9
2021-10-13;27;228;118296;1;10;10
2021-10-12;31;248;120679;1;19;9
2021-10-11;32;267;132529;1;17;7
2021-10-10;53;298;170544;0;26;10
2021-10-09;45;407;170526;0;19;7
2021-10-08;39;488;170515;0;24;11
2021-10-07;50;1073;170504;1;31;19
2021-10-06;50;8376;170488;1;30;121
2021-10-05;54;50448;170467;2;33;241
2021-10-04;69;67921;170457;0;28;19
2021-10-03;165;67911;170450;1;101;193
2021-10-02;136;67826;170354;1;71;285
2021-10-01;641;67818;170297;2;236;5
2021-09-30;7593;67562;170083;1;4515;4
2021-09-29;44103;62211;165636;1;34196;4
2021-09-28;20699;21008;132171;1;16608;4
2021-09-27;34;859;124812;1;18;3
2021-09-26;40;17097;127785;1;19;15
2021-09-25;89;45384;128778;1;53;116
2021-09-24;35;55686;131918;0;18;4
2021-09-23;51;55691;131910;0;27;4
2021-09-22;105;55703;131904;0;53;6
2021-09-21;557;55694;131864;0;222;5
2021-09-20;16523;56493;131670;0;12569;6
2021-09-19;30142;44908;119132;0;23802;29
2021-09-18;11872;31394;95341;0;9785;39
2021-09-17;37;65873;85563;0;22;4
2021-09-16;58;65857;85557;0;37;4
2021-09-15;63;65826;85534;0;36;5
2021-09-14;1230;65802;85519;0;851;4
2021-09-13;3249;64945;84695;0;2248;3
2021-09-12;16340;62600;82478;0;13033;3
2021-09-11;48756;48853;69472;0;46282;3
2021-09-10;14;127;23213;0;11;3
2021-09-09;16;121;23261;0;10;3
2021-09-08;15;128;24009;0;13;4
2021-09-07;20;140;24206;0;14;3
2021-09-06;15;231;29266;0;9;3
2021-09-05;32;1253;32381;0;24;3
2021-09-04;25;13631;32374;0;17;2
2021-09-03;10;17402;32377;1;3;4
2021-09-02;25;18629;32389;1;16;5
2021-09-01;31;22782;32390;1;19;6
2021-08-31;114;22770;32391;1;45;5
2021-08-30;1066;22745;32461;0;643;6
2021-08-29;12811;22106;31839;0;12114;7
2021-08-28;4143;9766;19786;0;3969;6
2021-08-27;1310;5751;15850;0;1185;6
2021-08-26;4408;4550;14688;0;4251;6
2021-08-25;15;161;10524;0;11;7
2021-08-24;29;170;12036;0;22;7
2021-08-23;23;160;13972;0;12;7
2021-08-22;37;165;21810;0;29;7
2021-08-21;41;164;21814;0;37;8
2021-08-20;19;165;21801;0;10;10
2021-08-19;15;181;21802;0;7;10
2021-08-18;24;198;21809;0;16;12
2021-08-17;20;245;21805;0;15;12
2021-08-16;24;1025;21801;0;20;10
2021-08-15;35;1224;21798;0;25;9
2021-08-14;45;6563;21779;0;35;9
2021-08-13;38;9821;21754;0;30;7
2021-08-12;32;9806;21733;0;18;6
2021-08-11;72;9811;21718;0;48;6
2021-08-10;811;9776;21682;0;728;6
2021-08-09;237;9036;20967;0;141;6
2021-08-08;5489;8914;20831;0;5248;4
2021-08-07;3397;3644;15597;0;3288;3
2021-08-06;25;280;12320;0;17;4
2021-08-05;35;326;12319;0;22;4
2021-08-04;21;337;12309;0;15;4
2021-08-03;25;348;12299;0;18;4
2021-08-02;30;417;12290;0;20;4
2021-08-01;139;1959;12276;0;117;5
2021-07-31;34;3852;12164;0;25;4
2021-07-30;76;11871;12146;0;62;5
2021-07-29;40;11843;12091;0;29;5
2021-07-28;29;11835;12070;0;24;5
2021-07-27;102;11821;12051;0;79;5
2021-07-26;1578;11756;11996;0;1453;4
2021-07-25;2093;10314;10553;0;1960;3
2021-07-24;8245;8363;8599;0;8240;3
2021-07-23;40;141;365;0;37;3
2021-07-22;25;109;333;0;24;3
2021-07-21;18;95;317;0;10;3
2021-07-20;14;94;327;0;13;2
2021-07-19;18;86;324;0;12;2
2021-07-18;12;82;320;0;11;1
2021-07-17;22;87;313;0;19;2
2021-07-16;9;74;305;0;3;1
2021-07-15;13;86;320;0;10;1
2021-07-14;15;88;326;0;13;1
2021-07-13;5;91;321;0;3;2
2021-07-12;16;99;356;0;11;3
2021-07-11;20;95;410;0;15;3
2021-07-10;7;90;423;0;6;3
2021-07-09;21;89;430;0;14;2
2021-07-08;17;81;434;0;14;1
2021-07-07;18;75;441;0;17;1
2021-07-06;17;66;463;0;9;1
2021-07-05;9;62;476;0;6;1
2021-07-04;13;60;495;0;9;1
2021-07-03;8;76;510;0;7;1
2021-07-02;7;79;532;0;5;1
2021-07-01;9;80;555;0;9;1
2021-06-30;10;79;568;0;7;2
2021-06-29;10;77;577;0;8;2
2021-06-28;8;76;628;0;3;2
2021-06-27;28;89;710;0;22;2
2021-06-26;11;76;708;0;10;1
2021-06-25;9;76;722;0;5;1
2021-06-24;9;75;733;0;6;1
2021-06-23;7;81;755;0;6;1
2021-06-22;8;93;806;0;7;1
2021-06-21;21;103;889;0;20;1
2021-06-20;13;90;948;0;11;1
2021-06-19;12;117;1021;0;10;2
2021-06-18;10;171;1033;0;5;2
2021-06-17;12;190;1082;0;11;2
2021-06-16;19;195;1126;0;18;2
2021-06-15;18;195;1127;0;15;2
2021-06-14;10;203;1203;0;8;3
2021-06-13;41;235;1238;1;35;4
2021-06-12;70;221;1228;1;64;3
2021-06-11;31;180;1198;1;28;2
2021-06-10;18;175;1310;1;11;2
2021-06-09;20;189;1818;1;18;2
2021-06-08;24;201;26581;1;22;2
2021-06-07;42;203;27424;0;32;2
2021-06-06;27;184;41422;0;24;3
2021-06-05;30;221;42148;0;27;3
2021-06-04;26;279;42198;0;22;2
2021-06-03;30;278;42252;0;25;2
2021-06-02;33;277;42331;0;29;3
2021-06-01;25;262;42535;0;21;3
2021-05-31;21;266;46964;0;12;3
2021-05-30;65;308;54732;0;59;3
2021-05-29;89;338;54692;0;78;4
2021-05-28;22;328;54645;0;20;6
2021-05-27;29;393;54701;0;22;7
2021-05-26;17;391;54801;0;16;7
2021-05-25;31;431;55023;0;23;8
2021-05-24;61;462;63011;0;53;10
2021-05-23;96;426;79124;0;84;10
2021-05-22;85;433;79446;0;81;10
2021-05-21;92;394;79400;1;81;11
2021-05-20;28;335;79384;2;21;12
2021-05-19;59;345;79403;2;51;12
2021-05-18;66;433;79361;0;45;11
2021-05-17;26;902;79354;0;15;15
2021-05-16;100;25682;79385;0;82;51
2021-05-15;54;26461;79340;0;43;58
2021-05-14;34;40457;79340;0;24;8
2021-05-13;40;41185;79338;0;29;8
2021-05-12;154;41232;79339;0;65;10
2021-05-11;561;41233;79398;2;240;9
2021-05-10;25096;41085;79264;2;23049;10
2021-05-09;932;17068;56308;2;641;9
2021-05-08;15003;20993;55679;1;13355;6
2021-05-07;931;14794;42350;1;755;4
2021-05-06;92;13987;41645;0;71;5
2021-05-05;92;13946;42084;0;64;7
2021-05-04;142;13959;73389;0;91;8
2021-05-03;290;13995;98572;0;168;7
2021-05-02;4975;14060;111249;0;3845;5
2021-05-01;8921;18167;107432;0;7430;3
2021-04-30;27;27441;100010;0;19;3
2021-04-29;37;27864;100008;0;31;4
2021-04-28;89;27870;99999;0;61;6
2021-04-27;154;27873;99940;0;79;8
2021-04-26;294;27826;99874;0;147;6
2021-04-25;9054;27677;99744;0;7526;4
2021-04-24;18775;19431;92220;0;16023;4
2021-04-23;474;733;76206;0;413;3
2021-04-22;41;304;75817;0;38;2
2021-04-21;75;313;75779;0;67;2
2021-04-20;48;268;75712;0;42;3
2021-04-19;17;255;75670;0;11;2
2021-04-18;41;367;75659;0;33;1
2021-04-17;49;437;75626;0;42;1
2021-04-16;45;491;75584;0;39;1
2021-04-15;49;466;75545;0;41;1
2021-04-14;29;449;75504;0;22;1
2021-04-13;36;478;75482;0;29;0
2021-04-12;131;999;75453;0;108;0
2021-04-11;117;34775;75345;1;87;0
2021-04-10;110;61441;75258;0;93;0
2021-04-09;25;75015;75165;0;14;0
2021-04-08;34;75031;75151;0;19;0
2021-04-07;60;75021;75132;1;40;0
2021-04-06;572;75001;75092;1;212;0
2021-04-05;34238;74811;74880;1;31707;0
2021-04-04;28739;43106;43173;0;27601;0
2021-04-03;15412;15516;15572;0;15405;0
2021-04-02;36;128;167;0;35;0
2021-04-01;12;95;132;0;9;0
2021-03-31;26;98;123;0;23;0
2021-03-30;25;100;100;0;23;0
2021-03-29;2;77;77;0;2;0
2021-03-28;16;75;75;0;15;0
2021-03-27;19;60;60;0;18;0
2021-03-26;3;42;42;0;2;0
2021-03-25;15;40;40;0;14;0
2021-03-24;26;26;26;0;26;0
