﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-10;1734;9826;37563;1;1377;165
2022-07-09;1579;9587;37344;0;1267;152
2022-07-08;1469;9322;37505;0;1137;153
2022-07-07;1602;9147;37954;0;1232;172
2022-07-06;1459;8898;38284;0;1116;166
2022-07-05;1387;8900;38684;0;1068;160
2022-07-04;1394;8988;39209;0;1073;164
2022-07-03;1478;9042;39699;0;1141;160
2022-07-02;1325;8988;40229;0;1028;143
2022-07-01;1262;9131;40965;0;964;147
2022-06-30;1342;9354;41280;0;1054;155
2022-06-29;1435;9524;41260;0;1120;158
2022-06-28;1474;9664;41074;0;1181;153
2022-06-27;1427;9931;40871;1;1161;162
2022-06-26;1383;10155;40771;0;1120;169
2022-06-25;1473;10282;40861;0;1176;169
2022-06-24;1481;10221;40594;1;1142;160
2022-06-23;1517;10183;40117;1;1228;160
2022-06-22;1587;9970;39551;0;1253;160
2022-06-21;1767;9750;38955;0;1425;164
2022-06-20;1661;9397;38232;0;1358;162
2022-06-19;1541;9110;37578;0;1254;152
2022-06-18;1382;9213;37065;0;1114;157
2022-06-17;1417;9338;36703;0;1147;153
2022-06-16;1315;9405;36284;0;1033;174
2022-06-15;1329;9795;36045;0;1047;175
2022-06-14;1390;10383;35790;0;1112;177
2022-06-13;1377;10853;35476;0;1076;174
2022-06-12;1628;11326;35235;0;1339;177
2022-06-11;1533;11631;34691;0;1234;193
2022-06-10;1479;11998;34208;0;1191;203
2022-06-09;1741;12534;33746;0;1465;211
2022-06-08;1967;12878;33050;0;1685;216
2022-06-07;1889;12506;32116;0;1607;223
2022-06-06;1843;11928;31372;0;1567;236
2022-06-05;1935;11288;30714;0;1646;240
2022-06-04;1882;10611;29881;0;1611;243
2022-06-03;2004;10094;29036;0;1703;250
2022-06-02;2084;9662;28148;1;1840;236
2022-06-01;1621;8773;27101;1;1372;255
2022-05-31;1283;8075;26523;1;1036;255
2022-05-30;1189;7685;26297;1;970;274
2022-05-29;1237;7370;26204;1;1004;259
2022-05-28;1351;7074;26004;1;1083;265
2022-05-27;1557;6678;25748;0;1297;277
2022-05-26;1207;6127;25311;0;961;272
2022-05-25;901;5925;25204;0;665;289
2022-05-24;861;5988;25419;0;645;294
2022-05-23;891;6141;25723;2;647;299
2022-05-22;967;6297;26018;2;686;298
2022-05-21;969;6401;26230;2;707;287
2022-05-20;996;6555;26381;2;727;306
2022-05-19;1008;6615;26565;1;718;289
2022-05-18;975;6633;26768;1;701;303
2022-05-17;1042;6644;26998;1;772;301
2022-05-16;1086;6639;27120;2;774;309
2022-05-15;1099;6591;27204;2;769;294
2022-05-14;1131;6667;27290;2;822;305
2022-05-13;1086;6743;27435;2;784;319
2022-05-12;1031;6745;27557;2;750;308
2022-05-11;1010;6773;27690;4;717;326
2022-05-10;1054;6861;27870;2;769;322
2022-05-09;1033;6888;27994;2;735;316
2022-05-08;1151;6939;28135;1;837;319
2022-05-07;1192;6876;28182;0;884;328
2022-05-06;1111;6854;28128;1;802;327
2022-05-05;1079;6873;28118;2;752;309
2022-05-04;1134;6962;28153;2;801;313
2022-05-03;1102;7021;28160;2;789;304
2022-05-02;1086;7082;28234;3;778;305
2022-05-01;1105;7178;28197;5;801;327
2022-04-30;1168;7334;28209;4;862;320
2022-04-29;1120;7435;28236;4;804;334
2022-04-28;1144;7543;28282;2;818;333
2022-04-27;1160;7555;28308;1;851;324
2022-04-26;1200;7615;28322;3;853;312
2022-04-25;1231;7691;28380;2;876;319
2022-04-24;1268;7729;28403;2;937;322
2022-04-23;1299;7685;28221;2;933;320
2022-04-22;1255;7591;28051;1;904;316
2022-04-21;1140;7537;27997;1;850;324
2022-04-20;1230;7672;27948;3;894;322
2022-04-19;1248;7659;27915;4;903;328
2022-04-18;1269;7623;27912;3;911;330
2022-04-17;1252;7637;27908;3;898;323
2022-04-16;1188;7616;27797;3;858;324
2022-04-15;1185;7642;27747;4;863;321
2022-04-14;1297;7673;27764;4;961;318
2022-04-13;1245;7515;27679;5;901;320
2022-04-12;1226;7404;27673;4;891;324
2022-04-11;1259;7292;27714;4;889;330
2022-04-10;1246;7200;27786;5;901;334
2022-04-09;1232;7172;27696;4;901;326
2022-04-08;1240;6996;27677;3;894;325
2022-04-07;1138;6936;27612;2;838;321
2022-04-06;1109;6993;27734;3;774;321
2022-04-05;1104;7057;27801;2;787;334
2022-04-04;1105;7134;28008;3;788;335
2022-04-03;1212;7209;28185;3;867;342
2022-04-02;1072;7235;28169;4;732;329
2022-04-01;1194;7398;28210;6;849;315
2022-03-31;1227;7315;28212;4;894;315
2022-03-30;1176;7187;28205;2;863;311
2022-03-29;1171;7194;28239;1;854;317
2022-03-28;1185;7142;28253;2;871;323
2022-03-27;1245;7146;28319;1;932;318
2022-03-26;1215;7153;28220;5;888;313
2022-03-25;1069;7188;28163;5;757;319
2022-03-24;1095;7211;28281;3;741;311
2022-03-23;1185;7264;28401;4;854;314
2022-03-22;1123;7286;28457;4;783;309
2022-03-21;1210;7368;28610;4;859;307
2022-03-20;1285;7390;28645;4;924;312
2022-03-19;1275;7383;28556;4;897;308
2022-03-18;1101;7448;28566;3;785;324
2022-03-17;1102;7481;28755;4;782;336
2022-03-16;1216;7578;28837;5;874;338
2022-03-15;1208;7522;28782;4;872;329
2022-03-14;1231;7601;28829;5;876;328
2022-03-13;1289;7546;28908;5;907;345
2022-03-12;1320;7633;28849;3;947;323
2022-03-11;1170;7660;28768;2;823;335
2022-03-10;1211;7686;28826;2;879;330
2022-03-09;1171;7579;28871;1;821;339
2022-03-08;1304;7600;28973;3;943;334
2022-03-07;1169;7542;29014;2;833;323
2022-03-06;1355;7616;29115;2;981;336
2022-03-05;1346;7497;29016;3;953;315
2022-03-04;1209;7494;28865;7;865;303
2022-03-03;1109;7439;28777;8;772;309
2022-03-02;1195;7505;29286;3;862;323
2022-03-01;1223;7510;29593;4;881;320
2022-02-28;1258;7494;30246;5;911;326
2022-02-27;1208;7510;30823;7;849;340
2022-02-26;1318;7583;31529;7;945;317
2022-02-25;1166;7525;32204;7;821;326
2022-02-24;1176;7551;32670;6;817;318
2022-02-23;1234;7646;32976;5;874;330
2022-02-22;1218;7757;33502;4;871;338
2022-02-21;1286;7733;33914;4;919;343
2022-02-20;1289;7651;34378;4;932;358
2022-02-19;1236;7626;34883;4;893;342
2022-02-18;1207;7684;35265;4;839;338
2022-02-17;1271;7707;35737;4;905;333
2022-02-16;1332;7653;36194;3;973;321
2022-02-15;1233;7583;36450;5;878;322
2022-02-14;1174;7626;36857;4;859;323
2022-02-13;1266;7730;37253;4;938;341
2022-02-12;1280;7780;37567;1;940;337
2022-02-11;1195;7773;37808;2;850;337
2022-02-10;1222;7791;38141;2;888;316
2022-02-09;1234;7704;38505;3;902;311
2022-02-08;1241;7575;39222;4;892;296
2022-02-07;1288;7974;39799;6;901;308
2022-02-06;1363;8222;40513;6;979;321
2022-02-05;1310;8775;41067;7;934;341
2022-02-04;1239;9337;41869;3;879;351
2022-02-03;1168;9996;42640;5;831;351
2022-02-02;1102;10776;43636;6;767;366
2022-02-01;1642;11313;44382;2;1163;379
2022-01-31;1552;11250;44760;2;1094;383
2022-01-30;1952;11545;45097;4;1407;392
2022-01-29;1954;11374;45034;7;1392;401
2022-01-28;2007;11308;45380;6;1470;404
2022-01-27;2072;11201;45691;5;1516;402
2022-01-26;1754;10858;45874;2;1243;413
2022-01-25;1538;10905;46199;3;1065;416
2022-01-24;1865;11152;46345;5;1313;400
2022-01-23;1749;11015;46045;3;1219;406
2022-01-22;1829;11066;46014;1;1311;403
2022-01-21;1891;10975;45993;2;1344;390
2022-01-20;1702;10788;46181;4;1222;385
2022-01-19;1795;10733;46357;3;1245;402
2022-01-18;1829;10593;46609;3;1319;419
2022-01-17;1699;10499;46760;3;1212;407
2022-01-16;1785;10922;47010;3;1288;413
2022-01-15;1738;11160;47206;4;1210;436
2022-01-14;1673;11564;47492;3;1258;441
2022-01-13;1621;11898;47767;2;1112;470
2022-01-12;1653;12588;48053;2;1143;465
2022-01-11;1755;13118;48126;3;1218;485
2022-01-10;2184;13742;48053;2;1551;482
2022-01-09;2068;13730;47671;3;1427;475
2022-01-08;2181;13846;47369;2;1543;474
2022-01-07;2160;13709;47104;1;1480;489
2022-01-06;2432;13566;47252;2;1700;472
2022-01-05;2321;13568;47089;3;1580;474
2022-01-04;2527;13730;46881;2;1829;492
2022-01-03;2205;13604;46338;3;1529;482
2022-01-02;2205;13647;46015;3;1558;465
2022-01-01;2021;13232;45521;3;1425;466
2021-12-31;1933;12765;45070;6;1319;474
2021-12-30;2360;12588;44589;7;1702;458
2021-12-29;2442;12143;43802;6;1747;447
2021-12-28;2424;11904;42991;3;1729;436
2021-12-27;2268;11543;42245;3;1596;433
2021-12-26;1725;11452;41674;3;1223;417
2021-12-25;1464;11738;41365;2;1021;412
2021-12-24;1676;12268;41265;1;1196;420
2021-12-23;1854;12616;40978;3;1291;420
2021-12-22;2138;12832;40729;5;1539;410
2021-12-21;2009;12864;40194;3;1406;402
2021-12-20;2127;12856;39829;3;1523;424
2021-12-19;2052;12538;39392;1;1473;407
2021-12-18;2087;12220;39166;1;1470;407
2021-12-17;2098;11922;38853;1;1456;391
2021-12-16;2143;11559;38459;2;1531;385
2021-12-15;2180;11315;38002;2;1573;392
2021-12-14;1984;11410;37527;3;1437;384
2021-12-13;1831;11570;37412;2;1279;389
2021-12-12;1742;11696;38148;5;1156;370
2021-12-11;1725;11833;38066;2;1177;361
2021-12-10;1669;11881;37740;1;1137;349
2021-12-09;1869;11805;37408;1;1315;337
2021-12-08;2310;11462;36873;0;1658;327
2021-12-07;2199;10600;36096;1;1594;320
2021-12-06;2009;9902;35464;1;1414;322
2021-12-05;1877;9363;34983;1;1349;295
2021-12-04;1759;8975;34474;5;1239;294
2021-12-03;1577;8745;34152;5;1109;286
2021-12-02;1447;8559;34048;3;984;277
2021-12-01;1332;8512;34368;3;874;269
2021-11-30;1394;8576;34752;3;942;269
2021-11-29;1410;8702;35218;3;973;277
2021-11-28;1438;8763;35640;2;995;266
2021-11-27;1478;8821;35735;1;1034;278
2021-11-26;1404;8908;35723;2;971;279
2021-11-25;1385;9230;35663;3;931;267
2021-11-24;1384;9486;35558;3;967;276
2021-11-23;1520;9647;35501;4;1056;272
2021-11-22;1502;9647;35314;4;1033;280
2021-11-21;1497;9720;35135;3;1079;280
2021-11-20;1583;10013;34850;2;1127;286
2021-11-19;1758;10948;34560;1;1235;287
2021-11-18;1622;10765;34282;1;1169;264
2021-11-17;1534;10429;34055;0;1100;254
2021-11-16;1479;10087;33873;0;1082;245
2021-11-15;1562;9783;33639;0;1103;260
2021-11-14;1817;9549;33411;0;1329;265
2021-11-13;2569;9133;32897;2;2086;276
2021-11-12;1542;7929;31622;2;1132;275
2021-11-11;1270;7625;31272;1;890;262
2021-11-10;1120;7646;31161;1;811;264
2021-11-09;1132;7879;31144;3;814;248
2021-11-08;1246;8446;31117;0;894;250
2021-11-07;1318;8835;30952;1;926;253
2021-11-06;1295;9348;30760;3;925;258
2021-11-05;1209;9881;30585;2;836;277
2021-11-04;1289;10168;30530;1;933;267
2021-11-03;1397;10322;30391;3;1005;265
2021-11-02;1738;10237;30187;4;1319;252
2021-11-01;1680;9740;29637;2;1257;259
2021-10-31;1884;9402;29135;1;1453;262
2021-10-30;1877;8806;28396;0;1451;263
2021-10-29;1562;8172;27628;0;1140;255
2021-10-28;1485;7783;27132;2;1091;244
2021-10-27;1307;7499;26727;2;945;248
2021-10-26;1164;7523;26515;2;860;247
2021-10-25;1298;7646;26416;3;934;229
2021-10-24;1230;7672;26193;4;880;234
2021-10-23;1183;7635;26094;2;861;253
2021-10-22;1117;7686;26026;2;799;239
2021-10-21;1179;7719;26098;2;824;241
2021-10-20;1385;7723;26141;2;974;241
2021-10-19;1299;7489;26083;2;969;232
2021-10-18;1285;7312;25906;0;928;238
2021-10-17;1196;7171;25730;1;875;226
2021-10-16;1251;7105;25685;1;910;245
2021-10-15;1158;6904;25664;2;835;225
2021-10-14;1205;6801;25628;1;823;225
2021-10-13;1109;6697;25638;0;811;225
2021-10-12;1088;6674;25809;0;800;228
2021-10-11;1119;6683;26009;1;798;221
2021-10-10;1111;6664;26115;2;792;210
2021-10-09;1077;6647;26276;1;735;215
2021-10-08;1001;6645;26359;1;751;210
2021-10-07;1010;6616;26482;1;755;215
2021-10-06;1087;6561;26698;0;796;219
2021-10-05;1105;6412;26885;0;793;218
2021-10-04;1089;6298;27045;0;826;208
2021-10-03;1104;6230;27056;0;783;206
2021-10-02;1055;6203;27003;1;772;222
2021-10-01;993;6153;27104;1;717;231
2021-09-30;949;6255;27252;1;684;244
2021-09-29;911;6376;27304;1;629;243
2021-09-28;965;6641;27482;3;666;229
2021-09-27;1037;6833;27600;4;742;233
2021-09-26;1080;7035;27630;2;768;229
2021-09-25;1027;7084;27590;3;732;241
2021-09-24;1126;7117;27647;1;791;243
2021-09-23;1135;7149;27709;2;788;239
2021-09-22;1198;7253;27759;1;856;232
2021-09-21;1168;7182;27775;3;868;241
2021-09-20;1277;7134;27728;3;924;239
2021-09-19;1143;7165;27647;1;812;231
2021-09-18;1076;7353;27569;1;755;243
2021-09-17;1120;7517;27585;2;819;245
2021-09-16;1220;7643;27537;2;879;247
2021-09-15;1093;7567;27520;0;779;242
2021-09-14;1116;7656;27575;0;811;234
2021-09-13;1339;7824;27486;0;983;233
2021-09-12;1355;7817;27248;2;995;239
2021-09-11;1232;7771;27012;1;911;242
2021-09-10;1273;7689;26856;2;938;242
2021-09-09;1144;7473;26690;2;786;247
2021-09-08;1177;7545;26677;4;888;241
2021-09-07;1303;7550;26591;1;985;234
2021-09-06;1308;7284;26404;1;980;240
2021-09-05;1297;7128;26238;1;935;244
2021-09-04;1182;6987;26064;1;855;236
2021-09-03;1027;6896;26095;0;718;237
2021-09-02;1223;6906;26163;1;901;237
2021-09-01;1185;6796;26113;2;893;224
2021-08-31;1020;6750;26025;4;737;218
2021-08-30;1137;6880;26081;5;812;218
2021-08-29;1112;6960;26093;5;793;220
2021-08-28;1079;7004;26183;4;783;215
2021-08-27;1030;7069;26235;3;751;223
2021-08-26;1110;7057;26426;3;794;215
2021-08-25;1184;7015;26469;3;884;209
2021-08-24;1168;6923;26397;4;844;206
2021-08-23;1189;6943;26412;4;882;217
2021-08-22;1132;6883;26320;2;839;219
2021-08-21;1128;6745;26318;2;841;214
2021-08-20;1025;6655;26320;3;761;225
2021-08-19;1038;6679;26359;3;763;217
2021-08-18;1075;6667;26346;2;799;226
2021-08-17;1162;6639;26346;1;859;220
2021-08-16;1158;6534;26153;1;838;223
2021-08-15;999;6493;25999;3;726;220
2021-08-14;1014;6572;25964;3;756;209
2021-08-13;1053;6628;25924;1;770;220
2021-08-12;1017;6596;25929;2;742;210
2021-08-11;1074;6741;25901;0;768;225
2021-08-10;1034;6738;25777;1;771;219
2021-08-09;1095;6838;25643;2;812;228
2021-08-08;1083;6847;25548;1;817;219
2021-08-07;1064;6816;25354;2;785;217
2021-08-06;1034;6863;25254;2;781;215
2021-08-05;1156;6970;25153;2;872;212
2021-08-04;1051;6927;24936;2;766;194
2021-08-03;1130;7095;24868;4;861;184
2021-08-02;1072;7072;24711;3;815;193
2021-08-01;1068;7079;24534;3;806;185
2021-07-31;1105;7152;24307;3;812;177
2021-07-30;1178;7126;24121;2;921;183
2021-07-29;1115;7090;23815;2;839;184
2021-07-28;1214;7124;23641;2;947;182
2021-07-27;1129;6965;23303;2;846;172
2021-07-26;1088;6883;23062;1;829;164
2021-07-25;1143;6859;22777;2;887;177
2021-07-24;1066;6638;22458;2;811;175
2021-07-23;1146;6525;22236;1;877;186
2021-07-22;1124;6345;22007;0;864;174
2021-07-21;1063;6212;21904;0;823;168
2021-07-20;1027;6174;21828;1;778;173
2021-07-19;1059;6119;21836;0;798;170
2021-07-18;931;5977;21772;0;689;188
2021-07-17;939;5930;21785;0;718;204
2021-07-16;932;5939;21774;1;692;205
2021-07-15;968;5862;21761;0;740;205
2021-07-14;1004;5804;21703;1;775;201
2021-07-13;967;5716;21720;1;728;207
2021-07-12;871;5653;21620;1;670;199
2021-07-11;864;5677;21649;0;642;210
2021-07-10;940;5741;21665;0;718;215
2021-07-09;846;5664;21590;0;633;207
2021-07-08;913;5600;21691;0;681;210
2021-07-07;938;5553;21699;0;694;211
2021-07-06;891;5465;21672;1;654;219
2021-07-05;904;5454;21762;0;698;201
2021-07-04;937;5367;21682;0;696;202
2021-07-03;863;5255;21595;0;637;209
2021-07-02;793;5144;21560;0;575;196
2021-07-01;844;5129;21581;0;629;207
2021-06-30;814;5083;21534;1;616;216
2021-06-29;890;5121;21527;2;677;215
2021-06-28;802;5197;21489;1;608;211
2021-06-27;803;5358;21594;2;581;206
2021-06-26;751;5600;21632;1;577;197
2021-06-25;781;5778;21708;2;576;198
2021-06-24;817;5921;21817;1;582;213
2021-06-23;847;6062;21910;1;640;223
2021-06-22;983;6093;21949;0;736;211
2021-06-21;1010;6046;21858;0;722;210
2021-06-20;1057;6105;21740;0;801;204
2021-06-19;958;5933;21408;1;726;205
2021-06-18;955;5906;21151;1;706;208
2021-06-17;953;5862;20989;0;711;206
2021-06-16;902;5803;20756;0;686;204
2021-06-15;952;5853;20558;1;721;203
2021-06-14;1049;5815;20340;1;807;210
2021-06-13;889;5662;20071;2;652;209
2021-06-12;920;5758;19893;0;704;217
2021-06-11;891;5674;19660;1;669;220
2021-06-10;889;5607;19432;1;634;207
2021-06-09;963;5571;19179;1;734;193
2021-06-08;928;5427;18859;0;684;188
2021-06-07;889;5316;18563;0;668;198
2021-06-06;962;5250;18314;0;743;193
2021-06-05;835;5173;17989;1;636;187
2021-06-04;828;5276;17749;1;619;176
2021-06-03;830;5297;17569;1;611;157
2021-06-02;791;5367;17416;1;603;141
2021-06-01;776;5465;17237;1;579;145
2021-05-31;811;5576;17080;0;616;151
2021-05-30;880;5689;16845;1;655;153
2021-05-29;985;5678;16610;1;746;142
2021-05-28;871;5549;16303;1;636;135
2021-05-27;916;5378;16041;1;687;132
2021-05-26;921;5150;15798;0;695;119
2021-05-25;894;4985;15586;0;685;120
2021-05-24;945;4779;15374;0;711;120
2021-05-23;865;4550;15136;0;661;126
2021-05-22;819;4403;14876;0;616;124
2021-05-21;663;4334;14659;0;482;111
2021-05-20;649;4330;14518;0;493;115
2021-05-19;726;4321;14379;0;554;102
2021-05-18;659;4201;14132;2;505;104
2021-05-17;692;4079;13986;2;518;95
2021-05-16;703;3971;13783;1;509;96
2021-05-15;732;3830;13608;1;565;98
2021-05-14;631;3661;13411;0;493;88
2021-05-13;659;3601;14014;0;496;96
2021-05-12;593;3486;14860;0;439;90
2021-05-11;535;3493;16537;0;401;89
2021-05-10;546;3577;19055;0;415;80
2021-05-09;518;3595;21348;0;399;81
2021-05-08;545;3620;23153;0;433;79
2021-05-07;559;3576;25001;0;440;93
2021-05-06;532;3574;26821;0;405;89
2021-05-05;585;3609;28236;0;435;84
2021-05-04;607;3561;29254;0;471;80
2021-05-03;572;3556;30578;0;442;74
2021-05-02;549;3600;32043;1;433;75
2021-05-01;512;3676;32863;1;389;75
2021-04-30;571;3772;33815;0;445;76
2021-04-29;568;3727;34725;0;446;72
2021-04-28;521;3671;35610;0;382;75
2021-04-27;606;3598;36650;0;468;78
2021-04-26;630;3473;37630;0;492;65
2021-04-25;619;3276;38447;0;494;68
2021-04-24;611;3121;39269;0;473;72
2021-04-23;505;2961;40156;0;397;76
2021-04-22;488;2900;41133;0;398;75
2021-04-21;434;2878;42245;0;331;82
2021-04-20;473;3658;43352;0;362;97
2021-04-19;405;4628;44703;0;303;105
2021-04-18;448;6443;46035;0;330;129
2021-04-17;438;9056;47055;0;320;159
2021-04-16;440;11467;47920;0;331;184
2021-04-15;476;13333;48827;0;359;171
2021-04-14;1217;15261;49561;0;915;170
2021-04-13;1493;16556;49838;2;1151;165
2021-04-12;2329;17188;50131;5;1803;168
2021-04-11;3254;16746;49931;2;2569;169
2021-04-10;3131;15830;48759;1;2490;158
2021-04-09;2576;15105;47682;1;2061;161
2021-04-08;2708;14223;46833;1;2166;154
2021-04-07;2694;13299;46019;1;2126;152
2021-04-06;2285;12454;45177;0;1828;132
2021-04-05;1770;11894;44808;0;1387;119
2021-04-04;2189;11906;44730;1;1735;125
2021-04-03;2307;11555;43917;0;1877;123
2021-04-02;1585;10937;42953;0;1264;130
2021-04-01;1650;10999;42483;0;1304;115
2021-03-31;1684;11064;42134;0;1356;114
2021-03-30;1671;11082;41669;1;1362;102
2021-03-29;1754;11270;41512;1;1395;86
2021-03-28;1788;11309;41325;2;1423;94
2021-03-27;1620;11616;40845;1;1316;111
2021-03-26;1665;12003;40414;0;1335;118
2021-03-25;1706;12033;40020;0;1350;107
2021-03-24;1715;11869;39460;0;1376;94
2021-03-23;1914;11730;38930;0;1551;96
2021-03-22;1787;11243;38432;1;1443;85
2021-03-21;2090;10986;37938;1;1716;83
2021-03-20;2060;10740;36950;1;1679;86
2021-03-19;1677;10654;35878;1;1398;79
2021-03-18;1510;10681;35122;0;1230;77
2021-03-17;1540;10890;34621;0;1257;69
2021-03-16;1394;10861;34177;0;1122;69
2021-03-15;1490;11131;34068;0;1202;69
2021-03-14;1780;11243;33890;0;1474;61
2021-03-13;1951;11272;33248;0;1658;59
2021-03-12;1727;10956;32420;0;1451;59
2021-03-11;1761;10456;31720;0;1470;50
2021-03-10;1506;9903;31067;0;1261;58
2021-03-09;1676;9417;30827;0;1416;51
2021-03-08;1575;8932;30563;0;1318;47
2021-03-07;1818;8519;30412;0;1523;50
2021-03-06;1619;8196;29769;0;1359;44
2021-03-05;1176;8068;29349;1;967;49
2021-03-04;1146;8064;29310;1;956;45
2021-03-03;980;8027;29136;1;804;59
2021-03-02;1181;8215;29268;1;992;63
2021-03-01;1119;8025;29567;0;903;68
2021-02-28;1461;7960;29996;0;1209;58
2021-02-27;1486;7815;29885;1;1226;63
2021-02-26;1174;7498;29812;0;969;57
2021-02-25;1122;7235;30047;0;908;57
2021-02-24;1199;6917;30229;0;977;56
2021-02-23;996;6553;30142;0;832;64
2021-02-22;1061;6469;30462;0;880;76
2021-02-21;1271;6391;30727;0;1067;65
2021-02-20;1156;6342;30637;0;955;59
2021-02-19;883;6412;30759;0;720;56
2021-02-18;746;6533;30996;0;612;56
2021-02-17;793;6788;31341;0;645;58
2021-02-16;897;6904;31700;1;726;63
2021-02-15;983;7003;32243;1;801;63
2021-02-14;1225;7245;32850;1;990;62
2021-02-13;1243;7409;32919;1;1035;54
2021-02-12;1043;7558;32958;1;851;56
2021-02-11;1029;7591;33211;1;829;60
2021-02-10;930;7713;33598;1;750;55
2021-02-09;1006;7900;33820;0;793;71
2021-02-08;1221;7882;34259;0;1005;68
2021-02-07;1397;7787;34630;0;1140;69
2021-02-06;1425;7924;34550;0;1162;68
2021-02-05;1074;8088;34435;1;868;63
2021-02-04;1157;8309;34638;1;926;56
2021-02-03;1138;8511;34871;0;919;55
2021-02-02;967;8835;34973;0;782;53
2021-02-01;1122;9139;35448;0;933;63
2021-01-31;1541;9094;35873;0;1284;72
2021-01-30;1603;8923;35769;0;1338;84
2021-01-29;1301;8711;35306;0;1063;86
2021-01-28;1348;8602;35318;0;1106;76
2021-01-27;1481;8568;35175;0;1211;72
2021-01-26;1302;8287;35075;0;1089;66
2021-01-25;1087;8156;35292;1;879;67
2021-01-24;1390;8278;35686;1;1136;68
2021-01-23;1390;8417;35466;0;1158;93
2021-01-22;1173;8687;35178;0;954;90
2021-01-21;1299;8795;35114;0;1084;99
2021-01-20;1154;8781;34950;0;936;94
2021-01-19;1160;8943;35022;0;967;92
2021-01-18;1185;9213;35226;0;967;95
2021-01-17;1547;9213;35372;0;1244;84
2021-01-16;1695;9203;35136;1;1389;86
2021-01-15;1310;9169;34837;1;1070;90
2021-01-14;1316;9173;34844;1;1068;100
2021-01-13;1348;9133;34749;1;1096;89
2021-01-12;1474;9107;34467;0;1221;88
2021-01-11;1212;9044;34082;0;971;94
2021-01-10;1522;9110;33904;0;1220;92
2021-01-09;1657;9137;33412;0;1377;97
2021-01-08;1312;9131;32798;0;1087;90
2021-01-07;1274;9248;32619;0;1032;85
2021-01-06;1326;9079;32414;0;1082;85
2021-01-05;1401;9070;32047;0;1155;80
2021-01-04;1272;8900;31773;0;1033;69
2021-01-03;1508;8965;31633;1;1257;72
2021-01-02;1645;9038;31144;1;1348;77
2021-01-01;1481;8989;30425;0;1212;80
2020-12-31;1079;8666;29857;0;876;76
2020-12-30;1321;8678;29660;0;1089;74
2020-12-29;1228;8473;29332;0;993;59
2020-12-28;1359;8394;29129;0;1097;61
2020-12-27;1607;8319;28894;0;1319;69
2020-12-26;1564;8155;28415;0;1294;75
2020-12-25;1135;8007;27849;0;947;66
2020-12-24;1086;8108;27620;0;897;65
2020-12-23;1118;8300;27459;0;913;69
2020-12-22;1138;8491;27200;0;949;60
2020-12-21;1239;8547;26871;0;1024;64
2020-12-20;1428;8331;26584;0;1163;70
2020-12-19;1404;7982;26155;0;1141;66
2020-12-18;1246;7601;25675;0;1036;74
2020-12-17;1304;7295;25283;0;1112;74
2020-12-16;1335;6953;24970;0;1116;71
2020-12-15;1202;6742;24599;0;1024;64
2020-12-14;1000;6570;24270;0;834;65
2020-12-13;1039;6475;24025;1;845;67
2020-12-12;976;6524;23814;0;791;66
2020-12-11;913;6651;23750;0;751;73
2020-12-10;938;6679;23683;0;762;73
2020-12-09;1107;6539;23526;0;945;81
2020-12-08;1032;6248;22948;0;851;79
2020-12-07;903;6079;22518;0;733;76
2020-12-06;1085;6120;22210;0;890;68
2020-12-05;1100;6028;21772;0;928;60
2020-12-04;947;5979;21294;1;802;62
2020-12-03;775;6033;20911;0;636;58
2020-12-02;817;6151;20649;0;661;52
2020-12-01;865;6245;20304;0;702;46
2020-11-30;950;6296;19976;0;767;42
2020-11-29;970;6166;19488;0;811;46
2020-11-28;1054;5980;18975;0;862;45
2020-11-27;1025;5869;18395;0;845;39
2020-11-26;946;5756;17718;0;785;33
2020-11-25;902;5657;17111;0;760;33
2020-11-24;933;5552;16560;0;788;28
2020-11-23;807;5589;16050;0;675;16
2020-11-22;753;5684;15617;0;631;21
2020-11-21;912;5767;15227;0;768;16
2020-11-20;892;5611;14745;0;769;15
2020-11-19;837;5476;14306;0;678;13
2020-11-18;796;5554;13878;0;674;14
2020-11-17;972;5598;13441;0;845;15
2020-11-16;910;5367;12825;0;784;15
2020-11-15;842;4958;12278;0;728;15
2020-11-14;725;4664;11780;0;618;14
2020-11-13;774;4468;11377;0;667;12
2020-11-12;889;4271;10909;0;766;15
2020-11-11;848;3948;10335;0;743;14
2020-11-10;731;3637;9726;0;651;14
2020-11-09;459;3360;9200;0;398;14
2020-11-08;513;3304;8910;0;425;16
2020-11-07;516;3255;8601;0;442;12
2020-11-06;564;3097;8302;0;499;13
2020-11-05;532;2920;8044;0;479;15
2020-11-04;524;2737;7763;0;467;14
2020-11-03;457;2432;7439;0;410;14
2020-11-02;406;2206;7192;0;348;12
2020-11-01;449;2064;7033;0;400;11
2020-10-31;339;1955;6847;0;302;13
2020-10-30;362;1917;6761;0;324;12
2020-10-29;330;1840;6677;0;290;15
2020-10-28;205;1853;6596;0;182;16
2020-10-27;218;2025;6643;0;191;12
2020-10-26;257;2098;6772;0;226;10
2020-10-25;331;2116;6873;0;288;12
2020-10-24;293;2065;6825;0;245;9
2020-10-23;288;2052;6830;0;260;9
2020-10-22;346;2030;6764;0;304;10
2020-10-21;392;1932;6632;0;343;8
2020-10-20;295;1786;6444;0;259;5
2020-10-19;279;1711;6380;0;242;4
2020-10-18;277;1602;6422;0;244;6
2020-10-17;275;1482;6370;0;242;4
