﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;8;32;87;0;7;0
2022-05-12;4;31;82;0;2;0
2022-05-11;4;31;80;0;3;0
2022-05-10;3;32;78;0;3;0
2022-05-09;4;32;79;0;2;0
2022-05-08;11;32;79;0;11;0
2022-05-07;3;25;72;0;3;0
2022-05-06;6;23;71;0;4;0
2022-05-05;3;19;67;0;2;0
2022-05-04;5;19;67;0;3;0
2022-05-03;4;20;65;0;3;0
2022-05-02;5;20;63;0;4;0
2022-05-01;4;20;63;0;4;0
2022-04-30;2;16;64;0;2;0
2022-04-29;1;15;64;0;1;0
2022-04-28;2;15;68;0;1;0
2022-04-27;4;15;69;0;4;0
2022-04-26;3;14;67;0;3;0
2022-04-25;4;11;65;0;3;0
2022-04-24;0;10;62;0;0;0
2022-04-23;1;13;64;0;1;0
2022-04-22;1;13;63;0;1;0
2022-04-21;2;16;65;0;2;0
2022-04-20;3;16;67;0;3;0
2022-04-19;0;15;66;0;0;0
2022-04-18;3;16;66;0;3;0
2022-04-17;3;14;64;0;3;0
2022-04-16;1;15;63;0;1;0
2022-04-15;4;16;63;0;3;0
2022-04-14;3;18;61;0;3;1
2022-04-13;2;17;59;0;2;1
2022-04-12;1;15;57;0;1;1
2022-04-11;1;16;57;0;1;1
2022-04-10;4;16;57;0;3;1
2022-04-09;3;14;54;0;3;1
2022-04-08;5;15;52;0;3;1
2022-04-07;2;17;50;0;2;1
2022-04-06;1;17;50;0;0;1
2022-04-05;3;22;52;0;2;1
2022-04-04;3;22;52;0;2;1
2022-04-03;2;22;51;0;1;1
2022-04-02;5;22;52;0;4;1
2022-04-01;5;18;49;0;5;1
2022-03-31;3;15;44;0;2;1
2022-03-30;6;13;42;0;5;1
2022-03-29;3;11;38;0;2;1
2022-03-28;3;13;37;0;2;1
2022-03-27;1;13;36;0;1;1
2022-03-26;1;12;37;1;0;1
2022-03-25;3;13;38;0;2;2
2022-03-24;1;13;41;0;0;1
2022-03-23;4;14;48;0;3;1
2022-03-22;5;12;47;0;3;2
2022-03-21;3;10;47;0;2;2
2022-03-20;1;8;48;0;0;2
2022-03-19;1;9;55;0;0;2
2022-03-18;3;10;66;0;2;2
2022-03-17;2;8;82;0;1;2
2022-03-16;2;8;269;0;0;2
2022-03-15;4;9;432;0;1;2
2022-03-14;1;10;634;0;1;1
2022-03-13;4;11;785;0;1;1
2022-03-12;3;12;958;0;1;1
2022-03-11;1;12;1135;0;0;1
2022-03-10;2;14;1338;0;1;1
2022-03-09;2;14;1516;0;1;1
2022-03-08;3;13;1708;0;2;1
2022-03-07;5;11;1911;0;1;1
2022-03-06;3;10;2114;0;2;1
2022-03-05;3;9;2302;0;1;1
2022-03-04;5;9;2509;0;2;1
2022-03-03;2;8;2707;0;1;1
2022-03-02;0;8;2897;0;0;1
2022-03-01;1;13;3083;0;0;2
2022-02-28;2;20;3299;0;1;3
2022-02-27;2;21;3498;0;1;3
2022-02-26;1;23;3686;0;1;3
2022-02-25;4;25;3896;0;2;3
2022-02-24;1;31;4086;0;0;3
2022-02-23;7;42;4281;0;3;3
2022-02-22;11;57;4469;0;6;3
2022-02-21;5;238;4676;0;2;3
2022-02-20;5;399;4860;0;2;4
2022-02-19;4;600;5034;0;3;4
2022-02-18;12;749;5204;0;5;5
2022-02-17;16;915;5375;1;9;6
2022-02-16;22;1083;5525;1;21;4
2022-02-15;191;1265;5668;1;158;4
2022-02-14;170;1269;5691;1;148;5
2022-02-13;213;1308;5722;1;183;6
2022-02-12;162;1319;5693;1;136;6
2022-02-11;184;1380;5694;1;163;7
2022-02-10;191;1401;5714;1;161;7
2022-02-09;221;1436;5724;1;184;5
2022-02-08;197;1442;5741;1;165;5
2022-02-07;211;1460;5788;1;177;6
2022-02-06;218;1453;5730;1;187;5
2022-02-05;221;1471;5546;1;195;5
2022-02-04;205;1468;5354;1;187;6
2022-02-03;225;1469;5170;1;200;5
2022-02-02;221;1475;4973;1;191;4
2022-02-01;209;1462;4786;1;182;4
2022-01-31;203;1479;4608;1;177;5
2022-01-30;239;1495;4431;0;217;3
2022-01-29;221;1498;4216;0;193;2
2022-01-28;210;1492;4024;0;181;2
2022-01-27;229;1492;3884;0;206;2
2022-01-26;208;1466;3818;0;180;3
2022-01-25;222;1462;3812;0;198;3
2022-01-24;219;1428;3777;0;197;4
2022-01-23;251;1399;3715;0;217;5
2022-01-22;216;1355;3603;0;188;4
2022-01-21;209;1352;3536;1;182;2
2022-01-20;201;1326;3505;1;175;2
2022-01-19;205;1288;3471;1;171;3
2022-01-18;187;1307;3465;1;170;3
2022-01-17;196;1317;3469;1;176;3
2022-01-16;206;1356;3436;1;177;3
2022-01-15;213;1392;3402;1;187;2
2022-01-14;181;1333;3356;1;155;3
2022-01-13;167;1171;3354;1;149;3
2022-01-12;219;1019;3340;1;192;4
2022-01-11;205;818;3305;1;172;4
2022-01-10;242;632;3274;1;213;3
2022-01-09;241;406;3212;1;221;3
2022-01-08;151;173;3103;1;130;1
2022-01-07;5;25;3109;1;3;1
2022-01-06;5;24;3259;1;2;1
2022-01-05;6;23;3410;1;3;2
2022-01-04;5;64;3540;1;3;2
2022-01-03;6;216;3737;1;4;3
2022-01-02;7;402;3893;1;4;2
2022-01-01;3;574;4028;1;0;2
2021-12-31;4;728;4147;1;2;4
2021-12-30;4;844;4308;1;0;6
2021-12-29;48;972;4424;1;37;6
2021-12-28;160;1096;4519;1;128;5
2021-12-27;197;1112;4516;1;163;5
2021-12-26;185;1105;4475;1;150;4
2021-12-25;167;1128;4433;1;132;3
2021-12-24;143;1135;4429;0;114;4
2021-12-23;145;1157;4430;0;116;6
2021-12-22;190;1187;4372;1;164;8
2021-12-21;171;1177;4334;1;141;6
2021-12-20;195;1164;4321;1;163;6
2021-12-19;198;1160;4278;1;167;6
2021-12-18;166;1131;4238;1;142;4
2021-12-17;172;1137;4225;1;146;4
2021-12-16;167;1098;4242;1;148;7
2021-12-15;180;1090;4235;1;151;10
2021-12-14;160;1091;4230;0;137;10
2021-12-13;189;1112;4251;0;162;7
2021-12-12;162;1076;4226;0;134;7
2021-12-11;171;1142;4236;0;149;6
2021-12-10;134;1156;4196;0;113;5
2021-12-09;155;1183;4210;0;134;6
2021-12-08;175;1173;4224;0;154;7
2021-12-07;187;1186;4230;0;164;5
2021-12-06;155;1134;4207;0;134;4
2021-12-05;224;1135;4215;0;187;4
2021-12-04;191;1064;4031;0;159;5
2021-12-03;164;1023;4027;0;144;3
2021-12-02;143;997;4094;0;124;4
2021-12-01;189;1006;4278;0;155;5
2021-11-30;138;960;4416;0;120;3
2021-11-29;152;886;4582;0;125;3
2021-11-28;152;885;4746;0;131;3
2021-11-27;147;878;4883;0;121;6
2021-11-26;137;871;5019;0;110;5
2021-11-25;146;882;5151;0;123;4
2021-11-24;137;885;5147;0;112;5
2021-11-23;68;931;5041;0;58;4
2021-11-22;149;1023;4987;0;124;4
2021-11-21;143;1043;4873;0;125;1
2021-11-20;141;1080;4752;0;130;1
2021-11-19;147;1098;4624;0;130;3
2021-11-18;148;1109;4497;1;125;2
2021-11-17;178;1091;4374;1;166;1
2021-11-16;162;1056;4214;1;146;1
2021-11-15;162;1062;4073;1;148;1
2021-11-14;182;1080;3944;0;164;0
2021-11-13;158;1065;3904;0;144;0
2021-11-12;160;1069;3879;0;145;0
2021-11-11;124;920;3852;0;111;0
2021-11-10;147;962;3847;0;130;0
2021-11-09;171;1049;3835;0;153;0
2021-11-08;180;1209;3813;0;164;0
2021-11-07;162;1341;3755;0;139;0
2021-11-06;163;1492;3729;0;139;0
2021-11-05;4;1655;3712;0;2;0
2021-11-04;170;1937;3837;0;156;0
2021-11-03;231;2048;3801;0;203;0
2021-11-02;336;2083;3676;0;298;0
2021-11-01;325;1899;3501;0;295;0
2021-10-31;320;1606;3334;0;296;1
2021-10-30;328;1303;3168;0;292;0
2021-10-29;304;1007;3002;0;276;0
2021-10-28;298;717;2878;0;271;1
2021-10-27;264;426;2733;0;244;0
2021-10-26;133;168;2594;0;121;0
2021-10-25;10;42;2617;0;6;0
2021-10-24;6;40;2742;0;2;1
2021-10-23;14;41;2889;0;11;1
2021-10-22;8;49;3020;0;5;1
2021-10-21;2;180;3121;0;1;1
2021-10-20;5;313;3128;0;3;1
2021-10-19;5;435;3127;1;3;2
2021-10-18;9;549;3152;2;6;0
2021-10-17;7;673;3262;1;3;0
2021-10-16;24;808;3358;0;17;0
2021-10-15;140;906;3433;0;119;1
2021-10-14;138;903;3438;0;127;0
2021-10-13;135;899;3441;0;112;0
2021-10-12;126;913;3462;0;108;2
2021-10-11;141;929;3514;0;123;1
2021-10-10;146;880;3537;0;133;1
2021-10-09;128;878;3521;0;105;1
2021-10-08;129;896;3546;0;118;1
2021-10-07;137;909;3470;0;117;1
2021-10-06;147;914;3354;0;135;1
2021-10-05;138;935;3223;0;126;2
2021-10-04;87;936;3100;0;69;2
2021-10-03;150;973;3037;0;134;1
2021-10-02;149;986;2906;0;136;1
2021-10-01;140;979;2772;0;122;1
2021-09-30;140;1002;2655;0;127;1
2021-09-29;169;1019;2531;0;152;1
2021-09-28;139;975;2384;0;131;1
2021-09-27;122;850;2259;0;108;1
2021-09-26;161;741;2158;0;150;2
2021-09-25;140;615;2010;0;129;2
2021-09-24;164;606;1886;0;147;2
2021-09-23;164;561;1743;0;149;2
2021-09-22;121;502;1596;0;108;2
2021-09-21;11;521;1492;0;9;2
2021-09-20;5;649;1485;0;2;1
2021-09-19;33;789;1483;0;27;1
2021-09-18;132;926;1459;0;120;1
2021-09-17;113;959;1342;0;101;2
2021-09-16;106;985;1243;0;98;2
2021-09-15;139;1024;1145;0;126;2
2021-09-14;149;941;1025;0;135;1
2021-09-13;158;808;894;0;152;0
2021-09-12;174;661;746;0;165;0
2021-09-11;167;501;585;0;160;0
2021-09-10;136;348;426;0;134;2
2021-09-09;147;217;296;0;144;2
2021-09-08;49;75;154;0;47;2
2021-09-07;4;33;108;0;3;2
2021-09-06;7;33;106;0;3;1
2021-09-05;9;36;105;0;5;1
2021-09-04;9;37;102;0;7;0
2021-09-03;4;37;100;0;3;1
2021-09-02;3;36;97;0;1;1
2021-09-01;8;40;97;0;5;1
2021-08-31;5;39;94;0;3;1
2021-08-30;7;37;96;0;4;0
2021-08-29;9;36;95;0;5;1
2021-08-28;10;31;95;0;8;0
2021-08-27;3;24;88;0;2;1
2021-08-26;6;25;90;0;4;1
2021-08-25;5;23;90;0;4;1
2021-08-24;2;20;89;0;2;1
2021-08-23;6;18;89;0;5;1
2021-08-22;3;19;88;0;2;2
2021-08-21;2;21;95;0;0;1
2021-08-20;4;25;102;0;3;1
2021-08-19;3;26;106;0;2;1
2021-08-18;3;25;112;0;3;1
2021-08-17;0;26;114;0;0;1
2021-08-16;6;28;119;0;5;1
2021-08-15;6;23;124;0;2;1
2021-08-14;5;21;131;0;5;1
2021-08-13;4;18;137;0;3;1
2021-08-12;3;18;145;0;2;1
2021-08-11;5;21;149;0;5;1
2021-08-10;2;17;151;0;2;1
2021-08-09;2;16;160;0;1;1
2021-08-08;3;18;167;0;1;1
2021-08-07;4;22;172;0;2;0
2021-08-06;4;24;179;0;2;1
2021-08-05;5;26;188;0;4;1
2021-08-04;1;24;194;0;1;1
2021-08-03;2;28;241;0;2;1
2021-08-02;4;30;335;0;2;1
2021-08-01;6;32;428;0;5;1
2021-07-31;5;29;514;0;4;0
2021-07-30;6;29;584;0;6;1
2021-07-29;3;32;665;0;2;1
2021-07-28;5;36;734;0;5;1
2021-07-27;4;38;815;0;4;1
2021-07-26;5;42;890;0;4;1
2021-07-25;2;43;958;0;2;1
2021-07-24;4;46;1027;0;4;0
2021-07-23;10;52;1106;0;9;1
2021-07-22;7;52;1169;0;7;0
2021-07-21;7;56;1253;0;5;0
2021-07-20;9;62;1328;0;9;0
2021-07-19;6;59;1396;0;5;0
2021-07-18;6;61;1463;0;2;0
2021-07-17;11;67;1521;0;10;0
2021-07-16;10;66;1582;0;9;0
2021-07-15;11;62;1659;0;9;0
2021-07-14;12;63;1733;0;11;0
2021-07-13;7;62;1798;0;5;0
2021-07-12;7;65;1870;0;6;2
2021-07-11;13;107;1944;0;9;1
2021-07-10;10;193;2004;0;8;0
2021-07-09;7;281;2065;0;5;0
2021-07-08;10;367;2129;0;7;0
2021-07-07;13;434;2186;0;11;0
2021-07-06;11;511;2252;0;8;1
2021-07-05;51;574;2338;0;46;1
2021-07-04;100;614;2372;0;87;0
2021-07-03;106;604;2354;0;89;0
2021-07-02;99;581;2333;0;85;0
2021-07-01;84;559;2331;0;72;0
2021-06-30;93;566;2349;0;83;1
2021-06-29;75;556;2347;0;63;2
2021-06-28;93;579;2378;0;81;1
2021-06-27;86;580;2363;0;74;2
2021-06-26;82;585;2370;0;75;2
2021-06-25;78;584;2352;0;67;3
2021-06-24;93;576;2383;0;85;3
2021-06-23;83;560;2386;0;70;3
2021-06-22;101;571;2409;0;86;3
2021-06-21;96;566;2402;0;82;2
2021-06-20;87;564;2391;0;71;3
2021-06-19;81;570;2386;0;73;3
2021-06-18;64;577;2398;0;58;3
2021-06-17;79;590;2437;0;64;3
2021-06-16;100;593;2442;0;91;4
2021-06-15;93;570;2419;0;83;3
2021-06-14;87;547;2442;0;77;3
2021-06-13;92;544;2444;0;81;3
2021-06-12;93;559;2461;0;84;3
2021-06-11;75;550;2470;0;63;3
2021-06-10;82;558;2490;0;72;2
2021-06-09;76;555;2476;0;64;3
2021-06-08;70;564;2544;0;60;2
2021-06-07;82;592;2627;0;67;2
2021-06-06;106;608;2685;0;97;2
2021-06-05;84;604;2733;0;70;2
2021-06-04;82;604;2802;0;72;3
2021-06-03;78;608;2869;0;68;2
2021-06-02;93;596;3026;0;79;3
2021-06-01;98;609;3175;0;91;3
2021-05-31;95;607;3301;0;76;2
2021-05-30;108;622;3363;0;95;2
2021-05-29;83;610;3343;0;75;2
2021-05-28;83;608;3273;0;73;3
2021-05-27;68;603;3204;0;58;2
2021-05-26;106;631;3148;0;90;2
2021-05-25;99;631;3061;0;92;2
2021-05-24;101;607;2975;0;85;2
2021-05-23;93;592;2893;0;81;3
2021-05-22;80;615;2816;0;63;3
2021-05-21;75;628;2759;0;64;3
2021-05-20;98;664;2700;0;86;1
2021-05-19;117;669;2623;0;101;1
2021-05-18;78;646;2524;0;70;2
2021-05-17;78;633;2455;0;67;2
2021-05-16;118;696;2390;0;99;2
2021-05-15;87;739;2296;0;79;2
2021-05-14;107;792;2221;0;92;2
2021-05-13;102;848;2130;0;90;2
2021-05-12;99;899;2043;0;78;2
2021-05-11;68;960;1970;0;61;2
2021-05-10;146;1133;1914;0;131;2
2021-05-09;162;1250;1786;0;147;1
2021-05-08;147;1328;1642;0;132;1
2021-05-07;162;1347;1512;0;145;1
2021-05-06;157;1280;1367;0;139;1
2021-05-05;163;1144;1229;0;147;1
2021-05-04;258;1001;1085;0;244;1
2021-05-03;271;756;842;0;259;1
2021-05-02;242;503;586;0;232;1
2021-05-01;168;276;357;0;163;1
2021-04-30;89;116;196;0;88;1
2021-04-29;7;33;112;0;5;1
2021-04-28;6;34;109;0;3;1
2021-04-27;4;36;110;0;2;1
2021-04-26;8;45;110;0;5;1
2021-04-25;7;43;107;0;5;1
2021-04-24;4;37;103;0;3;1
2021-04-23;6;36;101;0;4;1
2021-04-22;8;36;101;0;5;1
2021-04-21;6;34;103;0;5;1
2021-04-20;12;29;98;0;9;1
2021-04-19;5;24;90;0;5;1
2021-04-18;2;24;90;0;1;1
2021-04-17;4;30;94;0;2;1
2021-04-16;5;31;97;0;5;1
2021-04-15;5;31;94;0;4;2
2021-04-14;1;29;95;0;1;2
2021-04-13;4;28;96;0;4;2
2021-04-12;6;25;97;0;5;2
2021-04-11;7;23;104;0;4;2
2021-04-10;5;20;103;0;3;1
2021-04-09;5;20;106;0;3;1
2021-04-08;5;19;107;0;2;1
2021-04-07;4;19;108;0;1;1
2021-04-06;3;23;110;0;2;1
2021-04-05;5;23;115;0;3;1
2021-04-04;3;23;119;0;2;1
2021-04-03;3;22;122;0;3;1
2021-04-02;4;21;126;0;2;1
2021-04-01;2;20;131;0;2;1
2021-03-31;5;19;141;0;4;1
2021-03-30;2;19;137;0;2;1
2021-03-29;4;26;144;0;4;1
2021-03-28;2;23;143;0;2;1
2021-03-27;2;23;148;0;1;0
2021-03-26;3;27;149;0;1;0
2021-03-25;2;31;154;0;1;1
2021-03-24;6;35;160;0;5;1
2021-03-23;10;32;162;0;6;1
2021-03-22;2;29;162;0;0;1
2021-03-21;6;31;165;0;2;1
2021-03-20;7;33;173;0;5;0
2021-03-19;7;39;173;0;5;0
2021-03-18;6;38;181;0;6;1
2021-03-17;3;38;191;0;3;1
2021-03-16;5;39;192;0;5;1
2021-03-15;2;37;192;0;1;1
2021-03-14;5;38;192;0;5;1
2021-03-13;13;40;189;0;11;0
2021-03-12;4;36;178;0;3;0
2021-03-11;7;39;181;0;6;2
2021-03-10;5;41;180;0;4;2
2021-03-09;3;44;179;0;2;2
2021-03-08;3;55;189;0;3;1
2021-03-07;8;52;208;0;7;1
2021-03-06;9;53;216;0;7;0
2021-03-05;6;48;211;0;4;0
2021-03-04;9;51;209;0;9;1
2021-03-03;8;44;206;0;8;1
2021-03-02;13;42;201;0;7;1
2021-03-01;0;37;198;0;0;1
2021-02-28;11;44;200;0;9;1
2021-02-27;3;41;191;0;2;1
2021-02-26;8;41;191;0;7;1
2021-02-25;3;45;186;0;2;1
2021-02-24;7;49;188;0;6;1
2021-02-23;7;56;183;0;5;1
2021-02-22;8;68;180;0;8;1
2021-02-21;8;64;172;0;6;1
2021-02-20;3;64;167;0;2;1
2021-02-19;11;64;165;0;9;1
2021-02-18;7;57;157;0;5;1
2021-02-17;16;51;154;0;12;1
2021-02-16;23;44;145;0;14;1
2021-02-15;9;31;132;0;6;2
2021-02-14;8;30;126;0;5;2
2021-02-13;3;39;123;0;2;2
2021-02-12;4;63;122;0;4;2
2021-02-11;1;77;119;1;0;2
2021-02-10;9;79;119;1;7;1
2021-02-09;6;74;114;1;4;1
2021-02-08;7;76;113;0;6;1
2021-02-07;16;73;107;0;10;1
2021-02-06;31;67;99;0;23;1
2021-02-05;26;46;76;0;22;0
2021-02-04;5;23;55;0;2;0
2021-02-03;3;23;53;0;2;0
2021-02-02;7;23;51;0;6;0
2021-02-01;7;21;47;0;4;0
2021-01-31;4;18;43;0;4;0
2021-01-30;4;16;40;0;3;0
2021-01-29;1;13;38;0;0;0
2021-01-28;3;14;40;0;1;0
2021-01-27;4;13;44;0;3;0
2021-01-26;5;11;41;0;4;0
2021-01-25;2;9;41;0;0;0
2021-01-24;2;11;44;0;2;0
2021-01-23;0;10;43;0;0;0
2021-01-22;3;10;46;0;1;0
2021-01-21;1;11;45;0;0;0
2021-01-20;2;11;50;0;0;0
2021-01-19;3;11;50;0;1;0
2021-01-18;3;10;54;0;3;0
2021-01-17;2;9;52;0;1;0
2021-01-16;1;12;51;0;1;0
2021-01-15;3;12;54;0;2;0
2021-01-14;2;12;55;0;1;0
2021-01-13;2;11;61;0;2;0
2021-01-12;0;9;56;0;0;0
2021-01-11;2;10;71;0;2;0
2021-01-10;3;7;63;0;3;0
2021-01-09;1;6;71;0;1;0
2021-01-08;2;5;73;0;2;0
2021-01-07;0;4;64;0;0;0
2021-01-06;1;5;82;0;1;0
2021-01-05;0;6;71;0;0;0
2021-01-04;0;11;77;0;0;0
2021-01-03;2;12;93;0;2;1
2021-01-02;0;13;82;0;0;1
2021-01-01;1;17;98;0;0;1
2020-12-31;2;20;101;0;2;0
2020-12-30;2;19;103;0;2;0
2020-12-29;5;16;86;0;4;0
2020-12-28;1;17;99;0;0;0
2020-12-27;5;18;101;0;4;0
2020-12-26;4;19;102;0;3;0
2020-12-25;3;17;101;0;3;1
2020-12-24;2;14;100;0;1;0
2020-12-23;1;17;102;0;0;0
2020-12-22;2;14;87;0;2;0
2020-12-21;1;21;99;0;0;0
2020-12-20;4;23;88;0;4;0
2020-12-19;1;28;100;0;1;0
2020-12-18;0;27;99;0;0;1
2020-12-17;4;33;117;0;4;0
2020-12-16;2;28;105;0;2;0
2020-12-15;7;35;124;0;5;0
2020-12-14;6;34;122;0;5;0
2020-12-13;6;25;106;0;5;0
2020-12-12;4;30;114;0;3;0
2020-12-11;4;30;118;0;3;1
2020-12-10;2;25;105;0;2;0
2020-12-09;2;26;109;0;2;0
2020-12-08;5;27;113;0;4;0
2020-12-07;3;26;111;0;3;0
2020-12-06;6;25;112;0;6;0
2020-12-05;3;21;106;0;3;0
2020-12-04;4;21;106;0;4;1
2020-12-03;3;22;103;0;3;1
2020-12-02;2;17;99;0;2;1
2020-12-01;2;17;97;0;2;1
2020-11-30;1;18;98;0;0;1
2020-11-29;2;20;103;0;2;1
2020-11-28;3;18;104;0;2;1
2020-11-27;6;20;103;0;4;1
2020-11-26;2;19;101;0;2;1
2020-11-25;4;31;103;0;3;1
2020-11-24;3;33;101;0;3;1
2020-11-23;1;34;97;0;1;1
2020-11-22;1;43;103;0;0;1
2020-11-21;5;46;107;0;2;1
2020-11-20;6;45;107;0;5;2
2020-11-19;13;41;102;0;12;1
2020-11-18;6;36;98;0;6;1
2020-11-17;6;31;93;0;4;0
2020-11-16;9;32;92;0;8;0
2020-11-15;4;23;88;0;3;1
2020-11-14;2;22;93;0;1;1
2020-11-13;3;26;97;0;3;1
2020-11-12;9;23;100;0;7;1
2020-11-11;1;19;97;0;1;1
2020-11-10;6;19;97;0;6;0
2020-11-09;1;20;93;0;0;0
2020-11-08;3;19;85;0;2;1
2020-11-07;5;20;100;0;4;1
2020-11-06;0;18;86;0;0;1
2020-11-05;3;21;101;0;3;1
2020-11-04;1;19;102;0;1;1
2020-11-03;8;20;101;0;6;0
2020-11-02;1;18;102;0;0;0
2020-11-01;5;18;108;0;2;1
2020-10-31;3;18;110;0;2;1
2020-10-30;4;20;112;0;4;1
2020-10-29;2;20;115;0;1;1
2020-10-28;2;20;113;0;1;1
2020-10-27;4;25;130;0;4;0
2020-10-26;1;24;130;0;0;0
2020-10-25;4;26;134;0;4;1
2020-10-24;3;22;121;0;3;1
2020-10-23;4;25;134;0;4;1
2020-10-22;3;30;134;0;2;1
2020-10-21;4;23;131;0;3;1
2020-10-20;3;34;143;0;3;1
2020-10-19;2;25;130;0;1;1
2020-10-18;3;34;147;0;3;1
2020-10-17;3;24;134;0;3;1
2020-10-16;6;26;134;0;4;1
2020-10-15;3;25;133;0;2;1
2020-10-14;6;28;143;0;6;1
2020-10-13;4;22;128;0;3;1
2020-10-12;2;24;144;0;0;1
2020-10-11;2;24;162;0;2;1
2020-10-10;6;29;154;0;5;1
2020-10-09;4;30;160;0;4;1
2020-10-08;4;30;157;0;3;1
2020-10-07;4;31;157;0;3;1
2020-10-06;6;35;154;0;4;1
2020-10-05;1;44;153;0;0;1
2020-10-04;8;49;156;0;7;1
2020-10-03;6;43;141;0;5;1
2020-10-02;4;44;147;0;4;1
2020-10-01;4;45;145;0;4;1
2020-09-30;7;45;143;0;6;1
2020-09-29;14;42;138;0;10;1
2020-09-28;5;43;117;0;4;1
2020-09-27;4;39;116;0;4;1
2020-09-26;4;42;123;0;4;1
2020-09-25;5;43;122;0;4;1
2020-09-24;4;41;109;0;2;1
2020-09-23;6;45;118;0;4;1
2020-09-22;20;46;114;0;16;1
2020-09-21;2;28;89;0;0;1
2020-09-20;6;33;101;0;5;1
2020-09-19;6;38;98;0;5;1
2020-09-18;7;48;85;1;4;1
2020-09-17;6;51;91;0;3;1
2020-09-16;6;46;79;0;4;1
2020-09-15;6;43;75;0;4;1
2020-09-14;2;43;80;0;0;1
2020-09-13;12;43;82;0;11;1
2020-09-12;21;35;72;0;21;1
2020-09-11;4;15;44;0;3;1
2020-09-10;3;15;50;0;2;1
2020-09-09;2;15;50;0;1;1
2020-09-08;2;13;40;0;2;1
2020-09-07;1;13;38;0;0;1
2020-09-06;3;16;57;0;3;1
2020-09-05;4;13;56;0;2;1
2020-09-04;4;14;55;0;3;1
2020-09-03;2;12;52;0;2;1
2020-09-02;0;10;32;0;0;1
2020-09-01;2;13;50;0;2;1
2020-08-31;1;12;53;0;1;1
2020-08-30;0;10;30;0;0;0
2020-08-29;4;13;56;0;3;0
2020-08-28;1;12;55;0;1;0
2020-08-27;3;11;28;0;1;0
2020-08-26;3;13;52;0;2;0
2020-08-25;2;12;53;0;2;0
2020-08-24;0;9;28;0;0;0
2020-08-23;2;9;31;0;1;0
2020-08-22;2;11;70;0;2;0
2020-08-21;2;11;80;0;1;0
2020-08-20;3;10;196;0;2;0
2020-08-19;2;8;194;0;1;0
2020-08-18;0;6;27;0;0;0
2020-08-17;0;7;27;0;0;0
2020-08-16;3;8;27;0;2;0
2020-08-15;2;15;190;0;2;0
2020-08-14;1;19;188;0;1;0
2020-08-13;0;6;22;0;0;0
2020-08-12;0;7;22;0;0;0
2020-08-11;1;7;22;0;1;0
2020-08-10;2;6;21;0;1;0
2020-08-09;0;4;20;0;0;0
2020-08-08;1;4;20;0;1;0
2020-08-07;2;4;19;0;2;0
2020-08-06;1;14;173;0;0;0
2020-08-05;0;4;17;0;0;0
2020-08-04;0;4;17;0;0;0
2020-08-03;1;4;17;0;0;0
2020-08-02;0;6;17;0;0;0
2020-08-01;1;17;165;0;0;0
2020-07-31;3;13;17;0;1;0
2020-07-30;1;13;16;0;0;0
2020-07-29;1;43;162;0;0;0
2020-07-28;2;16;16;0;0;0
2020-07-27;4;16;16;0;3;0
2020-07-26;5;13;13;0;3;0
2020-07-25;4;10;10;0;2;0
2020-07-24;3;8;8;0;2;0
2020-07-23;2;6;6;0;1;0
2020-07-22;5;5;5;0;5;0
