﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;86;769;1591;0;58;10
2022-05-24;106;754;1545;0;71;11
2022-05-23;160;708;1484;0;110;6
2022-05-22;109;624;1386;0;75;8
2022-05-21;118;564;1334;0;83;5
2022-05-20;178;504;1271;0;134;9
2022-05-19;127;400;1158;0;87;6
2022-05-18;72;351;1091;0;46;5
2022-05-17;50;338;1076;0;34;4
2022-05-16;61;330;1065;0;41;2
2022-05-15;39;326;1052;0;24;3
2022-05-14;47;329;1057;0;32;1
2022-05-13;59;321;1044;0;38;3
2022-05-12;58;303;1049;0;41;5
2022-05-11;50;295;1035;0;35;4
2022-05-10;41;291;1044;0;27;5
2022-05-09;50;307;1047;0;33;5
2022-05-08;43;330;1063;0;29;3
2022-05-07;37;331;1065;0;22;4
2022-05-06;47;353;1080;0;28;2
2022-05-05;57;374;1081;0;38;4
2022-05-04;50;382;1073;0;33;4
2022-05-03;64;389;1078;0;41;3
2022-05-02;73;363;1056;0;49;7
2022-05-01;44;315;1039;0;30;6
2022-04-30;58;290;1042;0;36;6
2022-04-29;65;252;1036;0;47;6
2022-04-28;64;226;1033;0;45;6
2022-04-27;58;194;1080;0;43;6
2022-04-26;35;179;1211;0;25;6
2022-04-25;22;181;1203;0;15;8
2022-04-24;15;201;1212;0;8;6
2022-04-23;18;220;1231;0;10;7
2022-04-22;33;240;1260;0;24;7
2022-04-21;29;246;1274;0;19;7
2022-04-20;43;248;1278;0;29;7
2022-04-19;38;266;1290;0;21;7
2022-04-18;47;276;1330;0;29;9
2022-04-17;33;288;1358;0;28;10
2022-04-16;40;297;1395;0;31;9
2022-04-15;38;313;1420;0;24;8
2022-04-14;33;324;1449;0;21;10
2022-04-13;62;340;1464;0;40;13
2022-04-12;46;329;1466;0;25;12
2022-04-11;63;330;1474;0;40;17
2022-04-10;46;324;1484;0;29;18
2022-04-09;62;307;1549;0;41;20
2022-04-08;51;292;1618;0;27;22
2022-04-07;52;295;1701;0;30;22
2022-04-06;52;291;1809;0;31;20
2022-04-05;45;301;1962;0;31;22
2022-04-04;51;381;2056;0;28;27
2022-04-03;30;530;2155;0;16;32
2022-04-02;48;529;2186;0;27;33
2022-04-01;54;519;2249;0;29;33
2022-03-31;43;516;2333;0;20;34
2022-03-30;67;531;2404;0;32;36
2022-03-29;141;535;2541;0;70;38
2022-03-28;222;451;2569;0;143;34
2022-03-27;35;307;2533;0;18;38
2022-03-26;33;353;2587;0;16;41
2022-03-25;48;394;2750;0;23;40
2022-03-24;66;440;2802;0;32;39
2022-03-23;67;462;2827;0;24;44
2022-03-22;39;485;2827;0;8;51
2022-03-21;68;508;2838;1;32;52
2022-03-20;89;514;2823;1;47;55
2022-03-19;91;489;2799;1;54;47
2022-03-18;113;482;2764;1;53;41
2022-03-17;94;504;2738;1;41;38
2022-03-16;79;578;2716;1;39;34
2022-03-15;76;657;2706;1;31;34
2022-03-14;76;776;2695;1;36;30
2022-03-13;54;939;2682;1;29;35
2022-03-12;86;1052;2676;1;41;43
2022-03-11;136;1154;2655;1;81;37
2022-03-10;176;1120;2591;0;89;37
2022-03-09;181;1106;2515;0;98;31
2022-03-08;216;1115;2437;0;125;25
2022-03-07;272;1071;2337;0;159;22
2022-03-06;200;1108;2198;1;116;24
2022-03-05;230;1099;2115;2;131;19
2022-03-04;93;1082;2003;0;44;20
2022-03-03;160;1131;1984;0;89;19
2022-03-02;189;1246;1919;0;117;18
2022-03-01;181;1218;1833;0;103;16
2022-02-28;326;1176;1758;0;200;17
2022-02-27;212;989;1589;0;134;18
2022-02-26;208;869;1497;0;133;16
2022-02-25;175;744;1411;0;109;17
2022-02-24;332;646;1345;0;222;16
2022-02-23;159;414;1166;0;103;16
2022-02-22;105;323;1090;0;73;15
2022-02-21;49;263;1032;0;28;14
2022-02-20;38;276;1034;0;19;16
2022-02-19;38;279;1050;0;21;14
2022-02-18;41;285;1054;0;25;14
2022-02-17;56;284;1073;0;26;10
2022-02-16;58;275;1078;0;30;15
2022-02-15;40;264;1090;0;23;16
2022-02-14;61;263;1081;0;36;15
2022-02-13;41;243;1080;0;27;15
2022-02-12;42;244;1079;0;23;12
2022-02-11;49;246;1094;0;27;15
2022-02-10;39;257;1100;0;18;14
2022-02-09;46;260;1102;0;27;17
2022-02-08;37;267;1091;0;21;22
2022-02-07;40;275;1083;0;24;19
2022-02-06;43;292;1072;0;27;18
2022-02-05;38;299;1055;0;23;17
2022-02-04;57;311;1050;0;32;17
2022-02-03;40;324;1041;0;20;18
2022-02-02;53;366;1060;0;27;18
2022-02-01;51;387;1105;0;29;17
2022-01-31;65;399;1162;0;36;15
2022-01-30;49;391;1213;0;29;17
2022-01-29;59;373;1306;0;31;16
2022-01-28;77;366;1302;0;41;20
2022-01-27;84;354;1290;0;43;19
2022-01-26;81;328;1280;0;46;19
2022-01-25;72;322;1259;0;40;16
2022-01-24;47;314;1244;0;27;14
2022-01-23;26;341;1236;0;17;19
2022-01-22;48;337;1263;0;26;17
2022-01-21;63;350;1266;0;36;18
2022-01-20;47;337;1255;0;23;14
2022-01-19;70;349;1267;0;40;15
2022-01-18;67;340;1270;0;40;14
2022-01-17;77;316;1257;0;48;12
2022-01-16;24;280;1257;0;12;18
2022-01-15;58;281;1272;0;36;16
2022-01-14;52;255;1267;0;26;17
2022-01-13;61;230;1276;0;35;13
2022-01-12;58;207;1267;0;32;13
2022-01-11;33;196;1275;0;22;15
2022-01-10;42;216;1278;0;19;14
2022-01-09;23;277;1281;0;11;17
2022-01-08;23;364;1301;0;14;17
2022-01-07;22;449;1313;0;10;16
2022-01-06;32;579;1329;0;19;14
2022-01-05;45;593;1330;0;24;16
2022-01-04;56;599;1330;0;35;16
2022-01-03;106;597;1313;0;63;13
2022-01-02;132;553;1266;0;83;15
2022-01-01;130;493;1203;0;84;13
2021-12-31;194;422;1153;0;141;12
2021-12-30;53;302;1036;0;32;8
2021-12-29;52;296;1053;0;32;11
2021-12-28;56;291;1056;0;32;9
2021-12-27;46;290;1057;0;31;7
2021-12-26;44;311;1058;0;30;9
2021-12-25;40;310;1071;0;22;9
2021-12-24;58;331;1101;0;39;9
2021-12-23;45;323;1095;0;29;9
2021-12-22;37;331;1098;0;27;8
2021-12-21;57;344;1106;0;36;7
2021-12-20;70;336;1095;0;43;8
2021-12-19;47;327;1074;0;33;9
2021-12-18;59;324;1077;0;43;6
2021-12-17;53;301;1064;0;28;5
2021-12-16;58;305;1064;0;36;7
2021-12-15;57;289;1064;0;39;8
2021-12-14;45;274;1122;0;30;7
2021-12-13;51;259;1137;0;37;6
2021-12-12;39;248;1169;0;27;6
2021-12-11;36;236;1264;0;24;8
2021-12-10;49;222;1262;0;32;8
2021-12-09;39;209;1240;0;26;8
2021-12-08;40;225;1237;0;24;10
2021-12-07;27;221;1227;0;16;7
2021-12-06;41;258;1225;0;24;6
2021-12-05;27;272;1232;0;14;8
2021-12-04;27;291;1298;0;15;8
2021-12-03;35;305;1332;0;24;6
2021-12-02;51;326;1344;0;32;9
2021-12-01;39;353;1351;0;28;11
2021-11-30;67;365;1352;0;49;10
2021-11-29;59;345;1319;0;36;8
2021-11-28;50;340;1303;0;34;11
2021-11-27;44;330;1300;0;33;9
2021-11-26;59;319;1319;0;37;10
2021-11-25;78;320;1338;0;53;12
2021-11-24;51;293;1395;0;34;13
2021-11-23;48;289;1382;0;28;8
2021-11-22;49;293;1370;0;31;12
2021-11-21;36;369;1354;0;23;12
2021-11-20;36;397;1354;0;24;10
2021-11-19;58;448;1347;0;36;12
2021-11-18;52;545;1334;0;30;11
2021-11-17;50;537;1330;0;32;13
2021-11-16;52;507;1444;0;32;10
2021-11-15;130;493;1468;0;86;11
2021-11-14;69;402;1454;0;41;12
2021-11-13;94;364;1512;0;66;11
2021-11-12;172;328;1464;0;126;12
2021-11-11;37;278;1362;0;29;13
2021-11-10;16;304;1351;0;11;11
2021-11-09;32;332;1365;0;23;9
2021-11-08;23;350;1355;0;14;15
2021-11-07;21;365;1377;0;14;14
2021-11-06;46;364;1391;0;33;16
2021-11-05;119;352;1423;0;74;14
2021-11-04;69;285;1489;0;45;7
2021-11-03;50;286;1570;0;31;8
2021-11-02;56;316;1710;0;31;9
2021-11-01;41;412;1755;0;25;17
2021-10-31;26;405;1821;0;13;19
2021-10-30;31;407;1920;0;23;25
2021-10-29;39;400;1963;0;26;23
2021-10-28;77;398;1963;0;39;16
2021-10-27;84;355;1950;0;48;13
2021-10-26;164;316;1919;0;100;18
2021-10-25;36;210;1828;0;19;19
2021-10-24;28;370;1833;0;17;22
2021-10-23;23;423;1833;0;14;24
2021-10-22;38;489;1831;0;21;21
2021-10-21;24;580;1836;0;14;18
2021-10-20;37;584;1837;0;22;15
2021-10-19;55;588;1841;0;24;16
2021-10-18;204;576;1831;0;131;17
2021-10-17;87;433;1756;0;58;11
2021-10-16;109;375;1772;0;71;13
2021-10-15;141;326;1792;0;89;9
2021-10-14;29;236;1757;0;17;10
2021-10-13;37;292;1763;0;24;17
2021-10-12;34;439;1764;0;17;19
2021-10-11;40;572;1774;0;22;21
2021-10-10;23;751;1826;0;11;19
2021-10-09;44;829;1949;0;30;17
2021-10-08;49;904;2034;0;28;17
2021-10-07;101;1007;2128;0;52;18
2021-10-06;205;1026;2187;0;115;18
2021-10-05;193;921;2114;0;119;20
2021-10-04;276;809;2012;0;161;19
2021-10-03;132;622;1882;0;81;16
2021-10-02;152;538;1823;0;97;16
2021-10-01;190;437;1765;0;117;14
2021-09-30;117;290;1712;0;68;16
2021-09-29;41;204;1667;0;32;13
2021-09-28;40;196;1662;0;25;16
2021-09-27;32;181;1652;0;19;12
2021-09-26;19;189;1649;0;8;11
2021-09-25;41;198;1664;0;22;10
2021-09-24;26;244;1664;0;16;10
2021-09-23;22;329;1666;0;14;9
2021-09-22;36;434;1667;0;24;14
2021-09-21;27;480;1662;0;17;9
2021-09-20;35;488;1659;0;24;9
2021-09-19;26;492;1658;0;14;8
2021-09-18;88;509;1672;0;55;9
2021-09-17;124;543;1632;0;77;14
2021-09-16;145;625;1578;0;94;12
2021-09-15;94;657;1493;0;62;10
2021-09-14;37;741;1453;0;22;7
2021-09-13;46;855;1446;0;17;7
2021-09-12;47;883;1441;0;27;7
2021-09-11;131;873;1439;0;84;8
2021-09-10;222;820;1380;0;156;8
2021-09-09;190;679;1246;0;126;6
2021-09-08;212;586;1140;0;152;7
2021-09-07;199;504;1008;0;155;3
2021-09-06;74;370;865;0;60;3
2021-09-05;31;342;824;0;19;4
2021-09-04;57;340;829;0;43;4
2021-09-03;33;310;807;0;22;3
2021-09-02;58;311;807;0;41;3
2021-09-01;125;292;787;0;88;4
2021-08-31;40;200;722;0;27;2
2021-08-30;43;186;712;0;32;2
2021-08-29;21;172;702;0;16;2
2021-08-28;22;171;716;0;15;2
2021-08-27;38;188;728;0;23;4
2021-08-26;31;200;735;0;21;1
2021-08-25;29;195;748;0;18;1
2021-08-24;23;196;754;0;20;2
2021-08-23;24;188;749;0;19;2
2021-08-22;24;191;749;0;17;2
2021-08-21;37;190;757;0;21;2
2021-08-20;50;179;762;0;38;3
2021-08-19;23;165;803;0;18;1
2021-08-18;32;175;813;0;23;1
2021-08-17;16;175;812;0;10;2
2021-08-16;27;189;819;0;19;2
2021-08-15;22;196;818;0;13;3
2021-08-14;24;194;827;0;13;3
2021-08-13;40;204;833;0;27;7
2021-08-12;35;198;823;0;27;5
2021-08-11;31;193;817;0;21;3
2021-08-10;31;193;807;0;18;5
2021-08-09;33;195;800;0;24;5
2021-08-08;18;197;793;0;11;3
2021-08-07;30;205;813;0;25;3
2021-08-06;36;209;805;0;21;6
2021-08-05;34;215;801;0;29;5
2021-08-04;32;213;801;0;25;5
2021-08-03;32;221;804;0;20;6
2021-08-02;38;237;799;0;29;7
2021-08-01;25;234;794;0;16;5
2021-07-31;35;229;802;0;20;4
2021-07-30;41;226;806;0;25;4
2021-07-29;35;220;809;0;24;4
2021-07-28;39;218;819;0;24;4
2021-07-27;47;277;811;0;29;3
2021-07-26;37;267;790;0;29;3
2021-07-25;21;261;776;0;13;6
2021-07-24;28;266;787;0;19;5
2021-07-23;34;267;795;0;23;4
2021-07-22;32;271;804;0;22;7
2021-07-21;110;268;808;0;76;5
2021-07-20;38;199;749;0;28;4
2021-07-19;32;190;744;0;22;4
2021-07-18;26;177;748;0;14;5
2021-07-17;32;175;766;0;17;3
2021-07-16;37;176;780;0;25;2
2021-07-15;27;184;785;0;16;2
2021-07-14;27;187;794;0;11;2
2021-07-13;32;187;827;0;23;2
2021-07-12;18;202;820;0;12;2
2021-07-11;21;223;828;0;13;3
2021-07-10;36;222;846;0;23;4
2021-07-09;47;220;849;0;33;5
2021-07-08;33;213;848;0;20;2
2021-07-07;25;219;858;0;15;2
2021-07-06;48;230;876;0;29;4
2021-07-05;44;231;870;0;28;4
2021-07-04;25;224;868;0;14;3
2021-07-03;32;217;886;0;24;3
2021-07-02;35;207;881;0;19;2
2021-07-01;35;217;882;0;26;1
2021-06-30;42;220;874;0;27;4
2021-06-29;48;222;872;0;35;2
2021-06-28;33;212;860;0;18;3
2021-06-27;17;204;863;0;13;3
2021-06-26;22;214;879;0;13;4
2021-06-25;41;226;888;0;27;6
2021-06-24;39;232;891;0;27;4
2021-06-23;42;237;904;0;29;4
2021-06-22;38;233;915;0;24;6
2021-06-21;23;232;905;0;16;5
2021-06-20;27;266;906;0;18;6
2021-06-19;38;266;923;0;20;7
2021-06-18;50;264;921;0;33;8
2021-06-17;45;261;918;0;29;6
2021-06-16;40;257;915;0;28;3
2021-06-15;37;261;916;0;26;3
2021-06-14;64;268;903;0;42;3
2021-06-13;24;249;881;0;16;5
2021-06-12;35;254;896;0;19;6
2021-06-11;47;257;906;0;33;4
2021-06-10;37;255;900;0;21;3
2021-06-09;44;258;918;0;37;5
2021-06-08;39;244;903;0;26;5
2021-06-07;49;233;892;0;37;5
2021-06-06;31;229;885;0;18;4
2021-06-05;37;230;894;0;29;5
2021-06-04;47;228;888;0;31;6
2021-06-03;38;222;882;0;21;7
2021-06-02;36;220;882;0;21;8
2021-06-01;24;227;879;0;16;3
2021-05-31;43;260;867;0;23;2
2021-05-30;28;276;869;0;17;0
2021-05-29;34;272;897;0;15;1
2021-05-28;41;264;930;0;23;3
2021-05-27;34;275;948;0;20;6
2021-05-26;48;276;979;0;34;9
2021-05-25;58;269;977;0;38;6
2021-05-24;57;256;956;0;44;3
2021-05-23;27;242;940;0;13;1
2021-05-22;31;241;960;0;16;2
2021-05-21;48;243;980;0;36;2
2021-05-20;32;240;965;0;13;7
2021-05-19;49;256;975;0;25;8
2021-05-18;44;251;974;0;25;9
2021-05-17;48;262;971;0;30;8
2021-05-16;24;252;968;0;15;7
2021-05-15;36;252;986;0;21;6
2021-05-14;47;258;992;0;32;7
2021-05-13;47;266;991;0;27;9
2021-05-12;42;265;988;0;24;11
2021-05-11;52;270;994;0;32;11
2021-05-10;46;254;986;0;27;11
2021-05-09;26;237;993;0;18;9
2021-05-08;44;227;1014;0;26;11
2021-05-07;53;227;1023;0;32;9
2021-05-06;42;240;1021;0;24;11
2021-05-05;55;272;1030;0;23;8
2021-05-04;29;290;1049;0;19;13
2021-05-03;31;325;1053;0;18;11
2021-05-02;16;339;1063;0;7;10
2021-05-01;42;354;1086;0;22;11
2021-04-30;69;350;1092;0;38;10
2021-04-29;79;343;1094;0;52;13
2021-04-28;69;327;1074;0;43;12
2021-04-27;71;307;1058;0;47;14
2021-04-26;58;278;1039;1;24;9
2021-04-25;36;271;1030;1;17;8
2021-04-24;49;278;1050;0;27;8
2021-04-23;52;278;1055;0;35;8
2021-04-22;65;280;1060;0;37;9
2021-04-21;44;264;1058;0;20;10
2021-04-20;34;275;1078;0;23;10
2021-04-19;44;277;1070;0;25;9
2021-04-18;34;283;1076;0;23;8
2021-04-17;48;285;1084;0;25;9
2021-04-16;58;294;1088;0;34;7
2021-04-15;43;296;1103;0;26;9
2021-04-14;57;303;1121;0;30;13
2021-04-13;42;300;1134;0;19;11
2021-04-12;53;321;1131;0;34;12
2021-04-11;36;330;1142;0;27;14
2021-04-10;47;323;1163;0;31;13
2021-04-09;58;319;1175;0;40;14
2021-04-08;53;312;1161;0;35;17
2021-04-07;47;305;1177;0;28;19
2021-04-06;57;315;1202;0;38;14
2021-04-05;64;306;1191;1;41;18
2021-04-04;34;297;1201;0;14;23
2021-04-03;50;307;1234;0;26;23
2021-04-02;58;290;1269;0;28;27
2021-04-01;54;293;1303;0;28;30
2021-03-31;65;295;1324;0;41;30
2021-03-30;45;296;1314;0;29;28
2021-03-29;47;311;1315;0;20;34
2021-03-28;44;329;1341;0;23;35
2021-03-27;30;318;1364;0;17;35
2021-03-26;58;342;1403;0;33;37
2021-03-25;55;349;1408;0;24;41
2021-03-24;69;350;1433;0;30;41
2021-03-23;67;361;1451;0;34;39
2021-03-22;75;372;1446;0;37;37
2021-03-21;38;378;1462;0;13;36
2021-03-20;62;380;1499;0;28;38
2021-03-19;63;388;1519;0;26;42
2021-03-18;62;405;1544;0;27;47
2021-03-17;78;417;1567;0;44;46
2021-03-16;80;400;1582;0;39;43
2021-03-15;70;413;1574;0;36;40
2021-03-14;42;434;1575;0;16;41
2021-03-13;77;445;1607;0;40;39
2021-03-12;85;457;1610;0;39;48
2021-03-11;88;473;1646;0;45;56
2021-03-10;82;491;1663;0;26;50
2021-03-09;102;522;1703;0;51;55
2021-03-08;104;518;1681;1;47;51
2021-03-07;50;501;1686;1;25;46
2021-03-06;91;509;1731;0;45;46
2021-03-05;112;507;1746;0;53;53
2021-03-04;122;504;1742;1;56;55
2021-03-03;116;501;1740;0;56;56
2021-03-02;107;478;1744;1;51;57
2021-03-01;89;466;1730;1;36;52
2021-02-28;62;487;1732;1;29;47
2021-02-27;80;484;1747;1;43;50
2021-02-26;100;493;1749;1;45;52
2021-02-25;116;494;1748;1;52;50
2021-02-24;76;482;1756;1;36;52
2021-02-23;95;503;1778;1;41;55
2021-02-22;113;514;1758;2;50;61
2021-02-21;64;520;1739;1;30;53
2021-02-20;88;519;1763;0;44;53
2021-02-19;108;518;1768;0;52;50
2021-02-18;106;513;1760;1;54;52
2021-02-17;103;514;1754;0;39;59
2021-02-16;115;551;1772;0;53;55
2021-02-15;124;560;1748;1;51;57
2021-02-14;69;566;1750;1;29;47
2021-02-13;92;563;1777;1;36;47
2021-02-12;97;584;1785;1;40;52
2021-02-11;115;621;1813;0;44;58
2021-02-10;154;640;1852;0;65;61
2021-02-09;142;612;1866;0;68;58
2021-02-08;148;597;1814;0;64;58
2021-02-07;61;580;1793;0;22;49
2021-02-06;122;593;1801;0;48;51
2021-02-05;137;577;1782;0;70;50
2021-02-04;136;551;1770;0;62;54
2021-02-03;103;525;1799;0;55;58
2021-02-02;113;520;1811;0;59;62
2021-02-01;122;529;1795;0;59;69
2021-01-31;75;518;1787;0;33;59
2021-01-30;92;509;1780;1;43;64
2021-01-29;105;500;1800;0;34;66
2021-01-28;101;515;1890;0;48;69
2021-01-27;109;521;1945;0;38;72
2021-01-26;122;519;1998;1;57;73
2021-01-25;120;507;2036;1;56;75
2021-01-24;65;508;2040;1;23;67
2021-01-23;84;519;2072;2;34;74
2021-01-22;109;536;2136;5;52;82
2021-01-21;110;543;2201;6;44;86
2021-01-20;101;539;2191;4;34;88
2021-01-19;106;567;2223;3;43;94
2021-01-18;140;611;2410;2;58;88
2021-01-17;78;630;2454;3;30;87
2021-01-16;109;609;2443;3;46;83
2021-01-15;127;608;2412;2;53;84
2021-01-14;104;583;2382;2;34;82
2021-01-13;151;572;2372;2;62;68
2021-01-12;158;567;2326;1;73;53
2021-01-11;163;589;2265;1;80;49
2021-01-10;73;573;2201;1;16;49
2021-01-09;103;604;2192;1;40;38
2021-01-08;84;608;2166;1;30;25
2021-01-07;86;599;2151;3;33;28
2021-01-06;138;646;2152;4;55;28
2021-01-05;180;729;2112;3;87;26
2021-01-04;153;746;2031;3;69;24
2021-01-03;92;779;1975;3;39;20
2021-01-02;122;856;1951;5;54;20
2021-01-01;86;870;1900;5;22;18
2020-12-31;157;908;1886;12;62;18
2020-12-30;262;949;1834;12;125;16
2020-12-29;213;932;1715;7;105;12
2020-12-28;202;856;1613;0;106;7
2020-12-27;227;814;1513;0;115;9
2020-12-26;140;960;1401;0;66;6
2020-12-25;144;1006;1339;1;67;6
2020-12-24;198;962;1276;1;120;7
2020-12-23;220;861;1163;1;166;4
2020-12-22;71;716;1002;1;36;2
2020-12-21;122;709;968;0;64;1
2020-12-20;363;656;904;0;262;2
2020-12-19;212;394;645;0;155;3
2020-12-18;44;244;498;0;32;3
2020-12-17;46;223;471;0;30;3
2020-12-16;48;214;445;0;30;3
2020-12-15;43;198;417;0;31;1
2020-12-14;43;210;388;0;31;1
2020-12-13;27;197;359;0;20;1
2020-12-12;33;188;341;0;27;1
2020-12-11;22;177;318;0;15;1
2020-12-10;34;183;309;0;23;1
2020-12-09;29;164;289;0;20;1
2020-12-08;55;152;272;0;46;1
2020-12-07;25;116;227;0;21;1
2020-12-06;17;103;213;0;11;1
2020-12-05;22;94;205;0;21;1
2020-12-04;27;79;187;0;23;1
2020-12-03;7;62;166;0;6;1
2020-12-02;14;62;167;0;9;1
2020-12-01;14;61;160;0;10;1
2020-11-30;12;59;151;0;12;1
2020-11-29;5;53;140;0;4;1
2020-11-28;8;51;138;0;7;1
2020-11-27;8;46;134;0;7;1
2020-11-26;8;44;133;0;6;1
2020-11-25;13;46;130;0;8;1
2020-11-24;12;44;124;0;11;0
2020-11-23;7;38;115;0;7;0
2020-11-22;2;34;110;0;2;0
2020-11-21;2;34;112;0;2;0
2020-11-20;5;34;112;0;4;0
2020-11-19;9;31;111;0;6;0
2020-11-18;9;29;109;0;6;0
2020-11-17;7;30;106;0;5;0
2020-11-16;5;29;104;0;2;0
2020-11-15;4;32;103;0;3;1
2020-11-14;3;31;105;0;2;0
2020-11-13;4;36;107;0;1;0
2020-11-12;6;37;113;0;6;0
2020-11-11;8;34;107;0;8;0
2020-11-10;4;29;106;0;3;0
2020-11-09;7;33;107;0;4;1
2020-11-08;2;32;107;0;2;1
2020-11-07;9;31;110;0;7;0
2020-11-06;6;25;109;0;3;0
2020-11-05;5;24;108;0;3;0
2020-11-04;5;24;112;0;3;0
2020-11-03;9;26;112;0;5;0
2020-11-02;3;23;108;0;1;0
2020-11-01;2;23;108;0;1;0
2020-10-31;1;23;109;0;0;0
2020-10-30;5;25;113;0;2;0
2020-10-29;4;26;113;0;3;0
2020-10-28;9;25;112;0;4;0
2020-10-27;5;23;116;0;3;0
2020-10-26;4;25;115;0;3;0
2020-10-25;2;26;115;0;2;0
2020-10-24;2;27;120;0;2;0
2020-10-23;5;26;130;0;4;0
2020-10-22;2;26;128;0;2;0
2020-10-21;6;29;133;0;3;0
2020-10-20;6;32;131;0;5;0
2020-10-19;5;28;128;0;3;0
2020-10-18;4;32;125;0;4;0
2020-10-17;2;32;123;0;2;0
2020-10-16;6;35;127;0;4;0
2020-10-15;7;36;126;0;5;0
2020-10-14;8;39;122;0;7;0
2020-10-13;2;35;120;0;0;0
2020-10-12;8;41;121;0;6;1
2020-10-11;6;38;117;0;3;1
2020-10-10;6;34;114;0;5;1
2020-10-09;5;29;115;0;4;1
2020-10-08;9;27;111;0;8;1
2020-10-07;3;24;105;0;2;1
2020-10-06;7;23;108;0;6;0
2020-10-05;4;20;103;0;3;0
2020-10-04;2;25;102;0;2;0
2020-10-03;2;26;110;0;2;0
2020-10-02;3;27;114;0;3;0
2020-10-01;5;31;111;0;3;0
2020-09-30;3;41;110;0;2;0
2020-09-29;4;41;111;0;3;0
2020-09-28;9;45;111;0;8;1
2020-09-27;3;38;105;0;2;0
2020-09-26;4;38;105;0;4;0
2020-09-25;7;34;102;0;7;0
2020-09-24;13;28;96;0;11;0
2020-09-23;3;23;95;0;3;0
2020-09-22;8;23;94;0;4;0
2020-09-21;2;20;91;0;2;0
2020-09-20;3;23;91;0;2;0
2020-09-19;1;22;91;0;0;0
2020-09-18;2;24;91;0;0;1
2020-09-17;8;22;94;0;5;1
2020-09-16;4;24;94;0;2;1
2020-09-15;6;22;95;0;1;0
2020-09-14;8;21;95;0;5;0
2020-09-13;1;20;93;0;1;0
2020-09-12;3;20;98;0;3;0
2020-09-11;0;19;101;0;0;1
2020-09-10;7;30;103;0;5;1
2020-09-09;2;30;101;0;0;1
2020-09-08;2;30;102;0;2;0
2020-09-07;6;31;101;0;5;0
2020-09-06;1;32;96;0;0;1
2020-09-05;3;35;96;0;2;1
2020-09-04;12;35;98;0;10;1
2020-09-03;8;27;94;0;7;2
2020-09-02;2;21;92;0;0;2
2020-09-01;4;22;96;0;1;1
2020-08-31;9;29;98;0;6;2
2020-08-30;3;25;95;0;2;1
2020-08-29;3;23;98;0;1;0
2020-08-28;3;25;103;0;1;2
2020-08-27;3;27;106;0;1;2
2020-08-26;3;26;109;0;2;2
2020-08-25;10;28;109;0;7;2
2020-08-24;5;25;102;0;3;0
2020-08-23;2;25;102;0;0;0
2020-08-22;6;25;104;0;3;0
2020-08-21;4;25;103;0;1;0
2020-08-20;0;29;109;0;0;0
2020-08-19;6;36;114;0;6;0
2020-08-18;6;32;110;0;4;0
2020-08-17;5;31;108;0;5;0
2020-08-16;2;29;104;0;1;0
2020-08-15;4;30;105;0;3;0
2020-08-14;8;28;104;0;7;0
2020-08-13;7;21;101;0;6;0
2020-08-12;3;20;96;0;3;0
2020-08-11;5;23;94;0;2;0
2020-08-10;4;26;92;0;2;0
2020-08-09;3;27;91;0;2;1
2020-08-08;2;28;92;0;1;1
2020-08-07;0;30;92;0;0;1
2020-08-06;6;36;94;0;3;0
2020-08-05;7;40;94;0;7;0
2020-08-04;7;37;89;0;6;0
2020-08-03;5;34;86;0;1;0
2020-08-02;5;33;94;0;4;0
2020-08-01;4;28;102;0;2;0
2020-07-31;8;29;102;0;6;1
2020-07-30;8;23;100;0;5;0
2020-07-29;5;18;99;0;4;0
2020-07-28;5;21;97;0;3;0
2020-07-27;4;24;97;0;2;0
2020-07-26;1;26;97;0;1;1
2020-07-25;3;27;97;0;3;1
2020-07-24;2;25;99;0;2;1
2020-07-23;3;25;100;0;2;1
2020-07-22;7;25;106;0;6;1
2020-07-21;7;23;103;0;5;0
2020-07-20;4;17;98;0;1;0
2020-07-19;2;17;99;0;1;0
2020-07-18;2;16;98;0;1;1
2020-07-17;2;15;99;0;1;0
2020-07-16;3;17;99;0;2;1
2020-07-15;6;16;100;0;3;1
2020-07-14;3;13;105;0;2;0
2020-07-13;2;15;104;0;2;0
2020-07-12;0;18;107;0;0;1
2020-07-11;2;21;111;0;0;1
2020-07-10;4;30;120;0;2;1
2020-07-09;1;39;122;0;1;1
2020-07-08;4;41;124;0;1;0
2020-07-07;5;44;125;0;2;0
2020-07-06;6;46;125;0;2;0
2020-07-05;3;47;125;0;3;0
2020-07-04;13;47;128;0;7;1
2020-07-03;14;38;122;0;10;3
2020-07-02;5;27;112;0;2;1
2020-07-01;7;28;110;0;4;0
2020-06-30;7;27;106;0;7;0
2020-06-29;4;28;99;0;1;0
2020-06-28;3;31;98;0;2;0
2020-06-27;3;30;96;0;0;0
2020-06-26;4;33;96;0;2;1
2020-06-25;6;31;94;0;4;1
2020-06-24;6;30;90;0;5;0
2020-06-23;10;27;85;0;8;0
2020-06-22;6;23;77;0;2;0
2020-06-21;1;29;75;0;1;0
2020-06-20;5;31;74;0;1;0
2020-06-19;4;35;73;0;1;0
2020-06-18;6;39;72;0;2;0
2020-06-17;5;46;70;0;4;0
2020-06-16;5;48;66;0;3;0
2020-06-15;10;49;63;0;6;0
2020-06-14;4;43;57;0;2;0
2020-06-13;6;44;55;0;5;0
2020-06-12;8;42;50;0;7;0
