﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-13;19;153;698;0;16;4
2022-04-12;21;151;707;0;17;2
2022-04-11;27;150;717;0;23;3
2022-04-10;21;148;725;0;18;3
2022-04-09;32;150;727;0;28;2
2022-04-08;20;149;718;0;14;1
2022-04-07;23;165;724;0;20;1
2022-04-06;19;164;730;1;14;3
2022-04-05;19;171;748;1;17;2
2022-04-04;27;189;759;1;22;4
2022-04-03;24;184;766;0;19;3
2022-04-02;32;193;769;0;26;1
2022-04-01;35;189;760;0;31;1
2022-03-31;22;180;747;0;15;1
2022-03-30;27;198;755;0;24;2
2022-03-29;38;197;750;0;33;4
2022-03-28;22;195;751;0;17;4
2022-03-27;34;201;761;0;30;4
2022-03-26;28;203;766;0;21;2
2022-03-25;27;212;764;0;22;2
2022-03-24;39;205;765;0;35;2
2022-03-23;29;190;751;0;20;3
2022-03-22;38;191;756;0;31;3
2022-03-21;28;173;747;0;25;5
2022-03-20;37;172;765;0;29;4
2022-03-19;33;168;762;0;32;2
2022-03-18;17;168;754;0;16;3
2022-03-17;23;172;772;0;15;3
2022-03-16;28;176;782;0;24;3
2022-03-15;18;170;775;0;15;2
2022-03-14;31;183;795;0;25;6
2022-03-13;32;188;811;0;27;5
2022-03-12;33;189;816;0;29;5
2022-03-11;26;191;818;0;20;6
2022-03-10;24;191;829;0;19;6
2022-03-09;23;190;834;0;20;4
2022-03-08;33;190;843;0;28;5
2022-03-07;34;187;842;0;32;7
2022-03-06;29;174;855;0;27;5
2022-03-05;37;181;867;1;28;6
2022-03-04;27;179;872;1;21;4
2022-03-03;23;192;883;1;17;4
2022-03-02;26;192;901;1;18;5
2022-03-01;31;197;913;1;22;6
2022-02-28;23;194;929;0;19;6
2022-02-27;40;200;951;0;35;8
2022-02-26;31;186;948;0;29;7
2022-02-25;38;201;951;0;31;5
2022-02-24;26;195;951;0;19;3
2022-02-23;27;199;963;0;24;4
2022-02-22;25;211;961;0;18;4
2022-02-21;31;220;976;0;23;3
2022-02-20;28;216;987;0;23;6
2022-02-19;49;228;991;0;44;7
2022-02-18;31;223;973;0;26;6
2022-02-17;29;231;968;0;24;5
2022-02-16;38;238;977;0;33;5
2022-02-15;34;235;958;0;22;6
2022-02-14;23;233;959;0;19;5
2022-02-13;38;245;978;0;34;5
2022-02-12;51;241;989;0;42;7
2022-02-11;37;240;976;0;32;3
2022-02-10;33;246;976;0;30;5
2022-02-09;37;251;967;0;33;5
2022-02-08;28;251;958;0;24;6
2022-02-07;33;261;971;0;29;4
2022-02-06;35;264;963;0;26;4
2022-02-05;47;276;976;0;42;4
2022-02-04;47;273;960;0;39;6
2022-02-03;45;264;968;0;33;5
2022-02-02;39;262;966;0;31;5
2022-02-01;38;262;961;0;36;5
2022-01-31;39;258;961;0;32;5
2022-01-30;40;249;966;0;37;4
2022-01-29;42;244;964;0;41;4
2022-01-28;35;241;954;0;31;7
2022-01-27;41;241;959;0;30;7
2022-01-26;40;237;965;0;33;8
2022-01-25;41;227;959;0;32;9
2022-01-24;26;227;967;0;21;8
2022-01-23;38;221;982;0;32;8
2022-01-22;43;211;973;0;40;9
2022-01-21;36;210;965;0;31;10
2022-01-20;31;223;966;0;23;7
2022-01-19;36;230;959;0;23;8
2022-01-18;35;235;958;0;31;8
2022-01-17;21;228;973;0;14;10
2022-01-16;28;238;998;0;21;10
2022-01-15;43;253;1000;0;37;9
2022-01-14;51;238;984;0;42;8
2022-01-13;40;233;970;0;23;9
2022-01-12;36;232;976;0;30;9
2022-01-11;33;247;964;0;22;8
2022-01-10;35;251;978;0;21;8
2022-01-09;44;256;991;0;36;6
2022-01-08;26;255;993;0;23;8
2022-01-07;45;268;1004;0;38;9
2022-01-06;31;268;998;0;23;9
2022-01-05;53;277;1005;0;49;8
2022-01-04;42;263;987;0;29;9
2022-01-03;31;272;1006;0;25;11
2022-01-02;40;276;1031;0;36;7
2022-01-01;45;282;1029;0;34;8
2021-12-31;43;284;1033;0;37;9
2021-12-30;42;266;1024;0;32;9
2021-12-29;49;263;1028;0;35;7
2021-12-28;45;257;1023;0;36;7
2021-12-27;35;237;1023;0;30;9
2021-12-26;54;229;1038;0;37;7
2021-12-25;41;233;1027;0;41;6
2021-12-24;24;234;1014;0;22;4
2021-12-23;43;239;1028;0;32;4
2021-12-22;37;227;1020;0;33;4
2021-12-21;22;226;1011;0;16;4
2021-12-20;32;241;1047;0;23;4
2021-12-19;49;233;1064;0;43;4
2021-12-18;45;228;1052;0;39;4
2021-12-17;35;226;1048;0;26;4
2021-12-16;26;238;1036;0;19;4
2021-12-15;34;255;1039;0;29;4
2021-12-14;39;258;1041;0;33;6
2021-12-13;23;257;1049;0;19;5
2021-12-12;44;269;1072;0;36;4
2021-12-11;48;283;1069;0;35;4
2021-12-10;46;298;1055;0;41;5
2021-12-09;43;294;1038;0;35;5
2021-12-08;41;295;1039;0;33;5
2021-12-07;38;290;1031;0;33;6
2021-12-06;32;294;1031;0;30;5
2021-12-05;65;295;1039;0;50;4
2021-12-04;54;277;1031;0;50;4
2021-12-03;41;270;1006;0;37;5
2021-12-02;46;258;983;0;37;5
2021-12-01;31;245;970;0;29;3
2021-11-30;39;252;970;0;33;4
2021-11-29;39;240;965;0;28;5
2021-11-28;40;236;969;0;39;3
2021-11-27;47;249;951;0;42;4
2021-11-26;35;250;930;0;29;4
2021-11-25;29;253;919;0;28;5
2021-11-24;38;259;909;0;37;5
2021-11-23;31;238;898;0;25;6
2021-11-22;27;234;902;0;23;6
2021-11-21;53;242;905;0;48;3
2021-11-20;50;234;878;0;43;6
2021-11-19;33;235;848;0;31;6
2021-11-18;35;237;835;0;33;4
2021-11-17;24;228;817;0;13;4
2021-11-16;23;237;823;0;20;5
2021-11-15;40;254;825;0;34;4
2021-11-14;48;250;818;0;37;4
2021-11-13;50;248;797;0;47;6
2021-11-12;35;240;772;0;32;5
2021-11-11;36;251;761;0;24;3
2021-11-10;26;248;761;0;26;3
2021-11-09;37;236;743;0;37;4
2021-11-08;40;223;725;0;22;4
2021-11-07;39;226;720;0;36;4
2021-11-06;43;217;701;0;38;6
2021-11-05;54;212;679;0;43;5
2021-11-04;27;186;649;0;24;3
2021-11-03;16;186;640;0;15;3
2021-11-02;32;191;644;0;25;3
2021-11-01;30;184;639;0;24;3
2021-10-31;30;183;626;0;30;4
2021-10-30;39;188;612;0;34;6
2021-10-29;23;179;594;0;21;5
2021-10-28;27;179;584;0;22;4
2021-10-27;21;166;571;0;18;3
2021-10-26;20;166;570;0;18;4
2021-10-25;27;163;570;0;26;4
2021-10-24;39;159;561;0;29;5
2021-10-23;29;152;548;0;28;6
2021-10-22;21;152;542;0;20;6
2021-10-21;21;149;530;0;13;5
2021-10-20;19;160;534;0;17;5
2021-10-19;18;165;530;0;15;5
2021-10-18;28;172;544;0;18;5
2021-10-17;23;160;552;0;22;1
2021-10-16;29;156;553;0;28;3
2021-10-15;27;149;531;0;17;3
2021-10-14;25;145;524;0;22;2
2021-10-13;24;137;511;0;22;2
2021-10-12;29;128;502;0;25;2
2021-10-11;9;118;500;0;8;2
2021-10-10;19;129;518;0;16;2
2021-10-09;27;135;518;0;22;2
2021-10-08;19;124;509;0;17;0
2021-10-07;19;122;510;0;17;0
2021-10-06;17;122;505;0;13;0
2021-10-05;15;120;503;0;13;0
2021-10-04;20;117;509;0;17;0
2021-10-03;24;116;512;0;20;0
2021-10-02;13;115;504;0;11;0
2021-10-01;16;121;503;0;15;0
2021-09-30;25;122;500;0;17;0
2021-09-29;11;127;501;0;10;0
2021-09-28;12;125;520;0;10;0
2021-09-27;26;134;527;0;23;0
2021-09-26;19;125;529;0;18;0
2021-09-25;20;138;530;0;18;0
2021-09-24;22;145;532;0;16;0
2021-09-23;25;151;528;0;21;0
2021-09-22;12;139;528;0;12;0
2021-09-21;23;137;536;0;16;1
2021-09-20;14;127;533;0;13;2
2021-09-19;32;126;535;0;31;2
2021-09-18;30;119;519;0;29;2
2021-09-17;23;117;507;0;22;2
2021-09-16;9;110;506;0;9;2
2021-09-15;10;114;518;0;7;1
2021-09-14;11;126;535;0;9;1
2021-09-13;13;128;552;0;12;2
2021-09-12;25;126;562;0;23;2
2021-09-11;27;122;552;0;27;2
2021-09-10;17;116;546;0;16;2
2021-09-09;17;113;554;0;14;2
2021-09-08;19;108;559;0;17;1
2021-09-07;12;101;568;0;12;1
2021-09-06;12;108;565;0;11;2
2021-09-05;19;127;572;0;17;2
2021-09-04;21;125;575;0;19;2
2021-09-03;16;130;574;0;12;2
2021-09-02;10;135;580;0;10;2
2021-09-01;12;145;585;0;12;2
2021-08-31;20;145;592;0;18;2
2021-08-30;30;151;592;0;27;2
2021-08-29;18;142;587;0;17;2
2021-08-28;28;139;587;0;24;2
2021-08-27;20;128;581;0;18;3
2021-08-26;20;125;580;0;20;3
2021-08-25;15;123;585;0;12;3
2021-08-24;24;132;597;0;20;4
2021-08-23;20;131;595;0;19;2
2021-08-22;18;139;595;0;14;2
2021-08-21;15;150;590;0;14;2
2021-08-20;17;159;589;0;14;3
2021-08-19;21;156;595;0;18;3
2021-08-18;23;161;598;0;22;3
2021-08-17;22;165;592;0;21;3
2021-08-16;30;164;610;0;24;2
2021-08-15;26;163;602;0;26;2
2021-08-14;25;146;587;0;24;2
2021-08-13;17;142;581;0;14;3
2021-08-12;24;147;588;0;22;3
2021-08-11;26;143;590;0;23;3
2021-08-10;22;138;586;0;20;3
2021-08-09;28;133;581;0;26;2
2021-08-08;10;124;574;0;9;2
2021-08-07;23;134;586;0;17;2
2021-08-06;22;138;586;0;19;3
2021-08-05;20;136;582;0;17;3
2021-08-04;24;136;584;0;15;3
2021-08-03;16;139;590;0;15;2
2021-08-02;20;149;591;0;19;1
2021-08-01;23;157;588;0;20;2
2021-07-31;23;155;582;0;21;2
2021-07-30;19;153;586;0;17;3
2021-07-29;20;144;588;0;18;3
2021-07-28;21;138;593;0;19;3
2021-07-27;26;140;593;0;26;2
2021-07-26;29;135;593;0;25;1
2021-07-25;21;125;582;0;19;3
2021-07-24;20;146;584;0;19;3
2021-07-23;12;143;594;0;9;3
2021-07-22;13;144;604;0;12;3
2021-07-21;22;151;609;0;21;3
2021-07-20;25;151;609;0;20;2
2021-07-19;16;154;609;0;16;1
2021-07-18;42;159;611;0;38;2
2021-07-17;18;135;613;0;16;2
2021-07-16;12;137;614;0;10;2
2021-07-15;19;148;621;0;19;2
2021-07-14;25;146;614;0;20;2
2021-07-13;26;139;611;0;24;1
2021-07-12;22;134;611;0;20;1
2021-07-11;17;138;608;0;16;2
2021-07-10;21;139;611;0;19;2
2021-07-09;23;137;610;0;22;2
2021-07-08;18;131;612;0;17;2
2021-07-07;17;141;618;0;17;2
2021-07-06;21;143;625;0;19;3
2021-07-05;26;146;626;0;21;3
2021-07-04;19;143;636;0;18;2
2021-07-03;17;152;643;0;16;2
2021-07-02;18;150;653;0;16;2
2021-07-01;28;156;656;0;27;2
2021-06-30;19;158;649;0;19;2
2021-06-29;26;159;664;0;23;2
2021-06-28;20;152;675;0;18;2
2021-06-27;27;154;684;0;25;2
2021-06-26;17;147;695;0;13;2
2021-06-25;23;151;706;0;19;2
2021-06-24;30;169;709;0;26;2
2021-06-23;23;159;699;0;20;2
2021-06-22;18;157;703;0;17;2
2021-06-21;21;153;716;0;19;2
2021-06-20;22;151;718;0;20;2
2021-06-19;20;155;716;0;20;2
2021-06-18;41;152;720;0;41;2
2021-06-17;22;130;703;0;16;3
2021-06-16;18;131;709;0;16;2
2021-06-15;14;138;714;0;13;2
2021-06-14;20;148;720;0;15;2
2021-06-13;25;155;730;0;22;2
2021-06-12;18;154;732;0;18;2
2021-06-11;23;168;725;0;18;2
2021-06-10;20;176;719;0;17;1
2021-06-09;27;184;728;0;25;0
2021-06-08;27;178;724;0;24;0
2021-06-07;25;176;726;0;25;0
2021-06-06;23;185;740;0;23;0
2021-06-05;33;199;747;0;30;0
2021-06-04;27;195;735;0;24;0
2021-06-03;29;208;736;0;26;0
2021-06-02;22;205;738;0;17;0
2021-06-01;23;209;747;0;20;0
2021-05-31;35;204;758;0;34;0
2021-05-30;42;195;766;0;36;0
2021-05-29;27;187;755;0;25;0
2021-05-28;38;183;757;0;34;0
2021-05-27;29;165;746;0;26;0
2021-05-26;23;164;741;0;23;0
2021-05-25;16;166;740;0;16;0
2021-05-24;29;174;741;0;24;2
2021-05-23;32;169;743;0;29;2
2021-05-22;23;157;736;0;23;2
2021-05-21;20;164;731;0;20;3
2021-05-20;25;169;734;0;24;3
2021-05-19;26;156;723;0;25;3
2021-05-18;24;142;711;0;21;2
2021-05-17;21;148;709;0;19;2
2021-05-16;20;149;715;0;19;2
2021-05-15;33;156;728;0;29;2
2021-05-14;26;165;728;0;25;2
2021-05-13;12;170;722;0;11;2
2021-05-12;13;177;745;0;11;5
2021-05-11;27;192;750;0;26;5
2021-05-10;21;194;746;0;21;5
2021-05-09;29;199;742;0;25;5
2021-05-08;41;205;748;0;39;3
2021-05-07;30;208;733;0;30;3
2021-05-06;23;204;726;0;18;3
2021-05-05;27;216;732;0;22;5
2021-05-04;31;215;725;0;30;5
2021-05-03;30;206;716;0;27;5
2021-05-02;33;202;716;0;31;5
2021-05-01;45;188;708;0;41;4
2021-04-30;30;173;691;0;23;3
2021-04-29;32;168;696;0;29;3
2021-04-28;24;157;693;0;23;3
2021-04-27;24;159;704;0;19;3
2021-04-26;25;153;707;0;21;1
2021-04-25;22;145;717;0;18;1
2021-04-24;32;144;730;0;26;1
2021-04-23;22;142;724;0;20;0
2021-04-22;19;153;734;0;18;0
2021-04-21;28;166;729;0;24;0
2021-04-20;15;160;733;0;14;0
2021-04-19;13;180;746;0;13;0
2021-04-18;22;183;760;0;19;0
2021-04-17;27;186;760;0;24;0
2021-04-16;33;178;754;0;31;0
2021-04-15;34;179;751;0;28;1
2021-04-14;22;173;746;0;19;1
2021-04-13;38;179;740;0;29;0
2021-04-12;20;175;740;0;16;2
2021-04-11;26;174;754;0;23;2
2021-04-10;19;170;758;0;17;2
2021-04-09;38;182;771;0;35;2
2021-04-08;24;171;758;0;22;4
2021-04-07;26;171;745;0;22;3
2021-04-06;33;177;759;0;25;3
2021-04-05;16;178;766;0;16;3
2021-04-04;21;196;775;0;21;2
2021-04-03;33;199;778;0;30;2
2021-04-02;25;199;771;0;22;2
2021-04-01;26;208;774;0;23;4
2021-03-31;32;205;776;0;28;4
2021-03-30;30;206;770;0;28;3
2021-03-29;36;189;769;0;33;3
2021-03-28;25;184;766;0;21;1
2021-03-27;33;190;775;0;29;1
2021-03-26;35;188;767;0;30;2
2021-03-25;25;177;758;0;20;3
2021-03-24;33;174;758;0;31;4
2021-03-23;15;171;756;0;14;3
2021-03-22;30;180;774;0;27;3
2021-03-21;31;165;774;0;26;1
2021-03-20;29;168;774;0;28;1
2021-03-19;22;172;763;0;18;1
2021-03-18;24;182;764;0;21;2
2021-03-17;29;192;762;0;27;3
2021-03-16;25;190;762;0;23;4
2021-03-15;17;177;758;0;13;2
2021-03-14;34;199;772;0;31;1
2021-03-13;35;201;761;0;30;2
2021-03-12;30;193;747;0;25;2
2021-03-11;32;194;738;0;30;2
2021-03-10;28;189;732;0;22;3
2021-03-09;14;192;728;0;12;3
2021-03-08;40;205;740;0;38;2
2021-03-07;34;187;730;0;30;2
2021-03-06;31;185;718;0;27;3
2021-03-05;27;187;716;0;22;2
2021-03-04;27;195;707;0;27;3
2021-03-03;29;190;701;0;25;3
2021-03-02;26;187;695;0;21;3
2021-03-01;24;183;701;0;20;2
2021-02-28;32;192;714;0;26;2
2021-02-27;35;198;713;0;31;3
2021-02-26;32;192;698;0;28;3
2021-02-25;26;189;682;0;22;3
2021-02-24;25;183;674;0;23;2
2021-02-23;22;179;674;0;22;2
2021-02-22;33;176;680;0;26;2
2021-02-21;36;176;688;0;34;2
2021-02-20;28;160;683;0;27;2
2021-02-19;31;161;682;0;25;2
2021-02-18;18;158;678;0;17;2
2021-02-17;20;157;682;0;15;2
2021-02-16;23;158;706;0;21;2
2021-02-15;29;162;715;0;29;3
2021-02-14;19;153;720;0;19;4
2021-02-13;32;158;730;0;24;3
2021-02-12;28;159;724;0;22;3
2021-02-11;17;155;720;0;15;2
2021-02-10;20;164;732;0;16;2
2021-02-09;28;162;743;0;26;3
2021-02-08;22;159;741;0;19;3
2021-02-07;27;161;749;0;22;5
2021-02-06;32;167;748;0;31;3
2021-02-05;20;169;744;0;16;4
2021-02-04;27;176;767;0;24;4
2021-02-03;17;168;781;0;13;4
2021-02-02;25;168;807;0;23;4
2021-02-01;23;161;807;0;19;3
2021-01-31;32;165;830;0;28;4
2021-01-30;38;164;836;0;36;3
2021-01-29;28;162;843;0;24;3
2021-01-28;18;168;859;0;17;2
2021-01-27;14;177;876;0;13;4
2021-01-26;19;185;892;0;17;4
2021-01-25;24;189;908;0;21;3
2021-01-24;32;208;929;0;28;3
2021-01-23;36;210;943;0;34;5
2021-01-22;30;208;939;0;28;5
2021-01-21;28;209;941;0;23;4
2021-01-20;23;204;940;0;20;3
2021-01-19;23;201;941;0;20;3
2021-01-18;40;207;961;0;37;3
2021-01-17;36;198;962;0;30;3
2021-01-16;38;192;975;0;33;6
2021-01-15;36;187;974;0;33;6
2021-01-14;22;175;970;0;20;5
2021-01-13;18;181;990;0;17;4
2021-01-12;31;204;1006;0;27;4
2021-01-11;31;214;1030;0;25;3
2021-01-10;28;228;1043;0;26;3
2021-01-09;28;225;1048;0;25;5
2021-01-08;25;240;1061;0;22;2
2021-01-07;28;251;1067;0;26;2
2021-01-06;41;268;1063;0;36;0
2021-01-05;40;269;1051;0;36;1
2021-01-04;42;265;1034;0;39;1
2021-01-03;24;256;1022;0;23;2
2021-01-02;46;268;1019;0;39;2
2021-01-01;35;271;1004;0;33;1
2020-12-31;50;281;1000;0;45;1
2020-12-30;46;264;970;0;44;0
2020-12-29;37;251;945;0;34;1
2020-12-28;31;238;937;0;30;1
2020-12-27;37;234;931;0;31;1
2020-12-26;43;243;923;0;42;1
2020-12-25;45;239;897;0;40;1
2020-12-24;33;242;880;0;32;1
2020-12-23;34;243;865;0;30;0
2020-12-22;24;242;859;0;20;1
2020-12-21;30;262;866;0;26;3
2020-12-20;43;270;865;0;41;3
2020-12-19;42;281;851;0;39;3
2020-12-18;47;280;832;0;41;3
2020-12-17;37;270;815;0;35;2
2020-12-16;30;272;805;0;25;1
2020-12-15;43;274;809;0;35;2
2020-12-14;37;259;800;0;35;1
2020-12-13;56;246;790;0;51;1
2020-12-12;42;214;759;0;41;1
2020-12-11;34;201;742;0;33;1
2020-12-10;38;187;729;0;36;1
2020-12-09;32;175;702;0;29;1
2020-12-08;25;175;692;0;25;1
2020-12-07;25;166;691;0;23;1
2020-12-06;23;163;679;0;19;1
2020-12-05;28;170;676;0;24;1
2020-12-04;23;170;668;0;21;1
2020-12-03;28;173;664;0;25;1
2020-12-02;30;163;656;0;24;1
2020-12-01;18;160;653;0;16;1
2020-11-30;24;160;656;0;18;1
2020-11-29;27;166;665;0;25;1
2020-11-28;29;167;654;0;26;1
2020-11-27;28;166;640;0;25;1
2020-11-26;18;167;630;0;16;1
2020-11-25;25;173;637;0;22;1
2020-11-24;21;178;630;0;20;1
2020-11-23;26;183;630;0;25;1
2020-11-22;27;189;623;0;27;0
2020-11-21;27;189;601;0;25;0
2020-11-20;29;190;600;0;28;0
2020-11-19;23;184;606;0;20;0
2020-11-18;29;188;608;0;25;0
2020-11-17;27;182;590;0;26;0
2020-11-16;34;165;583;0;32;0
2020-11-15;28;151;563;0;27;0
2020-11-14;27;148;555;0;26;0
2020-11-13;22;133;542;0;21;0
2020-11-12;27;128;530;0;24;0
2020-11-11;21;120;513;0;21;0
2020-11-10;10;116;502;0;8;0
2020-11-09;22;126;506;0;20;1
2020-11-08;25;127;501;0;24;1
2020-11-07;11;123;491;0;11;1
2020-11-06;20;141;491;0;16;1
2020-11-05;16;137;492;0;16;1
2020-11-04;17;133;492;0;17;1
2020-11-03;20;131;499;0;18;1
2020-11-02;22;136;499;0;21;0
2020-11-01;21;130;489;0;19;0
2020-10-31;30;130;486;0;29;0
2020-10-30;16;119;473;0;13;0
2020-10-29;13;110;476;0;13;1
2020-10-28;15;122;476;0;15;3
2020-10-27;24;142;474;0;20;4
2020-10-26;17;143;465;0;16;1
2020-10-25;21;134;468;0;20;0
2020-10-24;19;133;465;0;18;0
2020-10-23;6;127;468;0;5;0
2020-10-22;26;142;476;0;25;1
2020-10-21;36;130;466;0;29;1
2020-10-20;27;108;445;0;21;1
2020-10-19;8;91;441;0;7;1
2020-10-18;20;94;452;0;15;1
2020-10-17;16;91;448;0;14;1
2020-10-16;22;92;453;0;18;1
2020-10-15;15;89;444;0;13;1
2020-10-14;10;88;443;0;8;1
2020-10-13;11;98;445;0;7;2
2020-10-12;11;105;456;0;11;2
2020-10-11;16;119;469;0;13;2
2020-10-10;15;125;470;0;15;2
2020-10-09;15;121;467;0;14;2
2020-10-08;14;123;468;0;11;2
2020-10-07;20;130;469;0;18;2
2020-10-06;17;128;460;0;17;4
2020-10-05;29;124;469;0;28;4
2020-10-04;20;108;459;0;17;5
2020-10-03;13;102;453;0;12;4
2020-10-02;17;109;454;0;15;4
2020-10-01;21;111;453;0;17;4
2020-09-30;18;117;461;0;13;4
2020-09-29;16;117;472;0;13;4
2020-09-28;15;117;480;0;13;4
2020-09-27;12;112;482;0;11;4
2020-09-26;23;118;489;0;18;4
2020-09-25;22;119;488;0;18;4
2020-09-24;25;110;492;0;22;3
2020-09-23;15;107;508;0;12;2
2020-09-22;18;103;511;0;15;2
2020-09-21;10;100;515;0;6;1
2020-09-20;19;106;528;0;17;0
2020-09-19;22;107;540;0;17;0
2020-09-18;14;113;541;0;10;0
2020-09-17;20;117;546;0;18;0
2020-09-16;15;112;545;0;11;0
2020-09-15;14;115;561;0;12;0
2020-09-14;12;115;570;0;11;0
2020-09-13;22;113;582;0;18;0
2020-09-12;27;120;584;0;25;0
2020-09-11;14;113;584;0;14;0
2020-09-10;16;110;589;0;12;0
2020-09-09;15;112;599;0;15;0
2020-09-08;12;113;609;0;11;0
2020-09-07;15;127;621;0;10;0
2020-09-06;27;138;630;0;23;0
2020-09-05;22;137;636;0;19;0
2020-09-04;13;133;639;0;12;0
2020-09-03;17;138;660;0;14;0
2020-09-02;18;139;665;0;14;0
2020-09-01;28;151;677;0;27;0
2020-08-31;23;160;676;0;21;0
2020-08-30;22;153;668;0;21;0
2020-08-29;18;151;671;0;14;0
2020-08-28;21;154;682;0;18;0
2020-08-27;19;165;683;0;17;0
2020-08-26;27;165;699;0;23;0
2020-08-25;39;157;703;0;37;0
2020-08-24;15;137;686;0;14;0
2020-08-23;22;151;688;0;20;0
2020-08-22;20;154;685;0;18;1
2020-08-21;31;159;696;0;29;1
2020-08-20;20;152;688;0;18;1
2020-08-19;18;160;696;0;14;1
2020-08-18;20;165;713;0;19;1
2020-08-17;30;170;716;0;30;3
2020-08-16;23;162;705;0;19;2
2020-08-15;25;167;715;0;23;3
2020-08-14;24;164;703;0;22;2
2020-08-13;30;170;690;0;29;2
2020-08-12;20;164;691;0;17;3
2020-08-11;25;178;687;0;19;4
2020-08-10;25;178;676;0;24;3
2020-08-09;24;183;674;0;22;4
2020-08-08;25;187;671;0;22;4
2020-08-07;29;174;660;0;27;2
2020-08-06;23;171;648;0;23;4
2020-08-05;36;171;632;0;31;3
2020-08-04;22;161;620;0;20;5
2020-08-03;27;170;603;0;27;3
2020-08-02;28;170;596;0;27;3
2020-08-01;13;163;603;0;12;3
2020-07-31;22;167;618;0;22;2
2020-07-30;29;164;629;0;25;4
2020-07-29;20;165;634;0;20;0
2020-07-28;34;167;639;0;33;1
2020-07-27;29;159;637;0;27;1
2020-07-26;20;162;636;0;20;1
2020-07-25;16;164;646;0;14;1
2020-07-24;20;177;667;0;16;3
2020-07-23;32;181;672;0;28;1
2020-07-22;24;171;658;0;23;1
2020-07-21;27;157;666;0;22;1
2020-07-20;30;156;680;0;27;1
2020-07-19;23;141;697;0;21;1
2020-07-18;28;135;725;0;25;1
2020-07-17;27;125;726;0;25;1
2020-07-16;19;123;744;0;17;1
2020-07-15;12;120;751;0;9;1
2020-07-14;25;124;789;0;21;1
2020-07-13;15;114;801;0;14;3
2020-07-12;19;117;834;0;16;3
2020-07-11;16;108;828;0;16;2
2020-07-10;20;112;847;0;19;4
2020-07-09;21;126;858;0;19;4
2020-07-08;12;134;869;0;10;4
2020-07-07;17;151;872;0;13;4
2020-07-06;14;175;886;0;13;3
2020-07-05;10;188;886;0;9;4
2020-07-04;23;209;877;0;18;2
2020-07-03;36;214;877;0;31;3
2020-07-02;31;217;864;0;29;4
2020-07-01;31;214;849;0;26;4
2020-06-30;38;217;851;0;35;4
2020-06-29;25;192;841;0;25;4
2020-06-28;38;198;854;0;32;3
2020-06-27;27;199;854;0;23;2
2020-06-26;34;223;859;0;29;3
2020-06-25;32;244;859;0;28;3
2020-06-24;33;242;881;0;29;3
2020-06-23;18;244;890;0;14;3
2020-06-22;33;269;919;0;33;3
2020-06-21;38;276;937;0;38;3
2020-06-20;48;278;931;0;42;2
2020-06-19;51;272;915;0;48;2
2020-06-18;29;241;896;0;26;3
2020-06-17;36;256;905;0;32;4
2020-06-16;43;248;891;0;40;3
2020-06-15;39;238;884;0;35;3
2020-06-14;47;216;885;0;45;3
2020-06-13;32;186;880;0;32;2
2020-06-12;27;168;886;0;24;2
2020-06-11;38;156;896;0;34;3
2020-06-10;32;139;902;0;30;3
2020-06-09;33;114;923;0;31;4
2020-06-08;15;97;930;0;13;3
2020-06-07;13;112;951;0;13;3
2020-06-06;14;138;975;0;12;2
2020-06-05;18;165;1011;0;13;1
2020-06-04;21;183;1048;0;20;1
2020-06-03;7;192;1065;0;5;2
2020-06-02;18;219;1123;0;14;2
2020-06-01;29;255;1142;0;27;2
2020-05-31;41;265;1162;0;38;3
2020-05-30;40;267;1167;0;38;2
2020-05-29;32;270;1183;0;28;2
2020-05-28;29;285;1197;0;27;2
2020-05-27;35;278;1212;0;32;3
2020-05-26;55;283;1228;0;48;1
2020-05-25;41;261;1233;0;38;3
2020-05-24;46;249;1234;0;42;2
2020-05-23;42;237;1218;0;39;1
2020-05-22;47;233;1212;0;40;3
2020-05-21;23;228;1207;0;20;4
2020-05-20;42;248;1226;0;40;4
2020-05-19;31;243;1226;0;27;4
2020-05-18;30;257;1241;0;25;6
2020-05-17;34;283;1247;0;32;5
2020-05-16;40;290;1258;0;34;5
2020-05-15;36;286;1250;0;34;4
2020-05-14;43;288;1247;0;38;4
2020-05-13;46;296;1251;0;38;4
2020-05-12;44;310;1246;0;39;7
2020-05-11;55;309;1246;0;49;9
2020-05-10;44;324;1226;0;41;5
2020-05-09;38;318;1210;0;36;8
2020-05-08;35;328;1200;0;33;8
2020-05-07;54;342;1202;0;48;7
2020-05-06;53;345;1193;0;49;6
2020-05-05;39;340;1178;0;35;7
2020-05-04;67;346;1188;0;60;10
2020-05-03;36;332;1160;0;31;4
2020-05-02;55;354;1192;0;48;7
2020-05-01;57;347;1196;0;47;9
2020-04-30;59;325;1229;0;53;9
2020-04-29;49;303;1265;0;45;8
2020-04-28;43;289;1290;0;38;10
2020-04-27;54;292;1323;0;49;13
2020-04-26;55;280;1313;0;50;9
2020-04-25;43;272;1339;0;35;10
2020-04-24;36;269;1375;0;30;9
2020-04-23;43;283;1408;0;37;12
2020-04-22;37;278;1434;0;33;11
2020-04-21;40;275;1469;1;34;14
2020-04-20;51;284;1527;0;43;15
2020-04-19;49;269;1544;0;39;12
2020-04-18;40;268;1567;0;31;10
2020-04-17;49;265;1592;0;43;6
2020-04-16;38;245;1607;0;31;7
2020-04-15;37;247;1642;0;28;8
