﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-30;13;87;394;0;10;0
2022-05-29;14;98;418;0;13;1
2022-05-28;18;89;405;0;16;1
2022-05-27;9;88;400;0;8;1
2022-05-26;14;94;414;0;13;1
2022-05-25;16;98;414;0;13;1
2022-05-24;11;97;414;0;10;1
2022-05-23;19;97;417;0;15;1
2022-05-22;9;92;396;0;8;1
2022-05-21;17;99;416;0;13;1
2022-05-20;15;102;414;0;12;1
2022-05-19;19;101;393;0;16;1
2022-05-18;14;106;405;0;13;1
2022-05-17;9;97;383;0;9;1
2022-05-16;15;106;409;0;14;1
2022-05-15;12;112;389;0;9;2
2022-05-14;21;118;418;0;17;2
2022-05-13;20;111;394;0;17;2
2022-05-12;19;108;421;0;15;1
2022-05-11;12;101;415;0;9;1
2022-05-10;16;103;418;0;16;1
2022-05-09;24;92;400;0;22;1
2022-05-08;12;90;420;0;11;1
2022-05-07;16;95;419;0;14;1
2022-05-06;16;97;392;0;13;1
2022-05-05;11;101;415;0;11;0
2022-05-04;11;102;416;0;10;1
2022-05-03;9;98;397;0;8;1
2022-05-02;17;102;404;0;15;1
2022-05-01;19;102;431;0;17;1
2022-04-30;21;96;407;0;19;1
2022-04-29;15;88;429;0;14;1
2022-04-28;14;88;427;0;12;1
2022-04-27;11;77;414;0;9;0
2022-04-26;16;92;443;0;14;0
2022-04-25;13;84;440;0;12;0
2022-04-24;13;87;440;0;12;0
2022-04-23;12;75;412;0;9;0
2022-04-22;9;84;411;0;7;0
2022-04-21;12;94;419;0;9;0
2022-04-20;15;97;420;0;12;0
2022-04-19;9;112;428;0;7;0
2022-04-18;15;110;408;0;14;0
2022-04-17;12;108;394;0;11;0
2022-04-16;19;117;394;0;18;0
2022-04-15;19;122;376;0;13;0
2022-04-14;19;118;365;0;17;0
2022-04-13;26;110;350;0;24;0
2022-04-12;9;99;336;0;9;0
2022-04-11;12;103;337;0;11;0
2022-04-10;21;101;330;0;16;0
2022-04-09;24;99;331;0;20;0
2022-04-08;13;102;333;0;12;0
2022-04-07;11;105;339;0;9;0
2022-04-06;15;110;331;0;13;0
2022-04-05;12;109;329;0;11;0
2022-04-04;16;123;340;0;15;0
2022-04-03;17;124;341;0;16;0
2022-04-02;22;121;337;0;22;0
2022-04-01;15;111;327;0;14;0
2022-03-31;18;100;311;0;18;0
2022-03-30;13;93;318;0;13;0
2022-03-29;22;96;318;0;19;0
2022-03-28;19;85;302;0;17;0
2022-03-27;14;75;314;0;12;0
2022-03-26;12;62;298;0;10;0
2022-03-25;9;53;312;0;8;0
2022-03-24;11;45;312;0;9;0
2022-03-23;17;35;317;0;13;0
2022-03-22;12;22;318;0;11;0
2022-03-21;8;13;322;0;7;0
2022-03-20;0;12;317;0;0;0
2022-03-19;0;22;339;0;0;0
2022-03-18;0;39;350;0;0;0
2022-03-17;0;57;369;0;0;0
2022-03-16;0;68;395;0;0;0
2022-03-15;2;88;431;0;1;0
2022-03-14;11;102;449;0;9;0
2022-03-13;11;104;456;0;9;0
2022-03-12;19;107;474;0;18;0
2022-03-11;20;102;455;0;17;0
2022-03-10;13;99;469;0;11;0
2022-03-09;18;95;457;0;16;0
2022-03-08;17;91;476;0;13;0
2022-03-07;13;93;473;0;12;0
2022-03-06;14;94;472;0;12;0
2022-03-05;19;97;471;0;16;0
2022-03-04;15;99;469;0;11;0
2022-03-03;14;91;458;0;10;0
2022-03-02;14;97;472;0;11;0
2022-03-01;16;89;461;0;12;0
2022-02-28;17;96;464;0;15;0
2022-02-27;16;89;444;0;13;0
2022-02-26;18;90;443;0;17;0
2022-02-25;11;93;439;0;11;0
2022-02-24;12;105;436;0;11;0
2022-02-23;9;105;445;0;8;0
2022-02-22;16;114;440;0;15;0
2022-02-21;13;125;436;0;12;0
2022-02-20;16;138;438;0;13;0
2022-02-19;18;145;435;0;17;0
2022-02-18;24;145;431;0;21;0
2022-02-17;12;150;416;0;10;1
2022-02-16;23;156;417;0;18;1
2022-02-15;28;152;407;0;25;1
2022-02-14;26;136;384;0;22;1
2022-02-13;21;135;379;0;17;1
2022-02-12;19;127;372;0;15;0
2022-02-11;27;122;364;0;25;0
2022-02-10;21;108;352;0;17;0
2022-02-09;18;105;346;0;18;0
2022-02-08;15;100;339;0;11;0
2022-02-07;27;103;341;0;25;0
2022-02-06;12;87;327;0;10;1
2022-02-05;11;81;323;0;11;0
2022-02-04;11;75;328;0;11;0
2022-02-03;15;77;337;0;14;0
2022-02-02;14;70;338;0;12;0
2022-02-01;15;66;338;0;14;0
2022-01-31;11;72;344;0;10;0
2022-01-30;7;73;348;0;5;0
2022-01-29;7;79;352;0;6;1
2022-01-28;14;83;353;0;12;0
2022-01-27;9;83;354;0;9;0
2022-01-26;8;87;358;0;7;1
2022-01-25;23;87;362;0;19;1
2022-01-24;12;77;353;0;10;1
2022-01-23;12;76;356;0;10;0
2022-01-22;14;76;356;0;11;0
2022-01-21;14;81;360;0;10;0
2022-01-20;15;81;364;0;13;0
2022-01-19;7;71;358;0;4;1
2022-01-18;12;75;365;0;9;1
2022-01-17;11;78;365;0;7;0
2022-01-16;12;83;372;0;11;0
2022-01-15;18;84;367;0;14;0
2022-01-14;13;80;362;0;11;2
2022-01-13;10;74;361;0;8;2
2022-01-12;11;82;357;0;9;2
2022-01-11;13;93;361;0;11;2
2022-01-10;15;97;361;0;12;1
2022-01-09;14;96;358;0;14;0
2022-01-08;11;103;351;0;11;0
2022-01-07;6;106;356;0;5;0
2022-01-06;16;109;351;0;13;0
2022-01-05;23;103;362;0;21;1
2022-01-04;16;95;350;0;16;1
2022-01-03;14;93;345;0;11;0
2022-01-02;23;93;345;0;20;1
2022-01-01;14;80;333;0;14;1
2021-12-31;9;83;329;0;8;1
2021-12-30;8;84;327;0;6;1
2021-12-29;14;93;327;0;12;1
2021-12-28;16;95;321;0;14;1
2021-12-27;12;96;323;0;11;0
2021-12-26;11;95;313;0;10;0
2021-12-25;18;97;327;0;14;0
2021-12-24;11;92;323;0;11;0
2021-12-23;17;87;318;0;16;0
2021-12-22;14;80;315;0;13;0
2021-12-21;15;70;297;0;13;0
2021-12-20;13;61;291;0;10;0
2021-12-19;12;67;300;0;9;0
2021-12-18;14;69;300;0;11;0
2021-12-17;8;68;295;0;7;0
2021-12-16;9;68;302;0;9;0
2021-12-15;8;71;295;0;8;0
2021-12-14;6;72;308;0;4;0
2021-12-13;14;84;322;0;13;0
2021-12-12;12;80;320;0;10;0
2021-12-11;11;80;317;0;9;0
2021-12-10;10;83;318;0;8;0
2021-12-09;18;83;318;0;15;0
2021-12-08;9;76;312;0;8;0
2021-12-07;17;75;318;0;16;0
2021-12-06;11;65;309;0;11;0
2021-12-05;11;61;305;0;9;0
2021-12-04;11;63;298;0;10;0
2021-12-03;9;67;311;0;9;0
2021-12-02;10;72;308;0;9;0
2021-12-01;7;72;306;0;5;0
2021-11-30;5;71;304;0;5;0
2021-11-29;7;80;315;0;7;0
2021-11-28;15;79;324;0;15;0
2021-11-27;12;73;332;0;11;0
2021-11-26;15;73;329;0;14;0
2021-11-25;11;68;325;0;9;0
2021-11-24;9;65;332;0;7;0
2021-11-23;16;72;335;0;15;0
2021-11-22;7;66;329;0;6;0
2021-11-21;8;76;335;0;8;0
2021-11-20;12;86;337;0;10;0
2021-11-19;11;87;338;0;10;0
2021-11-18;6;84;346;0;6;0
2021-11-17;14;89;351;0;13;0
2021-11-16;12;85;348;0;11;0
2021-11-15;17;83;343;0;16;0
2021-11-14;15;77;328;0;13;0
2021-11-13;13;71;338;0;11;0
2021-11-12;7;66;340;0;7;0
2021-11-11;13;69;347;0;11;0
2021-11-10;10;73;352;0;9;0
2021-11-09;9;70;352;0;9;0
2021-11-08;15;68;350;0;13;0
2021-11-07;8;64;347;0;7;0
2021-11-06;8;67;357;0;8;0
2021-11-05;10;83;367;0;9;0
2021-11-04;16;91;375;0;14;0
2021-11-03;6;85;368;0;6;0
2021-11-02;8;89;372;0;7;0
2021-11-01;10;98;376;0;10;0
2021-10-31;10;101;384;0;9;0
2021-10-30;25;107;386;0;22;0
2021-10-29;20;90;376;0;17;0
2021-10-28;8;81;375;0;8;0
2021-10-27;12;84;383;0;9;0
2021-10-26;16;89;376;0;16;1
2021-10-25;13;84;372;0;11;1
2021-10-24;16;85;390;0;15;1
2021-10-23;8;75;388;0;7;1
2021-10-22;10;75;388;0;10;1
2021-10-21;10;80;399;0;9;1
2021-10-20;18;87;417;0;17;1
2021-10-19;11;85;411;0;10;1
2021-10-18;11;90;414;0;10;1
2021-10-17;6;88;411;0;6;1
2021-10-16;10;89;419;0;7;1
2021-10-15;17;88;419;0;14;1
2021-10-14;16;92;431;0;12;0
2021-10-13;17;99;448;0;13;0
2021-10-12;19;102;452;0;16;0
2021-10-11;9;93;451;0;8;0
2021-10-10;7;96;454;0;7;0
2021-10-09;10;100;468;0;8;0
2021-10-08;21;107;458;0;19;1
2021-10-07;21;99;451;0;19;1
2021-10-06;17;93;441;0;17;0
2021-10-05;9;93;443;0;7;0
2021-10-04;14;102;444;0;10;0
2021-10-03;13;106;444;0;12;0
2021-10-02;20;107;442;0;17;0
2021-10-01;15;109;431;0;13;0
2021-09-30;14;109;424;0;12;0
2021-09-29;20;115;422;0;15;0
2021-09-28;17;121;413;0;16;0
2021-09-27;15;120;397;0;15;0
2021-09-26;14;117;406;0;14;0
2021-09-25;19;114;394;0;19;0
2021-09-24;14;104;391;0;14;0
2021-09-23;18;104;390;0;18;0
2021-09-22;22;104;382;0;18;0
2021-09-21;19;102;372;0;15;0
2021-09-20;14;116;368;0;13;0
2021-09-19;12;115;356;0;10;0
2021-09-18;8;123;361;0;7;0
2021-09-17;15;128;363;0;14;0
2021-09-16;18;134;366;0;17;0
2021-09-15;19;126;365;0;19;0
2021-09-14;28;116;343;0;25;0
2021-09-13;18;98;335;0;16;0
2021-09-12;16;91;337;0;15;0
2021-09-11;14;84;330;0;11;0
2021-09-10;22;82;326;0;20;0
2021-09-09;10;71;313;0;9;0
2021-09-08;13;68;316;0;13;0
2021-09-07;9;61;315;0;8;0
2021-09-06;11;64;314;0;11;0
2021-09-05;8;61;312;0;7;0
2021-09-04;11;63;315;0;10;0
2021-09-03;10;69;314;0;10;0
2021-09-02;7;68;312;0;6;0
2021-09-01;7;72;316;0;6;0
2021-08-31;12;81;320;0;10;0
2021-08-30;10;82;318;0;9;1
2021-08-29;10;81;320;0;10;0
2021-08-28;17;83;322;0;16;0
2021-08-27;10;79;315;0;9;0
2021-08-26;10;73;308;0;10;0
2021-08-25;14;72;312;0;9;0
2021-08-24;12;79;316;0;11;0
2021-08-23;9;85;313;0;8;0
2021-08-22;14;83;310;0;12;0
2021-08-21;12;79;301;0;11;0
2021-08-20;7;88;306;0;5;0
2021-08-19;10;90;311;0;10;0
2021-08-18;16;82;304;0;15;0
2021-08-17;18;80;305;0;16;0
2021-08-16;7;71;289;0;7;0
2021-08-15;12;81;293;0;11;0
2021-08-14;18;73;284;0;18;0
2021-08-13;8;65;285;0;7;0
2021-08-12;7;66;283;0;7;0
2021-08-11;8;69;298;0;6;0
2021-08-10;14;71;311;0;12;0
2021-08-09;15;68;310;0;14;0
2021-08-08;7;64;317;0;5;0
2021-08-07;9;64;324;0;9;0
2021-08-06;10;70;334;0;8;0
2021-08-05;11;74;338;0;9;0
2021-08-04;9;74;344;0;9;0
2021-08-03;10;80;354;0;10;0
2021-08-02;11;82;343;0;10;0
2021-08-01;8;76;345;0;8;0
2021-07-31;13;77;360;0;10;0
2021-07-30;12;70;359;0;12;0
2021-07-29;11;71;356;0;11;0
2021-07-28;14;65;351;0;13;0
2021-07-27;16;63;354;0;15;0
2021-07-26;4;60;344;0;4;0
2021-07-25;8;63;350;0;7;0
2021-07-24;7;65;356;0;5;0
2021-07-23;12;61;360;0;11;0
2021-07-22;7;61;363;0;6;0
2021-07-21;10;69;368;0;9;0
2021-07-20;12;75;371;0;11;0
2021-07-19;9;76;373;0;9;0
2021-07-18;11;86;379;0;10;0
2021-07-17;3;87;382;0;3;0
2021-07-16;11;105;394;0;10;0
2021-07-15;12;112;396;0;11;0
2021-07-14;16;113;406;0;15;0
2021-07-13;13;110;401;0;13;0
2021-07-12;20;112;395;0;19;0
2021-07-11;11;112;392;0;11;0
2021-07-10;22;108;389;0;21;0
2021-07-09;21;99;374;0;18;0
2021-07-08;14;97;358;0;12;0
2021-07-07;14;95;348;0;12;0
2021-07-06;16;90;339;0;15;0
2021-07-05;20;87;330;0;20;0
2021-07-04;7;78;314;0;7;0
2021-07-03;12;76;311;0;12;0
2021-07-02;17;76;303;0;13;0
2021-07-01;13;76;292;0;10;0
2021-06-30;12;81;287;0;12;1
2021-06-29;13;78;281;0;12;1
2021-06-28;11;76;268;0;11;1
2021-06-27;5;78;269;0;4;1
2021-06-26;12;87;275;0;10;1
2021-06-25;15;91;274;0;15;1
2021-06-24;15;89;264;0;14;0
2021-06-23;9;90;252;0;9;0
2021-06-22;11;99;243;0;11;0
2021-06-21;13;102;227;0;11;0
2021-06-20;13;105;231;0;13;0
2021-06-19;15;99;221;0;15;0
2021-06-18;13;100;212;0;13;0
2021-06-17;16;95;211;0;15;0
2021-06-16;18;86;200;0;18;0
2021-06-15;15;64;177;0;15;0
2021-06-14;12;53;170;0;10;0
2021-06-13;8;46;165;0;6;0
2021-06-12;16;44;155;0;15;0
2021-06-11;9;33;151;0;8;0
2021-06-10;7;29;148;0;7;0
2021-06-09;2;26;146;0;2;0
2021-06-08;3;26;145;0;2;0
2021-06-07;4;29;147;0;3;0
2021-06-06;7;33;148;0;6;0
2021-06-05;4;34;149;0;4;0
2021-06-04;5;35;150;0;5;0
2021-06-03;4;41;151;0;4;0
2021-06-02;2;46;149;0;2;0
2021-06-01;5;49;152;0;5;0
2021-05-31;7;46;151;0;6;0
2021-05-30;7;39;153;0;7;0
2021-05-29;5;34;151;0;4;0
2021-05-28;11;39;152;0;10;0
2021-05-27;9;31;150;0;9;0
2021-05-26;5;28;148;0;5;0
2021-05-25;3;35;150;0;3;0
2021-05-24;0;34;137;0;0;0
2021-05-23;2;39;153;0;2;0
2021-05-22;9;41;159;0;8;0
2021-05-21;3;37;152;0;3;0
2021-05-20;5;33;141;0;4;0
2021-05-19;11;34;142;0;10;0
2021-05-18;4;33;147;0;3;0
2021-05-17;3;35;153;0;3;0
2021-05-16;4;33;153;0;4;0
2021-05-15;1;29;139;0;1;0
2021-05-14;6;33;151;0;4;0
2021-05-13;7;36;150;0;7;0
2021-05-12;7;35;145;0;5;0
2021-05-11;6;36;143;0;4;0
2021-05-10;1;33;152;0;1;0
2021-05-09;4;37;153;0;4;0
2021-05-08;6;37;153;0;6;0
2021-05-07;7;40;153;0;6;0
2021-05-06;8;39;150;0;6;0
2021-05-05;7;37;150;0;7;0
2021-05-04;2;38;145;0;2;0
2021-05-03;5;44;145;0;5;0
2021-05-02;4;46;148;0;4;0
2021-05-01;8;38;136;0;8;0
2021-04-30;5;39;144;0;5;0
2021-04-29;4;38;128;0;4;0
2021-04-28;8;39;146;0;8;0
2021-04-27;8;35;138;0;7;0
2021-04-26;4;28;120;0;2;0
2021-04-25;1;31;133;0;1;0
2021-04-24;6;39;138;0;5;0
2021-04-23;9;37;136;0;9;0
2021-04-22;0;27;116;0;0;0
2021-04-21;5;34;132;0;5;0
2021-04-20;5;26;114;0;5;0
2021-04-19;4;29;124;0;4;0
2021-04-18;7;22;111;0;5;0
2021-04-17;3;32;119;0;3;0
2021-04-16;3;31;118;0;3;0
2021-04-15;0;28;107;0;0;0
2021-04-14;4;34;117;0;4;0
2021-04-13;2;33;116;0;2;0
2021-04-12;3;37;117;0;3;0
2021-04-11;13;36;122;0;11;0
2021-04-10;2;26;120;0;2;0
2021-04-09;4;33;124;0;3;0
2021-04-08;7;35;122;0;6;0
2021-04-07;4;33;123;0;3;0
2021-04-06;7;31;123;0;7;0
2021-04-05;3;34;118;0;3;0
2021-04-04;2;32;119;0;2;0
2021-04-03;9;36;117;0;6;0
2021-04-02;5;29;114;0;5;0
2021-04-01;4;30;111;0;4;0
2021-03-31;1;29;113;0;1;0
2021-03-30;10;31;116;0;10;0
2021-03-29;1;24;109;0;0;0
2021-03-28;1;18;98;0;1;0
2021-03-27;3;21;114;0;3;0
2021-03-26;6;22;115;0;6;0
2021-03-25;3;19;111;0;3;0
2021-03-24;2;15;102;0;2;0
2021-03-23;2;17;102;0;2;0
2021-03-22;1;18;114;0;1;0
2021-03-21;2;20;118;0;2;0
2021-03-20;4;21;119;0;4;0
2021-03-19;2;22;106;0;1;1
2021-03-18;2;31;128;0;2;1
2021-03-17;4;35;126;0;4;1
2021-03-16;2;32;132;0;2;1
2021-03-15;3;37;135;0;3;1
2021-03-14;3;38;137;0;2;0
2021-03-13;6;33;126;0;5;1
2021-03-12;9;37;144;0;7;1
2021-03-11;9;30;143;0;8;1
2021-03-10;1;25;139;0;1;1
2021-03-09;6;21;125;0;4;1
2021-03-08;4;18;127;0;3;1
2021-03-07;3;23;143;0;1;0
2021-03-06;5;20;138;0;4;1
2021-03-05;0;24;136;0;0;1
2021-03-04;4;32;156;0;2;1
2021-03-03;2;34;158;0;2;1
2021-03-02;3;30;144;0;3;1
2021-03-01;5;35;152;0;4;1
2021-02-28;4;32;153;0;3;1
2021-02-27;8;31;151;0;6;1
2021-02-26;6;30;147;0;6;1
2021-02-25;5;27;146;0;3;1
2021-02-24;4;33;145;0;3;1
2021-02-23;7;31;137;0;7;1
2021-02-22;3;30;143;0;2;1
2021-02-21;2;38;143;0;2;1
2021-02-20;5;41;144;0;5;1
2021-02-19;4;41;140;0;2;1
2021-02-18;5;42;130;0;3;0
2021-02-17;9;44;132;0;6;0
2021-02-16;3;45;136;0;1;1
2021-02-15;11;49;139;0;11;1
2021-02-14;6;42;130;0;2;1
2021-02-13;7;46;135;0;5;1
2021-02-12;10;47;131;0;7;1
2021-02-11;10;48;117;0;7;0
2021-02-10;8;43;125;0;5;0
2021-02-09;8;45;123;0;3;1
2021-02-08;7;45;125;0;6;1
2021-02-07;8;39;119;0;5;1
2021-02-06;9;38;117;0;7;1
2021-02-05;10;36;114;0;8;1
2021-02-04;5;29;110;0;4;0
2021-02-03;8;27;110;0;7;1
2021-02-02;5;25;107;0;4;1
2021-02-01;4;23;105;0;3;2
2021-01-31;4;28;112;0;4;2
2021-01-30;6;25;115;0;4;2
2021-01-29;2;17;96;0;0;2
2021-01-28;3;24;117;0;1;1
2021-01-27;7;24;119;0;5;0
2021-01-26;4;25;120;0;3;1
2021-01-25;5;23;103;0;3;1
2021-01-24;2;24;118;0;1;1
2021-01-23;1;24;106;0;1;1
2021-01-22;4;27;123;0;3;1
2021-01-21;3;32;126;0;2;2
2021-01-20;7;31;128;0;5;1
2021-01-19;7;25;110;0;4;1
2021-01-18;3;30;133;0;1;1
2021-01-17;6;25;116;0;3;1
2021-01-16;2;26;119;0;2;1
2021-01-15;6;24;122;0;3;1
2021-01-14;4;25;140;0;3;1
2021-01-13;7;25;127;0;5;1
2021-01-12;4;23;137;0;2;1
2021-01-11;4;25;139;0;2;1
2021-01-10;7;27;142;0;5;1
2021-01-09;1;24;141;0;1;1
2021-01-08;3;33;150;0;3;1
2021-01-07;6;37;154;1;3;1
2021-01-06;6;36;162;1;5;1
2021-01-05;5;35;157;1;3;2
2021-01-04;6;35;158;1;4;2
2021-01-03;3;30;153;0;1;2
2021-01-02;8;34;160;0;6;2
2021-01-01;9;33;180;0;8;2
2020-12-31;4;30;176;0;2;2
2020-12-30;5;30;173;0;1;2
2020-12-29;5;32;183;0;3;1
2020-12-28;7;37;190;0;7;2
2020-12-27;7;35;188;0;5;2
2020-12-26;3;39;191;0;2;2
2020-12-25;7;39;196;1;4;2
2020-12-24;7;43;196;0;4;2
2020-12-23;6;40;191;0;3;2
2020-12-22;8;46;194;0;3;2
2020-12-21;8;44;200;0;5;2
2020-12-20;12;43;203;0;9;1
2020-12-19;5;38;196;0;2;1
2020-12-18;10;42;201;0;7;1
2020-12-17;7;39;201;2;4;1
2020-12-16;13;45;199;1;8;1
2020-12-15;6;44;198;1;2;1
2020-12-14;7;53;209;1;3;1
2020-12-13;8;49;221;1;4;1
2020-12-12;9;45;221;1;6;1
2020-12-11;7;50;225;1;5;1
2020-12-10;11;54;232;1;8;1
2020-12-09;11;68;234;1;8;1
2020-12-08;11;60;224;0;9;1
2020-12-07;2;59;218;0;0;1
2020-12-06;7;70;225;0;5;1
2020-12-05;13;69;224;0;11;1
2020-12-04;11;63;219;0;6;1
2020-12-03;24;64;215;0;20;1
2020-12-02;5;51;209;0;1;1
2020-12-01;14;54;215;0;10;1
2020-11-30;13;49;213;0;11;0
2020-11-29;8;44;207;0;5;0
2020-11-28;8;44;210;0;6;0
2020-11-27;9;47;213;0;7;0
2020-11-26;9;42;212;1;6;1
2020-11-25;7;43;216;1;4;1
2020-11-24;10;47;219;1;5;2
2020-11-23;10;43;216;1;7;1
2020-11-22;7;43;215;1;5;1
2020-11-21;12;52;216;1;10;1
2020-11-20;4;57;210;1;2;1
2020-11-19;9;64;224;1;6;1
2020-11-18;9;66;219;1;5;1
2020-11-17;6;74;218;0;2;2
2020-11-16;10;78;221;0;8;0
2020-11-15;15;71;216;0;13;0
2020-11-14;17;59;215;0;15;0
2020-11-13;12;51;206;0;9;0
2020-11-12;12;46;202;0;9;1
2020-11-11;15;43;205;0;13;1
2020-11-10;7;32;195;0;4;1
2020-11-09;4;41;197;0;1;0
2020-11-08;3;47;200;0;2;0
2020-11-07;8;53;206;0;6;0
2020-11-06;7;50;200;0;5;0
2020-11-05;8;55;205;0;5;1
2020-11-04;5;58;205;0;2;1
2020-11-03;16;62;209;0;12;1
2020-11-02;9;60;197;0;8;1
2020-11-01;11;59;210;0;10;1
2020-10-31;5;51;207;0;4;1
2020-10-30;11;54;210;0;7;1
2020-10-29;11;53;207;0;11;1
2020-10-28;7;46;207;1;5;1
2020-10-27;15;57;205;1;11;1
2020-10-26;10;50;200;1;8;1
2020-10-25;3;44;200;1;1;1
2020-10-24;9;47;203;0;7;1
2020-10-23;7;45;192;0;4;1
2020-10-22;7;50;203;0;5;1
2020-10-21;18;51;205;0;14;1
2020-10-20;7;42;195;0;5;1
2020-10-19;4;45;178;0;1;1
2020-10-18;7;49;201;0;6;1
2020-10-17;7;49;200;0;7;1
2020-10-16;7;43;179;0;5;1
2020-10-15;8;47;202;0;6;1
2020-10-14;7;48;202;0;5;1
2020-10-13;13;47;177;0;12;1
2020-10-12;4;41;242;0;3;1
2020-10-11;8;44;282;0;5;1
2020-10-10;7;46;282;0;5;1
2020-10-09;9;56;278;0;8;1
2020-10-08;8;55;273;0;6;1
2020-10-07;8;56;291;0;7;1
2020-10-06;7;53;294;0;4;1
2020-10-05;6;61;318;0;4;1
2020-10-04;8;52;320;0;7;1
2020-10-03;12;51;326;0;10;1
2020-10-02;9;52;341;0;6;1
2020-10-01;9;49;360;0;7;1
2020-09-30;4;48;351;0;4;1
2020-09-29;11;45;390;0;7;0
2020-09-28;8;46;443;0;7;0
2020-09-27;8;43;467;0;5;0
2020-09-26;9;38;464;0;8;0
2020-09-25;5;43;489;0;5;0
2020-09-24;11;34;488;0;9;0
2020-09-23;2;40;504;0;2;0
2020-09-22;6;37;495;0;3;0
2020-09-21;5;48;508;0;3;0
2020-09-20;5;46;515;0;5;0
2020-09-19;5;89;530;0;5;0
2020-09-18;5;127;545;0;4;0
2020-09-17;10;131;553;0;9;0
2020-09-16;8;120;544;0;7;0
2020-09-15;6;117;560;0;5;0
2020-09-14;2;136;563;0;2;0
2020-09-13;56;143;541;0;55;0
2020-09-12;43;115;532;0;41;0
2020-09-11;5;99;502;0;3;0
2020-09-10;3;109;507;0;2;0
2020-09-09;4;116;510;0;4;0
2020-09-08;24;138;506;0;20;0
2020-09-07;11;131;489;0;10;0
2020-09-06;29;166;484;0;29;0
2020-09-05;27;185;457;0;27;0
2020-09-04;14;189;434;0;13;0
2020-09-03;10;192;426;0;8;0
2020-09-02;26;203;420;0;23;0
2020-09-01;16;197;404;0;14;0
2020-08-31;47;196;394;0;43;0
2020-08-30;53;158;355;0;49;0
2020-08-29;33;113;309;0;30;0
2020-08-28;18;92;236;0;15;0
2020-08-27;23;107;272;0;23;0
2020-08-26;18;108;259;0;16;0
2020-08-25;15;100;247;0;15;0
2020-08-24;5;97;236;0;4;0
2020-08-23;7;106;243;0;6;0
2020-08-22;11;108;243;0;11;0
2020-08-21;32;112;237;0;29;0
2020-08-20;26;94;212;0;26;0
2020-08-19;7;35;137;0;4;0
2020-08-18;6;39;137;0;6;0
2020-08-17;6;38;132;0;6;0
2020-08-16;4;32;129;0;4;0
2020-08-15;2;31;130;0;2;0
2020-08-14;6;34;129;0;5;0
2020-08-13;7;31;125;0;7;0
2020-08-12;9;28;131;0;8;0
2020-08-11;6;25;123;0;4;1
2020-08-10;2;24;121;0;2;1
2020-08-09;3;29;127;0;3;1
2020-08-08;5;30;128;0;4;1
2020-08-07;2;29;130;0;2;2
2020-08-06;3;28;115;0;3;0
2020-08-05;5;30;129;0;4;0
2020-08-04;4;31;126;0;2;0
2020-08-03;7;38;128;0;6;0
2020-08-02;5;36;122;0;4;1
2020-08-01;4;36;127;0;3;1
2020-07-31;3;37;111;0;2;1
2020-07-30;4;47;127;0;4;0
2020-07-29;5;42;112;0;4;0
2020-07-28;8;42;112;0;5;0
2020-07-27;7;41;116;0;5;0
2020-07-26;5;42;112;0;4;1
2020-07-25;11;37;100;0;10;1
2020-07-24;7;31;101;0;6;1
2020-07-23;7;29;103;0;5;0
2020-07-22;4;26;101;0;4;0
2020-07-21;3;24;100;0;2;0
2020-07-20;6;22;93;0;5;0
2020-07-19;1;18;102;0;1;1
2020-07-18;3;19;107;0;3;1
2020-07-17;6;24;107;0;6;1
2020-07-16;2;22;106;0;2;1
2020-07-15;2;26;105;0;1;1
2020-07-14;2;20;95;0;1;0
2020-07-13;0;23;96;0;0;0
2020-07-12;3;29;112;0;3;1
2020-07-11;4;26;98;0;4;1
2020-07-10;4;22;107;0;4;1
2020-07-09;6;27;105;0;6;1
2020-07-08;2;24;102;0;2;1
2020-07-07;4;26;103;0;3;0
2020-07-06;2;25;102;0;1;1
2020-07-05;4;28;109;0;4;1
2020-07-04;0;23;95;0;0;1
2020-07-03;8;24;103;0;6;1
2020-07-02;3;18;117;0;3;1
2020-07-01;6;18;129;0;4;1
2020-06-30;3;20;157;0;2;0
2020-06-29;4;21;195;0;4;1
2020-06-28;0;19;213;0;0;1
2020-06-27;1;28;263;0;1;1
2020-06-26;1;30;301;0;0;1
2020-06-25;3;37;336;0;3;1
2020-06-24;8;37;364;0;8;0
2020-06-23;3;28;353;0;1;0
2020-06-22;4;32;372;0;4;0
2020-06-21;5;28;359;0;4;0
2020-06-20;2;26;377;0;2;0
2020-06-19;7;29;422;0;6;0
2020-06-18;3;23;440;0;3;0
2020-06-17;6;25;461;0;5;0
2020-06-16;1;22;492;0;1;0
2020-06-15;5;25;507;0;4;0
2020-06-14;4;24;500;0;2;0
2020-06-13;5;24;538;0;5;0
2020-06-12;2;27;544;0;1;0
2020-06-11;6;32;570;0;5;0
2020-06-10;2;36;566;0;2;1
2020-06-09;4;39;567;0;3;1
2020-06-08;5;50;565;0;3;1
2020-06-07;2;79;607;0;2;0
2020-06-06;3;109;676;0;2;0
2020-06-05;4;144;771;0;4;1
2020-06-04;9;174;901;0;5;0
2020-06-03;6;208;1030;0;4;3
2020-06-02;16;240;1174;0;14;6
2020-06-01;36;257;1277;0;26;6
2020-05-31;42;240;1379;0;34;2
2020-05-30;39;200;1424;0;30;2
2020-05-29;36;170;1475;0;20;3
2020-05-28;40;166;1548;0;29;2
2020-05-27;41;164;1612;0;28;7
