﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;1;8;32;0;1;0
2022-04-27;2;8;33;0;2;0
2022-04-26;1;8;32;0;1;0
2022-04-25;0;7;31;0;0;0
2022-04-24;0;9;32;0;0;0
2022-04-23;2;9;35;0;2;0
2022-04-22;2;7;33;0;2;0
2022-04-21;1;5;31;0;1;0
2022-04-20;2;4;30;0;2;0
2022-04-19;0;3;28;0;0;0
2022-04-18;2;3;30;0;2;0
2022-04-17;0;3;29;0;0;0
2022-04-16;0;5;30;0;0;0
2022-04-15;0;10;32;0;0;0
2022-04-14;0;12;32;0;0;0
2022-04-13;1;13;32;0;1;0
2022-04-12;0;12;31;0;0;0
2022-04-11;2;12;31;0;2;0
2022-04-10;2;12;30;0;2;0
2022-04-09;5;11;31;0;4;0
2022-04-08;2;7;28;0;2;0
2022-04-07;1;7;26;0;1;0
2022-04-06;0;7;26;0;0;0
2022-04-05;1;7;26;0;1;0
2022-04-04;2;8;27;0;2;0
2022-04-03;1;7;25;0;1;0
2022-04-02;0;6;24;0;0;0
2022-04-01;2;7;24;0;2;0
2022-03-31;1;8;23;0;1;0
2022-03-30;0;7;23;0;0;0
2022-03-29;2;7;23;0;1;0
2022-03-28;1;6;22;0;1;0
2022-03-27;0;5;22;0;0;0
2022-03-26;1;7;24;0;1;0
2022-03-25;3;7;23;0;3;0
2022-03-24;0;5;20;0;0;0
2022-03-23;1;7;20;0;1;0
2022-03-22;0;6;20;0;0;0
2022-03-21;0;6;24;0;0;0
2022-03-20;2;6;25;0;2;0
2022-03-19;1;4;24;0;1;0
2022-03-18;1;4;24;0;1;0
2022-03-17;2;6;26;0;2;0
2022-03-16;0;5;27;0;0;0
2022-03-15;0;5;29;0;0;0
2022-03-14;0;6;31;0;0;0
2022-03-13;0;6;32;0;0;0
2022-03-12;1;8;34;0;1;0
2022-03-11;3;7;35;0;3;0
2022-03-10;1;4;32;0;1;0
2022-03-09;0;3;33;0;0;0
2022-03-08;1;4;37;0;1;0
2022-03-07;0;4;37;0;0;0
2022-03-06;2;4;38;0;2;0
2022-03-05;0;2;37;0;0;0
2022-03-04;0;3;39;0;0;0
2022-03-03;0;5;39;0;0;0
2022-03-02;1;5;40;0;0;0
2022-03-01;1;4;41;0;1;0
2022-02-28;0;4;40;0;0;0
2022-02-27;0;5;40;0;0;0
2022-02-26;1;9;41;0;1;0
2022-02-25;2;9;40;0;2;0
2022-02-24;0;8;38;0;0;0
2022-02-23;0;9;41;0;0;0
2022-02-22;1;12;41;0;0;2
2022-02-21;1;15;42;0;1;1
2022-02-20;4;16;43;0;4;1
2022-02-19;1;14;44;0;1;1
2022-02-18;2;14;44;0;2;2
2022-02-17;1;14;43;0;1;2
2022-02-16;3;15;45;0;1;3
2022-02-15;4;14;44;0;2;3
2022-02-14;4;13;43;0;2;2
2022-02-13;2;15;41;0;1;3
2022-02-12;2;14;40;0;0;3
2022-02-11;4;15;40;0;0;3
2022-02-10;2;15;41;0;1;2
2022-02-09;1;16;40;0;1;2
2022-02-08;4;16;39;0;2;2
2022-02-07;5;16;37;0;3;3
2022-02-06;1;14;34;0;1;3
2022-02-05;5;13;33;0;1;3
2022-02-04;3;12;35;0;1;3
2022-02-03;3;11;35;0;2;2
2022-02-02;4;9;36;0;1;2
2022-02-01;5;8;37;0;1;2
2022-01-31;3;10;37;0;2;3
2022-01-30;2;8;37;0;0;3
2022-01-29;0;9;38;0;0;3
2022-01-28;2;12;40;0;1;3
2022-01-27;0;15;42;0;0;3
2022-01-26;2;16;42;0;0;3
2022-01-25;4;17;43;0;3;3
2022-01-24;1;17;40;0;0;2
2022-01-23;1;17;42;0;1;2
2022-01-22;5;17;41;0;3;2
2022-01-21;6;15;39;0;5;2
2022-01-20;1;10;35;0;1;2
2022-01-19;1;9;35;0;1;2
2022-01-18;6;9;35;0;3;2
2022-01-17;1;6;33;0;0;2
2022-01-16;2;6;33;0;1;2
2022-01-15;2;5;32;0;0;2
2022-01-14;2;4;33;0;0;1
2022-01-13;1;4;33;0;0;1
2022-01-12;3;7;35;0;1;1
2022-01-11;1;7;35;0;0;1
2022-01-10;1;10;36;0;0;1
2022-01-09;0;12;38;0;0;1
2022-01-08;1;13;38;0;0;1
2022-01-07;1;16;39;0;0;2
2022-01-06;5;17;40;0;3;1
2022-01-05;1;16;37;0;1;2
2022-01-04;5;18;39;0;2;1
2022-01-03;3;15;37;0;0;1
2022-01-02;3;16;38;0;1;1
2022-01-01;5;15;37;0;1;1
2021-12-31;4;16;37;0;1;1
2021-12-30;4;16;38;0;1;1
2021-12-29;5;16;39;0;4;1
2021-12-28;4;13;37;0;0;1
2021-12-27;4;15;37;0;2;2
2021-12-26;2;14;37;0;0;2
2021-12-25;4;15;39;0;3;2
2021-12-24;3;12;38;0;1;1
2021-12-23;2;9;39;0;1;2
2021-12-22;3;8;41;0;1;2
2021-12-21;2;6;42;0;0;2
2021-12-20;1;9;46;0;1;2
2021-12-19;1;9;46;0;0;2
2021-12-18;3;10;47;0;0;2
2021-12-17;1;11;49;0;0;1
2021-12-16;3;12;51;0;2;2
2021-12-15;1;12;53;0;1;2
2021-12-14;3;12;54;0;3;2
2021-12-13;1;9;52;0;1;2
2021-12-12;2;11;52;0;1;2
2021-12-11;2;10;55;0;1;2
2021-12-10;2;10;57;0;0;2
2021-12-09;3;10;60;0;0;2
2021-12-08;1;10;61;0;0;2
2021-12-07;3;12;61;0;1;2
2021-12-06;5;13;62;0;3;1
2021-12-05;2;12;62;0;0;1
2021-12-04;1;13;65;0;1;1
2021-12-03;2;15;70;0;0;1
2021-12-02;2;18;72;0;1;2
2021-12-01;4;19;73;0;2;3
2021-11-30;4;19;73;0;2;3
2021-11-29;3;20;71;0;2;2
2021-11-28;1;20;69;0;0;1
2021-11-27;6;24;69;0;5;1
2021-11-26;4;20;69;0;1;1
2021-11-25;5;20;70;0;3;2
2021-11-24;2;19;69;0;1;3
2021-11-23;5;20;68;0;3;3
2021-11-22;5;21;66;0;2;2
2021-11-21;5;21;68;0;3;1
2021-11-20;5;19;71;1;1;1
2021-11-19;2;19;70;1;1;1
2021-11-18;4;22;70;0;1;2
2021-11-17;4;23;73;0;1;3
2021-11-16;10;25;73;0;4;3
2021-11-15;4;20;73;0;2;2
2021-11-14;2;17;73;0;1;1
2021-11-13;2;18;72;0;2;1
2021-11-12;5;19;73;0;2;1
2021-11-11;5;22;73;0;5;2
2021-11-10;3;24;68;0;2;3
2021-11-09;3;23;68;0;2;3
2021-11-08;1;23;68;0;0;4
2021-11-07;2;24;68;0;1;4
2021-11-06;5;23;68;0;3;4
2021-11-05;6;20;68;0;3;4
2021-11-04;7;17;73;0;3;3
2021-11-03;3;19;78;0;3;4
2021-11-02;4;18;79;0;1;3
2021-11-01;5;20;79;0;3;4
2021-10-31;1;17;77;0;0;4
2021-10-30;3;19;78;0;2;3
2021-10-29;1;21;80;0;0;4
2021-10-28;7;26;81;0;3;4
2021-10-27;6;23;80;0;1;3
2021-10-26;6;22;81;0;2;2
2021-10-25;3;25;80;0;2;2
2021-10-24;2;24;83;0;0;2
2021-10-23;6;27;85;0;5;1
2021-10-22;9;25;82;0;7;1
2021-10-21;2;18;79;0;0;2
2021-10-20;3;21;85;0;0;1
2021-10-19;7;23;86;0;5;1
2021-10-18;2;17;83;0;1;1
2021-10-17;6;18;87;0;3;2
2021-10-16;4;17;86;0;2;1
2021-10-15;1;15;87;0;0;1
2021-10-14;6;16;88;0;3;1
2021-10-13;6;19;89;0;2;1
2021-10-12;3;25;93;0;1;1
2021-10-11;5;32;93;0;1;1
2021-10-10;3;35;94;0;2;3
2021-10-09;2;33;95;0;0;2
2021-10-08;3;34;97;0;2;2
2021-10-07;7;33;95;0;5;2
2021-10-06;9;31;97;0;8;1
2021-10-05;9;24;90;0;9;1
2021-10-04;7;17;82;0;5;1
2021-10-03;1;15;79;0;0;2
2021-10-02;2;16;82;0;1;2
2021-10-01;2;20;84;0;1;2
2021-09-30;6;22;84;0;4;2
2021-09-29;1;19;83;0;1;1
2021-09-28;3;22;88;0;1;1
2021-09-27;4;27;92;0;2;1
2021-09-26;3;27;92;0;1;2
2021-09-25;5;28;93;0;5;2
2021-09-24;4;28;90;0;4;2
2021-09-23;4;26;90;0;2;2
2021-09-22;4;27;91;0;3;2
2021-09-21;9;25;92;0;6;2
2021-09-20;3;23;87;0;2;2
2021-09-19;3;27;86;0;2;2
2021-09-18;7;26;85;0;5;2
2021-09-17;4;23;84;0;3;2
2021-09-16;3;22;84;0;3;2
2021-09-15;1;21;82;0;1;2
2021-09-14;5;20;82;0;4;2
2021-09-13;7;23;79;0;6;2
2021-09-12;1;18;74;0;1;2
2021-09-11;3;18;75;0;2;2
2021-09-10;4;18;74;0;2;2
2021-09-09;3;20;74;0;1;2
2021-09-08;0;21;78;0;0;2
2021-09-07;10;22;82;0;7;2
2021-09-06;2;18;78;0;1;2
2021-09-05;2;23;79;0;2;2
2021-09-04;3;26;80;0;2;2
2021-09-03;4;26;81;0;2;2
2021-09-02;3;25;83;0;3;2
2021-09-01;1;24;85;0;1;2
2021-08-31;4;27;85;0;3;1
2021-08-30;7;27;83;0;6;1
2021-08-29;5;25;77;0;3;2
2021-08-28;4;23;78;0;2;2
2021-08-27;4;21;80;0;2;2
2021-08-26;4;21;79;0;1;3
2021-08-25;6;23;78;0;3;3
2021-08-24;4;23;78;0;2;2
2021-08-23;5;21;78;0;5;2
2021-08-22;2;17;75;0;1;3
2021-08-21;3;17;79;0;2;3
2021-08-20;2;16;80;0;1;3
2021-08-19;5;17;84;0;3;3
2021-08-18;6;16;84;0;4;2
2021-08-17;1;15;82;0;1;2
2021-08-16;2;19;84;0;1;2
2021-08-15;2;22;85;0;0;2
2021-08-14;1;26;87;0;1;3
2021-08-13;3;27;87;0;3;3
2021-08-12;4;27;85;0;3;3
2021-08-11;5;27;85;0;2;2
2021-08-10;6;28;85;0;4;2
2021-08-09;6;30;82;0;5;1
2021-08-08;5;26;78;0;1;2
2021-08-07;3;25;78;0;2;2
2021-08-06;5;23;79;0;2;2
2021-08-05;6;24;78;0;3;2
2021-08-04;5;24;78;0;1;1
2021-08-03;10;24;81;0;8;1
2021-08-02;2;16;76;0;1;1
2021-08-01;2;19;77;0;2;2
2021-07-31;1;19;78;0;1;2
2021-07-30;5;20;78;0;4;2
2021-07-29;5;22;74;0;4;2
2021-07-28;2;20;71;0;1;2
2021-07-27;0;24;71;0;0;1
2021-07-26;4;28;73;0;1;1
2021-07-25;3;28;73;0;2;1
2021-07-24;2;29;76;0;2;1
2021-07-23;8;29;75;0;4;1
2021-07-22;5;25;73;0;3;1
2021-07-21;6;23;75;0;5;1
2021-07-20;6;19;72;0;4;1
2021-07-19;2;17;69;0;2;1
2021-07-18;5;21;68;0;4;2
2021-07-17;3;18;66;0;2;2
2021-07-16;2;17;67;0;2;2
2021-07-15;2;16;68;0;1;2
2021-07-14;1;18;71;0;1;1
2021-07-13;4;18;75;0;3;1
2021-07-12;6;18;74;0;5;2
2021-07-11;2;17;70;0;1;3
2021-07-10;2;20;69;0;1;3
2021-07-09;2;21;71;0;1;4
2021-07-08;4;24;72;0;3;6
2021-07-07;2;22;74;0;1;4
2021-07-06;3;20;75;0;2;4
2021-07-05;5;19;74;0;3;4
2021-07-04;4;17;73;0;3;4
2021-07-03;2;16;71;0;2;3
2021-07-02;7;15;69;0;2;5
2021-07-01;4;18;67;0;1;5
2021-06-30;1;17;68;0;1;3
2021-06-29;2;19;71;0;1;3
2021-06-28;4;23;72;0;1;3
2021-06-27;3;25;73;0;2;4
2021-06-26;2;24;72;0;1;4
2021-06-25;7;24;71;0;5;6
2021-06-24;3;21;66;0;1;6
2021-06-23;4;22;67;0;0;5
2021-06-22;7;24;68;0;6;4
2021-06-21;3;23;62;0;1;3
2021-06-20;3;26;62;0;0;3
2021-06-19;2;28;64;0;1;3
2021-06-18;5;29;64;0;2;4
2021-06-17;5;27;65;0;3;4
2021-06-16;3;26;64;0;3;2
2021-06-15;8;25;62;0;5;3
2021-06-14;7;23;59;0;2;3
2021-06-13;4;24;60;0;3;3
2021-06-12;4;22;58;0;1;3
2021-06-11;3;25;58;0;0;4
2021-06-10;4;26;60;0;3;4
2021-06-09;4;23;58;0;3;1
2021-06-08;8;20;55;0;6;1
2021-06-07;5;15;52;0;1;1
2021-06-06;2;18;52;0;1;1
2021-06-05;5;19;52;0;2;1
2021-06-04;3;19;52;0;2;1
2021-06-03;1;18;50;0;0;2
2021-06-02;3;18;50;0;0;1
2021-06-01;4;17;51;0;2;1
2021-05-31;7;17;50;1;3;1
2021-05-30;4;15;48;0;2;1
2021-05-29;4;14;47;0;2;1
2021-05-28;4;12;45;0;1;1
2021-05-27;4;13;44;0;1;2
2021-05-26;1;12;43;0;0;1
2021-05-25;3;16;45;0;1;2
2021-05-24;4;17;48;0;0;3
2021-05-23;3;18;53;0;2;1
2021-05-22;2;20;52;0;1;1
2021-05-21;4;22;54;0;3;3
2021-05-20;4;20;51;0;3;3
2021-05-19;5;18;50;0;3;2
2021-05-18;2;18;48;0;1;4
2021-05-17;3;18;48;0;1;5
2021-05-16;4;17;51;0;2;3
2021-05-15;3;16;51;0;2;1
2021-05-14;3;16;51;0;1;2
2021-05-13;2;17;53;0;0;2
2021-05-12;7;19;61;0;3;1
2021-05-11;3;14;60;0;1;3
2021-05-10;1;13;60;0;0;2
2021-05-09;4;13;60;0;3;2
2021-05-08;3;11;57;0;0;2
2021-05-07;2;13;57;0;1;1
2021-05-06;4;13;56;0;3;1
2021-05-05;1;11;53;0;0;0
2021-05-04;3;10;53;0;0;1
2021-05-03;2;11;53;0;1;1
2021-05-02;1;11;52;0;1;1
2021-05-01;4;14;51;0;2;0
2021-04-30;1;17;49;0;1;0
2021-04-29;2;17;48;0;1;0
2021-04-28;0;18;47;0;0;0
2021-04-27;2;20;47;0;0;0
2021-04-26;2;22;47;0;1;0
2021-04-25;5;22;46;0;3;0
2021-04-24;8;19;43;0;5;0
2021-04-23;1;16;38;0;1;0
2021-04-22;3;17;37;0;1;0
2021-04-21;3;20;36;0;0;0
2021-04-20;6;23;36;0;3;0
2021-04-19;1;28;33;0;1;0
2021-04-18;3;30;32;0;1;0
2021-04-17;6;31;31;0;3;0
2021-04-16;4;28;28;0;2;0
2021-04-15;7;26;26;0;7;0
2021-04-14;5;19;19;0;4;0
2021-04-13;9;15;15;0;8;0
2021-04-12;4;7;7;0;3;0
2021-04-11;4;4;4;0;4;0
