﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;39;393;1529;0;37;0
2022-05-28;44;413;1534;0;41;0
2022-05-27;53;417;1548;0;50;0
2022-05-26;53;436;1565;0;50;0
2022-05-25;74;466;1586;0;72;0
2022-05-24;71;455;1570;0;64;0
2022-05-23;68;461;1551;0;64;0
2022-05-22;59;443;1514;0;57;0
2022-05-21;51;428;1501;0;46;0
2022-05-20;72;423;1518;0;69;0
2022-05-19;83;417;1509;0;78;0
2022-05-18;63;397;1486;0;59;0
2022-05-17;77;392;1490;0;71;0
2022-05-16;49;357;1474;0;48;0
2022-05-15;45;336;1462;0;40;0
2022-05-14;46;323;1478;0;43;0
2022-05-13;69;324;1497;0;63;0
2022-05-12;63;310;1497;0;59;0
2022-05-11;55;298;1472;0;51;0
2022-05-10;42;293;1453;0;40;0
2022-05-09;27;291;1460;0;26;0
2022-05-08;33;301;1494;0;30;0
2022-05-07;45;315;1527;0;41;0
2022-05-06;54;318;1521;0;51;0
2022-05-05;50;309;1518;0;45;0
2022-05-04;48;318;1517;0;47;0
2022-05-03;38;339;1540;0;36;0
2022-05-02;39;372;1564;0;35;0
2022-05-01;46;396;1575;0;40;0
2022-04-30;48;397;1606;0;43;0
2022-04-29;49;383;1626;0;46;0
2022-04-28;56;382;1638;0;52;0
2022-04-27;70;390;1644;0;67;0
2022-04-26;73;382;1641;0;71;0
2022-04-25;64;366;1631;0;61;0
2022-04-24;48;368;1622;0;46;0
2022-04-23;30;377;1646;0;29;1
2022-04-22;47;385;1681;0;44;1
2022-04-21;65;395;1712;0;61;0
2022-04-20;63;397;1713;0;61;0
2022-04-19;58;401;1724;0;53;0
2022-04-18;66;381;1739;0;63;0
2022-04-17;58;350;1730;0;55;0
2022-04-16;37;344;1730;0;36;1
2022-04-15;58;371;1755;0;54;1
2022-04-14;65;379;1774;0;60;0
2022-04-13;69;353;1784;0;68;0
2022-04-12;37;336;1760;0;36;0
2022-04-11;35;345;1767;0;32;0
2022-04-10;52;383;1763;0;50;0
2022-04-09;65;393;1743;0;60;0
2022-04-08;64;378;1736;0;63;0
2022-04-07;40;386;1717;0;39;0
2022-04-06;52;412;1711;0;49;0
2022-04-05;46;422;1695;0;42;0
2022-04-04;74;438;1683;0;68;0
2022-04-03;64;432;1640;0;60;0
2022-04-02;48;431;1609;0;47;0
2022-04-01;73;436;1580;0;72;0
2022-03-31;67;435;1529;0;62;0
2022-03-30;61;438;1480;0;55;0
2022-03-29;64;458;1442;0;61;0
2022-03-28;68;460;1400;0;64;0
2022-03-27;63;468;1345;0;61;0
2022-03-26;54;475;1296;0;53;0
2022-03-25;75;476;1256;0;71;0
2022-03-24;66;460;1199;0;62;0
2022-03-23;78;459;1155;0;75;0
2022-03-22;64;459;1103;0;62;0
2022-03-21;75;469;1068;0;74;0
2022-03-20;69;440;1015;0;68;0
2022-03-19;56;416;976;0;53;0
2022-03-18;61;391;950;0;57;0
2022-03-17;67;364;917;0;62;0
2022-03-16;80;355;880;0;77;0
2022-03-15;76;323;831;0;74;0
2022-03-14;45;282;777;0;43;0
2022-03-13;45;271;765;0;42;0
2022-03-12;32;258;753;0;30;1
2022-03-11;33;253;742;0;31;1
2022-03-10;53;250;732;0;51;1
2022-03-09;46;216;698;0;44;1
2022-03-08;35;193;665;0;34;1
2022-03-07;34;174;649;0;31;1
2022-03-06;32;161;633;0;29;1
2022-03-05;27;150;619;0;27;1
2022-03-04;31;132;612;0;28;1
2022-03-03;20;115;603;0;17;1
2022-03-02;22;111;595;0;21;2
2022-03-01;18;104;591;1;15;2
2022-02-28;19;107;589;1;18;1
2022-02-27;20;112;583;0;17;1
2022-02-26;11;120;583;0;10;1
2022-02-25;14;132;584;0;12;1
2022-02-24;14;149;585;0;11;1
2022-02-23;17;165;601;0;14;1
2022-02-22;21;174;594;0;20;1
2022-02-21;24;179;594;0;20;1
2022-02-20;28;188;590;1;26;1
2022-02-19;25;182;581;1;20;1
2022-02-18;32;192;589;1;28;0
2022-02-17;30;195;583;1;27;0
2022-02-16;28;189;580;0;26;0
2022-02-15;26;184;581;0;25;0
2022-02-14;33;176;567;0;29;0
2022-02-13;23;157;545;0;20;0
2022-02-12;33;154;536;0;30;0
2022-02-11;33;138;520;0;30;0
2022-02-10;23;122;506;0;20;0
2022-02-09;25;123;512;0;24;0
2022-02-08;19;118;547;1;16;0
2022-02-07;12;111;546;0;10;0
2022-02-06;19;119;544;0;16;0
2022-02-05;19;116;541;0;17;0
2022-02-04;17;111;535;0;15;0
2022-02-03;22;113;534;0;20;0
2022-02-02;21;103;530;0;20;0
2022-02-01;10;97;525;0;9;0
2022-01-31;20;115;529;0;18;0
2022-01-30;16;104;519;0;14;0
2022-01-29;13;111;510;0;13;0
2022-01-28;17;114;514;0;17;0
2022-01-27;11;114;510;0;11;0
2022-01-26;14;131;510;0;14;0
2022-01-25;27;140;505;0;25;1
2022-01-24;7;138;482;0;7;0
2022-01-23;22;158;482;0;21;1
2022-01-22;16;147;463;0;16;2
2022-01-21;17;138;457;0;16;2
2022-01-20;28;132;448;0;24;2
2022-01-19;23;119;432;0;23;0
2022-01-18;25;112;415;0;23;1
2022-01-17;27;113;396;0;27;0
2022-01-16;11;148;374;0;11;1
2022-01-15;7;153;372;0;7;2
2022-01-14;11;154;378;0;11;2
2022-01-13;15;156;376;0;14;2
2022-01-12;16;153;368;0;14;1
2022-01-11;27;154;367;0;26;2
2022-01-10;63;144;352;0;63;1
2022-01-09;17;96;299;0;15;2
2022-01-08;8;94;294;0;7;2
2022-01-07;14;97;300;0;12;2
2022-01-06;14;90;297;0;12;2
2022-01-05;17;95;299;0;15;4
2022-01-04;17;93;294;0;16;3
2022-01-03;16;87;286;0;13;2
2022-01-02;16;85;280;0;15;3
2022-01-01;11;72;274;0;10;2
2021-12-31;6;70;274;0;5;3
2021-12-30;18;67;277;0;16;3
2021-12-29;14;61;271;0;12;3
2021-12-28;13;56;264;0;11;2
2021-12-27;11;53;256;0;10;2
2021-12-26;6;49;248;0;2;2
2021-12-25;8;50;252;0;8;1
2021-12-24;2;48;254;0;1;2
2021-12-23;12;56;261;0;11;2
2021-12-22;9;58;255;0;7;2
2021-12-21;9;60;258;0;8;1
2021-12-20;6;58;257;0;5;1
2021-12-19;6;66;258;0;5;1
2021-12-18;8;71;257;0;6;1
2021-12-17;9;75;260;0;9;1
2021-12-16;15;76;262;0;12;1
2021-12-15;11;77;264;0;9;1
2021-12-14;7;76;265;0;7;1
2021-12-13;13;84;270;0;13;0
2021-12-12;11;81;261;0;9;0
2021-12-11;11;79;264;0;11;0
2021-12-10;10;75;264;0;10;0
2021-12-09;15;74;260;0;12;0
2021-12-08;10;71;259;0;9;0
2021-12-07;16;71;265;0;15;0
2021-12-06;12;66;261;0;10;0
2021-12-05;10;62;261;0;7;0
2021-12-04;9;58;259;0;8;0
2021-12-03;10;52;257;0;9;0
2021-12-02;12;48;253;0;10;0
2021-12-01;10;49;253;0;10;0
2021-11-30;11;47;254;0;10;0
2021-11-29;6;42;254;0;6;0
2021-11-28;3;46;252;0;3;0
2021-11-27;3;50;256;0;2;0
2021-11-26;7;54;260;0;6;0
2021-11-25;12;52;260;0;9;0
2021-11-24;10;53;259;0;8;0
2021-11-23;8;56;261;0;8;0
2021-11-22;10;63;261;0;10;0
2021-11-21;7;63;263;0;7;0
2021-11-20;6;68;265;0;6;0
2021-11-19;4;66;272;0;4;0
2021-11-18;10;74;283;0;8;0
2021-11-17;13;77;282;0;13;0
2021-11-16;15;70;277;0;13;0
2021-11-15;10;67;272;0;9;0
2021-11-14;12;73;274;0;12;0
2021-11-13;5;72;276;0;5;0
2021-11-12;12;77;287;0;12;0
2021-11-11;11;70;294;0;11;0
2021-11-10;7;65;289;0;7;0
2021-11-09;11;63;291;0;11;0
2021-11-08;15;62;283;0;15;0
2021-11-07;11;59;278;0;11;0
2021-11-06;10;58;276;0;10;0
2021-11-05;5;52;271;0;4;0
2021-11-04;6;55;279;0;6;0
2021-11-03;6;55;282;0;6;1
2021-11-02;10;55;284;0;9;1
2021-11-01;12;53;284;0;10;1
2021-10-31;10;51;286;0;10;0
2021-10-30;4;51;295;0;4;0
2021-10-29;7;59;306;0;7;0
2021-10-28;6;61;309;0;6;0
2021-10-27;6;68;312;0;6;1
2021-10-26;8;77;314;0;7;1
2021-10-25;11;77;315;0;10;3
2021-10-24;10;74;313;0;6;1
2021-10-23;12;74;319;0;12;0
2021-10-22;9;73;318;0;8;0
2021-10-21;14;79;318;0;12;0
2021-10-20;15;82;319;0;14;1
2021-10-19;8;87;310;0;8;1
2021-10-18;8;86;312;0;8;2
2021-10-17;8;88;315;0;8;2
2021-10-16;12;83;310;0;10;2
2021-10-15;15;84;310;0;13;1
2021-10-14;19;80;303;0;18;0
2021-10-13;21;67;296;0;19;0
2021-10-12;8;60;292;0;6;0
2021-10-11;12;62;296;0;9;0
2021-10-10;4;60;296;0;3;0
2021-10-09;11;66;300;0;9;0
2021-10-08;11;68;302;0;9;0
2021-10-07;5;80;300;0;5;0
2021-10-06;13;90;301;1;11;0
2021-10-05;13;89;305;0;11;0
2021-10-04;10;89;309;0;9;0
2021-10-03;10;88;315;0;9;0
2021-10-02;14;88;319;0;12;0
2021-10-01;22;84;316;0;21;0
2021-09-30;16;75;306;0;14;0
2021-09-29;10;71;299;0;9;0
2021-09-28;12;70;299;0;12;0
2021-09-27;9;71;293;0;6;0
2021-09-26;10;70;298;0;8;0
2021-09-25;11;72;301;0;10;0
2021-09-24;14;73;304;0;14;0
2021-09-23;11;62;306;0;10;0
2021-09-22;9;62;310;0;7;0
2021-09-21;16;61;325;0;14;0
2021-09-20;7;58;326;0;5;0
2021-09-19;12;68;332;0;11;0
2021-09-18;12;67;330;0;12;0
2021-09-17;3;64;328;0;3;0
2021-09-16;10;68;337;0;9;0
2021-09-15;6;71;344;0;5;0
2021-09-14;11;72;351;0;10;0
2021-09-13;16;68;355;0;16;0
2021-09-12;11;67;351;0;10;0
2021-09-11;10;72;349;0;9;0
2021-09-10;7;78;358;0;7;0
2021-09-09;13;84;360;0;12;0
2021-09-08;7;81;365;0;7;0
2021-09-07;6;85;373;0;6;0
2021-09-06;16;86;384;0;14;0
2021-09-05;16;80;383;0;15;0
2021-09-04;16;71;382;0;15;0
2021-09-03;14;67;383;0;12;0
2021-09-02;11;66;387;0;10;1
2021-09-01;11;69;389;0;10;1
2021-08-31;7;74;394;0;7;0
2021-08-30;10;81;402;0;9;0
2021-08-29;7;95;401;0;6;0
2021-08-28;12;104;406;0;11;0
2021-08-27;11;103;405;0;10;0
2021-08-26;14;103;408;0;14;1
2021-08-25;16;99;407;0;16;1
2021-08-24;14;95;403;0;14;1
2021-08-23;23;97;400;0;23;1
2021-08-22;15;86;385;0;15;1
2021-08-21;11;86;386;0;9;2
2021-08-20;12;89;391;0;10;1
2021-08-19;11;87;388;0;10;1
2021-08-18;12;95;383;0;12;1
2021-08-17;18;92;378;1;17;1
2021-08-16;13;92;369;1;12;1
2021-08-15;16;95;366;1;12;1
2021-08-14;14;100;363;0;13;1
2021-08-13;9;100;363;0;8;1
2021-08-12;19;106;370;0;16;1
2021-08-11;11;105;370;0;10;1
2021-08-10;19;112;373;0;17;1
2021-08-09;16;107;366;0;15;1
2021-08-08;19;107;362;0;17;1
2021-08-07;15;105;360;0;13;1
2021-08-06;14;99;361;0;14;1
2021-08-05;16;96;354;0;16;1
2021-08-04;17;90;352;0;15;1
2021-08-03;15;89;355;0;15;1
2021-08-02;16;87;354;0;15;1
2021-08-01;15;84;349;0;15;1
2021-07-31;8;80;339;0;8;1
2021-07-30;12;80;341;1;11;1
2021-07-29;11;86;344;0;10;2
2021-07-28;15;90;343;0;11;2
2021-07-27;14;84;359;0;13;2
2021-07-26;14;76;356;0;13;2
2021-07-25;12;70;351;0;11;2
2021-07-24;9;67;359;0;8;1
2021-07-23;17;68;362;0;16;1
2021-07-22;14;61;357;0;13;1
2021-07-21;8;62;349;0;8;1
2021-07-20;6;69;356;0;5;1
2021-07-19;8;80;366;0;7;1
2021-07-18;9;86;369;0;8;1
2021-07-17;9;87;377;0;8;1
2021-07-16;10;91;382;0;9;1
2021-07-15;14;97;388;0;13;2
2021-07-14;15;98;404;0;15;1
2021-07-13;17;90;400;0;16;1
2021-07-12;14;88;395;0;13;1
2021-07-11;11;93;396;0;11;1
2021-07-10;12;96;398;0;10;1
2021-07-09;15;97;400;0;14;1
2021-07-08;16;88;401;0;13;2
2021-07-07;10;85;414;0;10;1
2021-07-06;15;89;424;0;14;1
2021-07-05;18;84;422;0;16;1
2021-07-04;16;94;417;0;14;2
2021-07-03;12;88;426;0;10;2
2021-07-02;6;85;434;0;5;1
2021-07-01;11;100;450;0;9;2
2021-06-30;15;102;466;0;12;1
2021-06-29;12;100;474;0;10;1
2021-06-28;28;94;482;0;27;1
2021-06-27;10;81;466;0;10;2
2021-06-26;8;87;473;0;8;2
2021-06-25;21;89;485;0;18;2
2021-06-24;13;86;490;0;10;2
2021-06-23;12;88;503;0;10;1
2021-06-22;6;94;511;0;6;1
2021-06-21;16;117;518;0;15;1
2021-06-20;18;114;517;0;15;2
2021-06-19;12;110;525;0;9;1
2021-06-18;18;116;543;0;15;2
2021-06-17;15;112;548;0;14;2
2021-06-16;17;112;553;0;16;3
2021-06-15;29;110;556;0;28;3
2021-06-14;12;107;542;0;11;2
2021-06-13;12;117;548;0;11;3
2021-06-12;15;118;557;0;14;2
2021-06-11;15;116;565;0;12;2
2021-06-10;14;127;572;0;10;2
2021-06-09;19;135;583;0;16;3
2021-06-08;27;140;583;0;25;1
2021-06-07;25;140;572;0;23;1
2021-06-06;13;138;565;0;9;2
2021-06-05;13;145;567;0;12;1
2021-06-04;25;145;569;0;24;1
2021-06-03;21;138;557;0;17;1
2021-06-02;24;140;559;0;20;2
2021-06-01;30;144;550;0;28;1
2021-05-31;22;139;530;0;19;1
2021-05-30;20;137;520;0;19;2
2021-05-29;12;130;516;0;9;1
2021-05-28;19;135;523;0;16;1
2021-05-27;23;142;532;0;22;0
2021-05-26;26;149;533;0;24;1
2021-05-25;26;145;536;0;23;0
2021-05-24;19;140;556;0;18;1
2021-05-23;14;142;610;0;12;2
2021-05-22;17;145;636;0;15;3
2021-05-21;24;147;660;0;23;3
2021-05-20;31;144;652;0;27;2
2021-05-19;24;138;655;0;23;1
2021-05-18;19;133;678;0;17;1
2021-05-17;21;137;717;0;18;1
2021-05-16;18;136;740;0;15;2
2021-05-15;19;135;777;0;17;3
2021-05-14;20;133;808;0;16;3
2021-05-13;24;126;839;0;20;2
2021-05-12;23;119;874;0;20;1
2021-05-11;23;111;895;0;19;2
2021-05-10;24;111;903;0;19;2
2021-05-09;15;103;969;0;15;3
2021-05-08;16;97;1049;0;16;2
2021-05-07;12;91;1112;0;10;2
2021-05-06;14;96;1176;0;13;2
2021-05-05;14;98;1211;0;12;2
2021-05-04;20;111;1227;0;19;3
2021-05-03;13;117;1231;1;10;2
2021-05-02;11;134;1235;1;7;3
2021-05-01;12;169;1273;1;10;1
2021-04-30;19;231;1308;0;16;1
2021-04-29;18;252;1315;0;13;1
2021-04-28;27;277;1326;0;26;1
2021-04-27;28;267;1346;0;24;2
2021-04-26;31;271;1348;0;27;1
2021-04-25;46;292;1348;0;43;0
2021-04-24;73;304;1322;0;70;0
2021-04-23;39;273;1282;0;37;0
2021-04-22;41;290;1270;0;36;0
2021-04-21;18;302;1261;0;15;0
2021-04-20;33;333;1275;0;30;0
2021-04-19;51;359;1264;0;45;0
2021-04-18;61;354;1242;0;55;0
2021-04-17;42;326;1215;0;38;0
2021-04-16;59;373;1211;0;55;0
2021-04-15;52;415;1188;0;50;0
2021-04-14;49;444;1162;0;45;0
2021-04-13;59;477;1146;0;54;0
2021-04-12;48;471;1132;0;43;0
2021-04-11;31;455;1116;0;28;0
2021-04-10;90;450;1106;0;86;0
2021-04-09;100;378;1053;0;96;1
2021-04-08;83;328;981;0;83;1
2021-04-07;79;290;955;0;75;0
2021-04-06;54;238;921;0;51;0
2021-04-05;31;212;906;0;30;0
2021-04-04;26;229;891;0;23;0
2021-04-03;16;232;903;0;14;1
2021-04-02;49;245;921;1;47;1
2021-04-01;49;215;908;0;46;2
2021-03-31;24;198;914;0;22;1
2021-03-30;28;201;918;0;25;1
2021-03-29;50;202;909;0;46;1
2021-03-28;28;185;879;0;23;1
2021-03-27;30;181;878;0;28;1
2021-03-26;19;177;860;0;15;1
2021-03-25;33;190;880;0;29;1
2021-03-24;28;193;891;0;24;1
2021-03-23;30;200;913;0;27;1
2021-03-22;30;196;916;0;27;1
2021-03-21;21;197;916;0;20;1
2021-03-20;29;219;942;0;27;1
2021-03-19;28;220;949;0;26;1
2021-03-18;35;212;971;0;33;2
2021-03-17;35;212;967;0;33;3
2021-03-16;24;202;966;0;23;2
2021-03-15;31;237;956;0;30;1
2021-03-14;43;248;942;0;42;1
2021-03-13;30;242;915;0;28;1
2021-03-12;20;228;916;0;18;0
2021-03-11;33;246;954;0;31;0
2021-03-10;24;247;1009;0;23;1
2021-03-09;60;260;1070;0;56;1
2021-03-08;43;255;1075;0;39;1
2021-03-07;39;240;1084;0;36;1
2021-03-06;18;221;1074;0;17;1
2021-03-05;39;220;1090;0;35;1
2021-03-04;32;205;1131;0;30;0
2021-03-03;36;185;1252;0;35;1
2021-03-02;54;184;1322;0;50;1
2021-03-01;29;172;1360;0;27;1
2021-02-28;18;193;1367;0;16;1
2021-02-27;17;206;1478;0;16;1
2021-02-26;23;217;1523;0;21;1
2021-02-25;12;242;1514;0;10;1
2021-02-24;38;266;1516;0;33;2
2021-02-23;42;279;1502;0;39;2
2021-02-22;49;268;1478;0;46;1
2021-02-21;34;252;1439;0;33;1
2021-02-20;27;233;1418;0;24;1
2021-02-19;48;224;1405;0;45;0
2021-02-18;38;194;1379;0;37;0
2021-02-17;49;186;1354;0;46;1
2021-02-16;32;195;1322;0;29;1
2021-02-15;34;255;1302;0;34;0
2021-02-14;15;306;1282;0;12;0
2021-02-13;17;356;1290;0;16;0
2021-02-12;16;390;1286;0;13;0
2021-02-11;30;405;1287;0;27;0
2021-02-10;58;412;1275;0;55;1
2021-02-09;91;433;1231;0;84;1
2021-02-08;88;499;1155;0;85;0
2021-02-07;65;518;1081;0;62;0
2021-02-06;52;546;1025;0;50;0
2021-02-05;28;532;981;0;28;0
2021-02-04;35;631;965;0;33;0
2021-02-03;78;660;940;0;75;1
2021-02-02;159;597;871;0;155;1
2021-02-01;110;454;729;0;107;1
2021-01-31;95;365;632;0;94;1
2021-01-30;37;286;547;0;37;1
2021-01-29;128;256;512;0;128;1
2021-01-28;62;140;389;0;61;0
2021-01-27;14;90;331;0;13;0
2021-01-26;12;96;322;0;11;0
2021-01-25;20;97;321;0;20;1
2021-01-24;15;91;307;0;13;1
2021-01-23;9;87;299;0;8;1
2021-01-22;13;93;297;0;12;1
2021-01-21;13;101;291;0;11;0
2021-01-20;21;102;287;0;17;0
2021-01-19;13;99;276;0;11;0
2021-01-18;15;104;271;0;14;0
2021-01-17;12;101;269;0;9;0
2021-01-16;17;100;266;0;15;0
2021-01-15;22;96;254;0;21;0
2021-01-14;13;81;247;0;12;0
2021-01-13;14;75;244;0;14;0
2021-01-12;17;73;242;0;16;0
2021-01-11;12;65;234;0;11;0
2021-01-10;8;61;229;0;8;0
2021-01-09;12;66;232;0;10;0
2021-01-08;7;65;232;0;6;0
2021-01-07;7;67;233;0;7;0
2021-01-06;12;62;240;0;12;0
2021-01-05;8;55;234;0;8;0
2021-01-04;8;50;231;0;7;0
2021-01-03;13;47;239;0;13;0
2021-01-02;10;44;234;0;10;0
2021-01-01;10;40;234;0;10;0
2020-12-31;2;35;238;0;1;0
2020-12-30;5;39;245;0;5;0
2020-12-29;3;40;246;0;3;0
2020-12-28;4;44;247;0;4;0
2020-12-27;10;47;255;0;10;0
2020-12-26;6;43;253;0;6;0
2020-12-25;5;50;257;0;5;0
2020-12-24;6;51;266;0;5;0
2020-12-23;6;48;273;0;6;0
2020-12-22;7;56;278;0;7;1
2020-12-21;7;58;276;0;6;1
2020-12-20;6;64;274;0;6;0
2020-12-19;13;66;281;0;13;0
2020-12-18;6;59;276;0;6;1
2020-12-17;4;64;278;0;4;1
2020-12-16;14;70;285;0;13;0
2020-12-15;10;64;278;0;9;1
2020-12-14;13;69;275;0;12;1
2020-12-13;8;63;271;0;7;0
2020-12-12;7;62;272;0;7;0
2020-12-11;11;71;278;0;10;1
2020-12-10;11;69;275;0;11;1
2020-12-09;7;68;273;0;7;0
2020-12-08;14;75;272;0;14;1
2020-12-07;7;69;259;0;7;1
2020-12-06;6;68;256;0;4;1
2020-12-05;17;68;261;0;16;1
2020-12-04;8;64;253;0;8;1
2020-12-03;11;64;254;0;9;1
2020-12-02;15;64;257;0;15;0
2020-12-01;9;64;249;0;8;1
2020-11-30;6;67;252;0;6;1
2020-11-29;4;72;251;0;4;1
2020-11-28;12;73;254;0;12;1
2020-11-27;8;65;259;0;8;1
2020-11-26;10;70;260;0;8;1
2020-11-25;15;69;263;0;13;1
2020-11-24;14;64;256;0;10;1
2020-11-23;12;63;261;0;12;1
2020-11-22;5;57;255;0;5;1
2020-11-21;4;58;258;0;4;0
2020-11-20;13;62;261;0;11;0
2020-11-19;10;59;263;0;8;0
2020-11-18;9;63;260;0;9;0
2020-11-17;13;61;261;0;11;0
2020-11-16;6;60;260;0;6;0
2020-11-15;6;61;266;0;6;0
2020-11-14;8;58;282;0;8;0
2020-11-13;8;54;290;0;7;0
2020-11-12;14;56;295;0;13;0
2020-11-11;9;51;296;0;8;0
2020-11-10;12;52;298;0;11;0
2020-11-09;7;53;297;0;7;0
2020-11-08;3;53;296;0;1;0
2020-11-07;5;63;308;0;5;0
2020-11-06;9;63;317;0;9;1
2020-11-05;8;61;317;0;7;0
2020-11-04;12;71;320;0;9;0
2020-11-03;12;69;327;0;12;0
2020-11-02;8;68;325;0;6;0
2020-11-01;13;68;336;0;13;0
2020-10-31;5;71;335;0;3;1
2020-10-30;7;74;347;0;7;1
2020-10-29;18;75;351;0;16;0
2020-10-28;11;66;344;0;11;0
2020-10-27;11;68;343;0;11;0
2020-10-26;6;62;341;0;6;0
2020-10-25;16;66;344;0;16;0
2020-10-24;6;60;342;0;4;1
2020-10-23;9;68;350;0;8;1
2020-10-22;7;81;354;0;6;0
2020-10-21;14;91;365;0;14;0
2020-10-20;6;89;369;0;4;0
2020-10-19;13;99;381;0;12;0
2020-10-18;11;97;386;0;11;0
2020-10-17;12;97;386;0;12;1
2020-10-16;22;91;392;0;21;1
2020-10-15;17;83;376;0;17;1
2020-10-14;12;82;373;0;12;1
2020-10-13;14;79;381;0;14;1
2020-10-12;10;75;380;0;9;1
2020-10-11;12;82;390;0;11;1
2020-10-10;6;81;397;0;6;1
2020-10-09;14;92;403;0;13;1
2020-10-08;16;91;416;0;16;1
2020-10-07;9;90;417;0;9;1
2020-10-06;10;92;416;0;10;1
2020-10-05;16;91;417;0;16;1
2020-10-04;11;85;410;0;10;1
2020-10-03;17;84;420;0;16;1
2020-10-02;13;77;423;0;12;1
2020-10-01;17;79;419;0;16;1
2020-09-30;12;75;420;0;10;1
2020-09-29;9;77;424;0;9;1
2020-09-28;11;85;426;0;10;1
2020-09-27;10;92;430;0;8;1
2020-09-26;10;100;435;0;7;1
2020-09-25;16;110;449;0;15;1
2020-09-24;13;105;450;0;12;1
2020-09-23;12;111;454;0;11;1
2020-09-22;18;105;461;0;17;1
2020-09-21;19;103;461;0;19;0
2020-09-20;17;104;455;0;15;0
2020-09-19;19;102;460;0;19;0
2020-09-18;12;102;459;0;9;0
2020-09-17;21;111;474;0;18;0
2020-09-16;7;105;475;0;6;0
2020-09-15;15;125;489;0;14;0
2020-09-14;21;128;497;0;20;0
2020-09-13;13;116;494;0;13;0
2020-09-12;20;114;497;0;17;0
2020-09-11;20;106;519;0;19;0
2020-09-10;14;107;524;0;14;0
2020-09-09;26;112;551;0;25;0
2020-09-08;19;95;553;0;19;0
2020-09-07;9;93;551;0;8;0
2020-09-06;12;99;557;0;10;0
2020-09-05;10;99;565;0;9;0
2020-09-04;21;104;571;0;19;0
2020-09-03;19;97;576;0;18;0
2020-09-02;9;101;584;0;8;0
2020-09-01;18;110;603;0;16;0
2020-08-31;14;109;608;0;14;0
2020-08-30;11;113;611;0;11;0
2020-08-29;14;119;618;0;13;0
2020-08-28;14;119;643;0;14;0
2020-08-27;22;125;655;0;20;0
2020-08-26;19;122;651;0;18;0
2020-08-25;17;128;658;0;15;0
2020-08-24;20;132;656;0;18;0
2020-08-23;18;134;650;0;16;0
2020-08-22;14;141;660;0;14;0
2020-08-21;21;144;672;0;18;0
2020-08-20;19;143;680;0;19;0
2020-08-19;27;163;718;0;24;0
2020-08-18;20;162;746;0;19;0
2020-08-17;21;184;745;0;21;0
2020-08-16;24;190;745;0;23;0
2020-08-15;18;184;757;0;16;0
2020-08-14;20;182;790;0;18;0
2020-08-13;41;182;844;0;41;0
2020-08-12;24;156;866;0;22;0
2020-08-11;42;157;918;0;38;0
2020-08-10;29;143;905;0;29;0
2020-08-09;17;141;909;0;13;0
2020-08-08;14;146;975;0;14;0
2020-08-07;18;149;1048;0;16;0
2020-08-06;16;152;1127;0;15;0
2020-08-05;25;175;1226;0;24;0
2020-08-04;26;177;1299;0;23;0
2020-08-03;29;170;1314;0;27;0
2020-08-02;23;168;1326;0;22;0
2020-08-01;17;160;1380;0;17;1
2020-07-31;22;156;1421;0;18;0
2020-07-30;41;163;1458;0;38;0
2020-07-29;29;152;1490;0;29;0
2020-07-28;17;150;1516;0;15;0
2020-07-27;25;190;1528;0;22;0
2020-07-26;17;220;1515;0;13;0
2020-07-25;15;224;1557;0;12;0
2020-07-24;28;232;1590;0;25;0
2020-07-23;28;242;1577;0;24;0
2020-07-22;33;268;1567;0;30;0
2020-07-21;59;310;1553;0;52;0
2020-07-20;56;320;1516;0;50;0
2020-07-19;20;340;1482;0;19;0
2020-07-18;22;348;1486;0;21;0
2020-07-17;36;360;1484;0;35;0
2020-07-16;50;405;1472;0;45;0
2020-07-15;74;447;1438;0;69;0
2020-07-14;69;473;1379;0;66;0
2020-07-13;77;524;1319;0;75;0
2020-07-12;28;547;1253;0;25;0
2020-07-11;36;560;1230;0;32;0
2020-07-10;86;567;1206;0;82;0
2020-07-09;92;560;1128;0;87;0
2020-07-08;101;531;1045;0;95;0
2020-07-07;121;491;962;0;116;1
2020-07-06;107;445;848;0;102;1
2020-07-05;40;400;754;0;38;1
2020-07-04;39;389;717;0;35;1
2020-07-03;84;363;686;0;77;0
2020-07-02;65;343;618;0;60;0
2020-07-01;58;329;561;0;56;0
2020-06-30;74;285;508;0;74;0
2020-06-29;58;226;440;0;56;1
2020-06-28;28;185;389;0;24;1
2020-06-27;11;176;371;0;10;1
2020-06-26;60;182;365;0;59;0
2020-06-25;48;147;309;0;46;0
2020-06-24;13;120;264;0;13;0
2020-06-23;16;130;253;0;15;0
2020-06-22;17;126;244;0;16;0
2020-06-21;16;120;231;0;16;0
2020-06-20;17;110;220;0;16;0
2020-06-19;24;102;210;0;22;0
2020-06-18;20;82;192;0;18;0
2020-06-17;25;72;177;0;25;0
2020-06-16;12;52;155;0;12;0
2020-06-15;10;44;146;0;10;0
2020-06-14;6;46;142;0;6;0
2020-06-13;9;42;138;0;9;0
2020-06-12;2;41;133;0;2;0
2020-06-11;8;40;139;0;8;0
2020-06-10;5;36;135;0;4;0
2020-06-09;4;40;132;0;4;0
2020-06-08;12;40;130;0;12;0
2020-06-07;2;31;123;0;2;0
2020-06-06;8;35;127;0;7;0
2020-06-05;1;33;123;0;1;0
2020-06-04;4;38;126;0;4;0
2020-06-03;9;38;127;0;9;0
