﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;0;17;78;0;0;0
2022-05-18;2;25;82;0;2;0
2022-05-17;1;23;82;0;1;0
2022-05-16;3;26;89;0;3;0
2022-05-15;2;26;88;0;2;0
2022-05-14;6;28;90;0;6;0
2022-05-13;3;23;89;0;3;0
2022-05-12;8;20;88;0;8;0
2022-05-11;0;12;83;0;0;0
2022-05-10;4;14;83;0;4;0
2022-05-09;3;12;82;0;3;0
2022-05-08;4;11;80;0;3;0
2022-05-07;1;10;79;0;1;0
2022-05-06;1;9;82;0;0;0
2022-05-05;1;13;86;0;0;0
2022-05-04;2;15;86;0;2;0
2022-05-03;3;14;89;0;2;0
2022-05-02;2;12;91;0;2;0
2022-05-01;2;15;93;0;2;0
2022-04-30;0;18;97;0;0;0
2022-04-29;4;22;97;0;4;0
2022-04-28;2;20;96;0;2;0
2022-04-27;2;23;98;0;2;0
2022-04-26;0;26;100;0;0;0
2022-04-25;5;30;102;0;4;0
2022-04-24;5;27;98;0;5;0
2022-04-23;4;30;96;0;4;0
2022-04-22;2;28;99;0;2;0
2022-04-21;5;30;99;0;5;0
2022-04-20;5;30;96;0;5;0
2022-04-19;4;27;93;0;4;0
2022-04-18;2;27;91;0;2;0
2022-04-17;8;25;93;0;7;0
2022-04-16;3;21;89;0;3;0
2022-04-15;4;19;91;0;4;0
2022-04-14;5;17;90;0;5;0
2022-04-13;2;16;92;0;2;0
2022-04-12;4;18;97;0;3;0
2022-04-11;1;15;97;0;0;0
2022-04-10;4;20;99;0;4;0
2022-04-09;1;20;96;0;1;0
2022-04-08;2;23;99;0;2;0
2022-04-07;4;27;108;0;2;0
2022-04-06;6;25;107;0;5;0
2022-04-05;1;23;105;0;1;0
2022-04-04;5;26;107;0;5;0
2022-04-03;4;25;110;0;4;0
2022-04-02;4;23;108;0;4;0
2022-04-01;6;19;106;0;6;0
2022-03-31;0;16;104;0;0;0
2022-03-30;3;23;108;0;3;0
2022-03-29;4;22;110;0;4;0
2022-03-28;4;20;109;0;4;0
2022-03-27;2;18;107;0;2;0
2022-03-26;0;18;107;0;0;0
2022-03-25;3;22;108;0;2;0
2022-03-24;8;23;111;0;7;0
2022-03-23;3;21;109;0;3;0
2022-03-22;2;21;110;0;2;0
2022-03-21;2;26;111;0;2;0
2022-03-20;2;31;111;0;2;0
2022-03-19;4;32;113;0;4;0
2022-03-18;3;30;111;0;3;0
2022-03-17;5;28;112;0;5;0
2022-03-16;3;27;117;0;3;0
2022-03-15;7;35;120;0;7;0
2022-03-14;7;29;115;0;6;0
2022-03-13;4;26;111;0;4;0
2022-03-12;2;25;112;0;2;0
2022-03-11;1;31;116;0;1;0
2022-03-10;4;32;118;0;3;0
2022-03-09;12;31;121;0;11;0
2022-03-08;2;24;113;0;2;0
2022-03-07;3;26;113;0;3;0
2022-03-06;3;28;114;0;3;0
2022-03-05;8;28;114;0;7;0
2022-03-04;2;22;113;0;2;0
2022-03-03;2;23;114;0;2;0
2022-03-02;4;22;117;0;3;0
2022-03-01;5;24;117;0;5;0
2022-02-28;5;24;115;0;5;0
2022-02-27;3;23;114;0;3;0
2022-02-26;2;23;114;0;2;0
2022-02-25;3;23;117;0;2;0
2022-02-24;1;25;118;0;1;0
2022-02-23;5;26;120;0;5;0
2022-02-22;5;25;117;0;5;1
2022-02-21;5;30;116;0;5;1
2022-02-20;3;31;116;0;3;0
2022-02-19;2;30;115;0;2;1
2022-02-18;4;30;116;0;4;1
2022-02-17;2;31;114;0;1;0
2022-02-16;4;36;118;0;3;0
2022-02-15;11;36;119;0;8;1
2022-02-14;9;34;114;0;8;1
2022-02-13;2;28;108;0;1;1
2022-02-12;2;30;107;0;2;0
2022-02-11;6;32;108;0;6;0
2022-02-10;6;29;106;0;5;0
2022-02-09;4;30;106;0;3;0
2022-02-08;6;30;103;0;6;0
2022-02-07;3;29;109;0;3;0
2022-02-06;5;29;107;0;3;0
2022-02-05;5;28;109;0;4;0
2022-02-04;3;29;109;0;3;0
2022-02-03;6;29;111;0;5;0
2022-02-02;3;29;114;0;3;0
2022-02-01;5;29;113;0;4;0
2022-01-31;5;28;110;0;3;0
2022-01-30;4;27;113;0;2;0
2022-01-29;9;29;119;0;6;0
2022-01-28;6;28;115;0;5;0
2022-01-27;5;25;110;0;5;0
2022-01-26;3;23;107;0;3;0
2022-01-25;3;22;108;0;3;0
2022-01-24;2;24;112;0;2;0
2022-01-23;4;26;115;0;3;0
2022-01-22;6;25;115;0;6;0
2022-01-21;2;21;112;0;1;0
2022-01-20;4;21;118;0;2;0
2022-01-19;2;21;122;0;2;0
2022-01-18;5;23;127;0;5;0
2022-01-17;5;23;126;0;4;0
2022-01-16;3;19;125;0;3;0
2022-01-15;2;28;128;0;2;0
2022-01-14;1;27;130;0;0;0
2022-01-13;4;32;136;0;3;0
2022-01-12;5;32;132;0;5;0
2022-01-11;5;32;128;0;5;0
2022-01-10;0;35;137;0;0;0
2022-01-09;12;38;151;0;9;1
2022-01-08;2;29;146;0;1;0
2022-01-07;7;34;148;0;5;0
2022-01-06;5;36;146;0;3;0
2022-01-05;7;36;147;0;4;0
2022-01-04;8;32;145;0;8;0
2022-01-03;6;27;141;0;3;0
2022-01-02;4;28;140;0;2;0
2022-01-01;7;33;146;0;7;0
2021-12-31;8;31;141;0;8;0
2021-12-30;3;26;134;0;2;0
2021-12-29;0;26;135;0;0;0
2021-12-28;4;33;143;0;3;0
2021-12-27;4;36;145;0;4;0
2021-12-26;8;39;143;0;5;0
2021-12-25;5;37;139;0;3;0
2021-12-24;5;37;142;0;4;0
2021-12-23;3;40;145;0;2;0
2021-12-22;7;42;145;0;7;0
2021-12-21;8;42;140;0;6;0
2021-12-20;6;36;137;0;3;0
2021-12-19;8;32;137;0;7;0
2021-12-18;4;40;131;0;4;0
2021-12-17;7;49;135;0;6;0
2021-12-16;6;47;131;0;5;0
2021-12-15;8;45;129;0;8;0
2021-12-14;1;40;124;0;1;0
2021-12-13;1;43;127;0;1;0
2021-12-12;15;44;129;0;13;0
2021-12-11;15;35;118;0;13;0
2021-12-10;6;24;106;0;4;0
2021-12-09;3;28;102;0;3;0
2021-12-08;4;28;103;0;1;0
2021-12-07;5;28;103;0;3;0
2021-12-06;4;29;104;0;2;0
2021-12-05;5;34;107;0;3;0
2021-12-04;4;36;108;0;2;0
2021-12-03;11;36;109;0;8;0
2021-12-02;7;29;101;0;4;0
2021-12-01;3;31;99;0;1;0
2021-11-30;7;37;101;0;5;0
2021-11-29;10;34;98;0;10;0
2021-11-28;6;26;88;0;6;0
2021-11-27;2;24;87;0;2;0
2021-11-26;1;25;86;0;1;0
2021-11-25;6;25;87;0;6;0
2021-11-24;7;27;84;0;6;0
2021-11-23;2;22;85;0;1;0
2021-11-22;3;24;87;0;3;0
2021-11-21;4;24;91;0;3;0
2021-11-20;3;25;91;0;3;0
2021-11-19;2;25;91;0;1;0
2021-11-18;9;26;97;0;8;0
2021-11-17;3;20;94;0;3;0
2021-11-16;3;17;97;0;3;0
2021-11-15;3;18;99;0;3;0
2021-11-14;4;16;102;0;4;1
2021-11-13;3;16;101;0;3;1
2021-11-12;2;18;104;0;2;1
2021-11-11;2;20;104;0;1;1
2021-11-10;0;21;108;0;0;0
2021-11-09;4;21;111;0;4;0
2021-11-08;1;19;107;0;1;0
2021-11-07;4;22;109;0;4;1
2021-11-06;5;20;111;0;5;1
2021-11-05;4;15;110;0;4;1
2021-11-04;3;16;115;0;3;1
2021-11-03;0;14;117;0;0;1
2021-11-02;2;16;119;0;2;1
2021-11-01;4;17;125;0;3;1
2021-10-31;2;21;128;0;2;1
2021-10-30;0;22;131;0;0;1
2021-10-29;5;29;139;0;4;1
2021-10-28;2;28;139;0;2;1
2021-10-27;2;29;148;0;0;1
2021-10-26;5;35;153;0;4;1
2021-10-25;7;36;152;0;7;2
2021-10-24;4;36;148;0;3;2
2021-10-23;7;38;149;0;6;2
2021-10-22;4;38;149;0;4;2
2021-10-21;3;37;152;0;2;1
2021-10-20;8;41;160;0;6;1
2021-10-19;5;36;161;0;4;0
2021-10-18;8;37;162;0;6;1
2021-10-17;8;34;167;0;5;1
2021-10-16;9;29;165;0;7;1
2021-10-15;3;25;161;0;3;1
2021-10-14;7;28;161;0;5;1
2021-10-13;5;27;160;0;3;1
2021-10-12;5;32;165;0;4;0
2021-10-11;3;35;164;0;3;0
2021-10-10;2;34;168;0;1;0
2021-10-09;4;41;173;0;4;0
2021-10-08;7;43;173;0;5;0
2021-10-07;5;43;173;0;5;0
2021-10-06;10;46;172;0;8;0
2021-10-05;7;41;170;0;4;0
2021-10-04;3;48;170;0;2;0
2021-10-03;10;51;172;0;7;0
2021-10-02;7;46;169;0;5;0
2021-10-01;8;44;175;1;6;1
2021-09-30;11;42;174;0;8;1
2021-09-29;6;40;168;0;3;0
2021-09-28;13;44;170;0;11;0
2021-09-27;8;44;160;0;6;0
2021-09-26;5;45;155;0;3;0
2021-09-25;5;47;154;0;3;0
2021-09-24;6;55;152;0;4;1
2021-09-23;10;54;154;0;7;0
2021-09-22;8;50;151;0;7;0
2021-09-21;12;46;146;0;11;0
2021-09-20;9;39;139;0;7;0
2021-09-19;7;40;138;0;7;0
2021-09-18;11;36;136;0;10;0
2021-09-17;4;33;128;0;3;0
2021-09-16;4;36;128;0;3;0
2021-09-15;4;36;135;0;3;0
2021-09-14;5;38;138;0;5;0
2021-09-13;8;37;134;0;8;0
2021-09-12;3;36;130;0;3;0
2021-09-11;7;37;129;0;7;0
2021-09-10;6;35;128;0;5;0
2021-09-09;5;34;129;0;5;0
2021-09-08;5;40;128;0;5;0
2021-09-07;4;40;129;0;3;0
2021-09-06;8;39;129;0;7;0
2021-09-05;5;37;130;0;4;0
2021-09-04;5;34;131;0;3;0
2021-09-03;7;32;130;0;6;0
2021-09-02;12;28;133;0;10;0
2021-09-01;5;18;130;0;4;0
2021-08-31;3;20;134;0;3;0
2021-08-30;6;21;136;0;5;0
2021-08-29;2;18;138;0;2;0
2021-08-28;1;20;140;0;1;0
2021-08-27;2;25;142;0;2;0
2021-08-26;1;28;144;0;1;0
2021-08-25;6;29;149;0;6;0
2021-08-24;4;26;150;0;4;0
2021-08-23;2;32;152;0;2;1
2021-08-22;4;36;154;0;3;0
2021-08-21;7;34;157;0;6;0
2021-08-20;6;33;155;0;4;1
2021-08-19;3;30;154;0;3;1
2021-08-18;3;33;154;0;3;1
2021-08-17;10;36;160;0;8;1
2021-08-16;8;32;155;0;7;1
2021-08-15;1;30;151;0;1;0
2021-08-14;5;33;154;0;4;1
2021-08-13;2;38;157;0;1;1
2021-08-12;7;42;166;0;4;1
2021-08-11;7;39;167;0;6;2
2021-08-10;4;41;167;0;4;1
2021-08-09;6;44;168;0;4;1
2021-08-08;5;47;167;0;4;1
2021-08-07;10;48;168;0;9;0
2021-08-06;7;47;165;0;4;0
2021-08-05;4;47;161;0;3;0
2021-08-04;11;47;165;0;11;1
2021-08-03;7;41;162;0;7;1
2021-08-02;8;40;159;0;7;1
2021-08-01;7;40;158;0;5;1
2021-07-31;9;40;157;0;7;1
2021-07-30;5;37;155;0;4;0
2021-07-29;3;39;153;0;3;0
2021-07-28;6;40;154;0;5;0
2021-07-27;6;38;153;0;6;0
2021-07-26;7;35;153;0;7;0
2021-07-25;7;38;150;0;6;0
2021-07-24;6;35;148;0;4;0
2021-07-23;7;33;154;0;6;0
2021-07-22;4;31;153;0;4;0
2021-07-21;4;35;153;0;2;0
2021-07-20;3;43;159;0;3;0
2021-07-19;10;45;162;0;9;0
2021-07-18;4;42;157;0;3;0
2021-07-17;3;44;162;0;3;0
2021-07-16;6;44;164;0;4;0
2021-07-15;10;45;163;0;9;0
2021-07-14;11;42;164;0;10;0
2021-07-13;5;32;160;0;4;0
2021-07-12;6;35;162;0;6;0
2021-07-11;5;37;161;0;4;0
2021-07-10;6;38;159;0;3;1
2021-07-09;8;41;164;0;7;2
2021-07-08;8;38;165;0;5;2
2021-07-07;2;38;168;0;0;2
2021-07-06;10;40;169;0;8;1
2021-07-05;9;36;165;0;7;1
2021-07-04;7;33;161;0;4;1
2021-07-03;9;35;163;0;5;1
2021-07-02;6;33;163;0;4;0
2021-07-01;8;33;162;1;6;0
2021-06-30;5;37;157;1;3;0
2021-06-29;5;38;154;1;3;0
2021-06-28;5;39;156;1;4;0
2021-06-27;7;44;155;0;6;0
2021-06-26;6;44;156;0;5;0
2021-06-25;5;44;154;0;3;0
2021-06-24;12;49;154;0;9;0
2021-06-23;6;44;147;0;5;0
2021-06-22;5;43;148;0;4;0
2021-06-21;10;49;151;0;9;1
2021-06-20;7;46;143;0;6;0
2021-06-19;7;46;140;0;5;0
2021-06-18;9;46;139;0;8;0
2021-06-17;6;40;135;0;5;0
2021-06-16;4;43;135;0;3;0
2021-06-15;11;47;137;0;6;0
2021-06-14;8;49;135;0;7;0
2021-06-13;7;42;134;0;6;0
2021-06-12;7;40;135;0;5;0
2021-06-11;3;37;134;0;2;0
2021-06-10;10;40;138;0;8;0
2021-06-09;10;37;140;0;9;0
2021-06-08;8;30;135;0;7;0
2021-06-07;2;25;131;0;1;0
2021-06-06;4;25;134;0;4;0
2021-06-05;3;26;136;0;3;0
2021-06-04;7;27;138;0;7;0
2021-06-03;5;27;132;0;5;0
2021-06-02;3;25;129;0;3;0
2021-06-01;2;25;128;0;1;0
2021-05-31;2;26;133;0;1;0
2021-05-30;6;31;137;0;6;0
2021-05-29;4;32;132;0;4;0
2021-05-28;7;29;136;0;7;0
2021-05-27;3;25;133;0;3;0
2021-05-26;3;26;133;0;3;0
2021-05-25;2;27;132;0;2;0
2021-05-24;6;30;132;0;4;0
2021-05-23;8;32;131;0;8;0
2021-05-22;1;28;126;0;1;0
2021-05-21;3;33;134;0;3;0
2021-05-20;4;37;138;0;3;0
2021-05-19;4;37;141;0;4;0
2021-05-18;5;39;139;0;4;0
2021-05-17;8;45;138;0;5;0
2021-05-16;5;44;138;0;5;0
2021-05-15;6;42;138;0;5;0
2021-05-14;8;41;136;0;7;0
2021-05-13;6;40;134;0;3;0
2021-05-12;8;41;132;0;8;0
2021-05-11;10;34;128;0;9;0
2021-05-10;5;27;126;0;4;0
2021-05-09;4;25;126;0;4;0
2021-05-08;4;27;127;0;3;0
2021-05-07;7;30;126;0;4;0
2021-05-06;7;26;124;0;5;0
2021-05-05;2;29;125;0;2;0
2021-05-04;3;31;129;0;2;0
2021-05-03;3;32;131;0;2;0
2021-05-02;7;32;132;0;6;0
2021-05-01;6;27;130;0;5;0
2021-04-30;2;25;130;0;1;0
2021-04-29;8;28;130;0;7;0
2021-04-28;5;30;126;0;4;0
2021-04-27;3;32;124;0;3;0
2021-04-26;4;35;124;0;4;0
2021-04-25;2;33;122;0;2;0
2021-04-24;3;34;124;0;3;0
2021-04-23;4;38;126;0;4;0
2021-04-22;9;39;125;0;9;0
2021-04-21;7;33;118;0;5;0
2021-04-20;7;33;115;0;7;0
2021-04-19;2;28;109;0;2;0
2021-04-18;4;30;109;0;3;0
2021-04-17;7;34;111;0;4;0
2021-04-16;5;31;114;0;3;0
2021-04-15;6;33;117;0;5;0
2021-04-14;5;30;116;0;4;0
2021-04-13;3;29;115;0;3;0
2021-04-12;5;32;117;0;4;0
2021-04-11;8;34;120;0;8;0
2021-04-10;4;30;121;0;4;0
2021-04-09;5;31;120;0;5;0
2021-04-08;2;30;120;0;2;0
2021-04-07;3;33;124;0;3;0
2021-04-06;6;31;126;0;5;0
2021-04-05;7;29;128;0;7;0
2021-04-04;4;24;129;0;4;0
2021-04-03;5;23;126;0;4;0
2021-04-02;4;20;127;0;4;0
2021-04-01;5;21;126;0;5;0
2021-03-31;1;21;124;0;1;0
2021-03-30;3;23;126;0;2;0
2021-03-29;3;23;126;0;3;0
2021-03-28;3;22;126;0;3;0
2021-03-27;2;20;128;0;2;0
2021-03-26;5;21;132;0;3;0
2021-03-25;5;22;133;0;4;0
2021-03-24;4;25;135;0;2;0
2021-03-23;4;29;140;0;2;0
2021-03-22;4;31;142;0;2;0
2021-03-21;2;32;144;0;1;0
2021-03-20;4;36;146;0;2;0
2021-03-19;7;41;148;0;7;0
2021-03-18;8;43;148;0;8;0
2021-03-17;7;38;143;0;6;0
2021-03-16;5;37;142;0;3;0
2021-03-15;5;40;144;0;3;0
2021-03-14;7;42;141;0;5;0
2021-03-13;9;44;140;0;8;0
2021-03-12;10;44;135;0;10;0
2021-03-11;3;35;127;0;3;0
2021-03-10;5;37;127;0;5;0
2021-03-09;6;35;124;1;5;0
2021-03-08;6;34;119;1;5;0
2021-03-07;8;32;120;0;6;0
2021-03-06;9;28;115;0;8;0
2021-03-05;3;23;107;0;2;0
2021-03-04;6;26;109;0;5;0
2021-03-03;4;27;108;0;2;0
2021-03-02;5;28;109;0;4;0
2021-03-01;3;30;109;0;2;0
2021-02-28;3;35;110;0;3;0
2021-02-27;3;36;108;0;3;0
2021-02-26;5;37;106;0;5;0
2021-02-25;7;35;106;0;7;0
2021-02-24;4;32;105;0;3;0
2021-02-23;6;35;106;0;6;0
2021-02-22;7;32;102;0;6;0
2021-02-21;5;31;97;0;5;0
2021-02-20;4;31;95;0;3;0
2021-02-19;3;28;94;0;3;0
2021-02-18;5;29;96;0;4;0
2021-02-17;8;28;94;0;8;0
2021-02-16;3;22;86;0;3;0
2021-02-15;5;23;87;0;5;1
2021-02-14;5;21;88;0;5;0
2021-02-13;0;16;84;0;0;0
2021-02-12;4;22;86;0;4;0
2021-02-11;3;19;82;0;3;0
2021-02-10;2;16;81;0;2;1
2021-02-09;4;18;80;0;3;1
2021-02-08;3;19;77;0;3;1
2021-02-07;1;19;78;0;0;0
2021-02-06;6;22;81;0;4;0
2021-02-05;2;20;80;0;2;0
2021-02-04;0;20;81;0;0;0
2021-02-03;4;22;85;0;2;1
2021-02-02;4;23;85;0;4;1
2021-02-01;3;25;84;0;3;1
2021-01-31;4;26;81;0;4;0
2021-01-30;3;24;78;0;3;0
2021-01-29;2;22;79;0;1;0
2021-01-28;2;24;79;0;2;0
2021-01-27;5;24;78;0;5;0
2021-01-26;6;24;74;0;6;0
2021-01-25;5;22;69;0;4;0
2021-01-24;2;17;67;0;2;0
2021-01-23;1;19;69;0;0;0
2021-01-22;4;25;74;0;3;0
2021-01-21;2;23;74;0;1;0
2021-01-20;7;25;73;0;3;0
2021-01-19;8;22;77;0;6;0
2021-01-18;1;17;76;0;0;0
2021-01-17;4;17;76;0;4;0
2021-01-16;6;13;73;0;6;0
2021-01-15;1;12;68;0;1;0
2021-01-14;3;14;72;0;2;0
2021-01-13;0;15;73;0;0;0
2021-01-12;2;18;78;0;2;0
2021-01-11;1;20;83;0;1;0
2021-01-10;0;21;84;0;0;0
2021-01-09;5;24;89;0;5;0
2021-01-08;4;19;94;0;4;0
2021-01-07;3;16;92;0;3;0
2021-01-06;3;17;93;0;3;0
2021-01-05;4;15;93;0;4;0
2021-01-04;2;12;90;0;2;0
2021-01-03;3;12;91;0;3;0
2021-01-02;0;10;88;0;0;0
2021-01-01;1;12;91;0;1;0
2020-12-31;4;15;95;0;4;0
2020-12-30;1;16;94;0;1;0
2020-12-29;1;18;101;0;1;0
2020-12-28;2;17;103;0;0;0
2020-12-27;2;24;104;0;2;0
2020-12-26;2;27;111;0;2;0
2020-12-25;4;25;111;0;3;0
2020-12-24;6;23;108;0;5;0
2020-12-23;4;19;105;0;3;0
2020-12-22;2;21;108;0;2;0
2020-12-21;7;22;110;0;7;0
2020-12-20;5;20;107;0;5;0
2020-12-19;0;22;103;0;0;1
2020-12-18;1;24;105;0;1;1
2020-12-17;1;28;104;0;1;1
2020-12-16;5;37;103;0;4;0
2020-12-15;4;35;100;0;3;0
2020-12-14;5;36;100;0;4;0
2020-12-13;7;35;98;0;6;0
2020-12-12;2;30;98;0;1;0
2020-12-11;6;32;100;0;5;0
2020-12-10;12;27;96;0;12;0
2020-12-09;3;18;89;0;2;0
2020-12-08;5;21;91;0;4;0
2020-12-07;4;20;87;0;2;0
2020-12-06;2;24;88;0;1;0
2020-12-05;3;26;88;0;3;0
2020-12-04;0;24;91;0;0;0
2020-12-03;3;33;96;0;3;0
2020-12-02;5;32;94;0;5;0
2020-12-01;3;27;94;0;3;0
2020-11-30;9;26;93;0;7;0
2020-11-29;3;24;88;0;3;0
2020-11-28;2;25;87;0;1;0
2020-11-27;9;28;92;0;8;0
2020-11-26;4;21;85;0;4;0
2020-11-25;0;19;81;0;0;0
2020-11-24;2;19;82;0;2;0
2020-11-23;6;17;82;0;5;0
2020-11-22;5;13;81;0;3;0
2020-11-21;6;13;79;0;6;0
2020-11-20;1;9;74;0;1;0
2020-11-19;2;15;75;0;2;0
2020-11-18;0;16;75;0;0;0
2020-11-17;0;17;75;0;0;0
2020-11-16;1;22;78;0;1;1
2020-11-15;3;27;82;0;3;0
2020-11-14;2;24;84;0;1;0
2020-11-13;7;25;86;0;6;0
2020-11-12;3;19;84;0;3;0
2020-11-11;1;22;83;0;1;0
2020-11-10;5;26;85;0;4;0
2020-11-09;7;23;83;0;3;0
2020-11-08;1;22;82;0;1;0
2020-11-07;3;23;83;0;0;0
2020-11-06;1;23;85;0;1;0
2020-11-05;6;24;85;0;6;0
2020-11-04;5;24;80;0;5;0
2020-11-03;1;23;84;0;1;0
2020-11-02;5;23;92;0;5;0
2020-11-01;2;19;94;0;2;0
2020-10-31;3;20;96;0;3;0
2020-10-30;2;21;99;0;2;0
2020-10-29;6;22;104;0;6;0
2020-10-28;4;17;103;0;2;0
2020-10-27;1;15;104;0;0;0
2020-10-26;2;17;111;0;1;0
2020-10-25;4;16;115;0;4;0
2020-10-24;4;17;116;0;4;0
2020-10-23;3;18;120;0;1;1
2020-10-22;1;22;124;0;1;1
2020-10-21;2;24;127;0;2;1
2020-10-20;2;26;132;0;2;1
2020-10-19;0;26;130;0;0;1
2020-10-18;5;29;139;0;5;1
2020-10-17;5;26;137;1;3;1
2020-10-16;9;25;143;1;4;1
2020-10-15;7;23;145;1;3;1
2020-10-14;9;22;148;1;5;0
2020-10-13;3;18;151;1;2;0
2020-10-12;6;17;153;1;3;0
2020-10-11;4;23;158;0;2;1
2020-10-10;4;30;160;0;3;1
2020-10-09;5;34;163;0;2;1
2020-10-08;4;35;166;0;1;1
2020-10-07;2;40;171;0;1;0
2020-10-06;3;46;179;0;2;0
2020-10-05;10;49;184;0;8;0
2020-10-04;9;43;180;0;8;2
2020-10-03;8;42;179;0;7;0
2020-10-02;6;39;176;0;4;0
2020-10-01;8;40;178;0;6;0
2020-09-30;9;43;179;0;5;0
2020-09-29;6;42;180;0;2;0
2020-09-28;6;43;183;0;4;0
2020-09-27;8;46;185;0;5;0
2020-09-26;7;43;187;0;7;0
2020-09-25;5;43;186;0;5;0
2020-09-24;9;39;185;0;5;0
2020-09-23;5;40;187;0;5;0
2020-09-22;6;41;189;0;5;0
2020-09-21;7;42;191;0;6;0
2020-09-20;4;45;190;0;3;0
2020-09-19;7;45;192;0;6;0
2020-09-18;4;46;193;0;4;0
2020-09-17;9;47;194;0;9;0
2020-09-16;6;45;193;0;3;0
2020-09-15;6;44;201;0;5;0
2020-09-14;9;45;202;0;8;0
2020-09-13;5;47;197;0;5;1
2020-09-12;8;51;198;0;8;1
2020-09-11;5;48;196;0;5;1
2020-09-10;7;51;198;0;7;1
2020-09-09;5;48;195;0;5;1
2020-09-08;7;49;195;0;5;1
2020-09-07;11;50;194;0;8;1
2020-09-06;10;47;191;0;7;1
2020-09-05;8;47;188;0;5;1
2020-09-04;8;48;187;0;8;1
2020-09-03;7;48;186;0;5;1
2020-09-02;6;49;185;0;6;1
2020-09-01;7;49;186;0;7;1
2020-08-31;7;49;184;0;6;1
2020-08-30;7;49;181;0;6;1
2020-08-29;9;50;181;0;5;1
2020-08-28;10;49;178;0;9;1
2020-08-27;6;45;174;0;5;0
2020-08-26;7;47;175;0;7;0
2020-08-25;7;46;173;0;6;0
2020-08-24;9;48;172;0;8;0
2020-08-23;7;51;168;0;7;0
2020-08-22;6;51;166;0;5;0
2020-08-21;6;50;169;0;3;0
2020-08-20;8;53;174;0;8;0
2020-08-19;8;51;169;0;6;0
2020-08-18;9;51;168;0;5;0
2020-08-17;13;49;168;0;13;0
2020-08-16;7;42;157;0;7;0
2020-08-15;4;40;152;0;3;0
2020-08-14;8;42;153;0;7;0
2020-08-13;8;39;150;0;5;0
2020-08-12;7;37;150;0;6;0
2020-08-11;6;37;154;0;4;0
2020-08-10;6;36;153;0;6;0
2020-08-09;5;37;154;0;4;0
2020-08-08;6;38;158;0;2;1
2020-08-07;5;36;162;0;3;1
2020-08-06;4;37;165;0;4;1
2020-08-05;7;35;166;0;5;1
2020-08-04;4;34;170;0;4;1
2020-08-03;7;37;173;0;3;0
2020-08-02;9;38;176;0;8;0
2020-08-01;3;35;176;0;3;0
2020-07-31;7;37;182;0;4;0
2020-07-30;3;36;185;0;3;0
2020-07-29;6;42;189;1;4;0
2020-07-28;9;47;197;1;5;0
2020-07-27;8;45;197;0;4;0
2020-07-26;6;46;197;0;4;0
2020-07-25;7;47;199;0;4;0
2020-07-24;9;47;197;0;3;0
2020-07-23;10;45;201;0;6;0
2020-07-22;14;42;207;0;13;0
2020-07-21;4;32;200;0;2;0
2020-07-20;7;34;204;0;4;0
2020-07-19;6;41;205;0;4;0
2020-07-18;4;41;208;0;3;0
2020-07-17;4;47;213;0;2;0
2020-07-16;6;53;214;0;4;0
2020-07-15;6;56;213;0;4;0
2020-07-14;8;57;215;0;7;0
2020-07-13;12;55;216;0;9;0
2020-07-12;6;56;217;0;5;0
2020-07-11;9;59;221;0;8;0
2020-07-10;10;57;221;0;10;0
2020-07-09;10;56;223;0;7;0
2020-07-08;6;58;220;0;4;0
2020-07-07;7;61;219;0;5;0
2020-07-06;12;63;217;0;11;0
2020-07-05;8;64;211;0;8;2
2020-07-04;9;61;211;0;8;2
2020-07-03;10;56;208;0;8;1
2020-07-02;10;53;204;0;6;1
2020-07-01;9;48;202;0;9;0
2020-06-30;8;46;198;0;8;0
2020-06-29;12;51;195;0;9;1
2020-06-28;7;48;194;0;4;0
2020-06-27;5;48;194;0;4;0
2020-06-26;7;50;192;0;7;0
2020-06-25;4;52;188;0;4;0
2020-06-24;7;57;186;0;6;0
2020-06-23;13;53;187;0;7;0
2020-06-22;7;45;186;0;6;0
2020-06-21;6;46;187;0;5;0
2020-06-20;8;49;190;0;6;0
2020-06-19;9;53;190;0;9;0
2020-06-18;9;54;186;0;5;0
2020-06-17;3;56;185;0;1;0
2020-06-16;7;68;186;0;5;0
2020-06-15;8;67;184;0;5;0
2020-06-14;9;65;182;0;8;0
2020-06-13;13;62;180;0;13;0
2020-06-12;10;54;168;0;8;0
2020-06-11;9;53;163;0;9;0
2020-06-10;16;50;161;0;13;0
2020-06-09;6;39;151;0;5;0
2020-06-08;5;38;147;0;4;0
2020-06-07;5;40;150;0;5;0
2020-06-06;5;40;148;0;3;0
2020-06-05;10;44;152;0;10;1
2020-06-04;7;40;144;0;5;0
2020-06-03;4;36;141;0;4;0
2020-06-02;4;36;140;0;4;0
2020-06-01;6;34;138;0;6;0
2020-05-31;5;35;135;0;5;0
2020-05-30;8;36;132;0;7;0
2020-05-29;6;38;129;0;6;0
2020-05-28;3;40;126;0;2;0
2020-05-27;4;43;128;0;3;0
2020-05-26;2;45;128;0;2;0
2020-05-25;8;47;130;0;7;0
2020-05-24;8;42;125;0;5;0
2020-05-23;10;40;124;0;9;0
2020-05-22;9;33;121;0;8;0
2020-05-21;7;31;115;0;6;0
2020-05-20;7;26;110;0;4;0
2020-05-19;4;26;112;0;3;0
2020-05-18;3;30;114;0;3;0
2020-05-17;5;34;113;0;4;0
2020-05-16;4;31;114;0;3;0
2020-05-15;7;35;121;0;7;0
