﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;1;1;5;0;1;0
2022-05-01;0;1;4;0;0;0
2022-04-30;0;1;5;0;0;0
2022-04-29;0;1;5;0;0;0
2022-04-28;0;1;6;0;0;0
2022-04-27;0;2;6;0;0;0
2022-04-26;0;2;6;0;0;0
2022-04-25;1;3;6;0;0;0
2022-04-24;0;2;8;0;0;0
2022-04-23;0;2;8;0;0;0
2022-04-22;0;3;9;0;0;0
2022-04-21;1;3;9;0;1;0
2022-04-20;0;2;9;0;0;0
2022-04-19;1;2;11;0;0;0
2022-04-18;0;1;11;0;0;0
2022-04-17;0;1;11;0;0;0
2022-04-16;1;1;12;0;1;0
2022-04-15;0;0;13;0;0;0
2022-04-14;0;0;13;0;0;0
2022-04-13;0;0;13;0;0;0
2022-04-12;0;0;13;0;0;0
2022-04-11;0;0;13;0;0;0
2022-04-10;0;0;13;0;0;0
2022-04-09;0;0;13;0;0;0
2022-04-08;0;1;13;0;0;1
2022-04-07;0;2;13;0;0;1
2022-04-06;0;2;13;0;0;1
2022-04-05;0;3;14;0;0;1
2022-04-04;0;3;14;0;0;1
2022-04-03;0;3;14;0;0;1
2022-04-02;1;3;14;0;0;1
2022-04-01;2;5;14;0;1;2
2022-03-31;0;4;13;0;0;2
2022-03-30;1;5;13;0;1;1
2022-03-29;0;4;12;0;0;1
2022-03-28;0;5;12;0;0;1
2022-03-27;1;7;12;0;0;1
2022-03-26;3;8;12;0;1;1
2022-03-25;2;7;12;0;0;2
2022-03-24;2;8;12;0;0;2
2022-03-23;2;10;12;0;0;1
2022-03-22;3;10;12;0;0;1
2022-03-21;3;9;12;0;1;1
2022-03-20;3;8;11;0;2;1
2022-03-19;2;6;9;0;1;1
2022-03-18;2;5;8;0;1;2
2022-03-17;4;4;7;0;1;2
2022-03-16;1;2;7;0;1;1
2022-03-15;1;1;6;0;0;1
2022-03-14;0;1;6;0;0;1
2022-03-13;0;2;6;0;0;1
2022-03-12;0;2;6;0;0;1
2022-03-11;0;3;8;0;0;2
2022-03-10;0;3;9;0;0;2
2022-03-09;0;3;10;0;0;2
2022-03-08;1;3;11;1;0;2
2022-03-07;2;4;12;1;0;3
2022-03-06;2;4;12;1;0;2
2022-03-05;2;3;13;1;0;2
2022-03-04;1;3;14;1;0;2
2022-03-03;2;3;14;1;0;2
2022-03-02;2;4;15;1;0;2
2022-03-01;3;4;16;1;0;2
2022-02-28;2;4;16;1;0;2
2022-02-27;1;4;16;1;0;2
2022-02-26;2;4;16;1;0;2
2022-02-25;2;4;16;1;0;2
2022-02-24;3;4;16;1;1;2
2022-02-23;2;3;15;1;0;2
2022-02-22;2;3;15;1;0;2
2022-02-21;2;4;15;1;0;2
2022-02-20;1;3;15;1;0;2
2022-02-19;1;3;16;1;0;2
2022-02-18;2;3;16;1;0;2
2022-02-17;1;4;16;1;0;2
2022-02-16;1;6;16;0;0;2
2022-02-15;2;7;16;0;1;2
2022-02-14;2;8;16;0;0;2
2022-02-13;1;9;16;0;0;2
2022-02-12;2;10;16;0;0;2
2022-02-11;2;10;19;0;0;0
2022-02-10;3;11;22;0;2;0
2022-02-09;2;10;22;0;1;0
2022-02-08;5;9;23;1;2;0
2022-02-07;2;8;23;1;1;0
2022-02-06;2;8;26;1;1;0
2022-02-05;2;7;28;1;0;0
2022-02-04;3;7;32;1;0;0
2022-02-03;4;6;35;1;0;0
2022-02-02;3;5;37;0;0;0
2022-02-01;3;5;37;0;0;0
2022-01-31;3;5;37;0;1;0
2022-01-30;3;4;37;0;2;0
2022-01-29;2;2;36;0;0;0
2022-01-28;1;2;36;0;0;0
2022-01-27;0;3;36;0;0;0
2022-01-26;0;4;36;0;0;1
2022-01-25;0;4;38;0;0;1
2022-01-24;0;4;39;0;0;1
2022-01-23;0;4;39;0;0;1
2022-01-22;2;5;40;0;2;1
2022-01-21;1;3;38;0;1;1
2022-01-20;1;2;38;0;0;1
2022-01-19;0;5;39;0;0;3
2022-01-18;0;8;39;0;0;3
2022-01-17;0;10;39;0;0;3
2022-01-16;1;12;40;0;1;3
2022-01-15;0;14;40;0;0;3
2022-01-14;1;18;40;0;0;3
2022-01-13;4;21;40;0;1;4
2022-01-12;3;24;41;0;3;4
2022-01-11;3;24;38;0;2;4
2022-01-10;2;24;37;0;1;4
2022-01-09;5;23;36;0;2;3
2022-01-08;5;20;35;0;3;2
2022-01-07;5;18;32;0;3;2
2022-01-06;9;16;30;0;4;2
2022-01-05;6;12;27;0;4;2
2022-01-04;4;8;23;0;0;2
2022-01-03;2;7;23;0;1;3
2022-01-02;1;9;22;0;0;2
2022-01-01;4;10;22;0;1;2
2021-12-31;3;9;22;0;1;2
2021-12-30;4;9;21;0;0;2
2021-12-29;2;9;22;0;0;2
2021-12-28;1;10;22;1;0;2
2021-12-27;5;12;22;1;1;3
2021-12-26;3;11;21;1;0;2
2021-12-25;5;11;21;0;0;2
2021-12-24;6;12;22;0;2;2
2021-12-23;3;10;20;0;1;2
2021-12-22;4;9;19;0;1;2
2021-12-21;4;8;19;0;1;2
2021-12-20;2;8;18;0;0;3
2021-12-19;1;7;20;0;0;2
2021-12-18;1;7;22;0;1;2
2021-12-17;1;6;23;0;1;2
2021-12-16;2;6;25;0;0;2
2021-12-15;0;6;25;0;0;2
2021-12-14;2;7;25;0;2;2
2021-12-13;0;8;23;0;0;4
2021-12-12;1;9;23;0;1;5
2021-12-11;0;9;23;0;0;6
2021-12-10;2;9;23;0;1;6
2021-12-09;2;8;22;0;0;6
2021-12-08;3;9;22;0;1;6
2021-12-07;5;8;21;0;1;5
2021-12-06;3;8;20;0;0;7
2021-12-05;4;8;21;0;0;5
2021-12-04;3;8;21;0;0;5
2021-12-03;2;8;22;0;0;5
2021-12-02;5;8;23;0;0;5
2021-12-01;3;8;23;0;0;5
2021-11-30;4;8;23;0;0;4
2021-11-29;3;8;23;0;0;4
2021-11-28;2;9;23;0;0;4
2021-11-27;4;9;23;0;0;3
2021-11-26;4;11;23;1;0;3
2021-11-25;6;13;23;1;1;5
2021-11-24;3;14;23;1;0;5
2021-11-23;4;17;25;0;0;4
2021-11-22;5;17;25;0;1;3
2021-11-21;3;16;24;1;0;4
2021-11-20;6;16;24;1;1;3
2021-11-19;6;15;23;1;1;3
2021-11-18;7;15;22;1;2;4
2021-11-17;9;13;22;2;3;4
2021-11-16;3;8;21;2;0;4
2021-11-15;5;9;22;1;0;3
2021-11-14;4;8;22;1;0;4
2021-11-13;2;8;22;1;0;3
2021-11-12;4;9;23;1;1;3
2021-11-11;3;7;24;1;0;4
2021-11-10;3;8;24;0;0;4
2021-11-09;3;9;24;0;0;4
2021-11-08;4;8;24;0;0;3
2021-11-07;3;8;25;0;0;4
2021-11-06;4;7;25;0;1;3
2021-11-05;2;6;25;0;0;3
2021-11-04;2;8;25;0;1;3
2021-11-03;2;9;24;0;1;4
2021-11-02;3;8;24;0;0;3
2021-11-01;2;8;25;0;0;3
2021-10-31;0;11;26;0;0;4
2021-10-30;0;13;26;0;0;5
2021-10-29;5;13;26;0;0;6
2021-10-28;4;12;26;0;0;4
2021-10-27;2;12;27;1;0;4
2021-10-26;4;12;27;1;1;3
2021-10-25;5;12;26;1;1;4
2021-10-24;4;12;25;2;0;4
2021-10-23;5;13;25;2;0;4
2021-10-22;6;14;25;1;0;5
2021-10-21;3;14;28;0;0;4
2021-10-20;4;15;29;0;0;4
2021-10-19;5;16;31;0;1;3
2021-10-18;7;15;31;1;2;2
2021-10-17;6;13;29;1;1;2
2021-10-16;5;12;28;1;1;2
2021-10-15;6;14;27;0;0;3
2021-10-14;5;12;27;1;1;3
2021-10-13;4;11;26;1;2;2
2021-10-12;4;10;24;1;1;2
2021-10-11;3;10;23;1;0;1
2021-10-10;3;11;23;1;0;1
2021-10-09;4;12;23;1;2;1
2021-10-08;2;11;21;1;0;1
2021-10-07;3;12;21;1;2;0
2021-10-06;3;11;19;1;0;0
2021-10-05;4;10;19;1;0;0
2021-10-04;2;11;19;1;1;0
2021-10-03;3;10;19;1;1;0
2021-10-02;3;9;19;0;0;0
2021-10-01;3;10;19;0;1;0
2021-09-30;5;9;18;0;2;0
2021-09-29;3;7;16;0;1;0
2021-09-28;4;9;15;0;1;0
2021-09-27;1;9;14;0;0;0
2021-09-26;2;11;14;0;1;0
2021-09-25;3;11;13;0;1;0
2021-09-24;2;10;12;0;0;0
2021-09-23;2;10;12;0;1;0
2021-09-22;5;9;11;0;2;0
2021-09-21;4;7;9;0;3;0
2021-09-20;3;4;6;0;2;0
2021-09-19;2;2;4;0;1;0
2021-09-18;1;1;4;0;0;0
2021-09-17;1;1;7;0;1;0
2021-09-16;0;0;6;0;0;0
2021-09-15;0;0;6;0;0;0
2021-09-14;0;0;6;0;0;0
2021-09-13;0;0;6;0;0;0
2021-09-12;0;0;7;0;0;0
2021-09-11;0;0;8;0;0;0
2021-09-10;0;1;8;0;0;0
2021-09-09;0;2;9;0;0;0
2021-09-08;0;2;9;0;0;0
2021-09-07;0;2;10;0;0;0
2021-09-06;0;2;11;0;0;0
2021-09-05;0;2;11;0;0;0
2021-09-04;1;2;11;0;1;0
2021-09-03;1;1;10;0;1;0
2021-09-02;0;0;10;0;0;0
2021-09-01;0;0;10;0;0;0
2021-08-31;0;0;10;0;0;0
2021-08-30;0;0;10;0;0;0
2021-08-29;0;0;10;0;0;0
2021-08-28;0;0;10;0;0;0
2021-08-27;0;0;10;0;0;0
2021-08-26;0;1;10;0;0;1
2021-08-25;0;4;10;0;0;2
2021-08-24;0;4;10;0;0;2
2021-08-23;0;4;11;0;0;2
2021-08-22;0;4;11;0;0;2
2021-08-21;0;4;11;0;0;2
2021-08-20;1;5;11;1;0;2
2021-08-19;4;6;11;1;2;2
2021-08-18;1;4;11;1;0;2
2021-08-17;1;5;12;1;0;2
2021-08-16;2;5;12;1;0;1
2021-08-15;2;6;12;1;0;1
2021-08-14;2;7;12;1;0;1
2021-08-13;3;6;12;1;1;1
2021-08-12;2;5;11;1;0;1
2021-08-11;3;5;11;1;1;1
2021-08-10;2;5;10;1;0;1
2021-08-09;2;5;10;1;1;1
2021-08-08;3;4;9;1;1;1
2021-08-07;2;3;8;1;0;1
2021-08-06;2;3;8;1;0;1
2021-08-05;1;3;8;1;0;1
2021-08-04;2;4;9;1;0;1
2021-08-03;2;4;10;1;0;1
2021-08-02;3;4;10;1;1;1
2021-08-01;1;3;9;1;0;1
2021-07-31;2;4;9;1;0;1
2021-07-30;1;4;9;1;0;1
2021-07-29;2;4;9;1;0;1
2021-07-28;2;3;9;1;0;1
2021-07-27;2;3;9;1;0;1
2021-07-26;1;4;10;1;0;1
2021-07-25;2;5;10;1;1;1
2021-07-24;1;4;9;1;0;1
2021-07-23;1;4;9;1;0;1
2021-07-22;1;4;9;1;0;1
2021-07-21;1;4;11;1;0;1
2021-07-20;3;4;11;1;2;1
2021-07-19;2;2;10;0;1;1
2021-07-18;1;1;9;0;0;1
2021-07-17;1;1;9;0;0;1
2021-07-16;1;1;11;0;0;1
2021-07-15;1;1;13;0;0;1
2021-07-14;1;2;13;0;0;2
2021-07-13;0;2;15;0;0;2
2021-07-12;0;3;15;0;0;2
2021-07-11;1;4;16;0;0;2
2021-07-10;1;4;16;0;0;2
2021-07-09;0;4;16;0;0;2
2021-07-08;2;4;18;1;0;2
2021-07-07;1;4;18;1;0;2
2021-07-06;2;5;18;1;0;3
2021-07-05;3;5;18;1;1;3
2021-07-04;1;4;17;1;0;3
2021-07-03;2;5;18;1;0;3
2021-07-02;3;5;18;1;1;3
2021-07-01;2;4;17;1;0;3
2021-06-30;2;4;17;1;0;2
2021-06-29;1;4;17;1;0;3
2021-06-28;2;6;17;1;0;3
2021-06-27;2;6;17;1;1;3
2021-06-26;2;6;16;1;0;3
2021-06-25;2;6;16;1;0;3
2021-06-24;2;6;17;1;0;3
2021-06-23;2;7;17;1;0;2
2021-06-22;3;10;17;1;2;5
2021-06-21;1;8;16;1;0;4
2021-06-20;3;10;17;1;1;4
2021-06-19;2;9;18;1;0;3
2021-06-18;2;10;19;1;0;3
2021-06-17;4;10;21;1;1;4
2021-06-16;5;9;20;1;1;3
2021-06-15;4;10;20;1;0;4
2021-06-14;5;10;21;1;2;4
2021-06-13;1;8;19;1;0;4
2021-06-12;3;8;19;2;1;3
2021-06-11;3;7;18;2;0;3
2021-06-10;3;8;19;2;0;4
2021-06-09;7;8;21;2;2;2
2021-06-08;4;6;19;2;0;1
2021-06-07;2;5;21;2;0;1
2021-06-06;3;5;21;2;0;1
2021-06-05;3;4;23;2;0;0
2021-06-04;4;4;25;2;1;0
2021-06-03;2;4;26;2;0;1
2021-06-02;3;4;27;2;0;0
2021-06-01;3;6;29;2;0;1
2021-05-31;3;6;30;2;0;2
2021-05-30;3;6;31;2;0;2
2021-05-29;2;7;32;2;0;2
2021-05-28;4;8;32;2;0;2
2021-05-27;4;10;33;2;0;2
2021-05-26;5;10;34;2;1;1
2021-05-25;3;11;35;2;0;1
2021-05-24;2;12;35;0;0;2
2021-05-23;4;13;36;0;1;2
2021-05-22;4;13;36;0;1;2
2021-05-21;5;12;35;0;2;3
2021-05-20;4;10;35;0;2;3
2021-05-19;5;8;33;0;3;3
2021-05-18;2;5;30;1;0;2
2021-05-17;3;7;31;1;0;2
2021-05-16;3;6;31;1;1;2
2021-05-15;2;7;31;1;0;2
2021-05-14;1;8;32;1;0;3
2021-05-13;2;10;32;2;0;4
2021-05-12;3;12;32;2;0;4
2021-05-11;5;14;32;2;3;5
2021-05-10;2;12;29;1;0;5
2021-05-09;4;14;29;1;1;3
2021-05-08;3;14;28;1;0;3
2021-05-07;4;15;33;1;2;4
2021-05-06;5;14;33;1;1;5
2021-05-05;4;12;34;1;2;5
2021-05-04;3;12;32;1;1;6
2021-05-03;4;12;32;1;2;5
2021-05-02;4;12;30;1;1;3
2021-05-01;3;10;29;1;0;3
2021-04-30;4;12;30;2;0;3
2021-04-29;2;13;32;1;0;4
2021-04-28;5;13;33;1;1;4
2021-04-27;3;14;32;0;0;4
2021-04-26;7;14;32;0;1;3
2021-04-25;2;10;32;0;0;2
2021-04-24;6;12;33;0;2;2
2021-04-23;2;12;32;0;0;2
2021-04-22;2;14;33;0;1;2
2021-04-21;4;14;32;0;2;2
2021-04-20;1;11;33;0;0;2
2021-04-19;1;10;34;1;0;2
2021-04-18;4;10;34;1;1;1
2021-04-17;5;9;33;1;0;1
2021-04-16;6;9;34;1;1;1
2021-04-15;5;8;33;1;2;1
2021-04-14;2;13;32;1;0;2
2021-04-13;1;15;32;1;0;4
2021-04-12;3;17;32;1;1;4
2021-04-11;1;16;31;1;0;3
2021-04-10;4;17;31;0;1;2
2021-04-09;3;16;30;0;0;5
2021-04-08;9;16;32;1;5;4
2021-04-07;5;12;27;1;0;3
2021-04-06;8;14;27;1;2;3
2021-04-05;5;12;25;1;1;3
2021-04-04;5;11;24;2;1;2
2021-04-03;4;10;23;2;0;1
2021-04-02;3;11;24;2;0;4
2021-04-01;5;12;24;2;0;4
2021-03-31;5;12;25;1;2;3
2021-03-30;4;11;24;1;1;3
2021-03-29;6;10;24;2;0;3
2021-03-28;4;12;24;2;0;2
2021-03-27;5;13;24;2;1;1
2021-03-26;4;12;23;1;1;4
2021-03-25;5;11;24;1;1;4
2021-03-24;5;10;23;0;1;3
2021-03-23;3;9;22;0;0;3
2021-03-22;7;10;23;0;3;3
2021-03-21;4;6;22;0;1;2
2021-03-20;1;4;21;0;0;1
2021-03-19;2;7;22;0;1;3
2021-03-18;1;7;24;0;1;3
2021-03-17;1;8;23;0;0;3
2021-03-16;1;10;26;0;1;3
2021-03-15;0;9;26;0;0;3
2021-03-14;0;9;27;0;0;3
2021-03-13;4;9;28;1;0;3
2021-03-12;5;9;28;1;0;2
2021-03-11;4;9;28;0;2;0
2021-03-10;4;8;28;0;2;3
2021-03-09;4;6;26;0;0;3
2021-03-08;4;6;26;0;0;3
2021-03-07;1;7;26;0;0;3
2021-03-06;2;8;26;0;0;3
2021-03-05;2;8;28;0;0;2
2021-03-04;1;8;29;0;1;0
2021-03-03;3;7;29;2;0;3
2021-03-02;5;9;29;2;2;2
2021-03-01;3;7;27;0;1;2
2021-02-28;4;7;28;0;1;2
2021-02-27;3;7;27;0;0;1
2021-02-26;3;9;27;0;0;1
2021-02-25;2;9;27;0;0;0
2021-02-24;4;10;28;0;2;2
2021-02-23;1;11;28;0;0;2
2021-02-22;4;11;28;0;0;2
2021-02-21;4;14;28;0;2;2
2021-02-20;5;13;26;0;2;1
2021-02-19;2;11;27;0;0;1
2021-02-18;1;10;27;0;1;0
2021-02-17;3;12;26;0;3;2
2021-02-16;0;9;23;0;0;2
2021-02-15;3;11;23;0;3;2
2021-02-14;1;8;20;0;1;2
2021-02-13;1;7;20;0;1;1
2021-02-12;1;6;19;0;0;1
2021-02-11;3;6;19;0;0;1
2021-02-10;3;8;20;0;0;2
2021-02-09;3;8;20;0;2;2
2021-02-08;1;7;18;0;0;2
2021-02-07;2;7;19;0;0;2
2021-02-06;1;5;20;0;0;1
2021-02-05;0;7;21;0;0;1
2021-02-04;3;7;22;0;2;1
2021-02-03;1;6;21;0;1;2
2021-02-02;1;5;22;0;1;2
2021-02-01;0;5;21;0;0;2
2021-01-31;1;7;21;0;0;2
2021-01-30;2;7;21;0;2;1
2021-01-29;1;5;19;0;0;1
2021-01-28;2;5;22;0;0;1
2021-01-27;2;8;22;0;0;1
2021-01-26;3;8;22;0;1;1
2021-01-25;2;7;21;0;1;1
2021-01-24;1;7;20;0;1;1
2021-01-23;2;6;19;0;0;1
2021-01-22;2;6;19;0;0;1
2021-01-21;4;7;19;0;3;1
2021-01-20;2;4;19;0;0;1
2021-01-19;1;4;19;0;0;1
2021-01-18;1;6;19;0;0;1
2021-01-17;3;6;19;0;1;1
2021-01-16;1;5;19;0;0;1
2021-01-15;3;6;23;0;1;1
2021-01-14;2;6;24;0;0;1
2021-01-13;0;7;25;0;0;1
2021-01-12;3;8;25;0;1;1
2021-01-11;2;8;24;0;0;1
2021-01-10;1;10;26;0;0;1
2021-01-09;2;9;28;0;1;1
2021-01-08;1;7;27;0;1;1
2021-01-07;2;6;26;0;1;1
2021-01-06;1;5;29;0;1;1
2021-01-05;1;7;30;0;1;0
2021-01-04;3;6;30;0;2;0
2021-01-03;0;4;28;0;0;0
2021-01-02;0;4;29;0;0;0
2021-01-01;0;4;30;0;0;0
2020-12-31;1;5;34;0;0;0
2020-12-30;3;5;37;0;3;0
2020-12-29;1;2;39;0;0;0
2020-12-28;0;5;39;0;0;0
2020-12-27;0;5;39;0;0;0
2020-12-26;1;5;40;0;0;0
2020-12-25;1;5;42;0;0;0
2020-12-24;0;6;42;0;0;0
2020-12-23;1;11;43;0;0;0
2020-12-22;3;13;44;0;3;1
2020-12-21;2;11;43;0;1;1
2020-12-20;1;10;43;0;0;1
2020-12-19;1;10;44;0;0;1
2020-12-18;2;12;48;0;1;1
2020-12-17;6;13;47;0;5;1
2020-12-16;3;8;46;0;2;1
2020-12-15;2;6;44;0;1;1
2020-12-14;1;9;43;0;0;1
2020-12-13;0;11;47;0;0;1
2020-12-12;3;12;49;0;2;1
2020-12-11;3;10;47;0;2;1
2020-12-10;0;9;49;0;0;2
2020-12-09;0;10;49;0;0;2
2020-12-08;4;14;49;0;3;2
2020-12-07;2;14;46;0;2;3
2020-12-06;3;17;45;0;2;2
2020-12-05;0;15;43;0;0;2
2020-12-04;2;15;43;0;0;2
2020-12-03;2;16;43;0;1;2
2020-12-02;5;17;44;0;4;2
2020-12-01;5;13;41;1;2;2
2020-11-30;8;12;40;1;5;2
2020-11-29;1;7;37;1;0;2
2020-11-28;1;9;40;1;0;2
2020-11-27;2;11;41;1;1;2
2020-11-26;4;11;40;1;2;2
2020-11-25;1;13;39;1;0;2
2020-11-24;2;13;41;1;1;1
2020-11-23;2;16;42;1;1;1
2020-11-22;4;15;44;1;2;1
2020-11-21;3;13;44;1;1;1
2020-11-20;3;15;43;0;1;1
2020-11-19;6;16;42;0;4;1
2020-11-18;2;12;38;0;0;1
2020-11-17;6;17;38;0;4;1
2020-11-16;2;13;39;0;0;1
2020-11-15;1;13;39;0;0;0
2020-11-14;4;13;40;0;4;0
2020-11-13;3;10;36;0;2;0
2020-11-12;2;8;34;0;0;0
2020-11-11;7;8;34;0;4;0
2020-11-10;2;4;30;0;0;0
2020-11-09;3;6;30;0;1;0
2020-11-08;2;6;29;0;0;0
2020-11-07;1;7;30;0;1;0
2020-11-06;1;8;29;0;0;1
2020-11-05;0;11;29;0;0;1
2020-11-04;1;12;31;0;1;1
2020-11-03;2;11;32;0;2;1
2020-11-02;1;10;30;0;1;0
2020-11-01;2;11;31;0;1;1
2020-10-31;2;12;33;0;0;1
2020-10-30;4;14;34;0;3;1
2020-10-29;2;13;33;0;1;1
2020-10-28;1;12;33;0;0;1
2020-10-27;2;12;35;0;1;1
2020-10-26;3;11;36;0;3;0
2020-10-25;2;8;35;0;2;1
2020-10-24;3;11;34;0;3;1
2020-10-23;3;8;35;0;1;1
2020-10-22;1;8;36;0;0;1
2020-10-21;0;8;36;0;0;1
2020-10-20;0;8;38;0;0;1
2020-10-19;0;8;39;0;0;0
2020-10-18;6;8;42;0;6;1
2020-10-17;0;2;38;0;0;1
2020-10-16;1;2;40;0;1;1
2020-10-15;1;2;40;0;0;1
2020-10-14;1;2;42;0;0;1
2020-10-13;1;2;44;0;0;1
2020-10-12;0;3;43;0;0;0
2020-10-11;0;7;44;0;0;1
2020-10-10;0;7;46;0;0;1
2020-10-09;1;9;47;0;1;2
2020-10-08;0;11;46;0;0;2
2020-10-07;0;12;47;0;0;2
2020-10-06;2;14;49;0;1;2
2020-10-05;4;13;50;0;2;2
2020-10-04;2;13;49;0;0;2
2020-10-03;3;15;50;0;2;2
2020-10-02;4;15;49;0;2;2
2020-10-01;4;14;48;0;2;2
2020-09-30;4;16;48;0;1;2
2020-09-29;3;17;48;0;1;2
2020-09-28;3;16;48;0;1;1
2020-09-27;4;16;48;0;2;1
2020-09-26;3;15;47;0;2;1
2020-09-25;3;16;48;0;1;1
2020-09-24;3;16;48;0;2;1
2020-09-23;3;14;47;0;1;1
2020-09-22;1;13;47;0;1;1
2020-09-21;3;16;49;0;2;0
2020-09-20;2;16;47;0;0;0
2020-09-19;4;17;48;0;2;0
2020-09-18;5;16;48;0;3;0
2020-09-17;2;15;47;0;1;0
2020-09-16;3;16;47;0;1;0
2020-09-15;4;16;47;0;2;0
2020-09-14;3;15;46;0;2;0
2020-09-13;4;14;45;0;1;0
2020-09-12;3;14;45;0;2;0
2020-09-11;3;13;45;0;2;0
2020-09-10;4;11;44;0;2;0
2020-09-09;1;10;43;0;1;0
2020-09-08;2;10;43;1;1;0
2020-09-07;2;11;45;1;1;0
2020-09-06;4;11;47;0;2;0
2020-09-05;2;9;47;0;1;0
2020-09-04;2;9;47;0;1;0
2020-09-03;2;9;48;0;1;0
2020-09-02;2;11;49;0;1;0
2020-09-01;3;12;49;0;2;0
2020-08-31;1;10;48;0;1;0
2020-08-30;1;10;47;0;1;0
2020-08-29;1;12;47;0;1;0
2020-08-28;1;11;47;0;1;0
2020-08-27;3;12;48;0;1;0
2020-08-26;3;12;47;0;2;0
2020-08-25;2;13;46;0;1;0
2020-08-24;1;14;48;0;1;0
2020-08-23;4;15;48;0;1;0
2020-08-22;0;14;48;0;0;0
2020-08-21;3;15;49;0;1;0
2020-08-20;4;16;51;0;3;0
2020-08-19;4;15;51;0;3;1
2020-08-18;3;12;53;0;2;2
2020-08-17;3;11;52;0;2;2
2020-08-16;2;10;52;0;1;2
2020-08-15;2;12;51;0;1;2
2020-08-14;3;14;51;0;2;2
2020-08-13;3;14;51;1;2;1
2020-08-12;2;13;50;1;0;2
2020-08-11;3;15;52;1;1;2
2020-08-10;2;16;53;1;1;2
2020-08-09;5;16;53;1;3;1
2020-08-08;4;14;53;1;2;0
2020-08-07;3;12;53;1;1;0
2020-08-06;3;11;55;0;1;0
2020-08-05;3;11;56;0;2;1
2020-08-04;4;11;57;0;2;1
2020-08-03;2;9;57;0;1;1
2020-08-02;2;9;59;0;1;1
2020-08-01;2;12;60;0;1;0
2020-07-31;2;12;62;0;1;0
2020-07-30;2;12;65;1;1;0
2020-07-29;3;13;67;0;2;0
2020-07-28;1;14;66;0;0;1
2020-07-27;2;17;69;0;1;0
2020-07-26;5;22;70;0;4;0
2020-07-25;2;19;68;0;0;0
2020-07-24;3;20;70;0;1;0
2020-07-23;2;19;70;0;1;0
2020-07-22;5;19;71;0;1;0
2020-07-21;5;20;71;0;2;1
2020-07-20;9;17;71;0;6;0
2020-07-19;2;11;68;0;1;0
2020-07-18;2;11;69;0;2;0
2020-07-17;0;10;68;0;0;0
2020-07-16;1;13;69;0;1;0
2020-07-15;2;15;70;0;2;0
2020-07-14;2;17;69;0;2;1
2020-07-13;2;17;69;0;1;1
2020-07-12;2;18;70;0;2;1
2020-07-11;1;18;71;0;0;1
2020-07-10;3;20;73;0;3;1
2020-07-09;3;19;73;0;2;1
2020-07-08;4;19;74;0;3;1
2020-07-07;2;20;74;0;2;1
2020-07-06;3;21;74;0;3;1
2020-07-05;3;19;75;0;2;1
2020-07-04;4;20;74;0;3;1
2020-07-03;2;19;71;0;2;1
2020-07-02;4;19;71;0;3;1
2020-07-01;5;21;69;0;4;1
2020-06-30;3;19;65;0;2;1
2020-06-29;2;19;66;0;1;1
2020-06-28;3;19;69;0;2;1
2020-06-27;2;18;72;0;2;1
2020-06-26;2;21;73;0;2;1
2020-06-25;6;21;74;0;1;1
2020-06-24;2;20;77;0;2;1
2020-06-23;3;20;78;0;3;1
2020-06-22;2;19;76;0;2;1
2020-06-21;4;18;78;0;2;1
2020-06-20;6;18;81;0;5;1
2020-06-19;2;15;81;0;2;1
2020-06-18;2;16;82;0;2;1
2020-06-17;3;16;82;0;2;1
2020-06-16;3;17;83;0;2;1
2020-06-15;2;19;83;0;1;1
2020-06-14;2;20;84;0;2;1
2020-06-13;2;20;86;0;1;1
2020-06-12;3;22;86;0;2;1
2020-06-11;3;21;84;0;2;1
2020-06-10;3;19;83;0;3;1
2020-06-09;5;18;84;0;2;1
2020-06-08;3;16;83;0;3;0
2020-06-07;2;13;81;0;2;0
2020-06-06;4;14;80;0;4;0
2020-06-05;2;14;76;0;2;0
2020-06-04;0;17;76;0;0;0
2020-06-03;3;20;76;0;2;0
2020-06-02;3;21;74;0;2;0
2020-06-01;0;23;74;0;0;0
2020-05-31;4;26;74;0;3;0
2020-05-30;5;24;71;0;4;0
2020-05-29;5;24;68;0;4;0
2020-05-28;3;25;64;0;3;0
2020-05-27;4;27;62;0;3;0
2020-05-26;4;27;59;0;4;0
2020-05-25;4;27;57;0;3;0
2020-05-24;1;27;56;0;1;0
2020-05-23;6;28;55;0;5;0
2020-05-22;5;25;51;0;3;0
2020-05-21;8;27;49;0;6;1
2020-05-20;5;22;47;0;4;1
2020-05-19;5;18;44;0;3;1
2020-05-18;3;14;41;0;3;1
2020-05-17;2;15;38;0;2;1
2020-05-16;2;15;36;0;2;2
2020-05-15;5;14;34;0;4;2
2020-05-14;1;11;31;0;1;2
2020-05-13;0;10;32;0;0;2
2020-05-12;1;12;32;0;1;2
2020-05-11;4;13;33;0;3;2
2020-05-10;4;10;32;0;2;2
2020-05-09;1;10;30;0;1;2
2020-05-08;2;9;30;0;0;2
2020-05-07;3;9;30;0;0;2
2020-05-06;3;9;31;0;1;2
2020-05-05;2;8;31;0;1;2
2020-05-04;2;8;30;0;1;2
2020-05-03;3;7;29;0;3;2
2020-05-02;2;6;26;0;0;2
2020-05-01;1;8;27;0;0;2
2020-04-30;1;8;27;0;1;1
2020-04-29;2;8;27;1;0;1
2020-04-28;3;9;27;1;1;1
