﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-03-31;1;7;35;0;1;0
2015-03-30;0;7;36;0;0;0
2015-03-29;0;9;44;0;0;0
2015-03-28;1;10;44;0;0;0
2015-03-27;2;14;44;0;2;0
2015-03-26;2;33;88;0;2;1
2015-03-25;1;31;86;0;1;1
2015-03-24;1;34;98;0;1;1
2015-03-23;2;18;45;0;2;0
2015-03-22;2;29;110;0;0;0
2015-03-21;5;15;50;0;5;0
2015-03-20;5;10;46;0;4;0
2015-03-19;0;7;44;0;0;0
2015-03-18;4;12;101;0;3;0
2015-03-17;1;9;110;0;1;0
2015-03-16;0;4;51;0;0;0
2015-03-15;0;4;51;0;0;0
2015-03-14;0;4;51;0;0;0
2015-03-13;2;5;51;0;1;0
2015-03-12;1;19;114;0;1;0
2015-03-11;1;19;114;0;1;0
2015-03-10;1;8;48;0;0;0
2015-03-09;0;8;53;0;0;0
2015-03-08;0;8;53;0;0;0
2015-03-07;1;23;125;0;1;0
2015-03-06;5;18;54;0;5;0
2015-03-05;1;28;128;0;0;0
2015-03-04;0;13;57;0;0;0
2015-03-03;1;29;137;0;1;0
2015-03-02;0;13;58;0;0;0
2015-03-01;3;18;58;0;3;0
2015-02-28;8;16;56;0;8;0
2015-02-27;0;15;48;0;0;0
2015-02-26;1;15;48;0;0;0
2015-02-25;1;16;48;0;1;0
2015-02-24;0;18;47;0;0;0
2015-02-23;5;22;52;0;5;0
2015-02-22;2;22;49;0;1;0
2015-02-21;7;22;50;0;7;0
2015-02-20;0;15;43;0;0;0
2015-02-19;1;34;104;0;1;0
2015-02-18;3;36;103;0;1;0
2015-02-17;4;12;44;0;4;0
2015-02-16;5;8;40;0;4;0
2015-02-15;2;3;37;0;1;0
2015-02-14;0;8;40;0;0;0
2015-02-13;1;8;41;0;0;0
2015-02-12;0;7;41;0;0;0
2015-02-11;0;9;42;0;0;0
2015-02-10;0;13;42;0;0;0
2015-02-09;0;17;42;0;0;0
2015-02-08;7;17;43;0;7;0
2015-02-07;0;12;37;0;0;0
2015-02-06;0;12;37;0;0;0
2015-02-05;2;14;38;0;1;0
2015-02-04;5;14;38;0;4;0
2015-02-03;4;9;38;0;4;0
2015-02-02;0;5;36;0;0;0
2015-02-01;2;5;39;0;2;0
2015-01-31;0;9;38;0;0;0
2015-01-30;2;11;39;0;2;0
2015-01-29;1;18;72;0;0;1
2015-01-28;0;11;39;0;0;0
2015-01-27;0;12;40;0;0;0
2015-01-26;0;12;43;0;0;0
2015-01-25;6;15;46;0;5;0
2015-01-24;2;15;79;0;1;0
2015-01-23;3;9;40;0;2;0
2015-01-22;0;11;42;0;0;0
2015-01-21;2;12;44;0;1;0
2015-01-20;1;15;87;0;1;0
2015-01-19;3;10;43;0;3;0
2015-01-18;0;7;40;0;0;0
2015-01-17;1;7;41;0;1;0
2015-01-16;4;7;41;0;4;0
2015-01-15;1;4;41;0;1;0
2015-01-14;0;3;42;0;0;0
2015-01-13;1;9;95;0;1;0
2015-01-12;0;4;41;0;0;0
2015-01-11;0;8;41;0;0;0
2015-01-10;1;18;93;0;1;0
2015-01-09;1;12;43;0;1;0
2015-01-08;0;12;42;0;0;0
2015-01-07;1;13;44;0;1;0
2015-01-06;1;13;44;0;1;0
2015-01-05;4;13;45;0;3;0
2015-01-04;2;10;42;0;2;0
2015-01-03;3;11;44;0;3;0
2015-01-02;1;12;41;0;1;0
2015-01-01;1;11;41;0;1;0
2014-12-31;1;10;40;0;1;0
2014-12-30;1;14;41;0;1;0
2014-12-29;1;37;88;0;1;0
2014-12-28;3;14;39;0;3;0
2014-12-27;4;12;36;0;4;0
2014-12-26;0;9;32;0;0;0
2014-12-25;0;10;32;0;0;0
2014-12-24;5;11;33;0;4;0
2014-12-23;2;10;31;0;1;0
2014-12-22;0;10;34;0;0;0
2014-12-21;1;10;34;0;1;0
2014-12-20;1;9;33;0;0;0
2014-12-19;1;18;68;0;1;0
2014-12-18;1;8;34;0;1;0
2014-12-17;4;10;34;0;4;0
2014-12-16;2;6;30;0;2;0
2014-12-15;0;7;31;0;0;0
2014-12-14;0;8;31;0;0;0
2014-12-13;1;18;68;0;0;0
2014-12-12;0;9;33;0;0;0
2014-12-11;3;13;35;0;3;0
2014-12-10;0;10;33;0;0;0
2014-12-09;3;11;34;0;3;0
2014-12-08;1;8;32;0;0;0
2014-12-07;2;15;67;0;2;0
2014-12-06;0;7;30;0;0;0
2014-12-05;4;7;30;0;4;0
2014-12-04;0;3;30;0;0;0
2014-12-03;1;3;32;0;0;0
2014-12-02;0;4;33;0;0;0
2014-12-01;2;11;70;0;2;1
2014-11-30;0;5;33;0;0;0
2014-11-29;0;11;33;0;0;1
2014-11-28;0;11;33;0;0;1
2014-11-27;0;11;34;0;0;1
2014-11-26;2;12;35;0;1;1
2014-11-25;1;11;34;0;1;1
2014-11-24;2;23;73;0;2;2
2014-11-23;6;9;31;0;4;1
2014-11-22;1;8;28;0;1;1
2014-11-21;0;7;27;0;0;1
2014-11-20;1;9;27;0;1;1
2014-11-19;1;8;29;0;1;1
2014-11-18;1;9;30;0;1;1
2014-11-17;0;9;29;0;0;1
2014-11-16;4;10;29;0;3;1
2014-11-15;0;8;26;0;0;1
2014-11-14;2;8;30;0;2;1
2014-11-13;0;6;28;0;0;1
2014-11-12;2;6;30;0;2;1
2014-11-11;1;8;28;0;1;1
2014-11-10;1;16;62;0;1;1
2014-11-09;2;17;63;0;1;1
2014-11-08;0;8;29;0;0;0
2014-11-07;0;10;30;0;0;0
2014-11-06;0;10;30;0;0;0
2014-11-05;4;10;33;0;4;1
2014-11-04;2;8;29;0;2;1
2014-11-03;1;7;28;0;1;1
2014-11-02;1;6;27;0;0;1
2014-11-01;3;14;65;0;2;0
2014-10-31;0;4;25;0;0;0
2014-10-30;0;5;25;0;0;0
2014-10-29;2;5;26;0;1;1
2014-10-28;1;6;63;0;1;1
2014-10-27;0;5;24;0;0;1
2014-10-26;0;7;25;0;0;1
2014-10-25;1;16;69;0;0;0
2014-10-24;1;16;72;0;1;0
2014-10-23;0;6;28;0;0;0
2014-10-22;0;10;28;0;0;1
2014-10-21;3;10;28;0;3;1
2014-10-20;2;9;26;0;2;1
2014-10-19;1;16;65;0;0;1
2014-10-18;0;6;24;0;0;0
2014-10-17;0;6;25;0;0;0
2014-10-16;4;10;25;0;4;0
2014-10-15;0;8;23;0;0;1
2014-10-14;2;8;24;0;2;1
2014-10-13;0;9;22;0;0;1
2014-10-12;0;9;22;0;0;1
2014-10-11;0;10;22;0;0;1
2014-10-10;4;10;22;0;4;0
2014-10-09;2;6;18;0;1;1
2014-10-08;0;5;18;0;0;0
2014-10-07;3;6;20;0;3;0
2014-10-06;0;4;17;0;0;0
2014-10-05;1;4;18;0;1;0
2014-10-04;1;3;19;0;0;0
2014-10-03;0;4;19;0;0;0
2014-10-02;0;6;20;0;0;0
2014-10-01;1;7;22;0;0;0
2014-09-30;1;7;24;0;1;0
2014-09-29;0;6;23;0;0;0
2014-09-28;0;6;24;0;0;0
2014-09-27;2;7;24;0;1;0
2014-09-26;2;5;23;0;2;0
2014-09-25;1;4;21;0;1;0
2014-09-24;1;4;21;0;1;0
2014-09-23;0;3;20;0;0;0
2014-09-22;0;5;21;0;0;0
2014-09-21;1;6;22;0;1;0
2014-09-20;0;5;21;0;0;0
2014-09-19;1;12;55;0;0;0
2014-09-18;2;5;21;0;0;0
2014-09-17;1;4;22;0;1;0
2014-09-16;2;3;22;0;2;0
2014-09-15;1;2;20;0;1;0
2014-09-14;0;3;19;0;0;0
2014-09-13;0;3;19;0;0;0
2014-09-12;0;4;19;0;0;0
2014-09-11;0;6;20;0;0;0
2014-09-10;0;6;22;0;0;0
2014-09-09;1;8;22;0;1;0
2014-09-08;2;9;21;0;1;0
2014-09-07;0;9;20;0;0;0
2014-09-06;1;19;60;0;1;0
2014-09-05;2;10;20;0;2;0
2014-09-04;0;8;18;0;0;0
2014-09-03;2;8;19;0;0;0
2014-09-02;2;6;22;0;2;0
2014-09-01;2;15;60;0;2;0
2014-08-31;0;3;19;0;0;0
2014-08-30;2;4;19;0;1;0
2014-08-29;0;3;21;0;0;0
2014-08-28;0;3;21;0;0;0
2014-08-27;0;3;22;0;0;0
2014-08-26;1;4;22;0;1;0
2014-08-25;0;4;21;0;0;0
2014-08-24;1;5;21;0;0;0
2014-08-23;1;14;58;0;1;0
2014-08-22;0;3;21;0;0;0
2014-08-21;0;3;24;0;0;0
2014-08-20;1;15;67;0;0;1
2014-08-19;1;4;26;0;1;0
2014-08-18;1;5;26;0;1;0
2014-08-17;0;4;26;0;0;0
2014-08-16;1;6;28;0;1;0
2014-08-15;0;5;29;0;0;0
2014-08-14;0;6;30;0;0;0
2014-08-13;1;6;31;0;1;0
2014-08-12;2;7;30;0;2;0
2014-08-11;0;6;28;0;0;0
2014-08-10;2;9;29;0;1;0
2014-08-09;1;8;28;0;0;0
2014-08-08;1;9;28;0;1;0
2014-08-07;1;8;28;0;0;0
2014-08-06;2;21;68;0;1;0
2014-08-05;1;8;29;0;1;0
2014-08-04;3;8;29;0;3;0
2014-08-03;0;5;27;0;0;0
2014-08-02;1;5;27;0;1;0
2014-08-01;0;4;27;0;0;0
2014-07-31;3;4;27;0;3;0
2014-07-30;0;2;25;0;0;0
2014-07-29;1;14;62;0;1;0
2014-07-28;0;6;24;0;0;0
2014-07-27;0;7;26;0;0;0
2014-07-26;0;8;26;0;0;0
2014-07-25;0;9;26;0;0;0
2014-07-24;1;11;28;0;1;0
2014-07-23;4;12;28;0;3;0
2014-07-22;2;10;27;0;2;0
2014-07-21;1;9;27;0;1;0
2014-07-20;1;8;26;0;1;0
2014-07-19;1;7;27;0;1;0
2014-07-18;2;7;26;0;2;0
2014-07-17;2;16;61;0;2;0
2014-07-16;1;3;23;0;1;0
2014-07-15;1;4;26;0;1;0
2014-07-14;0;5;25;0;0;0
2014-07-13;0;5;25;0;0;0
2014-07-12;1;6;25;0;1;0
2014-07-11;0;6;25;0;0;0
2014-07-10;0;6;25;0;0;0
2014-07-09;2;7;26;0;1;0
2014-07-08;2;5;25;0;2;0
2014-07-07;0;4;23;0;0;0
2014-07-06;1;12;59;0;0;0
2014-07-05;1;3;23;0;0;0
2014-07-04;0;5;26;0;0;0
2014-07-03;2;5;26;0;1;0
2014-07-02;0;4;25;0;0;0
2014-07-01;1;6;25;0;1;0
2014-06-30;1;6;25;0;0;0
2014-06-29;0;7;25;0;0;0
2014-06-28;2;9;25;0;1;0
2014-06-27;0;8;25;0;0;0
2014-06-26;0;11;25;0;0;0
2014-06-25;2;11;26;0;2;0
2014-06-24;1;9;26;0;1;0
2014-06-23;2;9;26;0;2;0
2014-06-22;2;11;25;0;2;0
2014-06-21;1;9;24;0;0;0
2014-06-20;3;9;24;0;3;0
2014-06-19;0;6;23;0;0;0
2014-06-18;0;8;24;0;0;0
2014-06-17;1;9;26;0;1;0
2014-06-16;4;9;25;0;3;0
2014-06-15;0;5;22;0;0;0
2014-06-14;1;14;64;0;1;0
2014-06-13;0;4;21;0;0;0
2014-06-12;2;4;21;0;2;0
2014-06-11;1;5;20;0;0;0
2014-06-10;1;4;21;0;1;0
2014-06-09;0;3;21;0;0;0
2014-06-08;0;3;21;0;0;0
2014-06-07;0;4;22;0;0;0
2014-06-06;0;4;22;0;0;0
2014-06-05;3;4;23;0;3;0
2014-06-04;0;2;22;0;0;0
2014-06-03;0;2;24;0;0;0
2014-06-02;0;3;25;0;0;0
2014-06-01;1;5;25;0;1;0
2014-05-31;0;5;24;0;0;0
2014-05-30;0;6;24;0;0;1
2014-05-29;1;7;24;0;1;1
2014-05-28;0;6;24;0;0;1
2014-05-27;1;8;24;0;1;1
2014-05-26;2;9;24;0;2;1
2014-05-25;1;9;24;0;1;1
2014-05-24;1;8;23;0;0;1
2014-05-23;1;15;65;0;1;2
2014-05-22;0;7;22;0;0;1
2014-05-21;3;7;24;0;2;1
2014-05-20;2;14;75;0;2;1
2014-05-19;2;5;26;0;1;0
2014-05-18;0;4;25;0;0;1
2014-05-17;0;5;25;0;0;1
2014-05-16;0;5;25;0;0;1
2014-05-15;1;20;76;0;0;1
2014-05-14;1;21;78;0;0;1
2014-05-13;2;6;27;0;1;1
2014-05-12;1;7;26;0;1;0
2014-05-11;1;24;76;0;1;1
2014-05-10;0;8;24;0;0;0
2014-05-09;1;8;24;0;1;1
2014-05-08;1;7;23;0;0;1
2014-05-07;1;7;25;0;1;1
2014-05-06;2;6;25;0;2;1
2014-05-05;2;5;23;0;2;0
2014-05-04;1;11;70;0;1;1
2014-05-03;1;4;23;0;0;0
2014-05-02;1;6;23;0;0;1
2014-05-01;0;6;24;0;0;1
2014-04-30;1;6;25;0;0;0
2014-04-29;2;6;38;0;1;0
2014-04-28;1;6;42;0;1;0
2014-04-27;1;10;41;0;1;0
2014-04-26;2;11;40;0;2;0
2014-04-25;0;9;38;0;0;0
2014-04-24;0;9;39;0;0;0
2014-04-23;0;9;40;0;0;0
2014-04-22;2;11;40;0;2;0
2014-04-21;5;10;38;0;4;0
2014-04-20;2;5;34;0;2;0
2014-04-19;0;3;34;0;0;0
2014-04-18;0;4;34;0;0;0
2014-04-17;0;4;34;0;0;0
2014-04-16;2;4;36;0;1;0
2014-04-15;1;2;36;0;1;0
2014-04-14;0;3;35;0;0;0
2014-04-13;0;4;35;0;0;0
2014-04-12;1;4;36;0;0;0
2014-04-11;0;5;38;0;0;0
2014-04-10;1;7;39;0;1;0
2014-04-09;0;6;41;0;0;0
2014-04-08;2;7;41;0;2;0
2014-04-07;1;6;40;0;1;0
2014-04-06;0;18;39;0;0;0
2014-04-05;1;23;42;0;1;0
2014-04-04;2;22;41;0;2;1
2014-04-03;0;20;40;0;0;1
2014-04-02;1;20;41;0;1;1
2014-04-01;1;20;41;0;1;1
2014-03-31;13;20;40;0;10;1
2014-03-30;6;9;31;0;6;0
2014-03-29;0;3;25;0;0;0
2014-03-28;0;4;29;0;0;1
2014-03-27;0;6;30;0;0;0
2014-03-26;2;6;33;0;1;0
2014-03-25;1;5;33;0;1;0
2014-03-24;0;6;32;0;0;0
2014-03-23;0;7;32;0;0;0
2014-03-22;1;7;33;0;0;0
2014-03-21;3;7;33;0;1;0
2014-03-20;1;7;33;0;1;0
2014-03-19;1;8;32;0;0;0
2014-03-18;3;8;32;0;2;0
2014-03-17;1;9;31;0;1;0
2014-03-16;0;8;35;0;0;0
2014-03-15;0;9;36;0;0;0
2014-03-14;1;10;38;0;0;0
2014-03-13;2;12;38;0;2;0
2014-03-12;1;10;36;0;1;0
2014-03-11;4;10;36;0;1;0
2014-03-10;1;10;39;0;0;0
2014-03-09;1;11;41;0;1;0
2014-03-08;1;10;40;0;1;0
2014-03-07;5;10;39;0;5;0
2014-03-06;0;5;34;0;0;0
2014-03-05;1;9;35;0;0;0
2014-03-04;2;9;36;0;2;0
2014-03-03;1;10;36;0;1;0
2014-03-02;0;10;35;0;0;0
2014-03-01;1;10;35;0;1;0
2014-02-28;0;9;34;0;0;0
2014-02-27;4;27;106;0;1;0
2014-02-26;4;9;34;0;3;0
2014-02-25;4;8;31;0;4;0
2014-02-24;1;5;28;0;1;0
2014-02-23;0;4;27;0;0;0
2014-02-22;0;6;28;0;0;0
2014-02-21;1;11;30;0;1;0
2014-02-20;0;11;32;0;0;0
2014-02-19;2;13;35;0;0;0
2014-02-18;2;12;35;0;1;0
2014-02-17;0;10;36;0;0;0
2014-02-16;2;31;111;0;0;0
2014-02-15;5;15;38;0;5;0
2014-02-14;1;12;36;0;0;0
2014-02-13;2;11;39;0;2;0
2014-02-12;1;9;40;0;1;0
2014-02-11;1;8;41;0;0;0
2014-02-10;1;8;43;0;1;0
2014-02-09;4;8;42;0;4;0
2014-02-08;2;6;39;0;2;0
2014-02-07;0;4;37;0;0;0
2014-02-06;0;4;39;0;0;0
2014-02-05;0;5;40;0;0;0
2014-02-04;1;5;43;0;1;2
2014-02-03;1;5;44;0;0;2
2014-02-02;2;16;127;0;2;2
2014-02-01;0;4;45;0;0;1
2014-01-31;0;4;46;0;0;0
2014-01-30;1;5;46;0;0;0
2014-01-29;0;7;49;0;0;0
2014-01-28;1;12;52;0;1;0
2014-01-27;0;14;52;0;0;0
2014-01-26;2;14;52;0;1;0
2014-01-25;0;15;51;0;0;0
2014-01-24;1;17;52;0;1;0
2014-01-23;3;16;52;0;2;0
2014-01-22;5;16;51;0;4;0
2014-01-21;3;16;47;0;3;0
2014-01-20;0;16;45;0;0;1
2014-01-19;3;18;48;0;2;1
2014-01-18;2;17;46;0;1;0
2014-01-17;0;16;47;0;0;0
2014-01-16;3;17;50;0;2;0
2014-01-15;5;14;50;0;3;0
2014-01-14;3;13;48;0;3;0
2014-01-13;3;13;45;0;3;1
2014-01-12;2;13;43;0;2;1
2014-01-11;2;13;41;0;1;0
2014-01-10;1;12;42;0;1;0
2014-01-09;0;13;43;0;0;0
2014-01-08;2;14;46;0;2;0
2014-01-07;3;12;45;0;2;0
2014-01-06;3;13;44;0;3;1
2014-01-05;3;13;42;0;2;1
2014-01-04;1;11;42;0;1;0
2014-01-03;2;10;41;0;2;0
2014-01-02;1;8;40;0;1;0
2014-01-01;0;8;39;0;0;0
2013-12-31;3;10;42;0;3;0
2013-12-30;3;9;39;0;3;0
2013-12-29;1;6;36;0;1;0
2013-12-28;0;6;35;0;0;0
2013-12-27;0;9;37;0;0;0
2013-12-26;1;10;38;0;1;0
2013-12-25;2;11;38;0;0;0
2013-12-24;3;13;39;0;2;0
2013-12-23;0;13;39;0;0;0
2013-12-22;2;14;39;0;1;0
2013-12-21;3;12;38;0;3;0
2013-12-20;1;10;36;0;0;0
2013-12-19;2;11;37;0;2;0
2013-12-18;3;11;35;0;3;0
2013-12-17;2;10;34;0;2;0
2013-12-16;1;11;32;0;1;0
2013-12-15;0;11;31;0;0;0
2013-12-14;1;12;31;0;1;0
2013-12-13;2;12;30;0;1;0
2013-12-12;2;12;31;0;2;0
2013-12-11;2;10;31;0;2;0
2013-12-10;3;9;31;0;3;0
2013-12-09;1;6;29;0;1;0
2013-12-08;1;8;32;0;1;0
2013-12-07;1;7;32;0;1;0
2013-12-06;2;6;32;0;2;0
2013-12-05;0;4;30;0;0;0
2013-12-04;1;6;32;0;1;0
2013-12-03;0;7;32;0;0;0
2013-12-02;3;8;33;0;2;0
2013-12-01;0;7;32;0;0;0
2013-11-30;0;9;34;0;0;0
2013-11-29;0;9;37;0;0;0
2013-11-28;3;9;37;0;2;0
2013-11-27;2;7;37;0;1;0
2013-11-26;1;6;36;0;1;0
2013-11-25;1;5;36;0;1;0
2013-11-24;2;6;36;0;2;0
2013-11-23;0;5;34;0;0;0
2013-11-22;0;5;34;0;0;0
2013-11-21;1;5;35;0;1;0
2013-11-20;1;4;36;0;1;0
2013-11-19;0;5;35;0;0;1
2013-11-18;2;7;35;0;1;1
2013-11-17;1;7;34;0;0;1
2013-11-16;0;7;35;0;0;0
2013-11-15;0;11;38;0;0;0
2013-11-14;0;12;38;0;0;0
2013-11-13;2;13;39;0;2;0
2013-11-12;2;13;39;0;2;0
2013-11-11;2;13;37;0;2;0
2013-11-10;1;12;35;0;1;0
2013-11-09;4;12;35;0;4;0
2013-11-08;1;9;31;0;1;1
2013-11-07;1;10;30;0;1;1
2013-11-06;2;12;30;0;0;1
2013-11-05;3;13;30;0;2;0
2013-11-04;1;12;31;0;1;0
2013-11-03;1;24;80;0;1;1
2013-11-02;1;12;32;0;1;0
2013-11-01;2;12;32;0;2;1
2013-10-31;3;10;32;0;3;1
2013-10-30;2;24;86;0;0;3
2013-10-29;2;7;34;0;2;0
2013-10-28;0;7;35;0;0;0
2013-10-27;2;7;35;0;1;0
2013-10-26;1;5;35;0;1;0
2013-10-25;0;4;35;0;0;0
2013-10-24;0;6;37;0;0;0
2013-10-23;2;9;40;0;1;0
2013-10-22;2;7;41;0;2;0
2013-10-21;0;7;41;0;0;0
2013-10-20;0;9;42;0;0;0
2013-10-19;0;9;42;0;0;0
2013-10-18;2;10;45;0;1;0
2013-10-17;3;9;45;0;3;0
2013-10-16;0;7;44;0;0;0
2013-10-15;2;7;46;0;2;0
2013-10-14;2;6;46;0;2;0
2013-10-13;0;4;47;0;0;0
2013-10-12;1;7;51;0;0;0
2013-10-11;1;19;108;0;1;1
2013-10-10;1;9;53;0;0;0
2013-10-09;1;10;54;0;0;0
2013-10-08;2;12;56;0;1;0
2013-10-07;0;12;55;0;0;0
2013-10-06;3;15;56;0;3;0
2013-10-05;0;15;53;0;0;0
2013-10-04;3;15;54;0;2;0
2013-10-03;1;13;56;0;1;0
2013-10-02;3;13;57;0;1;0
2013-10-01;2;12;56;0;1;0
2013-09-30;3;14;55;0;3;0
2013-09-29;3;14;52;0;2;0
2013-09-28;1;14;50;0;1;0
2013-09-27;2;14;50;0;2;0
2013-09-26;1;12;48;0;1;0
2013-09-25;2;15;52;0;2;0
2013-09-24;3;14;52;0;3;0
2013-09-23;3;13;50;0;2;0
2013-09-22;2;13;49;0;2;0
2013-09-21;1;13;48;0;1;0
2013-09-20;0;16;48;0;0;0
2013-09-19;5;20;52;0;4;0
2013-09-18;1;17;48;0;1;0
2013-09-17;2;17;49;0;1;0
2013-09-16;2;18;48;0;1;0
2013-09-15;2;18;47;0;0;0
2013-09-14;5;17;49;0;5;0
2013-09-13;5;13;47;0;5;0
2013-09-12;2;8;43;0;2;0
2013-09-11;1;7;42;0;1;0
2013-09-10;2;12;42;0;2;0
2013-09-09;2;12;40;0;2;0
2013-09-08;0;10;40;0;0;0
2013-09-07;1;24;116;0;1;1
2013-09-06;0;9;41;0;0;0
2013-09-05;1;24;121;0;1;1
2013-09-04;6;10;44;0;4;0
2013-09-03;2;5;41;0;2;0
2013-09-02;0;8;39;0;0;0
2013-09-01;0;10;42;0;0;0
2013-08-31;0;12;43;0;0;0
2013-08-30;1;13;45;0;1;0
2013-08-29;2;13;46;0;1;0
2013-08-28;0;12;46;0;0;0
2013-08-27;5;16;46;0;4;0
2013-08-26;2;12;42;0;1;0
2013-08-25;3;13;42;0;3;0
2013-08-24;1;10;39;0;1;0
2013-08-23;1;9;39;0;1;0
2013-08-22;2;10;46;0;1;0
2013-08-21;4;12;48;0;4;0
2013-08-20;0;9;45;0;0;0
2013-08-19;2;10;46;0;2;0
2013-08-18;0;9;46;0;0;0
2013-08-17;1;9;47;0;1;0
2013-08-16;2;10;48;0;2;0
2013-08-15;3;10;47;0;2;0
2013-08-14;1;8;48;0;1;0
2013-08-13;2;10;49;0;1;0
2013-08-12;1;10;50;0;1;0
2013-08-11;0;10;50;0;0;0
2013-08-10;2;11;52;0;2;0
2013-08-09;2;12;51;0;2;0
2013-08-08;0;11;49;0;0;0
2013-08-07;3;13;51;0;2;0
2013-08-06;2;12;49;0;2;0
2013-08-05;1;11;47;0;0;0
2013-08-04;1;11;48;0;0;0
2013-08-03;3;10;49;0;3;0
2013-08-02;1;8;46;0;1;0
2013-08-01;2;19;114;0;1;0
2013-07-31;3;6;45;0;3;0
2013-07-30;1;11;43;0;1;0
2013-07-29;0;15;42;0;0;0
2013-07-28;0;16;42;0;0;0
2013-07-27;1;17;42;0;1;0
2013-07-26;0;18;44;0;0;0
2013-07-25;1;19;44;0;0;0
2013-07-24;8;21;45;0;8;0
2013-07-23;6;14;37;0;4;0
2013-07-22;2;12;36;0;2;0
2013-07-21;1;12;34;0;1;0
2013-07-20;2;13;34;0;2;0
2013-07-19;1;13;33;0;1;0
2013-07-18;2;14;33;0;1;0
2013-07-17;2;14;34;0;2;0
2013-07-16;3;14;32;0;3;0
2013-07-15;2;13;29;0;2;0
2013-07-14;2;11;30;0;1;0
2013-07-13;2;21;84;0;1;1
2013-07-12;3;10;33;0;2;0
2013-07-11;2;9;34;0;2;0
2013-07-10;2;7;33;0;0;0
2013-07-09;2;6;33;0;2;0
2013-07-08;0;5;35;0;0;0
2013-07-07;0;6;35;0;0;0
2013-07-06;2;24;96;0;1;1
2013-07-05;1;5;35;0;1;0
2013-07-04;0;4;36;0;0;0
2013-07-03;1;7;37;0;1;0
2013-07-02;2;17;87;0;1;2
2013-07-01;2;6;37;0;1;0
2013-06-30;0;4;37;0;0;0
2013-06-29;0;7;38;0;0;0
2013-06-28;0;7;41;0;0;0
2013-06-27;3;8;41;0;3;0
2013-06-26;0;6;39;0;0;0
2013-06-25;1;7;39;0;1;0
2013-06-24;0;8;38;0;0;0
2013-06-23;3;8;38;0;3;0
2013-06-22;0;5;36;0;0;0
2013-06-21;1;8;36;0;1;0
2013-06-20;1;11;36;0;1;0
2013-06-19;1;11;36;0;1;0
2013-06-18;2;14;35;0;2;0
2013-06-17;0;13;34;0;0;0
2013-06-16;0;14;36;0;0;0
2013-06-15;3;18;38;0;3;0
2013-06-14;4;15;37;0;3;0
2013-06-13;1;13;35;0;1;0
2013-06-12;5;12;37;0;4;0
2013-06-11;1;9;33;0;1;0
2013-06-10;1;9;34;0;0;0
2013-06-09;5;9;34;0;4;0
2013-06-08;1;7;30;0;1;0
2013-06-07;1;7;29;0;1;0
2013-06-06;0;7;29;0;0;0
2013-06-05;2;10;29;0;2;0
2013-06-04;1;8;27;0;1;0
2013-06-03;0;8;28;0;0;0
2013-06-02;2;8;29;0;2;0
2013-06-01;1;6;27;0;1;0
2013-05-31;1;5;26;0;0;0
2013-05-30;3;5;29;0;2;0
2013-05-29;0;2;29;0;0;0
2013-05-28;1;3;30;0;1;0
2013-05-27;0;3;32;0;0;0
2013-05-26;0;3;35;0;0;0
2013-05-25;0;4;36;0;0;0
2013-05-24;1;6;40;0;1;0
2013-05-23;0;7;40;0;0;0
2013-05-22;1;9;42;0;1;0
2013-05-21;1;10;42;0;1;0
2013-05-20;0;13;42;0;0;0
2013-05-19;1;13;45;0;1;0
2013-05-18;2;26;82;0;2;1
2013-05-17;2;12;46;0;2;0
2013-05-16;2;10;45;0;2;0
2013-05-15;2;9;45;0;1;0
2013-05-14;4;8;45;0;3;0
2013-05-13;0;4;44;0;0;0
2013-05-12;2;8;75;0;2;0
2013-05-11;0;4;43;0;0;0
2013-05-10;0;5;47;0;0;0
2013-05-09;1;9;81;0;0;1
2013-05-08;1;5;51;0;1;0
2013-05-07;0;7;52;0;0;1
2013-05-06;0;9;52;0;0;1
2013-05-05;2;17;88;0;2;1
2013-05-04;1;11;55;0;1;0
2013-05-03;1;13;57;0;1;1
2013-05-02;0;13;59;0;0;1
2013-05-01;3;18;61;0;2;1
2013-04-30;2;17;62;0;2;1
2013-04-29;1;17;61;0;1;1
2013-04-28;4;29;99;0;3;1
2013-04-27;3;14;61;0;3;0
2013-04-26;1;15;62;0;1;1
2013-04-25;5;16;64;0;5;1
2013-04-24;1;13;60;0;1;1
2013-04-23;2;14;59;0;2;1
2013-04-22;1;14;57;0;1;1
2013-04-21;1;14;56;0;1;1
2013-04-20;4;15;56;0;3;1
2013-04-19;2;12;54;0;2;0
2013-04-18;3;16;80;0;2;0
2013-04-17;2;19;84;0;1;1
2013-04-16;2;12;54;0;2;0
2013-04-15;1;13;53;0;1;0
2013-04-14;2;14;52;0;2;0
2013-04-13;1;12;51;0;0;0
2013-04-12;1;14;53;0;1;0
2013-04-11;5;16;54;0;4;0
2013-04-10;1;15;52;0;1;0
2013-04-09;4;17;57;0;3;0
2013-04-08;2;27;85;0;2;0
2013-04-07;1;17;56;0;0;0
2013-04-06;2;18;59;0;2;0
2013-04-05;3;19;59;0;3;0
2013-04-04;4;17;58;0;3;0
2013-04-03;4;18;57;0;3;0
2013-04-02;2;18;55;0;2;0
2013-04-01;4;17;55;0;3;0
2013-03-31;1;14;54;0;1;0
2013-03-30;4;13;56;0;3;0
2013-03-29;1;9;56;0;1;0
2013-03-28;4;9;59;0;3;0
2013-03-27;4;7;60;0;3;0
