﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-11-15;5;22;120;0;3;2
2015-11-14;3;25;120;0;2;2
2015-11-13;0;29;130;0;0;2
2015-11-12;4;32;135;0;3;2
2015-11-11;5;32;140;0;4;2
2015-11-10;5;31;147;0;4;2
2015-11-09;3;30;147;0;3;2
2015-11-08;8;28;146;0;7;2
2015-11-07;6;23;140;0;6;2
2015-11-06;3;20;136;0;3;2
2015-11-05;4;23;137;0;2;2
2015-11-04;3;25;139;0;3;2
2015-11-03;4;29;139;0;3;2
2015-11-02;2;32;141;0;1;2
2015-11-01;3;34;142;0;2;2
2015-10-31;4;34;144;0;3;2
2015-10-30;7;32;146;0;5;2
2015-10-29;6;28;145;0;6;2
2015-10-28;8;26;141;0;7;3
2015-10-27;6;26;137;0;5;3
2015-10-26;3;22;143;0;2;2
2015-10-25;4;27;144;0;2;2
2015-10-24;1;35;150;0;1;2
2015-10-23;1;42;157;0;1;2
2015-10-22;4;44;161;0;4;2
2015-10-21;8;52;159;0;7;3
2015-10-20;4;50;165;0;2;3
2015-10-19;7;55;174;0;7;2
2015-10-18;11;59;172;0;9;2
2015-10-17;9;53;164;0;8;2
2015-10-16;3;47;158;0;3;2
2015-10-15;13;45;158;0;11;2
2015-10-14;7;37;153;0;6;2
2015-10-13;10;35;152;1;8;2
2015-10-12;13;31;147;0;9;2
2015-10-11;6;26;142;0;4;2
2015-10-10;5;27;147;0;3;2
2015-10-09;3;26;147;0;2;2
2015-10-08;5;28;151;1;2;2
2015-10-07;6;31;152;1;4;2
2015-10-06;5;31;150;0;4;2
2015-10-05;7;29;151;0;3;2
2015-10-04;6;29;153;0;5;2
2015-10-03;3;35;154;0;2;1
2015-10-02;6;36;154;0;4;1
2015-10-01;7;41;156;0;4;1
2015-09-30;7;45;155;0;5;1
2015-09-29;4;45;157;0;1;1
2015-09-28;4;44;161;0;3;1
2015-09-27;12;54;169;0;11;1
2015-09-26;5;54;166;0;4;1
2015-09-25;10;55;173;0;9;1
2015-09-24;10;47;172;0;7;1
2015-09-23;6;41;172;0;5;1
2015-09-22;3;39;171;0;2;1
2015-09-21;14;44;171;0;13;1
2015-09-20;12;36;162;0;11;1
2015-09-19;6;28;157;0;5;1
2015-09-18;1;28;157;0;1;1
2015-09-17;3;36;159;0;2;1
2015-09-16;4;37;159;0;3;1
2015-09-15;7;40;166;0;6;1
2015-09-14;6;37;161;0;4;2
2015-09-13;5;35;161;0;3;2
2015-09-12;7;37;161;0;3;2
2015-09-11;15;39;160;0;14;2
2015-09-10;4;31;150;0;3;2
2015-09-09;7;30;150;0;6;2
2015-09-08;3;30;145;0;2;2
2015-09-07;3;31;145;0;2;2
2015-09-06;6;37;144;0;5;2
2015-09-05;7;37;139;0;5;2
2015-09-04;6;43;135;0;6;2
2015-09-03;3;45;129;0;2;2
2015-09-02;7;54;130;0;5;2
2015-09-01;4;57;128;0;3;2
2015-08-31;9;61;128;0;7;2
2015-08-30;5;57;123;0;5;2
2015-08-29;11;54;120;0;9;2
2015-08-28;9;47;117;0;8;2
2015-08-27;14;45;110;0;11;2
2015-08-26;10;39;100;0;9;2
2015-08-25;9;33;92;0;7;2
2015-08-24;5;28;85;0;4;2
2015-08-23;2;35;83;0;2;2
2015-08-22;5;34;89;0;4;2
2015-08-21;6;35;86;0;5;2
2015-08-20;6;32;81;0;4;2
2015-08-19;6;30;80;0;4;2
2015-08-18;3;30;81;0;2;2
2015-08-17;12;32;82;0;10;2
2015-08-16;2;23;73;0;1;2
2015-08-15;7;24;73;0;6;2
2015-08-14;4;19;73;0;3;2
2015-08-13;4;16;73;0;1;2
2015-08-12;5;15;72;0;4;2
2015-08-11;4;11;72;0;3;2
2015-08-10;3;10;74;0;1;2
2015-08-09;4;12;76;0;1;2
2015-08-08;3;14;82;0;2;2
2015-08-07;0;14;84;0;0;2
2015-08-06;3;16;86;0;1;2
2015-08-05;0;21;86;0;0;2
2015-08-04;4;22;88;0;2;2
2015-08-03;3;22;90;0;3;2
2015-08-02;4;20;90;0;3;2
2015-08-01;3;17;89;0;2;2
2015-07-31;4;17;91;0;3;2
2015-07-30;8;22;90;0;6;2
2015-07-29;1;17;88;0;1;2
2015-07-28;3;16;95;0;2;2
2015-07-27;2;17;97;0;1;2
2015-07-26;1;21;101;0;0;2
2015-07-25;3;25;104;0;2;2
2015-07-24;9;24;105;0;8;2
2015-07-23;1;17;102;0;1;2
2015-07-22;1;22;105;0;0;2
2015-07-21;4;25;108;0;2;2
2015-07-20;6;24;111;0;5;2
2015-07-19;5;23;108;0;4;2
2015-07-18;3;24;106;0;1;2
2015-07-17;2;26;108;0;1;2
2015-07-16;7;32;108;0;6;2
2015-07-15;5;30;111;0;3;2
2015-07-14;2;29;114;0;0;2
2015-07-13;5;29;117;0;4;2
2015-07-12;7;27;114;0;5;2
2015-07-11;4;26;112;0;3;2
2015-07-10;8;26;111;0;7;2
2015-07-09;5;21;105;0;4;2
2015-07-08;3;21;109;0;3;2
2015-07-07;2;20;138;0;1;2
2015-07-06;3;23;143;0;2;2
2015-07-05;5;29;143;0;4;2
2015-07-04;4;29;141;0;3;2
2015-07-03;3;31;139;0;2;2
2015-07-02;4;32;140;0;4;2
2015-07-01;4;31;144;0;2;2
2015-06-30;4;34;150;0;4;2
2015-06-29;10;34;154;0;8;2
2015-06-28;4;30;148;0;4;3
2015-06-27;5;31;147;0;5;3
2015-06-26;5;28;142;0;3;3
2015-06-25;4;27;141;0;3;2
2015-06-24;7;27;145;0;5;2
2015-06-23;5;23;145;0;4;2
2015-06-22;5;28;144;0;3;3
2015-06-21;7;31;143;0;5;3
2015-06-20;2;29;138;0;2;3
2015-06-19;3;28;142;0;2;3
2015-06-18;3;28;142;0;3;2
2015-06-17;3;28;143;0;1;2
2015-06-16;9;28;147;0;9;2
2015-06-15;7;27;146;0;6;3
2015-06-14;4;53;144;0;3;3
2015-06-13;2;56;150;0;1;3
2015-06-12;4;57;150;0;3;3
2015-06-11;3;56;156;0;2;3
2015-06-10;3;54;162;0;1;2
2015-06-09;8;57;167;0;8;2
2015-06-08;33;57;164;0;32;2
2015-06-07;7;33;138;0;6;2
2015-06-06;4;35;138;0;1;2
2015-06-05;2;35;146;0;2;2
2015-06-04;2;36;160;0;1;2
2015-06-03;4;35;164;0;3;2
2015-06-02;8;33;166;0;7;2
2015-06-01;10;34;163;0;9;2
2015-05-31;9;31;158;0;7;2
2015-05-30;3;26;151;0;1;2
2015-05-29;4;27;153;0;3;2
2015-05-28;1;24;153;0;0;2
2015-05-27;3;30;158;0;2;1
2015-05-26;9;30;159;0;8;1
2015-05-25;8;26;156;0;6;1
2015-05-24;4;25;151;0;3;1
2015-05-23;3;30;154;0;1;1
2015-05-22;1;32;161;0;0;1
2015-05-21;8;41;169;0;6;1
2015-05-20;2;35;168;0;1;1
2015-05-19;5;43;168;0;5;1
2015-05-18;7;46;164;0;4;1
2015-05-17;9;47;162;0;7;1
2015-05-16;5;46;157;0;4;1
2015-05-15;10;48;156;0;8;1
2015-05-14;3;45;152;0;1;1
2015-05-13;9;54;155;0;8;1
2015-05-12;8;61;151;0;8;1
2015-05-11;7;58;146;0;6;1
2015-05-10;9;57;143;0;6;2
2015-05-09;8;55;141;0;7;2
2015-05-08;6;52;138;0;6;2
2015-05-07;11;46;134;0;11;2
2015-05-06;16;38;129;0;16;2
2015-05-05;5;25;115;0;5;2
2015-05-04;5;25;114;0;4;2
2015-05-03;5;24;115;0;4;2
2015-05-02;4;26;116;0;4;2
2015-05-01;1;23;116;0;0;2
2015-04-30;3;30;119;0;3;2
2015-04-29;5;36;119;0;3;3
2015-04-28;6;41;123;0;5;3
2015-04-27;4;41;121;0;3;2
2015-04-26;7;40;126;0;4;2
2015-04-25;1;37;125;0;1;2
2015-04-24;8;38;129;0;7;2
2015-04-23;11;33;122;0;8;2
2015-04-22;8;28;119;0;7;2
2015-04-21;8;25;117;0;6;2
2015-04-20;6;23;115;0;2;2
2015-04-19;2;24;116;0;1;2
2015-04-18;3;25;117;0;2;2
2015-04-17;3;27;116;0;2;1
2015-04-16;3;29;116;0;3;1
2015-04-15;6;30;118;0;4;1
2015-04-14;5;28;120;0;3;1
2015-04-13;5;31;117;0;4;1
2015-04-12;5;29;116;0;3;1
2015-04-11;5;30;117;0;4;1
2015-04-10;5;31;115;0;4;1
2015-04-09;6;32;114;0;4;1
2015-04-08;3;33;121;0;2;1
2015-04-07;8;34;127;0;5;1
2015-04-06;3;32;128;0;3;1
2015-04-05;5;36;132;0;4;1
2015-04-04;7;35;134;0;6;1
2015-04-03;5;37;137;0;5;2
2015-04-02;8;35;143;0;5;2
2015-04-01;4;34;149;0;3;2
2015-03-31;4;31;151;0;3;2
2015-03-30;7;33;157;0;5;2
2015-03-29;5;33;158;0;4;2
2015-03-28;9;33;158;0;8;2
2015-03-27;4;28;157;0;3;2
2015-03-26;8;27;158;0;5;2
2015-03-25;2;23;160;0;1;2
2015-03-24;5;24;163;0;4;2
2015-03-23;6;25;163;0;4;2
2015-03-22;5;27;169;0;4;2
2015-03-21;3;23;177;0;3;2
2015-03-20;2;24;185;0;2;2
2015-03-19;2;26;194;0;2;2
2015-03-18;4;26;218;0;2;2
2015-03-17;5;27;219;0;5;2
2015-03-16;7;33;223;0;4;2
2015-03-15;1;37;222;0;0;2
2015-03-14;6;43;226;0;4;2
2015-03-13;5;45;226;0;5;2
2015-03-12;4;46;224;0;3;2
2015-03-11;4;52;226;0;3;2
2015-03-10;11;60;228;0;10;2
2015-03-09;9;60;225;0;6;2
2015-03-08;6;57;225;0;5;2
2015-03-07;7;61;225;0;7;2
2015-03-06;7;60;224;0;6;2
2015-03-05;9;59;226;0;9;2
2015-03-04;12;57;223;0;12;2
2015-03-03;11;49;216;0;11;2
2015-03-02;6;45;210;0;5;2
2015-03-01;10;44;213;0;9;2
2015-02-28;6;40;209;0;6;2
2015-02-27;7;44;207;0;4;2
2015-02-26;7;52;211;0;7;1
2015-02-25;5;56;211;0;4;0
2015-02-24;7;63;212;0;6;0
2015-02-23;4;83;214;0;4;0
2015-02-22;5;83;218;0;4;0
2015-02-21;11;88;218;0;7;1
2015-02-20;15;84;218;0;14;2
2015-02-19;13;74;212;0;12;1
2015-02-18;13;65;208;0;12;0
2015-02-17;26;57;199;0;25;0
2015-02-16;5;37;183;0;4;0
2015-02-15;10;37;186;0;9;0
2015-02-14;3;35;182;0;2;1
2015-02-13;5;39;186;0;4;2
2015-02-12;5;40;186;0;3;1
2015-02-11;5;44;189;0;3;0
2015-02-10;6;48;187;0;4;0
2015-02-09;5;49;189;0;5;0
2015-02-08;9;49;192;0;8;0
2015-02-07;8;46;191;0;6;1
2015-02-06;6;47;189;0;5;3
2015-02-05;9;47;190;0;4;2
2015-02-04;10;44;187;0;10;1
2015-02-03;6;43;182;0;5;0
2015-02-02;5;44;182;0;5;1
2015-02-01;5;44;181;0;5;1
2015-01-31;8;49;180;0;7;2
2015-01-30;7;52;174;0;4;3
2015-01-29;6;51;177;0;4;3
2015-01-28;10;53;178;0;9;3
2015-01-27;7;53;172;0;6;2
2015-01-26;6;55;171;0;3;2
2015-01-25;12;53;172;0;9;2
2015-01-24;13;53;166;0;9;2
2015-01-23;6;51;161;0;4;2
2015-01-22;8;52;158;0;7;2
2015-01-21;9;51;154;0;9;2
2015-01-20;9;47;151;0;7;2
2015-01-19;4;45;146;0;3;2
2015-01-18;11;43;150;0;9;2
2015-01-17;10;40;141;0;7;2
2015-01-16;6;41;136;0;5;2
2015-01-15;7;44;137;0;6;2
2015-01-14;7;43;135;0;5;2
2015-01-13;6;43;137;0;5;1
2015-01-12;2;41;135;0;2;1
2015-01-11;6;44;134;0;4;1
2015-01-10;11;45;131;0;9;1
2015-01-09;8;40;126;0;7;1
2015-01-08;6;36;125;0;4;2
2015-01-07;7;33;123;0;7;2
2015-01-06;3;33;117;0;3;1
2015-01-05;5;35;115;0;5;1
2015-01-04;7;34;115;0;6;1
2015-01-03;6;32;112;0;2;1
2015-01-02;4;35;118;0;4;1
2015-01-01;2;35;119;0;1;2
2014-12-31;7;39;123;0;7;2
2014-12-30;6;33;117;0;5;1
2014-12-29;6;31;114;0;3;1
2014-12-28;7;34;113;0;5;1
2014-12-27;9;30;114;0;5;1
2014-12-26;4;31;116;0;4;1
2014-12-25;5;27;119;0;5;2
2014-12-24;2;24;120;0;1;2
2014-12-23;3;28;124;0;3;1
2014-12-22;7;30;129;0;7;1
2014-12-21;2;30;128;0;2;1
2014-12-20;8;31;128;0;6;1
2014-12-19;0;25;124;0;0;1
2014-12-18;2;27;126;0;2;2
2014-12-17;6;29;125;0;6;2
2014-12-16;5;29;123;0;5;2
2014-12-15;7;26;121;0;6;2
2014-12-14;3;21;122;0;3;2
2014-12-13;2;19;124;0;1;2
2014-12-12;2;23;128;1;1;2
2014-12-11;5;25;129;1;4;2
2014-12-10;7;29;129;1;5;2
2014-12-09;3;31;127;1;2;2
2014-12-08;3;34;128;1;0;2
2014-12-07;3;36;130;0;2;2
2014-12-06;7;36;131;0;5;2
2014-12-05;5;33;129;0;4;2
2014-12-04;9;35;132;0;8;2
2014-12-03;8;34;125;0;4;2
2014-12-02;8;37;122;0;7;2
2014-12-01;4;36;115;0;4;2
2014-11-30;3;37;111;0;2;2
2014-11-29;4;43;111;0;2;2
2014-11-28;6;47;113;0;6;3
2014-11-27;8;43;112;0;7;3
2014-11-26;8;38;106;0;7;3
2014-11-25;7;33;101;0;6;2
2014-11-24;6;28;98;0;5;2
2014-11-23;9;27;93;0;8;2
2014-11-22;7;22;91;0;5;2
2014-11-21;3;24;86;1;1;2
2014-11-20;3;28;85;1;2;2
2014-11-19;3;31;83;1;2;2
2014-11-18;2;31;81;1;1;2
2014-11-17;5;34;80;1;4;2
2014-11-16;4;33;76;1;3;2
2014-11-15;11;33;73;0;7;2
2014-11-14;6;28;66;0;5;2
2014-11-13;6;26;61;0;5;0
2014-11-12;4;24;56;0;1;0
2014-11-11;6;29;55;0;4;0
2014-11-10;5;26;51;0;3;0
2014-11-09;4;24;48;0;4;0
2014-11-08;4;20;44;1;0;0
2014-11-07;5;19;44;1;4;0
2014-11-06;4;17;40;1;3;0
2014-11-05;9;18;37;1;8;0
2014-11-04;2;16;29;1;1;0
2014-11-03;2;17;28;1;0;0
2014-11-02;1;19;28;1;0;0
2014-11-01;2;22;28;1;0;0
2014-10-31;4;22;28;1;3;0
2014-10-30;5;25;25;1;4;0
2014-10-29;7;21;21;0;6;0
2014-10-28;3;15;15;0;2;0
2014-10-27;3;13;13;0;2;0
2014-10-26;4;11;11;0;3;0
2014-10-25;2;8;8;0;0;0
2014-10-24;8;8;8;0;8;0
