﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-03-15;3;5;16;1;1;2
2016-03-14;1;3;15;1;0;1
2016-03-13;1;3;16;1;0;1
2016-03-12;1;4;16;1;0;1
2016-03-11;2;4;16;1;1;1
2016-03-10;2;4;15;1;1;0
2016-03-09;1;4;15;0;0;2
2016-03-08;1;5;15;0;0;2
2016-03-07;1;6;15;0;0;1
2016-03-06;2;6;17;0;1;2
2016-03-05;1;6;18;0;0;3
2016-03-04;2;6;18;0;0;3
2016-03-03;2;6;20;0;1;1
2016-03-02;2;6;20;0;0;2
2016-03-01;2;6;20;0;0;1
2016-02-29;1;6;21;0;0;1
2016-02-28;2;7;21;0;1;1
2016-02-27;1;6;22;0;0;2
2016-02-26;3;6;22;0;1;2
2016-02-25;2;6;23;0;0;2
2016-02-24;1;7;24;0;0;2
2016-02-23;2;8;26;0;0;1
2016-02-22;2;8;27;0;0;1
2016-02-21;1;8;27;0;0;1
2016-02-20;1;8;28;0;0;1
2016-02-19;2;9;29;0;1;1
2016-02-18;3;8;28;0;1;1
2016-02-17;3;6;29;1;1;2
2016-02-16;2;4;29;1;1;1
2016-02-15;1;4;30;1;0;1
2016-02-14;1;4;30;1;0;1
2016-02-13;3;5;30;1;1;1
2016-02-12;2;6;29;0;1;1
2016-02-11;1;7;28;0;0;1
2016-02-10;1;7;28;0;0;2
2016-02-09;2;9;28;0;1;2
2016-02-08;1;9;27;0;0;2
2016-02-07;2;10;27;0;0;1
2016-02-06;3;11;28;0;2;1
2016-02-05;3;9;29;0;2;1
2016-02-04;2;9;27;0;0;1
2016-02-03;3;9;27;0;2;2
2016-02-02;3;9;25;0;1;3
2016-02-01;2;10;24;0;0;3
2016-01-31;2;11;24;0;1;2
2016-01-30;1;11;24;0;0;3
2016-01-29;3;11;24;0;1;3
2016-01-28;3;11;23;1;0;4
2016-01-27;3;11;24;0;0;6
2016-01-26;4;11;25;0;1;5
2016-01-25;5;11;25;0;2;5
2016-01-24;4;10;23;0;1;5
2016-01-23;2;12;22;0;0;6
2016-01-22;4;13;23;0;0;6
2016-01-21;3;13;23;0;0;6
2016-01-20;3;13;23;0;0;5
2016-01-19;2;13;24;0;2;4
2016-01-18;5;11;23;0;1;2
2016-01-17;5;10;22;0;2;0
2016-01-16;2;7;20;0;0;0
2016-01-15;3;6;24;0;0;0
2016-01-14;3;7;25;0;0;1
2016-01-13;4;10;25;0;0;1
2016-01-12;3;9;25;1;0;1
2016-01-11;3;9;25;1;0;0
2016-01-10;4;9;25;1;0;0
2016-01-09;4;10;27;1;0;0
2016-01-08;3;10;27;0;1;0
2016-01-07;4;10;26;0;0;1
2016-01-06;3;7;27;0;0;1
2016-01-05;3;7;28;0;0;1
2016-01-04;3;9;28;0;0;0
2016-01-03;2;11;28;0;0;0
2016-01-02;4;13;28;0;0;0
2016-01-01;3;13;28;0;1;0
2015-12-31;3;12;28;0;0;1
2015-12-30;2;12;28;0;0;1
2015-12-29;6;12;28;0;1;1
2015-12-28;4;7;28;0;1;0
2015-12-27;2;5;27;2;0;0
2015-12-26;2;6;27;2;0;0
2015-12-25;3;6;27;1;0;0
2015-12-24;4;7;27;1;1;1
2015-12-23;3;10;26;0;0;1
2015-12-22;2;11;27;0;0;1
2015-12-21;4;11;27;0;1;1
2015-12-20;4;15;26;0;2;3
2015-12-19;2;13;24;0;1;3
2015-12-18;2;12;24;0;1;3
2015-12-17;4;13;24;0;1;3
2015-12-16;4;13;23;0;1;4
2015-12-15;2;13;23;0;0;6
2015-12-14;6;12;23;0;3;5
2015-12-13;2;10;20;0;0;3
2015-12-12;3;11;20;0;0;3
2015-12-11;5;11;20;0;2;2
2015-12-10;3;9;18;0;0;1
2015-12-09;3;9;19;0;0;1
2015-12-08;4;10;20;0;1;1
2015-12-07;4;10;20;0;1;1
2015-12-06;3;9;20;0;0;1
2015-12-05;3;9;23;0;0;1
2015-12-04;3;9;25;0;0;1
2015-12-03;3;9;26;0;0;1
2015-12-02;5;9;28;0;1;0
2015-12-01;4;8;28;0;0;1
2015-11-30;3;6;29;0;0;1
2015-11-29;3;5;30;1;1;1
2015-11-28;2;4;30;1;0;1
2015-11-27;3;4;31;1;0;1
2015-11-26;2;4;36;1;0;1
2015-11-25;2;6;36;1;0;0
2015-11-24;1;10;36;0;0;1
2015-11-23;4;11;37;0;1;1
2015-11-22;3;12;37;0;0;1
2015-11-21;3;12;38;0;0;1
2015-11-20;2;11;40;0;0;1
2015-11-19;3;10;45;0;1;1
2015-11-18;5;8;46;1;3;0
2015-11-17;2;5;44;1;0;1
2015-11-16;4;6;44;1;1;1
2015-11-15;2;7;44;1;0;1
2015-11-14;2;8;46;1;0;1
2015-11-13;3;9;48;1;0;1
2015-11-12;2;12;48;1;0;1
2015-11-11;3;14;48;1;0;1
2015-11-10;5;15;51;1;1;1
2015-11-09;5;17;50;0;1;1
2015-11-08;4;18;49;0;1;1
2015-11-07;3;18;50;0;1;1
2015-11-06;6;19;49;0;1;1
2015-11-05;5;18;50;0;1;1
2015-11-04;5;18;50;0;4;1
2015-11-03;7;19;50;0;2;3
2015-11-02;3;13;51;1;1;3
2015-11-01;3;13;51;1;1;3
2015-10-31;3;15;51;0;1;3
2015-10-30;4;15;55;0;1;3
2015-10-29;4;15;55;0;1;3
2015-10-28;8;16;55;0;3;3
2015-10-27;2;18;52;0;0;3
2015-10-26;4;20;54;0;0;3
2015-10-25;5;21;56;0;4;3
2015-10-24;3;17;53;2;1;3
2015-10-23;4;17;52;1;1;3
2015-10-22;5;18;51;0;2;3
2015-10-21;8;19;49;0;5;0
2015-10-20;6;14;46;0;3;0
2015-10-19;4;11;47;0;2;0
2015-10-18;3;12;48;0;0;0
2015-10-17;3;12;51;0;1;0
2015-10-16;2;11;56;0;1;0
2015-10-15;5;12;55;0;4;0
2015-10-14;2;8;52;2;0;0
2015-10-13;3;10;55;3;0;0
2015-10-12;6;12;57;2;3;0
2015-10-11;3;13;54;2;0;1
2015-10-10;3;16;60;0;0;3
2015-10-09;5;17;60;0;2;3
2015-10-08;3;16;63;0;0;0
2015-10-07;5;21;69;0;2;3
2015-10-06;4;20;67;0;1;3
2015-10-05;7;19;66;0;3;1
2015-10-04;3;16;63;0;1;1
2015-10-03;3;17;62;0;1;2
2015-10-02;5;18;61;0;1;3
2015-10-01;8;15;60;0;5;3
2015-09-30;2;10;55;0;1;3
2015-09-29;3;9;54;0;1;2
2015-09-28;3;9;53;0;0;0
2015-09-27;5;13;53;0;2;0
2015-09-26;5;15;51;0;2;0
2015-09-25;3;16;49;0;1;0
2015-09-24;2;18;48;0;0;0
2015-09-23;2;24;48;0;0;0
2015-09-22;4;24;48;0;0;0
2015-09-21;5;22;48;0;1;0
2015-09-20;6;25;47;0;3;0
2015-09-19;6;25;44;0;2;0
2015-09-18;7;24;42;0;3;0
2015-09-17;8;27;39;0;7;0
2015-09-16;4;20;32;0;0;0
2015-09-15;4;25;32;0;2;0
2015-09-14;8;30;30;1;6;0
2015-09-13;5;24;24;0;2;0
2015-09-12;3;22;22;0;0;0
2015-09-11;10;22;22;0;6;0
2015-09-10;4;16;16;0;0;0
2015-09-09;8;16;16;0;6;0
2015-09-08;10;10;10;0;10;0
