﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;27;158;494;0;22;1
2022-05-14;31;149;485;0;27;0
2022-05-13;20;135;465;0;20;0
2022-05-12;23;133;451;0;20;0
2022-05-11;20;135;440;0;18;0
2022-05-10;24;145;430;0;24;0
2022-05-09;19;147;415;0;18;0
2022-05-08;17;147;402;0;16;0
2022-05-07;15;138;401;0;15;0
2022-05-06;21;133;400;0;15;0
2022-05-05;23;135;393;0;22;0
2022-05-04;28;130;381;0;26;0
2022-05-03;26;117;361;0;25;0
2022-05-02;20;104;345;0;18;0
2022-05-01;7;99;336;0;5;0
2022-04-30;11;106;342;0;10;0
2022-04-29;22;110;343;0;21;0
2022-04-28;19;94;330;0;17;0
2022-04-27;16;90;326;0;13;0
2022-04-26;15;85;324;0;13;0
2022-04-25;15;82;325;0;13;0
2022-04-24;14;89;320;0;11;0
2022-04-23;17;90;315;0;15;0
2022-04-22;9;83;310;0;7;0
2022-04-21;14;89;313;0;12;0
2022-04-20;9;82;312;0;9;0
2022-04-19;10;79;308;0;9;0
2022-04-18;21;79;304;0;19;0
2022-04-17;13;69;300;0;10;0
2022-04-16;14;69;295;0;13;0
2022-04-15;15;62;295;0;15;0
2022-04-14;7;63;286;0;5;0
2022-04-13;7;71;300;0;7;1
2022-04-12;9;73;302;0;9;1
2022-04-11;9;182;517;0;8;1
2022-04-10;10;72;301;0;9;1
2022-04-09;7;72;294;0;4;0
2022-04-08;16;76;300;0;15;0
2022-04-07;15;74;300;0;13;0
2022-04-06;10;72;294;0;9;1
2022-04-05;10;70;296;0;10;1
2022-04-04;6;73;299;0;6;1
2022-04-03;10;174;479;0;9;1
2022-04-02;11;187;480;0;11;1
2022-04-01;13;185;474;0;10;1
2022-03-31;13;239;468;0;12;1
2022-03-30;8;74;287;0;7;1
2022-03-29;14;77;285;0;12;1
2022-03-28;13;193;416;0;10;1
2022-03-27;14;70;284;0;14;1
2022-03-26;8;61;281;0;8;1
2022-03-25;8;68;280;0;7;1
2022-03-24;11;68;283;0;11;1
2022-03-23;13;70;288;0;10;1
2022-03-22;13;66;287;0;11;1
2022-03-21;7;74;289;0;6;1
2022-03-20;5;81;314;0;5;1
2022-03-19;15;81;297;0;14;1
2022-03-18;8;73;289;0;7;1
2022-03-17;14;69;293;0;14;1
2022-03-16;7;68;307;0;5;1
2022-03-15;21;74;285;0;19;0
2022-03-14;10;65;297;0;9;0
2022-03-13;11;68;293;0;10;0
2022-03-12;6;70;270;0;5;0
2022-03-11;4;78;299;0;2;1
2022-03-10;12;81;278;0;8;0
2022-03-09;20;78;275;0;15;0
2022-03-08;9;68;296;0;7;1
2022-03-07;14;73;306;0;12;1
2022-03-06;15;60;271;0;10;0
2022-03-05;7;55;269;0;7;0
2022-03-04;11;67;299;0;11;1
2022-03-03;7;69;298;0;5;1
2022-03-02;5;71;298;0;5;1
2022-03-01;11;68;270;0;9;0
2022-02-28;8;82;307;0;7;1
2022-02-27;9;78;279;0;9;1
2022-02-26;14;82;281;0;12;1
2022-02-25;12;81;274;0;10;1
2022-02-24;9;86;310;0;8;2
2022-02-23;11;84;311;0;8;2
2022-02-22;19;80;271;0;17;1
2022-02-21;11;76;308;0;7;3
2022-02-20;16;65;264;0;15;2
2022-02-19;12;60;252;0;11;1
2022-02-18;11;52;251;0;9;1
2022-02-17;8;61;291;0;6;1
2022-02-16;13;67;291;0;10;1
2022-02-15;11;66;293;0;9;1
2022-02-14;3;53;249;0;3;1
2022-02-13;10;60;258;0;10;1
2022-02-12;4;66;255;0;3;1
2022-02-11;12;77;306;0;8;2
2022-02-10;12;67;266;0;9;0
2022-02-09;9;65;274;0;8;0
2022-02-08;10;75;316;1;6;1
2022-02-07;11;73;325;1;9;1
2022-02-06;19;63;284;1;17;0
2022-02-05;6;54;279;1;4;0
2022-02-04;9;66;287;1;8;1
2022-02-03;8;70;295;0;5;0
2022-02-02;12;69;307;0;10;1
2022-02-01;8;82;358;0;7;2
2022-01-31;9;68;327;0;8;1
2022-01-30;10;68;331;0;8;2
2022-01-29;17;72;330;0;15;2
2022-01-28;13;61;328;0;12;2
2022-01-27;6;51;334;0;5;1
2022-01-26;8;57;336;0;6;1
2022-01-25;11;59;339;0;8;0
2022-01-24;8;56;346;0;8;1
2022-01-23;13;60;342;0;12;1
2022-01-22;8;56;334;0;7;3
2022-01-21;3;61;336;0;3;2
2022-01-20;11;72;374;0;9;2
2022-01-19;8;68;341;0;8;1
2022-01-18;7;79;373;0;5;2
2022-01-17;12;83;346;0;9;2
2022-01-16;9;83;350;0;6;2
2022-01-15;15;90;365;0;12;3
2022-01-14;11;95;390;0;6;4
2022-01-13;15;93;359;0;14;2
2022-01-12;15;92;355;0;9;1
2022-01-11;21;99;353;0;16;1
2022-01-10;13;99;349;0;10;1
2022-01-09;17;111;351;0;12;1
2022-01-08;10;121;370;0;9;3
2022-01-07;14;117;347;0;13;3
2022-01-06;15;111;341;0;12;2
2022-01-05;19;111;344;0;18;1
2022-01-04;19;118;370;0;17;1
2022-01-03;24;102;338;0;22;0
2022-01-02;17;89;322;0;16;0
2022-01-01;13;88;318;0;12;1
2021-12-31;8;79;316;0;7;2
2021-12-30;13;75;317;0;13;2
2021-12-29;18;77;327;0;13;2
2021-12-28;10;70;326;0;9;1
2021-12-27;11;70;324;0;10;1
2021-12-26;17;60;300;0;14;0
2021-12-25;5;55;291;0;4;1
2021-12-24;4;65;304;0;4;2
2021-12-23;12;85;305;0;9;2
2021-12-22;11;91;320;0;9;2
2021-12-21;9;80;310;0;5;0
2021-12-20;9;88;333;0;9;2
2021-12-19;10;83;317;0;10;1
2021-12-18;14;85;313;0;13;2
2021-12-17;25;88;328;0;18;3
2021-12-16;11;73;301;0;10;2
2021-12-15;7;75;301;0;4;1
2021-12-14;13;78;327;0;9;1
2021-12-13;8;87;326;0;7;3
2021-12-12;12;99;310;0;12;2
2021-12-11;16;100;326;0;14;4
2021-12-10;10;87;304;0;8;4
2021-12-09;14;96;327;0;10;5
2021-12-08;9;95;325;0;9;3
2021-12-07;19;88;295;0;17;2
2021-12-06;24;78;284;0;21;4
2021-12-05;8;65;272;0;6;3
2021-12-04;8;71;299;0;8;5
2021-12-03;12;69;299;0;12;6
2021-12-02;13;58;275;0;10;4
2021-12-01;8;70;306;0;8;5
2021-11-30;8;63;277;0;6;4
2021-11-29;11;64;282;0;9;3
2021-11-28;8;75;311;0;7;4
2021-11-27;5;77;281;0;5;4
2021-11-26;8;81;284;0;4;4
2021-11-25;20;86;321;0;17;5
2021-11-24;7;74;278;0;4;4
2021-11-23;9;78;284;0;8;4
2021-11-22;19;86;325;0;15;5
2021-11-21;18;78;282;0;9;4
2021-11-20;11;76;276;0;8;4
2021-11-19;8;81;314;0;6;5
2021-11-18;14;78;283;1;11;4
2021-11-17;11;79;282;0;9;4
2021-11-16;15;88;330;0;9;4
2021-11-15;15;87;328;0;12;4
2021-11-14;11;81;321;0;9;4
2021-11-13;14;67;276;0;12;3
2021-11-12;12;65;276;0;7;3
2021-11-11;15;62;286;0;12;4
2021-11-10;10;57;285;0;8;4
2021-11-09;13;64;285;0;6;3
2021-11-08;5;68;296;0;3;3
2021-11-07;10;72;299;0;8;3
2021-11-06;11;76;301;0;10;2
2021-11-05;6;75;306;0;5;2
2021-11-04;10;85;350;0;7;4
2021-11-03;19;88;351;0;15;5
2021-11-02;17;71;309;0;12;2
2021-11-01;9;78;345;0;9;2
2021-10-31;12;82;344;0;11;2
2021-10-30;10;66;303;0;9;1
2021-10-29;7;69;299;0;6;1
2021-10-28;12;66;303;1;8;1
2021-10-27;12;61;305;0;7;2
2021-10-26;9;72;309;0;7;1
2021-10-25;14;76;306;0;11;1
2021-10-24;13;78;303;0;10;1
2021-10-23;16;75;298;0;11;1
2021-10-22;6;71;289;0;3;1
2021-10-21;5;76;294;0;2;1
2021-10-20;21;84;295;0;18;2
2021-10-19;15;83;287;0;11;1
2021-10-18;17;87;310;0;13;1
2021-10-17;8;83;307;0;7;2
2021-10-16;9;87;281;0;7;1
2021-10-15;11;86;280;0;7;1
2021-10-14;13;97;304;0;12;1
2021-10-13;20;92;277;0;16;1
2021-10-12;14;86;271;0;12;1
2021-10-11;11;90;296;0;8;1
2021-10-10;18;83;270;0;15;1
2021-10-09;9;78;263;0;6;1
2021-10-08;14;81;264;0;12;1
2021-10-07;16;78;260;0;15;0
2021-10-06;14;76;268;0;11;0
2021-10-05;9;75;263;0;7;0
2021-10-04;13;71;241;0;13;0
2021-10-03;13;70;237;0;11;0
2021-10-02;9;63;234;0;8;0
2021-10-01;10;65;235;1;9;0
2021-09-30;8;62;233;1;5;0
2021-09-29;12;58;233;1;10;0
2021-09-28;13;61;257;0;11;0
2021-09-27;13;55;257;0;8;0
2021-09-26;5;49;227;0;4;0
2021-09-25;14;59;266;0;9;0
2021-09-24;9;53;232;0;7;0
2021-09-23;4;59;260;0;1;0
2021-09-22;10;59;235;0;10;1
2021-09-21;6;54;236;0;4;1
2021-09-20;11;61;245;0;10;1
2021-09-19;11;69;280;0;7;1
2021-09-18;12;67;250;0;8;1
2021-09-17;11;66;253;0;9;2
2021-09-16;7;69;280;0;5;2
2021-09-15;7;66;252;0;5;2
2021-09-14;12;69;254;0;10;2
2021-09-13;13;62;253;0;11;2
2021-09-12;14;60;275;0;12;1
2021-09-11;9;50;240;0;9;1
2021-09-10;10;60;268;0;7;2
2021-09-09;7;62;269;0;7;2
2021-09-08;9;54;242;0;9;2
2021-09-07;4;63;272;0;3;2
2021-09-06;5;54;258;0;5;2
2021-09-05;9;55;284;0;7;2
2021-09-04;11;59;307;0;7;2
2021-09-03;10;58;331;0;9;2
2021-09-02;9;61;352;0;8;2
2021-09-01;9;66;405;0;8;2
2021-08-31;7;56;415;0;6;2
2021-08-30;7;63;465;0;6;2
2021-08-29;13;70;538;0;12;3
2021-08-28;8;64;585;0;7;3
2021-08-27;12;70;670;0;11;3
2021-08-26;7;72;699;0;5;4
2021-08-25;6;73;680;0;5;3
2021-08-24;8;76;701;0;6;3
2021-08-23;13;74;679;0;11;3
2021-08-22;14;75;700;0;12;3
2021-08-21;15;66;676;0;13;2
2021-08-20;9;61;686;0;7;2
2021-08-19;13;62;685;0;11;1
2021-08-18;8;56;681;0;5;2
2021-08-17;8;52;667;0;8;3
2021-08-16;9;58;670;0;7;3
2021-08-15;9;57;668;0;8;3
2021-08-14;5;77;693;0;4;1
2021-08-13;8;98;673;0;6;1
2021-08-12;6;121;681;1;5;1
2021-08-11;10;147;682;1;3;2
2021-08-10;19;173;687;1;13;2
2021-08-09;10;204;700;0;7;1
2021-08-08;27;234;677;1;18;1
2021-08-07;40;249;663;1;32;1
2021-08-06;36;298;655;1;30;1
2021-08-05;38;351;632;1;28;1
2021-08-04;33;410;595;0;30;1
2021-08-03;43;402;576;0;36;1
2021-08-02;47;375;571;0;44;1
2021-08-01;38;334;511;0;29;1
2021-07-31;86;310;515;0;81;1
2021-07-30;90;236;409;0;84;1
2021-07-29;99;165;367;0;98;1
2021-07-28;24;74;276;0;21;1
2021-07-27;8;52;235;0;7;1
2021-07-26;7;55;266;0;6;1
2021-07-25;5;56;234;0;4;1
2021-07-24;13;64;239;0;11;1
2021-07-23;9;58;239;0;9;1
2021-07-22;8;60;248;0;5;1
2021-07-21;7;66;282;0;6;1
2021-07-20;8;68;249;0;6;1
2021-07-19;12;69;255;0;12;2
2021-07-18;13;65;251;0;11;2
2021-07-17;6;59;247;0;5;2
2021-07-16;11;64;281;0;10;2
2021-07-15;6;51;251;0;6;2
2021-07-14;14;55;287;0;13;2
2021-07-13;10;43;252;0;7;2
2021-07-12;9;52;280;0;8;2
2021-07-11;6;50;245;0;6;2
2021-07-10;6;50;250;0;4;2
2021-07-09;6;57;253;0;4;2
2021-07-08;5;71;287;0;5;2
2021-07-07;6;57;260;0;6;1
2021-07-06;13;65;261;0;11;2
2021-07-05;13;61;257;0;11;2
2021-07-04;7;59;251;0;5;2
2021-07-03;13;61;251;0;10;2
2021-07-02;9;55;245;0;5;2
2021-07-01;5;59;248;0;3;3
2021-06-30;14;66;246;0;11;2
2021-06-29;9;83;268;0;8;3
2021-06-28;12;70;240;0;10;2
2021-06-27;10;68;236;0;8;2
2021-06-26;6;73;233;0;5;2
2021-06-25;12;76;231;0;9;2
2021-06-24;12;76;226;0;10;3
2021-06-23;20;74;219;0;18;3
2021-06-22;7;67;205;0;6;3
2021-06-21;10;77;236;0;8;3
2021-06-20;16;73;202;0;12;1
2021-06-19;11;69;228;0;8;1
2021-06-18;10;61;192;0;7;2
2021-06-17;10;68;227;0;8;2
2021-06-16;12;64;194;0;11;2
2021-06-15;13;60;186;0;12;2
2021-06-14;11;60;219;1;9;2
2021-06-13;8;59;215;1;6;1
2021-06-12;4;55;179;1;2;1
2021-06-11;13;68;222;1;12;2
2021-06-10;9;51;178;1;6;2
2021-06-09;10;48;175;1;8;2
2021-06-08;10;58;211;1;8;0
2021-06-07;9;41;167;1;7;0
2021-06-06;9;41;163;1;7;0
2021-06-05;8;40;162;1;5;0
2021-06-04;8;40;158;1;5;0
2021-06-03;5;40;155;0;4;0
2021-06-02;9;53;193;0;7;0
2021-06-01;4;36;162;0;2;0
2021-05-31;9;37;166;0;7;0
2021-05-30;7;34;181;0;5;0
2021-05-29;7;34;181;0;6;0
2021-05-28;5;35;182;0;5;0
2021-05-27;4;36;180;0;3;0
2021-05-26;5;38;182;0;4;0
2021-05-25;6;42;180;0;3;1
2021-05-24;6;47;184;0;5;2
2021-05-23;5;45;187;0;5;2
2021-05-22;7;52;189;0;6;3
2021-05-21;7;56;210;0;5;2
2021-05-20;6;50;183;0;5;4
2021-05-19;10;52;183;0;9;3
2021-05-18;9;49;176;0;7;3
2021-05-17;5;45;169;0;5;2
2021-05-16;12;46;166;0;9;2
2021-05-15;6;39;166;0;5;2
2021-05-14;8;37;166;0;3;2
2021-05-13;10;40;171;0;6;2
2021-05-12;9;34;177;0;6;2
2021-05-11;3;30;177;0;3;2
2021-05-10;7;37;176;0;6;2
2021-05-09;3;40;170;0;2;2
2021-05-08;5;52;194;0;3;2
2021-05-07;7;61;165;0;5;2
2021-05-06;7;62;160;0;1;2
2021-05-05;5;68;159;0;1;2
2021-05-04;13;70;158;0;9;2
2021-05-03;14;67;149;0;9;1
2021-05-02;10;59;140;0;7;0
2021-05-01;26;60;133;1;24;0
2021-04-30;8;44;109;1;4;0
2021-04-29;10;46;105;1;5;0
2021-04-28;6;42;100;1;3;0
2021-04-27;9;45;122;1;7;0
2021-04-26;4;43;117;0;2;0
2021-04-25;10;39;88;0;7;0
2021-04-24;10;32;81;0;6;0
2021-04-23;11;35;104;0;6;0
2021-04-22;7;30;69;0;4;0
2021-04-21;6;40;95;0;3;0
2021-04-20;5;37;62;0;5;0
2021-04-19;4;58;89;0;3;0
2021-04-18;2;52;54;0;0;0
2021-04-17;3;54;54;0;3;0
2021-04-16;11;51;51;0;10;0
2021-04-15;6;41;41;0;4;0
2021-04-14;9;37;37;0;8;0
2021-04-13;20;29;29;0;18;0
2021-04-12;9;11;11;0;9;0
2021-04-11;2;9;29;0;2;0
