﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-11-09;336070;712003;1347856;43201;26404;295439
2022-11-08;342387;710731;1341138;42872;28525;293809
2022-11-07;350701;704648;1329072;42124;33031;282194
2022-11-06;226264;686551;1306328;40280;19224;250349
2022-11-05;149567;679074;1310664;35235;10965;242496
2022-11-04;264470;677586;1326833;30230;20816;245620
2022-11-03;309834;675359;1334343;25909;26085;274215
2022-11-02;318021;662552;1336688;23513;27915;287584
2022-11-01;311120;644555;1337145;22341;29450;286897
2022-10-31;300082;620186;1323212;21905;31622;276926
2022-10-30;189026;580577;1301565;22499;18259;253380
2022-10-29;123203;571379;1302536;23026;10624;247424
2022-10-28;185642;578379;1319065;23125;16844;250659
2022-10-27;208051;632292;1329272;24722;18933;276491
2022-10-26;218937;670535;1338539;26711;20714;290838
2022-10-25;226154;693306;1345040;29281;21662;294194
2022-10-24;238412;707412;1338869;32622;23444;292788
2022-10-23;180491;715674;1325573;37345;16129;285177
2022-10-22;141071;716816;1330593;41468;11044;282680
2022-10-21;301818;716463;1343358;45730;27993;282624
2022-10-20;341784;706749;1340238;45934;29581;286694
2022-10-19;345666;701365;1336313;45806;30552;286285
2022-10-18;337622;693965;1330263;45325;29409;282172
2022-10-17;336194;682183;1315130;44066;31859;276516
2022-10-16;220813;659794;1292713;41688;18936;265800
2022-10-15;147957;658163;1292993;41170;10926;262851
2022-10-14;273321;658343;1305265;39615;21053;262321
2022-10-13;322795;667540;1306270;39437;28727;264876
2022-10-12;322618;669380;1300380;39554;31322;263581
2022-10-11;297235;669533;1295240;39839;30769;259359
2022-10-10;268062;672466;1280171;40837;25264;253838
2022-10-09;216196;683028;1264029;42674;19888;244876
2022-10-08;139100;678824;1261973;42339;10899;240024
2022-10-07;271491;678314;1273137;41660;24169;238834
2022-10-06;319231;672702;1270984;40608;29850;237599
2022-10-05;329685;671351;1263538;40578;32756;232821
2022-10-04;330745;665830;1255857;40337;33965;227201
2022-10-03;329438;661270;1235640;39958;37389;219627
2022-10-02;207834;649764;1207085;39441;20307;208276
2022-10-01;132214;644882;1208762;37898;11145;202151
2022-09-30;232952;644800;1219535;38641;18384;199996
2022-09-29;301868;652110;1219823;39767;29573;199128
2022-09-28;313417;647301;1200246;39510;33015;193709
2022-09-27;316829;639387;1174702;38976;36064;184942
2022-09-26;311901;629418;1142107;38254;39568;171297
2022-09-25;194640;614279;1105219;37357;22400;147912
2022-09-24;131512;607556;1087111;36372;13122;134872
2022-09-23;245956;604958;1077638;34606;26693;128635
2022-09-22;282096;599913;1053530;34107;32857;104633
2022-09-21;285132;593443;1024111;33824;35855;71743
2022-09-20;286137;582080;991479;32893;38494;45500
2022-09-19;279475;568486;954619;32043;41084;33768
2022-09-18;178278;556836;915111;31166;23794;25835
2022-09-17;115584;551566;893540;28559;13434;22874
2022-09-16;215464;549183;882504;27575;27120;21233
2022-09-15;252489;543787;857853;26578;36020;17575
2022-09-14;245157;533968;824203;25880;35623;14048
2022-09-13;245136;527194;790986;25477;38988;11706
2022-09-12;249475;517905;753573;24963;46681;9760
2022-09-11;153436;505000;708344;23836;29597;7886
2022-09-10;102522;493714;680752;21361;15359;7362
2022-09-09;180176;490353;667446;18382;28189;7068
2022-09-08;209961;494074;641166;18038;37882;6387
2022-09-07;217297;487645;605364;14967;42678;5719
2022-09-06;216255;471147;564679;9084;49375;5129
2022-09-05;216364;434723;516781;3817;66351;4572
2022-09-04;124023;376640;451896;1865;38027;4003
2022-09-03;77468;341780;415859;962;20942;3892
2022-09-02;162233;323608;396975;653;63178;3789
2022-09-01;144618;263068;336091;506;75573;3489
2022-08-31;102790;188153;262925;379;63833;3248
2022-08-30;54516;123933;201569;284;32346;2946
2022-08-29;38112;95297;171184;247;22459;2773
2022-08-28;17532;77031;150518;223;8811;2549
2022-08-27;13253;70399;143991;179;6261;2528
2022-08-26;19855;66452;140209;168;10657;2508
2022-08-25;17185;58736;132104;166;8994;2479
2022-08-24;12243;53116;125784;164;5831;2386
2022-08-23;14620;51201;122726;157;7865;2301
2022-08-22;13741;46930;116983;165;7573;2238
2022-08-21;7268;42691;111419;161;3318;2178
2022-08-20;6523;41853;110801;152;2860;2192
2022-08-19;8761;41248;110807;149;4129;2190
2022-08-18;9170;40257;109365;156;4368;2221
2022-08-17;9054;39028;107909;143;4476;2217
2022-08-16;8974;37451;106032;132;4411;2158
2022-08-15;8570;36055;103914;129;4255;2123
2022-08-14;6040;34595;101808;125;2688;2125
2022-08-13;5412;34022;101854;122;2489;2143
2022-08-12;7149;33581;102248;125;3443;2204
2022-08-11;7248;32765;102003;122;3457;2205
2022-08-10;6883;31970;101836;116;3120;2238
2022-08-09;7082;31740;101971;113;3278;2218
2022-08-08;6651;31453;101316;128;3043;2216
2022-08-07;5072;31251;100708;118;2149;2259
2022-08-06;4836;31292;101702;112;2013;2302
2022-08-05;6083;31134;103193;123;2579;2393
2022-08-04;6336;30812;104124;122;2795;2423
2022-08-03;6571;30538;105118;128;2921;2435
2022-08-02;6625;30160;106073;128;2951;2488
2022-08-01;6542;29870;106115;133;2821;2539
2022-07-31;5104;29806;106245;141;2089;2576
2022-07-30;4633;29789;108246;144;1831;2598
2022-07-29;5608;29983;110807;142;2213;2673
2022-07-28;6019;30490;112997;142;2505;2764
2022-07-27;6198;30818;115002;138;2515;2831
2022-07-26;6444;30864;117525;140;2630;2903
2022-07-25;6648;31100;118751;137;2762;2944
2022-07-24;5120;30656;119592;126;1927;2961
2022-07-23;4829;30898;123123;130;1778;3040
2022-07-22;6189;31208;127431;130;2361;3096
2022-07-21;6474;31339;131465;127;2557;3224
2022-07-20;6371;31497;135757;125;2373;3398
2022-07-19;6755;32225;140437;133;2630;3553
2022-07-18;6090;32805;142899;136;2337;3648
2022-07-17;5399;33702;145548;151;1971;3788
2022-07-16;5171;34185;151518;149;1805;3969
2022-07-15;6350;34644;158779;155;2168;4087
2022-07-14;6817;35339;166203;157;2318;4363
2022-07-13;7355;36295;174268;169;2544;4705
2022-07-12;7673;36881;182539;174;2630;5063
2022-07-11;7523;37615;187384;162;2547;5352
2022-07-10;6186;38542;192203;171;1930;5595
2022-07-09;5894;39210;203101;188;1789;5928
2022-07-08;7277;39995;216359;200;2156;6260
2022-07-07;8221;41495;230287;216;2442;6887
2022-07-06;8395;42846;245427;217;2381;7562
2022-07-05;8852;44223;262451;223;2448;8317
2022-07-04;9154;45482;273520;236;2497;9102
2022-07-03;7302;47202;284268;238;1777;9943
2022-07-02;7192;48619;307959;243;1671;10533
2022-07-01;9610;49838;333505;258;2243;11191
2022-06-30;10327;52087;359262;291;2252;12441
2022-06-29;10675;54933;388475;331;2261;13857
2022-06-28;11050;58206;418174;361;2239;15151
2022-06-27;12140;61873;435925;411;2415;16765
2022-06-26;9677;65432;451343;457;1729;18410
2022-06-25;9415;67774;484787;501;1668;19662
2022-06-24;13372;70273;517201;614;2282;20963
2022-06-23;15231;74719;541265;699;2528;23531
2022-06-22;16426;79794;561630;770;2720;26505
2022-06-21;17673;85246;579515;881;2883;29540
2022-06-20;18935;91530;587739;973;3037;33123
2022-06-19;14208;98076;593778;1034;2038;36448
2022-06-18;14372;102501;607492;1102;1985;38887
2022-06-17;21725;106891;621433;1317;3105;41251
2022-06-16;25036;115773;634161;1551;3573;45846
2022-06-15;27600;126450;645262;1875;3932;51247
2022-06-14;30702;137633;655808;2238;4141;57201
2022-06-13;33112;150554;659264;2585;4327;63466
2022-06-12;24274;165225;661681;3010;2809;69052
2022-06-11;24149;175774;671633;3608;2673;73022
2022-06-10;40391;186242;681955;4500;4927;76825
2022-06-09;48968;207339;689898;5464;5805;84688
2022-06-08;54900;228524;697229;6338;6451;92824
2022-06-07;62058;249588;702770;7221;7157;100289
2022-06-06;69960;274032;702227;8315;8655;108050
2022-06-05;52862;296766;699736;9308;5393;113041
2022-06-04;51459;310770;705875;10824;5184;115777
2022-06-03;89444;322781;714043;13618;10266;118378
2022-06-02;102311;347543;717151;16368;11688;124851
2022-06-01;112126;371157;718717;18522;12919;131626
2022-05-31;129382;385224;718765;20580;15474;136945
2022-05-30;138273;391196;710250;22191;18041;139032
2022-05-29;103299;391719;698830;23903;12326;138929
2022-05-28;94194;388830;698953;24726;11349;138547
2022-05-27;160704;384678;700603;25489;24384;138876
2022-05-26;174982;371402;688835;27419;26556;139463
2022-05-25;168449;355657;674746;28333;19302;139337
2022-05-24;168762;349327;666695;28394;18357;138905
2022-05-23;169429;342816;653541;28018;19252;137881
2022-05-22;108987;335255;639254;27436;10899;135503
2022-05-21;85878;330318;639669;25397;8184;134302
2022-05-20;143051;328292;643670;24033;13841;134375
2022-05-19;153307;326447;642751;23720;14811;134929
2022-05-18;156755;324187;640952;23607;15595;134397
2022-05-17;153769;320742;638844;23339;15103;133406
2022-05-16;153779;318522;630908;23141;16526;132769
2022-05-15;92820;312883;620140;22632;8591;131382
2022-05-14;74654;310671;623140;21691;6874;131289
2022-05-13;132068;309996;628961;20934;12577;131872
2022-05-12;144987;309781;629916;20928;13677;132788
2022-05-11;147373;310603;629873;21007;14042;132846
2022-05-10;147808;311016;629661;20987;14274;132503
2022-05-09;143054;310957;622631;20822;14255;131949
2022-05-08;85654;310891;614058;20646;7643;130336
2022-05-07;68734;310727;618535;20193;6208;129856
2022-05-06;127890;311972;625160;20092;11323;130413
2022-05-05;145158;314693;627791;20334;13491;131539
2022-05-04;148420;314587;630864;20370;13876;131197
2022-05-03;147633;313238;631089;20226;14248;130289
2022-05-02;146109;311040;624533;20091;15205;128834
2022-05-01;85626;304823;615390;19535;7996;125735
2022-04-30;69409;300275;620197;17823;6382;124677
2022-04-29;130973;298237;628181;17334;11897;124676
2022-04-28;144934;296958;630155;17358;13879;125379
2022-04-27;145752;293908;629470;17352;13793;125641
2022-04-26;142843;292320;628837;17393;13717;124987
2022-04-25;130806;291838;621828;17424;13114;123538
2022-04-24;67475;294129;613511;17513;5748;120724
2022-04-23;59677;297534;617743;19568;4741;119769
2022-04-22;120958;299583;623668;20936;10418;119657
2022-04-21;137136;301626;623609;21054;11888;119377
2022-04-20;143718;303371;622205;21119;13240;117353
2022-04-19;146062;304406;620229;21092;13971;110916
2022-04-18;147832;304618;612074;21014;15546;105943
2022-04-17;89840;303182;600836;20700;8209;99335
2022-04-16;67592;302524;601958;20489;5924;96268
2022-04-15;122971;302578;606063;19936;11220;95841
2022-04-14;139139;304169;604343;19890;13670;96093
2022-04-13;144975;303963;590673;19706;15306;96116
2022-04-12;145847;303599;575367;19522;16502;94061
2022-04-11;145192;305400;558865;19117;18162;89341
2022-04-10;88800;301574;540703;18832;9438;80664
2022-04-09;63537;300283;531265;18160;6485;75526
2022-04-08;119841;300651;524780;18321;12913;73320
2022-04-07;131961;303145;511867;18623;14487;68087
2022-04-06;138838;306550;497380;18719;17019;53677
2022-04-05;143608;306268;480361;18605;20401;0
2022-04-04;140986;300782;459960;17598;20389;0
2022-04-03;86925;296020;439571;16251;11525;0
2022-04-02;63928;292437;428046;15351;7684;0
2022-04-01;121996;290500;420362;13923;16419;0
2022-03-31;137839;286452;403943;13699;21456;0
2022-03-30;137812;278073;382487;13503;26637;0
2022-03-29;129006;264002;355850;13433;23859;0
2022-03-28;124446;253933;331991;13347;27474;0
2022-03-27;73190;242315;304517;13197;14500;0
2022-03-26;48376;236371;290017;12553;7896;0
2022-03-25;94311;235195;282121;11941;15084;0
2022-03-24;104673;234331;267037;11600;17818;0
2022-03-23;105640;232954;249219;11489;19706;0
2022-03-22;106123;229513;229513;10985;22144;0
2022-03-21;107205;207369;207369;0;29218;0
2022-03-20;62836;178151;178151;0;16826;0
2022-03-19;42751;161325;161325;0;10688;0
2022-03-18;83587;150637;150637;0;23433;0
2022-03-17;94643;127204;127204;0;39234;0
2022-03-16;87970;87970;87970;0;87970;0
