﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;1;4;9;0;0;0
2022-05-12;1;3;9;0;0;0
2022-05-11;1;2;10;0;1;0
2022-05-10;0;1;10;0;0;0
2022-05-09;0;1;10;0;0;0
2022-05-08;1;1;10;0;1;0
2022-05-07;0;0;9;0;0;0
2022-05-06;0;0;9;0;0;0
2022-05-05;0;1;10;0;0;0
2022-05-04;0;3;11;0;0;0
2022-05-03;0;4;12;0;0;0
2022-05-02;0;4;12;0;0;0
2022-05-01;0;5;13;0;0;0
2022-04-30;0;6;14;0;0;1
2022-04-29;1;6;14;0;1;1
2022-04-28;2;5;15;0;2;1
2022-04-27;1;3;16;0;0;1
2022-04-26;1;3;16;0;1;1
2022-04-25;1;2;15;0;0;0
2022-04-24;1;2;16;0;0;0
2022-04-23;0;2;16;0;0;0
2022-04-22;0;2;16;0;0;0
2022-04-21;1;2;16;0;0;0
2022-04-20;1;2;18;0;0;0
2022-04-19;1;2;19;0;0;0
2022-04-18;2;3;19;0;1;0
2022-04-17;0;3;18;0;0;0
2022-04-16;0;3;20;0;0;0
2022-04-15;1;3;21;0;0;0
2022-04-14;1;3;23;0;0;0
2022-04-13;1;3;24;0;0;0
2022-04-12;2;4;29;0;0;0
2022-04-11;2;4;29;0;1;0
2022-04-10;0;4;29;0;0;0
2022-04-09;0;4;30;0;0;0
2022-04-08;0;5;31;0;0;0
2022-04-07;1;6;38;0;0;0
2022-04-06;1;6;40;0;1;0
2022-04-05;2;7;41;0;2;0
2022-04-04;1;8;39;0;1;0
2022-04-03;0;7;39;0;0;0
2022-04-02;1;7;42;0;0;0
2022-04-01;1;9;45;0;1;1
2022-03-31;0;8;45;0;0;0
2022-03-30;2;8;49;0;2;0
2022-03-29;3;6;51;0;3;0
2022-03-28;0;5;50;0;0;1
2022-03-27;0;7;50;0;0;1
2022-03-26;3;7;51;0;1;1
2022-03-25;0;5;51;0;0;0
2022-03-24;0;7;72;0;0;0
2022-03-23;0;8;103;0;0;0
2022-03-22;2;10;104;0;1;0
2022-03-21;3;10;104;0;1;0
2022-03-20;0;13;103;0;0;0
2022-03-19;1;13;119;0;0;0
2022-03-18;2;14;145;0;2;0
2022-03-17;2;13;169;0;0;0
2022-03-16;2;14;175;0;2;0
2022-03-15;1;19;192;0;1;0
2022-03-14;6;21;194;0;5;0
2022-03-13;0;18;190;0;0;0
2022-03-12;3;18;217;0;0;0
2022-03-11;3;18;242;0;3;0
2022-03-10;1;19;262;0;1;0
2022-03-09;7;21;284;0;7;0
2022-03-08;4;15;288;0;3;0
2022-03-07;2;15;285;0;2;0
2022-03-06;0;18;285;0;0;0
2022-03-05;1;20;309;0;1;0
2022-03-04;4;19;337;0;4;0
2022-03-03;3;16;345;0;3;0
2022-03-02;1;14;363;0;1;0
2022-03-01;4;34;384;0;4;0
2022-02-28;5;61;380;0;5;1
2022-02-27;2;57;376;0;2;1
2022-02-26;0;56;390;0;0;1
2022-02-25;1;56;395;0;1;1
2022-02-24;1;72;422;0;1;1
2022-02-23;21;97;458;0;21;1
2022-02-22;31;102;437;0;29;1
2022-02-21;3;79;408;0;0;1
2022-02-20;2;98;409;0;1;1
2022-02-19;2;100;409;0;0;1
2022-02-18;19;101;409;0;15;1
2022-02-17;30;112;400;0;25;1
2022-02-16;30;113;392;0;23;1
2022-02-15;8;110;371;0;6;1
2022-02-14;20;126;365;0;19;1
2022-02-13;3;119;346;0;3;2
2022-02-12;2;116;345;1;0;2
2022-02-11;29;118;358;1;27;1
2022-02-10;30;117;353;1;25;1
2022-02-09;26;120;328;1;24;1
2022-02-08;26;109;304;1;22;1
2022-02-07;14;107;282;1;10;1
2022-02-06;2;119;272;1;0;1
2022-02-05;4;119;272;1;2;1
2022-02-04;29;117;270;1;24;1
2022-02-03;32;108;248;1;30;1
2022-02-02;15;83;219;1;12;0
2022-02-01;24;100;207;1;22;0
2022-01-31;25;116;185;1;22;0
2022-01-30;1;94;163;1;0;0
2022-01-29;2;94;163;1;0;0
2022-01-28;19;95;163;1;15;0
2022-01-27;8;81;149;0;5;0
2022-01-26;33;77;144;0;29;0
2022-01-25;43;53;115;0;41;0
2022-01-24;2;29;74;0;0;0
2022-01-23;1;31;74;0;0;0
2022-01-22;2;31;74;0;2;0
2022-01-21;2;29;73;0;2;0
2022-01-20;2;30;71;0;1;0
2022-01-19;6;42;71;0;6;0
2022-01-18;17;59;66;0;16;0
2022-01-17;2;43;50;0;2;0
2022-01-16;0;41;48;0;0;0
2022-01-15;0;41;48;0;0;0
2022-01-14;3;41;48;0;3;0
2022-01-13;14;38;45;0;14;0
2022-01-12;24;24;32;0;24;0
2022-01-11;0;2;9;0;0;0
2022-01-10;0;3;9;0;0;0
2022-01-09;0;3;9;0;0;0
2022-01-08;0;3;9;0;0;0
2022-01-07;0;3;11;0;0;0
2022-01-06;0;3;11;0;0;0
2022-01-05;2;3;11;0;2;0
2022-01-04;1;2;9;0;1;0
2022-01-03;0;1;8;0;0;0
2022-01-02;0;1;9;0;0;0
2022-01-01;0;1;9;0;0;0
2021-12-31;0;1;10;0;0;0
2021-12-30;0;1;12;0;0;0
2021-12-29;1;2;13;0;1;0
2021-12-28;0;1;12;0;0;0
2021-12-27;0;2;12;0;0;0
2021-12-26;0;3;12;0;0;0
2021-12-25;0;3;12;0;0;0
2021-12-24;0;3;13;0;0;0
2021-12-23;1;3;14;0;1;0
2021-12-22;0;2;13;0;0;0
2021-12-21;1;2;13;0;0;0
2021-12-20;1;3;13;0;1;0
2021-12-19;0;3;12;0;0;0
2021-12-18;0;3;12;0;0;0
2021-12-17;0;3;12;0;0;0
2021-12-16;0;3;12;0;0;0
2021-12-15;0;5;12;0;0;0
2021-12-14;2;5;15;0;2;0
2021-12-13;1;3;14;0;1;0
2021-12-12;0;2;13;0;0;0
2021-12-11;0;2;14;0;0;0
2021-12-10;0;3;15;0;0;0
2021-12-09;2;3;16;0;2;0
2021-12-08;0;2;14;0;0;0
2021-12-07;0;4;15;0;0;0
2021-12-06;0;5;15;0;0;1
2021-12-05;0;5;15;0;0;1
2021-12-04;1;5;15;0;1;0
2021-12-03;0;4;15;0;0;0
2021-12-02;1;4;15;0;0;0
2021-12-01;2;5;15;0;2;0
2021-11-30;1;4;13;0;1;0
2021-11-29;0;3;13;0;0;0
2021-11-28;0;3;14;0;0;0
2021-11-27;0;3;14;0;0;0
2021-11-26;0;3;15;0;0;0
2021-11-25;2;3;15;0;1;0
2021-11-24;1;1;15;0;1;0
2021-11-23;0;0;14;0;0;0
2021-11-22;0;1;14;0;0;0
2021-11-21;0;4;14;0;0;0
2021-11-20;0;5;14;0;0;0
2021-11-19;0;5;14;0;0;0
2021-11-18;0;6;14;0;0;0
2021-11-17;0;7;14;0;0;0
2021-11-16;1;8;15;0;0;0
2021-11-15;4;8;15;0;2;0
2021-11-14;3;7;14;0;3;0
2021-11-13;0;4;11;0;0;0
2021-11-12;1;4;11;0;1;0
2021-11-11;1;3;10;0;1;0
2021-11-10;1;3;9;0;1;0
2021-11-09;0;2;8;0;0;0
2021-11-08;1;2;8;0;1;0
2021-11-07;0;1;8;0;0;0
2021-11-06;0;2;8;0;0;0
2021-11-05;0;3;10;0;0;0
2021-11-04;1;3;10;0;1;0
2021-11-03;0;3;9;0;0;0
2021-11-02;0;3;9;0;0;0
2021-11-01;0;4;9;0;0;0
2021-10-31;1;4;9;0;1;0
2021-10-30;1;3;8;0;1;0
2021-10-29;0;2;9;0;0;0
2021-10-28;1;2;10;0;1;0
2021-10-27;0;1;9;0;0;0
2021-10-26;1;1;9;0;1;0
2021-10-25;0;0;8;0;0;0
2021-10-24;0;1;8;0;0;0
2021-10-23;0;1;14;0;0;0
2021-10-22;0;2;15;0;0;0
2021-10-21;0;2;16;0;0;0
2021-10-20;0;2;16;0;0;0
2021-10-19;0;2;16;0;0;0
2021-10-18;1;2;16;0;1;0
2021-10-17;0;1;15;0;0;0
2021-10-16;1;1;15;0;1;0
2021-10-15;0;1;15;0;0;0
2021-10-14;0;1;26;0;0;0
2021-10-13;0;3;27;0;0;0
2021-10-12;0;3;28;0;0;0
2021-10-11;0;3;28;0;0;0
2021-10-10;0;3;28;0;0;0
2021-10-09;1;3;28;0;1;0
2021-10-08;0;2;27;0;0;0
2021-10-07;2;2;27;0;1;0
2021-10-06;0;3;26;0;0;0
2021-10-05;1;4;33;0;1;0
2021-10-04;0;3;32;0;0;0
2021-10-03;0;3;33;0;0;0
2021-10-02;0;3;45;0;0;0
2021-10-01;0;3;58;0;0;0
2021-09-30;2;9;66;0;2;0
2021-09-29;1;8;86;0;0;0
2021-09-28;1;9;86;0;0;0
2021-09-27;0;9;86;0;0;0
2021-09-26;0;9;87;0;0;0
2021-09-25;0;9;88;0;0;0
2021-09-24;6;9;88;0;6;0
2021-09-23;1;3;84;0;0;0
2021-09-22;2;3;84;0;0;0
2021-09-21;0;13;84;0;0;0
2021-09-20;0;14;84;0;0;0
2021-09-19;1;15;84;0;0;0
2021-09-18;1;15;85;0;1;0
2021-09-17;0;14;84;0;0;0
2021-09-16;1;14;84;0;0;0
2021-09-15;11;15;84;0;11;0
2021-09-14;2;4;75;0;1;0
2021-09-13;2;3;74;0;1;0
2021-09-12;1;9;74;0;1;0
2021-09-11;0;8;73;0;0;0
2021-09-10;0;9;75;0;0;0
2021-09-09;1;21;75;0;1;0
2021-09-08;0;33;78;0;0;0
2021-09-07;0;41;98;0;0;0
2021-09-06;7;63;100;0;7;0
2021-09-05;0;56;94;0;0;0
2021-09-04;1;56;113;0;0;0
2021-09-03;13;57;136;0;12;0
2021-09-02;13;46;124;0;13;0
2021-09-01;9;33;112;0;9;0
2021-08-31;22;27;103;0;22;0
2021-08-30;0;5;81;0;0;0
2021-08-29;0;5;82;0;0;0
2021-08-28;1;5;83;0;1;0
2021-08-27;1;4;93;0;1;0
2021-08-26;0;4;113;0;0;0
2021-08-25;3;4;132;0;2;0
2021-08-24;0;1;131;0;0;0
2021-08-23;0;1;131;0;0;0
2021-08-22;0;3;131;0;0;0
2021-08-21;0;3;131;0;0;0
2021-08-20;1;4;131;0;1;0
2021-08-19;0;3;130;0;0;0
2021-08-18;0;5;132;0;0;0
2021-08-17;0;5;132;0;0;0
2021-08-16;2;9;132;0;2;0
2021-08-15;0;28;131;0;0;0
2021-08-14;1;30;131;0;1;0
2021-08-13;0;30;131;0;0;0
2021-08-12;2;49;132;0;2;0
2021-08-11;0;70;130;0;0;0
2021-08-10;4;70;130;0;4;0
2021-08-09;21;67;126;0;21;0
2021-08-08;2;46;105;0;2;0
2021-08-07;1;44;103;0;0;0
2021-08-06;19;44;103;0;19;0
2021-08-05;23;26;84;0;23;0
2021-08-04;0;14;61;0;0;0
2021-08-03;1;35;61;0;1;0
2021-08-02;0;53;61;0;0;0
2021-08-01;0;54;62;0;0;0
2021-07-31;1;54;63;0;1;0
2021-07-30;1;53;62;0;0;0
2021-07-29;11;53;62;0;11;0
2021-07-28;21;42;51;0;21;0
2021-07-27;19;21;30;0;19;0
2021-07-26;1;4;11;0;1;0
2021-07-25;0;3;11;0;0;0
2021-07-24;0;3;12;0;0;0
2021-07-23;1;4;12;0;0;0
2021-07-22;0;4;12;0;0;0
2021-07-21;0;5;13;0;0;0
2021-07-20;2;6;13;0;2;0
2021-07-19;0;4;11;0;0;0
2021-07-18;0;4;11;0;0;0
2021-07-17;2;4;11;0;1;0
2021-07-16;0;2;10;0;0;0
2021-07-15;1;2;12;0;0;0
2021-07-14;1;1;12;0;1;0
2021-07-13;0;0;11;0;0;0
2021-07-12;0;1;11;0;0;0
2021-07-11;0;1;11;0;0;0
2021-07-10;0;3;13;0;0;0
2021-07-09;0;4;13;0;0;0
2021-07-08;0;5;14;0;0;0
2021-07-07;0;6;15;0;0;0
2021-07-06;1;6;15;0;0;0
2021-07-05;0;5;16;0;0;0
2021-07-04;2;5;16;0;2;0
2021-07-03;1;3;19;0;1;0
2021-07-02;1;3;18;0;1;0
2021-07-01;1;3;21;0;1;0
2021-06-30;0;2;20;0;0;0
2021-06-29;0;2;20;0;0;0
2021-06-28;0;3;20;0;0;0
2021-06-27;0;3;21;0;0;0
2021-06-26;1;3;21;0;0;0
2021-06-25;1;2;21;0;0;0
2021-06-24;0;1;22;0;0;0
2021-06-23;0;1;23;0;0;0
2021-06-22;1;4;23;0;1;0
2021-06-21;0;3;22;0;0;0
2021-06-20;0;3;22;0;0;0
2021-06-19;0;3;22;0;0;0
2021-06-18;0;3;23;0;0;0
2021-06-17;0;6;23;0;0;0
2021-06-16;3;6;24;0;2;0
2021-06-15;0;4;22;0;0;0
2021-06-14;0;5;22;0;0;0
2021-06-13;0;6;22;0;0;0
2021-06-12;0;7;22;0;0;0
2021-06-11;3;7;22;0;1;0
2021-06-10;1;10;21;0;1;1
2021-06-09;1;10;21;0;0;1
2021-06-08;1;13;21;0;0;0
2021-06-07;2;14;21;0;1;0
2021-06-06;1;13;21;0;1;0
2021-06-05;0;12;21;0;0;0
2021-06-04;6;13;21;0;4;0
2021-06-03;2;9;17;0;0;1
2021-06-02;6;9;17;0;4;1
2021-06-01;3;5;16;0;1;0
2021-05-31;0;5;16;0;0;0
2021-05-30;0;6;18;0;0;0
2021-05-29;1;6;18;0;0;0
2021-05-28;0;6;19;0;0;0
2021-05-27;1;6;20;0;0;1
2021-05-26;3;7;20;0;2;2
2021-05-25;2;4;18;0;2;0
2021-05-24;1;3;16;0;1;0
2021-05-23;0;2;16;0;0;0
2021-05-22;0;2;18;0;0;0
2021-05-21;0;3;24;0;0;0
2021-05-20;1;4;24;0;0;0
2021-05-19;0;4;24;0;0;1
2021-05-18;1;4;25;0;1;0
2021-05-17;1;4;24;0;0;0
2021-05-16;0;4;24;0;0;0
2021-05-15;1;4;26;0;0;0
2021-05-14;1;4;26;0;0;0
2021-05-13;1;6;28;0;0;0
2021-05-12;2;6;30;0;0;1
2021-05-11;1;5;43;0;1;0
2021-05-10;0;4;42;0;0;0
2021-05-09;0;7;42;0;0;0
2021-05-08;1;8;55;0;0;0
2021-05-07;3;10;64;0;2;0
2021-05-06;0;8;78;0;0;0
2021-05-05;2;10;94;0;1;1
2021-05-04;1;10;108;0;0;1
2021-05-03;3;9;108;0;3;1
2021-05-02;1;6;105;0;1;1
2021-05-01;2;5;116;0;1;1
2021-04-30;0;5;131;0;0;1
2021-04-29;2;7;133;0;0;1
2021-04-28;1;12;136;0;1;1
2021-04-27;0;11;135;0;0;1
2021-04-26;1;11;136;0;0;1
2021-04-25;1;12;136;0;0;0
2021-04-24;1;11;137;0;1;0
2021-04-23;3;10;139;0;1;0
2021-04-22;7;11;150;0;6;0
2021-04-21;1;5;157;0;0;0
2021-04-20;1;7;176;0;0;0
2021-04-19;2;9;176;0;0;0
2021-04-18;0;22;177;0;0;1
2021-04-17;0;22;202;0;0;1
2021-04-16;3;22;208;0;2;1
2021-04-15;1;33;213;0;1;1
2021-04-14;3;41;229;0;0;0
2021-04-13;4;58;242;0;2;0
2021-04-12;16;72;240;0;12;3
2021-04-11;1;76;228;0;0;3
2021-04-10;0;76;244;0;0;3
2021-04-09;16;76;262;0;15;4
2021-04-08;10;73;253;0;8;4
2021-04-07;17;79;258;0;15;2
2021-04-06;16;65;255;0;15;2
2021-04-05;19;55;240;0;17;4
2021-04-04;2;38;223;0;0;4
2021-04-03;0;39;237;0;0;4
2021-04-02;13;39;253;0;11;5
2021-04-01;18;29;252;0;16;5
2021-03-31;5;15;252;0;1;5
2021-03-30;8;26;273;0;1;4
2021-03-29;1;36;275;0;0;1
2021-03-28;2;55;275;0;1;2
2021-03-27;0;56;316;0;0;2
2021-03-26;3;57;324;0;1;3
2021-03-25;6;81;343;0;2;2
2021-03-24;17;85;364;0;12;3
2021-03-23;18;81;381;0;13;2
2021-03-22;22;85;369;0;21;1
2021-03-21;2;77;348;0;0;2
2021-03-20;2;75;355;0;0;1
2021-03-19;27;75;360;0;24;2
2021-03-18;10;67;341;0;5;2
2021-03-17;13;82;342;0;7;2
2021-03-16;21;80;355;0;16;2
2021-03-15;15;76;340;0;13;1
2021-03-14;0;75;327;0;0;2
2021-03-13;1;75;342;0;0;2
2021-03-12;22;75;354;0;15;2
2021-03-11;26;74;339;0;22;2
2021-03-10;10;69;317;0;7;2
2021-03-09;18;72;310;0;13;2
2021-03-08;14;74;297;0;13;1
2021-03-07;1;84;284;0;0;2
2021-03-06;0;87;284;0;0;2
2021-03-05;17;87;284;0;14;2
2021-03-04;19;115;270;0;16;2
2021-03-03;12;107;254;0;11;1
2021-03-02;19;116;243;0;17;0
2021-03-01;24;122;226;0;22;0
2021-02-28;4;131;204;0;3;0
2021-02-27;0;129;201;0;0;0
2021-02-26;44;129;201;0;42;0
2021-02-25;9;93;169;0;6;0
2021-02-24;23;91;163;0;20;0
2021-02-23;26;76;143;0;24;0
2021-02-22;33;58;119;0;29;0
2021-02-21;2;50;90;0;1;0
2021-02-20;1;50;89;0;0;0
2021-02-19;9;50;89;0;7;0
2021-02-18;6;59;82;0;5;0
2021-02-17;7;67;77;0;4;0
2021-02-16;11;63;73;1;7;0
2021-02-15;26;56;66;0;22;0
2021-02-14;4;34;44;0;1;0
2021-02-13;3;33;43;0;0;0
2021-02-12;18;33;43;0;15;0
2021-02-11;17;18;28;0;16;0
2021-02-10;2;2;12;0;2;0
