﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;4;13;45;0;1;0
2022-05-23;1;14;47;0;0;0
2022-05-22;3;16;49;0;3;0
2022-05-21;2;16;49;0;2;0
2022-05-20;0;16;48;0;0;0
2022-05-19;2;18;49;0;2;0
2022-05-18;3;19;48;0;3;0
2022-05-17;4;18;47;0;3;0
2022-05-16;2;16;44;0;2;0
2022-05-15;4;15;46;0;2;0
2022-05-14;2;11;49;0;2;0
2022-05-13;2;9;47;0;2;0
2022-05-12;3;8;46;0;3;0
2022-05-11;2;8;44;0;2;0
2022-05-10;1;7;44;0;1;0
2022-05-09;1;6;44;0;1;0
2022-05-08;0;6;44;0;0;0
2022-05-07;0;8;44;0;0;0
2022-05-06;1;10;47;0;1;0
2022-05-05;3;10;51;0;3;0
2022-05-04;1;9;51;0;1;0
2022-05-03;0;10;57;0;0;0
2022-05-02;1;11;62;0;1;0
2022-05-01;2;10;62;0;2;0
2022-04-30;2;11;63;0;2;0
2022-04-29;1;11;66;0;1;0
2022-04-28;2;13;74;0;2;0
2022-04-27;2;12;75;0;2;0
2022-04-26;1;11;79;0;0;0
2022-04-25;0;11;83;0;0;0
2022-04-24;3;13;87;0;3;0
2022-04-23;2;11;90;0;2;0
2022-04-22;3;13;93;0;3;0
2022-04-21;1;15;94;0;0;0
2022-04-20;1;14;98;0;1;0
2022-04-19;1;14;100;0;1;0
2022-04-18;2;14;105;0;2;0
2022-04-17;1;14;104;0;0;0
2022-04-16;4;15;108;0;3;0
2022-04-15;5;12;107;0;5;0
2022-04-14;1;7;110;0;0;0
2022-04-13;1;10;116;0;1;0
2022-04-12;2;15;121;0;0;0
2022-04-11;2;16;123;0;2;0
2022-04-10;1;21;123;0;1;0
2022-04-09;1;25;126;0;0;0
2022-04-08;0;26;130;0;0;0
2022-04-07;3;29;135;0;3;0
2022-04-06;6;32;134;0;6;0
2022-04-05;3;35;130;0;3;0
2022-04-04;7;35;130;0;7;0
2022-04-03;5;34;123;0;5;0
2022-04-02;2;33;122;0;2;0
2022-04-01;3;35;126;0;3;0
2022-03-31;6;38;129;0;6;0
2022-03-30;9;38;128;0;9;0
2022-03-29;3;33;126;0;3;0
2022-03-28;6;34;124;0;5;0
2022-03-27;4;32;120;0;4;0
2022-03-26;4;34;120;0;4;0
2022-03-25;6;31;119;0;5;0
2022-03-24;6;30;115;0;5;0
2022-03-23;5;27;112;0;4;0
2022-03-22;5;31;114;0;3;0
2022-03-21;6;34;113;0;5;0
2022-03-20;7;34;108;0;7;0
2022-03-19;1;29;103;0;1;0
2022-03-18;4;30;107;0;4;0
2022-03-17;2;30;105;0;2;0
2022-03-16;8;33;109;0;8;0
2022-03-15;6;30;105;0;6;0
2022-03-14;6;26;99;0;6;0
2022-03-13;2;22;93;0;2;0
2022-03-12;2;23;94;0;2;0
2022-03-11;4;22;93;0;4;0
2022-03-10;5;22;98;0;4;0
2022-03-09;6;24;96;0;5;0
2022-03-08;2;25;92;0;2;0
2022-03-07;2;28;92;0;2;0
2022-03-06;4;33;94;0;2;0
2022-03-05;1;32;95;0;0;0
2022-03-04;4;32;100;0;3;0
2022-03-03;6;32;101;0;6;0
2022-03-02;7;29;96;0;6;0
2022-03-01;5;24;91;0;5;0
2022-02-28;8;21;89;0;6;0
2022-02-27;3;21;86;0;3;0
2022-02-26;1;20;87;0;1;0
2022-02-25;5;19;88;0;4;0
2022-02-24;3;16;88;0;3;0
2022-02-23;1;19;90;0;1;0
2022-02-22;2;20;95;0;2;0
2022-02-21;6;25;94;0;6;0
2022-02-20;2;23;90;0;2;0
2022-02-19;0;21;94;0;0;1
2022-02-18;2;21;95;0;2;1
2022-02-17;6;22;101;0;5;1
2022-02-16;3;18;99;0;2;1
2022-02-15;8;25;101;0;7;1
2022-02-14;4;19;98;0;4;0
2022-02-13;0;16;97;0;0;0
2022-02-12;0;19;100;0;0;1
2022-02-11;3;23;103;0;1;1
2022-02-10;1;25;110;0;1;1
2022-02-09;9;29;114;0;9;1
2022-02-08;2;24;109;0;2;1
2022-02-07;3;23;110;0;2;1
2022-02-06;3;22;113;0;2;0
2022-02-05;4;24;114;0;4;0
2022-02-04;4;23;117;0;3;0
2022-02-03;7;24;115;0;5;0
2022-02-02;6;21;114;0;4;0
2022-02-01;1;21;113;0;0;1
2022-01-31;2;26;115;0;2;1
2022-01-30;4;30;114;0;4;0
2022-01-29;4;27;113;0;2;0
2022-01-28;5;26;114;0;5;0
2022-01-27;2;27;112;0;2;0
2022-01-26;4;26;114;0;3;0
2022-01-25;6;31;115;0;5;0
2022-01-24;8;29;111;0;7;0
2022-01-23;1;26;109;0;1;0
2022-01-22;2;29;112;0;2;0
2022-01-21;6;30;111;0;5;0
2022-01-20;1;27;112;0;1;0
2022-01-19;8;29;118;0;8;0
2022-01-18;3;30;114;0;3;0
2022-01-17;5;32;115;0;4;0
2022-01-16;4;31;115;0;2;0
2022-01-15;3;32;123;0;2;0
2022-01-14;3;35;124;0;3;0
2022-01-13;4;35;130;0;4;0
2022-01-12;9;38;130;0;8;0
2022-01-11;6;31;127;0;6;0
2022-01-10;5;29;121;0;4;0
2022-01-09;3;28;119;0;3;0
2022-01-08;5;27;120;0;4;0
2022-01-07;4;24;122;0;3;0
2022-01-06;7;24;127;0;6;0
2022-01-05;3;21;128;0;1;0
2022-01-04;5;22;131;0;5;0
2022-01-03;4;22;130;0;3;1
2022-01-02;2;24;130;0;1;1
2022-01-01;1;23;132;0;1;1
2021-12-31;3;27;136;0;3;1
2021-12-30;4;29;136;0;4;1
2021-12-29;4;27;140;0;4;1
2021-12-28;5;29;140;0;4;1
2021-12-27;5;32;139;0;4;1
2021-12-26;2;32;140;0;1;0
2021-12-25;6;35;144;0;6;0
2021-12-24;5;33;140;0;5;0
2021-12-23;3;38;140;0;1;0
2021-12-22;6;39;143;0;5;0
2021-12-21;8;43;142;0;7;0
2021-12-20;4;40;141;0;4;0
2021-12-19;4;41;140;0;4;0
2021-12-18;4;37;145;0;2;0
2021-12-17;11;37;153;0;9;0
2021-12-16;5;30;145;0;3;0
2021-12-15;10;33;149;0;7;0
2021-12-14;5;34;149;0;5;0
2021-12-13;6;37;145;0;5;0
2021-12-12;0;36;143;0;0;0
2021-12-11;4;40;144;0;3;0
2021-12-10;5;39;143;0;4;0
2021-12-09;8;38;143;0;7;0
2021-12-08;9;37;149;0;7;0
2021-12-07;10;34;145;0;7;0
2021-12-06;5;33;138;0;5;0
2021-12-05;4;32;141;0;4;0
2021-12-04;3;31;140;0;3;0
2021-12-03;3;33;139;0;3;0
2021-12-02;6;35;141;0;6;0
2021-12-01;4;31;142;0;2;0
2021-11-30;8;33;146;0;6;0
2021-11-29;5;31;143;0;5;0
2021-11-28;4;30;141;0;4;0
2021-11-27;6;34;140;0;6;0
2021-11-26;5;31;139;0;5;0
2021-11-25;2;35;139;0;2;0
2021-11-24;5;43;141;0;5;0
2021-11-23;4;39;147;0;3;0
2021-11-22;5;44;146;0;5;0
2021-11-21;8;46;145;0;6;0
2021-11-20;5;42;140;0;4;0
2021-11-19;9;41;140;0;8;0
2021-11-18;10;34;135;0;9;0
2021-11-17;3;27;129;0;3;0
2021-11-16;9;28;130;0;9;0
2021-11-15;7;32;123;0;7;0
2021-11-14;2;28;120;0;0;0
2021-11-13;5;28;126;0;4;0
2021-11-12;1;32;123;0;1;0
2021-11-11;2;34;144;0;2;0
2021-11-10;4;34;156;0;4;0
2021-11-09;13;35;174;0;12;0
2021-11-08;4;30;165;0;2;0
2021-11-07;0;34;164;0;0;0
2021-11-06;8;37;166;0;8;0
2021-11-05;3;32;160;0;3;0
2021-11-04;2;32;157;0;2;0
2021-11-03;5;35;156;0;5;0
2021-11-02;10;35;154;0;9;0
2021-11-01;6;29;149;0;6;0
2021-10-31;3;34;143;0;3;0
2021-10-30;3;33;142;0;2;0
2021-10-29;3;35;143;0;3;0
2021-10-28;5;33;147;0;5;0
2021-10-27;5;32;146;0;4;0
2021-10-26;5;31;143;0;3;0
2021-10-25;12;32;141;0;11;1
2021-10-24;2;25;131;0;2;1
2021-10-23;4;25;131;0;4;1
2021-10-22;1;25;128;0;1;1
2021-10-21;5;30;129;0;5;1
2021-10-20;5;26;127;0;4;1
2021-10-19;5;44;126;0;4;1
2021-10-18;5;54;125;0;4;1
2021-10-17;2;72;121;0;2;1
2021-10-16;5;73;122;0;2;1
2021-10-15;7;72;122;0;6;1
2021-10-14;1;68;118;0;1;1
2021-10-13;23;69;118;0;22;1
2021-10-12;15;47;98;0;14;1
2021-10-11;23;34;84;0;23;1
2021-10-10;5;14;61;1;2;1
2021-10-09;2;15;61;0;1;1
2021-10-08;3;14;61;0;1;1
2021-10-07;3;14;64;0;2;1
2021-10-06;2;15;64;0;1;0
2021-10-05;2;21;66;0;1;0
2021-10-04;4;24;65;0;3;1
2021-10-03;4;22;63;0;3;1
2021-10-02;1;19;64;0;0;1
2021-10-01;2;20;67;0;2;1
2021-09-30;3;20;66;0;3;1
2021-09-29;8;18;63;0;5;0
2021-09-28;5;14;59;0;4;0
2021-09-27;2;13;55;0;2;1
2021-09-26;1;14;54;0;1;1
2021-09-25;1;17;54;0;1;1
2021-09-24;3;16;57;0;2;1
2021-09-23;1;18;62;0;1;1
2021-09-22;3;20;63;0;2;0
2021-09-21;3;20;66;0;3;0
2021-09-20;3;18;63;0;3;1
2021-09-19;4;17;62;0;2;1
2021-09-18;0;15;62;0;0;1
2021-09-17;5;15;66;0;4;1
2021-09-16;5;13;68;0;4;1
2021-09-15;2;10;65;0;2;0
2021-09-14;1;12;69;0;1;0
2021-09-13;2;14;68;0;2;1
2021-09-12;1;15;66;0;1;1
2021-09-11;0;14;65;0;0;1
2021-09-10;2;15;66;0;2;1
2021-09-09;2;17;64;0;2;1
2021-09-08;4;18;62;0;4;1
2021-09-07;3;15;59;0;2;0
2021-09-06;3;13;58;0;3;0
2021-09-05;1;11;55;0;0;0
2021-09-04;2;11;56;0;1;0
2021-09-03;4;11;55;0;4;0
2021-09-02;3;8;51;0;3;0
2021-09-01;2;9;48;0;1;0
2021-08-31;0;15;48;0;0;0
2021-08-30;1;17;48;0;1;0
2021-08-29;1;21;47;0;0;0
2021-08-28;2;21;47;0;1;0
2021-08-27;1;22;46;0;1;0
2021-08-26;4;23;45;0;4;0
2021-08-25;8;23;41;0;7;0
2021-08-24;3;22;34;0;1;0
2021-08-23;6;22;35;0;5;0
2021-08-22;0;23;30;0;0;0
2021-08-21;2;23;30;0;2;0
2021-08-20;2;21;28;0;2;0
2021-08-19;5;19;26;0;4;0
2021-08-18;8;16;22;0;8;0
2021-08-17;1;8;14;0;1;0
2021-08-16;6;7;13;0;5;0
2021-08-15;0;3;8;0;0;0
2021-08-14;1;4;8;0;0;0
2021-08-13;0;3;8;0;0;0
2021-08-12;1;4;8;0;0;0
2021-08-11;0;4;8;0;0;0
2021-08-10;0;4;8;0;0;0
2021-08-09;1;4;9;0;1;0
2021-08-08;1;4;8;0;1;0
2021-08-07;1;3;7;0;1;0
2021-08-06;1;2;9;0;1;0
2021-08-05;0;1;9;0;0;0
2021-08-04;0;1;10;0;0;0
2021-08-03;0;1;10;0;0;0
2021-08-02;1;1;10;0;1;0
2021-08-01;0;0;9;0;0;0
2021-07-31;0;2;9;0;0;0
2021-07-30;0;2;10;0;0;0
2021-07-29;0;2;13;0;0;0
2021-07-28;0;2;13;0;0;0
2021-07-27;0;2;13;0;0;0
2021-07-26;0;2;13;0;0;0
2021-07-25;2;2;15;0;1;0
2021-07-24;0;0;14;0;0;0
2021-07-23;0;0;17;0;0;0
2021-07-22;0;0;17;0;0;0
2021-07-21;0;1;17;0;0;0
2021-07-20;0;1;17;0;0;0
2021-07-19;0;1;17;0;0;0
2021-07-18;0;1;17;0;0;0
2021-07-17;0;2;19;0;0;0
2021-07-16;0;2;20;0;0;0
2021-07-15;1;2;21;0;0;0
2021-07-14;0;5;21;0;0;0
2021-07-13;0;6;22;0;0;0
2021-07-12;1;8;23;0;0;0
2021-07-11;1;7;23;0;1;0
2021-07-10;0;6;24;0;0;0
2021-07-09;0;6;26;0;0;0
2021-07-08;3;6;26;0;3;0
2021-07-07;1;4;23;0;1;0
2021-07-06;2;6;24;0;1;0
2021-07-05;0;5;23;0;0;0
2021-07-04;0;5;23;0;0;0
2021-07-03;0;5;23;0;0;0
2021-07-02;0;7;23;0;0;0
2021-07-01;2;7;23;0;2;0
2021-06-30;3;8;21;0;2;0
2021-06-29;0;5;21;0;0;0
2021-06-28;0;5;21;0;0;0
2021-06-27;0;5;21;0;0;0
2021-06-26;2;5;21;0;2;0
2021-06-25;0;3;20;0;0;0
2021-06-24;3;5;22;0;3;0
2021-06-23;0;4;19;0;0;0
2021-06-22;0;5;19;0;0;0
2021-06-21;0;5;19;0;0;0
2021-06-20;0;6;19;0;0;0
2021-06-19;0;7;20;0;0;0
2021-06-18;2;8;20;0;2;0
2021-06-17;2;8;20;0;1;0
2021-06-16;1;8;20;0;1;0
2021-06-15;0;7;20;0;0;0
2021-06-14;1;7;20;0;0;0
2021-06-13;2;9;21;0;1;0
2021-06-12;1;8;21;0;0;0
2021-06-11;2;9;23;0;2;0
2021-06-10;3;7;21;0;3;0
2021-06-09;1;4;20;0;0;0
2021-06-08;0;3;20;0;0;0
2021-06-07;2;3;20;0;2;0
2021-06-06;0;3;19;0;0;0
2021-06-05;1;3;19;0;0;0
2021-06-04;0;2;20;0;0;0
2021-06-03;0;2;22;0;0;0
2021-06-02;0;3;23;0;0;0
2021-06-01;0;5;23;0;0;0
2021-05-31;2;5;23;0;2;0
2021-05-30;0;3;21;0;0;0
2021-05-29;0;3;23;0;0;0
2021-05-28;0;3;23;0;0;0
2021-05-27;1;5;25;0;1;0
2021-05-26;2;4;28;0;2;0
2021-05-25;0;4;29;0;0;0
2021-05-24;0;5;29;0;0;0
2021-05-23;0;6;29;0;0;0
2021-05-22;0;6;30;0;0;0
2021-05-21;2;7;35;0;2;0
2021-05-20;0;6;37;0;0;0
2021-05-19;2;8;40;0;2;0
2021-05-18;1;6;40;0;1;0
2021-05-17;1;8;41;0;1;0
2021-05-16;0;7;40;0;0;0
2021-05-15;1;7;40;0;1;0
2021-05-14;1;7;40;0;1;0
2021-05-13;2;6;41;0;2;0
2021-05-12;0;5;40;0;0;0
2021-05-11;3;7;41;0;2;0
2021-05-10;0;6;39;0;0;0
2021-05-09;0;6;41;0;0;0
2021-05-08;2;6;45;0;1;0
2021-05-07;0;4;45;0;0;0
2021-05-06;1;6;46;0;1;0
2021-05-05;2;5;47;0;2;0
2021-05-04;1;5;56;0;1;0
2021-05-03;0;8;55;0;0;0
2021-05-02;0;11;56;0;0;0
2021-05-01;0;11;59;0;0;0
2021-04-30;2;11;62;0;2;0
2021-04-29;0;10;62;0;0;0
2021-04-28;2;15;63;0;2;0
2021-04-27;4;17;65;0;3;0
2021-04-26;4;17;63;0;2;0
2021-04-25;0;15;62;0;0;0
2021-04-24;0;17;66;0;0;0
2021-04-23;1;17;70;0;1;0
2021-04-22;5;16;72;0;5;0
2021-04-21;4;13;68;0;4;0
2021-04-20;3;11;68;0;3;0
2021-04-19;2;9;67;0;2;0
2021-04-18;2;8;66;0;1;0
2021-04-17;0;6;65;0;0;0
2021-04-16;0;8;73;0;0;0
2021-04-15;2;13;75;0;2;0
2021-04-14;2;12;74;0;2;0
2021-04-13;1;12;75;0;1;0
2021-04-12;1;13;75;0;1;0
2021-04-11;0;23;74;0;0;0
2021-04-10;2;23;79;0;2;0
2021-04-09;5;22;80;0;4;0
2021-04-08;1;21;78;0;1;0
2021-04-07;2;23;81;0;2;0
2021-04-06;3;24;79;0;2;0
2021-04-05;11;22;77;0;11;0
2021-04-04;0;15;66;0;0;0
2021-04-03;1;16;67;0;0;0
2021-04-02;3;17;67;0;3;0
2021-04-01;4;18;65;0;4;0
2021-03-31;3;18;63;0;3;0
2021-03-30;1;18;64;0;1;0
2021-03-29;4;18;63;0;4;0
2021-03-28;1;18;59;0;1;0
2021-03-27;1;19;61;0;1;0
2021-03-26;4;19;61;0;4;0
2021-03-25;4;15;59;0;4;0
2021-03-24;3;19;55;0;3;0
2021-03-23;1;18;53;0;1;0
2021-03-22;4;18;53;0;4;0
2021-03-21;2;17;49;0;2;0
2021-03-20;1;16;49;0;1;0
2021-03-19;0;15;49;0;0;0
2021-03-18;8;20;51;0;8;0
2021-03-17;2;15;47;0;2;0
2021-03-16;1;15;46;0;1;0
2021-03-15;3;19;45;0;3;0
2021-03-14;1;16;42;0;1;0
2021-03-13;0;15;42;0;0;0
2021-03-12;5;15;44;0;5;0
2021-03-11;3;11;41;0;3;0
2021-03-10;2;8;40;0;2;0
2021-03-09;5;7;40;0;4;0
2021-03-08;0;5;37;0;0;0
2021-03-07;1;9;37;0;0;0
2021-03-06;0;8;39;0;0;0
2021-03-05;1;8;40;0;0;0
2021-03-04;0;10;41;0;0;0
2021-03-03;1;11;43;0;1;0
2021-03-02;2;12;43;0;2;0
2021-03-01;4;10;41;0;4;0
2021-02-28;0;7;38;0;0;0
2021-02-27;0;8;41;0;0;0
2021-02-26;3;8;42;0;3;0
2021-02-25;1;7;40;0;1;0
2021-02-24;2;8;40;0;2;1
2021-02-23;0;8;38;0;0;1
2021-02-22;1;12;38;0;1;1
2021-02-21;1;12;39;0;1;1
2021-02-20;0;11;41;0;0;1
2021-02-19;2;11;42;0;2;1
2021-02-18;2;10;42;0;1;1
2021-02-17;3;11;41;0;2;1
2021-02-16;4;11;41;0;4;1
2021-02-15;1;9;37;0;1;1
2021-02-14;1;10;36;0;0;1
2021-02-13;1;12;37;0;0;1
2021-02-12;1;12;38;0;1;1
2021-02-11;3;13;38;0;2;1
2021-02-10;3;12;38;0;2;1
2021-02-09;2;11;37;0;1;1
2021-02-08;3;12;36;1;1;1
2021-02-07;4;12;35;1;1;1
2021-02-06;1;11;34;1;0;1
2021-02-05;4;12;35;1;3;1
2021-02-04;4;12;32;0;2;1
2021-02-03;2;10;30;0;1;1
2021-02-02;3;10;30;0;2;1
2021-02-01;2;9;29;0;1;1
2021-01-31;1;8;30;0;0;1
2021-01-30;2;8;31;0;1;1
2021-01-29;3;9;30;0;3;1
2021-01-28;2;9;27;0;1;1
2021-01-27;1;9;27;0;1;1
2021-01-26;2;10;26;1;1;1
2021-01-25;1;9;25;1;0;1
2021-01-24;1;11;25;1;0;1
2021-01-23;3;11;25;1;2;1
2021-01-22;4;9;23;1;2;1
2021-01-21;3;8;24;1;0;1
2021-01-20;4;9;25;1;3;1
2021-01-19;1;7;26;1;0;1
2021-01-18;4;9;28;1;2;1
2021-01-17;1;8;26;1;0;1
2021-01-16;2;8;28;1;0;1
2021-01-15;2;8;30;1;1;1
2021-01-14;2;8;30;1;1;1
2021-01-13;2;8;32;1;1;1
2021-01-12;3;7;33;0;2;1
2021-01-11;3;5;31;0;2;0
2021-01-10;1;4;30;0;0;1
2021-01-09;1;5;30;0;0;1
2021-01-08;2;7;32;0;0;1
2021-01-07;2;8;36;0;1;1
2021-01-06;0;7;39;0;0;1
2021-01-05;2;7;39;1;0;1
2021-01-04;2;7;39;1;1;0
2021-01-03;2;6;38;1;1;0
2021-01-02;3;5;38;1;2;1
2021-01-01;2;3;36;1;1;1
2020-12-31;1;2;35;1;0;1
2020-12-30;1;2;37;1;0;1
2020-12-29;2;5;38;1;1;1
2020-12-28;1;5;38;1;0;0
2020-12-27;1;9;38;0;0;0
2020-12-26;1;11;40;0;0;1
2020-12-25;1;11;40;0;0;1
2020-12-24;1;13;41;0;0;0
2020-12-23;4;15;43;0;3;0
2020-12-22;2;13;43;0;1;0
2020-12-21;4;14;43;0;4;0
2020-12-20;2;13;39;0;2;0
2020-12-19;0;11;40;0;0;0
2020-12-18;2;12;41;0;2;1
2020-12-17;2;10;39;0;2;0
2020-12-16;1;10;38;0;1;0
2020-12-15;3;14;37;0;0;0
2020-12-14;4;18;37;0;1;0
2020-12-13;1;16;38;0;0;0
2020-12-12;5;17;40;0;5;0
2020-12-11;0;12;35;0;0;0
2020-12-10;2;13;36;0;2;0
2020-12-09;5;11;35;0;4;0
2020-12-08;4;7;32;0;4;0
2020-12-07;0;5;28;0;0;0
2020-12-06;1;6;28;0;0;0
2020-12-05;1;7;28;0;0;0
2020-12-04;2;6;28;0;1;0
2020-12-03;0;6;28;0;0;0
2020-12-02;0;6;29;0;0;0
2020-12-01;2;7;30;0;2;0
2020-11-30;1;7;28;0;1;0
2020-11-29;1;9;27;0;1;0
2020-11-28;0;9;26;0;0;0
2020-11-27;2;10;26;0;2;0
2020-11-26;0;11;24;0;0;0
2020-11-25;1;12;26;0;1;0
2020-11-24;2;11;25;0;2;0
2020-11-23;3;10;23;0;2;0
2020-11-22;1;7;22;0;1;0
2020-11-21;1;7;23;0;0;0
2020-11-20;3;8;23;0;3;0
2020-11-19;1;7;20;0;1;0
2020-11-18;0;6;20;0;0;0
2020-11-17;1;7;20;0;1;0
2020-11-16;0;7;19;0;0;0
2020-11-15;1;9;20;0;0;0
2020-11-14;2;9;20;0;2;0
2020-11-13;3;7;18;0;1;0
2020-11-12;1;5;19;0;1;0
2020-11-11;1;4;20;0;1;0
2020-11-10;1;4;19;0;1;0
2020-11-09;2;4;18;0;1;0
2020-11-08;0;4;17;0;0;0
2020-11-07;0;5;17;0;0;1
2020-11-06;0;6;18;0;0;1
2020-11-05;1;6;19;0;0;1
2020-11-04;1;5;19;0;1;1
2020-11-03;1;4;18;0;1;1
2020-11-02;1;5;18;0;1;1
2020-11-01;1;4;20;0;0;1
2020-10-31;1;4;22;0;1;1
2020-10-30;0;4;22;0;0;1
2020-10-29;0;6;24;0;0;1
2020-10-28;0;6;24;0;0;1
2020-10-27;3;6;25;0;2;1
2020-10-26;0;5;23;0;0;1
2020-10-25;1;5;23;0;0;1
2020-10-24;1;5;26;0;1;1
2020-10-23;3;5;25;0;2;1
2020-10-22;1;3;24;0;0;1
2020-10-21;1;3;25;0;0;1
2020-10-20;2;5;26;0;1;1
2020-10-19;1;6;25;0;0;1
2020-10-18;1;6;25;0;0;1
2020-10-17;1;6;25;0;1;1
2020-10-16;1;6;24;0;0;1
2020-10-15;1;6;24;0;0;1
2020-10-14;2;7;24;0;2;1
2020-10-13;2;6;22;0;2;1
2020-10-12;0;4;20;0;0;1
2020-10-11;0;4;20;0;0;1
2020-10-10;1;5;20;0;0;0
2020-10-09;0;8;20;0;0;0
2020-10-08;2;10;22;0;1;0
2020-10-07;1;10;23;0;1;0
2020-10-06;2;11;22;0;0;0
2020-10-05;1;10;22;0;0;0
2020-10-04;2;11;22;0;1;0
2020-10-03;3;10;21;0;3;0
2020-10-02;2;7;21;0;2;0
2020-10-01;1;8;19;0;1;0
2020-09-30;2;7;18;0;1;0
2020-09-29;0;6;18;0;0;0
2020-09-28;2;7;19;0;1;0
2020-09-27;1;7;18;0;0;0
2020-09-26;0;7;19;0;0;0
2020-09-25;4;7;19;0;3;0
2020-09-24;0;4;18;0;0;0
2020-09-23;1;4;18;0;1;0
2020-09-22;2;3;19;0;1;0
2020-09-21;1;2;19;0;1;0
2020-09-20;1;1;18;0;1;0
2020-09-19;0;0;17;0;0;0
2020-09-18;0;0;19;0;0;0
2020-09-17;0;1;21;0;0;0
2020-09-16;0;1;21;0;0;0
2020-09-15;0;4;22;0;0;0
2020-09-14;0;6;22;0;0;0
2020-09-13;0;6;22;0;0;0
2020-09-12;0;6;22;0;0;0
2020-09-11;1;6;23;0;1;0
2020-09-10;0;5;23;0;0;0
2020-09-09;3;8;25;0;2;0
2020-09-08;2;6;25;0;2;0
2020-09-07;0;4;24;0;0;0
2020-09-06;0;5;24;0;0;0
2020-09-05;1;6;25;0;0;1
2020-09-04;0;5;25;0;0;1
2020-09-03;3;6;28;0;2;1
2020-09-02;0;3;26;0;0;1
2020-09-01;0;5;28;0;0;1
2020-08-31;1;5;29;0;1;1
2020-08-30;1;6;28;0;0;1
2020-08-29;0;7;29;0;0;1
2020-08-28;2;7;30;0;1;1
2020-08-27;0;6;31;0;0;1
2020-08-26;2;8;31;0;2;1
2020-08-25;0;8;31;0;0;1
2020-08-24;3;8;33;0;2;0
2020-08-23;1;7;32;0;1;0
2020-08-22;0;6;32;0;0;0
2020-08-21;0;6;33;0;0;0
2020-08-20;3;7;34;0;0;0
2020-08-19;3;7;34;0;2;0
2020-08-18;1;6;33;0;0;0
2020-08-17;2;8;33;0;1;0
2020-08-16;2;10;32;0;0;0
2020-08-15;0;11;32;0;0;0
2020-08-14;1;11;33;0;1;0
2020-08-13;2;11;33;0;1;0
2020-08-12;1;10;33;0;1;0
2020-08-11;2;13;34;0;2;0
2020-08-10;4;11;33;0;2;0
2020-08-09;3;10;31;0;0;0
2020-08-08;0;11;32;0;0;0
2020-08-07;3;11;32;0;1;0
2020-08-06;1;11;34;0;0;0
2020-08-05;7;12;34;0;4;0
2020-08-04;1;9;30;0;0;0
2020-08-03;2;8;31;0;2;0
2020-08-02;1;8;29;0;0;0
2020-08-01;1;10;30;0;0;0
2020-07-31;1;11;30;0;1;0
2020-07-30;1;11;29;0;1;0
2020-07-29;4;11;29;0;3;0
2020-07-28;0;9;28;0;0;0
2020-07-27;2;9;28;0;2;0
2020-07-26;2;8;26;0;2;0
2020-07-25;1;6;24;0;1;0
2020-07-24;2;5;27;0;2;0
2020-07-23;1;3;25;0;1;0
2020-07-22;1;3;26;0;1;0
2020-07-21;0;4;25;0;0;0
2020-07-20;1;5;28;0;1;0
2020-07-19;0;6;27;0;0;0
2020-07-18;0;7;28;0;0;0
2020-07-17;0;7;28;0;0;0
2020-07-16;1;9;28;0;1;0
2020-07-15;2;9;28;0;1;0
2020-07-14;2;11;27;0;1;0
2020-07-13;3;10;26;0;2;0
2020-07-12;2;8;24;0;2;0
2020-07-11;0;7;23;0;0;0
2020-07-10;2;7;23;0;1;0
2020-07-09;1;7;22;0;0;0
2020-07-08;4;7;24;0;4;0
2020-07-07;0;3;20;0;0;0
2020-07-06;1;4;20;0;0;0
2020-07-05;1;5;20;0;0;0
2020-07-04;0;5;20;0;0;0
2020-07-03;1;5;20;0;1;0
2020-07-02;0;4;20;0;0;0
2020-07-01;0;8;20;0;0;0
2020-06-30;1;8;21;0;1;0
2020-06-29;3;9;20;0;3;0
2020-06-28;0;6;17;0;0;0
2020-06-27;0;9;18;0;0;0
2020-06-26;0;9;18;0;0;0
2020-06-25;4;10;19;0;4;0
2020-06-24;0;6;15;0;0;0
2020-06-23;2;6;15;0;1;0
2020-06-22;0;5;14;0;0;0
2020-06-21;3;5;16;0;3;0
2020-06-20;0;2;13;0;0;0
2020-06-19;1;2;13;0;1;0
2020-06-18;0;2;12;0;0;0
2020-06-17;0;2;14;0;0;0
2020-06-16;1;2;16;0;1;0
2020-06-15;0;4;15;0;0;0
2020-06-14;0;4;15;0;0;0
2020-06-13;0;4;15;0;0;0
2020-06-12;1;4;16;0;1;0
2020-06-11;0;3;18;0;0;0
2020-06-10;0;3;24;0;0;0
2020-06-09;3;4;25;0;2;0
2020-06-08;0;2;23;0;0;0
2020-06-07;0;3;23;0;0;0
2020-06-06;0;3;23;0;0;0
2020-06-05;1;3;24;0;0;0
2020-06-04;0;3;25;0;0;0
2020-06-03;1;3;25;0;1;0
2020-06-02;0;3;24;0;0;0
2020-06-01;1;3;24;0;1;0
2020-05-31;0;2;24;0;0;0
2020-05-30;0;3;24;0;0;0
2020-05-29;1;5;24;0;0;1
2020-05-28;0;4;25;0;0;1
2020-05-27;1;4;27;0;1;1
2020-05-26;0;3;26;0;0;1
2020-05-25;0;5;26;0;0;1
2020-05-24;1;7;26;0;1;1
2020-05-23;2;6;27;0;1;1
2020-05-22;1;5;27;0;0;1
2020-05-21;1;5;28;0;0;1
2020-05-20;0;6;28;0;0;1
