﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-17;8484;50903;181166;61;5176;2084
2022-08-16;8163;51035;180142;61;5007;2107
2022-08-15;8168;52175;179965;67;5009;2117
2022-08-14;8408;52317;179472;65;5158;2084
2022-08-13;8033;52398;179554;56;4945;2053
2022-08-12;9102;52414;179841;56;5530;2047
2022-08-11;9464;52368;179546;55;5637;2008
2022-08-10;8748;52252;178840;43;5333;2011
2022-08-09;9580;52673;178479;42;5926;2060
2022-08-08;8475;51641;177467;50;5144;1996
2022-08-07;8555;51584;177014;44;5242;1966
2022-08-06;8168;51451;176885;47;5086;1952
2022-08-05;9123;51256;177239;54;5563;1933
2022-08-04;9129;50937;176876;56;5610;1909
2022-08-03;9222;50760;176332;52;5646;1899
2022-08-02;8370;49993;175544;48;5058;1925
2022-08-01;8286;49494;176330;44;5124;1878
2022-07-31;8362;49359;175662;59;5132;1858
2022-07-30;7933;49118;175440;50;4862;1859
2022-07-29;8753;49055;175686;45;5350;1796
2022-07-28;8788;48962;175311;49;5525;1735
2022-07-27;8155;48947;174559;45;5162;1763
2022-07-26;7738;48977;174067;45;4791;1785
2022-07-25;8115;49370;174102;45;5101;1754
2022-07-24;8010;48247;173491;42;5102;1730
2022-07-23;7709;48029;173704;40;4832;1702
2022-07-22;8596;47593;174209;45;5353;1687
2022-07-21;8699;47534;174224;43;5435;1657
2022-07-20;8125;47215;174183;53;5129;1709
2022-07-19;8204;47438;174001;50;5162;1777
2022-07-18;6729;47134;173619;42;4199;1772
2022-07-17;7759;48168;174265;36;4831;1791
2022-07-16;7272;48315;174721;36;4525;1790
2022-07-15;8445;48509;175076;39;5211;1784
2022-07-14;8397;48352;175162;43;5287;1795
2022-07-13;8330;48603;174568;51;5226;1803
2022-07-12;7940;48666;173899;52;4995;1802
2022-07-11;8049;48812;173480;55;5015;1794
2022-07-10;7982;48647;172826;56;4995;1799
2022-07-09;7594;49767;172592;52;4767;1769
2022-07-08;8222;49431;172701;58;5175;1758
2022-07-07;8734;49206;172334;53;5515;1771
2022-07-06;8349;48749;171595;53;5274;1755
2022-07-05;8095;48428;171682;44;5072;1694
2022-07-04;7925;48076;171979;41;4944;1707
2022-07-03;9296;47780;172264;39;5950;1665
2022-07-02;7114;46404;172223;36;4519;1644
2022-07-01;7867;46392;173546;35;4955;1701
2022-06-30;8132;46734;173882;42;5064;1727
2022-06-29;7921;47094;174178;43;4892;1782
2022-06-28;7563;47591;174895;46;4770;1712
2022-06-27;7527;48341;175793;36;4665;1711
2022-06-26;7696;48670;176686;35;4832;1656
2022-06-25;7138;48566;177992;39;4471;1644
2022-06-24;8263;48984;179630;43;5251;1616
2022-06-23;8505;49126;179196;47;5286;1661
2022-06-22;8474;48561;178579;44;5307;1704
2022-06-21;8438;48563;178329;46;5370;1710
2022-06-20;7936;47728;178091;40;5027;1697
2022-06-19;7616;47184;177715;44;4811;1663
2022-06-18;7626;46879;178157;40;4826;1602
2022-06-17;8431;46293;178456;43;5319;1546
2022-06-16;7801;45629;178282;38;4909;1530
2022-06-15;8460;45569;178271;43;5344;1597
2022-06-14;7422;44865;177764;46;4742;1606
2022-06-13;7239;44848;177642;39;4582;1595
2022-06-12;7213;45757;177545;34;4601;1565
2022-06-11;6810;46700;178003;39;4364;1548
2022-06-10;7604;47705;178573;40;4727;1542
2022-06-09;7724;49115;178570;41;4845;1564
2022-06-08;7629;50296;178072;37;4835;1588
2022-06-07;7451;50804;177227;36;4758;1622
2022-06-06;8296;51494;176809;36;5302;1605
2022-06-05;8321;51741;175816;37;5390;1586
2022-06-04;8042;51943;175414;35;5262;1537
2022-06-03;9167;52244;175713;33;5826;1526
2022-06-02;9022;52583;174648;35;5845;1532
2022-06-01;8196;53032;172948;41;5285;1576
2022-05-31;8255;52604;171841;30;5365;1568
2022-05-30;8524;51894;170556;29;5592;1548
2022-05-29;8664;51413;169069;25;5680;1497
2022-05-28;8585;50824;168169;30;5617;1514
2022-05-27;9549;49778;167523;26;6327;1531
2022-05-26;9570;48557;166062;27;6271;1515
2022-05-25;7612;47345;164513;20;4957;1504
2022-05-24;7410;47713;164370;23;4776;1497
2022-05-23;7870;47891;164053;24;5139;1456
2022-05-22;7921;47608;163273;24;5252;1441
2022-05-21;7272;46990;163229;21;4809;1437
2022-05-20;8138;46754;163368;25;5362;1448
2022-05-19;8059;46525;163056;22;5313;1427
2022-05-18;7943;46206;162585;21;5176;1437
2022-05-17;7459;45729;162318;23;4927;1396
2022-05-16;7525;45102;162248;22;4973;1371
2022-05-15;7178;43951;161844;20;4718;1338
2022-05-14;7077;43608;162188;19;4601;1358
2022-05-13;7887;43330;162985;19;5208;1354
2022-05-12;7684;43252;162934;24;5048;1342
2022-05-11;7369;44067;161507;25;4827;1376
2022-05-10;6728;44202;160435;26;4461;1341
2022-05-09;6302;43837;160924;21;4047;1289
2022-05-08;6807;44009;161718;23;4487;1275
2022-05-07;6713;43607;161892;24;4414;1287
2022-05-06;7801;43313;158028;21;5147;1294
2022-05-05;8698;42969;152957;23;5845;1255
2022-05-04;7507;42123;147173;25;5056;1156
2022-05-03;6305;42051;142191;26;4393;1037
2022-05-02;6408;42720;137860;28;4365;923
2022-05-01;6278;43579;133563;33;4272;812
2022-04-30;6417;43937;129371;32;4412;658
2022-04-29;7350;44114;125022;27;5034;415
2022-04-28;7684;44540;120062;30;5386;74
2022-04-27;7382;44408;114743;25;5206;21
2022-04-26;7208;44602;109605;25;5114;17
2022-04-25;7342;44690;104569;25;5286;18
2022-04-24;6556;44711;99369;22;4832;11
2022-04-23;6506;45184;94622;21;4806;13
2022-04-22;7828;45392;89908;23;5791;15
2022-04-21;7435;45213;84213;26;5562;14
2022-04-20;7585;45721;78741;20;5793;13
2022-04-19;7302;45718;73038;23;5512;11
2022-04-18;7368;44241;67624;21;5664;11
2022-04-17;7145;42829;62047;22;5590;7
2022-04-16;6758;42919;56554;21;5405;8
2022-04-15;7513;43149;51230;22;6038;10
2022-04-14;7932;42652;45280;19;6587;11
2022-04-13;7648;36700;38778;3;6463;12
2022-04-12;5556;30292;32412;0;4626;10
2022-04-11;5722;25728;27877;0;4825;10
2022-04-10;7203;20980;23154;0;6412;10
2022-04-09;7055;14634;16857;0;6581;9
2022-04-08;6882;8117;10403;0;6759;12
2022-04-07;840;1425;3777;0;818;11
2022-04-06;101;673;4599;0;91;10
2022-04-05;96;672;9943;0;83;11
2022-04-04;123;678;15223;0;93;12
2022-04-03;103;656;20422;0;86;8
2022-04-02;94;660;25658;0;79;8
2022-04-01;109;685;30723;0;92;9
2022-03-31;88;690;35381;0;67;9
2022-03-30;103;725;39433;0;82;9
2022-03-29;108;741;43630;0;84;9
2022-03-28;98;764;47964;0;78;10
2022-03-27;105;788;52054;0;92;9
2022-03-26;127;795;56326;0;98;10
2022-03-25;113;782;60441;0;88;9
2022-03-24;123;789;64754;0;90;8
2022-03-23;122;774;69348;0;88;6
2022-03-22;127;759;74166;0;100;5
2022-03-21;127;740;79185;0;85;9
2022-03-20;118;751;84174;0;88;13
2022-03-19;113;750;90049;0;83;13
2022-03-18;116;761;95960;0;88;13
2022-03-17;107;774;101430;0;83;14
2022-03-16;107;809;106389;0;76;15
2022-03-15;106;851;111138;0;82;20
2022-03-14;134;2413;116100;0;87;102
2022-03-13;121;7751;121070;0;74;313
2022-03-12;131;13040;126346;0;97;452
2022-03-11;133;18244;131719;0;81;566
2022-03-10;147;23481;136789;1;102;682
2022-03-09;158;28530;141559;2;102;798
2022-03-08;1694;33177;146459;10;1095;866
2022-03-07;5652;36007;150325;15;3970;913
2022-03-06;5823;35695;151014;11;4108;939
2022-03-05;5946;35344;151792;11;4122;912
2022-03-04;6073;34656;152561;11;4221;917
2022-03-03;5974;34136;152773;13;4144;946
2022-03-02;5650;33651;153054;12;3955;947
2022-03-01;5018;33619;153703;8;3452;974
2022-02-28;5270;34497;154822;10;3665;1001
2022-02-27;5369;35410;155633;11;3732;987
2022-02-26;5212;36425;156852;12;3525;998
2022-02-25;5485;37634;158215;11;3677;1016
2022-02-24;5334;39690;159076;13;3563;1037
2022-02-23;5577;41995;159646;16;3712;1071
2022-02-22;6047;43636;160051;14;4072;1113
2022-02-21;6368;44385;160082;19;4295;1103
2022-02-20;6567;44551;159832;16;4555;1084
2022-02-19;6623;44855;159841;14;4491;1069
2022-02-18;7840;45188;159508;13;5276;1079
2022-02-17;7954;44917;158526;13;5437;1048
2022-02-16;7464;44703;157230;10;5043;1057
2022-02-15;6861;44562;156204;13;4667;1026
2022-02-14;6609;44628;155704;11;4566;1044
2022-02-13;6942;45016;155492;7;4839;1000
2022-02-12;6999;45098;155241;6;4921;975
2022-02-11;7429;44826;154629;8;5184;976
2022-02-10;7687;44463;154009;9;5329;964
2022-02-09;7271;43959;153018;11;5078;967
2022-02-08;6851;43165;151683;12;4854;927
2022-02-07;6974;42658;150443;7;4910;922
2022-02-06;7019;42300;149255;9;4923;890
2022-02-05;6735;41888;147918;11;4711;840
2022-02-04;6976;41607;146587;14;4900;845
2022-02-03;6974;41730;145242;16;4891;812
2022-02-02;6346;41805;144252;15;4539;791
2022-02-01;6272;41975;143523;14;4438;784
2022-01-31;6520;41758;142836;12;4724;794
2022-01-30;6476;41225;141243;16;4612;785
2022-01-29;6387;40775;139010;17;4582;780
2022-01-28;7160;40415;137712;17;5029;744
2022-01-27;7068;40002;136144;16;5018;726
2022-01-26;6618;39230;134667;15;4736;737
2022-01-25;6066;38830;133508;17;4288;747
2022-01-24;6048;38741;133002;18;4307;765
2022-01-23;5973;38551;132477;12;4183;758
2022-01-22;5978;38579;132360;12;4237;768
2022-01-21;6680;38777;132305;18;4711;725
2022-01-20;6168;38756;131705;18;4346;737
2022-01-19;6116;38816;131277;19;4415;763
2022-01-18;5926;39128;130901;20;4286;791
2022-01-17;5828;39285;130655;20;4171;789
2022-01-16;5951;38847;130502;26;4289;760
2022-01-15;6175;38135;130689;23;4487;766
2022-01-14;6594;37305;130696;21;4736;765
2022-01-13;6192;36020;130044;18;4421;780
2022-01-12;6502;34883;129708;18;4696;793
2022-01-11;6129;33658;129046;14;4536;810
2022-01-10;5346;33056;128611;15;3812;796
2022-01-09;5171;33129;128870;16;3714;797
2022-01-08;5328;33319;129513;18;3814;808
2022-01-07;5152;32607;130287;15;3648;832
2022-01-06;4901;31129;130804;14;3454;847
2022-01-05;5157;30986;131411;15;3649;875
2022-01-04;5519;30833;131970;16;3954;872
2022-01-03;5412;30357;132259;17;3784;869
2022-01-02;5412;30143;132831;18;3786;871
2022-01-01;4529;30168;133621;22;3157;861
2021-12-31;3431;30873;135427;28;2356;887
2021-12-30;4798;32976;137594;28;3214;932
2021-12-29;5024;34163;138532;26;3369;976
2021-12-28;5086;34959;139502;27;3498;1020
2021-12-27;5147;35352;140145;29;3514;1014
2021-12-26;5443;35922;141057;25;3764;985
2021-12-25;5419;36152;141987;22;3700;999
2021-12-24;5897;36486;143016;25;3927;1016
2021-12-23;6054;36908;143590;24;4096;1048
2021-12-22;5879;37301;143714;22;4023;1041
2021-12-21;5578;37272;143685;23;3813;1063
2021-12-20;5715;37419;144028;25;3933;1085
2021-12-19;5758;37370;144289;25;3922;1072
2021-12-18;5766;37425;145175;23;3917;1081
2021-12-17;6416;37425;146015;24;4402;1076
2021-12-16;6406;37207;146091;22;4326;1110
2021-12-15;5864;37336;145982;23;4028;1109
2021-12-14;5667;37382;146100;20;3846;1114
2021-12-13;5710;37493;146617;20;3944;1133
2021-12-12;5815;37721;146857;21;3966;1122
2021-12-11;5751;37897;147482;25;3948;1130
2021-12-10;6148;38289;148279;20;4203;1134
2021-12-09;6470;38669;148711;19;4426;1167
2021-12-08;5961;39205;148681;20;4078;1169
2021-12-07;5831;39675;149006;25;3947;1202
2021-12-06;6016;39923;149520;28;4033;1232
2021-12-05;5994;40180;150045;20;4077;1242
2021-12-04;6219;40241;150709;20;4211;1244
2021-12-03;6655;40476;151131;24;4414;1235
2021-12-02;7158;40754;151447;28;4748;1286
2021-12-01;6579;40653;150958;24;4382;1265
2021-11-30;6174;40795;150715;24;4088;1289
2021-11-29;6365;40923;150941;23;4167;1264
2021-11-28;6169;40621;150984;24;4008;1246
2021-11-27;6518;40674;151423;27;4312;1211
2021-11-26;7070;40442;151869;24;4630;1203
2021-11-25;7123;40542;151668;25;4650;1241
2021-11-24;6715;40598;151165;26;4455;1206
2021-11-23;6350;40542;150784;27;4191;1269
2021-11-22;6059;40561;150881;22;3996;1263
2021-11-21;6148;40666;151149;23;4084;1285
2021-11-20;6222;40868;151716;22;4115;1257
2021-11-19;7093;40888;152381;18;4763;1254
2021-11-18;7058;40672;152015;18;4752;1248
2021-11-17;6604;40670;151319;21;4419;1266
2021-11-16;6309;40908;150944;15;4211;1309
2021-11-15;6234;41117;150766;15;4171;1323
2021-11-14;6355;41403;150622;14;4277;1319
2021-11-13;6221;41572;150498;16;4161;1311
2021-11-12;6825;42005;150573;19;4552;1301
2021-11-11;7151;42251;149951;23;4772;1276
2021-11-10;6870;42070;148700;22;4692;1291
2021-11-09;6505;42237;147729;24;4411;1290
2021-11-08;6611;42156;147072;22;4440;1269
2021-11-07;6588;41827;146342;22;4445;1276
2021-11-06;6773;41684;145911;24;4577;1287
2021-11-05;7097;41244;145401;27;4743;1238
2021-11-04;6972;40970;144438;27;4685;1227
2021-11-03;7037;41231;143247;25;4823;1273
2021-11-02;6441;40932;141877;25;4414;1275
2021-11-01;6294;40778;141176;24;4217;1248
2021-10-31;6544;40756;140540;21;4326;1225
2021-10-30;6406;40827;139946;25;4216;1241
2021-10-29;6813;40795;139892;23;4411;1225
2021-10-28;7261;41031;139523;23;4735;1193
2021-10-27;6803;41196;138626;21;4573;1205
2021-10-26;6332;41052;138030;22;4169;1194
2021-10-25;6323;40908;137494;28;4148;1170
2021-10-24;6548;40764;136933;26;4297;1164
2021-10-23;6411;40409;136819;27;4222;1168
2021-10-22;7061;40196;136801;31;4616;1152
2021-10-21;7315;39655;136048;33;4891;1135
2021-10-20;6711;38871;134805;23;4484;1096
2021-10-19;6120;38346;133574;20;4186;1113
2021-10-18;6088;37644;132773;21;4170;1061
2021-10-17;6020;37188;131951;16;4107;1066
2021-10-16;6101;36843;131517;14;4205;1065
2021-10-15;6314;36423;130816;13;4320;1089
2021-10-14;6377;36295;129882;15;4341;1081
2021-10-13;6063;36133;128783;14;4091;1055
2021-10-12;5387;35848;127900;14;3658;1053
2021-10-11;5538;35772;127304;15;3821;1051
2021-10-10;5594;35499;126559;17;3782;1060
2021-10-09;5611;35439;126142;17;3765;1046
2021-10-08;6184;35370;125905;13;4127;1024
2021-10-07;6243;34977;125012;16;4184;1033
2021-10-06;5752;35054;123926;17;3865;1017
2021-10-05;5333;35290;123138;19;3589;1044
2021-10-04;5358;35669;122696;18;3574;1028
2021-10-03;5544;36245;122066;19;3757;1045
2021-10-02;5478;36176;121593;19;3652;1023
2021-10-01;5763;36175;121246;22;3841;1008
2021-09-30;6269;36732;120265;24;4223;1028
2021-09-29;6068;36728;118924;20;4041;1007
2021-09-28;5859;36647;117831;20;3939;1020
2021-09-27;6071;36346;116974;17;4091;981
2021-09-26;5515;35450;115988;17;3695;979
2021-09-25;5606;35108;115776;11;3719;952
2021-09-24;6466;34713;115484;10;4329;963
2021-09-23;6293;34032;114357;10;4293;974
2021-09-22;5863;33286;113061;7;4078;972
2021-09-21;5455;32637;111956;8;3756;959
2021-09-20;5040;32112;111235;9;3362;900
2021-09-19;5148;32031;110908;8;3502;916
2021-09-18;5079;31555;110832;10;3450;898
2021-09-17;5606;31163;110760;12;3851;906
2021-09-16;5321;30758;110077;16;3599;932
2021-09-15;5087;30689;109403;18;3426;928
2021-09-14;4882;30565;108907;19;3340;921
2021-09-13;4879;30351;108621;19;3270;905
2021-09-12;4623;30163;108325;20;3141;873
2021-09-11;4658;30240;109018;20;3128;873
2021-09-10;5202;30112;109799;18;3482;862
2021-09-09;5332;29983;109981;17;3645;896
2021-09-08;4890;29728;109633;18;3366;882
2021-09-07;4686;29323;108796;16;3165;896
2021-09-06;4611;29041;108723;15;3159;897
2021-09-05;4698;28850;108442;15;3245;867
2021-09-04;4509;28759;108680;16;3011;837
2021-09-03;5064;28904;108869;17;3362;820
2021-09-02;5008;29070;108620;15;3383;841
2021-09-01;4484;29221;108114;16;3026;853
2021-08-31;4343;29513;108001;17;2915;873
2021-08-30;4489;29641;108097;18;2955;867
2021-08-29;4615;29723;108367;17;3121;847
2021-08-28;4728;29669;109175;20;3167;814
2021-08-27;5247;29482;109481;17;3547;823
2021-08-26;5224;29369;109090;18;3497;810
2021-08-25;4843;29222;108785;18;3285;809
2021-08-24;4505;29087;108499;18;3047;814
2021-08-23;4479;28974;109609;12;3060;788
2021-08-22;4502;28750;110182;17;3098;784
2021-08-21;4474;28717;110543;15;3058;752
2021-08-20;5022;28611;110805;14;3437;787
2021-08-19;4989;29010;110519;14;3411;782
2021-08-18;4635;29533;109781;15;3188;787
2021-08-17;4324;30078;109410;15;2968;778
2021-08-16;4231;30384;109341;15;2927;748
2021-08-15;4501;29901;109193;14;3067;751
2021-08-14;4348;29872;109427;14;2999;749
2021-08-13;5373;29800;109975;17;3812;745
2021-08-12;5526;29433;109244;14;3976;746
2021-08-11;5149;28635;108136;15;3702;734
2021-08-10;4659;28080;107296;16;3299;758
2021-08-09;3753;27683;106790;18;2464;749
2021-08-08;4549;28226;107126;13;3122;738
2021-08-07;4401;28137;107204;16;3005;751
2021-08-06;5023;28379;107318;20;3377;738
2021-08-05;4688;29016;106935;23;3250;747
2021-08-04;4585;29334;106527;24;3205;772
2021-08-03;4158;29316;106196;25;2845;764
2021-08-02;4265;29669;106169;24;2971;750
2021-08-01;4417;29772;106006;23;3018;750
2021-07-31;4795;31019;105903;24;3274;735
2021-07-30;5782;31425;106320;24;4160;725
2021-07-29;4988;30690;105616;20;3453;727
2021-07-28;4531;30573;105591;24;3120;747
2021-07-27;4588;30550;105778;20;3164;748
2021-07-26;4416;29959;105999;17;3001;739
2021-07-25;5679;29676;106257;16;4186;726
2021-07-24;5073;28282;105745;14;3654;701
2021-07-23;4973;27312;105632;17;3435;680
2021-07-22;4853;27155;105572;16;3372;702
2021-07-21;4500;27347;105306;17;3112;723
2021-07-20;3868;27306;105544;20;2646;730
2021-07-19;4066;27588;106349;16;2780;740
2021-07-18;4134;27646;106710;16;2862;745
2021-07-17;4026;27561;107592;20;2744;754
2021-07-16;4775;27599;108922;17;3189;736
2021-07-15;5147;27546;109388;17;3609;763
2021-07-14;4501;27038;109128;16;3091;796
2021-07-13;4210;26915;109371;15;2869;771
2021-07-12;4184;26750;109993;14;2780;806
2021-07-11;4036;26739;110632;18;2725;797
2021-07-10;4021;26725;111970;15;2714;810
2021-07-09;4646;26747;113594;15;3099;787
2021-07-08;4543;26469;114298;12;3055;849
2021-07-07;4349;27191;114957;13;2980;910
2021-07-06;4062;27746;115751;9;2790;906
2021-07-05;4124;28456;116901;11;2823;908
2021-07-04;4050;28989;117049;14;2722;937
2021-07-03;4005;29705;117174;13;2732;941
2021-07-02;4242;30241;117410;18;2838;940
2021-07-01;5386;31203;117483;25;3524;977
2021-06-30;5029;31029;116600;23;3328;1004
2021-06-29;4906;31021;115904;18;3286;960
2021-06-28;4788;30710;115286;16;3258;928
2021-06-27;4882;30778;114516;14;3319;909
2021-06-26;4735;30791;114085;12;3211;889
2021-06-25;5391;30679;113766;10;3610;859
2021-06-24;5120;30820;112964;16;3470;852
2021-06-23;4948;31536;112191;18;3330;890
2021-06-22;4558;31849;111581;15;3068;840
2021-06-21;4862;32147;111210;14;3272;810
2021-06-20;4858;32164;110565;12;3373;800
2021-06-19;4622;32362;110350;13;3109;771
2021-06-18;5494;32772;110411;24;3642;784
2021-06-17;5965;33328;109841;25;3961;782
2021-06-16;5416;33787;108737;25;3654;799
2021-06-15;5067;34070;107589;25;3297;787
2021-06-14;4993;34587;106952;23;3358;752
2021-06-13;5222;35176;106055;23;3523;720
2021-06-12;5150;35695;105537;27;3449;693
2021-06-11;6066;35167;105076;22;4151;692
2021-06-10;6440;33646;103742;19;4365;705
2021-06-09;5711;32029;101998;15;3878;694
2021-06-08;5647;30885;100840;19;3847;702
2021-06-07;5812;29524;99671;18;3990;683
2021-06-06;5896;28003;98633;15;4118;631
2021-06-05;4440;26357;97601;17;3096;602
2021-06-04;4193;25688;97697;17;2912;602
2021-06-03;4376;25777;97894;18;2988;614
2021-06-02;4275;25796;98235;18;2960;609
2021-06-01;3915;25633;98387;19;2669;627
2021-05-31;3969;25729;98548;18;2745;639
2021-05-30;3986;25743;98559;18;2700;624
2021-05-29;3752;25716;99232;18;2544;601
2021-05-28;4313;25868;100104;17;2945;597
2021-05-27;4349;26185;100668;17;2914;603
2021-05-26;4132;26495;101262;16;2863;632
2021-05-25;4012;26826;101984;21;2766;650
2021-05-24;3994;26964;103003;22;2762;653
2021-05-23;3892;26721;103648;18;2711;678
2021-05-22;3908;26659;104759;20;2620;671
2021-05-21;4602;26436;105717;17;3111;663
2021-05-20;4663;26367;106172;17;3224;660
2021-05-19;4467;26100;106291;16;3074;676
2021-05-18;4257;25809;106363;17;2923;721
2021-05-17;3773;25451;106625;17;2602;706
2021-05-16;3831;25610;107059;15;2607;732
2021-05-15;3673;25651;108030;14;2449;753
2021-05-14;4529;26142;109002;17;3040;756
2021-05-13;4444;26176;109289;19;2979;768
2021-05-12;4130;26340;109447;19;2789;762
2021-05-11;3895;26709;109918;17;2568;786
2021-05-10;3981;27593;112316;18;2709;779
2021-05-09;3892;28066;113110;20;2588;778
2021-05-08;4225;28209;114048;22;2860;800
2021-05-07;4506;27944;114964;28;3057;791
2021-05-06;4597;28213;115625;26;3107;792
2021-05-05;4525;28511;115725;20;3010;825
2021-05-04;4886;29003;116290;17;3275;843
2021-05-03;4571;29053;117070;18;3059;825
2021-05-02;4103;29561;117596;19;2842;790
2021-05-01;3944;30623;118401;20;2649;813
2021-04-30;4770;31420;119041;22;3235;811
2021-04-29;4846;32056;119040;25;3261;809
2021-04-28;5036;32375;119029;25;3390;840
2021-04-27;4999;32533;118894;27;3362;845
2021-04-26;5153;32475;118845;27;3493;849
2021-04-25;5345;32005;118667;27;3632;792
2021-04-24;4913;31386;118843;29;3345;819
2021-04-23;5527;30981;119399;26;3759;785
2021-04-22;5191;30722;119282;25;3469;799
2021-04-21;5189;30643;119251;25;3515;821
2021-04-20;4935;30388;119154;22;3355;802
2021-04-19;4725;30069;119208;23;3147;821
2021-04-18;4623;30130;119327;21;3176;817
2021-04-17;4454;32277;119665;24;3008;835
2021-04-16;5340;32835;120241;26;3522;805
2021-04-15;5112;32713;120382;25;3414;795
2021-04-14;4841;33097;120558;25;3313;825
2021-04-13;4561;33544;121214;25;3055;833
2021-04-12;4804;33699;121869;27;3181;844
2021-04-11;6868;34135;122521;28;4553;865
2021-04-10;5155;33325;122400;29;3407;866
2021-04-09;5115;33486;123287;31;3440;832
2021-04-08;5500;33695;124074;30;3668;818
2021-04-07;5361;33227;124341;28;3602;852
2021-04-06;4761;32803;123767;26;3160;889
2021-04-05;5398;32918;124210;26;3591;875
2021-04-04;5996;32435;124434;22;4153;839
2021-04-03;5371;31498;124142;22;3707;847
2021-04-02;5483;31032;124478;24;3662;836
2021-04-01;4924;31144;124951;25;3214;814
2021-03-31;4912;31820;125610;24;3242;859
2021-03-30;4866;32237;126177;26;3207;873
2021-03-29;4758;32505;127038;24;3202;860
2021-03-28;4926;32671;127838;24;3268;848
2021-03-27;4900;32773;129006;21;3228;851
2021-03-26;5588;32735;130331;22;3720;887
2021-03-25;5679;32448;130759;23;3811;891
2021-03-24;5393;32114;130701;24;3625;915
2021-03-23;5048;32103;130880;23;3323;944
2021-03-22;5017;32254;131512;26;3372;900
2021-03-21;5015;32955;132361;22;3361;909
2021-03-20;4862;33330;133223;19;3217;912
2021-03-19;5244;33994;134042;21;3444;941
2021-03-18;5329;35077;134431;19;3481;908
2021-03-17;5408;36028;134553;21;3576;913
2021-03-16;5208;36698;134783;22;3450;924
2021-03-15;5867;37297;135063;26;3910;929
2021-03-14;5425;36120;134962;30;3630;926
2021-03-13;5602;36027;135514;29;3710;938
2021-03-12;6475;36137;135840;26;4340;969
2021-03-11;6343;35516;135579;25;4253;965
2021-03-10;6167;35242;135141;22;4105;929
2021-03-09;5963;35170;134478;21;3853;917
2021-03-08;4478;34937;134264;18;2953;906
2021-03-07;5277;35874;134780;18;3491;905
2021-03-06;5710;36409;135001;20;3745;927
2021-03-05;5719;36623;135212;20;3854;947
2021-03-04;5981;37295;135024;26;3946;922
2021-03-03;6119;37982;134632;21;4116;910
2021-03-02;5674;38181;134084;22;3789;931
2021-03-01;5619;38079;133898;22;3762;917
2021-02-28;5939;38114;133824;24;3981;898
2021-02-27;5941;38078;133926;23;4058;927
2021-02-26;6540;38335;134206;26;4395;922
2021-02-25;6761;38112;133610;23;4516;902
2021-02-24;6395;37447;132632;22;4260;896
2021-02-23;5517;37036;131734;21;3772;855
2021-02-22;5611;36808;131489;22;3815;876
2021-02-21;5841;36853;130933;19;3993;847
2021-02-20;6254;36641;130892;20;4286;855
2021-02-19;6272;36093;130353;19;4215;872
2021-02-18;6086;36103;129723;17;4101;859
2021-02-17;5852;36162;129044;22;3843;879
2021-02-16;5398;36451;128559;23;3648;859
2021-02-15;5666;36769;128388;26;3829;837
2021-02-14;5654;36332;128245;23;3841;820
2021-02-13;5595;36191;128212;22;3851;824
2021-02-12;6258;35857;127997;27;4300;826
2021-02-11;6088;35275;126840;26;4165;809
2021-02-10;6105;35143;125861;24;4135;800
2021-02-09;5739;34650;125042;21;3910;811
2021-02-08;5254;34346;124554;24;3572;808
2021-02-07;5481;34385;124261;26;3817;842
2021-02-06;5266;34236;123934;22;3618;811
2021-02-05;5669;34411;123480;29;3927;808
2021-02-04;5925;34710;122452;24;4074;783
2021-02-03;5511;35164;121348;24;3763;768
2021-02-02;5374;35307;120593;24;3712;784
2021-02-01;5273;35214;119818;20;3634;791
2021-01-31;5298;34963;119098;22;3744;776
2021-01-30;5454;34898;117776;26;3828;747
2021-01-29;6036;34352;115830;23;4234;779
2021-01-28;6390;34124;114282;24;4484;739
2021-01-27;5638;33356;112824;24;3921;717
2021-01-26;5232;33092;111978;22;3665;714
2021-01-25;4934;32898;111230;22;3491;716
2021-01-24;5239;32814;110577;18;3703;714
2021-01-23;4858;32594;110083;19;3410;799
2021-01-22;5777;32956;110006;20;4138;1007
2021-01-21;5500;32787;109149;21;3886;1114
2021-01-20;5272;32584;108512;25;3711;1149
2021-01-19;5015;32069;107986;19;3492;1204
2021-01-18;4886;31834;108161;20;3430;1305
2021-01-17;5012;31823;108016;18;3489;1412
2021-01-16;5264;31828;108009;20;3574;1508
2021-01-15;5637;31624;108523;21;3774;1530
2021-01-14;5467;31273;108891;21;3671;1505
2021-01-13;4771;30708;109141;25;3181;1508
2021-01-12;4857;30370;109920;25;3183;1536
2021-01-11;5136;30128;111013;23;3224;1565
2021-01-10;5338;29861;111839;25;3272;1572
2021-01-09;5186;29449;112958;23;3214;1632
2021-01-08;5421;29019;114196;22;3427;1621
2021-01-07;5005;27774;115122;22;3149;1618
2021-01-06;4514;26257;116115;18;2859;1620
2021-01-05;4660;26049;117392;22;2944;1673
2021-01-04;4867;26171;118673;21;2950;1689
2021-01-03;4660;26212;119733;23;2899;1652
2021-01-02;4652;26169;120985;19;2807;1667
2021-01-01;4169;26039;122279;27;2352;1673
2020-12-31;3360;26937;123684;27;1815;1692
2020-12-30;4435;28602;125031;26;2535;1725
2020-12-29;4971;29322;125635;32;2858;1744
2020-12-28;5034;29511;125811;36;2917;1704
2020-12-27;4630;29607;125872;43;2785;1663
2020-12-26;4640;30505;126716;39;2681;1656
