﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-28;418;2080;9188;12;249;71
2022-06-27;399;2099;9289;13;236;73
2022-06-26;380;2181;9363;13;251;68
2022-06-25;360;2227;9461;10;231;65
2022-06-24;337;2296;9569;11;202;71
2022-06-23;380;2384;9687;10;249;79
2022-06-22;430;2463;9812;12;271;76
2022-06-21;430;2506;9896;10;256;86
2022-06-20;482;2590;10016;11;276;86
2022-06-19;457;2597;10065;11;268;80
2022-06-18;449;2573;10131;11;275;77
2022-06-17;456;2548;10207;10;275;71
2022-06-16;496;2585;10248;9;311;80
2022-06-15;488;2593;10297;8;315;81
2022-06-14;511;2584;10321;12;342;79
2022-06-13;467;2549;10374;11;293;90
2022-06-12;413;2527;10437;10;255;78
2022-06-11;396;2577;10560;10;260;88
2022-06-10;483;2600;10664;12;306;87
2022-06-09;501;2554;10733;15;305;88
2022-06-08;491;2550;10797;14;305;83
2022-06-07;489;2539;10832;15;300;86
2022-06-06;450;2557;10885;13;286;89
2022-06-05;467;2586;10927;15;291;81
2022-06-04;440;2630;10969;13;286;83
2022-06-03;430;2644;11077;10;263;77
2022-06-02;499;2747;11222;12;301;85
2022-06-01;475;2774;11327;7;293;83
2022-05-31;523;2812;11425;11;328;86
2022-05-30;495;2850;11456;12;313;90
2022-05-29;499;2884;11516;14;327;85
2022-05-28;477;2927;11565;13;312;88
2022-05-27;559;2935;11639;14;343;91
2022-05-26;530;2918;11662;15;333;91
2022-05-25;512;2929;11677;17;319;88
2022-05-24;566;2929;11742;20;348;86
2022-05-23;558;2939;11794;23;359;86
2022-05-22;560;2919;11846;17;368;94
2022-05-21;483;2941;11802;14;314;92
2022-05-20;551;2990;11852;14;336;95
2022-05-19;560;3021;11911;13;362;94
2022-05-18;517;3040;11888;10;315;103
2022-05-17;570;3104;11916;8;354;98
2022-05-16;544;3119;11963;10;327;102
2022-05-15;579;3112;12020;13;373;109
2022-05-14;539;3109;11997;16;338;109
2022-05-13;572;3091;12038;14;373;112
2022-05-12;603;3049;12026;18;385;105
2022-05-11;580;3068;11871;16;371;111
2022-05-10;566;3096;11679;18;372;106
2022-05-09;542;3133;11738;16;337;104
2022-05-08;583;3204;11812;16;380;103
2022-05-07;513;3178;11722;15;331;104
2022-05-06;537;3223;11643;17;341;96
2022-05-05;614;3268;11670;22;400;97
2022-05-04;623;3272;11584;18;380;102
2022-05-03;629;3246;11568;17;405;100
2022-05-02;630;3203;11594;17;402;97
2022-05-01;570;3184;11511;13;366;90
2022-04-30;588;3221;11494;15;392;97
2022-04-29;589;3248;11475;21;354;99
2022-04-28;618;3209;11500;28;373;99
2022-04-27;602;3199;11530;25;359;108
2022-04-26;590;3230;11570;26;340;104
2022-04-25;636;3219;11701;25;389;103
2022-04-24;612;3162;11713;22;381;99
2022-04-23;645;3185;11687;23;416;101
2022-04-22;575;3158;11636;26;343;107
2022-04-21;602;3169;11658;25;356;100
2022-04-20;655;3188;11663;22;399;106
2022-04-19;560;3139;11677;23;337;101
2022-04-18;550;3023;11743;19;335;96
2022-04-17;629;2843;11773;15;396;97
2022-04-16;617;2878;11724;12;402;90
2022-04-15;560;2892;11721;9;354;93
2022-04-14;608;2830;11742;9;371;92
2022-04-13;594;2697;11784;14;375;99
2022-04-12;396;2694;11810;14;244;95
2022-04-11;318;2761;12041;18;162;95
2022-04-10;641;2985;12339;27;418;96
2022-04-09;628;2971;12301;27;402;87
2022-04-08;492;2874;12283;24;292;87
2022-04-07;450;2937;12374;25;253;91
2022-04-06;574;3063;12510;22;356;103
2022-04-05;527;3096;12559;24;316;102
2022-04-04;595;3190;12663;24;360;94
2022-04-03;635;3249;12682;24;417;95
2022-04-02;513;3302;12594;24;321;90
2022-04-01;594;3388;12605;20;362;97
2022-03-31;595;3388;12589;24;361;93
2022-03-30;606;3382;12546;25;369;95
2022-03-29;642;3373;12503;21;380;100
2022-03-28;664;3346;12480;21;395;97
2022-03-27;696;3340;12419;22;446;98
2022-03-26;629;3269;12373;20;410;95
2022-03-25;605;3224;12324;24;369;100
2022-03-24;579;3186;12426;26;356;93
2022-03-23;589;3253;12556;23;358;88
2022-03-22;605;3276;12657;23;358;94
2022-03-21;647;3322;12865;21;385;88
2022-03-20;630;3345;13012;23;382;88
2022-03-19;595;3431;13144;21;379;85
2022-03-18;584;3523;13197;20;350;88
2022-03-17;634;3540;13265;19;377;88
2022-03-16;602;3535;13276;18;375;96
2022-03-15;643;3541;13358;18;384;101
2022-03-14;648;3555;13415;14;406;93
2022-03-13;682;3533;13439;14;450;94
2022-03-12;700;3506;13393;14;453;85
2022-03-11;661;3420;13341;17;398;85
2022-03-10;632;3355;13323;18;411;80
2022-03-09;580;3287;13277;21;367;84
2022-03-08;625;3276;13277;17;381;89
2022-03-07;620;3201;13307;18;419;85
2022-03-06;641;3119;13291;13;425;91
2022-03-05;606;3053;13259;13;386;87
2022-03-04;578;3000;13285;14;336;88
2022-03-03;560;3036;13360;11;346;94
2022-03-02;557;3037;13431;13;350;94
2022-03-01;513;3155;13489;15;329;99
2022-02-28;532;3333;13584;15;330;105
2022-02-27;542;3457;13707;17;331;102
2022-02-26;556;3694;13754;19;341;97
2022-02-25;590;3894;13815;19;395;101
2022-02-24;557;4030;13784;18;354;102
2022-02-23;679;4120;13829;18;461;105
2022-02-22;736;4079;13766;17;474;98
2022-02-21;707;3987;13677;20;461;98
2022-02-20;796;3992;13585;20;550;98
2022-02-19;818;3872;13378;20;567;91
2022-02-18;761;3710;13200;23;517;91
2022-02-17;653;3582;13009;21;426;94
2022-02-16;656;3563;12932;19;440;97
2022-02-15;624;3507;12827;20;380;92
2022-02-14;697;3483;12795;21;436;85
2022-02-13;682;3407;12669;23;452;95
2022-02-12;645;3384;12556;21;435;97
2022-02-11;627;3354;12428;18;392;98
2022-02-10;633;3349;12389;16;431;97
2022-02-09;604;3356;12362;15;373;99
2022-02-08;575;3382;12349;18;383;96
2022-02-07;582;3422;12378;16;356;93
2022-02-06;626;3486;12396;16;409;102
2022-02-05;631;3509;12329;20;390;97
2022-02-04;609;3569;12276;18;389;99
2022-02-03;675;3564;12217;19;440;97
2022-02-02;624;3528;12153;21;405;90
2022-02-01;643;3489;12120;27;423;91
2022-01-31;661;3469;12080;29;402;88
2022-01-30;663;3461;11998;24;438;82
2022-01-29;668;3408;11805;29;436;90
2022-01-28;612;3346;11729;28;390;95
2022-01-27;638;3317;11699;25;397;98
2022-01-26;601;3303;11639;23;366;98
2022-01-25;649;3271;11625;23;407;99
2022-01-24;616;3229;11597;24;385;93
2022-01-23;623;3180;11540;25;402;91
2022-01-22;593;3129;11535;24;346;94
2022-01-21;584;3087;11551;23;355;90
2022-01-20;630;3060;11595;22;380;88
2022-01-19;566;2951;11598;22;362;98
2022-01-18;610;2971;11575;21;354;95
2022-01-17;580;2999;11590;25;342;101
2022-01-16;560;3006;11592;20;334;93
2022-01-15;527;3098;11520;18;343;99
2022-01-14;537;3117;11585;22;344;99
2022-01-13;484;3117;11622;25;299;90
2022-01-12;569;3164;11701;25;359;99
2022-01-11;633;3132;11710;21;405;88
2022-01-10;571;3075;11752;23;350;90
2022-01-09;650;3076;11758;18;426;87
2022-01-08;576;3060;11686;17;373;93
2022-01-07;537;3003;11685;20;333;99
2022-01-06;528;2925;11695;15;338;99
2022-01-05;530;2936;11711;13;341;101
2022-01-04;570;2971;11708;12;389;99
2022-01-03;538;2931;11741;13;359;102
2022-01-02;604;2962;11730;13;420;101
2022-01-01;507;2938;11661;9;308;99
2021-12-31;422;2956;11747;15;259;99
2021-12-30;541;3098;11859;19;345;103
2021-12-29;562;3130;11901;15;362;97
2021-12-28;541;3172;11896;18;327;98
2021-12-27;589;3223;11959;23;357;105
2021-12-26;586;3185;11956;22;392;95
2021-12-25;529;3178;11910;22;353;95
2021-12-24;624;3173;11907;22;378;98
2021-12-23;595;3045;11867;22;357;102
2021-12-22;653;3078;11842;19;406;101
2021-12-21;592;3042;11824;19;380;114
2021-12-20;554;3020;11812;22;332;115
2021-12-19;602;3072;11884;23;374;110
2021-12-18;538;3147;11854;24;333;114
2021-12-17;449;3161;11939;17;272;109
2021-12-16;634;3264;12030;17;393;105
2021-12-15;615;3239;12006;20;363;104
2021-12-14;606;3192;12021;23;348;111
2021-12-13;641;3204;12076;22;383;115
2021-12-12;690;3154;12061;22;426;112
2021-12-11;580;3126;12018;20;363;108
2021-12-10;596;3127;12017;21;382;105
2021-12-09;575;3110;12002;19;366;100
2021-12-08;553;3142;12046;20;339;109
2021-12-07;573;3179;12050;21;338;111
2021-12-06;574;3230;12165;19;344;110
2021-12-05;624;3224;12207;18;416;118
2021-12-04;585;3225;12201;22;358;116
2021-12-03;579;3200;12221;21;342;102
2021-12-02;633;3203;12275;23;393;100
2021-12-01;607;3156;12298;21;356;99
2021-11-30;630;3132;12326;18;379;103
2021-11-29;582;3095;12294;19;352;104
2021-11-28;635;3142;12295;22;383;104
2021-11-27;602;3130;12256;21;359;110
2021-11-26;601;3161;12276;18;375;99
2021-11-25;569;3150;12256;20;345;101
2021-11-24;557;3194;12226;21;330;99
2021-11-23;565;3234;12266;23;340;96
2021-11-22;612;3288;12323;26;375;101
2021-11-21;598;3269;12273;21;379;99
2021-11-20;611;3307;12250;23;380;102
2021-11-19;610;3292;12146;19;347;104
2021-11-18;639;3295;12136;22;395;108
2021-11-17;618;3252;12067;20;360;107
2021-11-16;632;3248;12049;19;373;103
2021-11-15;606;3284;12054;21;356;106
2021-11-14;627;3295;12038;25;382;99
2021-11-13;626;3364;12024;24;405;102
2021-11-12;604;3356;11998;27;349;97
2021-11-11;613;3400;11952;20;365;99
2021-11-10;614;3447;11929;22;349;98
2021-11-09;682;3496;11897;21;411;99
2021-11-08;614;3487;11857;26;369;101
2021-11-07;692;3461;11898;22;435;96
2021-11-06;656;3389;11814;21;377;97
2021-11-05;635;3331;11638;23;398;94
2021-11-04;645;3284;11698;23;403;95
2021-11-03;651;3245;11488;20;400;98
2021-11-02;649;3200;11571;21;412;95
2021-11-01;585;3137;11368;24;332;99
2021-10-31;629;3187;11461;21;371;94
2021-10-30;600;3182;11371;19;362;96
2021-10-29;599;3173;11346;22;347;94
2021-10-28;612;3153;11204;21;374;90
2021-10-27;603;3059;11287;21;357;92
2021-10-26;588;3017;11174;19;340;88
2021-10-25;607;3001;11213;21;376;89
2021-10-24;606;2986;11336;19;367;90
2021-10-23;577;2999;11167;19;364;95
2021-10-22;585;2963;11138;17;359;88
2021-10-21;503;2978;11134;17;289;88
2021-10-20;550;3080;11171;19;318;91
2021-10-19;552;3091;11145;16;346;92
2021-10-18;559;3091;11165;17;338;101
2021-10-17;601;3087;11151;18;374;96
2021-10-16;548;3081;11107;14;320;94
2021-10-15;598;3051;11129;15;366;85
2021-10-14;616;3003;11089;18;382;95
2021-10-13;576;2958;11042;18;352;95
2021-10-12;557;2929;10991;19;344;91
2021-10-11;543;2932;10985;19;319;97
2021-10-10;595;2946;10967;21;364;95
2021-10-09;526;2917;10948;13;326;87
2021-10-08;523;2892;10975;12;313;79
2021-10-07;564;2854;11010;12;330;81
2021-10-06;546;2861;10992;10;327;93
2021-10-05;571;2874;11025;15;335;98
2021-10-04;566;2844;11021;14;321;87
2021-10-03;553;2900;11097;13;342;82
2021-10-02;510;2939;11087;14;308;82
2021-10-01;494;2996;11133;13;289;77
2021-09-30;549;3063;11287;13;331;89
2021-09-29;548;3059;11278;16;326;90
2021-09-28;544;3103;11335;14;327;88
2021-09-27;607;3103;11419;14;362;87
2021-09-26;602;3033;11437;17;386;79
2021-09-25;580;2992;11379;18;368;87
2021-09-24;594;2947;11384;19;343;86
2021-09-23;564;2930;11432;20;345;92
2021-09-22;606;2941;11475;18;364;98
2021-09-21;543;2908;11492;20;292;93
2021-09-20;536;2964;11656;21;307;87
2021-09-19;562;2953;11673;19;344;85
2021-09-18;553;2949;11765;18;332;93
2021-09-17;571;2908;11832;14;335;87
2021-09-16;586;2922;11828;18;320;84
2021-09-15;574;2952;11888;17;333;91
2021-09-14;580;2966;11960;22;331;90
2021-09-13;533;2931;11982;18;308;85
2021-09-12;537;2961;12056;17;334;86
2021-09-11;511;2982;12059;19;312;94
2021-09-10;598;3053;12159;18;342;86
2021-09-09;588;3062;12209;19;360;82
2021-09-08;594;3048;12207;14;347;83
2021-09-07;512;3084;12226;16;296;86
2021-09-06;559;3148;12339;16;332;85
2021-09-05;570;3198;12423;14;352;93
2021-09-04;582;3252;12374;15;373;84
2021-09-03;583;3224;12413;13;383;91
2021-09-02;560;3202;12330;14;359;101
2021-09-01;639;3253;12323;14;386;110
2021-08-31;587;3282;12325;18;370;104
2021-08-30;582;3304;12324;25;364;101
2021-08-29;638;3327;12254;26;404;94
2021-08-28;571;3344;12177;24;343;92
2021-08-27;603;3377;12243;24;384;103
2021-08-26;619;3390;12178;20;368;100
2021-08-25;654;3408;12127;19;407;100
2021-08-24;613;3352;12049;19;374;104
2021-08-23;619;3357;11995;16;371;105
2021-08-22;640;3342;11990;16;430;99
2021-08-21;608;3318;11843;17;370;86
2021-08-20;633;3260;11753;17;418;92
2021-08-19;633;3237;11671;17;403;92
2021-08-18;602;3254;11598;20;393;94
2021-08-17;593;3263;11549;17;360;89
2021-08-16;592;3246;11548;15;375;83
2021-08-15;607;3241;11474;16;384;84
2021-08-14;534;3267;11418;15;338;86
2021-08-13;606;3288;11401;14;367;81
2021-08-12;639;3289;11339;12;407;85
2021-08-11;629;3230;11234;14;406;89
2021-08-10;560;3186;11156;17;358;81
2021-08-09;581;3197;11136;18;371;78
2021-08-08;622;3142;11024;18;390;84
2021-08-07;571;3112;10946;16;367;86
2021-08-06;611;3102;10893;17;351;83
2021-08-05;567;3061;10884;15;349;81
2021-08-04;586;3064;10845;16;381;82
2021-08-03;561;3070;10806;16;350;72
2021-08-02;541;3039;10831;16;324;66
2021-08-01;562;3043;10860;19;365;74
2021-07-31;549;2992;10811;15;358;74
2021-07-30;545;2942;10756;24;331;67
2021-07-29;578;2893;10788;19;358;70
2021-07-28;598;2862;10744;18;383;71
2021-07-27;544;2815;10620;20;322;69
2021-07-26;552;2815;10682;19;355;61
2021-07-25;503;2812;10625;19;329;59
2021-07-24;494;2865;10646;17;321;62
2021-07-23;475;2849;10576;16;291;63
2021-07-22;520;2898;10599;20;334;70
2021-07-21;533;2897;10649;16;332;71
2021-07-20;533;2852;10645;16;339;79
2021-07-19;532;2811;10586;16;331;76
2021-07-18;543;2789;10515;15;341;70
2021-07-17;489;2777;10516;13;308;78
2021-07-16;526;2730;10492;10;352;81
2021-07-15;536;2674;10392;9;323;80
2021-07-14;479;2670;10375;7;311;75
2021-07-13;490;2696;10442;9;297;84
2021-07-12;514;2734;10468;13;328;88
2021-07-11;504;2756;10499;12;316;87
2021-07-10;436;2804;10519;14;286;88
2021-07-09;470;2875;10573;10;293;98
2021-07-08;508;2899;10611;9;344;100
2021-07-07;499;2897;10609;11;312;97
2021-07-06;515;2900;10579;12;324;102
2021-07-05;517;2897;10706;13;328;96
2021-07-04;535;2827;10654;13;330;102
2021-07-03;519;2849;10646;13;312;99
2021-07-02;524;2863;10689;14;317;98
2021-07-01;514;2855;10711;15;308;98
2021-06-30;550;2840;10747;13;319;92
2021-06-29;535;2837;10769;10;315;103
2021-06-28;480;2839;10839;10;298;100
2021-06-27;531;2862;10856;10;329;104
2021-06-26;532;2869;10821;9;327;106
2021-06-25;540;2795;10808;14;323;111
2021-06-24;493;2749;10788;11;301;120
2021-06-23;531;2744;10816;10;305;114
2021-06-22;528;2768;10808;9;337;123
2021-06-21;515;2747;10884;9;326;128
2021-06-20;533;2780;10816;8;309;135
2021-06-19;433;2765;10798;12;261;118
2021-06-18;498;2817;10853;10;291;125
2021-06-17;498;2868;10865;9;295;129
2021-06-16;523;2916;10882;9;307;131
2021-06-15;523;2955;10856;9;321;137
2021-06-14;570;2976;10833;10;354;132
2021-06-13;514;3001;10805;10;325;144
2021-06-12;502;3057;10701;9;283;146
2021-06-11;572;3133;10716;9;345;142
2021-06-10;562;3088;10607;9;335;154
2021-06-09;579;3113;10529;8;347;157
2021-06-08;546;3110;10509;8;316;162
2021-06-07;588;3140;10593;7;353;154
2021-06-06;603;3112;10547;7;369;159
2021-06-05;572;3115;10444;7;354;157
2021-06-04;547;3079;10402;8;314;150
2021-06-03;617;3063;10386;7;351;162
2021-06-02;581;3019;10337;12;334;155
2021-06-01;594;2991;10378;12;328;160
2021-05-31;580;2995;10387;14;325;150
2021-05-30;637;2979;10373;9;363;153
2021-05-29;559;2955;10299;7;320;141
2021-05-28;514;2935;10214;5;302;134
2021-05-27;533;2929;10103;9;311;156
2021-05-26;537;2922;10142;7;308;158
2021-05-25;581;2907;10163;7;342;158
2021-05-24;537;2875;10175;7;310;153
2021-05-23;567;2850;10212;16;351;154
2021-05-22;548;2792;10169;16;312;146
2021-05-21;517;2756;10199;15;305;155
2021-05-20;521;2745;10271;14;317;172
2021-05-19;497;2688;10271;13;297;178
2021-05-18;534;2664;10302;14;320;178
2021-05-17;496;2615;10377;14;283;182
2021-05-16;531;2642;10372;16;302;179
2021-05-15;453;2700;10438;16;261;162
2021-05-14;517;2730;10418;15;269;169
2021-05-13;476;2777;10451;16;245;163
2021-05-12;475;2831;10494;15;263;172
2021-05-11;525;2865;10619;14;275;175
2021-05-10;568;2888;10647;16;304;168
2021-05-09;572;2955;10547;21;370;165
2021-05-08;504;2887;10510;19;298;164
2021-05-07;535;2916;10640;18;304;157
2021-05-06;509;2892;10672;15;303;164
2021-05-05;511;2862;10612;11;297;175
2021-05-04;508;2731;10644;11;306;188
2021-05-03;644;2789;10682;9;354;185
2021-05-02;529;2754;10680;9;292;166
2021-05-01;514;2825;10844;11;299;165
2021-04-30;546;2851;10795;14;293;165
2021-04-29;495;2853;10815;12;274;169
2021-04-28;361;2962;10854;13;195;179
2021-04-27;616;3156;10946;18;312;191
2021-04-26;614;3138;10975;16;320;185
2021-04-25;614;3122;11020;18;362;171
2021-04-24;591;3088;11005;18;343;169
2021-04-23;513;3083;10955;17;309;167
2021-04-22;602;3097;10957;19;320;170
2021-04-21;618;3055;10980;18;376;168
2021-04-20;556;2983;10953;18;319;169
2021-04-19;567;2963;11006;20;305;169
2021-04-18;596;2967;11032;20;323;157
2021-04-17;590;2931;11034;18;354;155
2021-04-16;556;2826;11070;18;298;149
2021-04-15;564;2859;11128;13;294;145
2021-04-14;556;2910;11174;14;306;147
2021-04-13;544;2942;11194;14;275;160
2021-04-12;555;3009;11350;19;294;161
2021-04-11;543;3023;11249;17;297;157
2021-04-10;484;3059;11260;20;288;163
2021-04-09;557;3150;11278;20;307;158
2021-04-08;612;3212;11254;18;352;159
2021-04-07;580;3216;11171;16;323;150
2021-04-06;608;3244;11295;16;319;158
2021-04-05;592;3223;11150;20;313;163
2021-04-04;604;3185;11136;20;350;154
2021-04-03;606;3180;11046;21;362;150
2021-04-02;627;3174;11014;21;364;150
2021-04-01;639;3118;10966;23;322;146
2021-03-31;613;3058;10996;22;308;146
2021-03-30;600;3025;10972;18;313;148
2021-03-29;547;3047;11012;17;286;145
2021-03-28;613;3111;11069;18;354;145
2021-03-27;600;3144;11032;20;351;138
2021-03-26;581;3155;10998;26;341;134
2021-03-25;528;3158;10971;20;306;136
2021-03-24;528;3263;10979;18;301;139
2021-03-23;601;3340;11026;18;351;142
2021-03-22;610;3333;11024;15;327;135
2021-03-21;668;3343;11012;16;375;136
2021-03-20;640;3269;10954;15;362;141
2021-03-19;570;3216;10915;16;332;127
2021-03-18;668;3192;10910;18;384;122
2021-03-17;627;3100;10872;20;348;130
2021-03-16;608;3011;10878;23;342;134
2021-03-15;567;2923;10930;19;333;131
2021-03-14;565;2881;10963;19;308;130
2021-03-13;550;2868;10931;15;313;137
2021-03-12;536;2854;10930;17;287;131
2021-03-11;566;2821;10955;16;319;141
2021-03-10;521;2828;10972;15;282;147
2021-03-09;490;2869;11028;14;273;154
2021-03-08;510;2969;11094;16;283;156
2021-03-07;545;2987;11243;17;312;154
2021-03-06;531;2992;11158;20;299;162
2021-03-05;486;3030;11215;20;261;153
2021-03-04;582;3083;11248;18;300;155
2021-03-03;592;3113;11231;17;304;159
2021-03-02;602;3103;11221;17;342;146
2021-03-01;529;3076;11188;17;283;144
2021-02-28;573;3151;11239;16;315;145
2021-02-27;600;3188;11219;13;354;147
2021-02-26;578;3165;11157;13;331;150
2021-02-25;604;3174;11117;14;305;177
2021-02-24;558;3198;11198;15;283;184
2021-02-23;557;3212;11108;12;301;169
2021-02-22;602;3262;11111;15;332;179
2021-02-21;634;3321;11161;17;334;168
2021-02-20;631;3360;10981;20;316;178
2021-02-19;631;3390;10912;18;321;163
2021-02-18;601;3353;10869;19;316;178
2021-02-17;622;3361;10849;18;362;193
2021-02-16;622;3317;10742;19;348;173
2021-02-15;635;3302;10680;18;360;183
2021-02-14;687;3262;10650;16;399;164
2021-02-13;644;3191;10506;17;370;164
2021-02-12;572;3154;10379;18;308;164
2021-02-11;588;3194;10324;20;312;173
2021-02-10;594;3251;10284;17;323;185
2021-02-09;597;3201;10197;15;337;167
2021-02-08;606;3171;10147;16;333;159
2021-02-07;614;3136;10100;16;333;154
2021-02-06;603;3104;10048;16;347;152
2021-02-05;615;3078;9971;17;335;164
2021-02-04;656;3100;9878;22;362;169
2021-02-03;580;3049;9813;20;334;162
2021-02-02;561;3028;9757;18;290;161
2021-02-01;557;3036;9826;17;290;152
2021-01-31;535;3010;9720;17;303;146
2021-01-30;610;3051;9718;15;332;132
2021-01-29;664;3016;9446;15;326;132
2021-01-28;631;2911;9345;15;310;123
2021-01-27;599;2842;9262;13;328;120
2021-01-26;555;2792;9186;16;305;125
2021-01-25;531;2773;9179;17;289;122
2021-01-24;573;2803;9243;15;316;111
2021-01-23;562;2732;9109;15;309;104
2021-01-22;463;2746;9023;15;262;96
2021-01-21;498;2741;9006;16;268;95
2021-01-20;552;2703;9000;14;302;86
2021-01-19;541;2663;9043;14;303;101
2021-01-18;529;2636;8923;17;252;116
2021-01-17;530;2615;8947;19;314;113
2021-01-16;561;2612;8964;20;316;98
2021-01-15;501;2564;8818;20;273;98
2021-01-14;445;2558;8801;17;245;91
2021-01-13;471;2606;8891;13;269;86
2021-01-12;497;2580;8774;14;284;97
2021-01-11;462;2587;8705;14;252;104
2021-01-10;521;2632;8744;20;281;103
2021-01-09;517;2610;8574;21;318;96
2021-01-08;488;2552;8461;22;290;97
2021-01-07;481;2482;8358;18;286;82
2021-01-06;447;2325;8280;16;259;83
2021-01-05;491;2298;8228;13;305;95
2021-01-04;504;2229;8146;13;297;101
2021-01-03;456;2184;8033;15;298;94
2021-01-02;436;2205;7952;14;262;107
2021-01-01;405;2210;7869;13;245;114
2020-12-31;286;2237;7817;12;147;103
2020-12-30;403;2320;7866;12;233;105
2020-12-29;412;2363;7825;13;243;108
2020-12-28;424;2417;7861;18;254;120
2020-12-27;494;2431;7741;13;301;115
2020-12-26;456;2403;7645;10;287;114
2020-12-25;443;2437;7637;11;259;117
2020-12-24;414;2406;7513;14;242;118
2020-12-23;450;2440;7489;13;249;125
2020-12-22;472;2451;7435;12;282;112
2020-12-21;484;2438;7423;16;274;118
2020-12-20;428;2374;7283;13;270;116
2020-12-19;481;2312;7230;10;297;126
2020-12-18;415;2202;7137;11;272;128
2020-12-17;443;2124;7035;9;239;130
2020-12-16;478;2064;6980;10;257;132
2020-12-15;428;1964;6936;13;257;109
2020-12-14;426;1917;6887;14;241;116
2020-12-13;370;1886;6832;16;221;117
2020-12-12;343;1921;6882;13;211;125
2020-12-11;336;1924;6880;15;201;113
2020-12-10;363;1939;6796;15;215;112
2020-12-09;319;1909;6804;13;182;109
2020-12-08;376;1924;6813;12;234;100
2020-12-07;386;1894;6796;14;206;111
2020-12-06;404;1893;6931;16;216;122
2020-12-05;371;1834;6828;16;192;118
2020-12-04;362;1834;6844;16;221;116
2020-12-03;329;1820;6818;16;187;123
2020-12-02;327;1860;6927;13;190;124
2020-12-01;359;1871;6854;13;204;110
2020-11-30;335;1908;6889;15;183;115
2020-11-29;317;1930;6911;13;196;115
2020-11-28;368;1959;6898;11;211;112
2020-11-27;373;1962;6988;10;186;109
2020-11-26;383;1984;6882;11;194;119
2020-11-25;397;1989;6862;9;226;115
2020-11-24;404;1914;6810;11;229;107
2020-11-23;361;1865;6780;12;194;102
2020-11-22;366;1890;6744;12;206;108
2020-11-21;364;1889;6740;13;204;106
2020-11-20;383;1851;6693;11;238;91
2020-11-19;352;1794;6630;9;196;98
2020-11-18;298;1807;6581;9;170;98
2020-11-17;338;1858;6558;11;181;85
2020-11-16;364;1908;6560;13;202;77
2020-11-15;337;1911;6591;13;198;85
2020-11-14;320;1936;6577;11;181;88
2020-11-13;329;2010;6549;10;184;77
2020-11-12;370;2014;6433;12;197;75
2020-11-11;329;1995;6392;10;202;73
2020-11-10;383;1991;6418;11;210;66
2020-11-09;391;1984;6308;12;194;61
2020-11-08;372;1974;6272;14;220;56
2020-11-07;417;1980;6230;10;249;58
2020-11-06;334;1930;6229;11;224;53
2020-11-05;319;1920;6139;10;211;47
2020-11-04;329;1900;5971;10;207;52
2020-11-03;367;1880;5886;10;205;50
2020-11-02;327;1837;5822;8;209;45
2020-11-01;361;1811;5747;9;231;48
2020-10-31;347;1786;5651;8;208;49
2020-10-30;365;1732;5583;5;213;45
2020-10-29;328;1722;5499;5;193;41
2020-10-28;313;1690;5410;7;199;43
2020-10-27;292;1661;5337;7;169;39
2020-10-26;285;1642;5297;7;172;36
2020-10-25;325;1631;5246;7;204;31
2020-10-24;269;1622;5178;11;164;32
2020-10-23;346;1623;5138;9;194;33
2020-10-22;291;1603;5062;7;174;30
2020-10-21;297;1590;5085;7;184;38
2020-10-20;259;1553;5022;7;158;39
2020-10-19;270;1533;4952;8;156;40
2020-10-18;313;1520;4925;9;197;37
2020-10-17;280;1474;4862;12;179;33
2020-10-16;291;1464;4870;11;178;36
2020-10-15;262;1455;4830;10;160;33
2020-10-14;255;1458;4767;11;148;37
2020-10-13;251;1463;4798;11;158;36
2020-10-12;238;1387;4715;11;159;35
2020-10-11;262;1363;4688;11;177;34
2020-10-10;252;1337;4618;9;180;34
2020-10-09;251;1306;4562;9;174;39
2020-10-08;284;1279;4519;10;180;39
2020-10-07;210;1238;4452;8;135;40
2020-10-06;189;1231;4442;10;116;44
2020-10-05;197;1231;4455;11;124;42
2020-10-04;233;1242;4446;12;138;43
2020-10-03;230;1239;4430;10;148;42
2020-10-02;233;1216;4395;9;130;47
2020-10-01;244;1206;4385;8;136;50
2020-09-30;223;1214;4420;10;124;47
2020-09-29;195;1200;4418;12;104;44
2020-09-28;222;1223;4447;11;123;40
2020-09-27;215;1216;4456;10;126;44
2020-09-26;222;1238;4465;12;117;44
2020-09-25;225;1246;4450;10;122;47
2020-09-24;243;1239;4447;9;116;44
2020-09-23;204;1246;4443;10;115;39
2020-09-22;237;1271;4451;10;137;43
2020-09-21;213;1300;4430;10;117;48
2020-09-20;226;1320;4442;9;140;59
2020-09-19;224;1315;4409;7;121;57
2020-09-18;218;1321;4381;6;128;60
2020-09-17;240;1293;4358;5;127;50
2020-09-16;223;1296;4344;5;134;49
2020-09-15;277;1289;4296;5;132;56
2020-09-14;234;1253;4315;5;121;49
2020-09-13;238;1252;4288;3;124;49
2020-09-12;250;1248;4313;3;133;49
2020-09-11;193;1222;4310;5;103;46
2020-09-10;229;1218;4408;6;120;43
2020-09-09;232;1247;4414;8;127;46
2020-09-08;211;1237;4403;6;102;54
2020-09-07;233;1299;4510;6;123;50
2020-09-06;222;1321;4514;7;115;46
2020-09-05;220;1369;4527;7;120;49
2020-09-04;190;1409;4549;7;99;57
2020-09-03;264;1428;4547;6;120;57
2020-09-02;222;1395;4554;7;118;48
