﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-21;63;347;1381;0;60;2
2022-04-20;56;339;1375;0;52;2
2022-04-19;43;337;1374;0;42;2
2022-04-18;63;338;1382;0;56;2
2022-04-17;47;323;1372;0;41;2
2022-04-16;54;343;1378;0;50;2
2022-04-15;42;339;1375;0;39;2
2022-04-14;55;336;1409;0;54;2
2022-04-13;52;319;1397;0;49;2
2022-04-12;47;304;1391;0;45;2
2022-04-11;43;290;1409;0;40;2
2022-04-10;63;296;1428;0;62;2
2022-04-09;48;288;1414;0;44;2
2022-04-08;38;283;1418;0;36;2
2022-04-07;39;298;1423;0;32;2
2022-04-06;38;303;1438;0;35;2
2022-04-05;32;303;1437;0;31;2
2022-04-04;48;321;1450;0;46;2
2022-04-03;57;341;1449;0;55;2
2022-04-02;40;343;1439;0;37;2
2022-04-01;54;340;1444;0;51;2
2022-03-31;40;332;1425;0;39;2
2022-03-30;38;335;1424;0;35;2
2022-03-29;52;341;1442;0;48;2
2022-03-28;68;348;1446;0;64;2
2022-03-27;59;337;1422;0;58;2
2022-03-26;37;329;1407;0;36;2
2022-03-25;45;341;1412;0;45;2
2022-03-24;45;345;1437;0;43;2
2022-03-23;44;349;1459;0;42;2
2022-03-22;57;380;1475;0;53;2
2022-03-21;57;369;1480;0;55;2
2022-03-20;53;356;1486;0;51;1
2022-03-19;49;370;1499;0;48;2
2022-03-18;49;381;1527;0;45;2
2022-03-17;49;384;1555;0;44;2
2022-03-16;75;387;1577;0;72;2
2022-03-15;47;356;1556;0;45;2
2022-03-14;45;358;1577;0;40;2
2022-03-13;66;349;1595;0;61;1
2022-03-12;61;331;1590;0;56;2
2022-03-11;56;318;1591;0;50;2
2022-03-10;51;312;1593;0;48;2
2022-03-09;44;307;1612;0;40;2
2022-03-08;50;297;1635;0;44;2
2022-03-07;38;288;1656;0;35;3
2022-03-06;44;306;1683;0;42;1
2022-03-05;47;314;1702;0;44;2
2022-03-04;48;311;1729;0;43;2
2022-03-03;49;311;1759;0;43;2
2022-03-02;36;309;1789;0;31;2
2022-03-01;42;349;1833;0;38;2
2022-02-28;58;378;1847;0;54;2
2022-02-27;55;381;1858;1;50;1
2022-02-26;45;389;1857;1;40;2
2022-02-25;45;410;1864;1;42;2
2022-02-24;44;433;1885;0;40;2
2022-02-23;77;471;1907;0;72;2
2022-02-22;68;473;1901;0;64;2
2022-02-21;65;475;1913;0;60;2
2022-02-20;61;466;1917;0;57;2
2022-02-19;64;475;1912;0;61;2
2022-02-18;67;474;1920;0;66;2
2022-02-17;83;466;1914;0;80;2
2022-02-16;79;443;1910;0;71;2
2022-02-15;71;423;1905;0;66;2
2022-02-14;54;423;1910;0;52;2
2022-02-13;71;434;1920;0;66;2
2022-02-12;64;432;1913;0;63;2
2022-02-11;60;431;1910;0;54;1
2022-02-10;61;438;1921;0;59;1
2022-02-09;54;451;1926;1;49;1
2022-02-08;72;475;1966;1;70;1
2022-02-07;67;479;1961;1;63;1
2022-02-06;70;491;1951;1;66;1
2022-02-05;67;477;1944;1;63;1
2022-02-04;66;481;1945;1;64;1
2022-02-03;74;466;1935;1;69;1
2022-02-02;75;442;1929;1;73;1
2022-02-01;75;433;1928;1;72;1
2022-01-31;79;422;1908;1;73;1
2022-01-30;55;414;1867;0;52;1
2022-01-29;70;438;1853;0;65;2
2022-01-28;53;436;1827;0;49;2
2022-01-27;53;439;1830;0;48;1
2022-01-26;67;459;1827;0;63;1
2022-01-25;63;457;1822;0;61;1
2022-01-24;66;471;1814;0;59;2
2022-01-23;85;478;1791;0;79;2
2022-01-22;68;469;1764;0;62;2
2022-01-21;55;470;1757;0;52;1
2022-01-20;75;476;1770;0;71;1
2022-01-19;64;464;1759;0;60;1
2022-01-18;77;468;1756;0;72;1
2022-01-17;69;460;1756;0;63;1
2022-01-16;77;486;1748;0;73;1
2022-01-15;67;480;1743;0;65;1
2022-01-14;60;468;1731;0;58;1
2022-01-13;67;470;1727;0;62;1
2022-01-12;68;472;1731;0;62;1
2022-01-11;69;464;1730;0;66;1
2022-01-10;90;461;1714;0;86;1
2022-01-09;72;448;1678;0;70;1
2022-01-08;57;431;1662;0;55;1
2022-01-07;63;409;1659;0;61;1
2022-01-06;66;386;1664;0;64;1
2022-01-05;59;361;1665;0;56;1
2022-01-04;64;360;1667;0;62;1
2022-01-03;76;344;1683;0;71;1
2022-01-02;57;329;1674;0;52;1
2022-01-01;37;328;1687;0;35;1
2021-12-31;38;328;1714;0;36;1
2021-12-30;41;342;1754;0;38;1
2021-12-29;56;358;1786;0;52;1
2021-12-28;50;372;1795;0;48;1
2021-12-27;59;383;1819;0;55;1
2021-12-26;56;385;1824;0;52;1
2021-12-25;37;406;1832;0;36;1
2021-12-24;53;425;1859;0;50;1
2021-12-23;58;443;1882;0;54;1
2021-12-22;69;441;1910;0;67;1
2021-12-21;62;427;1916;0;61;1
2021-12-20;60;433;1936;0;58;1
2021-12-19;75;435;1948;0;72;1
2021-12-18;58;413;1946;0;55;1
2021-12-17;69;407;1963;0;68;1
2021-12-16;54;395;1988;0;52;1
2021-12-15;56;395;2030;0;53;1
2021-12-14;69;407;2091;0;68;1
2021-12-13;62;404;2117;0;60;1
2021-12-12;53;402;2122;0;48;1
2021-12-11;52;431;2145;0;51;1
2021-12-10;57;444;2173;0;53;1
2021-12-09;54;455;2221;0;52;1
2021-12-08;68;464;2264;0;64;1
2021-12-07;66;477;2312;0;64;1
2021-12-06;60;482;2316;0;58;1
2021-12-05;82;488;2341;0;71;1
2021-12-04;67;487;2327;0;63;1
2021-12-03;72;485;2330;0;65;1
2021-12-02;67;479;2334;0;60;1
2021-12-01;82;482;2338;0;72;1
2021-11-30;76;478;2340;0;71;1
2021-11-29;67;489;2345;0;58;1
2021-11-28;82;503;2362;0;76;1
2021-11-27;65;506;2358;0;59;1
2021-11-26;65;516;2379;0;59;1
2021-11-25;69;527;2379;0;63;1
2021-11-24;75;537;2378;0;68;2
2021-11-23;88;558;2363;0;85;3
2021-11-22;77;571;2338;0;72;3
2021-11-21;85;615;2324;0;80;3
2021-11-20;75;627;2296;0;72;3
2021-11-19;73;621;2285;0;71;2
2021-11-18;76;620;2273;0;73;2
2021-11-17;97;629;2254;0;92;2
2021-11-16;100;639;2216;0;96;1
2021-11-15;121;638;2165;0;119;1
2021-11-14;97;634;2082;0;93;2
2021-11-13;71;609;2051;0;66;2
2021-11-12;74;625;2043;0;73;2
2021-11-11;84;618;2014;0;81;2
2021-11-10;102;602;1993;0;98;2
2021-11-09;101;573;1945;1;93;1
2021-11-08;123;544;1931;0;120;1
2021-11-07;71;500;1853;0;69;2
2021-11-06;84;508;1831;0;83;2
2021-11-05;67;500;1803;0;57;2
2021-11-04;72;513;1804;0;69;2
2021-11-03;75;525;1793;0;68;2
2021-11-02;69;515;1779;0;65;1
2021-11-01;79;510;1774;0;76;1
2021-10-31;81;487;1745;0;77;2
2021-10-30;78;469;1711;0;71;2
2021-10-29;77;455;1692;0;74;2
2021-10-28;85;433;1664;0;80;2
2021-10-27;62;412;1641;0;59;2
2021-10-26;64;413;1628;0;62;2
2021-10-25;57;406;1627;0;55;1
2021-10-24;61;405;1638;0;60;2
2021-10-23;59;390;1629;0;56;2
2021-10-22;54;370;1641;0;53;2
2021-10-21;63;379;1641;0;59;2
2021-10-20;65;377;1635;0;61;2
2021-10-19;58;361;1626;0;56;2
2021-10-18;57;365;1622;0;56;1
2021-10-17;47;359;1615;0;44;2
2021-10-16;38;394;1614;0;35;2
2021-10-15;64;401;1639;0;60;2
2021-10-14;60;388;1619;0;60;2
2021-10-13;46;385;1603;0;45;2
2021-10-12;63;400;1609;0;60;2
2021-10-11;51;396;1600;0;49;1
2021-10-10;82;400;1585;0;77;2
2021-10-09;44;382;1559;0;41;2
2021-10-08;48;386;1568;0;47;1
2021-10-07;58;385;1568;0;53;1
2021-10-06;61;384;1577;0;60;1
2021-10-05;60;370;1566;1;54;1
2021-10-04;57;371;1575;0;50;1
2021-10-03;66;367;1567;0;63;1
2021-10-02;49;365;1551;0;48;1
2021-10-01;48;383;1557;0;41;1
2021-09-30;58;391;1545;0;54;1
2021-09-29;49;406;1542;0;44;1
2021-09-28;62;415;1555;0;59;1
2021-09-27;49;409;1542;0;47;1
2021-09-26;62;416;1541;0;57;1
2021-09-25;70;412;1526;0;69;1
2021-09-24;54;393;1514;0;51;1
2021-09-23;75;386;1526;0;71;2
2021-09-22;56;375;1519;0;54;2
2021-09-21;56;361;1512;0;55;2
2021-09-20;55;352;1501;0;51;2
2021-09-19;57;352;1480;0;54;2
2021-09-18;51;347;1476;0;51;1
2021-09-17;44;330;1484;1;42;1
2021-09-16;63;339;1505;0;58;1
2021-09-15;43;330;1508;0;41;1
2021-09-14;49;336;1521;0;44;1
2021-09-13;54;352;1523;0;52;1
2021-09-12;53;349;1522;0;51;1
2021-09-11;36;360;1528;0;32;1
2021-09-10;55;371;1554;0;52;1
2021-09-09;54;366;1547;1;51;1
2021-09-08;50;369;1551;1;47;1
2021-09-07;64;350;1564;1;62;1
2021-09-06;50;340;1539;1;47;1
2021-09-05;66;350;1534;1;64;1
2021-09-04;44;333;1516;1;41;1
2021-09-03;49;339;1530;0;47;1
2021-09-02;58;335;1551;0;55;2
2021-09-01;31;337;1551;0;29;2
2021-08-31;54;371;1571;0;49;2
2021-08-30;59;385;1568;0;57;1
2021-08-29;50;375;1580;0;48;1
2021-08-28;48;370;1587;0;46;1
2021-08-27;44;355;1597;0;41;1
2021-08-26;62;364;1613;0;55;1
2021-08-25;67;368;1624;0;62;1
2021-08-24;69;369;1651;0;64;1
2021-08-23;52;367;1634;0;51;1
2021-08-22;45;371;1632;0;42;1
2021-08-21;32;373;1632;0;29;1
2021-08-20;56;395;1655;0;51;1
2021-08-19;65;401;1661;0;60;1
2021-08-18;66;398;1666;0;61;1
2021-08-17;67;381;1660;0;64;1
2021-08-16;57;372;1637;0;52;1
2021-08-15;48;379;1645;0;45;1
2021-08-14;56;370;1649;0;51;1
2021-08-13;61;362;1676;0;58;1
2021-08-12;60;350;1697;0;53;1
2021-08-11;48;350;1690;0;43;1
2021-08-10;62;375;1694;1;55;1
2021-08-09;64;375;1690;1;59;1
2021-08-08;42;365;1670;2;37;1
2021-08-07;49;373;1683;2;44;1
2021-08-06;51;400;1694;1;47;1
2021-08-05;60;408;1699;1;56;1
2021-08-04;74;408;1694;1;68;1
2021-08-03;60;396;1686;1;54;1
2021-08-02;55;406;1679;1;48;1
2021-08-01;49;449;1683;0;45;1
2021-07-31;73;451;1675;0;70;1
2021-07-30;60;432;1674;1;56;1
2021-07-29;58;420;1670;1;52;1
2021-07-28;63;419;1684;1;57;1
2021-07-27;70;422;1686;2;63;1
2021-07-26;102;424;1658;2;95;1
2021-07-25;53;383;1605;2;44;1
2021-07-24;61;380;1623;2;54;2
2021-07-23;47;385;1616;2;38;1
2021-07-22;62;395;1637;1;53;1
2021-07-21;64;420;1633;1;58;1
2021-07-20;72;440;1633;1;65;1
2021-07-19;63;423;1615;1;56;1
2021-07-18;48;413;1595;1;43;1
2021-07-17;64;421;1598;2;60;2
2021-07-16;53;400;1590;2;49;1
2021-07-15;84;401;1598;3;79;1
2021-07-14;84;378;1573;3;76;1
2021-07-13;54;352;1541;1;47;1
2021-07-12;54;357;1550;1;48;1
2021-07-11;56;369;1536;1;52;1
2021-07-10;44;366;1519;1;38;2
2021-07-09;56;380;1513;1;53;1
2021-07-08;59;364;1509;1;54;1
2021-07-07;54;379;1496;1;51;1
2021-07-06;54;380;1486;1;49;1
2021-07-05;68;398;1486;1;64;1
2021-07-04;51;392;1459;1;46;1
2021-07-03;56;382;1459;1;51;2
2021-07-02;42;373;1466;1;38;2
2021-07-01;76;397;1479;1;68;2
2021-06-30;57;375;1457;1;55;2
2021-06-29;69;381;1449;1;66;3
2021-06-28;61;363;1461;1;58;3
2021-06-27;40;363;1451;1;36;3
2021-06-26;46;374;1468;1;42;6
2021-06-25;68;368;1484;1;61;6
2021-06-24;54;353;1483;1;48;6
2021-06-23;65;356;1497;1;60;6
2021-06-22;51;352;1504;1;48;7
2021-06-21;61;357;1495;1;57;6
2021-06-20;51;344;1484;1;43;7
2021-06-19;39;358;1493;1;35;9
2021-06-18;50;356;1530;1;47;8
2021-06-17;54;344;1536;1;52;8
2021-06-16;62;324;1544;1;55;8
2021-06-15;59;316;1562;1;53;8
2021-06-14;48;305;1571;1;43;7
2021-06-13;62;302;1577;1;52;7
2021-06-12;38;298;1578;1;35;8
2021-06-11;39;300;1603;1;35;9
2021-06-10;36;311;1614;1;33;9
2021-06-09;53;337;1648;1;49;6
2021-06-08;45;340;1658;1;41;5
2021-06-07;48;346;1671;1;38;7
2021-06-06;59;354;1694;1;48;8
2021-06-05;46;384;1701;1;40;8
2021-06-04;52;393;1720;1;45;7
2021-06-03;67;399;1731;2;55;7
2021-06-02;61;398;1734;2;52;5
2021-06-01;51;404;1762;2;46;5
2021-05-31;55;422;1776;2;49;7
2021-05-30;83;443;1782;2;77;8
2021-05-29;55;404;1768;2;48;8
2021-05-28;60;401;1792;4;50;7
2021-05-27;65;405;1798;5;59;7
2021-05-26;69;418;1796;4;61;8
2021-05-25;71;412;1799;4;62;9
2021-05-24;77;409;1805;4;66;9
2021-05-23;50;417;1791;4;38;8
2021-05-22;55;439;1826;4;47;8
2021-05-21;62;442;1841;4;55;8
2021-05-20;78;441;1842;4;69;8
2021-05-19;64;430;1836;4;55;9
2021-05-18;68;420;1849;5;58;9
2021-05-17;84;429;1863;5;72;9
2021-05-16;73;416;1856;5;62;7
2021-05-15;62;408;1859;4;51;7
2021-05-14;61;415;1883;4;52;7
2021-05-13;69;417;1883;4;62;7
2021-05-12;54;416;1874;3;45;8
2021-05-11;75;429;1895;3;67;10
2021-05-10;69;419;1896;4;61;10
2021-05-09;61;438;1894;4;55;8
2021-05-08;68;443;1898;5;59;8
2021-05-07;63;439;1909;3;55;9
2021-05-06;66;447;1932;3;59;10
2021-05-05;67;462;1951;4;58;10
2021-05-04;67;462;1966;5;58;11
2021-05-03;88;462;1981;4;79;12
2021-05-02;69;447;1964;4;58;9
2021-05-01;62;456;1982;3;56;7
2021-04-30;71;454;2011;4;60;8
2021-04-29;84;468;2045;4;71;8
2021-04-28;70;457;2062;4;57;6
2021-04-27;68;453;2105;4;60;7
2021-04-26;73;458;2117;5;61;7
2021-04-25;75;462;2131;5;66;7
2021-04-24;61;469;2146;6;50;6
2021-04-23;86;485;2191;6;74;8
2021-04-22;76;476;2213;6;65;8
2021-04-21;64;485;2264;6;56;7
2021-04-20;76;482;2306;5;63;8
2021-04-19;79;471;2346;5;68;5
2021-04-18;86;467;2355;5;71;4
2021-04-17;75;464;2350;4;64;4
2021-04-16;77;460;2350;4;66;7
2021-04-15;86;456;2373;4;76;7
2021-04-14;60;450;2362;4;50;7
2021-04-13;63;478;2405;4;53;6
2021-04-12;75;503;2422;4;68;5
2021-04-11;80;507;2435;4;65;4
2021-04-10;67;513;2456;4;59;4
2021-04-09;74;515;2471;3;62;7
2021-04-08;78;527;2478;3;68;9
2021-04-07;84;542;2492;3;75;7
2021-04-06;86;560;2483;3;73;5
2021-04-05;84;572;2475;2;72;5
2021-04-04;82;602;2476;2;74;4
2021-04-03;70;601;2478;2;59;4
2021-04-02;82;619;2506;2;76;6
2021-04-01;95;624;2529;2;86;8
2021-03-31;103;636;2518;2;95;7
2021-03-30;96;635;2519;2;90;6
2021-03-29;113;663;2511;3;103;6
2021-03-28;78;654;2472;3;72;5
2021-03-27;83;686;2476;3;76;6
2021-03-26;90;690;2494;2;80;6
2021-03-25;105;677;2501;2;95;7
2021-03-24;105;644;2488;2;98;6
2021-03-23;127;633;2480;2;117;6
2021-03-22;106;580;2450;2;98;7
2021-03-21;109;576;2449;2;97;6
2021-03-20;86;546;2459;2;82;6
2021-03-19;72;548;2449;2;65;6
2021-03-18;69;572;2473;2;65;7
2021-03-17;95;582;2492;3;88;7
2021-03-16;75;564;2504;4;66;8
2021-03-15;104;580;2546;3;92;9
2021-03-14;78;552;2519;1;67;8
2021-03-13;92;548;2535;1;81;8
2021-03-12;99;538;2542;0;84;6
2021-03-11;85;529;2534;0;80;6
2021-03-10;80;536;2536;0;69;7
2021-03-09;89;564;2551;0;82;8
2021-03-08;72;559;2545;0;69;9
2021-03-07;70;587;2548;0;65;11
2021-03-06;75;606;2538;0;73;11
2021-03-05;79;597;2533;1;75;10
2021-03-04;92;599;2523;2;86;10
2021-03-03;108;608;2499;3;96;9
2021-03-02;85;603;2473;3;77;8
2021-03-01;104;608;2465;3;95;8
2021-02-28;94;606;2441;3;80;7
2021-02-27;74;610;2435;3;63;7
2021-02-26;91;643;2437;3;75;7
2021-02-25;109;675;2443;3;95;6
2021-02-24;100;649;2426;3;82;7
2021-02-23;88;655;2419;3;81;6
2021-02-22;103;658;2422;3;89;6
2021-02-21;104;672;2391;3;87;4
2021-02-20;110;695;2369;3;98;4
2021-02-19;120;661;2336;3;102;4
2021-02-18;83;640;2295;3;75;4
2021-02-17;104;656;2298;3;93;5
2021-02-16;93;641;2301;3;85;4
2021-02-15;115;637;2297;3;104;5
2021-02-14;124;618;2276;3;107;4
2021-02-13;74;584;2249;2;67;4
2021-02-12;98;589;2251;0;88;4
2021-02-11;103;556;2246;0;93;4
2021-02-10;84;530;2248;0;73;5
2021-02-09;88;520;2261;0;83;4
2021-02-08;94;501;2255;0;86;5
2021-02-07;84;483;2244;0;78;4
2021-02-06;76;475;2240;0;70;4
2021-02-05;62;478;2253;1;55;4
2021-02-04;73;496;2279;0;69;4
2021-02-03;68;493;2289;0;65;5
2021-02-02;69;509;2312;0;61;5
2021-02-01;77;526;2326;0;71;5
2021-01-31;74;530;2328;0;70;5
2021-01-30;78;545;2318;0;71;4
2021-01-29;79;531;2297;0;71;4
2021-01-28;73;522;2287;0;67;4
2021-01-27;87;519;2312;0;80;4
2021-01-26;86;502;2295;0;78;4
2021-01-25;81;503;2309;0;73;4
2021-01-24;89;527;2295;0;86;4
2021-01-23;62;523;2277;1;57;5
2021-01-22;68;548;2301;1;65;5
2021-01-21;67;562;2301;1;61;4
2021-01-20;70;568;2316;0;65;4
2021-01-19;83;588;2341;0;77;4
2021-01-18;102;607;2356;0;96;5
2021-01-17;88;597;2339;0;80;4
2021-01-16;90;594;2335;0;80;4
2021-01-15;87;583;2329;1;81;4
2021-01-14;71;576;2323;0;66;4
2021-01-13;91;591;2354;0;81;4
2021-01-12;102;588;2337;0;92;4
2021-01-11;94;571;2346;0;87;5
2021-01-10;81;573;2353;0;72;5
2021-01-09;80;574;2378;0;72;5
2021-01-08;78;576;2393;0;72;5
2021-01-07;90;563;2397;0;83;5
2021-01-06;89;527;2388;0;76;5
2021-01-05;84;513;2398;0;71;5
2021-01-04;101;530;2431;0;86;5
2021-01-03;83;500;2436;0;73;6
2021-01-02;81;519;2445;0;73;5
2021-01-01;65;504;2441;0;58;5
2020-12-31;54;512;2443;1;42;6
2020-12-30;74;545;2485;2;61;6
2020-12-29;98;546;2502;2;91;5
2020-12-28;71;530;2480;3;61;5
2020-12-27;102;558;2494;3;86;7
2020-12-26;68;565;2490;3;58;8
2020-12-25;76;587;2517;3;62;7
2020-12-24;88;602;2540;2;81;7
2020-12-23;73;597;2551;2;66;5
2020-12-22;86;606;2581;2;68;6
2020-12-21;99;632;2597;2;85;5
2020-12-20;108;613;2587;2;86;5
2020-12-19;93;628;2593;2;70;5
2020-12-18;92;648;2599;2;82;5
2020-12-17;83;664;2596;2;70;6
2020-12-16;89;681;2590;0;74;5
2020-12-15;116;680;2597;0;100;5
2020-12-14;80;652;2561;0;67;4
2020-12-13;123;671;2563;0;95;4
2020-12-12;114;670;2539;0;94;4
2020-12-11;112;663;2503;0;100;5
2020-12-10;94;643;2473;0;88;7
2020-12-09;79;623;2456;0;75;5
2020-12-08;82;616;2439;0;76;4
2020-12-07;95;629;2426;0;88;4
2020-12-06;115;618;2402;0;105;4
2020-12-05;104;580;2366;1;93;4
2020-12-04;93;562;2336;0;85;4
2020-12-03;82;565;2320;0;70;4
2020-12-02;73;581;2327;0;60;5
2020-12-01;96;615;2340;0;88;4
2020-11-30;84;621;2318;0;76;5
2020-11-29;76;648;2313;0;69;5
2020-11-28;86;668;2308;0;72;6
2020-11-27;101;671;2297;1;85;6
2020-11-26;103;687;2276;1;88;5
2020-11-25;104;675;2261;1;88;3
2020-11-24;107;666;2265;2;94;2
2020-11-23;117;634;2242;2;104;3
2020-11-22;103;614;2200;2;88;3
2020-11-21;93;592;2173;1;78;2
2020-11-20;123;583;2180;0;104;3
2020-11-19;92;549;2150;0;82;2
2020-11-18;93;523;2145;0;84;2
2020-11-17;71;508;2144;0;66;1
2020-11-16;90;512;2159;0;85;2
2020-11-15;71;486;2135;0;69;2
2020-11-14;75;483;2156;0;67;2
2020-11-13;78;481;2208;0;77;3
2020-11-12;62;474;2200;0;57;2
2020-11-11;77;483;2197;0;74;2
2020-11-10;73;477;2193;0;70;1
2020-11-09;62;486;2202;0;61;3
2020-11-08;69;501;2197;0;66;3
2020-11-07;73;502;2197;0;69;3
2020-11-06;72;506;2195;0;69;4
2020-11-05;68;501;2184;0;66;4
2020-11-04;70;497;2192;1;68;1
2020-11-03;82;493;2199;2;77;1
2020-11-02;79;490;2220;2;73;2
2020-11-01;72;508;2214;1;67;3
2020-10-31;77;512;2207;1;72;2
2020-10-30;70;501;2182;1;65;3
2020-10-29;67;497;2174;1;62;3
2020-10-28;67;519;2155;1;60;1
2020-10-27;77;532;2152;1;70;1
2020-10-26;97;543;2141;1;89;2
2020-10-25;79;538;2116;1;73;3
2020-10-24;67;545;2101;1;64;1
2020-10-23;62;542;2089;1;60;1
2020-10-22;89;574;2098;1;84;1
2020-10-21;81;610;2106;1;77;1
2020-10-20;88;601;2102;0;81;1
2020-10-19;90;573;2083;0;80;2
2020-10-18;87;563;2062;0;82;3
2020-10-17;67;559;2048;0;61;1
2020-10-16;97;553;2048;0;92;1
2020-10-15;127;527;2019;0;121;1
2020-10-14;73;473;1943;0;70;1
2020-10-13;56;461;1938;0;54;1
2020-10-12;75;481;1939;0;70;2
2020-10-11;86;487;1913;0;79;3
2020-10-10;59;505;1880;0;55;1
2020-10-09;70;518;1880;0;65;1
2020-10-08;74;513;1898;0;72;1
2020-10-07;61;489;1884;0;59;1
2020-10-06;74;487;1882;0;70;1
2020-10-05;79;459;1862;0;75;2
2020-10-04;100;440;1843;0;96;2
2020-10-03;73;403;1791;0;69;1
2020-10-02;65;398;1777;0;60;1
2020-10-01;51;397;1776;0;49;1
2020-09-30;61;402;1786;0;56;1
2020-09-29;46;414;1812;0;42;1
2020-09-28;59;466;1814;0;57;2
2020-09-27;65;483;1796;0;60;2
2020-09-26;68;484;1810;0;61;2
2020-09-25;65;480;1812;0;60;1
2020-09-24;56;489;1823;0;53;1
2020-09-23;71;497;1824;0;70;1
2020-09-22;98;490;1805;0;95;1
2020-09-21;76;440;1764;0;70;2
2020-09-20;70;434;1744;0;63;2
2020-09-19;64;426;1745;0;61;2
2020-09-18;70;408;1750;0;65;0
2020-09-17;64;388;1752;0;61;0
2020-09-16;66;381;1755;0;62;0
2020-09-15;46;401;1756;0;44;1
2020-09-14;65;414;1769;0;64;2
2020-09-13;58;410;1753;0;55;2
2020-09-12;47;405;1767;0;44;3
2020-09-11;51;417;1778;0;49;1
2020-09-10;56;412;1762;0;55;0
2020-09-09;86;413;1755;0;81;0
2020-09-08;62;392;1733;0;60;1
2020-09-07;63;392;1722;0;60;2
2020-09-06;52;415;1723;0;51;2
2020-09-05;58;408;1730;0;53;3
2020-09-04;46;393;1748;0;43;1
2020-09-03;58;424;1766;0;56;0
2020-09-02;64;432;1776;0;60;0
2020-09-01;63;444;1778;0;56;1
2020-08-31;86;441;1788;0;84;1
2020-08-30;47;410;1725;0;45;1
2020-08-29;44;419;1698;0;39;1
2020-08-28;75;426;1705;0;73;0
2020-08-27;69;417;1699;0;63;0
2020-08-26;75;420;1716;0;69;0
2020-08-25;58;418;1719;0;52;1
2020-08-24;59;430;1730;0;57;1
2020-08-23;55;435;1721;0;52;2
2020-08-22;52;441;1720;0;47;2
2020-08-21;68;442;1752;0;67;1
2020-08-20;71;444;1749;0;68;1
2020-08-19;68;432;1753;0;66;1
2020-08-18;67;399;1798;0;65;2
2020-08-17;64;383;1837;0;62;2
2020-08-16;60;380;1838;0;55;2
2020-08-15;52;371;1842;0;49;2
2020-08-14;73;384;1861;0;72;2
2020-08-13;57;371;1867;0;57;2
2020-08-12;36;385;1889;0;32;1
2020-08-11;51;414;1931;0;46;2
2020-08-10;60;432;1951;0;59;1
2020-08-09;50;435;1945;0;49;1
2020-08-08;64;453;1965;0;60;1
2020-08-07;62;414;1978;0;58;1
2020-08-06;73;374;1979;0;70;1
2020-08-05;63;350;1957;0;60;1
2020-08-04;68;357;1970;0;65;1
2020-08-03;63;371;1979;0;62;1
2020-08-02;69;382;1976;0;65;1
2020-08-01;24;380;1987;0;20;1
2020-07-31;23;407;2043;0;21;1
2020-07-30;50;437;2105;0;47;1
2020-07-29;68;468;2132;0;67;1
2020-07-28;82;466;2144;0;78;1
2020-07-27;77;459;2123;0;72;1
2020-07-26;66;498;2120;0;65;1
2020-07-25;50;537;2118;0;47;1
2020-07-24;53;553;2158;0;50;1
2020-07-23;82;561;2176;0;76;1
2020-07-22;70;553;2186;0;66;1
2020-07-21;76;566;2200;0;74;1
2020-07-20;113;571;2212;0;111;1
2020-07-19;107;536;2171;0;103;1
2020-07-18;64;499;2138;0;59;1
2020-07-17;61;495;2149;0;58;1
2020-07-16;69;506;2157;0;66;1
2020-07-15;85;512;2172;0;81;1
2020-07-14;83;489;2179;0;81;1
2020-07-13;79;456;2192;0;77;2
2020-07-12;70;454;2198;0;67;2
2020-07-11;56;459;2197;0;54;2
2020-07-10;71;464;2221;0;65;1
2020-07-09;74;473;2264;0;71;2
2020-07-08;64;479;2286;0;62;2
2020-07-07;51;500;2325;0;50;2
2020-07-06;76;524;2353;0;75;2
2020-07-05;76;527;2365;0;75;2
2020-07-04;61;510;2377;0;60;2
2020-07-03;77;521;2405;0;76;1
2020-07-02;78;508;2429;0;74;2
2020-07-01;84;519;2451;0;82;2
2020-06-30;75;504;2487;0;71;2
2020-06-29;80;518;2519;0;77;2
2020-06-28;62;519;2532;0;58;2
2020-06-27;75;547;2567;0;69;2
2020-06-26;65;549;2594;0;64;1
2020-06-25;88;557;2621;0;86;2
2020-06-24;70;540;2626;0;66;3
2020-06-23;87;539;2650;0;84;4
2020-06-22;81;534;2660;0;78;3
2020-06-21;89;546;2690;0;86;3
2020-06-20;74;553;2701;0;69;4
2020-06-19;73;565;2728;0;69;3
2020-06-18;72;562;2778;0;66;3
2020-06-17;72;573;2820;0;69;3
2020-06-16;88;614;2857;0;83;3
2020-06-15;92;625;2878;0;88;3
2020-06-14;101;639;2900;0;95;3
2020-06-13;90;622;2905;0;84;3
2020-06-12;69;625;2953;0;65;2
2020-06-11;80;649;2978;0;77;3
2020-06-10;114;659;2990;0;107;3
2020-06-09;97;651;2983;0;94;2
2020-06-08;105;652;2979;0;100;2
2020-06-07;81;670;2972;0;78;2
2020-06-06;93;697;2970;0;88;1
2020-06-05;92;698;2984;0;85;1
2020-06-04;92;705;3015;0;87;1
2020-06-03;104;716;3034;0;100;1
2020-06-02;102;709;3064;0;101;1
2020-06-01;121;700;3067;0;118;1
2020-05-31;107;675;3042;0;97;2
2020-05-30;99;670;3055;0;90;1
2020-05-29;97;684;3064;0;93;1
2020-05-28;102;688;3093;0;96;1
2020-05-27;96;689;3127;0;92;1
2020-05-26;99;716;3149;0;92;1
2020-05-25;100;731;3166;0;90;1
2020-05-24;102;747;3200;0;94;1
