﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;1;3;4;0;0;0
2022-05-27;1;3;4;0;0;1
2022-05-26;2;3;4;0;1;1
2022-05-25;0;1;3;0;0;0
2022-05-24;0;1;3;0;0;0
2022-05-23;1;1;4;0;1;0
2022-05-22;0;0;3;0;0;0
2022-05-21;0;0;4;0;0;0
2022-05-20;0;1;4;0;0;1
2022-05-19;0;1;4;0;0;1
2022-05-18;0;1;4;0;0;1
2022-05-17;0;1;4;0;0;1
2022-05-16;0;1;4;0;0;0
2022-05-15;0;1;5;0;0;0
2022-05-14;1;1;5;0;0;0
2022-05-13;0;1;5;0;0;1
2022-05-12;0;1;6;0;0;1
2022-05-11;0;1;6;0;0;1
2022-05-10;1;1;6;0;0;1
2022-05-09;0;0;6;0;0;0
2022-05-08;0;0;6;0;0;0
2022-05-07;0;0;6;0;0;0
2022-05-06;0;1;6;0;0;1
2022-05-05;0;2;7;0;0;1
2022-05-04;0;2;8;0;0;1
2022-05-03;0;2;9;0;0;1
2022-05-02;0;2;10;0;0;0
2022-05-01;0;2;11;0;0;0
2022-04-30;1;3;12;0;0;0
2022-04-29;1;3;13;0;1;1
2022-04-28;0;3;12;0;0;1
2022-04-27;0;3;13;0;0;1
2022-04-26;1;3;14;0;0;1
2022-04-25;0;3;14;0;0;0
2022-04-24;1;3;16;0;1;0
2022-04-23;1;2;15;0;0;0
2022-04-22;1;3;15;0;1;1
2022-04-21;1;2;14;0;0;1
2022-04-20;0;2;14;0;0;1
2022-04-19;0;3;14;0;0;1
2022-04-18;1;3;15;0;0;0
2022-04-17;0;3;15;0;0;0
2022-04-16;1;3;15;0;1;0
2022-04-15;0;2;14;0;0;1
2022-04-14;0;2;14;0;0;1
2022-04-13;2;2;14;0;1;1
2022-04-12;1;2;13;0;0;1
2022-04-11;0;2;13;0;0;0
2022-04-10;0;3;14;0;0;0
2022-04-09;0;4;14;0;0;0
2022-04-08;0;6;14;0;0;1
2022-04-07;0;7;14;0;0;1
2022-04-06;1;8;14;0;1;1
2022-04-05;1;7;13;0;1;1
2022-04-04;1;7;12;0;1;1
2022-04-03;1;7;11;0;1;1
2022-04-02;2;6;11;1;1;1
2022-04-01;2;7;10;1;1;1
2022-03-31;2;6;9;1;1;1
2022-03-30;1;5;8;1;0;1
2022-03-29;2;5;8;1;1;1
2022-03-28;2;4;7;1;1;1
2022-03-27;1;3;6;1;0;1
2022-03-26;3;4;6;0;2;1
2022-03-25;1;2;4;0;0;0
2022-03-24;1;2;5;0;0;0
2022-03-23;1;2;5;0;0;0
2022-03-22;1;2;6;0;0;0
2022-03-21;1;2;8;0;0;0
2022-03-20;1;2;9;0;1;0
2022-03-19;0;1;9;0;0;0
2022-03-18;0;2;12;0;0;0
2022-03-17;0;2;15;0;0;0
2022-03-16;0;2;15;0;0;0
2022-03-15;0;2;17;0;0;0
2022-03-14;1;2;17;0;0;0
2022-03-13;0;2;17;0;0;0
2022-03-12;1;2;18;0;1;0
2022-03-11;0;1;19;0;0;0
2022-03-10;0;2;21;0;0;0
2022-03-09;1;2;21;0;0;0
2022-03-08;1;2;22;0;0;0
2022-03-07;0;2;22;0;0;0
2022-03-06;1;2;22;0;0;0
2022-03-05;1;2;23;0;0;0
2022-03-04;1;1;24;0;1;0
2022-03-03;0;0;25;0;0;0
2022-03-02;0;0;25;0;0;0
2022-03-01;0;1;26;0;0;1
2022-02-28;0;1;28;0;0;1
2022-02-27;0;2;29;0;0;1
2022-02-26;0;4;29;0;0;1
2022-02-25;0;6;30;0;0;2
2022-02-24;0;7;31;0;0;2
2022-02-23;1;10;31;0;0;2
2022-02-22;1;13;32;0;0;1
2022-02-21;1;13;33;0;1;1
2022-02-20;3;14;32;0;0;1
2022-02-19;5;14;32;0;2;1
2022-02-18;3;12;31;0;1;2
2022-02-17;5;12;30;0;2;2
2022-02-16;5;11;28;0;4;2
2022-02-15;1;9;24;0;0;1
2022-02-14;2;9;24;0;2;1
2022-02-13;0;8;23;0;0;1
2022-02-12;0;8;27;0;0;0
2022-02-11;2;9;28;0;1;2
2022-02-10;3;9;27;0;2;2
2022-02-09;4;8;27;0;2;2
2022-02-08;1;7;27;0;0;2
2022-02-07;1;7;27;0;1;2
2022-02-06;1;7;26;0;0;2
2022-02-05;2;10;27;0;0;1
2022-02-04;3;11;27;0;0;2
2022-02-03;3;11;28;0;1;2
2022-02-02;5;11;27;0;2;2
2022-02-01;1;10;25;0;0;2
2022-01-31;2;10;25;0;0;2
2022-01-30;5;11;25;0;1;2
2022-01-29;4;9;25;0;2;1
2022-01-28;1;6;23;0;0;2
2022-01-27;2;6;24;0;1;2
2022-01-26;2;7;24;0;1;2
2022-01-25;1;6;24;0;0;2
2022-01-24;2;6;24;0;0;2
2022-01-23;1;5;24;0;1;2
2022-01-22;1;4;23;0;0;2
2022-01-21;1;5;23;0;0;2
2022-01-20;4;9;23;0;2;2
2022-01-19;2;8;21;0;0;2
2022-01-18;1;8;22;0;0;2
2022-01-17;1;10;22;0;0;2
2022-01-16;1;13;22;0;0;1
2022-01-15;3;13;23;0;1;1
2022-01-14;5;13;24;0;4;1
2022-01-13;2;10;24;0;1;2
2022-01-12;1;9;24;0;0;2
2022-01-11;3;10;25;0;2;2
2022-01-10;3;8;23;0;1;2
2022-01-09;2;6;23;0;0;1
2022-01-08;4;6;23;0;2;1
2022-01-07;1;4;21;0;1;1
2022-01-06;1;5;20;0;0;2
2022-01-05;2;5;21;0;1;2
2022-01-04;2;5;20;0;0;2
2022-01-03;0;6;20;0;0;2
2022-01-02;0;8;20;0;0;1
2022-01-01;0;8;20;0;0;1
2021-12-31;2;8;20;0;1;2
2021-12-30;1;7;19;0;0;3
2021-12-29;3;7;19;0;1;3
2021-12-28;3;5;18;0;1;3
2021-12-27;3;4;17;0;1;2
2021-12-26;1;3;16;0;0;1
2021-12-25;1;3;16;0;0;0
2021-12-24;1;3;16;0;0;0
2021-12-23;2;5;16;0;0;1
2021-12-22;1;7;16;0;0;1
2021-12-21;1;12;16;0;0;2
2021-12-20;2;13;16;0;1;2
2021-12-19;1;12;15;0;0;2
2021-12-18;1;12;17;0;0;1
2021-12-17;3;14;19;0;0;1
2021-12-16;4;14;19;0;2;1
2021-12-15;6;12;17;0;3;1
2021-12-14;5;9;15;0;2;1
2021-12-13;2;8;14;0;1;2
2021-12-12;2;7;13;0;0;2
2021-12-11;3;7;14;0;1;1
2021-12-10;3;6;17;0;0;1
2021-12-09;1;6;17;0;0;1
2021-12-08;2;6;17;0;0;1
2021-12-07;4;6;17;0;0;1
2021-12-06;1;5;17;0;0;2
2021-12-05;3;5;17;0;0;1
2021-12-04;3;3;17;0;2;1
2021-12-03;1;1;15;0;0;1
2021-12-02;1;1;15;0;0;1
2021-12-01;1;1;15;0;0;1
2021-11-30;1;2;15;0;0;0
2021-11-29;1;2;15;0;0;0
2021-11-28;0;2;15;0;0;0
2021-11-27;1;2;15;0;0;0
2021-11-26;1;2;16;0;0;0
2021-11-25;1;4;16;0;0;0
2021-11-24;1;6;16;0;0;0
2021-11-23;1;6;16;0;0;0
2021-11-22;1;7;16;0;0;0
2021-11-21;0;8;17;0;0;0
2021-11-20;1;9;17;0;0;0
2021-11-19;3;9;17;0;2;0
2021-11-18;3;9;15;0;2;0
2021-11-17;2;11;13;0;0;0
2021-11-16;2;11;13;0;0;0
2021-11-15;3;11;13;0;2;0
2021-11-14;1;9;11;0;1;0
2021-11-13;1;8;10;0;0;0
2021-11-12;3;8;11;0;1;0
2021-11-11;7;7;10;0;6;0
2021-11-10;1;1;4;0;0;0
2021-11-09;0;0;4;0;0;0
2021-11-08;0;0;4;0;0;0
2021-11-07;0;0;4;0;0;0
2021-11-06;0;0;4;0;0;0
2021-11-05;0;0;4;0;0;0
2021-11-04;0;0;4;0;0;0
2021-11-03;0;1;4;0;0;0
2021-11-02;0;1;5;0;0;0
2021-11-01;0;1;5;0;0;0
2021-10-31;0;1;5;0;0;0
2021-10-30;0;1;5;0;0;0
2021-10-29;0;2;5;0;0;0
2021-10-28;1;2;5;0;1;0
2021-10-27;0;1;4;0;0;0
2021-10-26;0;2;6;0;0;0
2021-10-25;0;2;6;0;0;0
2021-10-24;0;2;6;0;0;0
2021-10-23;1;2;6;0;1;0
2021-10-22;0;1;5;0;0;0
2021-10-21;0;1;7;0;0;1
2021-10-20;1;2;8;0;0;1
2021-10-19;0;1;9;0;0;0
2021-10-18;0;1;9;0;0;0
2021-10-17;0;1;9;0;0;0
2021-10-16;0;1;9;0;0;1
2021-10-15;0;1;9;0;0;1
2021-10-14;1;2;9;0;0;2
2021-10-13;0;1;9;0;0;1
2021-10-12;0;1;9;0;0;1
2021-10-11;0;2;9;0;0;1
2021-10-10;0;3;9;0;0;1
2021-10-09;0;3;9;0;0;1
2021-10-08;1;3;9;0;0;1
2021-10-07;1;3;9;0;0;1
2021-10-06;0;3;9;0;0;1
2021-10-05;2;3;9;0;0;1
2021-10-04;1;2;9;0;0;1
2021-10-03;1;4;9;0;1;1
2021-10-02;1;4;8;0;0;1
2021-10-01;1;4;8;0;0;1
2021-09-30;1;4;8;0;0;1
2021-09-29;0;4;8;0;0;1
2021-09-28;1;6;8;0;0;1
2021-09-27;3;7;8;0;2;1
2021-09-26;1;6;6;0;0;1
2021-09-25;1;6;6;0;0;1
2021-09-24;2;6;6;0;0;1
2021-09-23;2;6;6;0;0;1
2021-09-22;4;6;6;0;2;1
2021-09-21;2;3;4;0;1;1
2021-09-20;2;2;3;0;1;1
2021-09-19;0;1;2;0;0;1
2021-09-18;1;1;2;0;0;1
2021-09-17;0;1;2;0;0;1
2021-09-16;0;1;3;0;0;1
2021-09-15;1;1;3;0;0;1
2021-09-14;0;1;3;0;0;1
2021-09-13;0;1;3;0;0;1
2021-09-12;1;1;3;0;0;1
2021-09-11;0;1;3;0;0;1
2021-09-10;0;2;3;0;0;1
2021-09-09;0;2;3;0;0;1
2021-09-08;0;2;3;0;0;1
2021-09-07;0;2;3;0;0;1
2021-09-06;1;2;3;0;0;1
2021-09-05;0;2;3;0;0;1
2021-09-04;1;2;4;0;0;1
2021-09-03;1;1;4;0;0;1
2021-09-02;1;1;4;0;0;1
2021-09-01;1;1;4;0;0;1
2021-08-31;1;1;5;0;0;1
2021-08-30;1;1;5;0;0;1
2021-08-29;0;1;5;0;0;1
2021-08-28;1;1;5;0;0;1
2021-08-27;1;1;5;0;0;1
2021-08-26;1;1;5;0;0;1
2021-08-25;0;1;5;0;0;1
2021-08-24;0;2;5;0;0;1
2021-08-23;0;3;5;0;0;1
2021-08-22;0;3;5;0;0;1
2021-08-21;1;3;8;0;0;1
2021-08-20;0;3;8;0;0;1
2021-08-19;1;3;8;0;0;1
2021-08-18;2;3;8;0;1;1
2021-08-17;1;2;7;0;0;1
2021-08-16;1;2;8;1;0;1
2021-08-15;2;2;8;1;0;1
2021-08-14;1;1;8;1;0;1
2021-08-13;1;1;8;1;0;1
2021-08-12;1;2;8;1;0;0
2021-08-11;1;2;8;1;0;0
2021-08-10;1;2;8;1;0;0
2021-08-09;1;2;8;0;0;0
2021-08-08;1;3;8;0;0;0
2021-08-07;1;3;8;0;0;0
2021-08-06;2;3;8;0;1;0
2021-08-05;1;2;7;0;0;0
2021-08-04;1;2;7;0;0;0
2021-08-03;0;2;7;0;0;0
2021-08-02;2;2;7;0;1;0
2021-08-01;1;1;6;0;0;0
2021-07-31;1;1;6;0;0;0
2021-07-30;0;1;6;0;0;0
2021-07-29;1;4;6;0;0;0
2021-07-28;1;5;6;0;0;0
2021-07-27;1;5;6;0;0;0
2021-07-26;0;5;6;0;0;0
2021-07-25;1;5;6;0;0;0
2021-07-24;1;6;6;0;0;0
2021-07-23;4;6;6;0;3;0
2021-07-22;1;3;3;0;1;0
2021-07-21;0;2;2;0;0;0
2021-07-20;1;2;2;0;0;0
2021-07-19;0;2;2;0;0;0
2021-07-18;1;2;2;0;1;0
2021-07-17;1;1;1;0;0;0
2021-07-16;1;1;1;0;1;0
