﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-01;7;25;73;0;6;0
2018-03-31;3;19;67;0;2;0
2018-03-30;2;20;69;0;2;0
2018-03-29;5;21;68;0;5;0
2018-03-28;4;20;64;0;3;0
2018-03-27;2;17;61;0;1;0
2018-03-26;3;17;61;0;3;0
2018-03-25;0;19;58;0;0;0
2018-03-24;4;23;60;0;3;0
2018-03-23;3;21;63;0;3;0
2018-03-22;5;18;62;0;5;0
2018-03-21;1;20;57;0;1;0
2018-03-20;2;20;57;0;2;0
2018-03-19;5;19;55;0;4;0
2018-03-18;4;18;51;0;2;0
2018-03-17;2;17;49;0;1;0
2018-03-16;0;17;53;0;0;0
2018-03-15;8;18;53;0;8;0
2018-03-14;2;15;45;0;2;0
2018-03-13;2;17;46;0;1;0
2018-03-12;3;17;45;0;3;0
2018-03-11;2;16;42;0;2;0
2018-03-10;1;14;40;0;1;0
2018-03-09;1;13;44;0;1;0
2018-03-08;5;12;43;0;5;0
2018-03-07;4;11;38;0;4;1
2018-03-06;1;8;35;0;0;1
2018-03-05;2;9;35;0;2;0
2018-03-04;0;7;34;0;0;0
2018-03-03;0;8;38;0;0;0
2018-03-02;0;8;44;0;0;0
2018-03-01;4;10;44;0;4;0
2018-02-28;1;12;41;0;1;0
2018-02-27;2;13;41;0;1;0
2018-02-26;0;12;40;0;0;0
2018-02-25;1;13;41;0;1;0
2018-02-24;0;12;41;0;0;0
2018-02-23;2;12;43;0;1;0
2018-02-22;7;11;45;0;7;0
2018-02-21;2;9;39;0;2;0
2018-02-20;1;7;37;0;0;0
2018-02-19;1;6;38;0;1;0
2018-02-18;0;8;39;0;0;0
2018-02-17;0;8;42;0;0;0
2018-02-16;0;8;42;0;0;0
2018-02-15;5;8;48;0;5;0
2018-02-14;0;9;43;0;0;0
2018-02-13;0;9;43;0;0;0
2018-02-12;3;9;43;0;3;0
2018-02-11;0;7;40;0;0;0
2018-02-10;0;7;40;0;0;0
2018-02-09;0;8;43;0;0;0
2018-02-08;6;12;48;0;5;0
2018-02-07;0;12;43;0;0;0
2018-02-06;0;12;43;0;0;0
2018-02-05;1;13;43;0;1;0
2018-02-04;0;13;44;0;0;0
2018-02-03;1;13;46;0;1;0
2018-02-02;4;13;46;0;4;0
2018-02-01;6;10;47;0;6;0
2018-01-31;0;6;43;0;0;0
2018-01-30;1;9;43;0;1;0
2018-01-29;1;10;43;0;1;1
2018-01-28;0;9;42;0;0;1
2018-01-27;1;10;42;0;1;1
2018-01-26;1;11;43;0;1;1
2018-01-25;2;13;48;0;2;1
2018-01-24;3;11;46;0;3;1
2018-01-23;2;14;44;0;1;0
2018-01-22;0;13;44;0;0;0
2018-01-21;1;13;44;0;1;0
2018-01-20;2;12;43;0;2;0
2018-01-19;3;10;42;0;2;0
2018-01-18;0;7;44;0;0;0
2018-01-17;6;10;46;0;6;0
2018-01-16;1;9;40;0;0;0
2018-01-15;0;9;43;0;0;0
2018-01-14;0;9;43;0;0;0
2018-01-13;0;9;45;0;0;0
2018-01-12;0;11;45;0;0;0
2018-01-11;3;13;50;0;3;0
2018-01-10;6;11;48;0;5;0
2018-01-09;0;11;44;0;0;0
2018-01-08;0;13;44;0;0;0
2018-01-07;0;13;46;0;0;0
2018-01-06;2;14;47;0;2;0
2018-01-05;2;12;48;0;2;0
2018-01-04;1;10;52;0;1;0
2018-01-03;6;11;52;0;6;0
2018-01-02;2;11;47;0;2;0
2018-01-01;0;9;46;0;0;0
2017-12-31;1;10;46;0;1;0
2017-12-30;0;10;46;0;0;0
2017-12-29;0;10;46;0;0;0
2017-12-28;2;10;50;0;2;0
2017-12-27;6;10;48;0;6;0
2017-12-26;0;8;42;0;0;0
2017-12-25;1;10;42;0;1;0
2017-12-24;1;9;42;0;1;0
2017-12-23;0;11;41;0;0;0
2017-12-22;0;11;43;0;0;0
2017-12-21;2;13;47;0;1;0
2017-12-20;4;11;46;0;4;0
2017-12-19;2;12;42;0;1;0
2017-12-18;0;11;42;0;0;0
2017-12-17;3;13;42;0;3;0
2017-12-16;0;10;42;0;0;0
2017-12-15;2;12;42;0;2;0
2017-12-14;0;11;43;0;0;0
2017-12-13;5;15;44;0;5;0
2017-12-12;1;16;39;0;1;0
2017-12-11;2;16;38;0;1;0
2017-12-10;0;15;38;0;0;0
2017-12-09;2;16;38;0;2;0
2017-12-08;1;14;36;0;1;0
2017-12-07;4;14;39;0;2;0
2017-12-06;6;11;37;0;6;0
2017-12-05;1;9;32;0;1;0
2017-12-04;1;8;31;0;1;0
2017-12-03;2;8;31;0;2;0
2017-12-02;0;6;30;0;0;0
2017-12-01;1;7;31;0;1;0
2017-11-30;0;6;35;0;0;0
2017-11-29;4;8;35;0;3;0
2017-11-28;0;8;32;0;0;0
2017-11-27;1;8;33;0;0;0
2017-11-26;0;8;35;0;0;0
2017-11-25;1;9;37;0;1;0
2017-11-24;0;8;36;0;0;0
2017-11-23;2;12;42;0;2;0
2017-11-22;4;10;42;0;4;0
2017-11-21;0;10;41;0;0;0
2017-11-20;1;11;42;0;1;0
2017-11-19;1;10;45;0;1;0
2017-11-18;0;9;44;0;0;0
2017-11-17;4;10;45;0;3;0
2017-11-16;0;7;47;0;0;0
2017-11-15;5;7;48;0;5;0
2017-11-14;1;6;43;0;1;0
2017-11-13;0;5;44;0;0;0
2017-11-12;0;6;45;0;0;0
2017-11-11;1;6;46;0;1;0
2017-11-10;0;6;45;0;0;0
2017-11-09;0;7;54;0;0;0
2017-11-08;4;8;55;0;4;0
2017-11-07;0;9;51;0;0;0
2017-11-06;1;9;51;0;1;0
2017-11-05;0;8;53;0;0;0
2017-11-04;1;9;54;0;1;0
2017-11-03;1;10;55;0;1;0
2017-11-02;1;11;61;0;1;0
2017-11-01;5;10;62;0;5;0
2017-10-31;0;11;59;0;0;0
2017-10-30;0;13;61;0;0;0
2017-10-29;1;16;61;0;1;0
2017-10-28;2;16;61;0;2;0
2017-10-27;2;18;59;0;2;0
2017-10-26;0;16;61;0;0;0
2017-10-25;6;17;64;0;5;0
2017-10-24;2;16;63;0;2;0
2017-10-23;3;15;63;0;3;0
2017-10-22;1;12;63;0;1;0
2017-10-21;4;13;63;0;4;0
2017-10-20;0;10;60;0;0;0
2017-10-19;1;11;64;0;1;0
2017-10-18;5;10;63;0;5;0
2017-10-17;1;15;59;0;1;0
2017-10-16;0;15;58;0;0;0
2017-10-15;2;15;58;0;2;0
2017-10-14;1;13;57;0;0;0
2017-10-13;1;15;57;0;1;0
2017-10-12;0;15;56;0;0;0
2017-10-11;10;17;56;0;9;0
2017-10-10;1;14;55;0;1;0
2017-10-09;0;15;57;0;0;0
2017-10-08;0;17;60;0;0;0
2017-10-07;3;19;60;0;3;0
2017-10-06;1;16;59;0;1;0
2017-10-05;2;16;60;0;2;0
2017-10-04;7;14;60;0;7;0
2017-10-03;2;11;56;0;2;0
2017-10-02;2;13;54;0;2;0
2017-10-01;2;15;53;0;2;0
2017-09-30;0;15;53;0;0;0
2017-09-29;1;18;54;0;1;0
2017-09-28;0;18;55;0;0;0
2017-09-27;4;20;56;0;4;0
2017-09-26;4;20;56;0;4;0
2017-09-25;4;16;52;0;3;0
2017-09-24;2;14;52;0;2;0
2017-09-23;3;12;50;0;3;0
2017-09-22;1;9;48;0;1;0
2017-09-21;2;9;47;0;1;0
2017-09-20;4;7;52;0;4;0
2017-09-19;0;3;47;0;0;0
2017-09-18;2;3;49;0;2;0
2017-09-17;0;9;47;0;0;0
2017-09-16;0;12;49;0;0;0
2017-09-15;1;15;50;0;1;0
2017-09-14;0;14;50;0;0;0
2017-09-13;0;16;50;0;0;0
2017-09-12;0;18;56;0;0;0
2017-09-11;8;21;57;0;8;0
2017-09-10;3;16;49;0;3;0
2017-09-09;3;13;47;0;3;0
2017-09-08;0;11;44;0;0;0
2017-09-07;2;13;46;0;2;0
2017-09-06;2;12;45;0;2;0
2017-09-05;3;12;50;0;2;0
2017-09-04;3;11;48;0;3;0
2017-09-03;0;12;44;0;0;0
2017-09-02;1;12;45;0;1;0
2017-09-01;2;14;48;0;2;0
2017-08-31;2;12;47;0;1;0
2017-08-30;2;11;46;0;1;0
2017-08-29;1;10;50;0;1;0
2017-08-28;4;15;49;0;4;0
2017-08-27;0;10;45;0;0;0
2017-08-26;3;12;47;0;3;0
2017-08-25;0;9;45;0;0;0
2017-08-24;0;11;45;0;0;0
2017-08-23;1;11;48;0;0;0
2017-08-22;7;13;55;0;6;0
2017-08-21;0;6;50;0;0;0
2017-08-20;1;12;50;0;1;0
2017-08-19;1;11;49;0;1;0
2017-08-18;2;10;48;0;2;0
2017-08-17;0;10;47;0;0;0
2017-08-16;2;11;47;0;2;0
2017-08-15;0;10;50;0;0;0
2017-08-14;6;11;50;0;6;0
2017-08-13;0;13;45;0;0;0
2017-08-12;0;13;48;0;0;0
2017-08-11;2;13;50;0;2;0
2017-08-10;1;11;51;0;1;0
2017-08-09;1;14;52;0;1;0
2017-08-08;1;14;55;0;1;0
2017-08-07;8;13;54;0;7;0
2017-08-06;0;11;47;0;0;0
2017-08-05;0;11;47;0;0;0
2017-08-04;1;12;49;0;1;0
2017-08-03;4;12;49;0;4;0
2017-08-02;1;10;47;0;1;0
2017-08-01;0;9;51;0;0;0
2017-07-31;5;12;52;0;5;0
2017-07-30;0;14;47;0;0;0
2017-07-29;1;15;48;0;1;0
2017-07-28;1;14;49;0;1;0
2017-07-27;2;13;49;0;2;0
2017-07-26;0;11;48;0;0;0
2017-07-25;3;12;55;0;3;0
2017-07-24;7;9;52;0;7;0
2017-07-23;1;7;45;0;1;0
2017-07-22;0;6;44;0;0;0
2017-07-21;0;7;44;0;0;0
2017-07-20;0;10;46;0;0;0
2017-07-19;1;12;47;0;1;0
2017-07-18;0;14;50;0;0;0
2017-07-17;5;16;50;0;5;0
2017-07-16;0;15;46;0;0;0
2017-07-15;1;15;47;0;1;0
2017-07-14;3;14;48;0;3;0
2017-07-13;2;11;45;0;1;0
2017-07-12;4;12;45;0;3;0
2017-07-11;3;10;46;0;2;0
2017-07-10;4;9;44;0;4;0
2017-07-09;0;10;42;0;0;0
2017-07-08;0;11;42;0;0;0
2017-07-07;0;11;42;0;0;0
2017-07-06;2;12;42;0;2;0
2017-07-05;1;12;41;0;1;0
2017-07-04;2;12;43;0;2;0
2017-07-03;5;11;41;0;5;0
2017-07-02;1;13;36;0;1;0
2017-07-01;0;12;36;0;0;0
2017-06-30;1;12;38;0;0;0
2017-06-29;2;11;39;0;2;0
2017-06-28;1;9;37;0;1;0
2017-06-27;1;10;40;0;1;0
2017-06-26;7;10;39;0;7;0
2017-06-25;0;7;32;0;0;0
2017-06-24;0;7;32;0;0;0
2017-06-23;0;8;32;0;0;0
2017-06-22;0;9;33;0;0;0
2017-06-21;2;12;33;0;2;0
2017-06-20;1;10;36;0;1;0
2017-06-19;4;10;35;0;4;0
2017-06-18;0;10;31;0;0;0
2017-06-17;1;10;33;0;1;0
2017-06-16;1;11;32;0;1;0
2017-06-15;3;10;35;0;3;0
2017-06-14;0;7;34;0;0;0
2017-06-13;1;7;40;0;1;0
2017-06-12;4;7;40;0;4;0
2017-06-11;0;6;36;0;0;0
2017-06-10;2;6;36;0;2;0
2017-06-09;0;4;35;0;0;0
2017-06-08;0;5;37;0;0;0
2017-06-07;0;8;37;0;0;0
2017-06-06;1;9;41;0;1;0
2017-06-05;3;8;40;0;3;0
2017-06-04;0;9;38;0;0;0
2017-06-03;0;9;40;0;0;0
2017-06-02;1;9;40;0;1;0
2017-06-01;3;8;39;0;1;0
2017-05-31;1;5;38;0;1;0
2017-05-30;0;5;41;0;0;0
2017-05-29;4;5;41;0;4;0
2017-05-28;0;6;38;0;0;0
2017-05-27;0;6;38;0;0;0
2017-05-26;0;6;38;0;0;0
2017-05-25;0;8;38;0;0;0
2017-05-24;1;8;38;0;0;0
2017-05-23;1;12;41;0;1;0
2017-05-22;5;13;40;0;5;0
2017-05-21;0;14;36;0;0;0
2017-05-20;0;15;38;0;0;0
2017-05-19;2;15;38;0;2;0
2017-05-18;0;15;36;0;0;0
2017-05-17;4;16;37;0;4;0
2017-05-16;2;14;38;0;2;0
2017-05-15;6;12;36;0;6;0
2017-05-14;1;10;30;0;1;0
2017-05-13;0;9;30;0;0;0
2017-05-12;2;10;31;0;1;0
2017-05-11;1;10;30;0;1;0
2017-05-10;2;9;30;0;2;0
2017-05-09;0;7;31;0;0;0
2017-05-08;4;7;31;0;4;0
2017-05-07;0;7;27;0;0;0
2017-05-06;1;7;28;0;1;0
2017-05-05;2;7;27;0;2;0
2017-05-04;0;6;25;0;0;0
2017-05-03;0;6;27;0;0;0
2017-05-02;0;6;35;0;0;0
2017-05-01;4;6;35;0;4;0
2017-04-30;0;5;31;0;0;0
2017-04-29;1;5;33;0;1;0
2017-04-28;1;5;34;0;1;0
2017-04-27;0;6;33;0;0;0
2017-04-26;0;6;33;0;0;0
2017-04-25;0;6;37;0;0;0
2017-04-24;3;7;40;0;3;0
2017-04-23;0;9;38;0;0;0
2017-04-22;1;9;39;0;1;0
2017-04-21;2;8;39;0;2;0
2017-04-20;0;7;38;0;0;0
2017-04-19;0;8;39;0;0;0
2017-04-18;1;8;43;0;1;0
2017-04-17;5;8;42;0;5;0
2017-04-16;0;6;37;0;0;0
2017-04-15;0;6;37;0;0;0
2017-04-14;1;6;37;0;1;0
2017-04-13;1;6;36;0;1;0
2017-04-12;0;5;36;0;0;0
2017-04-11;1;5;40;0;1;0
2017-04-10;3;6;40;0;3;0
2017-04-09;0;11;37;0;0;0
2017-04-08;0;11;39;0;0;0
2017-04-07;1;11;40;0;0;0
2017-04-06;0;13;41;0;0;0
2017-04-05;0;15;42;0;0;0
2017-04-04;2;15;44;0;2;0
2017-04-03;9;13;43;0;8;0
2017-04-02;0;9;35;0;0;0
2017-04-01;0;12;35;0;0;0
2017-03-31;3;13;35;0;3;0
2017-03-30;2;11;32;0;2;0
2017-03-29;0;10;30;0;0;0
2017-03-28;0;11;34;0;0;0
2017-03-27;4;12;34;0;4;0
2017-03-26;3;12;32;0;3;0
2017-03-25;1;9;29;0;1;0
2017-03-24;1;8;29;0;1;0
2017-03-23;1;7;28;0;1;0
2017-03-22;1;6;33;0;1;0
2017-03-21;1;5;32;0;1;0
2017-03-20;4;5;32;0;4;0
2017-03-19;0;5;29;0;0;0
2017-03-18;0;6;30;0;0;0
2017-03-17;0;6;30;0;0;0
2017-03-16;0;8;30;0;0;0
2017-03-15;0;9;30;0;0;0
2017-03-14;1;10;34;0;1;0
2017-03-13;4;10;36;0;4;0
2017-03-12;1;8;32;0;1;0
2017-03-11;0;8;32;0;0;0
2017-03-10;2;8;33;0;1;0
2017-03-09;2;7;32;0;2;0
2017-03-08;1;5;31;0;1;0
2017-03-07;1;4;36;0;1;0
2017-03-06;2;3;36;0;2;0
2017-03-05;1;5;35;0;1;0
2017-03-04;0;4;34;0;0;0
2017-03-03;0;6;36;0;0;0
2017-03-02;0;6;37;0;0;0
2017-03-01;0;7;39;0;0;0
2017-02-28;0;7;47;0;0;0
2017-02-27;4;13;47;0;4;0
2017-02-26;0;9;46;0;0;0
2017-02-25;2;10;47;0;2;0
2017-02-24;0;9;48;0;0;0
2017-02-23;1;10;48;0;1;0
2017-02-22;0;9;47;0;0;0
2017-02-21;6;9;54;0;6;0
2017-02-20;0;3;49;0;0;0
2017-02-19;1;7;54;0;1;0
2017-02-18;1;9;54;0;1;0
2017-02-17;1;8;55;0;1;0
2017-02-16;0;8;56;0;0;0
2017-02-15;0;9;56;0;0;0
2017-02-14;0;9;60;0;0;0
2017-02-13;4;10;66;0;4;0
2017-02-12;3;12;64;0;3;0
2017-02-11;0;10;62;0;0;0
2017-02-10;1;11;62;0;1;0
2017-02-09;1;10;61;0;1;0
2017-02-08;0;11;60;0;0;0
2017-02-07;1;12;60;0;1;0
2017-02-06;6;13;59;0;5;0
2017-02-05;1;16;54;0;1;0
2017-02-04;1;15;53;0;1;0
2017-02-03;0;17;52;0;0;0
2017-02-02;2;18;52;0;2;0
2017-02-01;1;19;50;0;1;0
2017-01-31;2;18;49;0;2;0
2017-01-30;9;16;47;0;8;0
2017-01-29;0;15;39;0;0;0
2017-01-28;3;16;39;0;3;0
2017-01-27;2;18;36;0;2;0
2017-01-26;3;17;34;0;3;0
2017-01-25;0;16;31;0;0;0
2017-01-24;0;18;31;0;0;0
2017-01-23;7;18;31;0;7;0
2017-01-22;1;15;24;0;0;0
2017-01-21;6;21;24;0;6;0
2017-01-20;1;17;18;0;1;0
2017-01-19;2;17;17;0;2;0
2017-01-18;2;15;15;0;2;0
2017-01-17;0;13;13;0;0;0
2017-01-16;4;13;13;0;4;0
2017-01-15;6;9;9;0;6;0
2017-01-14;2;3;3;0;2;0
2017-01-13;1;1;1;0;1;0
