﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;3;13;56;0;2;0
2022-05-19;4;15;54;0;3;0
2022-05-18;1;13;52;0;0;0
2022-05-17;2;14;55;0;0;0
2022-05-16;1;17;56;0;1;0
2022-05-15;3;17;56;0;3;0
2022-05-14;1;14;53;0;0;0
2022-05-13;5;17;54;0;4;0
2022-05-12;2;16;53;0;1;0
2022-05-11;3;15;54;0;2;0
2022-05-10;4;14;54;0;3;0
2022-05-09;1;12;52;0;1;0
2022-05-08;0;13;50;0;0;0
2022-05-07;3;16;52;0;3;0
2022-05-06;3;14;50;0;3;0
2022-05-05;1;11;48;0;1;0
2022-05-04;2;11;48;0;2;0
2022-05-03;2;11;47;0;1;0
2022-05-02;2;12;47;0;2;0
2022-05-01;3;12;44;0;3;0
2022-04-30;1;12;45;0;1;0
2022-04-29;0;13;50;0;0;0
2022-04-28;1;14;51;0;0;0
2022-04-27;2;15;55;0;2;0
2022-04-26;2;13;54;0;1;0
2022-04-25;4;13;55;0;4;0
2022-04-24;3;13;51;0;3;0
2022-04-23;2;11;51;0;2;0
2022-04-22;1;10;49;0;1;0
2022-04-21;2;9;48;0;2;0
2022-04-20;0;8;47;0;0;0
2022-04-19;1;13;49;0;1;0
2022-04-18;4;15;49;0;4;0
2022-04-17;1;13;46;0;1;0
2022-04-16;1;13;46;0;1;0
2022-04-15;0;12;44;0;0;0
2022-04-14;1;13;45;0;1;0
2022-04-13;5;13;47;0;3;0
2022-04-12;3;9;45;0;3;0
2022-04-11;2;7;42;0;2;0
2022-04-10;1;6;42;0;1;0
2022-04-09;0;6;41;0;0;0
2022-04-08;1;7;45;0;1;0
2022-04-07;1;10;45;0;1;0
2022-04-06;1;15;44;0;1;0
2022-04-05;1;15;43;0;1;0
2022-04-04;1;18;43;0;1;0
2022-04-03;1;18;42;0;1;0
2022-04-02;1;19;41;0;1;0
2022-04-01;4;18;42;0;4;0
2022-03-31;6;17;40;0;6;0
2022-03-30;1;11;34;0;1;0
2022-03-29;3;9;33;0;2;0
2022-03-28;2;9;32;0;1;0
2022-03-27;2;9;32;0;2;0
2022-03-26;1;8;31;0;1;0
2022-03-25;3;8;33;0;3;0
2022-03-24;0;7;33;0;0;0
2022-03-23;0;7;37;0;0;0
2022-03-22;2;7;44;0;1;0
2022-03-21;1;9;44;0;1;0
2022-03-20;2;9;45;0;2;0
2022-03-19;1;7;44;0;1;0
2022-03-18;2;8;44;0;2;0
2022-03-17;0;7;43;0;0;0
2022-03-16;0;10;43;0;0;0
2022-03-15;3;11;46;0;3;0
2022-03-14;1;8;43;0;1;0
2022-03-13;0;7;44;0;0;0
2022-03-12;2;8;46;0;2;0
2022-03-11;1;6;46;0;0;0
2022-03-10;3;5;48;0;3;0
2022-03-09;1;4;46;0;1;0
2022-03-08;0;5;47;0;0;0
2022-03-07;0;5;50;0;0;0
2022-03-06;1;6;51;0;1;0
2022-03-05;0;6;49;0;0;0
2022-03-04;0;7;49;0;0;0
2022-03-03;2;8;51;0;2;0
2022-03-02;2;9;50;0;2;0
2022-03-01;0;10;49;0;0;0
2022-02-28;1;15;53;0;1;0
2022-02-27;1;20;52;0;1;0
2022-02-26;1;21;53;0;1;0
2022-02-25;1;22;53;0;1;0
2022-02-24;2;21;51;0;1;0
2022-02-23;4;20;54;0;4;0
2022-02-22;4;18;51;0;4;0
2022-02-21;6;14;50;0;4;0
2022-02-20;3;11;46;0;3;0
2022-02-19;2;8;45;0;2;0
2022-02-18;1;9;44;0;0;0
2022-02-17;1;10;45;0;1;0
2022-02-16;2;11;44;0;1;0
2022-02-15;0;11;42;0;0;0
2022-02-14;3;13;44;0;3;0
2022-02-13;0;13;41;0;0;0
2022-02-12;3;16;42;0;2;0
2022-02-11;1;14;42;0;0;0
2022-02-10;3;14;44;0;3;0
2022-02-09;2;11;43;0;2;0
2022-02-08;2;10;42;0;1;0
2022-02-07;3;9;42;0;3;0
2022-02-06;4;8;40;0;4;0
2022-02-05;0;7;35;0;0;0
2022-02-04;0;7;36;0;0;0
2022-02-03;0;9;37;0;0;0
2022-02-02;1;12;39;0;1;0
2022-02-01;1;12;38;0;1;0
2022-01-31;2;14;37;0;2;0
2022-01-30;3;13;37;0;3;0
2022-01-29;0;12;34;0;0;1
2022-01-28;2;13;35;0;2;1
2022-01-27;2;12;33;0;1;1
2022-01-26;1;12;34;0;0;1
2022-01-25;3;12;39;0;1;1
2022-01-24;1;11;39;0;0;0
2022-01-23;3;11;41;0;3;0
2022-01-22;0;9;40;0;0;0
2022-01-21;3;10;42;0;1;1
2022-01-20;5;9;41;0;3;1
2022-01-19;1;8;38;0;1;1
2022-01-18;2;9;42;0;0;1
2022-01-17;1;9;43;0;1;0
2022-01-16;1;10;42;0;1;1
2022-01-15;1;11;42;0;1;1
2022-01-14;0;11;42;0;0;2
2022-01-13;2;11;44;0;2;1
2022-01-12;2;10;42;0;1;1
2022-01-11;2;9;44;0;1;1
2022-01-10;3;9;45;0;2;1
2022-01-09;2;7;44;0;1;1
2022-01-08;1;6;44;0;1;0
2022-01-07;0;7;44;0;0;0
2022-01-06;1;8;46;0;1;0
2022-01-05;1;10;46;0;1;0
2022-01-04;2;10;46;0;1;0
2022-01-03;0;8;44;0;0;0
2022-01-02;1;16;45;0;0;0
2022-01-01;2;16;45;0;2;0
2021-12-31;1;17;43;0;1;0
2021-12-30;2;18;45;0;1;0
2021-12-29;1;17;46;0;1;0
2021-12-28;1;16;50;0;1;0
2021-12-27;7;15;50;0;6;0
2021-12-26;1;14;44;0;1;0
2021-12-25;3;14;45;0;2;0
2021-12-24;5;12;43;0;3;0
2021-12-23;1;9;43;0;1;0
2021-12-22;0;10;42;0;0;0
2021-12-21;0;11;43;0;0;0
2021-12-20;5;11;44;0;3;0
2021-12-19;2;11;41;0;2;0
2021-12-18;1;11;41;0;0;0
2021-12-17;3;12;45;0;2;0
2021-12-16;2;11;45;0;1;0
2021-12-15;2;12;45;0;2;0
2021-12-14;1;11;43;0;1;0
2021-12-13;3;11;42;0;2;0
2021-12-12;2;10;41;0;1;1
2021-12-11;1;8;41;0;1;1
2021-12-10;1;7;44;0;1;1
2021-12-09;2;7;46;0;2;1
2021-12-08;1;7;45;0;1;1
2021-12-07;1;10;48;0;1;1
2021-12-06;2;10;51;0;1;1
2021-12-05;0;13;49;0;0;1
2021-12-04;0;14;53;0;0;1
2021-12-03;1;15;58;0;1;1
2021-12-02;2;16;57;0;0;1
2021-12-01;4;15;60;0;4;0
2021-11-30;1;14;58;0;1;1
2021-11-29;5;14;58;0;5;1
2021-11-28;1;10;53;0;1;1
2021-11-27;0;9;51;0;0;1
2021-11-26;3;9;54;0;3;1
2021-11-25;1;8;51;0;0;1
2021-11-24;3;12;53;0;2;0
2021-11-23;1;12;52;0;0;1
2021-11-22;2;13;54;0;2;1
2021-11-21;0;11;51;0;0;1
2021-11-20;0;11;51;0;0;1
2021-11-19;2;12;53;0;1;1
2021-11-18;6;11;57;0;4;1
2021-11-17;3;10;56;0;2;0
2021-11-16;1;11;56;0;0;1
2021-11-15;0;11;57;0;0;1
2021-11-14;0;15;58;0;0;1
2021-11-13;1;19;60;0;1;1
2021-11-12;1;19;60;0;1;1
2021-11-11;5;22;61;0;3;1
2021-11-10;3;25;58;0;2;0
2021-11-09;1;25;57;0;1;0
2021-11-08;6;26;57;0;5;0
2021-11-07;4;23;53;0;4;1
2021-11-06;1;20;51;0;1;1
2021-11-05;4;19;53;0;4;1
2021-11-04;6;14;48;0;5;1
2021-11-03;3;11;48;0;2;0
2021-11-02;2;9;46;0;1;0
2021-11-01;2;9;47;0;2;0
2021-10-31;1;8;45;0;1;0
2021-10-30;0;10;48;0;0;0
2021-10-29;0;10;52;0;0;0
2021-10-28;3;10;55;0;3;1
2021-10-27;1;8;54;0;0;0
2021-10-26;2;13;55;0;2;0
2021-10-25;2;14;54;0;1;0
2021-10-24;3;15;54;0;2;0
2021-10-23;0;14;52;0;0;0
2021-10-22;0;15;53;0;0;0
2021-10-21;2;16;55;0;1;1
2021-10-20;5;15;55;0;5;0
2021-10-19;3;12;51;0;3;0
2021-10-18;2;9;50;0;2;0
2021-10-17;2;9;49;0;1;0
2021-10-16;1;9;49;0;0;0
2021-10-15;1;10;51;0;1;0
2021-10-14;1;11;53;0;0;1
2021-10-13;3;16;53;0;2;1
2021-10-12;1;14;52;0;0;1
2021-10-11;3;17;52;0;1;1
2021-10-10;1;16;52;0;1;0
2021-10-09;1;17;54;0;1;0
2021-10-08;3;17;54;0;2;0
2021-10-07;6;20;52;0;5;1
2021-10-06;0;18;50;0;0;1
2021-10-05;4;20;52;0;3;1
2021-10-04;2;19;49;0;2;1
2021-10-03;2;19;49;0;2;1
2021-10-02;1;18;50;0;1;1
2021-10-01;6;18;56;0;4;1
2021-09-30;4;14;58;0;3;1
2021-09-29;2;11;70;0;1;1
2021-09-28;3;10;74;0;2;1
2021-09-27;2;10;74;0;1;1
2021-09-26;1;9;76;0;0;1
2021-09-25;1;10;80;0;1;1
2021-09-24;1;10;82;0;1;1
2021-09-23;1;10;83;0;1;1
2021-09-22;2;12;85;0;1;2
2021-09-21;2;14;89;0;2;2
2021-09-20;1;12;89;0;0;2
2021-09-19;2;13;89;0;2;1
2021-09-18;1;11;101;0;1;2
2021-09-17;1;11;103;0;1;2
2021-09-16;4;14;110;0;3;2
2021-09-15;4;12;126;0;3;1
2021-09-14;0;10;124;0;0;1
2021-09-13;2;13;128;0;1;1
2021-09-12;0;12;144;0;0;0
2021-09-11;1;14;149;0;0;1
2021-09-10;5;15;149;0;3;1
2021-09-09;1;15;148;0;1;1
2021-09-08;2;21;150;0;1;1
2021-09-07;3;26;151;0;3;1
2021-09-06;1;37;147;0;1;1
2021-09-05;1;42;146;0;0;1
2021-09-04;2;44;146;0;2;1
2021-09-03;5;45;148;0;3;0
2021-09-02;7;45;150;0;4;0
2021-09-01;11;44;148;0;7;0
2021-08-31;16;39;142;0;14;0
2021-08-30;6;28;128;0;4;0
2021-08-29;3;29;124;0;3;0
2021-08-28;3;29;123;0;2;0
2021-08-27;7;27;124;0;5;0
2021-08-26;6;36;120;0;3;0
2021-08-25;3;35;118;0;3;0
2021-08-24;6;40;116;0;4;0
2021-08-23;6;54;113;0;5;0
2021-08-22;3;53;109;0;2;0
2021-08-21;0;54;108;0;0;0
2021-08-20;16;72;112;0;13;0
2021-08-19;3;64;100;0;2;0
2021-08-18;9;62;98;0;9;0
2021-08-17;23;56;89;0;22;0
2021-08-16;4;37;70;0;4;0
2021-08-15;3;35;66;0;3;0
2021-08-14;19;32;64;0;19;0
2021-08-13;5;13;46;0;4;0
2021-08-12;0;8;43;0;0;0
2021-08-11;3;13;47;0;3;0
2021-08-10;3;15;45;0;2;0
2021-08-09;2;14;43;0;2;0
2021-08-08;0;12;40;0;0;0
2021-08-07;0;12;41;0;0;0
2021-08-06;0;12;42;0;0;0
2021-08-05;5;15;43;0;4;0
2021-08-04;5;13;38;0;5;0
2021-08-03;2;9;33;0;2;0
2021-08-02;1;8;31;0;1;0
2021-08-01;0;8;30;0;0;0
2021-07-31;0;9;31;0;0;0
2021-07-30;2;10;32;0;2;0
2021-07-29;3;10;30;0;3;0
2021-07-28;1;10;27;0;0;0
2021-07-27;1;10;29;0;1;0
2021-07-26;1;9;29;0;1;0
2021-07-25;1;8;29;0;1;0
2021-07-24;1;10;29;0;1;0
2021-07-23;2;9;30;0;2;0
2021-07-22;3;9;30;0;3;0
2021-07-21;1;7;28;0;1;0
2021-07-20;0;9;25;0;0;0
2021-07-19;0;12;28;0;0;0
2021-07-18;3;13;31;0;3;0
2021-07-17;0;10;25;0;0;0
2021-07-16;2;10;29;0;1;0
2021-07-15;1;10;30;0;1;0
2021-07-14;3;10;29;0;3;0
2021-07-13;3;7;26;0;3;0
2021-07-12;2;4;23;0;1;0
2021-07-11;0;2;21;0;0;0
2021-07-10;0;2;23;0;0;0
2021-07-09;1;2;26;0;1;0
2021-07-08;1;4;25;0;1;0
2021-07-07;0;2;22;0;0;0
2021-07-06;0;2;22;0;0;0
2021-07-05;0;2;24;0;0;0
2021-07-04;0;4;25;0;0;0
2021-07-03;0;5;26;0;0;0
2021-07-02;2;6;27;0;2;0
2021-07-01;0;4;25;0;0;0
2021-06-30;0;6;26;0;0;0
2021-06-29;0;8;28;0;0;0
2021-06-28;2;10;31;0;2;0
2021-06-27;1;8;29;0;0;0
2021-06-26;1;11;34;0;1;0
2021-06-25;0;8;33;0;0;0
2021-06-24;2;9;38;0;1;0
2021-06-23;2;8;40;0;2;0
2021-06-22;1;8;39;0;1;0
2021-06-21;0;6;35;0;0;0
2021-06-20;3;6;35;0;2;0
2021-06-19;0;3;34;0;0;0
2021-06-18;0;5;35;0;0;0
2021-06-17;1;7;41;0;1;0
2021-06-16;2;6;42;0;1;0
2021-06-15;0;4;40;0;0;0
2021-06-14;0;5;40;0;0;0
2021-06-13;0;5;40;0;0;0
2021-06-12;2;8;45;0;1;0
2021-06-11;2;7;50;0;2;0
2021-06-10;0;6;45;0;0;0
2021-06-09;0;7;46;0;0;0
2021-06-08;1;7;46;0;1;0
2021-06-07;0;7;45;0;0;0
2021-06-06;2;10;47;0;2;0
2021-06-05;1;8;45;0;1;0
2021-06-04;2;7;45;0;1;0
2021-06-03;1;13;45;0;1;0
2021-06-02;0;14;42;0;0;0
2021-06-01;1;17;44;0;1;0
2021-05-31;2;18;41;0;2;0
2021-05-30;0;17;40;0;0;0
2021-05-29;0;17;41;0;0;0
2021-05-28;8;17;42;0;5;0
2021-05-27;3;12;41;0;3;0
2021-05-26;2;10;41;0;2;0
2021-05-25;3;11;41;0;3;0
2021-05-24;1;11;38;0;1;0
2021-05-23;0;11;36;0;0;0
2021-05-22;0;12;38;0;0;0
2021-05-21;2;12;41;0;1;0
2021-05-20;1;12;42;0;1;0
2021-05-19;3;19;42;0;3;0
2021-05-18;3;16;39;0;2;0
2021-05-17;2;14;38;0;2;0
2021-05-16;1;13;36;0;0;0
2021-05-15;0;12;35;0;0;0
2021-05-14;2;12;40;0;2;0
2021-05-13;8;10;41;0;6;0
2021-05-12;0;4;36;0;0;0
2021-05-11;1;6;39;0;0;0
2021-05-10;2;6;39;0;2;0
2021-05-09;0;4;36;0;0;0
2021-05-08;0;4;38;0;0;0
2021-05-07;1;5;42;0;1;0
2021-05-06;1;5;42;0;0;0
2021-05-05;3;5;47;0;3;0
2021-05-04;0;5;44;0;0;0
2021-05-03;0;8;44;0;0;0
2021-05-02;0;10;44;0;0;0
2021-05-01;1;12;49;0;0;0
2021-04-30;1;12;49;0;1;0
2021-04-29;0;12;47;0;0;0
2021-04-28;3;15;49;0;1;0
2021-04-27;4;14;51;0;3;0
2021-04-26;3;13;48;0;2;0
2021-04-25;1;11;48;0;1;0
2021-04-24;2;11;49;0;0;0
2021-04-23;2;9;50;0;2;0
2021-04-22;3;7;49;0;3;0
2021-04-21;1;9;46;0;1;0
2021-04-20;2;11;48;0;2;0
2021-04-19;0;11;44;0;0;0
2021-04-18;1;13;47;0;0;0
2021-04-17;0;11;45;0;0;0
2021-04-16;0;12;47;0;0;0
2021-04-15;5;16;52;0;4;0
2021-04-14;2;13;46;0;2;0
2021-04-13;3;12;45;0;2;0
2021-04-12;2;15;44;0;2;0
2021-04-11;0;16;42;0;0;0
2021-04-10;1;16;44;0;0;0
2021-04-09;4;16;47;0;4;1
2021-04-08;2;15;46;0;1;1
2021-04-07;2;15;48;0;1;0
2021-04-06;5;14;47;0;4;0
2021-04-05;4;12;43;0;2;0
2021-04-04;0;11;39;0;0;0
2021-04-03;1;12;43;0;0;0
2021-04-02;3;14;43;0;1;1
2021-04-01;3;13;43;0;0;1
2021-03-31;2;14;45;0;1;0
2021-03-30;4;17;44;0;1;0
2021-03-29;4;14;42;0;1;0
2021-03-28;1;15;44;0;0;0
2021-03-27;3;14;46;0;1;0
2021-03-26;3;14;49;0;1;1
2021-03-25;3;12;51;0;2;1
2021-03-24;4;12;51;0;2;0
2021-03-23;0;11;48;0;0;0
2021-03-22;3;11;50;0;3;0
2021-03-21;0;8;46;0;0;0
2021-03-20;2;9;51;0;2;0
2021-03-19;0;9;48;0;0;1
2021-03-18;3;11;54;0;2;1
2021-03-17;3;12;53;0;3;1
2021-03-16;0;12;49;0;0;1
2021-03-15;0;14;50;0;0;1
2021-03-14;1;16;52;0;1;0
2021-03-13;3;15;53;0;1;0
2021-03-12;3;13;52;0;1;0
2021-03-11;4;14;54;0;3;0
2021-03-10;4;11;53;0;3;0
2021-03-09;2;9;49;0;2;0
2021-03-08;2;10;49;0;0;0
2021-03-07;0;9;48;0;0;0
2021-03-06;0;11;49;0;0;0
2021-03-05;3;15;53;0;1;0
2021-03-04;0;13;52;0;0;0
2021-03-03;2;18;55;0;1;0
2021-03-02;5;20;55;0;3;0
2021-03-01;1;19;52;0;0;0
2021-02-28;2;20;54;0;2;0
2021-02-27;3;17;54;0;3;0
2021-02-26;3;15;51;0;3;0
2021-02-25;4;15;53;0;4;0
2021-02-24;3;12;52;0;3;0
2021-02-23;3;13;49;0;2;0
2021-02-22;2;12;47;0;0;0
2021-02-21;0;11;46;0;0;0
2021-02-20;1;12;50;0;1;0
2021-02-19;3;11;50;0;3;0
2021-02-18;1;11;48;0;1;0
2021-02-17;4;10;47;0;4;0
2021-02-16;1;9;45;0;1;0
2021-02-15;1;10;47;0;1;0
2021-02-14;1;10;48;0;1;0
2021-02-13;0;10;44;0;0;0
2021-02-12;3;11;48;0;3;0
2021-02-11;0;10;42;0;0;0
2021-02-10;3;13;47;0;1;0
2021-02-09;2;11;47;0;2;0
2021-02-08;1;11;47;0;1;0
2021-02-07;1;11;46;0;1;0
2021-02-06;1;11;45;0;1;0
2021-02-05;2;12;45;0;2;0
2021-02-04;3;13;43;0;3;0
2021-02-03;1;11;40;0;0;0
2021-02-02;2;16;42;0;1;1
2021-02-01;1;18;42;0;1;1
2021-01-31;1;18;42;0;0;1
2021-01-30;2;17;43;0;2;1
2021-01-29;3;16;42;0;2;1
2021-01-28;1;16;41;0;1;0
2021-01-27;7;16;41;0;5;0
2021-01-26;3;10;34;0;2;0
2021-01-25;1;8;35;0;1;0
2021-01-24;0;8;32;0;0;0
2021-01-23;1;10;33;1;0;0
2021-01-22;3;13;36;1;1;0
2021-01-21;2;13;36;1;0;0
2021-01-20;4;14;38;0;3;0
2021-01-19;2;11;35;0;0;0
2021-01-18;4;13;36;0;2;0
2021-01-17;3;11;35;0;2;0
2021-01-16;4;11;35;0;1;0
2021-01-15;3;9;37;0;1;0
2021-01-14;1;7;37;0;1;0
2021-01-13;0;7;38;0;0;0
2021-01-12;3;8;43;0;2;0
2021-01-11;1;5;44;0;0;0
2021-01-10;2;7;46;0;2;0
2021-01-09;0;6;43;0;0;0
2021-01-08;0;8;49;0;0;0
2021-01-07;1;9;52;0;0;0
2021-01-06;1;10;53;0;0;0
2021-01-05;0;10;51;0;0;0
2021-01-04;4;11;55;0;4;0
2021-01-03;1;8;52;0;1;0
2021-01-02;2;9;55;0;2;0
2021-01-01;1;8;55;0;1;0
2020-12-31;1;8;58;0;1;0
2020-12-30;1;8;61;0;1;0
2020-12-29;1;8;62;0;1;0
2020-12-28;1;11;61;0;1;0
2020-12-27;1;9;58;0;0;0
2020-12-26;1;9;61;0;1;0
2020-12-25;1;12;61;0;1;0
2020-12-24;1;12;60;0;1;0
2020-12-23;1;14;60;0;1;0
2020-12-22;4;14;63;0;3;0
2020-12-21;1;15;62;0;0;0
2020-12-20;2;18;62;0;1;0
2020-12-19;5;20;63;0;3;0
2020-12-18;2;19;61;0;2;0
2020-12-17;3;17;56;0;3;0
2020-12-16;1;20;56;0;1;0
2020-12-15;4;20;61;0;1;0
2020-12-14;5;20;62;0;3;0
2020-12-13;3;16;60;0;3;0
2020-12-12;3;15;60;0;2;0
2020-12-11;1;14;61;0;1;0
2020-12-10;8;17;60;0;7;0
2020-12-09;1;12;56;0;1;0
2020-12-08;1;15;57;0;1;0
2020-12-07;0;17;54;0;0;0
2020-12-06;2;20;57;0;2;0
2020-12-05;1;18;57;0;1;0
2020-12-04;3;17;54;0;3;0
2020-12-03;3;16;55;0;2;0
2020-12-02;4;15;54;0;3;0
2020-12-01;4;13;53;0;4;0
2020-11-30;4;10;50;0;2;0
2020-11-29;1;12;50;0;0;0
2020-11-28;1;13;50;0;1;0
2020-11-27;1;11;47;0;0;0
2020-11-26;1;12;50;0;1;0
2020-11-25;1;12;50;0;0;0
2020-11-24;1;12;52;0;1;0
2020-11-23;5;11;52;0;3;0
2020-11-22;2;14;49;0;2;0
2020-11-21;0;13;43;0;0;0
2020-11-20;1;14;44;0;1;0
2020-11-19;1;16;47;0;0;0
2020-11-18;1;18;49;0;1;0
2020-11-17;0;17;46;0;0;0
2020-11-16;8;20;49;0;6;0
2020-11-15;2;14;45;0;1;0
2020-11-14;1;14;46;0;1;0
2020-11-13;3;14;46;0;3;0
2020-11-12;3;13;47;0;3;0
2020-11-11;0;11;43;0;0;0
2020-11-10;4;13;53;0;4;0
2020-11-09;2;11;54;0;2;0
2020-11-08;1;14;55;0;1;0
2020-11-07;1;14;56;0;0;0
2020-11-06;2;16;61;0;2;0
2020-11-05;1;14;62;0;1;0
2020-11-04;2;14;64;0;2;0
2020-11-03;1;12;63;0;0;0
2020-11-02;5;14;66;0;5;0
2020-11-01;2;11;65;0;1;1
2020-10-31;2;11;64;0;1;1
2020-10-30;1;9;66;0;1;0
2020-10-29;1;8;67;0;1;0
2020-10-28;1;6;64;0;0;0
2020-10-27;1;8;68;0;1;0
2020-10-26;2;8;66;0;2;0
2020-10-25;1;7;69;0;1;1
2020-10-24;0;6;67;0;0;1
2020-10-23;0;8;69;0;0;1
2020-10-22;1;10;74;0;1;1
2020-10-21;2;10;79;0;1;1
2020-10-20;2;12;78;0;2;0
2020-10-19;1;12;76;0;1;0
2020-10-18;0;19;75;0;0;1
2020-10-17;2;24;82;0;2;1
2020-10-16;2;25;84;0;2;1
2020-10-15;1;25;84;0;1;1
2020-10-14;4;29;84;0;3;1
2020-10-13;2;28;86;0;2;1
2020-10-12;8;29;86;0;7;1
2020-10-11;5;26;82;0;5;1
2020-10-10;3;22;78;0;3;1
2020-10-09;3;23;78;0;2;1
2020-10-08;6;21;80;0;3;1
2020-10-07;4;20;77;0;4;1
2020-10-06;3;18;77;0;3;1
2020-10-05;4;16;76;0;3;0
2020-10-04;3;16;77;0;1;1
2020-10-03;3;14;74;0;3;1
2020-10-02;0;14;72;0;0;1
2020-10-01;3;16;77;0;3;1
2020-09-30;3;17;79;0;2;1
2020-09-29;1;17;81;0;1;1
2020-09-28;2;20;83;0;1;0
2020-09-27;2;20;84;0;1;1
2020-09-26;5;19;90;0;4;1
2020-09-25;2;17;87;0;1;1
2020-09-24;3;20;84;0;1;1
2020-09-23;2;22;86;0;1;1
2020-09-22;6;22;86;0;5;1
2020-09-21;2;18;82;0;1;0
2020-09-20;1;22;81;0;0;0
2020-09-19;3;26;84;0;3;0
2020-09-18;5;26;82;0;4;0
2020-09-17;6;23;80;0;4;0
2020-09-16;3;20;78;0;2;0
2020-09-15;2;22;78;0;1;1
2020-09-14;5;21;77;0;5;1
2020-09-13;4;22;74;0;1;1
2020-09-12;4;22;77;0;0;1
2020-09-11;1;24;84;0;1;0
2020-09-10;5;24;85;0;3;0
2020-09-09;4;22;85;0;2;0
2020-09-08;2;24;86;0;2;0
2020-09-07;8;28;85;0;5;0
2020-09-06;4;25;85;0;3;0
2020-09-05;5;28;89;0;4;0
2020-09-04;1;25;90;0;1;0
2020-09-03;2;31;105;0;1;0
2020-09-02;5;30;110;0;2;0
2020-09-01;7;27;110;0;5;0
2020-08-31;4;24;114;0;3;0
2020-08-30;7;21;117;0;6;0
2020-08-29;2;17;114;0;1;0
2020-08-28;7;14;118;0;6;0
2020-08-27;1;12;114;0;1;0
2020-08-26;1;14;116;0;1;0
2020-08-25;2;16;116;0;1;0
2020-08-24;1;16;115;0;1;0
2020-08-23;2;17;114;0;1;0
2020-08-22;0;17;112;0;0;0
2020-08-21;5;19;116;0;4;0
2020-08-20;4;19;113;0;3;0
2020-08-19;3;23;111;0;3;1
2020-08-18;3;22;109;0;3;1
2020-08-17;2;23;107;0;2;1
2020-08-16;1;24;107;0;0;1
2020-08-15;2;24;104;0;2;2
2020-08-14;5;27;105;0;4;2
2020-08-13;8;30;103;0;6;2
2020-08-12;3;29;97;0;2;1
2020-08-11;5;43;97;0;3;1
2020-08-10;4;46;95;0;3;1
2020-08-09;2;49;92;0;1;0
2020-08-08;5;55;94;0;4;0
2020-08-07;8;57;92;0;5;0
2020-08-06;8;55;89;0;6;0
2020-08-05;18;56;86;0;16;0
2020-08-04;7;40;71;0;5;0
2020-08-03;9;38;67;0;8;0
2020-08-02;8;31;59;0;7;0
2020-08-01;7;24;53;0;7;0
2020-07-31;4;17;47;0;2;0
2020-07-30;9;17;46;0;7;0
2020-07-29;1;10;43;0;1;0
2020-07-28;4;8;41;0;2;0
2020-07-27;1;6;40;0;0;0
2020-07-26;0;7;42;0;0;0
2020-07-25;0;9;45;0;0;0
2020-07-24;2;11;50;0;2;0
2020-07-23;1;9;49;0;1;0
2020-07-22;1;9;50;0;0;0
2020-07-21;1;10;52;0;1;0
2020-07-20;2;9;53;0;2;0
2020-07-19;2;9;52;0;2;0
2020-07-18;2;8;55;0;2;0
2020-07-17;0;6;54;0;0;0
2020-07-16;1;9;58;0;1;0
2020-07-15;2;10;59;0;2;0
2020-07-14;0;10;56;0;0;0
2020-07-13;2;14;59;0;2;1
2020-07-12;1;14;57;0;1;1
2020-07-11;0;14;57;0;0;1
2020-07-10;3;14;64;0;2;1
2020-07-09;2;12;63;0;2;1
2020-07-08;2;11;68;0;1;1
2020-07-07;4;10;70;0;3;1
2020-07-06;2;11;68;0;2;1
2020-07-05;1;10;68;0;0;1
2020-07-04;1;12;68;0;0;1
2020-07-03;1;14;69;0;1;1
2020-07-02;1;16;69;0;1;1
2020-07-01;2;19;70;0;1;1
2020-06-30;4;19;71;0;4;1
2020-06-29;2;17;67;0;1;1
2020-06-28;3;18;64;0;2;1
2020-06-27;2;18;65;0;2;1
2020-06-26;3;17;67;0;3;1
2020-06-25;4;20;68;0;4;1
2020-06-24;2;19;66;0;1;1
2020-06-23;2;20;65;0;2;1
2020-06-22;3;20;65;0;2;1
2020-06-21;2;19;67;0;2;1
2020-06-20;2;18;65;0;1;1
2020-06-19;6;16;63;0;6;0
2020-06-18;3;13;59;0;3;0
2020-06-17;3;15;58;0;2;0
2020-06-16;2;15;59;0;2;1
2020-06-15;2;20;57;0;1;1
2020-06-14;1;22;57;0;1;1
2020-06-13;0;22;56;0;0;1
2020-06-12;3;24;59;0;3;0
2020-06-11;5;21;60;0;5;0
2020-06-10;2;17;58;0;1;0
2020-06-09;8;16;59;0;5;1
2020-06-08;5;13;59;0;4;0
2020-06-07;1;11;55;0;1;0
2020-06-06;2;10;55;0;2;0
2020-06-05;0;8;55;0;0;0
2020-06-04;3;10;59;0;2;0
2020-06-03;1;12;58;0;1;0
2020-06-02;3;15;60;0;2;0
2020-06-01;3;15;59;0;2;0
2020-05-31;0;12;57;0;0;0
2020-05-30;1;15;59;0;0;0
2020-05-29;2;18;66;0;2;0
2020-05-28;3;15;64;0;2;0
2020-05-27;4;13;65;0;4;0
2020-05-26;2;11;61;0;2;0
2020-05-25;0;11;57;0;0;0
2020-05-24;2;14;60;0;2;0
2020-05-23;4;12;58;0;4;0
2020-05-22;0;9;53;0;0;0
2020-05-21;1;11;56;0;1;0
2020-05-20;2;11;56;0;1;0
2020-05-19;3;14;55;0;1;0
2020-05-18;3;15;54;0;3;0
2020-05-17;0;14;50;0;0;0
2020-05-16;1;20;54;0;1;0
