﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-18;6;37;169;0;6;0
2022-04-17;6;37;167;0;5;0
2022-04-16;4;43;166;0;3;0
2022-04-15;6;45;167;0;5;0
2022-04-14;4;45;166;0;4;0
2022-04-13;10;47;168;0;10;0
2022-04-12;4;42;162;0;4;0
2022-04-11;6;43;159;0;6;0
2022-04-10;11;41;162;0;11;0
2022-04-09;5;34;152;0;5;0
2022-04-08;5;39;148;0;5;0
2022-04-07;6;39;148;0;4;0
2022-04-06;5;38;146;0;5;0
2022-04-05;6;40;143;0;5;0
2022-04-04;4;39;141;0;4;0
2022-04-03;4;40;141;0;4;0
2022-04-02;10;38;141;0;9;0
2022-04-01;6;38;133;0;6;0
2022-03-31;4;43;133;0;4;0
2022-03-30;7;43;132;0;7;0
2022-03-29;5;46;128;0;5;0
2022-03-28;5;43;123;0;4;0
2022-03-27;2;45;124;0;2;0
2022-03-26;9;45;123;0;9;0
2022-03-25;11;41;117;0;11;0
2022-03-24;5;34;112;0;5;0
2022-03-23;10;33;112;0;10;0
2022-03-22;2;27;107;0;2;0
2022-03-21;6;31;105;0;6;0
2022-03-20;2;29;103;0;2;0
2022-03-19;5;28;105;0;5;0
2022-03-18;4;32;103;0;4;0
2022-03-17;4;29;103;0;4;0
2022-03-16;4;26;104;0;4;0
2022-03-15;6;27;103;0;6;0
2022-03-14;4;23;100;0;4;0
2022-03-13;1;21;100;0;1;0
2022-03-12;9;23;105;0;9;0
2022-03-11;1;18;99;0;1;0
2022-03-10;1;21;102;0;1;0
2022-03-09;5;21;105;0;4;0
2022-03-08;3;23;104;0;2;0
2022-03-07;2;24;109;0;2;0
2022-03-06;3;25;109;0;3;0
2022-03-05;4;22;111;0;4;0
2022-03-04;5;23;112;0;5;0
2022-03-03;1;19;108;0;1;0
2022-03-02;6;21;113;0;6;0
2022-03-01;3;21;110;0;3;0
2022-02-28;3;23;108;0;3;0
2022-02-27;0;25;108;0;0;0
2022-02-26;5;25;115;0;5;0
2022-02-25;1;24;116;0;1;0
2022-02-24;3;27;115;0;3;0
2022-02-23;6;27;114;0;6;0
2022-02-22;5;25;112;0;5;0
2022-02-21;5;25;108;0;5;0
2022-02-20;0;23;105;0;0;0
2022-02-19;4;26;108;0;4;0
2022-02-18;4;26;106;0;4;0
2022-02-17;3;28;104;0;3;1
2022-02-16;4;28;103;0;4;1
2022-02-15;5;28;103;0;5;1
2022-02-14;3;27;100;0;3;1
2022-02-13;3;27;98;0;2;1
2022-02-12;5;32;97;0;4;1
2022-02-11;6;29;95;0;5;3
2022-02-10;3;29;92;0;3;1
2022-02-09;4;31;93;0;3;1
2022-02-08;5;29;96;0;4;1
2022-02-07;3;31;94;0;2;1
2022-02-06;9;33;96;0;7;1
2022-02-05;2;27;91;0;2;1
2022-02-04;7;28;91;0;5;3
2022-02-03;5;29;89;0;5;1
2022-02-02;1;30;86;0;1;1
2022-02-01;6;29;86;0;5;1
2022-01-31;5;26;83;0;3;1
2022-01-30;1;26;84;0;1;1
2022-01-29;5;26;86;0;3;1
2022-01-28;8;26;83;0;7;3
2022-01-27;7;21;76;0;6;2
2022-01-26;0;17;72;0;0;2
2022-01-25;3;19;77;0;2;1
2022-01-24;4;18;80;0;4;1
2022-01-23;1;18;76;0;1;1
2022-01-22;4;19;77;0;2;1
2022-01-21;3;19;76;0;2;1
2022-01-20;2;17;82;0;2;1
2022-01-19;3;18;81;0;2;1
2022-01-18;3;18;84;0;2;1
2022-01-17;4;20;85;0;4;1
2022-01-16;2;22;84;0;2;1
2022-01-15;3;22;85;0;1;1
2022-01-14;2;25;88;0;1;1
2022-01-13;3;27;90;0;2;1
2022-01-12;4;26;95;0;2;1
2022-01-11;4;26;99;0;4;1
2022-01-10;7;25;97;0;6;1
2022-01-09;2;20;95;0;2;1
2022-01-08;5;20;99;0;4;1
2022-01-07;3;21;98;0;3;1
2022-01-06;3;21;96;0;2;1
2022-01-05;4;19;94;0;3;1
2022-01-04;3;15;94;0;3;1
2022-01-03;1;15;95;0;1;2
2022-01-02;3;19;95;0;2;2
2022-01-01;5;22;93;0;4;2
2021-12-31;3;18;93;0;3;1
2021-12-30;0;17;91;0;0;1
2021-12-29;2;18;92;0;0;1
2021-12-28;3;27;97;0;3;1
2021-12-27;5;25;99;0;5;2
2021-12-26;5;25;95;0;5;2
2021-12-25;1;23;93;0;0;2
2021-12-24;2;25;97;0;2;1
2021-12-23;2;26;97;0;1;1
2021-12-22;9;29;101;0;8;1
2021-12-21;1;24;95;0;1;1
2021-12-20;5;31;102;0;5;2
2021-12-19;4;32;101;0;3;2
2021-12-18;4;31;101;0;3;2
2021-12-17;4;31;102;0;3;1
2021-12-16;4;34;103;0;4;1
2021-12-15;3;33;100;0;3;1
2021-12-14;8;31;102;0;7;1
2021-12-13;7;25;101;0;5;2
2021-12-12;2;22;104;0;2;2
2021-12-11;5;25;106;0;4;2
2021-12-10;6;21;108;0;6;2
2021-12-09;4;15;108;0;3;2
2021-12-08;1;16;115;0;1;2
2021-12-07;1;16;117;0;0;1
2021-12-06;4;17;121;0;3;1
2021-12-05;5;19;124;0;4;1
2021-12-04;3;20;123;0;2;1
2021-12-03;0;19;128;0;0;1
2021-12-02;5;22;132;0;3;2
2021-12-01;2;23;134;0;1;2
2021-11-30;3;24;140;0;1;1
2021-11-29;5;28;147;0;5;1
2021-11-28;7;25;146;0;5;1
2021-11-27;3;28;145;0;2;1
2021-11-26;3;30;147;0;3;1
2021-11-25;5;30;147;0;4;2
2021-11-24;2;30;146;0;2;2
2021-11-23;6;32;149;0;4;1
2021-11-22;2;29;151;0;2;1
2021-11-21;9;32;153;0;8;1
2021-11-20;5;30;148;0;4;1
2021-11-19;3;35;150;0;3;1
2021-11-18;4;36;153;0;4;2
2021-11-17;6;38;159;0;3;2
2021-11-16;2;40;161;0;0;1
2021-11-15;6;49;166;0;6;1
2021-11-14;6;46;163;0;5;1
2021-11-13;11;46;165;0;9;1
2021-11-12;5;43;162;0;5;1
2021-11-11;6;42;162;0;6;2
2021-11-10;7;43;157;0;6;2
2021-11-09;11;41;158;0;9;2
2021-11-08;4;36;153;0;4;2
2021-11-07;5;39;168;0;4;2
2021-11-06;7;42;172;0;6;2
2021-11-05;4;41;171;0;3;2
2021-11-04;7;42;174;0;6;2
2021-11-03;6;40;173;0;4;2
2021-11-02;6;39;173;0;5;2
2021-11-01;7;38;170;0;6;2
2021-10-31;8;37;173;0;8;2
2021-10-30;8;35;169;0;5;2
2021-10-29;5;33;174;0;4;1
2021-10-28;5;32;174;0;3;1
2021-10-27;4;34;180;0;3;1
2021-10-26;6;37;184;0;3;1
2021-10-25;6;44;188;0;4;1
2021-10-24;6;45;189;0;5;1
2021-10-23;9;45;199;0;6;2
2021-10-22;3;41;201;0;3;1
2021-10-21;7;45;209;0;6;1
2021-10-20;8;45;211;0;6;1
2021-10-19;10;45;216;0;10;1
2021-10-18;6;37;209;0;6;1
2021-10-17;5;38;215;0;3;1
2021-10-16;5;38;224;0;3;2
2021-10-15;7;54;228;0;6;1
2021-10-14;7;56;230;0;6;1
2021-10-13;6;55;236;0;6;2
2021-10-12;4;56;236;0;1;1
2021-10-11;8;60;242;0;7;1
2021-10-10;6;57;243;0;5;1
2021-10-09;21;54;247;0;19;1
2021-10-08;9;43;236;0;9;1
2021-10-07;6;39;233;0;5;1
2021-10-06;9;44;245;0;7;2
2021-10-05;5;41;246;0;5;1
2021-10-04;4;45;251;0;4;1
2021-10-03;3;48;254;0;2;1
2021-10-02;9;54;256;0;9;1
2021-10-01;6;50;253;0;5;1
2021-09-30;10;60;253;0;10;0
2021-09-29;5;58;246;0;4;3
2021-09-28;10;64;251;0;8;2
2021-09-27;8;64;252;0;7;2
2021-09-26;8;68;251;0;7;2
2021-09-25;6;64;256;0;5;1
2021-09-24;17;71;258;0;15;1
2021-09-23;9;68;254;0;9;0
2021-09-22;12;67;248;0;11;2
2021-09-21;8;64;248;0;8;2
2021-09-20;12;68;249;0;11;3
2021-09-19;4;63;245;0;2;3
2021-09-18;13;67;246;0;12;1
2021-09-17;12;63;244;0;12;1
2021-09-16;10;60;239;0;7;0
2021-09-15;9;62;255;0;9;1
2021-09-14;12;59;263;0;12;1
2021-09-13;7;64;275;0;6;2
2021-09-12;8;66;281;0;7;2
2021-09-11;8;68;292;0;8;1
2021-09-10;10;67;298;0;9;1
2021-09-09;9;61;297;0;8;0
2021-09-08;6;61;308;0;6;1
2021-09-07;17;60;318;0;15;1
2021-09-06;8;46;316;0;8;1
2021-09-05;11;47;319;0;10;1
2021-09-04;7;46;318;0;7;1
2021-09-03;4;45;339;0;4;1
2021-09-02;8;53;350;0;6;1
2021-09-01;5;53;356;0;5;1
2021-08-31;3;59;371;0;2;1
2021-08-30;11;61;386;0;7;1
2021-08-29;9;65;392;0;8;1
2021-08-28;7;66;395;0;7;1
2021-08-27;16;66;400;0;13;1
2021-08-26;7;54;398;0;7;1
2021-08-25;12;57;412;0;12;1
2021-08-24;5;52;416;0;3;1
2021-08-23;11;72;425;0;10;1
2021-08-22;9;78;430;0;8;1
2021-08-21;7;95;440;0;7;1
2021-08-20;5;101;457;0;3;1
2021-08-19;10;117;464;0;10;1
2021-08-18;7;121;469;0;7;1
2021-08-17;25;122;470;0;24;1
2021-08-16;17;117;456;0;16;1
2021-08-15;26;117;444;0;22;1
2021-08-14;14;108;429;0;14;2
2021-08-13;21;105;423;0;21;2
2021-08-12;15;94;409;0;13;2
2021-08-11;9;109;406;0;9;2
2021-08-10;20;115;406;0;17;1
2021-08-09;17;109;395;0;17;1
2021-08-08;14;112;385;0;14;1
2021-08-07;13;116;379;0;11;2
2021-08-06;10;118;371;0;10;2
2021-08-05;28;119;371;0;26;2
2021-08-04;17;104;352;0;15;2
2021-08-03;13;99;339;0;12;1
2021-08-02;22;109;333;0;21;1
2021-08-01;18;104;316;0;17;1
2021-07-31;13;100;303;0;12;2
2021-07-30;11;102;303;0;7;1
2021-07-29;16;113;298;0;16;1
2021-07-28;13;121;290;0;11;1
2021-07-27;22;120;292;0;22;2
2021-07-26;16;113;279;0;15;2
2021-07-25;13;106;271;0;12;2
2021-07-24;16;105;263;0;15;2
2021-07-23;18;94;258;0;18;1
2021-07-22;25;83;247;0;23;1
2021-07-21;12;67;232;0;11;1
2021-07-20;15;63;232;0;14;1
2021-07-19;11;59;228;0;10;1
2021-07-18;11;58;228;0;11;1
2021-07-17;5;53;229;0;4;2
2021-07-16;8;56;234;0;7;1
2021-07-15;8;57;235;0;8;1
2021-07-14;8;52;231;0;6;1
2021-07-13;10;55;243;0;10;1
2021-07-12;10;54;239;0;9;1
2021-07-11;7;47;241;0;6;1
2021-07-10;8;48;243;0;7;2
2021-07-09;8;44;245;0;8;1
2021-07-08;3;40;241;0;3;2
2021-07-07;11;49;246;0;9;2
2021-07-06;9;43;254;0;8;1
2021-07-05;2;43;256;0;2;1
2021-07-04;8;54;262;0;7;1
2021-07-03;5;56;267;0;4;1
2021-07-02;4;59;276;0;4;2
2021-07-01;13;59;281;0;13;3
2021-06-30;4;56;277;0;2;3
2021-06-29;8;60;294;0;8;1
2021-06-28;14;60;296;0;12;1
2021-06-27;10;58;297;0;8;1
2021-06-26;7;60;296;0;7;1
2021-06-25;4;63;300;0;4;2
2021-06-24;11;71;302;0;9;2
2021-06-23;8;71;303;0;7;2
2021-06-22;9;72;307;0;8;2
2021-06-21;12;68;308;0;11;2
2021-06-20;11;75;304;0;10;1
2021-06-19;10;71;302;0;10;1
2021-06-18;13;72;303;0;11;2
2021-06-17;10;70;300;0;9;2
2021-06-16;9;70;304;0;9;1
2021-06-15;5;65;306;0;4;1
2021-06-14;21;69;311;0;18;1
2021-06-13;8;67;302;0;8;1
2021-06-12;11;69;301;0;11;1
2021-06-11;9;67;300;0;8;2
2021-06-10;10;71;301;0;9;2
2021-06-09;4;75;313;0;4;1
2021-06-08;9;80;322;0;7;1
2021-06-07;18;80;322;0;16;1
2021-06-06;10;84;319;0;10;1
2021-06-05;10;84;327;0;9;1
2021-06-04;12;88;331;0;12;1
2021-06-03;14;83;330;0;11;1
2021-06-02;10;81;335;0;9;1
2021-06-01;9;78;343;0;9;1
2021-05-31;20;79;345;0;18;1
2021-05-30;12;71;336;0;10;1
2021-05-29;14;72;337;0;14;1
2021-05-28;7;66;331;0;6;1
2021-05-27;13;67;340;0;11;2
2021-05-26;6;66;348;0;6;2
2021-05-25;10;68;353;0;10;2
2021-05-24;11;71;365;0;11;2
2021-05-23;12;71;365;0;9;2
2021-05-22;8;73;370;0;8;1
2021-05-21;8;74;377;0;8;1
2021-05-20;12;74;379;0;11;2
2021-05-19;10;73;387;0;8;2
2021-05-18;13;74;395;0;12;2
2021-05-17;11;83;400;0;11;3
2021-05-16;13;85;409;0;10;2
2021-05-15;9;80;408;0;9;1
2021-05-14;8;84;421;0;7;1
2021-05-13;11;95;430;0;10;1
2021-05-12;10;99;434;0;9;1
2021-05-11;22;103;439;0;18;1
2021-05-10;14;101;437;0;13;2
2021-05-09;8;105;434;0;7;1
2021-05-08;17;108;440;0;17;1
2021-05-07;20;100;442;0;19;1
2021-05-06;14;93;438;0;13;1
2021-05-05;13;88;444;0;13;1
2021-05-04;17;90;442;0;16;1
2021-05-03;18;93;434;0;16;1
2021-05-02;12;87;427;0;12;1
2021-05-01;9;97;428;0;9;1
2021-04-30;13;99;431;0;11;2
2021-04-29;8;102;432;0;8;1
2021-04-28;15;109;430;0;14;1
2021-04-27;21;105;432;0;19;1
2021-04-26;11;106;423;0;11;1
2021-04-25;23;111;425;0;21;1
2021-04-24;12;106;417;0;10;1
2021-04-23;16;115;427;0;14;2
2021-04-22;15;109;426;0;15;1
2021-04-21;10;116;425;0;9;2
2021-04-20;21;122;423;0;19;1
2021-04-19;16;117;421;0;15;1
2021-04-18;17;115;419;0;17;1
2021-04-17;22;115;417;0;21;1
2021-04-16;10;106;406;0;9;1
2021-04-15;22;110;406;0;21;1
2021-04-14;17;108;401;0;16;2
2021-04-13;15;106;406;0;12;2
2021-04-12;16;114;408;0;15;2
2021-04-11;18;111;404;0;17;2
2021-04-10;13;102;391;0;12;1
2021-04-09;14;99;391;0;13;1
2021-04-08;19;99;387;0;18;1
2021-04-07;16;93;378;0;15;0
2021-04-06;22;90;368;0;18;0
2021-04-05;15;78;360;0;12;0
2021-04-04;11;82;355;0;10;1
2021-04-03;9;82;358;0;9;1
2021-04-02;14;86;363;0;11;1
2021-04-01;15;87;369;0;14;1
2021-03-31;12;93;367;0;11;0
2021-03-30;7;94;362;0;6;0
2021-03-29;16;103;368;0;16;0
2021-03-28;11;94;364;0;10;1
2021-03-27;13;100;365;0;13;1
2021-03-26;13;100;364;0;12;0
2021-03-25;22;103;367;0;20;0
2021-03-24;12;89;328;0;11;0
2021-03-23;15;84;323;0;15;0
2021-03-22;8;83;313;0;7;0
2021-03-21;16;94;316;0;15;1
2021-03-20;13;103;347;0;13;1
2021-03-19;14;89;305;0;14;0
2021-03-18;12;90;334;0;11;0
2021-03-17;7;80;292;0;7;0
2021-03-16;14;83;296;0;14;1
2021-03-15;18;78;291;0;17;1
2021-03-14;15;68;318;0;15;1
2021-03-13;9;59;274;0;9;1
2021-03-12;5;59;312;0;4;0
2021-03-11;13;68;318;0;13;0
2021-03-10;10;69;316;0;9;0
2021-03-09;9;78;315;0;8;2
2021-03-08;4;74;294;0;4;2
2021-03-07;9;77;302;0;9;2
2021-03-06;8;85;334;0;7;2
2021-03-05;11;84;301;0;11;1
2021-03-04;13;83;293;0;13;1
2021-03-03;17;77;289;0;16;1
2021-03-02;12;83;335;0;11;2
2021-03-01;7;81;335;0;7;1
2021-02-28;13;81;337;0;11;1
2021-02-27;12;87;337;0;10;1
2021-02-26;10;66;305;0;10;1
2021-02-25;7;63;311;0;7;1
2021-02-24;17;84;348;0;15;2
2021-02-23;10;55;310;0;9;2
2021-02-22;6;55;310;0;6;1
2021-02-21;8;60;315;0;6;1
2021-02-20;11;63;320;0;10;1
2021-02-19;7;67;343;0;7;1
2021-02-18;11;61;328;0;10;1
2021-02-17;4;65;329;0;3;1
2021-02-16;9;71;345;0;9;1
2021-02-15;12;75;377;0;10;1
2021-02-14;9;72;379;0;9;1
2021-02-13;10;81;352;0;10;1
2021-02-12;7;83;353;0;5;1
2021-02-11;14;88;385;0;13;1
2021-02-10;10;93;380;0;9;1
2021-02-09;12;87;385;0;11;1
2021-02-08;9;84;385;0;8;1
2021-02-07;20;99;389;0;19;1
2021-02-06;13;76;347;0;12;1
2021-02-05;7;73;349;0;7;2
2021-02-04;8;77;351;0;8;1
2021-02-03;5;87;374;0;3;1
2021-02-02;9;100;379;0;9;1
2021-02-01;24;101;379;0;23;1
2021-01-31;12;88;366;0;11;1
2021-01-30;9;86;368;0;9;1
2021-01-29;11;89;363;0;10;2
2021-01-28;18;90;365;0;17;1
2021-01-27;17;86;365;0;16;1
2021-01-26;10;81;367;0;8;1
2021-01-25;13;84;371;0;11;1
2021-01-24;10;105;368;0;8;1
2021-01-23;12;111;368;0;11;3
2021-01-22;11;112;367;0;11;3
2021-01-21;15;113;374;0;14;2
2021-01-20;12;111;370;0;12;1
2021-01-19;13;108;370;0;13;1
2021-01-18;23;88;337;0;21;1
2021-01-17;16;85;345;0;13;1
2021-01-16;11;77;319;0;11;3
2021-01-15;11;79;318;0;9;3
2021-01-14;14;77;340;0;12;2
2021-01-13;8;77;327;0;8;1
2021-01-12;8;82;352;0;8;1
2021-01-11;16;86;356;0;15;1
2021-01-10;10;74;340;0;10;1
2021-01-09;13;80;362;0;12;3
2021-01-08;8;78;363;0;7;3
2021-01-07;15;84;369;0;15;3
2021-01-06;9;68;343;0;9;2
2021-01-05;13;71;350;0;12;3
2021-01-04;8;77;384;0;7;3
2021-01-03;12;87;393;0;9;3
2021-01-02;11;79;376;0;9;4
2021-01-01;14;89;407;0;12;3
2020-12-31;5;85;409;0;4;3
2020-12-30;12;91;416;0;11;2
2020-12-29;9;89;388;0;8;3
2020-12-28;18;91;412;0;17;3
2020-12-27;13;87;412;0;13;3
2020-12-26;13;84;416;0;6;4
2020-12-25;13;86;423;0;8;3
2020-12-24;15;85;435;0;12;3
2020-12-23;18;81;435;0;17;2
2020-12-22;12;80;428;0;11;3
2020-12-21;13;85;429;0;12;3
2020-12-20;10;89;433;0;10;2
2020-12-19;12;92;438;0;10;1
2020-12-18;8;109;443;0;6;1
2020-12-17;11;108;452;0;9;2
2020-12-16;17;98;420;0;14;2
2020-12-15;16;109;448;0;16;2
2020-12-14;16;96;419;0;15;2
2020-12-13;13;97;420;0;12;2
2020-12-12;20;105;421;0;17;1
2020-12-11;7;108;437;0;6;1
2020-12-10;13;123;447;0;13;0
2020-12-09;16;122;457;0;13;1
2020-12-08;15;113;442;0;15;1
2020-12-07;16;117;459;0;16;2
2020-12-06;22;108;448;0;20;2
2020-12-05;15;99;452;0;14;1
2020-12-04;22;102;462;0;19;1
2020-12-03;12;100;476;0;10;0
2020-12-02;16;100;457;0;13;1
2020-12-01;14;109;476;0;11;1
2020-11-30;15;110;470;0;13;2
2020-11-29;13;106;478;0;10;2
2020-11-28;17;106;484;0;17;1
2020-11-27;18;105;484;0;18;1
2020-11-26;13;93;458;0;12;0
2020-11-25;12;96;461;0;12;1
2020-11-24;13;99;478;0;12;1
2020-11-23;12;94;484;0;10;2
2020-11-22;12;97;494;0;12;2
2020-11-21;16;103;495;0;16;2
2020-11-20;17;103;490;0;15;3
2020-11-19;15;101;486;0;15;1
2020-11-18;16;102;495;0;15;3
2020-11-17;8;103;492;0;8;3
2020-11-16;13;119;493;0;12;4
2020-11-15;19;125;494;0;19;4
2020-11-14;16;120;494;0;15;4
2020-11-13;15;128;471;0;13;4
2020-11-12;16;148;499;0;12;4
2020-11-11;21;160;494;0;16;4
2020-11-10;27;153;494;0;22;4
2020-11-09;18;143;484;0;18;4
2020-11-08;15;135;475;0;14;4
2020-11-07;28;127;474;0;24;4
2020-11-06;24;113;441;0;24;4
2020-11-05;24;105;450;0;24;4
2020-11-04;11;98;442;0;10;3
2020-11-03;17;102;454;0;14;3
2020-11-02;12;103;460;0;10;3
2020-11-01;7;111;463;0;6;3
2020-10-31;22;125;481;0;21;3
2020-10-30;16;124;480;0;16;3
2020-10-29;18;121;483;0;16;3
2020-10-28;16;116;492;0;13;2
2020-10-27;18;115;497;2;16;2
2020-10-26;20;123;499;0;17;2
2020-10-25;24;106;477;0;19;2
2020-10-24;22;107;495;0;20;2
2020-10-23;15;101;505;0;12;2
2020-10-22;15;107;517;0;11;2
2020-10-21;12;101;506;0;9;2
2020-10-20;14;108;524;0;14;3
2020-10-19;17;101;544;0;13;3
2020-10-18;11;103;554;0;8;3
2020-10-17;15;107;570;0;14;3
2020-10-16;21;102;585;0;19;3
2020-10-15;21;96;606;0;18;3
2020-10-14;17;94;613;0;16;3
2020-10-13;8;98;631;0;7;3
2020-10-12;18;108;654;0;16;3
2020-10-11;11;111;652;0;11;3
2020-10-10;11;123;694;0;8;3
2020-10-09;18;128;709;0;12;2
2020-10-08;20;139;722;0;14;2
2020-10-07;21;135;723;0;19;2
2020-10-06;19;141;770;0;16;2
2020-10-05;24;144;776;0;22;2
2020-10-04;21;139;783;0;20;2
2020-10-03;14;141;820;0;12;3
2020-10-02;21;140;829;0;19;2
2020-10-01;22;138;873;0;20;2
2020-09-30;20;148;892;0;19;2
2020-09-29;26;153;908;0;25;2
2020-09-28;19;148;914;0;16;2
2020-09-27;18;159;928;0;18;1
2020-09-26;16;167;947;0;16;2
2020-09-25;19;174;970;0;18;1
2020-09-24;33;180;990;0;29;1
2020-09-23;25;178;1015;0;25;1
2020-09-22;21;193;1031;0;20;1
2020-09-21;29;199;1051;0;26;1
2020-09-20;26;207;1067;0;26;1
2020-09-19;24;215;1087;0;21;2
2020-09-18;28;225;1102;0;24;2
2020-09-17;31;236;1130;0;28;2
2020-09-16;31;219;1108;0;29;1
2020-09-15;28;215;1125;0;25;2
2020-09-14;36;225;1134;0;35;2
2020-09-13;36;239;1128;0;32;2
2020-09-12;34;244;1101;0;31;2
2020-09-11;37;246;1122;0;36;3
2020-09-10;23;247;1091;0;23;2
2020-09-09;29;264;1124;0;23;2
2020-09-08;37;288;1101;0;34;2
2020-09-07;51;294;1126;0;44;3
2020-09-06;45;286;1109;0;43;3
2020-09-05;31;270;1066;0;31;2
2020-09-04;41;273;1096;0;40;3
2020-09-03;42;270;1080;0;38;2
2020-09-02;51;257;1044;0;49;1
2020-09-01;42;260;1047;0;42;3
2020-08-31;37;259;1014;0;33;2
2020-08-30;31;264;1006;0;31;2
2020-08-29;21;273;996;0;21;2
2020-08-28;38;300;1021;0;35;4
2020-08-27;40;309;992;0;36;2
2020-08-26;43;309;1004;0;36;3
2020-08-25;59;324;991;0;54;5
2020-08-24;44;299;939;0;42;4
2020-08-23;41;287;935;0;40;4
2020-08-22;47;281;920;0;41;4
2020-08-21;49;270;898;0;45;4
2020-08-20;38;245;845;0;34;2
2020-08-19;55;239;833;0;51;2
2020-08-18;36;214;810;0;32;3
2020-08-17;30;206;799;0;25;3
2020-08-16;34;213;785;0;32;2
2020-08-15;34;208;772;0;32;2
2020-08-14;30;219;787;0;25;2
2020-08-13;31;225;793;0;30;2
2020-08-12;28;212;767;0;28;2
2020-08-11;27;210;764;0;23;2
2020-08-10;37;224;780;0;35;4
2020-08-09;29;206;758;0;26;2
2020-08-08;33;224;772;0;28;3
2020-08-07;33;219;777;0;33;2
2020-08-06;31;208;769;0;31;1
2020-08-05;27;199;756;0;24;1
2020-08-04;34;207;782;0;33;1
2020-08-03;24;199;760;0;21;3
2020-08-02;44;202;790;0;42;3
2020-08-01;29;183;774;0;26;2
2020-07-31;23;172;763;0;22;2
2020-07-30;28;174;772;0;24;1
2020-07-29;31;171;798;0;28;1
2020-07-28;28;157;811;0;28;1
2020-07-27;26;159;807;0;23;4
2020-07-26;24;154;790;0;22;2
2020-07-25;17;153;788;0;17;2
2020-07-24;26;147;800;0;25;2
2020-07-23;21;148;823;0;18;2
2020-07-22;16;151;840;0;15;2
2020-07-21;24;161;844;0;23;1
2020-07-20;29;171;872;0;27;4
2020-07-19;21;166;845;0;21;2
2020-07-18;12;173;862;0;12;2
2020-07-17;22;185;850;0;19;2
2020-07-16;23;196;885;0;22;2
2020-07-15;34;206;878;0;33;3
2020-07-14;30;196;832;0;29;2
2020-07-13;26;200;851;0;25;3
2020-07-12;26;212;812;0;25;2
2020-07-11;28;210;834;0;26;2
2020-07-10;31;212;803;0;28;2
2020-07-09;33;220;821;0;32;2
2020-07-08;26;214;779;0;24;2
2020-07-07;32;233;802;0;31;2
2020-07-06;39;219;762;0;38;3
2020-07-05;23;234;764;0;21;3
2020-07-04;33;226;735;0;29;3
2020-07-03;28;224;747;0;28;2
2020-07-02;38;214;713;0;37;1
2020-07-01;33;207;686;0;31;2
2020-06-30;32;207;702;0;31;2
2020-06-29;41;206;667;0;39;3
2020-06-28;27;214;677;0;25;3
2020-06-27;29;218;648;0;27;3
2020-06-26;20;213;675;0;19;2
2020-06-25;31;211;646;0;28;1
2020-06-24;28;200;635;0;26;1
2020-06-23;37;201;625;0;36;1
2020-06-22;43;192;631;0;41;1
2020-06-21;35;152;575;0;34;2
2020-06-20;20;139;555;0;16;2
2020-06-19;23;147;599;0;20;1
2020-06-18;21;133;576;0;18;1
2020-06-17;27;139;570;0;27;2
2020-06-16;17;132;580;0;15;2
2020-06-15;15;136;587;0;13;2
2020-06-14;21;141;564;0;21;3
2020-06-13;15;140;591;0;13;3
2020-06-12;23;139;595;0;22;1
2020-06-11;25;136;564;0;22;3
2020-06-10;19;137;592;0;17;2
2020-06-09;20;132;594;0;18;3
2020-06-08;22;134;598;0;21;3
2020-06-07;19;132;596;0;19;3
2020-06-06;14;138;597;0;13;3
2020-06-05;22;134;573;0;19;1
2020-06-04;23;150;595;0;21;2
2020-06-03;15;154;602;0;13;2
2020-06-02;11;148;580;0;10;2
2020-06-01;20;156;606;0;20;2
2020-05-31;27;153;610;0;25;2
2020-05-30;21;141;578;0;18;2
2020-05-29;25;133;594;0;25;1
2020-05-28;25;122;559;0;23;2
2020-05-27;20;131;574;0;20;2
2020-05-26;18;137;572;0;17;2
2020-05-25;17;143;566;0;16;2
2020-05-24;15;140;566;0;15;2
2020-05-23;13;147;573;0;10;2
2020-05-22;15;151;583;0;14;2
2020-05-21;34;161;584;0;33;2
2020-05-20;29;146;579;0;25;2
2020-05-19;14;126;539;0;13;2
2020-05-18;13;143;573;0;13;2
2020-05-17;24;149;581;0;22;2
2020-05-16;20;149;585;0;17;2
2020-05-15;25;150;584;0;24;2
2020-05-14;19;145;579;0;17;2
2020-05-13;16;138;548;0;15;2
2020-05-12;26;138;546;0;26;2
2020-05-11;20;148;561;0;18;1
2020-05-10;23;153;563;0;21;1
2020-05-09;19;145;554;0;18;2
2020-05-08;21;152;552;0;19;1
2020-05-07;16;151;547;0;15;1
2020-05-06;15;131;514;0;15;1
2020-05-05;23;131;511;0;22;1
2020-05-04;25;126;534;0;22;1
2020-05-03;15;122;534;0;15;1
2020-05-02;26;116;503;0;24;3
2020-05-01;19;109;516;0;16;3
2020-04-30;13;114;508;0;12;3
2020-04-29;16;121;517;0;13;2
2020-04-28;16;119;493;0;14;1
2020-04-27;19;136;519;0;19;0
2020-04-26;12;126;490;0;10;0
2020-04-25;17;145;513;0;16;1
2020-04-24;22;150;512;0;20;1
2020-04-23;22;156;505;0;19;0
2020-04-22;15;153;509;0;14;0
2020-04-21;23;146;483;0;20;0
2020-04-20;21;141;498;0;19;0
2020-04-19;19;135;492;0;18;0
2020-04-18;23;132;484;0;20;0
2020-04-17;26;129;450;0;26;1
2020-04-16;19;115;471;0;17;0
