﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-07-10;3;28;69;0;2;0
2015-07-09;2;29;68;0;2;0
2015-07-08;9;32;68;0;9;0
2015-07-07;7;26;61;0;7;0
2015-07-06;5;21;55;0;5;0
2015-07-05;0;19;53;0;0;0
2015-07-04;2;20;55;0;2;0
2015-07-03;4;20;54;0;4;0
2015-07-02;5;20;53;0;5;0
2015-07-01;3;17;51;0;3;0
2015-06-30;2;14;49;0;2;0
2015-06-29;3;12;50;0;3;0
2015-06-28;1;9;48;0;1;0
2015-06-27;2;8;51;0;2;0
2015-06-26;4;6;49;0;4;0
2015-06-25;2;2;46;0;2;0
2015-06-24;0;0;47;0;0;0
2015-06-23;0;0;50;0;0;0
2015-06-22;0;1;50;0;0;0
2015-06-21;0;4;51;0;0;0
2015-06-20;0;7;51;0;0;0
2015-06-19;0;8;54;0;0;0
2015-06-18;0;12;55;0;0;0
2015-06-17;0;16;56;0;0;0
2015-06-16;1;17;58;0;1;0
2015-06-15;3;18;58;0;3;0
2015-06-14;3;17;55;0;3;0
2015-06-13;1;15;52;0;1;0
2015-06-12;4;17;53;0;3;0
2015-06-11;4;15;51;0;4;0
2015-06-10;1;12;47;0;1;0
2015-06-09;2;14;46;0;2;0
2015-06-08;2;15;44;0;2;0
2015-06-07;1;14;44;0;1;0
2015-06-06;3;16;44;0;3;0
2015-06-05;2;14;41;0;2;0
2015-06-04;1;16;41;0;1;0
2015-06-03;3;15;41;0;3;0
2015-06-02;3;13;38;0;3;0
2015-06-01;1;13;35;0;1;0
2015-05-31;3;15;34;0;3;0
2015-05-30;1;12;32;0;1;0
2015-05-29;4;12;31;0;4;0
2015-05-28;0;8;27;0;0;0
2015-05-27;1;11;27;0;1;0
2015-05-26;3;11;29;0;3;0
2015-05-25;3;9;26;0;3;0
2015-05-24;0;8;23;0;0;0
2015-05-23;1;9;24;0;1;0
2015-05-22;0;8;23;0;0;0
2015-05-21;3;9;23;0;3;0
2015-05-20;1;8;20;0;1;0
2015-05-19;1;8;19;0;1;0
2015-05-18;2;7;18;0;2;0
2015-05-17;1;5;16;0;1;0
2015-05-16;0;4;16;0;0;0
2015-05-15;1;6;16;0;0;0
2015-05-14;2;6;16;0;2;0
2015-05-13;1;4;14;0;1;0
2015-05-12;0;5;13;0;0;0
2015-05-11;0;6;13;0;0;0
2015-05-10;0;6;13;0;0;0
2015-05-09;2;6;13;0;2;0
2015-05-08;1;4;11;0;1;0
2015-05-07;0;4;10;0;0;0
2015-05-06;2;4;10;0;2;0
2015-05-05;1;2;8;0;1;0
2015-05-04;0;1;7;0;0;0
2015-05-03;0;4;7;0;0;0
2015-05-02;0;4;7;0;0;0
2015-05-01;1;4;7;0;1;0
2015-04-30;0;4;6;0;0;0
2015-04-29;0;4;6;0;0;0
2015-04-28;0;4;6;0;0;0
2015-04-27;3;7;12;0;3;0
2015-04-26;0;1;3;0;0;0
2015-04-25;0;1;3;0;0;0
2015-04-24;1;6;9;0;1;0
2015-04-23;0;2;2;0;0;0
2015-04-22;0;2;2;0;0;0
2015-04-21;0;2;2;0;0;0
2015-04-20;0;2;2;0;0;0
2015-04-19;0;2;2;0;0;0
2015-04-18;0;2;2;0;0;0
2015-04-17;2;2;2;0;2;0
