﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;4;30;132;0;2;2
2022-04-29;6;36;135;0;2;3
2022-04-28;9;35;135;0;6;2
2022-04-27;2;35;130;0;0;2
2022-04-26;3;41;136;0;2;2
2022-04-25;8;42;137;0;6;2
2022-04-24;5;42;137;0;3;2
2022-04-23;9;44;137;0;7;2
2022-04-22;9;39;131;0;5;3
2022-04-21;6;39;129;0;4;2
2022-04-20;6;43;129;0;6;3
2022-04-19;5;43;127;0;3;3
2022-04-18;8;41;128;0;5;4
2022-04-17;7;40;130;0;4;5
2022-04-16;4;40;129;0;2;5
2022-04-15;8;40;129;0;6;5
2022-04-14;13;38;126;0;8;5
2022-04-13;9;32;121;0;7;5
2022-04-12;3;26;117;0;1;4
2022-04-11;6;28;123;0;4;6
2022-04-10;6;29;120;0;3;6
2022-04-09;5;29;121;0;0;6
2022-04-08;5;35;123;0;4;5
2022-04-07;2;35;122;0;2;5
2022-04-06;3;39;124;0;2;5
2022-04-05;4;40;126;0;3;4
2022-04-04;9;38;126;0;6;6
2022-04-03;6;38;124;0;3;3
2022-04-02;10;38;123;0;4;4
2022-04-01;6;37;126;0;4;4
2022-03-31;8;37;125;0;7;5
2022-03-30;4;31;121;0;2;4
2022-03-29;2;31;120;0;1;4
2022-03-28;10;38;123;0;7;6
2022-03-27;4;35;117;0;3;3
2022-03-26;8;36;117;0;6;2
2022-03-25;7;37;113;0;6;2
2022-03-24;3;35;114;0;1;3
2022-03-23;4;36;115;0;3;3
2022-03-22;10;36;114;0;5;3
2022-03-21;4;33;113;0;4;2
2022-03-20;8;33;114;0;4;1
2022-03-19;9;36;113;0;7;0
2022-03-18;4;30;109;0;4;0
2022-03-17;2;31;113;0;2;3
2022-03-16;7;32;116;0;3;3
2022-03-15;4;32;115;0;2;4
2022-03-14;8;34;116;0;4;4
2022-03-13;8;31;114;0;6;4
2022-03-12;4;29;115;0;1;3
2022-03-11;5;31;117;0;4;5
2022-03-10;3;31;114;0;2;5
2022-03-09;3;35;116;0;2;7
2022-03-08;5;37;115;0;4;7
2022-03-07;5;36;117;0;3;7
2022-03-06;6;34;119;0;3;7
2022-03-05;4;33;123;0;2;6
2022-03-04;6;32;122;0;3;5
2022-03-03;10;33;120;0;7;6
2022-03-02;6;28;120;0;4;7
2022-03-01;6;31;121;0;3;7
2022-02-28;5;29;122;0;2;7
2022-02-27;5;29;121;0;4;8
2022-02-26;1;31;119;0;0;8
2022-02-25;9;36;121;0;2;6
2022-02-24;4;36;121;0;2;5
2022-02-23;10;38;123;0;7;6
2022-02-22;2;38;119;0;2;5
2022-02-21;4;41;120;0;1;6
2022-02-20;10;41;121;0;5;8
2022-02-19;7;38;123;0;5;7
2022-02-18;4;35;123;0;3;4
2022-02-17;5;40;122;0;3;5
2022-02-16;11;41;125;0;8;6
2022-02-15;5;35;119;0;5;7
2022-02-14;3;34;118;0;2;7
2022-02-13;5;34;119;0;4;7
2022-02-12;7;37;116;0;2;7
2022-02-11;10;38;119;0;6;6
2022-02-10;7;40;116;0;3;8
2022-02-09;3;37;116;0;1;6
2022-02-08;6;37;122;0;4;4
2022-02-07;5;40;122;0;2;4
2022-02-06;9;44;125;0;6;4
2022-02-05;5;42;123;0;4;4
2022-02-04;12;39;122;0;7;4
2022-02-03;4;32;118;0;1;3
2022-02-02;3;33;120;0;1;4
2022-02-01;7;34;123;0;6;4
2022-01-31;8;33;121;0;6;3
2022-01-30;8;29;119;0;4;2
2022-01-29;6;28;118;0;1;2
2022-01-28;2;30;118;0;2;4
2022-01-27;3;35;123;0;2;4
2022-01-26;5;39;123;0;3;4
2022-01-25;5;38;121;0;5;3
2022-01-24;6;39;121;0;4;3
2022-01-23;5;37;119;0;3;3
2022-01-22;6;38;122;0;2;3
2022-01-21;7;38;122;0;7;4
2022-01-20;10;33;117;0;7;4
2022-01-19;4;31;117;0;2;4
2022-01-18;6;31;121;0;6;2
2022-01-17;4;28;120;0;2;2
2022-01-16;6;33;125;0;4;2
2022-01-15;6;33;128;0;4;1
2022-01-14;4;35;132;0;1;2
2022-01-13;7;37;140;0;5;2
2022-01-12;6;35;138;0;2;2
2022-01-11;6;37;140;0;3;1
2022-01-10;9;38;141;0;5;1
2022-01-09;8;36;138;0;6;1
2022-01-08;7;34;138;0;4;1
2022-01-07;5;32;141;0;4;1
2022-01-06;4;31;146;0;3;2
2022-01-05;7;29;153;0;3;2
2022-01-04;4;32;155;0;3;2
2022-01-03;5;30;156;0;1;0
2022-01-02;4;28;158;0;3;1
2022-01-01;4;30;163;0;4;1
2021-12-31;7;29;164;0;2;0
2021-12-30;3;30;170;0;1;1
2021-12-29;9;31;185;0;3;1
2021-12-28;4;27;189;0;2;1
2021-12-27;2;33;190;0;1;0
2021-12-26;7;38;197;0;5;1
2021-12-25;4;38;193;0;2;1
2021-12-24;7;42;193;0;7;0
2021-12-23;2;44;193;0;2;1
2021-12-22;5;52;198;0;3;1
2021-12-21;9;59;197;0;8;1
2021-12-20;6;53;195;0;3;1
2021-12-19;6;52;196;0;5;0
2021-12-18;8;52;194;0;6;1
2021-12-17;10;49;193;0;5;2
2021-12-16;12;48;193;0;7;1
2021-12-15;13;46;190;0;10;0
2021-12-14;5;45;186;0;3;0
2021-12-13;5;53;191;0;4;1
2021-12-12;7;57;194;0;5;2
2021-12-11;5;56;194;0;4;4
2021-12-10;7;56;198;0;5;4
2021-12-09;8;58;196;0;6;4
2021-12-08;10;57;197;0;10;1
2021-12-07;14;55;191;0;9;1
2021-12-06;10;62;193;0;5;1
2021-12-05;7;65;198;0;3;2
2021-12-04;7;66;201;0;3;3
2021-12-03;9;71;206;0;8;4
2021-12-02;11;63;205;0;4;4
2021-12-01;11;59;210;0;6;1
2021-11-30;17;60;209;0;15;2
2021-11-29;12;52;197;0;7;2
2021-11-28;6;44;193;0;2;2
2021-11-27;12;49;194;0;9;3
2021-11-26;2;45;190;0;1;2
2021-11-25;8;49;190;0;3;2
2021-11-24;12;50;193;0;6;1
2021-11-23;9;49;193;0;7;1
2021-11-22;5;46;188;0;2;2
2021-11-21;9;52;193;0;7;2
2021-11-20;8;53;191;0;5;2
2021-11-19;6;53;189;0;3;2
2021-11-18;7;54;192;0;5;2
2021-11-17;9;57;194;0;6;2
2021-11-16;7;55;194;0;4;1
2021-11-15;10;58;194;0;7;2
2021-11-14;11;56;193;0;7;2
2021-11-13;8;63;195;0;7;1
2021-11-12;7;66;196;0;5;1
2021-11-11;9;67;195;0;7;1
2021-11-10;8;68;196;0;2;1
2021-11-09;11;73;206;0;10;0
2021-11-08;8;73;199;0;6;0
2021-11-07;19;72;200;0;13;0
2021-11-06;12;61;194;0;11;0
2021-11-05;10;53;189;0;7;0
2021-11-04;10;48;185;0;9;0
2021-11-03;11;45;181;0;9;0
2021-11-02;10;36;176;0;9;0
2021-11-01;6;33;177;0;5;0
2021-10-31;7;34;176;0;5;0
2021-10-30;3;32;178;0;2;0
2021-10-29;5;37;180;0;5;0
2021-10-28;7;37;180;0;5;0
2021-10-27;2;35;182;0;1;0
2021-10-26;8;40;190;0;6;0
2021-10-25;7;42;187;0;6;0
2021-10-24;3;43;188;0;2;0
2021-10-23;7;45;193;0;6;0
2021-10-22;5;45;198;0;5;0
2021-10-21;7;50;201;0;6;0
2021-10-20;7;52;200;0;7;0
2021-10-19;8;49;203;0;7;0
2021-10-18;8;50;200;0;6;0
2021-10-17;5;56;200;0;4;0
2021-10-16;7;55;202;0;6;0
2021-10-15;11;56;199;0;10;0
2021-10-14;8;54;204;0;8;0
2021-10-13;4;52;206;0;4;0
2021-10-12;9;51;209;0;8;0
2021-10-11;15;48;205;0;14;0
2021-10-10;3;38;199;0;3;0
2021-10-09;9;45;204;0;7;0
2021-10-08;10;42;208;0;10;0
2021-10-07;6;39;202;0;6;0
2021-10-06;3;37;202;0;3;0
2021-10-05;5;39;208;0;5;0
2021-10-04;4;41;210;0;4;0
2021-10-03;10;47;214;0;10;0
2021-10-02;4;40;207;0;4;0
2021-10-01;7;43;210;0;7;0
2021-09-30;4;43;205;0;4;0
2021-09-29;5;50;208;0;5;0
2021-09-28;7;53;209;0;7;0
2021-09-27;10;51;208;0;10;0
2021-09-26;3;51;203;0;3;0
2021-09-25;7;52;210;0;7;0
2021-09-24;7;51;207;0;7;0
2021-09-23;11;50;202;0;11;0
2021-09-22;8;42;199;0;8;0
2021-09-21;5;49;197;0;5;0
2021-09-20;10;54;195;0;9;0
2021-09-19;4;51;189;0;4;0
2021-09-18;6;51;192;0;6;0
2021-09-17;6;53;196;0;6;0
2021-09-16;3;55;193;0;3;0
2021-09-15;15;63;191;0;13;0
2021-09-14;11;53;179;0;10;0
2021-09-13;7;48;175;0;7;0
2021-09-12;4;50;175;0;4;0
2021-09-11;8;53;172;0;8;0
2021-09-10;8;53;170;0;7;0
2021-09-09;11;48;171;0;10;0
2021-09-08;5;45;163;0;5;0
2021-09-07;6;42;162;0;6;0
2021-09-06;9;43;158;0;7;0
2021-09-05;8;42;152;0;8;0
2021-09-04;8;41;150;0;8;0
2021-09-03;3;38;147;0;3;0
2021-09-02;7;46;149;0;5;0
2021-09-01;4;45;152;0;3;0
2021-08-31;8;44;151;0;8;0
2021-08-30;7;45;152;0;7;0
2021-08-29;7;44;149;0;7;0
2021-08-28;5;40;148;0;5;0
2021-08-27;11;39;146;0;10;0
2021-08-26;4;36;143;0;4;0
2021-08-25;2;42;143;0;2;0
2021-08-24;10;43;146;0;10;0
2021-08-23;6;34;145;0;6;0
2021-08-22;3;29;146;0;3;0
2021-08-21;4;32;148;0;3;0
2021-08-20;7;35;152;0;6;0
2021-08-19;10;29;149;0;10;0
2021-08-18;3;26;146;0;3;0
2021-08-17;1;31;146;0;1;0
2021-08-16;1;32;154;0;1;0
2021-08-15;6;35;156;0;5;0
2021-08-14;8;32;158;0;6;0
2021-08-13;1;27;155;0;1;0
2021-08-12;7;32;158;0;7;0
2021-08-11;10;30;158;0;8;0
2021-08-10;3;26;157;0;2;0
2021-08-09;4;32;160;0;4;0
2021-08-08;3;30;159;0;2;0
2021-08-07;2;38;164;0;2;0
2021-08-06;6;40;168;0;6;0
2021-08-05;5;40;170;0;4;0
2021-08-04;5;38;172;0;5;0
2021-08-03;8;40;171;0;8;0
2021-08-02;2;36;168;0;2;0
2021-08-01;10;40;170;0;10;0
2021-07-31;4;39;165;0;4;0
2021-07-30;6;43;167;0;6;0
2021-07-29;3;42;172;0;3;0
2021-07-28;7;46;174;0;7;0
2021-07-27;4;42;170;0;4;0
2021-07-26;6;45;170;0;5;0
2021-07-25;9;42;171;0;8;0
2021-07-24;9;43;173;0;7;0
2021-07-23;6;39;171;0;4;0
2021-07-22;8;41;172;0;7;0
2021-07-21;4;37;172;0;4;0
2021-07-20;7;37;171;0;6;0
2021-07-19;5;39;171;0;4;0
2021-07-18;9;42;182;0;9;0
2021-07-17;3;38;176;0;3;0
2021-07-16;7;38;177;0;7;0
2021-07-15;3;38;175;0;3;0
2021-07-14;4;41;175;0;4;0
2021-07-13;9;45;178;0;7;0
2021-07-12;8;44;175;0;7;0
2021-07-11;5;41;174;0;5;0
2021-07-10;3;41;179;0;3;0
2021-07-09;8;42;178;0;7;0
2021-07-08;8;40;175;0;8;0
2021-07-07;8;39;173;0;8;0
2021-07-06;6;42;171;0;6;0
2021-07-05;4;41;168;0;4;0
2021-07-04;5;40;169;0;5;0
2021-07-03;4;39;169;0;4;0
2021-07-02;5;41;172;0;5;0
2021-07-01;7;46;170;0;6;0
2021-06-30;11;45;167;0;11;0
2021-06-29;5;39;162;0;5;0
2021-06-28;3;41;167;0;3;0
2021-06-27;4;41;174;0;4;0
2021-06-26;7;43;172;0;7;0
2021-06-25;10;51;169;0;9;1
2021-06-24;6;45;168;0;5;1
2021-06-23;5;43;165;0;5;1
2021-06-22;7;43;164;0;7;1
2021-06-21;3;39;160;0;2;1
2021-06-20;6;43;162;0;6;0
2021-06-19;15;42;165;0;15;0
2021-06-18;3;33;155;0;3;1
2021-06-17;4;40;158;0;4;1
2021-06-16;5;38;158;0;5;1
2021-06-15;3;37;161;0;3;1
2021-06-14;7;41;162;0;7;1
2021-06-13;5;40;160;0;3;1
2021-06-12;6;39;160;0;6;0
2021-06-11;10;38;160;0;10;0
2021-06-10;2;34;157;0;2;0
2021-06-09;4;39;159;0;4;0
2021-06-08;8;38;160;0;7;0
2021-06-07;6;34;153;0;6;0
2021-06-06;4;34;148;0;3;0
2021-06-05;5;40;148;0;5;0
2021-06-04;6;46;149;0;5;0
2021-06-03;8;43;148;0;5;0
2021-06-02;4;41;145;0;3;0
2021-06-01;4;46;143;0;2;0
2021-05-31;9;46;143;0;5;0
2021-05-30;13;45;139;0;12;0
2021-05-29;12;36;128;0;11;0
2021-05-28;2;29;122;0;2;0
2021-05-27;5;36;123;0;4;0
2021-05-26;8;38;123;0;8;0
2021-05-25;3;36;122;0;2;0
2021-05-24;4;38;123;0;4;0
2021-05-23;4;42;123;0;2;0
2021-05-22;6;43;128;0;5;0
2021-05-21;9;42;128;0;9;0
2021-05-20;6;36;121;0;5;0
2021-05-19;7;37;125;0;6;0
2021-05-18;4;38;121;0;4;0
2021-05-17;8;38;121;0;8;0
2021-05-16;4;35;116;0;4;0
2021-05-15;6;31;118;0;5;0
2021-05-14;4;27;117;0;4;0
2021-05-13;6;26;118;0;6;0
2021-05-12;7;26;119;0;7;0
2021-05-11;4;23;117;0;4;0
2021-05-10;5;22;118;0;5;0
2021-05-09;0;18;121;0;0;0
2021-05-08;1;20;128;0;1;0
2021-05-07;3;20;134;0;3;0
2021-05-06;6;18;137;0;6;0
2021-05-05;4;17;137;0;4;0
2021-05-04;3;17;139;0;2;0
2021-05-03;1;18;145;0;1;0
2021-05-02;2;24;152;0;2;0
2021-05-01;1;26;162;0;1;0
2021-04-30;1;29;165;0;1;0
2021-04-29;5;35;169;0;5;0
2021-04-28;4;35;173;0;3;0
2021-04-27;5;34;176;0;5;0
2021-04-26;7;38;176;0;7;0
2021-04-25;4;33;171;0;4;0
2021-04-24;4;33;169;0;4;0
2021-04-23;7;32;171;0;6;0
2021-04-22;5;32;171;0;5;0
2021-04-21;3;31;169;0;3;0
2021-04-20;9;33;175;0;9;0
2021-04-19;2;31;169;0;2;0
2021-04-18;4;34;173;0;4;0
2021-04-17;3;35;175;0;3;0
2021-04-16;6;40;178;0;6;0
2021-04-15;4;41;184;0;4;0
2021-04-14;5;44;184;0;5;0
2021-04-13;7;45;188;0;7;0
2021-04-12;5;44;197;0;5;0
2021-04-11;5;45;200;0;5;0
2021-04-10;8;48;207;0;8;0
2021-04-09;7;48;213;0;7;0
2021-04-08;7;53;217;0;7;0
2021-04-07;6;50;219;0;6;0
2021-04-06;6;49;219;0;6;0
2021-04-05;6;52;220;0;6;0
2021-04-04;8;52;219;0;8;0
2021-04-03;8;49;221;0;8;0
2021-04-02;12;43;219;0;12;0
2021-04-01;4;33;212;0;4;0
2021-03-31;5;35;218;0;5;0
2021-03-30;9;36;217;0;9;0
2021-03-29;6;30;223;0;5;0
2021-03-28;5;33;231;0;5;0
2021-03-27;2;31;237;0;2;0
2021-03-26;2;35;240;0;0;0
2021-03-25;6;41;256;0;5;0
2021-03-24;7;42;253;0;7;0
2021-03-23;3;47;251;0;3;0
2021-03-22;10;48;256;0;9;0
2021-03-21;3;48;257;0;3;0
2021-03-20;8;61;260;0;6;0
2021-03-19;8;63;263;0;5;0
2021-03-18;6;70;266;0;6;0
2021-03-17;12;78;264;0;12;0
2021-03-16;4;77;257;0;4;0
2021-03-15;9;82;260;0;9;0
2021-03-14;18;79;254;0;18;0
2021-03-13;9;68;246;0;9;0
2021-03-12;12;64;241;0;11;0
2021-03-11;15;63;239;0;14;0
2021-03-10;12;56;232;0;12;0
2021-03-09;9;49;224;0;7;0
2021-03-08;6;51;223;0;5;0
2021-03-07;8;49;222;0;8;0
2021-03-06;5;56;218;0;5;0
2021-03-05;10;64;219;0;9;0
2021-03-04;8;66;220;0;8;0
2021-03-03;5;64;220;0;5;0
2021-03-02;10;75;219;0;10;0
2021-03-01;4;67;211;0;4;0
2021-02-28;15;68;210;0;14;0
2021-02-27;14;62;202;0;14;0
2021-02-26;11;58;192;0;10;0
2021-02-25;6;53;188;0;5;0
2021-02-24;17;57;188;0;17;0
2021-02-23;2;48;174;0;2;0
2021-02-22;5;51;175;0;5;0
2021-02-21;8;51;171;0;8;0
2021-02-20;10;50;166;0;10;0
2021-02-19;6;43;167;0;6;0
2021-02-18;9;47;162;0;8;0
2021-02-17;9;44;157;0;9;0
2021-02-16;5;44;149;0;4;0
2021-02-15;6;47;150;0;6;0
2021-02-14;7;45;149;0;7;0
2021-02-13;3;44;148;0;3;0
2021-02-12;10;45;153;0;9;0
2021-02-11;6;40;149;0;6;0
2021-02-10;9;40;153;0;9;0
2021-02-09;7;41;148;0;6;0
2021-02-08;4;43;149;0;4;0
2021-02-07;6;43;149;0;5;0
2021-02-06;6;40;150;0;6;0
2021-02-05;4;37;146;0;4;0
2021-02-04;6;39;150;0;6;0
2021-02-03;10;37;145;0;9;0
2021-02-02;9;34;139;0;9;0
2021-02-01;4;30;134;0;4;0
2021-01-31;2;29;131;0;2;0
2021-01-30;3;30;138;0;3;0
2021-01-29;6;28;138;0;6;0
2021-01-28;4;25;134;0;4;0
2021-01-27;6;32;138;0;6;0
2021-01-26;5;27;144;0;5;0
2021-01-25;3;25;148;0;3;0
2021-01-24;3;23;151;0;3;0
2021-01-23;1;25;157;0;1;0
2021-01-22;3;29;165;0;3;0
2021-01-21;11;32;173;0;11;0
2021-01-20;1;29;164;0;1;0
2021-01-19;3;33;171;0;3;0
2021-01-18;1;40;182;0;1;0
2021-01-17;5;43;188;0;5;0
2021-01-16;5;45;194;0;5;0
2021-01-15;6;44;193;0;6;0
2021-01-14;8;44;198;0;8;0
2021-01-13;5;38;204;0;5;0
2021-01-12;10;41;208;0;10;0
2021-01-11;4;32;212;0;4;0
2021-01-10;7;31;218;0;7;0
2021-01-09;4;28;223;0;4;0
2021-01-08;6;25;229;0;6;0
2021-01-07;2;28;238;0;2;0
2021-01-06;8;29;249;0;8;0
2021-01-05;1;23;245;0;1;0
2021-01-04;3;30;248;0;3;0
2021-01-03;4;39;255;0;4;0
2021-01-02;1;44;257;0;1;0
2021-01-01;9;49;265;0;9;0
2020-12-31;3;49;264;0;3;0
2020-12-30;2;55;280;0;2;0
2020-12-29;8;64;288;0;8;0
2020-12-28;12;58;294;0;12;0
2020-12-27;9;54;291;0;9;0
2020-12-26;6;59;297;0;6;0
2020-12-25;9;60;301;0;9;0
2020-12-24;9;62;304;0;8;0
2020-12-23;12;58;301;0;12;0
2020-12-22;2;57;295;0;2;0
2020-12-21;8;69;301;0;8;0
2020-12-20;14;70;297;0;14;0
2020-12-19;7;70;291;0;7;0
2020-12-18;11;73;297;0;11;0
2020-12-17;4;74;300;0;4;0
2020-12-16;11;80;312;0;10;0
2020-12-15;15;85;309;0;14;0
2020-12-14;9;83;306;0;9;0
2020-12-13;14;78;302;0;14;0
2020-12-12;10;68;302;0;10;0
2020-12-11;12;68;303;0;11;0
2020-12-10;11;63;308;0;11;0
2020-12-09;15;61;309;0;14;0
2020-12-08;13;54;299;0;13;0
2020-12-07;4;60;295;0;4;0
2020-12-06;4;66;300;0;4;0
2020-12-05;10;76;302;0;10;0
2020-12-04;6;75;306;0;6;0
2020-12-03;9;84;312;0;9;0
2020-12-02;8;85;308;0;7;0
2020-12-01;19;90;314;0;18;0
2020-11-30;11;77;309;0;10;0
2020-11-29;15;73;305;0;15;0
2020-11-28;9;67;294;0;8;0
2020-11-27;15;63;292;0;15;0
2020-11-26;11;56;283;0;10;0
2020-11-25;12;58;279;0;12;0
2020-11-24;6;61;278;0;5;0
2020-11-23;6;72;280;0;6;0
2020-11-22;9;74;282;0;8;0
2020-11-21;4;76;288;0;4;0
2020-11-20;9;77;294;0;9;0
2020-11-19;13;82;289;0;13;0
2020-11-18;15;80;288;0;15;0
2020-11-17;16;81;283;0;15;0
2020-11-16;8;78;272;0;8;0
2020-11-15;11;74;269;0;11;0
2020-11-14;6;72;268;0;5;0
2020-11-13;14;75;267;0;14;0
2020-11-12;11;67;259;0;11;0
2020-11-11;16;70;254;0;15;0
2020-11-10;13;67;244;0;12;0
2020-11-09;5;60;240;0;5;0
2020-11-08;9;68;242;0;8;0
2020-11-07;10;73;242;0;9;0
2020-11-06;6;71;241;0;6;0
2020-11-05;14;69;247;0;14;0
2020-11-04;12;61;243;0;12;0
2020-11-03;5;55;239;0;5;0
2020-11-02;13;56;240;0;13;0
2020-11-01;13;54;242;0;13;0
2020-10-31;8;48;244;0;8;0
2020-10-30;4;48;249;0;4;0
2020-10-29;6;58;254;0;6;0
2020-10-28;6;62;257;0;6;0
2020-10-27;6;60;259;0;6;0
2020-10-26;11;66;259;0;11;0
2020-10-25;7;66;252;0;7;0
2020-10-24;8;63;252;0;7;0
2020-10-23;15;61;255;0;15;0
2020-10-22;10;56;253;0;9;0
2020-10-21;4;50;255;0;4;0
2020-10-20;12;53;256;0;11;0
2020-10-19;12;48;256;0;11;0
2020-10-18;4;42;248;0;4;0
2020-10-17;6;46;252;0;5;1
2020-10-16;11;48;255;0;10;0
2020-10-15;4;45;252;0;4;0
2020-10-14;7;49;254;0;7;0
2020-10-13;6;54;252;0;5;0
2020-10-12;5;59;256;0;4;0
2020-10-11;8;63;255;0;8;0
2020-10-10;9;62;258;0;8;0
2020-10-09;8;68;266;0;7;0
2020-10-08;9;76;263;0;9;0
2020-10-07;12;80;264;0;11;0
2020-10-06;11;78;257;0;11;0
2020-10-05;8;76;250;0;8;0
2020-10-04;7;76;254;0;6;0
2020-10-03;15;77;258;0;15;0
2020-10-02;16;66;251;0;16;0
2020-10-01;13;57;241;0;13;0
2020-09-30;9;54;238;0;9;0
2020-09-29;9;58;235;0;9;1
2020-09-28;8;60;232;0;8;1
2020-09-27;7;57;229;0;6;1
2020-09-26;5;62;228;0;4;0
2020-09-25;7;61;229;0;7;0
2020-09-24;10;62;227;0;9;0
2020-09-23;15;61;224;0;14;0
2020-09-22;11;54;216;0;11;1
2020-09-21;6;49;214;0;4;2
2020-09-20;12;49;217;0;11;1
2020-09-19;4;47;210;0;3;0
2020-09-18;8;47;215;0;8;0
2020-09-17;8;50;211;0;7;0
2020-09-16;9;59;212;0;7;0
2020-09-15;6;57;211;0;6;1
2020-09-14;6;61;212;0;6;1
2020-09-13;10;59;207;0;8;1
2020-09-12;3;53;204;0;3;1
2020-09-11;11;62;204;0;11;1
2020-09-10;16;61;197;0;16;1
2020-09-09;5;53;185;0;4;1
2020-09-08;10;55;185;0;10;1
2020-09-07;4;56;178;0;4;1
2020-09-06;5;58;181;0;4;1
2020-09-05;13;61;184;0;12;1
2020-09-04;11;54;174;0;10;1
2020-09-03;9;49;168;0;7;1
2020-09-02;6;47;164;0;6;1
2020-09-01;11;46;163;0;9;1
2020-08-31;8;43;154;0;7;1
2020-08-30;8;42;150;0;6;1
2020-08-29;5;45;149;0;5;1
2020-08-28;7;47;145;0;7;1
2020-08-27;6;44;141;0;6;1
2020-08-26;5;46;138;0;5;1
2020-08-25;6;45;134;0;6;1
2020-08-24;7;47;130;0;6;2
2020-08-23;10;47;126;0;8;2
2020-08-22;9;46;123;0;8;2
2020-08-21;4;39;117;0;4;1
2020-08-20;9;40;117;0;8;1
2020-08-19;4;35;115;0;4;2
2020-08-18;8;35;115;0;7;3
2020-08-17;7;32;110;0;6;3
2020-08-16;9;30;108;0;7;3
2020-08-15;3;26;105;0;1;3
2020-08-14;6;31;106;0;5;2
2020-08-13;4;33;104;0;3;1
2020-08-12;5;33;105;0;2;3
2020-08-11;4;34;107;0;4;3
2020-08-10;4;33;108;0;4;1
2020-08-09;4;34;106;0;3;1
2020-08-08;9;31;105;0;6;1
2020-08-07;9;29;101;0;6;1
2020-08-06;5;27;101;0;3;1
2020-08-05;5;26;100;0;3;1
2020-08-04;3;25;103;0;2;2
2020-08-03;6;26;109;0;5;1
2020-08-02;1;23;112;0;0;1
2020-08-01;6;25;121;0;4;1
2020-07-31;7;22;120;0;6;1
2020-07-30;4;22;115;0;1;1
2020-07-29;3;23;118;0;3;1
2020-07-28;3;24;118;0;3;2
2020-07-27;4;27;119;1;2;1
2020-07-26;3;29;120;1;2;1
2020-07-25;3;29;121;0;2;2
2020-07-24;7;31;126;0;5;1
2020-07-23;5;30;123;0;3;0
2020-07-22;5;29;128;0;3;0
2020-07-21;9;29;127;0;6;0
2020-07-20;5;26;125;0;4;0
2020-07-19;2;26;126;0;2;0
2020-07-18;5;29;130;0;4;1
2020-07-17;5;27;131;0;4;1
2020-07-16;4;25;131;0;3;0
2020-07-15;3;24;131;0;3;0
2020-07-14;4;28;140;0;4;0
2020-07-13;5;26;138;0;4;0
2020-07-12;5;28;139;0;5;0
2020-07-11;2;31;147;0;2;1
2020-07-10;3;37;157;0;2;1
2020-07-09;2;43;160;0;2;1
2020-07-08;7;44;165;0;5;1
2020-07-07;2;40;163;0;2;1
2020-07-06;8;42;166;0;7;1
2020-07-05;10;38;168;0;9;1
2020-07-04;9;34;165;0;9;1
2020-07-03;9;28;167;0;6;1
2020-07-02;5;24;170;0;3;1
2020-07-01;3;28;172;0;1;1
2020-06-30;5;29;178;0;3;1
2020-06-29;3;34;189;0;3;1
2020-06-28;6;33;198;0;4;1
2020-06-27;4;32;204;0;3;1
2020-06-26;4;34;209;0;2;1
2020-06-25;9;38;213;0;7;1
2020-06-24;2;35;214;0;2;1
2020-06-23;11;37;218;0;9;1
2020-06-22;2;31;218;0;2;1
2020-06-21;5;42;223;0;4;1
2020-06-20;6;41;229;0;4;2
2020-06-19;8;42;234;0;7;2
2020-06-18;6;48;237;0;4;2
2020-06-17;6;56;238;0;5;2
2020-06-16;4;56;244;0;3;2
2020-06-15;13;59;254;0;12;2
2020-06-14;4;49;247;0;2;2
2020-06-13;5;52;250;0;5;2
2020-06-12;14;56;250;0;11;2
2020-06-11;14;51;251;0;11;2
2020-06-10;7;51;259;0;6;2
2020-06-09;9;54;267;0;7;2
2020-06-08;4;52;267;0;3;2
2020-06-07;7;58;281;0;6;2
2020-06-06;11;66;303;0;10;2
2020-06-05;7;68;329;0;6;2
2020-06-04;11;72;346;0;9;2
2020-06-03;10;71;350;0;9;2
2020-06-02;6;67;351;1;5;2
2020-06-01;10;71;353;1;8;2
2020-05-31;17;68;356;1;12;2
2020-05-30;15;64;354;0;13;2
2020-05-29;12;58;347;0;10;2
2020-05-28;11;58;356;0;8;2
2020-05-27;7;58;371;0;5;1
2020-05-26;11;63;378;0;8;1
2020-05-25;8;60;382;0;7;1
2020-05-24;9;65;385;0;9;1
2020-05-23;8;69;384;0;7;1
2020-05-22;11;67;385;0;10;1
2020-05-21;10;62;384;0;8;2
2020-05-20;11;59;382;0;10;1
2020-05-19;7;62;381;0;5;1
2020-05-18;15;76;381;0;12;1
2020-05-17;15;78;374;0;12;1
2020-05-16;8;73;370;0;5;1
2020-05-15;8;85;373;0;6;1
2020-05-14;7;108;377;0;5;2
2020-05-13;16;139;381;0;13;1
2020-05-12;22;148;373;0;18;1
2020-05-11;15;142;367;0;12;1
2020-05-10;8;139;360;0;6;0
2020-05-09;19;140;364;0;14;0
2020-05-08;31;135;353;0;27;0
2020-05-07;41;118;334;0;38;1
2020-05-06;25;86;301;0;25;1
2020-05-05;14;80;279;0;13;1
2020-05-04;10;91;278;0;10;1
2020-05-03;7;93;282;0;7;0
2020-05-02;13;98;283;0;11;0
2020-05-01;11;99;273;0;11;0
2020-04-30;9;98;267;0;8;0
2020-04-29;19;98;265;0;18;1
2020-04-28;25;89;252;0;24;1
2020-04-27;12;72;231;0;12;1
2020-04-26;12;69;225;0;12;0
