﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;1;9;42;0;1;0
2022-04-27;0;10;43;0;0;0
2022-04-26;1;13;46;0;1;0
2022-04-25;4;16;47;0;4;0
2022-04-24;1;15;44;0;1;0
2022-04-23;0;14;44;0;0;0
2022-04-22;2;14;44;0;2;0
2022-04-21;2;12;42;0;1;0
2022-04-20;4;11;42;0;4;0
2022-04-19;4;9;41;0;4;0
2022-04-18;3;7;39;0;3;0
2022-04-17;0;9;37;0;0;0
2022-04-16;0;11;37;0;0;0
2022-04-15;0;11;37;0;0;0
2022-04-14;0;12;37;0;0;0
2022-04-13;2;13;38;0;2;0
2022-04-12;2;12;38;0;2;0
2022-04-11;5;11;36;0;5;0
2022-04-10;2;9;32;0;2;0
2022-04-09;0;8;33;0;0;0
2022-04-08;1;9;33;0;1;0
2022-04-07;1;9;32;0;1;0
2022-04-06;1;8;32;0;1;0
2022-04-05;1;7;31;0;1;0
2022-04-04;3;8;30;0;3;0
2022-04-03;1;8;27;0;1;0
2022-04-02;1;9;28;0;1;0
2022-04-01;1;9;27;0;0;0
2022-03-31;0;9;27;0;0;0
2022-03-30;0;9;28;0;0;0
2022-03-29;2;9;28;0;2;0
2022-03-28;3;8;27;0;3;0
2022-03-27;2;8;26;0;2;0
2022-03-26;1;8;24;0;1;0
2022-03-25;1;8;25;0;1;0
2022-03-24;0;7;26;0;0;0
2022-03-23;0;7;27;0;0;0
2022-03-22;1;8;27;0;1;0
2022-03-21;3;8;28;0;3;0
2022-03-20;2;7;26;0;2;0
2022-03-19;1;5;26;0;1;0
2022-03-18;0;5;27;0;0;0
2022-03-17;0;8;28;0;0;0
2022-03-16;1;8;32;0;1;0
2022-03-15;1;7;32;0;1;0
2022-03-14;2;7;31;0;2;0
2022-03-13;0;5;29;0;0;0
2022-03-12;1;5;32;0;1;0
2022-03-11;3;4;34;0;3;0
2022-03-10;0;3;35;0;0;0
2022-03-09;0;3;37;0;0;0
2022-03-08;1;3;40;0;1;0
2022-03-07;0;3;42;0;0;0
2022-03-06;0;3;42;0;0;0
2022-03-05;0;4;42;0;0;0
2022-03-04;2;6;45;0;2;0
2022-03-03;0;4;44;0;0;0
2022-03-02;0;6;48;0;0;0
2022-03-01;1;8;49;0;1;0
2022-02-28;0;8;49;0;0;0
2022-02-27;1;8;50;0;1;0
2022-02-26;2;9;52;0;2;0
2022-02-25;0;8;57;0;0;0
2022-02-24;2;10;59;0;1;0
2022-02-23;2;10;59;0;2;0
2022-02-22;1;9;61;0;1;0
2022-02-21;0;12;60;0;0;0
2022-02-20;2;13;61;0;2;0
2022-02-19;1;11;59;0;1;0
2022-02-18;2;10;60;0;2;0
2022-02-17;2;11;61;0;2;0
2022-02-16;1;12;59;0;1;0
2022-02-15;4;15;58;0;4;0
2022-02-14;1;13;57;0;1;0
2022-02-13;0;15;57;0;0;0
2022-02-12;0;18;61;0;0;0
2022-02-11;3;18;62;0;3;0
2022-02-10;3;15;61;0;2;0
2022-02-09;4;16;63;0;4;0
2022-02-08;2;13;61;0;2;0
2022-02-07;3;15;59;0;3;0
2022-02-06;3;13;57;0;3;0
2022-02-05;1;11;54;0;1;0
2022-02-04;0;11;54;0;0;0
2022-02-03;3;14;57;0;3;0
2022-02-02;1;19;54;0;1;0
2022-02-01;4;20;54;0;4;0
2022-01-31;1;17;50;0;1;0
2022-01-30;1;20;49;0;1;0
2022-01-29;1;19;49;0;1;0
2022-01-28;3;19;49;0;3;0
2022-01-27;8;16;47;0;6;0
2022-01-26;2;11;44;0;2;0
2022-01-25;2;12;43;0;2;0
2022-01-24;4;10;42;0;4;0
2022-01-23;0;6;39;0;0;0
2022-01-22;1;9;40;0;1;0
2022-01-21;0;9;41;0;0;0
2022-01-20;2;13;43;0;2;0
2022-01-19;3;12;44;0;3;0
2022-01-18;0;11;42;0;0;0
2022-01-17;0;15;43;0;0;0
2022-01-16;3;17;43;0;3;0
2022-01-15;1;14;42;0;1;0
2022-01-14;4;14;43;0;4;0
2022-01-13;1;10;40;0;1;0
2022-01-12;2;10;40;0;2;0
2022-01-11;4;11;38;0;4;0
2022-01-10;2;7;35;0;2;0
2022-01-09;0;6;33;0;0;0
2022-01-08;1;6;33;0;1;0
2022-01-07;0;5;33;0;0;0
2022-01-06;1;6;36;0;1;0
2022-01-05;3;7;36;0;3;0
2022-01-04;0;5;34;0;0;0
2022-01-03;1;8;37;0;1;0
2022-01-02;0;8;39;0;0;0
2022-01-01;0;9;41;0;0;0
2021-12-31;1;10;44;0;1;0
2021-12-30;2;10;48;0;1;0
2021-12-29;1;10;51;0;1;0
2021-12-28;3;11;52;0;3;0
2021-12-27;1;11;51;0;1;0
2021-12-26;1;11;53;0;1;0
2021-12-25;1;11;55;0;1;0
2021-12-24;1;10;56;0;1;0
2021-12-23;2;11;55;0;2;0
2021-12-22;2;11;53;0;2;0
2021-12-21;3;10;52;0;3;0
2021-12-20;1;8;50;0;1;0
2021-12-19;1;7;50;0;1;0
2021-12-18;0;7;52;0;0;0
2021-12-17;2;7;54;0;2;0
2021-12-16;2;5;56;0;2;0
2021-12-15;1;4;55;0;1;0
2021-12-14;1;6;54;0;1;0
2021-12-13;0;6;55;0;0;0
2021-12-12;1;7;55;0;1;0
2021-12-11;0;9;56;0;0;0
2021-12-10;0;12;56;0;0;0
2021-12-09;1;14;56;0;1;0
2021-12-08;3;17;56;0;3;0
2021-12-07;1;19;57;0;1;0
2021-12-06;1;22;56;0;1;0
2021-12-05;3;23;55;0;3;0
2021-12-04;3;22;55;0;3;0
2021-12-03;2;22;52;0;2;0
2021-12-02;4;23;50;0;3;0
2021-12-01;5;21;48;0;5;0
2021-11-30;4;16;48;0;4;0
2021-11-29;2;12;45;0;2;0
2021-11-28;2;11;43;0;2;0
2021-11-27;3;10;45;0;3;0
2021-11-26;3;8;44;0;3;0
2021-11-25;2;8;43;0;2;0
2021-11-24;0;8;43;0;0;0
2021-11-23;0;12;44;0;0;0
2021-11-22;1;13;44;0;1;0
2021-11-21;1;12;43;0;1;0
2021-11-20;1;13;43;0;1;0
2021-11-19;3;12;43;0;3;0
2021-11-18;2;11;42;0;2;0
2021-11-17;4;9;41;0;4;0
2021-11-16;1;5;37;0;1;0
2021-11-15;0;5;36;0;0;0
2021-11-14;2;9;36;0;2;0
2021-11-13;0;7;34;0;0;0
2021-11-12;2;7;37;0;2;0
2021-11-11;0;8;35;0;0;0
2021-11-10;0;9;37;0;0;0
2021-11-09;1;9;40;0;1;0
2021-11-08;4;9;39;0;4;0
2021-11-07;0;10;35;0;0;0
2021-11-06;0;11;35;0;0;0
2021-11-05;3;11;35;0;3;0
2021-11-04;1;12;34;0;0;0
2021-11-03;0;13;36;0;0;0
2021-11-02;1;15;38;0;1;0
2021-11-01;5;16;38;0;5;0
2021-10-31;1;12;34;0;1;0
2021-10-30;0;11;33;0;0;0
2021-10-29;4;11;37;0;4;0
2021-10-28;2;8;38;0;2;0
2021-10-27;2;7;37;0;2;0
2021-10-26;2;7;35;0;2;0
2021-10-25;1;6;34;0;1;0
2021-10-24;0;5;33;0;0;0
2021-10-23;0;5;36;0;0;0
2021-10-22;1;5;38;0;1;0
2021-10-21;1;4;38;0;1;0
2021-10-20;2;6;37;0;1;0
2021-10-19;1;4;36;0;1;0
2021-10-18;0;5;36;0;0;0
2021-10-17;0;8;36;0;0;0
2021-10-16;0;8;37;0;0;0
2021-10-15;0;8;38;0;0;0
2021-10-14;3;8;45;0;3;0
2021-10-13;0;6;45;0;0;0
2021-10-12;2;8;47;0;1;0
2021-10-11;3;9;46;0;3;0
2021-10-10;0;8;43;0;0;0
2021-10-09;0;9;44;0;0;0
2021-10-08;1;10;44;0;1;0
2021-10-07;1;9;43;0;1;0
2021-10-06;2;12;42;0;2;0
2021-10-05;2;15;40;0;2;0
2021-10-04;2;14;39;0;2;0
2021-10-03;1;13;38;0;1;0
2021-10-02;1;13;38;0;1;0
2021-10-01;0;12;37;0;0;0
2021-09-30;4;15;40;0;4;0
2021-09-29;5;13;37;0;5;0
2021-09-28;1;9;37;0;1;0
2021-09-27;1;8;36;0;0;0
2021-09-26;1;7;37;0;1;0
2021-09-25;0;7;37;0;0;0
2021-09-24;3;7;39;0;3;0
2021-09-23;2;5;37;0;2;0
2021-09-22;1;4;37;0;1;0
2021-09-21;0;10;36;0;0;0
2021-09-20;0;13;36;0;0;0
2021-09-19;1;16;36;0;1;0
2021-09-18;0;15;38;0;0;0
2021-09-17;1;15;38;0;1;0
2021-09-16;1;15;40;0;1;0
2021-09-15;7;14;39;0;7;0
2021-09-14;3;7;32;0;2;0
2021-09-13;3;4;30;0;2;0
2021-09-12;1;2;29;0;1;0
2021-09-11;0;2;28;0;0;0
2021-09-10;1;3;28;0;1;0
2021-09-09;0;3;31;0;0;0
2021-09-08;0;3;33;0;0;0
2021-09-07;0;6;34;0;0;0
2021-09-06;0;7;34;0;0;0
2021-09-05;1;12;35;0;1;0
2021-09-04;1;11;34;0;1;0
2021-09-03;1;12;33;0;1;0
2021-09-02;0;12;38;0;0;0
2021-09-01;3;14;44;0;3;0
2021-08-31;1;12;43;0;1;0
2021-08-30;5;13;42;0;5;0
2021-08-29;0;8;37;0;0;0
2021-08-28;2;8;38;0;1;0
2021-08-27;1;6;38;0;0;0
2021-08-26;2;9;38;0;2;0
2021-08-25;1;7;36;0;1;0
2021-08-24;2;9;36;0;2;0
2021-08-23;1;7;34;0;1;0
2021-08-22;0;6;34;0;0;0
2021-08-21;0;6;35;0;0;0
2021-08-20;3;8;37;0;3;0
2021-08-19;0;5;38;0;0;0
2021-08-18;3;5;39;0;3;0
2021-08-17;0;6;38;0;0;0
2021-08-16;0;8;38;0;0;0
2021-08-15;0;9;38;0;0;0
2021-08-14;2;9;38;0;1;0
2021-08-13;0;8;38;0;0;0
2021-08-12;0;8;39;0;0;0
2021-08-11;4;9;39;0;4;0
2021-08-10;2;11;36;0;2;0
2021-08-09;1;15;38;0;1;0
2021-08-08;0;16;38;0;0;0
2021-08-07;1;16;38;0;1;0
2021-08-06;0;15;37;0;0;0
2021-08-05;1;16;42;0;0;0
2021-08-04;6;16;42;0;6;0
2021-08-03;6;10;38;0;6;0
2021-08-02;2;4;37;0;2;0
2021-08-01;0;3;35;0;0;0
2021-07-31;0;3;38;0;0;0
2021-07-30;1;4;39;0;1;0
2021-07-29;1;5;38;0;1;0
2021-07-28;0;6;41;0;0;0
2021-07-27;0;10;43;0;0;0
2021-07-26;1;11;44;0;1;0
2021-07-25;0;12;44;0;0;0
2021-07-24;1;12;45;0;1;0
2021-07-23;2;11;48;0;1;0
2021-07-22;2;9;55;0;2;0
2021-07-21;4;8;53;0;4;0
2021-07-20;1;5;52;0;1;0
2021-07-19;2;4;51;0;2;0
2021-07-18;0;3;49;0;0;0
2021-07-17;0;7;51;0;0;0
2021-07-16;0;8;51;0;0;0
2021-07-15;1;8;53;0;1;0
2021-07-14;1;7;54;0;1;0
2021-07-13;0;11;53;0;0;0
2021-07-12;1;11;53;0;1;0
2021-07-11;4;12;52;0;4;0
2021-07-10;1;13;48;0;1;0
2021-07-09;0;12;48;0;0;0
2021-07-08;0;16;54;0;0;0
2021-07-07;5;17;55;0;5;0
2021-07-06;0;12;54;0;0;0
2021-07-05;2;16;56;0;2;0
2021-07-04;5;16;54;0;5;0
2021-07-03;0;12;51;0;0;0
2021-07-02;4;13;53;0;4;0
2021-07-01;1;10;51;0;1;0
2021-06-30;0;13;51;0;0;0
2021-06-29;4;21;53;0;3;0
2021-06-28;2;17;53;0;2;0
2021-06-27;1;18;52;0;1;0
2021-06-26;1;17;53;0;1;0
2021-06-25;1;16;54;0;1;0
2021-06-24;4;17;59;0;4;0
2021-06-23;8;13;59;0;8;0
2021-06-22;0;7;53;0;0;0
2021-06-21;3;9;53;0;3;0
2021-06-20;0;6;51;0;0;0
2021-06-19;0;6;52;0;0;0
2021-06-18;2;7;52;0;2;0
2021-06-17;0;5;54;0;0;0
2021-06-16;2;6;55;0;2;0
2021-06-15;2;10;54;0;2;0
2021-06-14;0;9;53;0;0;0
2021-06-13;0;13;53;0;0;0
2021-06-12;1;15;54;0;1;0
2021-06-11;0;14;53;0;0;0
2021-06-10;1;16;62;0;1;0
2021-06-09;6;17;63;0;6;0
2021-06-08;1;13;60;0;1;0
2021-06-07;4;13;62;0;4;0
2021-06-06;2;11;58;0;2;1
2021-06-05;0;12;57;0;0;0
2021-06-04;2;13;59;0;2;0
2021-06-03;2;13;59;0;1;0
2021-06-02;2;14;59;0;2;1
2021-06-01;1;18;57;0;1;1
2021-05-31;2;21;57;0;1;0
2021-05-30;5;22;56;0;4;0
2021-05-29;1;17;55;0;1;0
2021-05-28;2;17;59;0;2;0
2021-05-27;2;16;62;0;2;0
2021-05-26;6;15;60;0;6;0
2021-05-25;4;13;54;0;4;0
2021-05-24;2;10;51;0;2;0
2021-05-23;0;9;51;0;0;0
2021-05-22;1;10;52;0;1;0
2021-05-21;1;9;52;0;1;0
2021-05-20;1;9;52;0;0;0
2021-05-19;4;9;57;0;4;0
2021-05-18;1;14;53;0;1;0
2021-05-17;1;15;52;0;1;0
2021-05-16;1;17;52;0;1;0
2021-05-15;0;19;52;0;0;0
2021-05-14;1;19;53;0;1;0
2021-05-13;1;19;58;0;0;0
2021-05-12;9;21;59;0;9;0
2021-05-11;3;14;52;0;2;0
2021-05-10;3;12;52;0;2;0
2021-05-09;3;10;50;0;1;0
2021-05-08;0;10;49;0;0;0
2021-05-07;1;10;52;0;0;0
2021-05-06;5;13;55;0;4;0
2021-05-05;4;14;53;0;4;0
2021-05-04;1;15;54;0;1;0
2021-05-03;0;15;57;0;0;0
2021-05-02;1;15;58;0;1;0
2021-05-01;0;15;58;0;0;0
2021-04-30;3;17;60;0;3;0
2021-04-29;5;15;64;0;5;0
2021-04-28;5;11;60;0;4;0
2021-04-27;1;7;58;0;0;0
2021-04-26;0;11;58;0;0;0
2021-04-25;1;11;58;0;1;0
2021-04-24;2;10;57;0;1;0
2021-04-23;1;10;56;0;1;0
2021-04-22;2;10;56;0;2;0
2021-04-21;1;9;55;0;1;0
2021-04-20;5;14;54;0;4;0
2021-04-19;1;11;50;0;1;0
2021-04-18;0;12;49;0;0;0
2021-04-17;1;14;49;0;1;0
2021-04-16;1;13;48;0;1;0
2021-04-15;1;12;56;0;1;0
2021-04-14;6;14;56;0;6;0
2021-04-13;1;11;51;0;1;0
2021-04-12;2;12;57;0;2;0
2021-04-11;2;16;56;0;2;1
2021-04-10;0;18;54;0;0;1
2021-04-09;0;19;55;0;0;1
2021-04-08;3;20;56;0;2;1
2021-04-07;3;20;55;0;3;1
2021-04-06;3;24;53;0;3;0
2021-04-05;6;22;51;0;5;0
2021-04-04;4;20;47;0;4;0
2021-04-03;1;16;44;0;1;0
2021-04-02;1;15;44;0;1;0
2021-04-01;2;14;44;0;2;0
2021-03-31;8;12;42;0;7;0
2021-03-30;1;6;38;0;1;0
2021-03-29;3;6;37;0;2;0
2021-03-28;0;3;36;0;0;0
2021-03-27;0;3;38;0;0;0
2021-03-26;0;3;39;0;0;0
2021-03-25;0;3;42;0;0;0
2021-03-24;2;3;45;0;1;0
2021-03-23;1;11;44;0;1;0
2021-03-22;0;11;44;0;0;0
2021-03-21;0;12;45;0;0;0
2021-03-20;0;19;47;0;0;0
2021-03-19;0;20;47;0;0;0
2021-03-18;0;20;52;0;0;0
2021-03-17;10;21;52;0;9;0
2021-03-16;1;12;45;0;1;0
2021-03-15;1;12;44;0;1;0
2021-03-14;7;12;46;0;7;0
2021-03-13;1;6;40;0;1;0
2021-03-12;0;6;43;0;0;0
2021-03-11;1;7;45;0;1;0
2021-03-10;1;7;46;0;1;0
2021-03-09;1;8;47;0;1;0
2021-03-08;1;7;46;0;0;0
2021-03-07;1;10;47;0;1;0
2021-03-06;2;9;47;0;2;0
2021-03-05;1;9;47;0;1;0
2021-03-04;1;10;49;0;1;1
2021-03-03;2;10;50;0;2;1
2021-03-02;0;11;51;0;0;1
2021-03-01;3;14;53;0;2;1
2021-02-28;0;11;51;0;0;1
2021-02-27;2;12;53;0;2;1
2021-02-26;2;11;53;0;1;1
2021-02-25;2;12;55;0;1;1
2021-02-24;4;12;56;0;2;1
2021-02-23;4;14;59;0;3;1
2021-02-22;1;11;58;0;0;1
2021-02-21;1;13;59;0;1;1
2021-02-20;1;12;59;0;1;1
2021-02-19;2;14;60;0;2;1
2021-02-18;2;13;63;0;1;1
2021-02-17;6;16;63;0;5;0
2021-02-16;0;13;61;0;0;0
2021-02-15;3;15;62;0;2;0
2021-02-14;0;15;64;0;0;0
2021-02-13;3;15;68;0;3;0
2021-02-12;1;13;69;0;1;0
2021-02-11;5;13;72;0;3;0
2021-02-10;3;12;70;0;2;0
2021-02-09;3;13;69;0;3;0
2021-02-08;3;12;67;0;2;0
2021-02-07;0;13;66;0;0;0
2021-02-06;1;15;67;0;1;0
2021-02-05;2;14;67;0;1;0
2021-02-04;2;15;70;0;2;0
2021-02-03;4;15;69;0;3;0
2021-02-02;3;15;68;0;2;0
2021-02-01;4;16;67;0;2;1
2021-01-31;2;18;66;0;2;1
2021-01-30;0;18;65;0;0;1
2021-01-29;3;19;66;0;2;1
2021-01-28;3;18;67;0;3;0
2021-01-27;3;17;66;0;3;0
2021-01-26;3;19;64;0;1;0
2021-01-25;5;19;65;0;5;0
2021-01-24;2;17;60;0;2;0
2021-01-23;2;16;58;0;1;0
2021-01-22;2;19;60;0;0;0
2021-01-21;3;23;64;0;2;0
2021-01-20;6;25;65;0;5;0
2021-01-19;3;24;61;0;2;0
2021-01-18;4;23;60;0;3;0
2021-01-17;2;21;59;0;1;0
2021-01-16;5;21;60;0;5;0
2021-01-15;5;17;59;0;4;0
2021-01-14;4;14;58;0;4;0
2021-01-13;4;11;59;0;4;0
2021-01-12;1;11;58;0;1;0
2021-01-11;1;11;57;0;1;0
2021-01-10;1;12;58;0;1;0
2021-01-09;1;12;59;0;1;0
2021-01-08;2;12;59;0;1;0
2021-01-07;1;11;60;0;1;0
2021-01-06;4;11;65;0;4;0
2021-01-05;1;10;63;0;1;0
2021-01-04;2;11;63;0;2;0
2021-01-03;1;10;63;0;1;0
2021-01-02;1;12;66;0;1;0
2021-01-01;1;11;68;0;1;0
2020-12-31;1;10;70;0;1;0
2020-12-30;3;12;72;0;3;0
2020-12-29;2;13;71;0;2;0
2020-12-28;1;14;74;0;1;0
2020-12-27;3;14;73;0;2;0
2020-12-26;0;12;74;0;0;0
2020-12-25;0;14;76;0;0;0
2020-12-24;3;16;81;0;3;0
2020-12-23;4;18;83;0;4;0
2020-12-22;3;17;80;0;3;0
2020-12-21;1;19;80;0;1;0
2020-12-20;1;21;82;0;1;0
2020-12-19;2;20;83;0;2;0
2020-12-18;2;20;82;0;2;0
2020-12-17;5;20;80;0;5;0
2020-12-16;3;16;76;0;2;0
2020-12-15;5;15;76;0;4;0
2020-12-14;3;16;72;0;3;0
2020-12-13;0;15;73;0;0;0
2020-12-12;2;16;74;0;2;0
2020-12-11;2;16;72;0;2;0
2020-12-10;1;18;74;0;1;0
2020-12-09;2;20;75;0;2;0
2020-12-08;6;21;78;0;6;0
2020-12-07;2;18;72;0;2;0
2020-12-06;1;19;71;0;1;1
2020-12-05;2;23;71;0;2;0
2020-12-04;4;21;72;0;4;0
2020-12-03;3;21;71;0;3;0
2020-12-02;3;20;69;0;3;1
2020-12-01;3;22;69;0;3;1
2020-11-30;3;24;66;1;1;1
2020-11-29;6;25;70;1;5;1
2020-11-28;1;23;69;0;0;0
2020-11-27;5;26;70;0;3;0
2020-11-26;4;24;67;0;3;0
2020-11-25;6;22;65;0;5;0
2020-11-24;6;17;61;0;5;0
2020-11-23;3;13;56;0;0;0
2020-11-22;5;15;56;0;4;0
2020-11-21;4;11;54;0;3;0
2020-11-20;3;11;53;0;2;0
2020-11-19;2;10;53;0;1;0
2020-11-18;1;9;54;0;0;0
2020-11-17;2;13;57;0;1;0
2020-11-16;3;14;58;0;2;0
2020-11-15;1;17;57;0;0;0
2020-11-14;4;16;57;0;4;0
2020-11-13;1;13;55;0;1;0
2020-11-12;0;13;61;0;0;0
2020-11-11;4;17;61;0;4;0
2020-11-10;2;17;59;0;2;0
2020-11-09;5;16;57;0;4;0
2020-11-08;0;15;54;0;0;0
2020-11-07;1;15;55;0;1;0
2020-11-06;1;19;55;0;1;0
2020-11-05;5;22;57;0;5;0
2020-11-04;4;18;52;0;3;0
2020-11-03;1;16;51;0;1;0
2020-11-02;4;16;51;0;4;0
2020-11-01;0;13;50;0;0;0
2020-10-31;5;13;54;0;5;0
2020-10-30;4;8;50;0;3;0
2020-10-29;2;7;54;0;1;0
2020-10-28;2;8;57;0;0;0
2020-10-27;2;9;58;0;2;0
2020-10-26;1;9;58;0;1;0
2020-10-25;0;11;59;0;0;0
2020-10-24;0;13;60;0;0;0
2020-10-23;2;14;63;0;2;0
2020-10-22;2;12;66;0;2;0
2020-10-21;2;12;67;0;2;0
2020-10-20;2;17;68;0;2;0
2020-10-19;3;15;66;0;3;0
2020-10-18;2;14;64;0;2;0
2020-10-17;1;12;63;0;1;0
2020-10-16;0;12;62;0;0;0
2020-10-15;2;13;66;0;2;0
2020-10-14;7;12;66;0;7;0
2020-10-13;0;8;61;0;0;0
2020-10-12;2;8;66;0;2;0
2020-10-11;0;8;65;0;0;0
2020-10-10;1;9;68;0;1;0
2020-10-09;1;11;76;0;1;0
2020-10-08;1;14;76;0;1;0
2020-10-07;3;14;76;0;3;0
2020-10-06;0;18;72;0;0;0
2020-10-05;2;22;74;0;2;0
2020-10-04;1;22;72;0;1;1
2020-10-03;3;23;71;0;3;2
2020-10-02;4;22;71;0;4;1
2020-10-01;1;19;69;0;1;1
2020-09-30;7;21;71;0;6;0
2020-09-29;4;20;65;0;3;0
2020-09-28;2;20;63;0;2;0
2020-09-27;3;21;61;0;2;0
2020-09-26;3;19;62;0;2;1
2020-09-25;1;18;62;0;1;1
2020-09-24;3;17;62;0;2;1
2020-09-23;5;15;63;0;5;1
2020-09-22;3;13;58;0;2;0
2020-09-21;4;13;56;0;3;0
2020-09-20;0;13;54;0;0;0
2020-09-19;2;18;56;0;1;0
2020-09-18;2;19;58;0;1;0
2020-09-17;2;20;59;0;1;0
2020-09-16;4;27;58;0;3;0
2020-09-15;2;24;58;0;1;0
2020-09-14;3;24;58;0;3;0
2020-09-13;5;22;58;0;4;0
2020-09-12;3;20;54;0;3;0
2020-09-11;2;17;52;0;2;0
2020-09-10;10;15;51;0;9;0
2020-09-09;1;8;45;0;1;0
2020-09-08;1;9;46;0;1;0
2020-09-07;1;11;46;0;1;0
2020-09-06;2;10;45;0;1;0
2020-09-05;1;10;45;0;0;0
2020-09-04;0;10;46;0;0;0
2020-09-03;3;13;46;0;2;0
2020-09-02;3;13;45;0;2;0
2020-09-01;4;13;44;0;3;0
2020-08-31;1;12;41;0;1;0
2020-08-30;1;11;40;0;1;0
2020-08-29;0;10;41;0;0;0
2020-08-28;3;11;43;0;3;0
2020-08-27;2;11;40;0;1;0
2020-08-26;2;13;41;0;2;0
2020-08-25;4;13;41;0;3;0
2020-08-24;0;10;38;0;0;0
2020-08-23;1;13;38;0;1;0
2020-08-22;1;14;39;0;1;0
2020-08-21;3;16;41;0;2;0
2020-08-20;3;14;40;0;3;0
2020-08-19;2;12;38;0;1;0
2020-08-18;1;11;37;0;0;0
2020-08-17;4;14;39;0;4;0
2020-08-16;2;12;36;0;1;0
2020-08-15;4;13;39;0;3;0
2020-08-14;1;10;38;0;1;0
2020-08-13;1;10;40;0;1;0
2020-08-12;1;10;45;0;0;0
2020-08-11;3;10;48;0;2;0
2020-08-10;3;9;49;0;2;0
2020-08-09;3;8;48;0;2;0
2020-08-08;1;6;47;0;0;0
2020-08-07;3;6;47;0;2;0
2020-08-06;1;6;48;0;1;0
2020-08-05;1;7;49;0;0;0
2020-08-04;2;7;51;0;1;0
2020-08-03;2;8;52;0;2;0
2020-08-02;0;8;52;0;0;0
2020-08-01;0;8;54;0;0;0
2020-07-31;2;8;55;0;1;0
2020-07-30;2;9;56;0;2;0
2020-07-29;1;10;54;0;0;0
2020-07-28;3;11;56;0;1;0
2020-07-27;2;10;56;0;2;0
2020-07-26;0;8;56;0;0;0
2020-07-25;0;10;58;0;0;0
2020-07-24;2;11;59;0;2;0
2020-07-23;3;13;60;0;3;0
2020-07-22;2;12;58;0;1;0
2020-07-21;1;13;61;0;1;0
2020-07-20;0;18;64;0;0;0
2020-07-19;2;21;65;0;2;0
2020-07-18;1;22;64;0;1;0
2020-07-17;4;22;64;0;4;0
2020-07-16;2;19;64;0;2;0
2020-07-15;3;18;64;0;1;0
2020-07-14;7;20;65;0;7;0
2020-07-13;3;15;59;0;3;0
2020-07-12;3;14;57;0;3;0
2020-07-11;2;13;57;0;2;0
2020-07-10;1;13;58;0;1;0
2020-07-09;1;14;59;0;0;0
2020-07-08;4;15;60;0;4;0
2020-07-07;2;13;58;0;2;0
2020-07-06;2;11;57;0;2;0
2020-07-05;2;11;56;0;2;0
2020-07-04;2;11;56;0;2;0
2020-07-03;2;11;57;0;2;0
2020-07-02;1;11;58;0;1;0
2020-07-01;2;11;60;0;2;0
2020-06-30;0;12;60;0;0;0
2020-06-29;2;13;60;0;2;0
2020-06-28;2;15;58;0;2;0
2020-06-27;2;17;57;0;2;0
2020-06-26;2;16;59;0;2;0
2020-06-25;1;15;60;0;1;0
2020-06-24;3;15;63;0;3;0
2020-06-23;1;16;62;0;1;0
2020-06-22;4;17;65;0;4;0
2020-06-21;4;15;61;0;3;0
2020-06-20;1;12;59;0;1;0
2020-06-19;1;12;60;0;1;0
2020-06-18;1;14;60;0;1;0
2020-06-17;4;16;61;0;2;0
2020-06-16;3;16;62;0;3;0
2020-06-15;3;14;60;0;3;0
2020-06-14;1;13;57;0;1;0
2020-06-13;1;13;59;0;1;0
2020-06-12;3;13;60;0;3;0
2020-06-11;3;12;60;0;2;0
2020-06-10;3;13;67;0;2;0
2020-06-09;1;14;70;0;1;0
2020-06-08;2;17;70;0;2;0
2020-06-07;1;17;71;0;1;0
2020-06-06;1;16;70;0;0;0
2020-06-05;2;15;72;0;2;0
2020-06-04;3;14;74;0;3;0
2020-06-03;4;15;77;0;3;0
2020-06-02;5;15;77;0;5;0
2020-06-01;2;14;78;0;2;0
2020-05-31;0;14;79;0;0;0
2020-05-30;0;18;80;0;0;0
2020-05-29;1;18;83;0;1;0
2020-05-28;4;18;87;0;3;0
2020-05-27;3;16;87;0;3;0
2020-05-26;4;14;87;0;4;0
2020-05-25;2;12;85;0;2;0
2020-05-24;4;13;84;0;4;0
2020-05-23;0;10;83;0;0;0
2020-05-22;1;10;84;0;1;0
2020-05-21;2;12;87;0;2;0
2020-05-20;1;12;91;0;1;0
2020-05-19;2;14;90;0;2;0
2020-05-18;3;21;91;0;3;0
2020-05-17;1;23;90;0;1;0
2020-05-16;0;24;90;0;0;0
2020-05-15;3;27;93;0;3;0
2020-05-14;2;24;94;0;2;0
2020-05-13;3;24;94;0;3;0
2020-05-12;9;25;96;0;9;0
2020-05-11;5;22;87;0;4;0
2020-05-10;2;20;84;0;2;0
2020-05-09;3;24;82;0;3;0
2020-05-08;0;24;82;0;0;0
2020-05-07;2;25;85;0;2;0
2020-05-06;4;26;84;0;4;0
2020-05-05;6;28;81;0;5;0
2020-05-04;3;27;76;0;3;0
2020-05-03;6;27;75;0;6;0
2020-05-02;3;23;69;0;3;0
2020-05-01;1;21;69;0;1;0
2020-04-30;4;23;69;0;3;0
2020-04-29;7;21;67;0;6;0
2020-04-28;4;19;63;0;4;0
2020-04-27;4;21;62;0;3;0
2020-04-26;3;18;61;0;2;0
2020-04-25;1;19;63;0;1;0
2020-04-24;3;20;65;0;3;1
