﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-27;3;7;21;0;3;0
2020-06-26;0;5;18;0;0;0
2020-06-25;1;5;18;0;1;0
2020-06-24;0;4;19;0;0;0
2020-06-23;1;5;20;0;1;0
2020-06-22;0;4;19;0;0;0
2020-06-21;2;6;19;0;2;0
2020-06-20;1;5;18;0;1;0
2020-06-19;0;4;17;0;0;0
2020-06-18;0;5;17;0;0;0
2020-06-17;1;6;17;0;1;0
2020-06-16;0;7;16;0;0;0
2020-06-15;2;8;16;0;1;0
2020-06-14;1;6;17;0;1;0
2020-06-13;0;5;17;0;0;0
2020-06-12;1;5;17;0;1;0
2020-06-11;1;4;18;0;1;0
2020-06-10;2;3;19;0;1;0
2020-06-09;2;2;19;0;2;0
2020-06-08;0;0;17;0;0;0
2020-06-07;0;0;17;0;0;0
2020-06-06;0;2;18;0;0;0
2020-06-05;0;3;18;0;0;0
2020-06-04;0;4;18;0;0;0
2020-06-03;0;4;18;0;0;0
2020-06-02;0;4;18;0;0;0
2020-06-01;0;6;18;0;0;0
2020-05-31;2;7;18;0;2;0
2020-05-30;1;5;17;0;1;0
2020-05-29;1;4;16;0;1;0
2020-05-28;0;4;17;0;0;0
2020-05-27;0;4;17;0;0;0
2020-05-26;2;4;18;0;1;0
2020-05-25;1;4;17;0;1;0
2020-05-24;0;3;17;0;0;0
2020-05-23;0;3;17;0;0;0
2020-05-22;1;5;18;0;1;0
2020-05-21;0;5;18;0;0;0
2020-05-20;1;5;19;0;0;0
2020-05-19;1;7;22;0;1;0
2020-05-18;0;8;21;0;0;0
2020-05-17;0;9;21;0;0;0
2020-05-16;3;9;21;0;3;0
2020-05-15;1;6;18;0;0;0
2020-05-14;0;6;19;0;0;0
2020-05-13;2;6;19;0;2;0
2020-05-12;2;4;17;0;2;0
2020-05-11;1;2;15;0;1;0
2020-05-10;0;1;14;0;0;0
2020-05-09;0;1;15;0;0;0
2020-05-08;1;1;17;0;1;0
2020-05-07;0;1;18;0;0;0
2020-05-06;0;1;19;0;0;0
2020-05-05;0;3;19;0;0;0
2020-05-04;0;3;19;0;0;0
2020-05-03;0;4;19;0;0;0
2020-05-02;0;4;19;0;0;0
2020-05-01;1;5;20;0;1;0
2020-04-30;0;4;20;0;0;0
2020-04-29;2;5;22;0;1;0
2020-04-28;0;5;21;0;0;0
2020-04-27;1;6;22;0;0;0
2020-04-26;0;8;22;0;0;0
2020-04-25;1;8;24;0;0;0
2020-04-24;1;7;25;0;0;0
2020-04-23;1;8;26;0;1;0
2020-04-22;1;7;26;0;1;0
2020-04-21;1;8;26;0;0;0
2020-04-20;3;7;26;0;3;0
2020-04-19;0;4;24;0;0;0
2020-04-18;0;4;24;0;0;0
2020-04-17;2;4;24;0;1;0
2020-04-16;1;4;23;0;0;0
2020-04-15;2;5;23;0;1;0
2020-04-14;0;5;23;0;0;0
2020-04-13;0;6;27;0;0;0
2020-04-12;0;6;28;0;0;0
2020-04-11;0;7;30;0;0;0
2020-04-10;1;7;31;0;1;0
2020-04-09;2;6;31;0;1;0
2020-04-08;2;5;33;0;2;0
2020-04-07;1;4;33;0;1;0
2020-04-06;0;6;32;0;0;0
2020-04-05;1;6;32;0;0;0
2020-04-04;0;6;33;0;0;0
2020-04-03;0;6;34;0;0;0
2020-04-02;1;8;34;0;1;0
2020-04-01;1;8;34;0;1;0
2020-03-31;3;8;33;0;2;0
2020-03-30;0;6;31;0;0;0
2020-03-29;1;8;31;0;1;0
2020-03-28;0;8;30;0;0;0
2020-03-27;2;10;32;0;2;0
2020-03-26;1;8;30;0;1;0
2020-03-25;1;7;29;0;0;0
2020-03-24;1;7;30;0;0;0
2020-03-23;3;8;30;0;2;0
2020-03-22;1;7;29;0;1;0
2020-03-21;3;10;28;0;1;0
2020-03-20;1;11;27;0;1;0
2020-03-19;0;12;26;0;0;0
2020-03-18;0;13;26;0;0;0
2020-03-17;1;14;26;0;0;0
2020-03-16;2;17;26;0;2;0
2020-03-15;5;17;25;0;5;0
2020-03-14;3;12;24;0;2;0
2020-03-13;3;10;25;0;3;0
2020-03-12;1;8;22;0;1;0
2020-03-11;1;8;21;0;1;0
2020-03-10;3;7;20;0;3;0
2020-03-09;2;5;18;0;2;0
2020-03-08;0;3;16;0;0;0
2020-03-07;0;3;16;0;0;0
2020-03-06;1;3;16;0;1;0
2020-03-05;1;2;16;0;1;0
2020-03-04;0;3;15;0;0;0
2020-03-03;1;3;17;0;1;0
2020-03-02;0;2;16;0;0;0
2020-03-01;0;3;16;0;0;0
2020-02-29;0;3;16;0;0;0
2020-02-28;0;4;16;0;0;0
2020-02-27;2;4;16;0;1;0
2020-02-26;0;3;15;0;0;0
2020-02-25;0;3;16;0;0;0
2020-02-24;2;3;19;0;1;0
2020-02-23;1;2;18;0;0;0
2020-02-22;2;2;18;0;1;0
2020-02-21;0;1;17;0;0;0
2020-02-20;0;6;18;0;0;0
2020-02-19;0;9;18;0;0;0
2020-02-18;0;9;18;0;0;0
2020-02-17;0;9;19;0;0;0
2020-02-16;0;9;19;0;0;0
2020-02-15;1;10;20;0;1;0
2020-02-14;5;9;19;0;1;0
2020-02-13;4;5;18;0;3;0
2020-02-12;0;2;16;0;0;0
2020-02-11;0;3;17;0;0;0
2020-02-10;0;3;19;0;0;0
2020-02-09;2;5;19;0;0;0
2020-02-08;1;5;19;0;1;0
2020-02-07;0;4;19;0;0;0
2020-02-06;0;4;20;0;0;0
2020-02-05;2;4;20;0;1;0
2020-02-04;1;4;19;0;0;0
2020-02-03;2;3;23;0;2;0
2020-02-02;0;2;21;0;0;0
2020-02-01;0;5;21;0;0;0
2020-01-31;0;5;21;0;0;0
2020-01-30;0;5;21;0;0;0
2020-01-29;1;6;21;0;0;0
2020-01-28;0;6;21;0;0;0
2020-01-27;1;7;21;0;1;0
2020-01-26;3;6;20;0;2;0
2020-01-25;0;4;18;0;0;0
2020-01-24;0;4;18;0;0;0
2020-01-23;1;5;20;0;0;0
2020-01-22;1;4;20;0;1;0
2020-01-21;1;4;21;0;0;0
2020-01-20;0;5;22;0;0;0
2020-01-19;1;6;22;0;1;0
2020-01-18;0;7;21;0;0;0
2020-01-17;2;7;21;0;1;0
2020-01-16;0;6;21;0;0;0
2020-01-15;1;7;21;0;1;0
2020-01-14;2;7;20;0;1;0
2020-01-13;1;6;20;0;0;0
2020-01-12;2;7;21;0;2;1
2020-01-11;0;11;19;0;0;0
2020-01-10;2;11;19;0;1;0
2020-01-09;1;10;18;0;0;1
2020-01-08;2;9;18;0;0;1
2020-01-07;0;8;18;0;0;3
2020-01-06;1;8;18;0;0;3
2020-01-05;8;8;18;0;2;3
2020-01-04;0;1;18;0;0;0
2020-01-03;0;1;20;0;0;0
2020-01-02;0;2;20;0;0;1
2020-01-01;0;2;20;0;0;1
2019-12-31;0;7;22;0;0;3
2019-12-30;0;7;24;0;0;3
2019-12-29;1;11;27;0;1;3
2019-12-28;0;12;34;0;0;4
2019-12-27;1;12;34;0;0;4
2019-12-26;0;12;34;0;0;3
2019-12-25;5;12;34;0;1;3
2019-12-24;2;11;33;0;0;3
2019-12-23;8;11;33;0;1;3
2019-12-22;3;9;32;0;0;4
2019-12-21;1;9;32;0;0;4
2019-12-20;1;10;32;0;0;3
2019-12-19;1;9;32;0;0;2
2019-12-18;3;9;33;0;1;2
2019-12-17;6;8;32;0;0;2
2019-12-16;0;7;32;0;0;2
2019-12-15;1;7;32;0;0;2
2019-12-14;3;6;32;0;1;2
2019-12-13;3;5;33;0;0;2
2019-12-12;2;8;33;0;0;2
2019-12-11;0;10;33;0;0;2
2019-12-10;3;10;34;0;0;2
2019-12-09;1;10;34;0;0;2
2019-12-08;1;14;34;0;0;2
2019-12-07;0;17;35;0;0;2
2019-12-06;7;20;35;0;1;1
2019-12-05;2;24;34;0;1;1
2019-12-04;1;23;33;0;1;1
2019-12-03;3;22;32;0;0;1
2019-12-02;6;23;32;0;0;1
2019-12-01;6;21;32;0;1;1
2019-11-30;7;19;32;0;5;0
2019-11-29;9;13;27;0;2;0
2019-11-28;6;12;26;0;1;0
2019-11-27;9;11;25;0;1;0
2019-11-26;2;4;24;0;1;0
2019-11-25;2;5;25;0;0;0
2019-11-24;0;8;27;0;0;0
2019-11-23;0;8;31;0;0;0
2019-11-22;1;9;31;0;1;0
2019-11-21;0;9;30;0;0;0
2019-11-20;0;11;31;0;0;0
2019-11-19;2;11;32;0;2;0
2019-11-18;5;9;30;0;2;0
2019-11-17;2;8;28;0;0;0
2019-11-16;3;8;28;0;3;0
2019-11-15;1;5;26;0;0;0
2019-11-14;2;7;27;0;2;0
2019-11-13;0;5;26;0;0;0
2019-11-12;0;8;27;0;0;0
2019-11-11;1;8;28;0;1;0
2019-11-10;1;7;27;0;1;0
2019-11-09;0;6;28;0;0;0
2019-11-08;3;8;29;0;1;0
2019-11-07;0;6;29;0;0;0
2019-11-06;3;6;29;0;0;0
2019-11-05;1;7;29;0;0;0
2019-11-04;0;7;29;0;0;0
2019-11-03;3;7;30;0;0;0
2019-11-02;5;9;31;0;0;0
2019-11-01;1;11;31;0;1;0
2019-10-31;0;16;30;0;0;0
2019-10-30;3;16;30;0;1;0
2019-10-29;3;15;31;0;0;0
2019-10-28;4;16;32;0;1;0
2019-10-27;5;16;32;0;5;0
2019-10-26;2;11;27;0;1;0
2019-10-25;8;10;26;0;5;0
2019-10-24;3;5;21;0;2;0
2019-10-23;0;3;19;0;0;0
2019-10-22;1;5;19;0;1;0
2019-10-21;1;5;18;0;1;0
2019-10-20;0;5;18;0;0;0
2019-10-19;0;6;18;0;0;0
2019-10-18;0;6;18;0;0;0
2019-10-17;1;8;18;0;1;0
2019-10-16;2;8;17;0;0;0
2019-10-15;1;8;19;0;0;0
2019-10-14;3;8;19;0;0;0
2019-10-13;2;8;19;0;1;0
2019-10-12;0;6;18;0;0;0
2019-10-11;3;8;18;0;1;0
2019-10-10;1;8;17;0;1;0
2019-10-09;1;7;16;0;1;0
2019-10-08;2;6;16;0;0;0
2019-10-07;2;6;16;0;0;0
2019-10-06;2;8;16;0;2;0
2019-10-05;2;7;14;0;1;0
2019-10-04;2;6;13;0;1;1
2019-10-03;1;5;13;0;1;1
2019-10-02;0;4;12;0;0;1
2019-10-01;0;4;12;0;0;1
2019-09-30;2;4;12;0;1;0
2019-09-29;1;3;11;0;0;0
2019-09-28;3;4;11;0;1;0
2019-09-27;1;3;10;0;0;1
2019-09-26;1;3;10;0;0;1
2019-09-25;0;3;10;0;0;1
2019-09-24;1;3;10;0;0;0
2019-09-23;0;3;10;0;0;0
2019-09-22;1;6;10;0;0;0
2019-09-21;2;6;10;0;1;0
2019-09-20;0;6;9;0;0;1
2019-09-19;0;6;9;0;0;1
2019-09-18;0;6;9;0;0;1
2019-09-17;1;6;10;0;1;0
2019-09-16;4;5;9;0;2;1
2019-09-15;0;2;7;0;0;1
2019-09-14;1;3;7;0;0;1
2019-09-13;0;3;7;0;0;0
2019-09-12;1;3;10;0;0;0
2019-09-11;0;3;10;0;0;0
2019-09-10;0;4;10;0;0;0
2019-09-09;1;5;10;0;1;0
2019-09-08;1;4;9;0;0;0
2019-09-07;2;4;10;0;0;0
2019-09-06;0;4;10;0;0;0
2019-09-05;0;4;10;0;0;0
2019-09-04;3;4;10;0;2;0
2019-09-03;1;1;8;0;0;0
2019-09-02;0;1;8;0;0;0
2019-09-01;0;1;8;0;0;0
2019-08-31;0;1;8;0;0;0
2019-08-30;0;1;8;0;0;0
2019-08-29;0;1;9;0;0;0
2019-08-28;0;1;9;0;0;0
2019-08-27;1;2;9;0;0;0
2019-08-26;0;2;9;0;0;0
2019-08-25;0;3;9;0;0;0
2019-08-24;1;3;9;0;0;0
2019-08-23;0;3;9;0;0;0
2019-08-22;0;3;9;0;0;0
2019-08-21;1;3;10;0;0;0
2019-08-20;0;6;10;0;0;1
2019-08-19;2;6;10;0;1;1
2019-08-18;0;4;9;0;0;0
2019-08-17;1;4;12;0;0;1
2019-08-16;0;3;12;0;0;1
2019-08-15;0;4;12;0;0;1
2019-08-14;3;4;12;0;0;1
2019-08-13;0;3;12;0;0;1
2019-08-12;2;3;12;0;0;1
2019-08-11;1;2;12;0;0;0
2019-08-10;0;3;12;0;0;1
2019-08-09;1;3;12;0;1;1
2019-08-08;0;2;12;0;0;1
2019-08-07;0;2;12;0;0;1
2019-08-06;0;4;12;0;0;1
2019-08-05;0;4;12;0;0;1
2019-08-04;2;4;12;0;0;1
2019-08-03;2;4;13;0;1;1
2019-08-02;1;3;13;0;0;1
2019-08-01;0;3;14;0;0;1
2019-07-31;2;3;16;0;1;1
2019-07-30;1;2;16;0;0;1
2019-07-29;1;3;16;0;0;1
2019-07-28;1;3;16;0;0;1
2019-07-27;1;3;16;0;0;1
2019-07-26;0;3;16;0;0;1
2019-07-25;0;6;18;0;0;1
2019-07-24;0;7;19;0;0;1
2019-07-23;3;7;20;0;0;1
2019-07-22;2;8;21;0;0;1
2019-07-21;1;7;22;0;0;0
2019-07-20;1;7;23;0;0;0
2019-07-19;3;7;23;0;2;0
2019-07-18;1;4;21;0;1;0
2019-07-17;0;3;20;0;0;0
2019-07-16;3;4;22;0;2;0
2019-07-15;0;3;20;0;0;0
2019-07-14;1;4;20;0;0;0
2019-07-13;1;4;20;0;0;0
2019-07-12;0;4;20;0;0;0
2019-07-11;0;5;20;0;0;0
2019-07-10;1;6;20;0;1;0
2019-07-09;2;6;19;0;1;0
2019-07-08;1;7;18;0;0;0
2019-07-07;1;8;20;0;0;0
2019-07-06;1;8;20;0;0;0
2019-07-05;2;8;20;0;1;0
2019-07-04;2;6;19;0;1;0
2019-07-03;1;5;18;0;1;0
2019-07-02;3;6;18;0;2;0
2019-07-01;2;5;16;0;1;0
2019-06-30;0;4;15;0;0;0
2019-06-29;0;6;17;0;0;0
2019-06-28;0;8;17;0;0;0
2019-06-27;0;9;18;0;0;0
2019-06-26;2;9;18;0;1;1
2019-06-25;2;8;18;0;1;1
2019-06-24;1;6;17;0;1;1
2019-06-23;2;7;17;0;0;1
2019-06-22;2;5;17;0;1;1
2019-06-21;1;4;16;0;1;0
2019-06-20;0;3;15;0;0;0
2019-06-19;0;4;15;0;0;1
2019-06-18;0;4;15;0;0;0
2019-06-17;2;4;15;0;1;0
2019-06-16;0;2;14;0;0;0
2019-06-15;1;2;14;0;1;0
2019-06-14;0;3;13;0;0;0
2019-06-13;1;4;13;0;0;0
2019-06-12;1;5;13;0;0;0
2019-06-11;0;5;13;0;0;0
2019-06-10;0;5;14;0;0;0
2019-06-09;0;7;14;0;0;0
2019-06-08;3;7;14;0;0;0
2019-06-07;3;6;14;0;0;0
2019-06-06;4;8;14;0;1;0
2019-06-05;0;6;13;0;0;0
2019-06-04;2;7;14;0;0;0
2019-06-03;4;7;14;0;1;0
2019-06-02;0;5;13;0;0;0
2019-06-01;0;5;13;0;0;0
2019-05-31;2;7;13;0;2;0
2019-05-30;0;5;11;0;0;0
2019-05-29;2;5;11;0;1;0
2019-05-28;0;3;11;0;0;0
2019-05-27;1;3;11;0;1;0
2019-05-26;0;2;11;0;0;1
2019-05-25;2;2;11;0;1;0
2019-05-24;0;2;11;0;0;0
2019-05-23;0;2;11;0;0;0
2019-05-22;0;2;11;0;0;0
2019-05-21;0;2;14;0;0;0
2019-05-20;0;2;15;0;0;0
2019-05-19;1;2;17;0;0;1
2019-05-18;1;3;17;0;0;0
2019-05-17;0;2;21;0;0;0
2019-05-16;0;2;23;0;0;0
2019-05-15;0;2;24;0;0;0
2019-05-14;0;5;25;0;0;0
2019-05-13;0;5;25;0;0;0
2019-05-12;2;7;26;0;1;0
2019-05-11;0;5;26;0;0;0
2019-05-10;0;5;26;0;0;0
2019-05-09;0;5;27;0;0;0
2019-05-08;3;5;27;0;1;0
2019-05-07;2;4;27;0;0;1
2019-05-06;2;4;27;0;1;1
2019-05-05;0;4;26;0;0;0
2019-05-04;3;4;30;0;1;0
2019-05-03;1;4;29;0;0;0
2019-05-02;0;3;29;0;0;0
2019-05-01;0;4;30;0;0;0
2019-04-30;0;4;30;0;0;1
2019-04-29;2;4;30;0;0;0
2019-04-28;0;8;30;0;0;0
2019-04-27;1;9;30;0;0;0
2019-04-26;0;10;32;0;0;0
2019-04-25;1;11;33;0;0;0
2019-04-24;0;15;34;0;0;0
2019-04-23;0;18;36;0;0;0
2019-04-22;6;19;36;0;4;0
2019-04-21;1;15;32;0;1;0
2019-04-20;2;14;31;0;2;1
2019-04-19;2;13;30;0;2;1
2019-04-18;4;12;28;0;4;1
2019-04-17;3;8;24;0;0;1
2019-04-16;1;7;24;0;1;0
2019-04-15;2;6;23;0;0;0
2019-04-14;0;5;23;0;0;0
2019-04-13;1;6;23;0;1;1
2019-04-12;1;5;22;0;1;1
2019-04-11;0;8;21;0;0;1
2019-04-10;2;8;21;0;1;0
2019-04-09;1;7;20;0;1;0
2019-04-08;1;10;19;0;0;0
2019-04-07;1;10;19;0;0;0
2019-04-06;1;10;19;0;1;0
2019-04-05;4;10;18;0;4;0
2019-04-04;0;6;14;0;0;0
2019-04-03;1;9;14;0;0;0
2019-04-02;4;9;14;0;1;0
2019-04-01;3;9;13;0;0;0
2019-03-31;0;12;13;0;0;0
2019-03-30;1;12;13;0;1;0
2019-03-29;0;11;12;0;0;0
2019-03-28;3;11;12;0;2;0
2019-03-27;4;10;10;0;4;0
2019-03-26;1;6;6;0;1;0
2019-03-25;3;5;5;0;0;0
2019-03-24;1;5;5;0;0;0
2019-03-23;0;5;5;0;0;0
2019-03-22;2;5;5;0;2;0
2019-03-21;3;3;3;0;3;0
