﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;13;62;174;0;6;4
2022-05-02;11;59;170;0;6;4
2022-05-01;10;56;165;0;7;2
2022-04-30;5;48;165;0;2;2
2022-04-29;14;52;168;0;11;2
2022-04-28;15;53;163;0;11;2
2022-04-27;13;62;155;0;6;3
2022-04-26;9;63;156;0;5;1
2022-04-25;8;64;153;0;4;1
2022-04-24;2;65;152;0;0;1
2022-04-23;8;65;154;0;6;1
2022-04-22;15;60;148;1;9;1
2022-04-21;22;54;140;1;18;0
2022-04-20;15;38;124;0;12;2
2022-04-19;8;30;119;0;5;1
2022-04-18;8;32;117;0;5;1
2022-04-17;3;35;116;0;1;2
2022-04-16;3;36;118;0;2;2
2022-04-15;7;34;121;0;3;2
2022-04-14;4;33;128;0;3;2
2022-04-13;8;32;127;0;6;2
2022-04-12;7;31;131;0;7;1
2022-04-11;9;32;126;0;8;2
2022-04-10;3;29;123;0;1;3
2022-04-09;0;30;126;0;0;3
2022-04-08;4;31;130;0;2;4
2022-04-07;3;37;130;0;3;4
2022-04-06;8;39;129;0;6;4
2022-04-05;9;38;127;0;7;4
2022-04-04;7;34;121;0;3;4
2022-04-03;5;38;119;0;2;3
2022-04-02;4;38;120;0;0;3
2022-04-01;12;41;122;0;7;3
2022-03-31;6;35;119;0;5;4
2022-03-30;7;31;115;0;5;4
2022-03-29;4;27;111;0;2;4
2022-03-28;11;29;114;0;7;3
2022-03-27;4;29;107;0;3;3
2022-03-26;7;29;107;0;3;3
2022-03-25;5;29;107;0;2;3
2022-03-24;3;30;116;0;1;3
2022-03-23;5;34;122;0;2;3
2022-03-22;6;42;133;0;2;3
2022-03-21;12;41;136;1;7;2
2022-03-20;6;44;135;0;4;3
2022-03-19;7;42;148;0;4;3
2022-03-18;8;43;161;0;3;3
2022-03-17;7;43;171;0;3;3
2022-03-16;15;44;180;0;11;2
2022-03-15;3;34;187;0;1;2
2022-03-14;13;35;193;0;9;1
2022-03-13;6;30;194;0;4;2
2022-03-12;6;27;205;0;4;3
2022-03-11;7;23;218;0;3;3
2022-03-10;6;24;237;0;3;3
2022-03-09;5;22;251;0;4;2
2022-03-08;3;23;260;0;1;3
2022-03-07;5;21;274;0;2;4
2022-03-06;4;21;282;0;1;4
2022-03-05;3;24;293;1;1;5
2022-03-04;8;23;299;1;3;5
2022-03-03;3;22;319;1;1;5
2022-03-02;7;23;329;1;4;4
2022-03-01;4;31;336;1;0;4
2022-02-28;5;40;346;1;1;4
2022-02-27;8;52;353;1;4;4
2022-02-26;6;54;357;1;0;4
2022-02-25;7;60;369;1;3;5
2022-02-24;8;75;378;1;4;6
2022-02-23;15;87;386;1;8;6
2022-02-22;15;91;393;1;7;5
2022-02-21;17;95;400;1;13;6
2022-02-20;8;99;395;1;5;4
2022-02-19;11;101;400;1;2;3
2022-02-18;22;107;425;1;17;4
2022-02-17;23;108;421;1;16;6
2022-02-16;21;108;417;0;12;6
2022-02-15;18;117;420;0;10;6
2022-02-14;24;121;417;0;14;5
2022-02-13;12;119;411;0;4;4
2022-02-12;16;129;423;0;8;3
2022-02-11;25;129;432;0;14;1
2022-02-10;25;126;438;0;15;2
2022-02-09;31;118;451;0;19;2
2022-02-08;27;120;455;1;18;3
2022-02-07;26;113;451;1;17;3
2022-02-06;21;107;439;1;8;3
2022-02-05;22;107;438;1;17;3
2022-02-04;17;98;427;1;10;2
2022-02-03;18;98;425;1;9;5
2022-02-02;31;100;426;1;21;5
2022-02-01;18;91;409;1;10;4
2022-01-31;21;93;405;1;14;2
2022-01-30;13;95;392;1;8;4
2022-01-29;15;102;388;1;9;4
2022-01-28;12;101;386;1;5;3
2022-01-27;18;109;387;0;11;3
2022-01-26;24;127;384;0;12;5
2022-01-25;21;128;379;0;15;4
2022-01-24;25;125;372;0;17;4
2022-01-23;20;126;365;0;16;4
2022-01-22;15;119;361;0;11;4
2022-01-21;17;115;374;0;9;4
2022-01-20;33;120;376;0;21;4
2022-01-19;24;114;375;0;12;4
2022-01-18;17;120;380;0;14;4
2022-01-17;23;136;377;0;16;5
2022-01-16;10;143;368;0;7;5
2022-01-15;10;151;369;0;7;5
2022-01-14;23;151;384;0;15;5
2022-01-13;26;141;380;0;18;5
2022-01-12;30;128;378;0;19;7
2022-01-11;37;111;373;0;28;7
2022-01-10;31;94;354;0;24;7
2022-01-09;20;73;339;0;14;8
2022-01-08;8;64;338;0;7;8
2022-01-07;9;58;339;0;8;7
2022-01-06;10;54;340;0;4;7
2022-01-05;14;58;344;0;9;7
2022-01-04;18;55;345;0;9;8
2022-01-03;10;54;345;0;3;8
2022-01-02;13;58;357;0;5;7
2022-01-01;8;59;366;0;1;6
2021-12-31;11;68;377;0;4;5
2021-12-30;14;79;385;0;6;5
2021-12-29;14;101;384;0;6;6
2021-12-28;17;109;388;0;11;9
2021-12-27;16;123;385;0;8;7
2021-12-26;12;131;383;0;9;9
2021-12-25;15;133;388;0;12;8
2021-12-24;20;127;382;0;9;7
2021-12-23;34;122;380;0;21;8
2021-12-22;22;119;364;0;11;6
2021-12-21;35;122;363;0;25;8
2021-12-20;24;111;348;0;19;7
2021-12-19;16;106;335;0;9;8
2021-12-18;8;105;332;0;3;8
2021-12-17;15;111;340;0;6;6
2021-12-16;33;119;339;0;23;6
2021-12-15;20;101;330;0;11;7
2021-12-14;24;104;332;0;16;8
2021-12-13;20;95;325;0;14;10
2021-12-12;13;91;316;0;7;6
2021-12-11;17;92;318;0;8;6
2021-12-10;20;98;315;0;15;3
2021-12-09;11;98;312;0;5;4
2021-12-08;21;108;318;0;10;3
2021-12-07;14;108;322;0;8;4
2021-12-06;20;105;320;0;11;3
2021-12-05;15;105;316;0;9;5
2021-12-04;22;105;316;0;13;5
2021-12-03;20;96;309;1;15;5
2021-12-02;21;95;300;1;14;6
2021-12-01;23;88;293;1;12;5
2021-11-30;13;81;287;1;5;6
2021-11-29;17;84;284;1;10;4
2021-11-28;14;86;277;2;9;4
2021-11-27;16;88;277;0;7;6
2021-11-26;20;87;281;0;16;7
2021-11-25;14;77;274;0;7;8
2021-11-24;15;81;278;0;7;10
2021-11-23;17;80;281;0;9;10
2021-11-22;23;86;281;0;14;11
2021-11-21;15;83;272;0;5;8
2021-11-20;11;85;277;1;5;7
2021-11-19;17;86;282;1;4;6
2021-11-18;25;91;284;1;12;6
2021-11-17;12;85;284;2;7;9
2021-11-16;24;92;288;2;13;9
2021-11-15;22;87;283;2;12;10
2021-11-14;16;89;278;2;9;10
2021-11-13;9;85;276;2;3;9
2021-11-12;21;88;279;2;11;7
2021-11-11;12;82;272;2;7;8
2021-11-10;20;82;275;0;13;7
2021-11-09;19;75;271;0;11;6
2021-11-08;18;70;266;0;12;7
2021-11-07;11;64;261;0;5;7
2021-11-06;12;61;265;0;6;7
2021-11-05;15;57;276;0;10;6
2021-11-04;9;57;284;0;5;5
2021-11-03;11;64;290;0;5;6
2021-11-02;13;67;296;1;7;6
2021-11-01;12;73;296;1;7;6
2021-10-31;6;76;295;1;3;6
2021-10-30;8;83;298;1;5;6
2021-10-29;15;82;304;1;8;6
2021-10-28;18;84;310;1;10;5
2021-10-27;13;83;319;1;9;6
2021-10-26;19;80;327;1;11;6
2021-10-25;17;82;322;1;10;6
2021-10-24;18;84;317;1;9;5
2021-10-23;8;82;325;1;4;6
2021-10-22;18;84;341;1;10;6
2021-10-21;20;81;347;1;8;5
2021-10-20;13;75;364;1;6;5
2021-10-19;22;74;384;1;11;5
2021-10-18;16;74;385;1;11;5
2021-10-17;13;72;384;1;6;6
2021-10-16;12;73;394;1;8;6
2021-10-15;14;72;398;1;7;6
2021-10-14;12;74;414;1;6;5
2021-10-13;12;86;440;1;5;4
2021-10-12;20;100;460;1;9;3
2021-10-11;17;102;469;1;10;3
2021-10-10;14;102;469;2;5;4
2021-10-09;10;102;497;2;7;4
2021-10-08;16;100;521;2;11;4
2021-10-07;23;101;529;2;17;4
2021-10-06;27;94;529;2;18;3
2021-10-05;23;90;532;2;13;3
2021-10-04;17;93;534;2;6;3
2021-10-03;15;105;541;1;9;4
2021-10-02;13;101;555;1;5;6
2021-10-01;20;101;591;1;9;6
2021-09-30;17;108;626;1;10;7
2021-09-29;19;116;647;1;15;7
2021-09-28;24;120;652;0;17;5
2021-09-27;26;129;651;0;18;5
2021-09-26;10;136;653;0;7;4
2021-09-25;10;141;668;0;5;5
2021-09-24;27;145;684;0;15;6
2021-09-23;26;145;685;1;18;6
2021-09-22;28;139;677;0;17;7
2021-09-21;36;144;672;0;25;6
2021-09-20;32;152;650;0;26;5
2021-09-19;15;154;630;0;13;5
2021-09-18;16;161;628;0;4;5
2021-09-17;24;165;637;0;19;5
2021-09-16;17;179;639;0;11;6
2021-09-15;35;199;647;0;24;8
2021-09-14;41;189;633;0;30;5
2021-09-13;36;174;606;0;26;5
2021-09-12;24;167;589;0;16;5
2021-09-11;13;172;578;0;9;6
2021-09-10;37;178;581;1;28;6
2021-09-09;41;171;556;1;28;6
2021-09-08;28;186;537;1;17;7
2021-09-07;28;213;532;1;18;6
2021-09-06;37;226;519;1;26;7
2021-09-05;28;219;498;2;17;7
2021-09-04;21;219;493;0;13;8
2021-09-03;34;227;495;0;24;7
2021-09-02;57;226;478;1;38;6
2021-09-01;62;207;446;1;40;8
2021-08-31;40;181;419;1;28;8
2021-08-30;30;161;399;1;20;8
2021-08-29;21;154;381;1;13;8
2021-08-28;34;143;378;1;19;8
2021-08-27;40;130;372;0;25;7
2021-08-26;36;115;355;0;22;8
2021-08-25;32;104;343;0;18;8
2021-08-24;17;111;338;0;10;8
2021-08-23;25;123;335;0;13;8
2021-08-22;6;122;329;0;4;6
2021-08-21;13;122;332;0;8;6
2021-08-20;23;123;339;1;12;6
2021-08-19;21;116;340;1;12;8
2021-08-18;39;116;335;1;27;9
2021-08-17;30;89;318;1;21;8
2021-08-16;26;77;303;1;15;8
2021-08-15;8;75;295;1;5;7
2021-08-14;16;78;297;1;10;5
2021-08-13;14;71;298;1;5;5
2021-08-12;21;79;301;1;11;6
2021-08-11;11;83;296;1;3;7
2021-08-10;16;87;307;1;10;7
2021-08-09;19;83;307;1;12;8
2021-08-08;12;86;300;1;3;6
2021-08-07;10;91;307;1;6;7
2021-08-06;20;86;308;1;10;6
2021-08-05;22;89;311;1;11;6
2021-08-04;18;89;308;1;8;6
2021-08-03;18;86;310;1;8;5
2021-08-02;24;88;310;1;10;6
2021-08-01;14;83;303;1;7;5
2021-07-31;6;84;307;1;3;5
2021-07-30;20;89;315;1;9;5
2021-07-29;23;86;318;1;9;7
2021-07-28;17;93;322;1;9;5
2021-07-27;18;96;322;1;14;4
2021-07-26;20;91;313;1;12;5
2021-07-25;15;92;308;1;6;6
2021-07-24;13;88;311;0;6;5
2021-07-23;15;86;315;0;6;5
2021-07-22;23;86;323;0;12;7
2021-07-21;18;84;330;0;12;5
2021-07-20;17;80;329;0;7;6
2021-07-19;19;79;332;0;10;10
2021-07-18;9;86;328;0;6;10
2021-07-17;13;90;346;0;9;9
2021-07-16;15;88;368;0;6;8
2021-07-15;18;91;398;0;7;6
2021-07-14;15;85;435;1;6;9
2021-07-13;14;88;495;1;4;12
2021-07-12;28;96;514;1;11;15
2021-07-11;14;91;545;1;8;15
2021-07-10;13;92;683;1;5;18
2021-07-09;18;88;701;1;8;15
2021-07-08;12;89;712;1;6;11
2021-07-07;23;99;721;1;13;18
2021-07-06;17;101;728;1;7;20
2021-07-05;21;104;730;1;6;15
2021-07-04;19;105;732;1;7;16
2021-07-03;8;103;740;1;2;16
2021-07-02;15;110;760;2;9;16
2021-07-01;23;112;773;2;8;17
2021-06-30;28;113;791;2;12;18
2021-06-29;25;111;809;3;10;22
2021-06-28;21;116;819;2;9;20
2021-06-27;19;115;821;2;4;26
2021-06-26;18;119;845;2;5;27
2021-06-25;22;116;860;2;5;23
2021-06-24;22;136;885;2;8;24
2021-06-23;29;166;899;2;11;29
2021-06-22;34;204;929;1;11;37
2021-06-21;24;239;938;1;8;36
2021-06-20;26;301;960;1;5;40
2021-06-19;21;317;991;1;6;44
2021-06-18;44;353;1014;1;16;45
2021-06-17;69;490;1057;1;20;47
2021-06-16;80;490;1082;1;27;48
2021-06-15;92;479;1076;1;38;49
2021-06-14;113;449;1054;2;47;43
2021-06-13;57;419;1034;2;9;43
2021-06-12;89;412;1044;4;32;43
2021-06-11;266;382;1028;4;149;46
2021-06-10;77;205;899;4;26;39
2021-06-09;56;196;897;4;17;36
2021-06-08;57;206;892;5;13;38
2021-06-07;57;214;892;6;17;31
2021-06-06;28;230;888;5;8;26
2021-06-05;31;246;899;4;8;26
2021-06-04;51;251;925;4;15;26
2021-06-03;68;270;922;3;21;25
2021-06-02;75;274;907;3;19;27
2021-06-01;68;285;893;5;22;25
2021-05-31;81;285;879;6;28;22
2021-05-30;56;299;853;5;18;22
2021-05-29;41;304;840;5;12;18
2021-05-28;69;338;836;4;25;18
2021-05-27;78;354;819;4;22;15
2021-05-26;88;358;807;4;32;15
2021-05-25;63;395;783;5;22;18
2021-05-24;99;422;763;5;38;22
2021-05-23;65;406;726;5;20;23
2021-05-22;102;403;712;3;34;22
2021-05-21;118;400;681;5;50;22
2021-05-20;88;367;635;3;30;23
2021-05-19;144;354;609;3;71;19
2021-05-18;111;305;541;0;53;18
2021-05-17;79;272;490;0;39;20
2021-05-16;44;243;460;0;18;21
2021-05-15;87;236;453;0;41;18
2021-05-14;62;205;421;0;29;18
2021-05-13;37;208;405;0;18;17
2021-05-12;49;225;392;0;30;18
2021-05-11;50;205;370;1;29;17
2021-05-10;25;180;343;1;15;18
2021-05-09;27;172;336;2;13;16
2021-05-08;33;165;325;2;12;16
2021-05-07;59;153;329;3;32;16
2021-05-06;57;119;308;3;34;14
2021-05-05;33;97;288;3;14;13
2021-05-04;21;95;283;3;11;12
2021-05-03;21;95;275;4;8;13
2021-05-02;18;99;269;4;6;11
2021-05-01;10;95;273;2;1;11
2021-04-30;23;97;281;3;8;11
2021-04-29;35;97;280;3;13;8
2021-04-28;29;88;275;1;12;8
2021-04-27;27;82;269;1;8;8
2021-04-26;28;78;264;0;12;8
2021-04-25;14;68;259;0;1;6
2021-04-24;16;68;274;0;3;6
2021-04-23;21;75;286;0;6;6
2021-04-22;20;80;299;0;11;6
2021-04-21;15;81;305;0;9;7
2021-04-20;16;87;312;0;7;6
2021-04-19;15;86;308;1;5;7
2021-04-18;10;88;311;1;3;8
2021-04-17;18;87;316;1;8;8
2021-04-16;23;85;324;1;12;8
2021-04-15;22;76;318;1;6;8
2021-04-14;23;82;314;0;8;12
2021-04-13;24;85;313;0;9;9
2021-04-12;18;90;308;0;9;10
2021-04-11;8;89;302;0;1;10
2021-04-10;16;90;313;0;6;11
2021-04-09;15;86;313;0;7;10
2021-04-08;25;91;310;0;9;14
2021-04-07;26;90;310;1;10;16
2021-04-06;29;85;305;1;14;10
2021-04-05;22;79;295;1;8;11
2021-04-04;10;76;293;3;3;8
2021-04-03;10;78;293;2;2;8
2021-04-02;23;82;302;2;12;10
2021-04-01;20;90;297;0;8;12
2021-03-31;19;98;302;0;6;12
2021-03-30;20;112;308;0;8;9
2021-03-29;23;122;304;0;9;11
2021-03-28;13;130;302;0;3;8
2021-03-27;14;130;308;0;5;8
2021-03-26;30;131;314;1;15;9
2021-03-25;28;121;308;1;11;10
2021-03-24;39;128;306;0;21;11
2021-03-23;32;111;296;0;19;10
2021-03-22;30;94;281;0;17;10
2021-03-21;13;80;272;0;4;8
2021-03-20;13;83;291;0;9;7
2021-03-19;17;79;286;0;8;8
2021-03-18;26;85;287;1;19;13
2021-03-17;15;73;281;2;10;14
2021-03-16;11;70;280;2;2;13
2021-03-15;11;74;281;2;7;12
2021-03-14;10;71;276;1;2;10
2021-03-13;13;72;286;1;3;7
2021-03-12;26;73;293;1;8;6
2021-03-11;18;68;292;1;7;5
2021-03-10;19;70;294;1;9;6
2021-03-09;20;67;300;1;9;7
2021-03-08;15;73;300;1;6;5
2021-03-07;11;84;302;1;4;6
2021-03-06;12;87;315;1;7;5
2021-03-05;13;86;318;1;3;5
2021-03-04;16;92;332;1;8;5
2021-03-03;17;94;339;1;8;6
2021-03-02;28;96;344;1;15;8
2021-03-01;27;89;333;1;11;7
2021-02-28;18;88;329;3;5;8
2021-02-27;13;84;332;3;7;7
2021-02-26;23;85;327;0;10;9
2021-02-25;21;101;327;0;10;6
2021-02-24;19;96;328;0;7;7
2021-02-23;17;97;331;0;10;6
2021-02-22;24;102;331;0;9;6
2021-02-21;16;101;330;0;8;5
2021-02-20;14;94;335;1;6;4
2021-02-19;39;90;338;1;27;5
2021-02-18;12;74;321;0;6;5
2021-02-17;16;83;320;0;9;7
2021-02-16;21;82;316;0;14;6
2021-02-15;14;76;306;0;9;5
2021-02-14;8;83;309;0;3;6
2021-02-13;6;89;311;0;2;5
2021-02-12;22;95;317;0;13;6
2021-02-11;19;97;310;0;10;5
2021-02-10;17;97;308;0;6;6
2021-02-09;16;107;310;0;2;5
2021-02-08;28;118;310;0;13;4
2021-02-07;14;116;299;0;8;5
2021-02-06;14;111;299;0;9;4
2021-02-05;30;110;296;0;22;5
2021-02-04;19;95;281;0;10;4
2021-02-03;27;92;274;0;19;6
2021-02-02;24;85;264;0;18;7
2021-02-01;21;77;251;1;16;5
2021-01-31;7;71;239;0;4;5
2021-01-30;13;76;236;0;6;5
2021-01-29;12;78;233;0;8;5
2021-01-28;13;83;235;0;2;5
2021-01-27;18;90;238;0;8;5
2021-01-26;20;93;249;0;12;4
2021-01-25;18;88;239;0;8;3
2021-01-24;18;85;235;0;10;2
2021-01-23;15;76;228;2;9;2
2021-01-22;21;82;225;1;11;1
2021-01-21;20;74;225;1;13;3
2021-01-20;16;70;220;1;8;3
2021-01-19;14;66;218;1;5;3
2021-01-18;10;69;219;0;5;3
2021-01-17;11;74;218;0;6;2
2021-01-16;20;71;215;0;12;2
2021-01-15;13;58;211;0;5;1
2021-01-14;13;57;219;0;8;3
2021-01-13;12;56;235;0;5;3
2021-01-12;13;60;247;0;8;3
2021-01-11;12;53;244;0;10;3
2021-01-10;6;53;247;0;3;3
2021-01-09;5;56;251;0;2;3
2021-01-08;10;59;263;0;6;2
2021-01-07;12;54;275;0;7;4
2021-01-06;12;48;277;0;6;3
2021-01-05;8;51;285;0;4;2
2021-01-04;14;54;285;0;9;3
2021-01-03;10;63;278;0;5;2
2021-01-02;10;61;283;0;6;2
2021-01-01;4;57;293;0;2;4
2020-12-31;5;60;308;0;3;5
2020-12-30;11;66;317;0;8;3
2020-12-29;11;67;321;0;5;3
2020-12-28;23;69;325;0;18;4
2020-12-27;4;54;314;0;2;5
2020-12-26;6;57;330;0;3;3
2020-12-25;6;57;338;0;3;4
2020-12-24;14;57;355;0;8;4
2020-12-23;12;57;357;0;10;2
2020-12-22;12;64;368;0;7;4
2020-12-21;8;83;399;0;6;5
2020-12-20;8;95;416;0;5;6
2020-12-19;7;95;459;0;3;6
2020-12-18;5;106;483;0;2;7
2020-12-17;16;112;500;0;8;7
2020-12-16;23;116;512;0;10;6
2020-12-15;30;120;538;0;17;6
2020-12-14;27;106;562;0;17;6
2020-12-13;11;103;581;0;4;6
2020-12-12;20;106;595;0;13;6
2020-12-11;11;92;593;0;5;7
2020-12-10;19;98;594;0;14;5
2020-12-09;24;99;595;0;19;6
2020-12-08;12;98;584;0;5;6
2020-12-07;22;103;579;0;15;6
2020-12-06;12;99;565;0;6;6
2020-12-05;7;102;565;0;4;7
2020-12-04;16;108;570;0;10;5
2020-12-03;20;114;568;0;13;5
2020-12-02;26;111;564;0;11;7
2020-12-01;20;119;559;0;12;6
2020-11-30;22;119;552;1;11;5
2020-11-29;14;131;551;1;8;5
2020-11-28;20;165;547;0;8;5
2020-11-27;27;180;541;1;17;4
2020-11-26;25;208;529;1;9;4
2020-11-25;35;229;523;0;19;5
2020-11-24;24;226;507;0;12;5
2020-11-23;32;234;502;0;13;4
2020-11-22;63;259;495;0;41;3
2020-11-21;35;262;457;1;19;3
2020-11-20;71;277;442;1;59;2
2020-11-19;42;236;388;0;31;2
2020-11-18;31;219;362;0;21;4
2020-11-17;30;203;347;0;18;4
2020-11-16;50;200;336;0;34;2
2020-11-15;57;173;307;0;45;1
2020-11-14;50;130;269;0;45;1
2020-11-13;28;85;233;0;19;1
2020-11-12;23;76;221;0;15;1
2020-11-11;16;72;211;1;7;2
2020-11-10;21;74;209;1;17;2
2020-11-09;15;67;195;2;12;3
2020-11-08;6;62;186;1;1;3
2020-11-07;3;66;195;1;1;3
2020-11-06;16;75;206;1;8;4
2020-11-05;14;69;205;1;7;4
2020-11-04;15;62;202;0;7;5
2020-11-03;17;58;205;0;8;5
2020-11-02;11;49;201;0;8;5
2020-11-01;10;45;194;0;6;5
2020-10-31;11;46;193;0;5;4
2020-10-30;9;46;192;0;4;4
2020-10-29;5;44;200;0;2;4
2020-10-28;11;46;205;0;3;4
2020-10-27;9;47;206;0;3;3
2020-10-26;8;47;207;0;5;3
2020-10-25;7;47;208;0;4;3
2020-10-24;10;50;214;1;4;2
2020-10-23;7;52;218;1;3;2
2020-10-22;8;57;220;1;2;3
2020-10-21;9;67;222;1;3;4
2020-10-20;10;74;230;0;5;4
2020-10-19;16;74;229;0;8;3
2020-10-18;16;71;224;0;8;5
2020-10-17;8;63;223;0;6;4
2020-10-16;11;60;230;0;5;4
2020-10-15;19;64;230;0;10;5
2020-10-14;13;67;228;0;7;5
2020-10-13;11;65;228;0;6;6
2020-10-12;11;63;237;0;5;5
2020-10-11;5;71;239;0;3;5
2020-10-10;5;73;245;0;3;7
2020-10-09;13;70;253;1;5;7
2020-10-08;22;69;256;1;12;8
2020-10-07;13;59;250;1;10;7
2020-10-06;10;60;256;1;3;6
2020-10-05;18;61;262;1;9;7
2020-10-04;10;54;259;1;3;8
2020-10-03;6;56;267;0;3;9
2020-10-02;10;61;282;0;2;9
2020-10-01;12;71;302;0;4;8
2020-09-30;20;74;331;0;10;7
2020-09-29;10;68;356;1;2;6
2020-09-28;13;69;400;0;4;8
2020-09-27;8;79;407;0;3;11
2020-09-26;14;77;439;1;4;12
2020-09-25;23;78;467;1;7;11
2020-09-24;16;71;493;1;6;11
2020-09-23;9;75;539;1;4;10
2020-09-22;10;77;540;1;1;11
2020-09-21;26;86;548;1;9;11
2020-09-20;9;83;547;1;3;10
2020-09-19;12;96;560;1;5;13
2020-09-18;16;102;584;0;8;14
2020-09-17;21;104;589;0;11;16
2020-09-16;17;105;598;0;6;14
2020-09-15;19;105;612;0;9;16
2020-09-14;20;103;610;0;6;17
2020-09-13;24;109;611;0;11;20
2020-09-12;21;106;622;0;7;21
2020-09-11;21;103;657;1;8;21
2020-09-10;22;108;657;1;8;24
2020-09-09;20;115;660;1;7;18
2020-09-08;14;131;659;1;2;22
2020-09-07;28;164;658;1;10;26
2020-09-06;19;195;652;1;7;29
2020-09-05;12;236;647;1;3;29
2020-09-04;34;245;649;2;7;28
2020-09-03;38;274;645;2;14;26
2020-09-02;49;293;640;2;12;26
2020-09-01;67;317;631;3;18;26
2020-08-31;84;345;621;4;30;27
2020-08-30;80;319;598;3;55;28
2020-08-29;36;268;550;1;10;28
2020-08-28;71;267;546;1;27;25
2020-08-27;79;258;526;0;26;21
2020-08-26;87;259;509;1;26;20
2020-08-25;131;247;490;1;63;17
2020-08-24;35;202;430;1;10;18
2020-08-23;34;215;424;1;12;19
2020-08-22;37;208;417;0;13;17
2020-08-21;50;207;410;2;9;17
2020-08-20;77;221;409;2;35;17
2020-08-19;55;225;384;2;15;14
2020-08-18;67;216;375;1;20;17
2020-08-17;73;203;362;1;38;17
2020-08-16;25;171;329;1;7;15
2020-08-15;30;165;332;1;16;17
2020-08-14;46;153;321;1;22;19
2020-08-13;69;132;305;1;46;19
2020-08-12;22;91;269;1;9;18
2020-08-11;37;83;263;0;11;19
2020-08-10;27;80;255;0;8;18
2020-08-09;12;77;254;0;0;15
2020-08-08;13;87;266;0;4;15
2020-08-07;19;91;276;0;4;14
2020-08-06;21;91;289;0;5;15
2020-08-05;17;93;296;0;2;14
2020-08-04;26;97;307;0;10;13
2020-08-03;21;93;312;0;5;16
2020-08-02;21;93;316;0;7;12
2020-08-01;17;87;326;0;5;12
2020-07-31;20;84;351;0;7;14
2020-07-30;25;84;424;0;5;15
2020-07-29;22;83;440;0;5;13
2020-07-28;20;85;443;0;8;14
2020-07-27;20;86;452;2;4;16
2020-07-26;13;87;462;1;4;14
2020-07-25;11;93;497;1;2;13
2020-07-24;24;100;515;1;5;15
2020-07-23;21;107;553;1;7;19
2020-07-22;25;110;581;1;6;18
2020-07-21;25;107;643;1;7;22
2020-07-20;25;109;647;1;9;26
2020-07-19;18;100;668;1;6;28
2020-07-18;18;97;751;1;2;27
2020-07-17;28;93;798;1;4;28
2020-07-16;34;98;810;0;7;32
2020-07-15;17;99;813;0;2;32
2020-07-14;25;115;821;0;2;35
2020-07-13;23;125;821;0;3;42
2020-07-12;20;138;821;1;5;44
2020-07-11;18;147;820;1;4;47
2020-07-10;36;156;824;1;11;49
2020-07-09;33;163;859;2;10;55
2020-07-08;39;181;884;2;11;49
2020-07-07;40;259;877;2;11;69
2020-07-06;37;270;875;2;11;78
2020-07-05;31;271;872;2;6;80
2020-07-04;24;278;889;1;6;79
2020-07-03;38;285;903;5;7;76
2020-07-02;67;319;925;5;13;87
2020-07-01;166;324;921;8;37;59
2020-06-30;88;302;907;7;19;61
2020-06-29;54;324;894;7;3;48
2020-06-28;56;406;908;11;12;52
2020-06-27;57;410;980;11;15;50
2020-06-26;108;426;982;15;23;51
2020-06-25;104;502;989;19;21;44
2020-06-24;142;533;998;24;32;25
2020-06-23;129;515;1013;15;28;14
2020-06-22;220;499;999;9;67;14
2020-06-21;86;429;940;7;7;12
2020-06-20;127;422;961;4;27;11
2020-06-19;247;390;962;4;66;10
2020-06-18;227;314;928;2;79;11
2020-06-17;91;184;871;1;25;11
2020-06-16;49;260;874;1;16;13
2020-06-15;40;285;879;1;13;12
2020-06-14;19;271;873;1;1;12
2020-06-13;21;278;890;1;4;13
2020-06-12;22;283;908;1;2;14
2020-06-11;43;314;918;1;8;17
2020-06-10;183;328;938;2;85;20
2020-06-09;116;270;874;2;61;18
2020-06-08;24;213;821;1;2;21
2020-06-07;28;241;828;0;11;23
2020-06-06;25;236;846;0;10;25
2020-06-05;78;244;858;0;26;25
2020-06-04;73;303;847;0;35;34
2020-06-03;78;283;834;0;53;45
2020-06-02;28;263;791;0;5;58
2020-06-01;50;292;796;1;19;67
2020-05-31;14;327;782;2;6;86
2020-05-30;33;337;780;3;11;91
2020-05-29;127;331;783;3;78;90
2020-05-28;40;275;720;3;10;92
2020-05-27;69;294;721;3;13;96
2020-05-26;77;314;722;2;18;98
2020-05-25;130;319;715;4;22;94
2020-05-24;53;319;701;6;5;91
2020-05-23;40;335;725;7;10;93
2020-05-22;108;332;766;4;17;98
2020-05-21;106;328;788;5;17;105
2020-05-20;126;336;791;9;17;110
2020-05-19;119;326;782;8;19;107
2020-05-18;162;339;766;10;30;109
2020-05-17;86;328;739;10;20;110
2020-05-16;37;311;736;9;4;112
2020-05-15;104;315;755;4;15;117
2020-05-14;129;335;758;4;16;116
2020-05-13;119;339;769;5;14;111
2020-05-12;173;339;791;5;37;112
2020-05-11;100;322;760;7;14;110
2020-05-10;52;326;756;7;6;109
2020-05-09;38;333;773;5;4;108
2020-05-08;138;336;786;1;28;113
2020-05-07;131;293;773;2;25;107
2020-05-06;128;282;779;1;19;105
2020-05-05;117;287;787;1;19;109
2020-05-04;131;275;785;1;19;98
2020-05-03;58;264;782;1;7;86
2020-05-02;29;266;803;1;6;90
2020-05-01;31;272;826;3;1;93
2020-04-30;93;309;860;4;15;94
