﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-13;0;11;91;0;0;0
2022-04-12;1;13;97;0;1;0
2022-04-11;2;15;100;0;2;0
2022-04-10;2;16;102;0;2;0
2022-04-09;1;16;104;0;1;0
2022-04-08;1;20;104;0;1;0
2022-04-07;4;26;105;0;4;0
2022-04-06;2;30;102;0;2;0
2022-04-05;3;33;103;0;3;0
2022-04-04;3;35;102;0;3;0
2022-04-03;2;36;101;0;2;0
2022-04-02;5;40;105;0;4;0
2022-04-01;7;39;103;0;7;0
2022-03-31;8;34;99;0;8;0
2022-03-30;5;30;95;0;5;0
2022-03-29;5;29;95;0;5;0
2022-03-28;4;25;92;0;4;0
2022-03-27;7;24;91;0;6;0
2022-03-26;3;20;87;0;3;0
2022-03-25;2;18;89;0;2;0
2022-03-24;4;17;87;0;4;0
2022-03-23;5;16;84;0;4;0
2022-03-22;2;15;82;0;1;0
2022-03-21;4;17;84;0;4;0
2022-03-20;2;19;80;0;2;0
2022-03-19;1;21;80;0;1;0
2022-03-18;1;24;83;0;1;0
2022-03-17;3;27;85;0;3;0
2022-03-16;3;25;85;0;3;0
2022-03-15;3;24;83;0;3;0
2022-03-14;6;22;81;0;6;0
2022-03-13;4;19;78;0;4;0
2022-03-12;4;17;74;0;4;0
2022-03-11;4;15;78;0;4;0
2022-03-10;1;17;79;0;1;0
2022-03-09;2;18;79;0;2;0
2022-03-08;1;19;84;0;1;0
2022-03-07;3;22;86;0;3;0
2022-03-06;2;24;84;0;2;0
2022-03-05;2;24;84;0;2;0
2022-03-04;6;25;86;0;6;0
2022-03-03;2;21;85;0;2;0
2022-03-02;3;24;88;0;3;0
2022-03-01;4;21;90;0;4;0
2022-02-28;5;18;88;0;5;0
2022-02-27;2;15;92;0;2;0
2022-02-26;3;16;97;0;3;0
2022-02-25;2;13;98;0;2;0
2022-02-24;5;13;98;0;4;0
2022-02-23;0;12;100;0;0;0
2022-02-22;1;15;101;0;1;0
2022-02-21;2;17;103;0;2;0
2022-02-20;3;16;105;0;3;0
2022-02-19;0;14;103;0;0;0
2022-02-18;2;17;104;0;2;0
2022-02-17;4;15;107;0;4;0
2022-02-16;3;19;104;0;3;0
2022-02-15;3;21;107;0;3;0
2022-02-14;1;19;105;0;1;0
2022-02-13;1;25;110;0;1;0
2022-02-12;3;27;111;0;3;0
2022-02-11;0;25;110;0;0;0
2022-02-10;8;27;114;0;8;0
2022-02-09;5;23;109;0;5;0
2022-02-08;1;23;111;0;1;0
2022-02-07;7;27;116;0;7;0
2022-02-06;3;25;112;0;3;0
2022-02-05;1;24;112;0;1;0
2022-02-04;2;32;113;0;2;0
2022-02-03;4;37;114;0;3;0
2022-02-02;5;39;114;0;5;0
2022-02-01;6;36;113;0;5;0
2022-01-31;6;37;113;0;6;0
2022-01-30;2;32;109;0;2;0
2022-01-29;9;33;109;0;9;0
2022-01-28;7;28;103;0;7;0
2022-01-27;5;22;99;0;4;0
2022-01-26;2;18;96;0;2;0
2022-01-25;6;21;96;0;5;0
2022-01-24;1;16;93;0;1;0
2022-01-23;3;21;92;0;3;0
2022-01-22;4;19;90;0;4;0
2022-01-21;1;21;87;0;1;0
2022-01-20;1;22;89;0;1;0
2022-01-19;5;23;92;0;5;0
2022-01-18;1;22;89;0;1;0
2022-01-17;6;24;89;0;6;0
2022-01-16;1;25;88;0;1;0
2022-01-15;6;30;92;0;6;0
2022-01-14;2;27;87;0;2;0
2022-01-13;2;28;86;0;2;0
2022-01-12;4;28;87;0;4;0
2022-01-11;3;27;88;0;3;0
2022-01-10;7;27;85;0;7;0
2022-01-09;6;24;82;0;6;0
2022-01-08;3;23;80;0;3;0
2022-01-07;3;22;79;0;3;0
2022-01-06;2;21;80;0;2;0
2022-01-05;3;23;84;0;3;0
2022-01-04;3;23;88;0;3;0
2022-01-03;4;21;90;0;3;0
2022-01-02;5;20;89;0;5;0
2022-01-01;2;17;86;0;2;0
2021-12-31;2;15;87;0;2;0
2021-12-30;4;14;88;0;3;0
2021-12-29;3;12;87;0;3;0
2021-12-28;1;12;85;0;1;0
2021-12-27;3;15;86;0;3;0
2021-12-26;2;14;88;0;2;0
2021-12-25;0;13;89;0;0;0
2021-12-24;1;18;93;0;1;0
2021-12-23;2;22;95;0;2;0
2021-12-22;3;21;95;0;3;0
2021-12-21;4;19;92;0;4;0
2021-12-20;2;18;88;0;2;0
2021-12-19;1;21;87;0;1;0
2021-12-18;5;20;87;0;5;0
2021-12-17;5;19;85;0;5;0
2021-12-16;1;18;83;0;1;0
2021-12-15;1;19;87;0;1;0
2021-12-14;3;22;87;0;3;0
2021-12-13;5;25;85;0;5;0
2021-12-12;0;27;82;0;0;0
2021-12-11;4;32;86;0;4;0
2021-12-10;4;30;85;0;4;0
2021-12-09;2;28;83;0;2;0
2021-12-08;4;30;83;0;4;0
2021-12-07;6;29;81;0;6;0
2021-12-06;7;25;79;0;7;0
2021-12-05;5;19;73;0;5;0
2021-12-04;2;16;73;0;2;0
2021-12-03;2;19;75;0;2;0
2021-12-02;4;20;73;0;3;0
2021-12-01;3;20;74;0;3;0
2021-11-30;2;20;78;0;2;0
2021-11-29;1;20;78;0;1;0
2021-11-28;2;19;81;0;2;0
2021-11-27;5;17;85;0;5;0
2021-11-26;3;13;84;0;3;0
2021-11-25;4;11;88;0;4;0
2021-11-24;3;10;87;0;3;0
2021-11-23;2;10;89;0;2;0
2021-11-22;0;13;91;0;0;0
2021-11-21;0;14;92;0;0;0
2021-11-20;1;15;96;0;1;0
2021-11-19;1;16;96;0;1;0
2021-11-18;3;19;99;0;3;0
2021-11-17;3;19;96;0;3;1
2021-11-16;5;18;97;0;4;0
2021-11-15;1;16;98;0;1;0
2021-11-14;1;17;98;0;1;0
2021-11-13;2;20;100;0;2;0
2021-11-12;4;19;101;0;4;0
2021-11-11;3;20;102;0;3;0
2021-11-10;3;22;103;0;2;1
2021-11-09;2;19;103;0;2;0
2021-11-08;2;21;101;0;2;0
2021-11-07;4;26;103;0;4;0
2021-11-06;1;24;99;0;1;0
2021-11-05;5;27;100;0;5;0
2021-11-04;5;28;96;0;4;0
2021-11-03;0;28;94;0;0;0
2021-11-02;4;35;97;0;4;0
2021-11-01;7;34;95;0;7;0
2021-10-31;2;32;94;0;2;0
2021-10-30;4;34;95;0;4;0
2021-10-29;6;31;97;0;6;1
2021-10-28;5;29;96;0;4;1
2021-10-27;7;26;94;0;7;0
2021-10-26;3;23;92;0;3;0
2021-10-25;5;20;91;0;5;0
2021-10-24;4;19;93;0;4;0
2021-10-23;2;20;93;0;1;0
2021-10-22;5;20;95;0;4;1
2021-10-21;2;19;96;0;1;1
2021-10-20;4;21;100;0;4;0
2021-10-19;1;22;102;0;0;0
2021-10-18;5;26;104;0;4;0
2021-10-17;5;24;104;0;5;0
2021-10-16;1;19;100;0;1;0
2021-10-15;4;22;101;0;3;1
2021-10-14;4;19;101;0;3;1
2021-10-13;5;18;102;0;5;0
2021-10-12;4;14;101;0;4;0
2021-10-11;2;12;101;0;2;0
2021-10-10;0;13;102;0;0;0
2021-10-09;4;15;106;0;3;0
2021-10-08;1;19;107;0;1;1
2021-10-07;3;21;108;0;3;1
2021-10-06;1;24;108;0;1;1
2021-10-05;2;28;108;0;2;1
2021-10-04;3;28;107;0;3;1
2021-10-03;2;30;105;0;2;1
2021-10-02;7;30;106;0;6;1
2021-10-01;3;31;103;0;3;1
2021-09-30;6;32;103;0;6;1
2021-09-29;5;29;102;0;5;1
2021-09-28;2;29;104;0;2;1
2021-09-27;6;32;104;0;5;1
2021-09-26;3;33;102;0;2;1
2021-09-25;7;33;102;0;7;1
2021-09-24;4;30;97;0;4;1
2021-09-23;3;27;94;0;3;1
2021-09-22;5;26;96;0;5;1
2021-09-21;6;24;94;0;5;1
2021-09-20;6;23;90;0;6;1
2021-09-19;3;21;85;0;2;1
2021-09-18;4;23;84;0;4;1
2021-09-17;1;22;84;0;1;1
2021-09-16;3;25;88;0;2;1
2021-09-15;3;27;88;0;3;1
2021-09-14;4;26;89;0;4;1
2021-09-13;4;25;88;0;1;1
2021-09-12;7;25;91;0;5;1
2021-09-11;4;21;89;0;4;1
2021-09-10;4;18;87;0;2;1
2021-09-09;5;18;89;0;5;1
2021-09-08;4;16;89;0;3;1
2021-09-07;3;16;93;0;3;1
2021-09-06;1;18;92;0;0;1
2021-09-05;2;26;95;0;2;1
2021-09-04;1;26;97;0;1;1
2021-09-03;3;28;98;0;3;1
2021-09-02;4;27;99;0;3;1
2021-09-01;3;26;100;0;3;0
2021-08-31;5;24;103;0;5;0
2021-08-30;9;24;101;0;8;0
2021-08-29;2;19;94;0;2;1
2021-08-28;3;18;99;0;3;1
2021-08-27;2;16;98;0;1;1
2021-08-26;3;16;99;0;2;1
2021-08-25;2;18;100;0;1;0
2021-08-24;6;22;100;0;6;0
2021-08-23;3;18;94;0;3;0
2021-08-22;2;19;93;0;1;0
2021-08-21;1;21;94;0;1;1
2021-08-20;1;24;97;0;1;1
2021-08-19;5;26;99;0;4;1
2021-08-18;5;24;97;0;5;0
2021-08-17;2;23;97;0;2;0
2021-08-16;5;26;98;0;4;0
2021-08-15;3;29;98;0;3;0
2021-08-14;4;28;102;0;4;0
2021-08-13;3;27;101;0;3;1
2021-08-12;3;28;105;0;2;1
2021-08-11;4;27;107;0;4;0
2021-08-10;5;27;106;0;5;0
2021-08-09;7;26;101;2;4;0
2021-08-08;5;29;105;2;2;0
2021-08-07;6;30;105;2;2;0
2021-08-06;8;29;106;2;3;0
2021-08-05;6;33;107;2;2;0
2021-08-04;6;33;109;2;4;0
2021-08-03;8;31;111;2;4;0
2021-08-02;10;30;113;0;6;0
2021-08-01;8;24;111;0;3;0
2021-07-31;6;22;112;0;2;0
2021-07-30;10;22;119;0;7;0
2021-07-29;5;17;114;0;3;0
2021-07-28;5;18;114;0;5;0
2021-07-27;3;16;114;0;3;0
2021-07-26;1;15;113;0;1;0
2021-07-25;1;19;117;0;0;1
2021-07-24;2;21;121;0;2;0
2021-07-23;2;24;120;0;2;0
2021-07-22;4;29;123;0;4;0
2021-07-21;3;28;124;0;3;0
2021-07-20;2;32;131;0;2;0
2021-07-19;5;34;134;0;4;0
2021-07-18;4;33;135;0;3;1
2021-07-17;6;30;132;1;3;1
2021-07-16;9;34;133;0;7;0
2021-07-15;5;29;127;0;3;0
2021-07-14;9;29;127;0;7;0
2021-07-13;6;26;123;0;3;0
2021-07-12;6;27;124;0;4;0
2021-07-11;1;30;126;0;1;0
2021-07-10;8;35;126;0;8;0
2021-07-09;2;31;119;0;2;0
2021-07-08;3;33;122;0;3;0
2021-07-07;4;39;125;0;4;1
2021-07-06;4;37;128;0;4;1
2021-07-05;8;36;128;0;6;1
2021-07-04;7;35;126;0;7;0
2021-07-03;4;30;120;0;4;0
2021-07-02;4;31;119;0;4;0
2021-07-01;9;31;120;0;9;0
2021-06-30;3;23;114;0;2;1
2021-06-29;3;26;118;0;3;1
2021-06-28;5;28;119;0;3;1
2021-06-27;3;35;123;0;2;0
2021-06-26;7;38;122;0;4;0
2021-06-25;7;39;122;0;3;0
2021-06-24;5;36;122;0;2;0
2021-06-23;8;38;122;0;8;0
2021-06-22;6;31;117;0;4;0
2021-06-21;12;30;118;0;6;1
2021-06-20;9;26;121;0;5;0
2021-06-19;8;25;122;0;5;0
2021-06-18;0;26;125;0;0;0
2021-06-17;7;27;135;0;5;0
2021-06-16;3;24;135;0;1;0
2021-06-15;6;28;141;0;4;0
2021-06-14;6;30;137;0;5;1
2021-06-13;4;31;136;0;4;1
2021-06-12;6;31;140;0;6;1
2021-06-11;1;30;140;0;1;1
2021-06-10;2;30;150;0;1;0
2021-06-09;5;32;154;0;5;0
2021-06-08;6;32;155;0;6;0
2021-06-07;7;29;155;0;6;1
2021-06-06;5;29;157;0;3;1
2021-06-05;5;29;161;0;3;1
2021-06-04;3;32;165;0;2;1
2021-06-03;3;30;169;0;3;0
2021-06-02;5;31;174;0;5;0
2021-06-01;4;29;174;0;3;0
2021-05-31;7;29;177;0;7;1
2021-05-30;4;25;178;0;4;1
2021-05-29;7;26;179;0;7;1
2021-05-28;1;28;174;0;1;0
2021-05-27;4;33;178;0;4;1
2021-05-26;3;37;184;0;3;1
2021-05-25;3;44;188;0;2;1
2021-05-24;4;47;188;0;3;1
2021-05-23;6;51;188;0;5;1
2021-05-22;10;46;189;0;9;1
2021-05-21;7;41;180;0;6;0
2021-05-20;8;43;178;0;8;0
2021-05-19;10;41;179;0;10;0
2021-05-18;5;42;176;0;5;0
2021-05-17;7;44;178;0;7;1
2021-05-16;1;43;176;0;0;1
2021-05-15;5;49;188;0;4;1
2021-05-14;8;53;189;0;8;0
2021-05-13;6;52;191;0;6;0
2021-05-12;11;53;191;0;11;0
2021-05-11;7;48;189;0;5;0
2021-05-10;6;49;190;0;6;1
2021-05-09;6;48;191;0;6;1
2021-05-08;9;48;198;0;8;1
2021-05-07;7;47;196;0;6;0
2021-05-06;7;49;200;0;7;0
2021-05-05;6;44;197;0;6;0
2021-05-04;9;43;199;0;9;0
2021-05-03;5;44;192;0;4;1
2021-05-02;6;47;198;0;6;0
2021-05-01;8;43;197;0;8;0
2021-04-30;8;38;197;0;5;0
2021-04-29;3;37;198;0;2;0
2021-04-28;7;35;200;0;5;0
2021-04-27;10;32;203;0;9;0
2021-04-26;7;33;200;0;7;0
2021-04-25;2;33;198;0;2;0
2021-04-24;3;38;201;0;3;0
2021-04-23;6;40;205;0;6;0
2021-04-22;1;46;200;0;1;0
2021-04-21;4;50;208;0;4;0
2021-04-20;10;56;209;0;9;0
2021-04-19;7;53;203;0;7;0
2021-04-18;7;55;204;0;7;0
2021-04-17;5;54;204;0;5;0
2021-04-16;12;56;206;0;12;0
2021-04-15;5;58;197;0;5;0
2021-04-14;10;59;197;0;10;0
2021-04-13;7;59;191;0;6;0
2021-04-12;10;57;190;0;9;0
2021-04-11;6;55;187;0;6;0
2021-04-10;7;53;186;0;7;0
2021-04-09;14;56;186;0;13;0
2021-04-08;6;47;180;0;6;0
2021-04-07;10;49;181;0;10;0
2021-04-06;4;45;178;0;4;0
2021-04-05;8;45;178;0;8;0
2021-04-04;4;47;180;0;3;0
2021-04-03;11;50;186;0;10;0
2021-04-02;6;45;188;0;4;0
2021-04-01;8;45;189;0;8;0
2021-03-31;6;44;187;0;6;0
2021-03-30;4;39;189;0;4;0
2021-03-29;10;44;193;0;8;0
2021-03-28;6;40;188;0;6;0
2021-03-27;7;37;189;0;5;0
2021-03-26;5;38;191;0;4;0
2021-03-25;7;40;201;0;7;0
2021-03-24;1;41;197;0;1;0
2021-03-23;9;43;203;0;8;0
2021-03-22;5;40;202;0;4;0
2021-03-21;3;40;203;0;3;0
2021-03-20;8;42;215;0;8;0
2021-03-19;7;42;212;0;7;0
2021-03-18;8;40;213;0;8;0
2021-03-17;4;39;217;0;4;0
2021-03-16;6;42;224;0;6;0
2021-03-15;4;43;224;0;3;0
2021-03-14;5;46;230;0;5;0
2021-03-13;8;45;231;0;6;0
2021-03-12;5;48;234;0;5;0
2021-03-11;7;53;240;0;7;0
2021-03-10;7;58;245;0;7;0
2021-03-09;8;56;248;0;6;0
2021-03-08;8;55;250;0;6;0
2021-03-07;4;57;249;0;4;1
2021-03-06;11;61;256;0;10;1
2021-03-05;10;56;254;0;9;0
2021-03-04;14;53;256;0;12;0
2021-03-03;6;47;248;0;6;0
2021-03-02;6;55;257;0;6;0
2021-03-01;8;52;259;0;7;1
2021-02-28;8;52;260;0;6;1
2021-02-27;7;53;258;0;6;0
2021-02-26;7;51;260;0;7;0
2021-02-25;7;59;263;0;7;0
2021-02-24;15;58;258;0;15;0
2021-02-23;3;51;254;0;3;0
2021-02-22;7;61;258;0;7;0
2021-02-21;7;65;254;0;7;0
2021-02-20;5;64;247;0;5;0
2021-02-19;15;68;242;0;14;0
2021-02-18;6;60;228;0;6;0
2021-02-17;8;63;224;0;8;0
2021-02-16;13;66;216;0;12;0
2021-02-15;13;66;205;0;12;0
2021-02-14;6;65;198;0;6;0
2021-02-13;9;68;196;0;9;0
2021-02-12;7;64;197;0;6;0
2021-02-11;9;69;202;0;9;0
2021-02-10;11;68;197;0;11;0
2021-02-09;12;68;191;0;11;0
2021-02-08;11;61;182;0;11;0
2021-02-07;10;65;178;0;10;0
2021-02-06;5;64;177;0;5;0
2021-02-05;11;67;176;0;11;0
2021-02-04;8;60;176;0;8;0
2021-02-03;11;60;174;0;11;0
2021-02-02;5;59;172;0;4;0
2021-02-01;15;56;176;0;13;0
2021-01-31;9;52;167;0;8;0
2021-01-30;8;51;170;0;8;0
2021-01-29;4;46;172;0;4;0
2021-01-28;8;42;173;0;7;0
2021-01-27;11;35;179;0;10;0
2021-01-26;2;24;182;0;2;0
2021-01-25;12;24;189;0;11;0
2021-01-24;7;12;186;0;7;0
2021-01-23;3;6;186;0;3;0
2021-01-22;0;8;192;0;0;0
2021-01-21;0;12;200;0;0;0
2021-01-20;0;23;202;0;0;0
2021-01-19;2;36;208;0;2;1
2021-01-18;0;38;214;0;0;1
2021-01-17;1;43;221;0;1;1
2021-01-16;5;44;229;0;5;1
2021-01-15;4;46;232;0;3;1
2021-01-14;11;51;238;0;11;1
2021-01-13;13;46;235;0;10;1
2021-01-12;4;47;233;0;4;0
2021-01-11;5;49;242;0;5;0
2021-01-10;2;53;245;0;2;1
2021-01-09;7;59;256;0;7;1
2021-01-08;11;56;259;0;9;1
2021-01-07;7;58;257;0;5;1
2021-01-06;12;63;259;0;12;1
2021-01-05;7;56;254;0;6;0
2021-01-04;10;63;254;0;8;0
2021-01-03;8;67;257;0;8;1
2021-01-02;4;68;263;0;4;0
2021-01-01;12;72;269;0;11;0
2020-12-31;11;67;273;0;10;0
2020-12-30;5;66;270;0;5;0
2020-12-29;13;69;279;0;12;0
2020-12-28;14;58;281;0;13;0
2020-12-27;10;51;272;0;8;0
2020-12-26;8;51;278;0;7;0
2020-12-25;10;51;279;0;8;0
2020-12-24;11;53;279;0;8;0
2020-12-23;11;53;287;0;8;0
2020-12-22;3;53;288;0;2;0
2020-12-21;6;59;297;0;5;0
2020-12-20;8;64;297;0;8;0
2020-12-19;7;69;296;0;7;0
2020-12-18;12;70;295;0;11;0
2020-12-17;9;71;293;0;8;0
2020-12-16;10;72;298;0;10;0
2020-12-15;8;69;297;0;7;0
2020-12-14;10;69;301;0;8;1
2020-12-13;15;68;308;0;15;0
2020-12-12;8;59;298;0;7;1
2020-12-11;13;62;305;0;12;1
2020-12-10;10;64;305;0;9;1
2020-12-09;7;64;314;0;6;1
2020-12-08;8;73;312;0;5;1
2020-12-07;8;76;312;0;7;1
2020-12-06;9;83;315;0;9;0
2020-12-05;11;88;311;0;11;0
2020-12-04;14;81;312;0;14;0
2020-12-03;10;83;309;0;10;0
2020-12-02;15;81;315;0;15;0
2020-12-01;9;74;305;0;7;0
2020-11-30;16;83;308;0;12;0
2020-11-29;14;78;303;0;14;0
2020-11-28;4;76;297;0;4;0
2020-11-27;17;78;308;0;15;0
2020-11-26;9;70;307;0;9;0
2020-11-25;8;68;308;0;8;0
2020-11-24;18;70;313;0;18;0
2020-11-23;9;65;301;0;9;0
2020-11-22;13;65;301;0;12;0
2020-11-21;6;64;298;0;3;0
2020-11-20;7;74;310;0;7;0
2020-11-19;8;73;313;0;7;0
2020-11-18;11;80;317;0;9;0
2020-11-17;13;82;322;0;13;0
2020-11-16;11;87;316;0;9;0
2020-11-15;11;80;318;0;11;0
2020-11-14;15;74;317;0;15;0
2020-11-13;6;69;307;0;6;0
2020-11-12;14;68;316;0;13;0
2020-11-11;12;67;317;0;12;0
2020-11-10;19;67;318;0;18;0
2020-11-09;4;64;311;0;4;0
2020-11-08;5;65;313;0;5;0
2020-11-07;10;73;327;0;10;0
2020-11-06;5;70;332;0;5;0
2020-11-05;12;73;342;0;11;0
2020-11-04;12;77;342;0;12;0
2020-11-03;17;79;340;0;17;0
2020-11-02;5;72;333;0;5;1
2020-11-01;13;80;347;0;11;2
2020-10-31;7;73;350;0;7;2
2020-10-30;8;75;356;0;5;3
2020-10-29;15;76;360;0;14;1
2020-10-28;15;78;360;0;14;0
2020-10-27;10;74;356;0;9;0
2020-10-26;13;76;363;0;13;0
2020-10-25;7;80;362;0;6;1
2020-10-24;9;82;363;0;9;2
2020-10-23;10;84;369;0;9;3
2020-10-22;17;85;369;0;15;3
2020-10-21;10;73;367;0;10;1
2020-10-20;11;78;367;0;11;1
2020-10-19;17;83;364;0;14;1
2020-10-18;9;80;364;0;7;0
2020-10-17;13;84;371;0;12;1
2020-10-16;10;79;366;0;10;2
2020-10-15;5;88;375;0;5;3
2020-10-14;16;98;391;0;15;1
2020-10-13;17;98;393;0;15;1
2020-10-12;13;94;393;0;13;1
2020-10-11;12;91;388;0;11;0
2020-10-10;8;90;398;0;7;0
2020-10-09;19;102;405;0;18;0
2020-10-08;15;98;400;0;14;1
2020-10-07;16;97;409;0;16;0
2020-10-06;13;90;418;0;11;0
2020-10-05;10;93;422;0;10;0
2020-10-04;12;93;429;0;10;0
2020-10-03;20;100;445;0;19;0
2020-10-02;16;93;447;0;12;0
2020-10-01;13;85;456;0;13;1
2020-09-30;9;87;464;0;9;0
2020-09-29;15;87;476;0;15;0
2020-09-28;11;85;480;0;10;0
2020-09-27;17;84;480;0;16;0
2020-09-26;13;76;490;0;12;0
2020-09-25;7;79;503;0;7;0
2020-09-24;16;86;508;0;12;0
2020-09-23;10;79;517;0;10;0
2020-09-22;13;89;526;0;13;0
2020-09-21;10;97;534;0;9;0
2020-09-20;8;104;549;0;8;0
2020-09-19;15;111;559;0;15;1
2020-09-18;15;104;560;0;13;2
2020-09-17;9;113;572;0;7;1
2020-09-16;20;120;584;0;20;2
2020-09-15;21;114;580;0;20;2
2020-09-14;17;116;581;0;17;1
2020-09-13;15;124;578;0;13;2
2020-09-12;8;125;586;0;8;3
2020-09-11;24;135;594;1;20;4
2020-09-10;16;141;589;1;11;3
2020-09-09;15;149;588;1;14;2
2020-09-08;25;156;587;2;23;1
2020-09-07;27;154;574;2;25;1
2020-09-06;19;152;566;2;15;2
2020-09-05;20;156;587;2;17;2
2020-09-04;31;148;592;2;27;3
2020-09-03;24;146;592;2;22;3
2020-09-02;24;149;594;2;21;3
2020-09-01;24;142;594;2;20;3
2020-08-31;25;141;592;2;22;3
2020-08-30;22;140;582;1;19;3
2020-08-29;13;141;577;1;10;2
2020-08-28;28;158;592;1;26;3
2020-08-27;28;150;582;1;22;2
2020-08-26;18;145;570;1;15;1
2020-08-25;24;154;578;1;23;0
2020-08-24;23;152;574;1;18;0
2020-08-23;23;149;572;1;21;0
2020-08-22;28;149;574;1;25;0
2020-08-21;20;138;577;1;17;0
2020-08-20;20;142;579;1;16;0
2020-08-19;31;142;587;1;23;0
2020-08-18;23;130;580;1;18;0
2020-08-17;22;121;571;1;18;0
2020-08-16;25;115;567;1;21;0
2020-08-15;16;106;562;1;14;0
2020-08-14;22;110;569;1;21;0
2020-08-13;18;126;570;2;15;0
2020-08-12;18;134;583;2;16;0
2020-08-11;14;145;581;0;10;0
2020-08-10;15;160;597;0;11;0
2020-08-09;15;169;612;0;13;0
2020-08-08;22;174;623;0;19;0
2020-08-07;40;168;625;0;36;0
2020-08-06;25;146;614;0;22;0
2020-08-05;28;146;613;0;28;0
2020-08-04;25;134;606;0;25;0
2020-08-03;21;119;613;0;21;0
2020-08-02;18;121;617;0;17;0
2020-08-01;13;122;626;0;13;0
2020-07-31;16;125;634;0;14;0
2020-07-30;26;133;634;0;26;0
2020-07-29;16;135;624;0;16;0
2020-07-28;10;138;632;0;10;0
2020-07-27;23;153;638;0;22;0
2020-07-26;19;146;638;0;19;0
2020-07-25;16;137;643;0;14;0
2020-07-24;23;137;653;0;22;0
2020-07-23;28;132;651;0;28;0
2020-07-22;20;127;649;0;20;0
2020-07-21;26;129;667;0;25;0
2020-07-20;16;131;663;0;16;0
2020-07-19;10;129;664;0;9;0
2020-07-18;15;146;678;0;14;0
2020-07-17;17;159;681;0;16;0
2020-07-16;24;167;687;0;20;0
2020-07-15;23;167;683;0;23;0
2020-07-14;30;171;681;1;27;0
2020-07-13;17;165;674;1;15;0
2020-07-12;28;171;671;1;27;0
2020-07-11;29;176;660;1;26;0
2020-07-10;27;175;650;0;24;0
2020-07-09;23;177;640;0;20;1
2020-07-08;29;177;640;0;26;2
2020-07-07;24;164;634;0;20;2
2020-07-06;25;160;627;0;21;3
2020-07-05;35;163;618;0;34;3
2020-07-04;26;145;605;0;26;4
2020-07-03;27;142;594;1;25;3
2020-07-02;22;141;594;2;20;2
2020-07-01;16;145;591;2;13;4
2020-06-30;19;152;601;2;15;4
2020-06-29;27;163;601;2;25;4
2020-06-28;18;178;586;2;15;4
2020-06-27;26;184;590;2;22;0
2020-06-26;28;179;585;2;22;0
2020-06-25;28;178;582;2;23;0
2020-06-24;23;170;578;2;20;0
2020-06-23;28;172;569;2;24;0
2020-06-22;43;162;556;2;40;0
2020-06-21;24;143;536;2;21;0
2020-06-20;20;142;528;1;17;0
2020-06-19;26;139;527;1;23;0
2020-06-18;21;131;524;1;17;0
2020-06-17;24;132;528;1;22;0
2020-06-16;18;125;530;1;15;0
2020-06-15;23;130;532;1;21;0
2020-06-14;21;130;520;1;18;0
2020-06-13;17;123;518;1;14;0
2020-06-12;17;122;523;0;15;0
2020-06-11;23;128;532;0;17;0
2020-06-10;18;126;544;0;16;0
2020-06-09;23;135;538;0;20;0
2020-06-08;23;132;529;0;19;0
2020-06-07;19;135;527;0;15;0
2020-06-06;14;131;533;0;14;0
2020-06-05;21;128;532;0;19;0
2020-06-04;18;128;532;0;17;0
2020-06-03;25;127;533;0;24;0
2020-06-02;17;122;526;0;17;0
2020-06-01;23;124;515;0;23;0
2020-05-31;15;112;507;0;15;0
2020-05-30;11;108;503;0;11;0
2020-05-29;19;117;507;0;19;0
2020-05-28;17;112;507;0;17;0
2020-05-27;20;111;504;0;18;0
2020-05-26;19;113;503;0;17;0
2020-05-25;13;116;505;0;12;0
2020-05-24;11;128;513;0;11;0
2020-05-23;20;134;520;0;19;0
2020-05-22;14;125;521;0;14;1
2020-05-21;16;130;522;0;16;2
2020-05-20;21;134;527;0;19;2
2020-05-19;21;138;523;0;21;2
2020-05-18;25;146;516;0;25;2
2020-05-17;17;131;504;0;17;2
2020-05-16;11;126;508;1;10;2
2020-05-15;20;133;528;2;17;2
2020-05-14;23;137;526;2;20;2
2020-05-13;27;130;528;2;24;2
2020-05-12;31;124;526;1;28;2
2020-05-11;12;114;512;1;10;3
2020-05-10;14;121;513;1;12;3
2020-05-09;19;115;525;1;16;3
2020-05-08;23;114;522;1;21;3
2020-05-07;16;104;520;1;14;3
2020-05-06;20;105;527;1;18;3
2020-05-05;21;106;529;1;16;3
2020-05-04;19;102;529;1;16;3
2020-05-03;8;103;527;1;7;2
2020-05-02;18;115;534;1;16;2
2020-05-01;13;119;533;1;10;2
2020-04-30;17;127;542;1;15;1
2020-04-29;23;132;539;1;18;1
2020-04-28;17;127;535;1;13;0
2020-04-27;18;135;531;1;17;0
2020-04-26;21;135;522;2;17;0
2020-04-25;23;132;515;2;20;0
2020-04-24;22;125;505;2;19;0
2020-04-23;23;127;496;2;19;0
2020-04-22;18;138;493;2;14;0
2020-04-21;26;138;491;1;22;0
2020-04-20;20;138;478;1;15;0
2020-04-19;20;144;472;1;17;0
2020-04-18;16;142;465;1;12;0
2020-04-17;24;142;461;1;21;0
2020-04-16;32;147;453;1;29;0
2020-04-15;16;131;431;1;15;0
2020-04-14;24;135;430;1;22;0
2020-04-13;26;135;417;0;24;0
2020-04-12;17;131;404;0;15;0
2020-04-11;14;133;402;0;13;0
2020-04-10;28;134;397;0;27;0
2020-04-09;15;121;382;0;14;0
