﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;1;7;33;1;0;2
2022-04-13;1;7;34;1;0;2
2022-04-12;3;8;37;1;0;2
2022-04-11;5;9;37;1;3;1
2022-04-10;1;8;35;1;0;2
2022-04-09;1;8;35;1;0;1
2022-04-08;2;10;38;1;1;2
2022-04-07;1;14;38;1;0;2
2022-04-06;2;16;39;1;0;2
2022-04-05;4;17;41;1;3;2
2022-04-04;4;15;39;1;1;2
2022-04-03;2;13;40;1;0;2
2022-04-02;3;13;44;0;1;2
2022-04-01;7;13;43;0;5;2
2022-03-31;4;9;38;0;1;2
2022-03-30;3;9;37;0;1;2
2022-03-29;3;8;36;0;1;2
2022-03-28;2;9;36;0;0;2
2022-03-27;1;11;37;0;1;2
2022-03-26;2;10;36;0;1;2
2022-03-25;3;10;35;0;1;2
2022-03-24;3;10;34;0;1;2
2022-03-23;2;11;33;0;0;2
2022-03-22;4;11;33;0;1;2
2022-03-21;3;11;35;0;2;2
2022-03-20;1;12;36;0;0;2
2022-03-19;3;12;36;0;2;2
2022-03-18;2;11;34;0;1;2
2022-03-17;3;10;42;0;0;2
2022-03-16;2;13;48;0;1;2
2022-03-15;3;13;49;0;1;1
2022-03-14;6;13;51;0;3;2
2022-03-13;1;12;51;0;0;1
2022-03-12;2;13;52;0;0;1
2022-03-11;2;15;55;0;1;1
2022-03-10;7;18;55;0;3;1
2022-03-09;2;15;55;0;1;1
2022-03-08;2;14;56;0;1;1
2022-03-07;3;13;56;0;2;2
2022-03-06;3;11;56;1;1;1
2022-03-05;4;10;57;1;2;1
2022-03-04;5;9;59;1;4;1
2022-03-03;3;5;56;1;0;1
2022-03-02;1;4;56;1;0;1
2022-03-01;2;4;58;1;0;1
2022-02-28;2;6;59;1;0;1
2022-02-27;2;6;60;0;1;1
2022-02-26;3;8;59;0;1;1
2022-02-25;2;10;59;0;0;1
2022-02-24;2;10;60;0;0;1
2022-02-23;2;10;60;0;0;1
2022-02-22;3;18;64;0;0;1
2022-02-21;1;23;64;0;0;1
2022-02-20;4;24;65;1;3;1
2022-02-19;4;24;64;1;3;1
2022-02-18;1;24;62;1;0;1
2022-02-17;1;26;62;0;0;1
2022-02-16;10;29;65;0;6;1
2022-02-15;10;25;60;0;6;1
2022-02-14;3;21;55;0;2;1
2022-02-13;4;21;55;0;3;1
2022-02-12;4;19;53;0;2;1
2022-02-11;2;19;51;0;1;0
2022-02-10;5;20;52;0;5;0
2022-02-09;2;19;49;0;1;0
2022-02-08;6;19;50;0;3;0
2022-02-07;4;15;49;0;1;0
2022-02-06;2;16;51;0;1;1
2022-02-05;6;16;50;0;3;1
2022-02-04;3;13;47;0;2;1
2022-02-03;6;11;45;0;2;1
2022-02-02;3;8;43;0;1;0
2022-02-01;2;8;44;0;1;0
2022-01-31;3;8;44;0;1;0
2022-01-30;1;15;44;0;1;2
2022-01-29;2;14;43;1;1;2
2022-01-28;1;14;42;1;0;2
2022-01-27;2;16;43;0;1;2
2022-01-26;3;16;42;0;0;3
2022-01-25;2;16;42;0;1;3
2022-01-24;10;18;44;0;6;3
2022-01-23;1;12;39;0;0;3
2022-01-22;2;13;40;0;2;3
2022-01-21;2;13;40;0;1;3
2022-01-20;3;13;41;0;1;3
2022-01-19;3;12;40;0;1;3
2022-01-18;5;13;40;0;1;3
2022-01-17;3;13;40;0;2;3
2022-01-16;4;14;38;0;0;3
2022-01-15;4;16;38;0;2;3
2022-01-14;5;17;37;0;1;3
2022-01-13;2;16;38;0;0;3
2022-01-12;6;18;39;1;2;3
2022-01-11;6;17;37;0;2;2
2022-01-10;6;15;36;0;2;3
2022-01-09;4;15;34;0;2;2
2022-01-08;6;14;33;0;2;2
2022-01-07;3;12;32;0;0;2
2022-01-06;6;12;33;0;2;2
2022-01-05;2;9;31;0;0;3
2022-01-04;2;10;32;0;0;2
2022-01-03;4;11;33;0;2;3
2022-01-02;3;9;33;0;3;2
2022-01-01;3;9;30;0;1;2
2021-12-31;1;9;32;0;0;2
2021-12-30;1;10;35;0;0;2
2021-12-29;2;12;37;0;1;3
2021-12-28;2;13;36;0;0;2
2021-12-27;2;13;37;0;0;3
2021-12-26;4;14;38;0;3;2
2021-12-25;4;12;36;0;0;2
2021-12-24;1;11;37;0;1;2
2021-12-23;3;10;37;0;2;2
2021-12-22;4;9;35;0;2;3
2021-12-21;1;8;33;0;0;2
2021-12-20;2;9;34;0;1;3
2021-12-19;2;7;34;0;1;2
2021-12-18;1;8;33;0;0;2
2021-12-17;1;8;33;0;0;2
2021-12-16;1;9;34;0;1;2
2021-12-15;2;11;34;0;2;3
2021-12-14;1;10;35;0;1;4
2021-12-13;0;10;34;0;0;5
2021-12-12;2;11;34;0;2;4
2021-12-11;1;10;32;0;0;4
2021-12-10;2;12;33;0;1;5
2021-12-09;4;11;32;0;2;6
2021-12-08;2;12;32;0;0;4
2021-12-07;3;15;32;0;0;4
2021-12-06;4;17;32;0;0;5
2021-12-05;4;16;34;0;1;5
2021-12-04;4;16;35;0;0;5
2021-12-03;4;16;37;1;0;5
2021-12-02;6;18;37;1;2;4
2021-12-01;7;15;36;2;3;3
2021-11-30;5;13;36;1;2;3
2021-11-29;3;12;34;1;0;4
2021-11-28;6;13;35;1;1;3
2021-11-27;5;13;35;1;1;3
2021-11-26;6;13;39;1;1;4
2021-11-25;6;12;39;1;1;4
2021-11-24;2;11;39;0;0;4
2021-11-23;5;12;40;0;1;4
2021-11-22;5;12;40;0;0;4
2021-11-21;4;14;44;0;1;3
2021-11-20;2;13;44;0;1;3
2021-11-19;1;12;44;0;0;4
2021-11-18;4;12;45;0;0;3
2021-11-17;4;11;46;0;1;3
2021-11-16;2;10;47;0;0;3
2021-11-15;6;12;47;1;3;3
2021-11-14;3;10;45;1;0;3
2021-11-13;2;10;46;1;0;3
2021-11-12;4;12;46;1;0;4
2021-11-11;4;13;49;1;1;3
2021-11-10;1;14;50;0;0;3
2021-11-09;6;14;53;0;2;3
2021-11-08;3;12;53;0;0;3
2021-11-07;2;14;54;0;0;3
2021-11-06;4;14;56;0;2;3
2021-11-05;3;14;56;0;2;3
2021-11-04;3;13;57;0;1;2
2021-11-03;4;18;62;0;1;2
2021-11-02;4;19;61;0;1;2
2021-11-01;4;19;62;0;3;2
2021-10-31;1;17;60;0;0;3
2021-10-30;2;20;63;0;1;4
2021-10-29;4;23;63;0;1;4
2021-10-28;8;22;64;0;5;3
2021-10-27;5;17;60;0;2;2
2021-10-26;3;15;60;0;0;2
2021-10-25;3;17;61;0;1;2
2021-10-24;6;19;60;1;2;3
2021-10-23;7;17;59;1;4;3
2021-10-22;4;14;57;1;1;3
2021-10-21;4;15;58;1;1;3
2021-10-20;4;14;57;1;1;3
2021-10-19;5;16;56;0;1;3
2021-10-18;6;17;55;0;2;3
2021-10-17;5;18;55;0;0;3
2021-10-16;6;20;58;0;1;3
2021-10-15;4;19;58;0;1;2
2021-10-14;5;19;62;0;0;2
2021-10-13;6;20;65;0;3;2
2021-10-12;5;19;64;1;2;1
2021-10-11;6;24;65;1;2;0
2021-10-10;5;22;63;1;3;0
2021-10-09;3;21;62;1;0;0
2021-10-08;3;21;62;1;2;0
2021-10-07;5;23;61;1;3;0
2021-10-06;5;23;59;1;3;0
2021-10-05;8;22;57;1;7;0
2021-10-04;2;16;52;1;0;0
2021-10-03;4;19;52;1;2;0
2021-10-02;3;18;51;1;0;0
2021-10-01;7;17;52;1;4;0
2021-09-30;4;15;48;1;3;0
2021-09-29;5;14;45;1;2;0
2021-09-28;3;14;45;1;1;0
2021-09-27;5;13;45;1;2;0
2021-09-26;2;11;43;0;1;0
2021-09-25;2;10;42;0;1;0
2021-09-24;5;11;42;0;1;1
2021-09-23;4;12;43;0;1;1
2021-09-22;4;12;42;0;3;1
2021-09-21;2;14;39;0;2;1
2021-09-20;0;15;38;0;0;1
2021-09-19;0;17;41;0;0;1
2021-09-18;3;21;42;0;2;2
2021-09-17;4;19;42;0;2;2
2021-09-16;1;18;43;0;1;2
2021-09-15;5;17;45;0;5;1
2021-09-14;3;13;41;0;2;2
2021-09-13;3;12;43;0;3;2
2021-09-12;4;10;43;0;3;2
2021-09-11;0;10;41;0;0;2
2021-09-10;3;10;43;0;1;2
2021-09-09;0;9;44;0;0;2
2021-09-08;2;11;46;0;1;1
2021-09-07;3;10;45;0;1;2
2021-09-06;2;9;46;0;1;2
2021-09-05;4;10;46;0;3;2
2021-09-04;2;9;43;0;0;2
2021-09-03;2;9;43;0;1;1
2021-09-02;3;8;43;0;2;1
2021-09-01;0;6;41;0;0;0
2021-08-31;0;9;41;0;0;2
2021-08-30;3;9;43;0;0;2
2021-08-29;5;9;43;0;1;2
2021-08-28;0;8;44;0;0;2
2021-08-27;1;11;45;0;0;1
2021-08-26;3;12;46;0;2;2
2021-08-25;3;12;44;0;2;2
2021-08-24;1;14;44;0;0;3
2021-08-23;1;17;46;0;0;3
2021-08-22;2;18;48;0;1;3
2021-08-21;5;21;48;1;3;2
2021-08-20;2;21;46;1;0;2
2021-08-19;4;22;48;1;2;2
2021-08-18;7;22;48;1;4;2
2021-08-17;6;20;44;1;4;3
2021-08-16;2;18;40;1;1;3
2021-08-15;7;17;43;1;4;3
2021-08-14;6;15;40;1;2;2
2021-08-13;3;12;39;1;1;2
2021-08-12;4;11;41;1;2;2
2021-08-11;3;9;40;1;2;2
2021-08-10;3;9;38;1;2;3
2021-08-09;1;8;38;1;0;3
2021-08-08;3;8;40;1;2;2
2021-08-07;3;8;42;1;1;2
2021-08-06;2;7;42;1;0;3
2021-08-05;2;9;43;1;0;3
2021-08-04;3;10;43;1;1;3
2021-08-03;4;10;43;1;0;3
2021-08-02;2;9;44;1;0;3
2021-08-01;4;11;45;1;2;2
2021-07-31;1;10;44;1;0;2
2021-07-30;3;13;44;0;1;3
2021-07-29;3;13;44;0;1;3
2021-07-28;3;13;44;0;2;3
2021-07-27;2;13;43;0;0;3
2021-07-26;4;15;43;0;2;3
2021-07-25;3;13;45;0;2;2
2021-07-24;3;11;47;0;2;3
2021-07-23;2;13;47;0;1;3
2021-07-22;2;13;47;0;1;3
2021-07-21;4;13;52;0;2;3
2021-07-20;3;14;52;0;2;3
2021-07-19;2;13;52;0;0;3
2021-07-18;1;12;52;0;0;2
2021-07-17;4;15;52;0;4;3
2021-07-16;2;13;48;0;1;3
2021-07-15;2;16;50;0;1;3
2021-07-14;4;16;52;1;3;3
2021-07-13;2;14;52;1;1;3
2021-07-12;1;13;54;1;0;3
2021-07-11;4;14;56;1;1;3
2021-07-10;5;15;56;1;2;4
2021-07-09;8;14;54;1;5;3
2021-07-08;2;10;53;1;1;4
2021-07-07;2;9;56;1;1;4
2021-07-06;2;9;58;1;0;4
2021-07-05;2;10;59;1;0;4
2021-07-04;5;11;62;1;1;4
2021-07-03;4;9;66;1;0;4
2021-07-02;2;12;67;1;1;3
2021-07-01;2;16;68;1;0;4
2021-06-30;3;18;71;1;2;4
2021-06-29;2;17;73;1;1;4
2021-06-28;2;22;76;1;1;4
2021-06-27;1;23;77;1;0;4
2021-06-26;6;25;78;2;3;4
2021-06-25;8;21;78;2;3;4
2021-06-24;4;18;78;1;2;4
2021-06-23;3;16;76;1;0;4
2021-06-22;9;19;77;0;5;3
2021-06-21;5;17;76;0;3;3
2021-06-20;5;17;74;0;1;3
2021-06-19;3;19;75;0;0;4
2021-06-18;3;21;78;0;0;4
2021-06-17;5;22;79;0;0;5
2021-06-16;6;23;82;0;2;5
2021-06-15;8;25;83;1;2;3
2021-06-14;9;26;82;2;3;3
2021-06-13;8;26;80;2;3;3
2021-06-12;6;24;78;2;2;4
2021-06-11;7;25;80;2;1;4
2021-06-10;5;29;80;2;2;5
2021-06-09;9;28;79;2;5;4
2021-06-08;6;25;75;2;3;0
2021-06-07;6;24;75;2;3;0
2021-06-06;3;26;74;1;0;0
2021-06-05;7;30;77;1;1;2
2021-06-04;11;30;78;1;7;2
2021-06-03;4;24;72;1;1;2
2021-06-02;8;26;72;1;2;2
2021-06-01;6;24;71;1;2;1
2021-05-31;7;21;69;1;4;1
2021-05-30;7;17;67;2;4;0
2021-05-29;5;19;67;2;2;2
2021-05-28;3;18;66;2;1;2
2021-05-27;6;21;66;1;3;2
2021-05-26;5;21;63;1;3;2
2021-05-25;3;20;61;1;0;2
2021-05-24;3;25;65;0;1;3
2021-05-23;8;27;65;0;4;4
2021-05-22;4;24;61;0;1;5
2021-05-21;7;24;62;0;3;5
2021-05-20;7;22;59;1;4;5
2021-05-19;7;22;57;2;3;5
2021-05-18;7;19;55;2;3;3
2021-05-17;6;17;55;2;3;3
2021-05-16;4;15;59;2;1;3
2021-05-15;5;18;59;2;1;4
2021-05-14;4;19;60;2;1;4
2021-05-13;6;21;63;2;4;5
2021-05-12;5;19;60;2;1;4
2021-05-11;3;18;60;2;1;3
2021-05-10;4;18;61;2;1;3
2021-05-09;8;19;64;2;4;4
2021-05-08;5;16;61;2;2;5
2021-05-07;7;16;63;2;2;6
2021-05-06;5;18;63;2;2;6
2021-05-05;5;17;64;2;1;5
2021-05-04;3;16;67;2;0;5
2021-05-03;5;15;70;2;0;5
2021-05-02;5;16;72;2;0;4
2021-05-01;4;20;74;2;2;4
2021-04-30;9;19;75;3;3;4
2021-04-29;7;15;76;2;1;4
2021-04-28;6;15;76;1;1;4
2021-04-27;3;15;78;0;0;4
2021-04-26;6;18;82;0;1;3
2021-04-25;7;17;81;0;4;3
2021-04-24;6;16;77;0;1;3
2021-04-23;2;24;80;0;0;3
2021-04-22;3;26;84;0;2;3
2021-04-21;1;26;84;0;0;2
2021-04-20;4;30;84;0;1;2
2021-04-19;6;29;84;2;3;2
2021-04-18;8;27;85;3;3;2
2021-04-17;14;26;84;3;6;2
2021-04-16;6;23;82;2;1;2
2021-04-15;9;24;84;2;3;2
2021-04-14;7;24;82;2;3;5
2021-04-13;7;23;84;1;2;4
2021-04-12;7;25;84;0;2;4
2021-04-11;6;27;84;0;1;3
2021-04-10;6;28;86;0;4;3
2021-04-09;5;26;87;0;2;5
2021-04-08;7;27;89;3;2;5
2021-04-07;6;28;90;3;2;5
2021-04-06;10;30;93;2;4;4
2021-04-05;8;26;96;2;3;4
2021-04-04;7;26;94;2;2;3
2021-04-03;6;28;92;2;0;3
2021-04-02;7;27;94;2;2;4
2021-04-01;10;26;94;2;2;4
2021-03-31;11;28;96;2;5;4
2021-03-30;4;26;93;2;1;3
2021-03-29;8;27;93;2;3;3
2021-03-28;10;24;92;2;3;2
2021-03-27;5;22;91;2;0;2
2021-03-26;5;26;93;1;2;4
2021-03-25;13;26;92;1;7;4
2021-03-24;9;24;87;1;4;4
2021-03-23;5;22;85;0;2;3
2021-03-22;3;21;83;0;0;3
2021-03-21;4;25;83;0;2;2
2021-03-20;5;25;81;0;4;2
2021-03-19;3;25;83;0;2;4
2021-03-18;7;27;86;0;4;4
2021-03-17;3;28;83;0;3;4
2021-03-16;3;30;81;0;1;4
2021-03-15;5;32;82;0;5;4
2021-03-14;3;32;78;1;2;4
2021-03-13;7;37;78;0;1;3
2021-03-12;9;36;82;0;3;3
2021-03-11;10;33;81;0;5;3
2021-03-10;9;30;77;0;4;3
2021-03-09;7;28;75;0;3;3
2021-03-08;10;28;74;0;4;3
2021-03-07;8;25;73;0;7;3
2021-03-06;2;19;67;0;1;3
2021-03-05;5;21;69;0;1;3
2021-03-04;3;22;69;0;2;3
2021-03-03;7;22;70;1;2;3
2021-03-02;7;20;70;1;3;2
2021-03-01;6;19;70;1;2;2
2021-02-28;4;20;72;1;1;2
2021-02-27;5;19;72;2;3;2
2021-02-26;7;16;72;2;2;2
2021-02-25;5;14;71;2;2;2
2021-02-24;5;18;71;2;2;2
2021-02-23;5;21;74;0;2;2
2021-02-22;7;20;75;0;2;2
2021-02-21;5;19;74;0;2;2
2021-02-20;3;19;75;0;1;2
2021-02-19;2;19;76;0;0;2
2021-02-18;8;21;78;0;6;2
2021-02-17;5;21;74;0;4;2
2021-02-16;2;19;70;0;1;2
2021-02-15;2;20;69;0;1;2
2021-02-14;4;20;69;0;2;2
2021-02-13;1;20;67;0;1;2
2021-02-12;3;22;71;1;2;2
2021-02-11;9;21;72;0;5;2
2021-02-10;5;18;72;0;2;2
2021-02-09;3;16;73;0;1;2
2021-02-08;4;18;73;0;2;2
2021-02-07;3;18;74;0;2;2
2021-02-06;5;19;74;0;3;2
2021-02-05;2;20;72;0;2;2
2021-02-04;5;19;73;0;2;2
2021-02-03;2;20;73;0;1;2
2021-02-02;3;20;72;0;3;2
2021-02-01;2;19;69;0;2;2
2021-01-31;3;22;69;0;3;2
2021-01-30;6;23;67;0;4;2
2021-01-29;2;20;64;0;2;2
2021-01-28;5;22;64;0;2;2
2021-01-27;3;23;63;0;0;2
2021-01-26;6;25;64;0;4;2
2021-01-25;5;23;62;0;4;2
2021-01-24;6;19;60;1;5;1
2021-01-23;2;14;57;1;1;2
2021-01-22;6;14;57;1;3;2
2021-01-21;5;11;54;1;3;2
2021-01-20;5;13;53;1;2;2
2021-01-19;5;14;52;1;1;2
2021-01-18;3;18;51;1;0;2
2021-01-17;4;21;53;0;1;1
2021-01-16;3;21;53;0;1;1
2021-01-15;3;23;52;0;0;1
2021-01-14;7;24;53;0;4;1
2021-01-13;5;21;51;0;2;1
2021-01-12;6;22;51;0;5;2
2021-01-11;3;19;49;0;3;3
2021-01-10;3;16;47;0;1;2
2021-01-09;5;15;50;0;4;2
2021-01-08;4;13;51;0;3;1
2021-01-07;2;11;51;0;1;1
2021-01-06;4;11;54;0;3;0
2021-01-05;2;10;51;0;1;0
2021-01-04;2;10;52;1;0;0
2021-01-03;1;10;54;1;0;0
2021-01-02;3;14;55;0;1;0
2021-01-01;2;15;58;0;0;0
2020-12-31;2;16;60;0;1;0
2020-12-30;3;16;62;0;2;0
2020-12-29;4;14;62;0;1;0
2020-12-28;2;14;66;0;1;0
2020-12-27;4;15;66;0;2;0
2020-12-26;3;12;65;0;1;0
2020-12-25;3;13;68;0;2;0
2020-12-24;2;12;71;0;1;0
2020-12-23;0;12;72;0;0;0
2020-12-22;4;14;72;0;2;1
2020-12-21;3;14;70;0;1;1
2020-12-20;2;15;72;0;1;1
2020-12-19;6;17;71;0;4;1
2020-12-18;1;13;72;0;1;1
2020-12-17;2;16;73;0;1;1
2020-12-16;2;20;75;1;1;1
2020-12-15;3;22;78;1;1;1
2020-12-14;4;24;79;1;2;1
2020-12-13;4;22;80;1;3;1
2020-12-12;2;21;78;1;1;1
2020-12-11;5;22;78;1;4;1
2020-12-10;7;19;79;1;6;1
2020-12-09;4;17;74;1;3;1
2020-12-08;5;17;73;1;3;1
2020-12-07;1;18;72;1;0;2
2020-12-06;3;20;74;1;2;2
2020-12-05;3;23;74;1;2;2
2020-12-04;2;22;72;1;0;2
2020-12-03;6;23;75;1;5;2
2020-12-02;4;22;73;1;2;2
2020-12-01;7;25;71;1;4;2
2020-11-30;4;22;70;1;2;2
2020-11-29;6;20;72;1;5;2
2020-11-28;2;15;68;1;0;2
2020-11-27;2;18;69;1;0;2
2020-11-26;6;18;73;1;5;2
2020-11-25;7;18;68;1;6;2
2020-11-24;3;14;63;1;2;2
2020-11-23;2;15;63;1;0;2
2020-11-22;2;19;66;1;0;2
2020-11-21;5;21;67;1;3;1
2020-11-20;1;21;65;0;0;1
2020-11-19;7;22;69;0;5;1
2020-11-18;4;18;67;0;2;1
2020-11-17;5;22;66;0;3;1
2020-11-16;5;20;64;0;4;1
2020-11-15;4;18;60;0;2;0
2020-11-14;3;18;60;0;3;0
2020-11-13;1;17;59;0;1;0
2020-11-12;3;18;58;0;1;0
2020-11-11;8;17;58;0;5;0
2020-11-10;2;15;55;0;1;0
2020-11-09;5;17;56;0;3;0
2020-11-08;3;14;53;0;2;0
2020-11-07;2;15;52;0;2;0
2020-11-06;3;17;51;0;2;1
2020-11-05;1;16;50;0;0;1
2020-11-04;4;17;52;0;3;1
2020-11-03;3;18;51;0;2;1
2020-11-02;3;16;50;0;0;2
2020-11-01;5;16;56;0;3;2
2020-10-31;4;15;56;0;2;1
2020-10-30;3;17;55;0;1;1
2020-10-29;2;16;56;0;0;1
2020-10-28;5;16;57;0;4;1
2020-10-27;1;16;53;0;0;1
2020-10-26;2;19;61;0;2;2
2020-10-25;3;18;60;0;2;2
2020-10-24;4;16;58;0;4;1
2020-10-23;2;12;55;0;1;1
2020-10-22;1;13;54;0;1;1
2020-10-21;4;14;55;0;4;1
2020-10-20;3;11;52;0;3;1
2020-10-19;1;10;51;0;1;1
2020-10-18;1;11;52;0;1;1
2020-10-17;0;12;53;0;0;1
2020-10-16;3;12;54;0;2;1
2020-10-15;3;11;53;0;2;1
2020-10-14;1;10;52;0;1;1
2020-10-13;3;10;54;0;1;1
2020-10-12;3;11;56;0;2;1
2020-10-11;2;11;57;0;2;1
2020-10-10;1;10;56;0;0;1
2020-10-09;2;16;58;0;1;1
2020-10-08;1;18;58;0;1;1
2020-10-07;2;19;58;0;1;1
2020-10-06;3;20;59;0;1;1
2020-10-05;3;20;59;0;3;1
2020-10-04;3;17;59;0;1;2
2020-10-03;8;24;61;0;6;2
2020-10-02;4;19;58;0;3;1
2020-10-01;4;16;55;0;2;1
2020-09-30;4;15;53;0;2;1
2020-09-29;1;12;53;0;0;2
2020-09-28;0;14;54;0;0;2
2020-09-27;9;15;55;0;7;2
2020-09-26;2;10;49;0;1;1
2020-09-25;0;10;51;0;0;1
2020-09-24;2;12;52;0;1;1
2020-09-23;0;12;58;0;0;1
2020-09-22;3;14;60;1;2;2
2020-09-21;2;13;59;0;1;2
2020-09-20;4;16;61;0;2;2
2020-09-19;4;17;63;0;2;3
2020-09-18;3;17;61;0;2;2
2020-09-17;2;16;61;0;1;2
2020-09-16;3;17;60;0;1;1
2020-09-15;1;17;61;0;1;1
2020-09-14;4;17;61;0;3;1
2020-09-13;4;16;60;0;1;0
2020-09-12;4;15;61;0;3;2
2020-09-11;3;15;62;0;1;1
2020-09-10;6;17;63;0;3;1
2020-09-09;3;17;61;0;1;1
2020-09-08;2;16;61;0;0;1
2020-09-07;3;16;61;0;2;1
2020-09-06;3;16;60;0;1;0
2020-09-05;5;17;59;0;4;1
2020-09-04;4;14;57;0;2;1
2020-09-03;5;12;58;0;3;1
2020-09-02;3;12;58;0;0;0
2020-09-01;1;12;59;0;0;0
2020-08-31;4;19;59;0;1;0
2020-08-30;3;20;60;0;2;0
2020-08-29;4;19;59;0;1;0
2020-08-28;1;20;61;0;0;0
2020-08-27;5;25;62;0;3;0
2020-08-26;2;23;60;0;0;0
2020-08-25;8;25;61;0;7;0
2020-08-24;6;19;58;0;2;0
2020-08-23;4;18;58;0;2;0
2020-08-22;5;18;57;0;3;0
2020-08-21;5;17;56;0;5;0
2020-08-20;1;14;58;0;1;0
2020-08-19;2;18;58;0;2;1
2020-08-18;2;18;61;0;2;1
2020-08-17;2;17;61;0;2;1
2020-08-16;2;16;60;0;1;1
2020-08-15;3;15;59;0;2;1
2020-08-14;4;14;59;0;3;1
2020-08-13;6;11;58;1;5;1
2020-08-12;3;8;54;1;2;2
2020-08-11;2;9;52;1;1;2
2020-08-10;2;11;53;1;0;2
2020-08-09;2;12;53;1;1;1
2020-08-08;2;11;55;1;0;1
2020-08-07;1;12;58;1;0;1
2020-08-06;3;13;59;1;2;1
2020-08-05;4;15;58;1;3;1
2020-08-04;4;13;58;1;3;1
2020-08-03;2;11;55;1;1;1
2020-08-02;1;11;54;1;0;1
2020-08-01;3;15;58;1;2;1
2020-07-31;2;15;56;0;1;1
2020-07-30;5;15;55;0;3;1
2020-07-29;2;14;53;0;1;0
2020-07-28;2;20;53;0;0;1
2020-07-27;2;21;54;0;1;0
2020-07-26;5;25;53;0;4;0
2020-07-25;2;23;52;0;2;0
2020-07-24;2;22;50;0;0;0
2020-07-23;5;22;52;0;1;0
2020-07-22;12;23;52;0;3;0
2020-07-21;7;20;51;0;3;1
2020-07-20;8;16;54;0;6;0
2020-07-19;3;10;52;0;2;0
2020-07-18;2;10;53;0;0;0
2020-07-17;3;11;53;0;1;0
2020-07-16;4;13;55;0;2;0
2020-07-15;4;14;57;0;3;0
2020-07-14;1;13;54;0;1;1
2020-07-13;0;13;53;0;0;1
2020-07-12;2;16;54;0;1;1
2020-07-11;2;15;53;0;2;0
2020-07-10;3;13;53;0;3;1
2020-07-09;4;14;51;0;3;1
2020-07-08;2;10;52;0;1;1
2020-07-07;1;9;54;0;1;1
2020-07-06;4;9;53;0;2;1
2020-07-05;1;8;57;0;0;1
2020-07-04;0;8;58;0;0;0
2020-07-03;5;9;60;0;5;1
2020-07-02;0;9;58;0;0;1
2020-07-01;0;9;59;0;0;1
2020-06-30;1;11;62;0;1;1
2020-06-29;1;11;64;0;1;1
2020-06-28;1;12;66;0;1;1
2020-06-27;1;17;68;1;0;1
2020-06-26;6;21;68;1;3;1
2020-06-25;2;20;66;0;0;1
2020-06-24;4;20;67;0;2;1
2020-06-23;2;21;68;0;1;1
2020-06-22;4;24;70;0;1;1
2020-06-21;8;22;70;0;4;1
2020-06-20;7;18;71;0;4;1
2020-06-19;3;15;69;0;1;1
2020-06-18;0;13;68;0;0;1
2020-06-17;7;15;70;0;5;1
2020-06-16;6;11;69;0;5;1
2020-06-15;0;10;66;0;0;1
2020-06-14;0;13;68;0;0;1
2020-06-13;1;13;71;0;1;1
2020-06-12;0;18;72;0;0;1
2020-06-11;2;19;76;0;2;1
2020-06-10;2;19;78;0;1;1
2020-06-09;5;22;82;0;3;1
2020-06-08;5;19;81;0;3;1
2020-06-07;0;19;80;0;0;1
2020-06-06;6;22;82;0;6;1
2020-06-05;1;19;77;0;0;0
2020-06-04;3;21;80;0;2;0
2020-06-03;4;19;80;0;3;0
2020-06-02;1;18;79;0;1;0
2020-06-01;5;18;82;0;4;1
2020-05-31;4;17;79;0;2;1
2020-05-30;3;17;80;0;3;1
2020-05-29;3;15;77;0;3;0
2020-05-28;0;18;78;0;0;1
2020-05-27;3;21;78;0;2;1
2020-05-26;2;18;77;0;1;0
2020-05-25;3;19;78;0;3;1
2020-05-24;4;20;77;0;3;0
2020-05-23;2;19;75;0;1;0
2020-05-22;7;20;77;0;5;0
2020-05-21;5;20;72;0;3;2
2020-05-20;2;20;74;0;0;3
2020-05-19;2;23;76;0;2;3
2020-05-18;5;26;76;0;3;3
2020-05-17;3;28;78;0;2;2
2020-05-16;3;28;78;0;2;2
2020-05-15;6;27;77;0;3;2
2020-05-14;6;26;76;0;3;2
2020-05-13;6;24;73;0;3;2
2020-05-12;5;24;72;0;4;2
2020-05-11;6;24;69;0;3;2
2020-05-10;8;23;66;0;4;2
2020-05-09;4;22;64;0;3;2
2020-05-08;5;21;64;0;2;2
2020-05-07;2;22;65;0;1;2
2020-05-06;3;21;65;0;3;2
2020-05-05;4;22;63;0;1;2
2020-05-04;5;20;63;0;4;2
2020-05-03;5;16;62;1;4;2
2020-05-02;3;15;60;1;1;2
2020-05-01;4;15;60;1;2;2
2020-04-30;2;14;59;1;0;2
2020-04-29;5;17;59;1;3;2
2020-04-28;2;13;58;1;0;2
2020-04-27;2;18;59;1;1;2
2020-04-26;4;20;59;0;2;2
2020-04-25;6;21;58;0;3;2
2020-04-24;2;23;57;0;1;2
2020-04-23;5;24;56;0;3;2
2020-04-22;1;22;56;0;0;3
2020-04-21;7;24;59;0;4;2
2020-04-20;3;18;57;0;3;2
2020-04-19;5;17;55;1;2;1
2020-04-18;6;15;57;1;5;0
2020-04-17;3;10;55;1;2;0
2020-04-16;3;10;58;1;1;0
2020-04-15;4;14;58;0;2;1
2020-04-14;2;15;58;0;0;0
2020-04-13;3;16;67;0;2;1
2020-04-12;3;15;69;0;1;1
2020-04-11;2;17;68;0;0;0
2020-04-10;3;20;70;0;2;1
