﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-12;1;13;42;0;1;0
2022-06-11;4;12;41;0;3;0
2022-06-10;0;11;42;0;0;0
2022-06-09;3;12;45;0;3;0
2022-06-08;1;9;44;0;1;0
2022-06-07;1;12;45;0;1;0
2022-06-06;3;13;49;0;3;0
2022-06-05;0;10;46;0;0;0
2022-06-04;3;14;51;0;3;0
2022-06-03;1;15;48;0;1;0
2022-06-02;0;14;48;0;0;0
2022-06-01;3;14;54;0;3;0
2022-05-31;2;12;52;0;2;0
2022-05-30;1;11;52;0;1;0
2022-05-29;3;10;52;0;3;0
2022-05-28;4;8;52;0;3;0
2022-05-27;1;4;53;0;1;0
2022-05-26;0;5;54;0;0;0
2022-05-25;1;6;56;0;1;0
2022-05-24;1;6;57;0;1;0
2022-05-23;0;7;57;0;0;0
2022-05-22;1;9;59;0;1;0
2022-05-21;0;9;59;0;0;0
2022-05-20;2;9;63;0;2;0
2022-05-19;1;7;63;0;1;0
2022-05-18;1;11;66;0;1;0
2022-05-17;2;12;67;0;2;0
2022-05-16;2;12;67;0;2;0
2022-05-15;1;12;66;0;1;0
2022-05-14;0;16;69;0;0;0
2022-05-13;0;17;69;0;0;0
2022-05-12;5;21;69;0;4;0
2022-05-11;2;17;71;0;2;0
2022-05-10;2;17;69;0;2;0
2022-05-09;2;21;67;0;2;0
2022-05-08;5;20;65;0;5;0
2022-05-07;1;17;60;0;1;0
2022-05-06;4;17;59;0;4;0
2022-05-05;1;16;55;0;1;0
2022-05-04;2;19;54;0;1;0
2022-05-03;6;19;54;0;5;0
2022-05-02;1;16;49;0;1;0
2022-05-01;2;17;48;0;2;0
2022-04-30;1;17;47;0;1;0
2022-04-29;3;18;48;0;2;0
2022-04-28;6;17;46;0;5;0
2022-04-27;2;15;41;0;2;0
2022-04-26;2;15;39;0;2;0
2022-04-25;2;17;37;0;1;0
2022-04-24;3;18;37;0;3;0
2022-04-23;2;17;38;0;2;0
2022-04-22;1;16;41;0;1;0
2022-04-21;4;19;42;0;4;0
2022-04-20;2;15;43;0;2;0
2022-04-19;4;14;44;0;3;0
2022-04-18;2;16;45;0;2;0
2022-04-17;2;14;44;0;2;0
2022-04-16;1;12;44;0;1;0
2022-04-15;4;11;44;0;4;0
2022-04-14;0;7;40;0;0;0
2022-04-13;1;7;45;0;0;0
2022-04-12;6;7;49;0;5;0
2022-04-11;1;1;45;0;1;0
2022-04-10;0;1;45;0;0;0
2022-04-09;0;1;48;0;0;0
2022-04-08;0;1;54;0;0;0
2022-04-07;0;1;57;0;0;0
2022-04-06;0;1;61;0;0;0
2022-04-05;0;1;61;0;0;0
2022-04-04;1;4;67;0;1;0
2022-04-03;0;0;68;0;0;0
2022-04-02;0;0;70;0;0;0
2022-04-01;0;1;73;0;0;0
2022-03-31;0;5;77;0;0;0
2022-03-30;0;11;79;0;0;0
2022-03-29;0;13;84;0;0;0
2022-03-28;0;18;84;0;0;0
2022-03-27;0;22;87;0;0;0
2022-03-26;1;26;89;0;1;0
2022-03-25;4;26;93;0;4;0
2022-03-24;6;24;93;0;6;0
2022-03-23;2;19;90;0;2;0
2022-03-22;5;20;89;0;5;0
2022-03-21;4;17;87;0;4;0
2022-03-20;4;17;89;0;4;0
2022-03-19;1;14;88;0;1;0
2022-03-18;2;17;90;0;2;0
2022-03-17;1;18;90;0;1;0
2022-03-16;3;23;91;0;3;0
2022-03-15;2;23;90;0;2;0
2022-03-14;4;25;93;0;4;0
2022-03-13;1;21;93;0;1;0
2022-03-12;4;23;96;0;4;0
2022-03-11;3;24;95;0;3;0
2022-03-10;6;23;95;0;6;0
2022-03-09;3;20;92;0;3;0
2022-03-08;4;21;94;0;4;0
2022-03-07;0;19;93;0;0;0
2022-03-06;3;24;98;0;3;0
2022-03-05;5;21;101;0;5;0
2022-03-04;2;19;100;0;2;0
2022-03-03;3;19;101;0;3;0
2022-03-02;4;21;99;0;3;0
2022-03-01;2;22;99;0;2;0
2022-02-28;5;23;98;0;5;0
2022-02-27;1;19;98;0;0;0
2022-02-26;3;22;105;0;2;0
2022-02-25;2;25;107;0;2;0
2022-02-24;5;26;110;0;4;0
2022-02-23;5;24;109;0;5;0
2022-02-22;3;21;105;0;3;0
2022-02-21;1;21;105;0;1;0
2022-02-20;3;22;110;0;3;0
2022-02-19;6;24;113;0;6;0
2022-02-18;3;22;112;0;3;0
2022-02-17;3;23;113;0;3;0
2022-02-16;2;23;113;0;2;0
2022-02-15;3;24;115;0;3;0
2022-02-14;2;24;112;0;2;0
2022-02-13;5;27;110;0;5;0
2022-02-12;4;25;109;0;4;0
2022-02-11;4;26;110;0;4;0
2022-02-10;3;28;110;0;3;0
2022-02-09;3;29;110;0;2;0
2022-02-08;3;29;109;0;3;0
2022-02-07;5;27;106;0;5;0
2022-02-06;3;25;102;0;2;0
2022-02-05;5;24;100;0;4;0
2022-02-04;6;24;98;0;5;0
2022-02-03;4;26;93;0;4;0
2022-02-02;3;26;91;0;3;0
2022-02-01;1;28;89;0;0;0
2022-01-31;4;30;90;0;4;0
2022-01-30;2;27;87;0;2;0
2022-01-29;5;29;85;0;5;0
2022-01-28;7;30;82;0;7;0
2022-01-27;4;29;77;0;4;0
2022-01-26;5;30;73;0;4;0
2022-01-25;4;30;72;0;3;0
2022-01-24;1;30;71;0;0;0
2022-01-23;4;33;72;0;4;0
2022-01-22;6;29;70;0;6;0
2022-01-21;6;23;65;0;6;0
2022-01-20;5;21;59;0;5;0
2022-01-19;4;22;55;0;3;0
2022-01-18;4;23;53;0;4;0
2022-01-17;4;23;50;0;3;0
2022-01-16;0;21;46;0;0;0
2022-01-15;0;21;48;0;0;0
2022-01-14;4;23;51;0;4;0
2022-01-13;6;20;47;0;4;0
2022-01-12;5;16;44;0;5;0
2022-01-11;3;11;37;0;3;0
2022-01-10;3;10;35;0;3;0
2022-01-09;0;8;32;0;0;0
2022-01-08;1;9;33;0;1;0
2022-01-07;1;9;33;0;1;0
2022-01-06;2;8;33;0;2;0
2022-01-05;1;8;31;0;1;0
2022-01-04;2;9;31;0;2;0
2022-01-03;1;7;29;0;0;0
2022-01-02;1;10;32;0;1;0
2022-01-01;2;11;32;0;1;0
2021-12-31;0;10;32;0;0;0
2021-12-30;2;12;34;0;0;0
2021-12-29;2;11;36;0;2;0
2021-12-28;0;9;35;0;0;0
2021-12-27;3;10;37;0;2;0
2021-12-26;2;10;36;0;2;0
2021-12-25;1;9;34;0;1;0
2021-12-24;2;8;35;0;1;0
2021-12-23;1;8;36;0;1;0
2021-12-22;1;9;36;0;1;0
2021-12-21;1;8;36;0;1;0
2021-12-20;2;9;35;0;0;0
2021-12-19;1;8;36;0;1;0
2021-12-18;0;6;33;0;0;0
2021-12-17;2;9;36;0;2;0
2021-12-16;2;7;35;0;1;0
2021-12-15;0;6;33;0;0;0
2021-12-14;2;8;35;0;1;0
2021-12-13;2;7;36;0;2;0
2021-12-12;0;7;33;0;0;0
2021-12-11;2;7;34;0;2;0
2021-12-10;0;8;32;0;0;0
2021-12-09;1;9;35;0;1;0
2021-12-08;2;10;35;0;2;0
2021-12-07;0;9;34;0;0;0
2021-12-06;2;12;35;0;2;0
2021-12-05;0;12;33;0;0;0
2021-12-04;3;13;35;0;3;0
2021-12-03;1;11;34;0;1;0
2021-12-02;2;10;33;0;2;0
2021-12-01;1;10;33;0;1;0
2021-11-30;2;10;32;0;1;0
2021-11-29;3;9;34;0;3;0
2021-11-28;0;7;32;0;0;0
2021-11-27;1;7;33;0;1;0
2021-11-26;0;7;33;0;0;0
2021-11-25;2;7;34;0;2;0
2021-11-24;2;7;34;0;2;0
2021-11-23;1;6;33;0;1;0
2021-11-22;1;6;32;0;1;0
2021-11-21;0;7;31;0;0;0
2021-11-20;1;8;31;0;1;0
2021-11-19;0;7;31;0;0;0
2021-11-18;2;7;31;0;2;0
2021-11-17;1;6;31;0;1;0
2021-11-16;1;7;31;0;1;0
2021-11-15;2;7;30;0;2;0
2021-11-14;1;7;29;0;1;0
2021-11-13;0;6;30;0;0;0
2021-11-12;0;7;31;0;0;0
2021-11-11;1;8;32;0;1;0
2021-11-10;2;9;34;0;2;0
2021-11-09;1;7;34;0;1;0
2021-11-08;2;8;33;0;2;0
2021-11-07;0;7;33;0;0;0
2021-11-06;1;10;33;0;1;0
2021-11-05;1;10;33;0;1;0
2021-11-04;2;10;34;0;1;0
2021-11-03;0;9;33;0;0;0
2021-11-02;2;10;34;0;2;0
2021-11-01;1;10;32;0;1;0
2021-10-31;3;10;34;0;2;0
2021-10-30;1;8;33;0;1;0
2021-10-29;1;7;32;0;1;0
2021-10-28;1;6;33;0;1;0
2021-10-27;1;6;32;0;1;0
2021-10-26;3;5;35;0;3;0
2021-10-25;1;4;32;0;1;0
2021-10-24;0;5;34;0;0;0
2021-10-23;0;5;36;0;0;0
2021-10-22;0;6;36;0;0;0
2021-10-21;1;8;38;0;1;0
2021-10-20;0;8;37;0;0;0
2021-10-19;2;9;39;0;2;0
2021-10-18;2;10;38;0;2;0
2021-10-17;0;10;37;0;0;0
2021-10-16;1;10;38;0;1;0
2021-10-15;2;11;40;0;2;0
2021-10-14;1;9;38;0;1;0
2021-10-13;1;9;38;0;1;0
2021-10-12;3;10;38;0;3;0
2021-10-11;2;7;38;0;2;0
2021-10-10;0;6;37;0;0;0
2021-10-09;2;6;39;0;1;0
2021-10-08;0;8;40;0;0;0
2021-10-07;1;9;42;0;1;0
2021-10-06;2;8;43;0;1;0
2021-10-05;2;9;44;0;2;0
2021-10-04;1;7;43;0;1;0
2021-10-03;0;10;43;0;0;0
2021-10-02;3;10;43;0;2;0
2021-10-01;1;11;42;0;1;0
2021-09-30;0;12;40;0;0;0
2021-09-29;2;12;41;0;2;0
2021-09-28;0;12;38;0;0;0
2021-09-27;4;12;40;0;3;0
2021-09-26;1;10;39;0;1;0
2021-09-25;3;10;38;0;3;0
2021-09-24;2;8;35;0;2;0
2021-09-23;0;7;32;0;0;0
2021-09-22;2;10;35;0;2;0
2021-09-21;0;8;33;0;0;0
2021-09-20;2;9;35;0;2;0
2021-09-19;1;8;33;0;1;0
2021-09-18;1;10;33;0;1;0
2021-09-17;1;10;32;0;1;0
2021-09-16;3;11;31;0;3;0
2021-09-15;0;11;28;0;0;0
2021-09-14;1;13;29;0;1;0
2021-09-13;1;14;28;0;1;0
2021-09-12;3;15;27;0;3;0
2021-09-11;1;13;26;0;1;0
2021-09-10;2;13;27;0;2;0
2021-09-09;3;11;26;0;2;0
2021-09-08;2;9;27;0;1;0
2021-09-07;2;8;27;0;1;0
2021-09-06;2;6;27;0;2;0
2021-09-05;1;4;27;0;1;0
2021-09-04;2;4;26;0;1;0
2021-09-03;0;4;26;0;0;0
2021-09-02;0;4;27;0;0;0
2021-09-01;0;4;28;0;0;0
2021-08-31;0;5;29;0;0;0
2021-08-30;1;8;31;0;1;0
2021-08-29;1;8;31;0;1;0
2021-08-28;2;8;32;0;2;0
2021-08-27;0;6;33;0;0;0
2021-08-26;0;7;34;0;0;0
2021-08-25;1;7;36;0;1;0
2021-08-24;3;6;36;0;3;0
2021-08-23;1;4;33;0;1;0
2021-08-22;1;3;35;0;1;0
2021-08-21;0;2;34;0;0;0
2021-08-20;1;2;35;0;1;0
2021-08-19;0;3;34;0;0;0
2021-08-18;0;5;36;0;0;0
2021-08-17;1;6;37;0;1;0
2021-08-16;0;8;36;0;0;0
2021-08-15;0;9;38;0;0;0
2021-08-14;0;10;39;0;0;0
2021-08-13;2;12;40;0;2;0
2021-08-12;2;10;39;0;1;0
2021-08-11;1;10;38;0;0;0
2021-08-10;3;10;39;0;3;0
2021-08-09;1;8;37;0;1;0
2021-08-08;1;8;41;0;1;0
2021-08-07;2;10;41;0;2;0
2021-08-06;0;9;41;0;0;0
2021-08-05;2;11;42;0;2;0
2021-08-04;1;12;40;0;1;0
2021-08-03;1;12;41;0;0;0
2021-08-02;1;13;42;0;1;0
2021-08-01;3;13;43;0;2;0
2021-07-31;1;11;43;0;1;0
2021-07-30;2;13;42;0;1;0
2021-07-29;3;12;44;0;2;0
2021-07-28;1;10;42;0;1;0
2021-07-27;2;10;42;0;1;0
2021-07-26;2;10;43;0;2;0
2021-07-25;1;9;41;0;0;0
2021-07-24;3;8;44;0;2;0
2021-07-23;0;7;43;0;0;0
2021-07-22;1;8;45;0;1;0
2021-07-21;1;8;46;0;1;0
2021-07-20;2;9;46;0;2;0
2021-07-19;1;8;45;0;1;0
2021-07-18;0;8;44;0;0;0
2021-07-17;2;9;45;0;2;0
2021-07-16;1;12;44;0;0;0
2021-07-15;1;12;45;0;0;0
2021-07-14;3;15;46;0;1;0
2021-07-13;1;15;45;0;1;0
2021-07-12;2;14;44;0;1;0
2021-07-11;1;15;44;0;0;0
2021-07-10;5;16;45;0;3;0
2021-07-09;2;13;42;0;2;0
2021-07-08;3;14;40;0;3;0
2021-07-07;3;11;38;0;2;0
2021-07-06;1;13;37;0;1;0
2021-07-05;2;12;38;0;1;0
2021-07-04;1;12;39;0;1;0
2021-07-03;2;15;38;0;1;0
2021-07-02;3;14;38;0;2;0
2021-07-01;1;14;38;0;1;0
2021-06-30;4;16;39;0;4;0
2021-06-29;0;12;35;0;0;0
2021-06-28;2;15;36;0;2;0
2021-06-27;4;14;35;0;3;0
2021-06-26;0;11;33;0;0;0
2021-06-25;2;12;33;0;0;0
2021-06-24;4;12;35;0;4;0
2021-06-23;1;9;34;0;1;0
2021-06-22;3;9;34;0;3;0
2021-06-21;1;7;31;0;1;0
2021-06-20;2;6;31;0;2;0
2021-06-19;1;4;31;0;1;0
2021-06-18;0;4;31;0;0;0
2021-06-17;1;6;32;0;1;0
2021-06-16;1;5;33;0;1;0
2021-06-15;1;4;34;0;1;0
2021-06-14;0;4;33;0;0;0
2021-06-13;0;5;33;0;0;0
2021-06-12;1;7;35;0;0;0
2021-06-11;2;8;36;0;0;0
2021-06-10;0;8;35;0;0;0
2021-06-09;1;9;37;0;0;0
2021-06-08;1;10;38;0;1;0
2021-06-07;2;11;37;0;2;0
2021-06-06;2;10;37;0;2;0
2021-06-05;2;9;37;0;2;0
2021-06-04;0;8;35;0;0;0
2021-06-03;1;10;38;0;1;0
2021-06-02;2;9;38;0;2;0
2021-06-01;2;9;39;0;0;0
2021-05-31;3;12;39;0;2;0
2021-05-30;1;10;37;0;1;0
2021-05-29;1;9;36;0;1;0
2021-05-28;2;9;36;0;2;0
2021-05-27;0;8;34;0;0;0
2021-05-26;1;11;36;0;1;0
2021-05-25;3;10;37;0;2;0
2021-05-24;2;10;37;0;2;0
2021-05-23;0;10;36;0;0;0
2021-05-22;1;11;37;0;1;0
2021-05-21;2;11;37;0;2;0
2021-05-20;3;10;35;0;2;0
2021-05-19;0;9;34;0;0;0
2021-05-18;2;9;34;0;1;0
2021-05-17;3;9;34;0;2;0
2021-05-16;3;8;33;0;0;0
2021-05-15;1;6;33;0;1;0
2021-05-14;1;7;34;0;1;0
2021-05-13;1;8;34;0;1;0
2021-05-12;0;8;33;0;0;0
2021-05-11;1;10;34;0;1;0
2021-05-10;2;10;34;0;2;0
2021-05-09;0;11;32;0;0;0
2021-05-08;2;11;34;0;1;0
2021-05-07;2;10;34;0;2;0
2021-05-06;1;8;32;0;1;0
2021-05-05;2;8;31;0;2;0
2021-05-04;2;8;31;0;1;0
2021-05-03;4;9;30;0;1;0
2021-05-02;0;8;28;0;0;0
2021-05-01;0;10;30;0;0;0
2021-04-30;0;11;31;0;0;0
2021-04-29;1;13;35;0;1;0
2021-04-28;3;13;37;0;2;0
2021-04-27;2;10;41;0;2;0
2021-04-26;2;9;44;0;2;0
2021-04-25;2;7;48;0;2;0
2021-04-24;1;6;47;0;1;0
2021-04-23;2;6;46;0;1;0
2021-04-22;1;5;45;0;0;0
2021-04-21;0;6;43;0;0;0
2021-04-20;1;10;45;0;1;2
2021-04-19;0;9;42;0;0;2
2021-04-18;1;10;44;0;1;2
2021-04-17;2;10;43;0;2;1
2021-04-16;0;9;39;0;0;0
2021-04-15;2;11;41;0;1;0
2021-04-14;4;10;40;0;0;0
2021-04-13;2;9;40;0;0;0
2021-04-12;3;9;40;0;1;0
2021-04-11;1;11;39;0;0;0
2021-04-10;2;10;39;0;1;0
2021-04-09;2;10;38;0;2;0
2021-04-08;0;9;34;0;0;0
2021-04-07;0;10;34;0;0;0
2021-04-06;3;13;35;0;0;0
2021-04-05;4;16;35;0;2;0
2021-04-04;2;20;33;0;0;0
2021-04-03;3;26;33;0;1;0
2021-04-02;5;31;32;0;3;0
2021-04-01;4;28;28;0;2;0
2021-03-31;3;26;26;0;2;0
2021-03-30;3;24;24;0;3;0
2021-03-29;6;21;21;0;6;0
2021-03-28;8;15;15;0;6;0
2021-03-27;7;9;9;0;7;0
2021-03-26;2;2;2;0;2;0
2021-03-01;0;0;3;0;0;0
2021-02-28;0;0;6;0;0;0
2021-02-27;0;0;9;0;0;0
2021-02-26;0;0;11;0;0;0
2021-02-25;0;0;13;0;0;0
2021-02-24;0;0;14;0;0;0
2021-02-23;0;0;16;0;0;0
2021-02-22;0;0;17;0;0;0
2021-02-21;0;0;18;0;0;0
2021-02-20;0;0;21;0;0;0
2021-02-19;0;0;24;0;0;0
2021-02-18;0;0;32;0;0;0
2021-02-17;0;0;33;0;0;0
2021-02-16;0;0;34;0;0;0
2021-02-15;0;0;35;0;0;0
2021-02-14;0;0;35;0;0;0
2021-02-13;0;0;35;0;0;0
2021-02-12;0;0;37;0;0;0
2021-02-11;0;0;41;0;0;0
2021-02-10;0;0;44;0;0;0
2021-02-09;0;0;46;0;0;0
2021-02-08;0;0;46;0;0;0
2021-02-07;0;0;47;0;0;0
2021-02-06;0;3;48;0;0;1
2021-02-05;0;6;50;0;0;1
2021-02-04;0;9;53;0;0;1
2021-02-03;0;11;56;0;0;1
2021-02-02;0;13;56;0;0;1
2021-02-01;0;14;56;0;0;1
2021-01-31;3;16;56;0;1;1
2021-01-30;3;15;57;0;3;1
2021-01-29;3;13;54;0;3;1
2021-01-28;2;13;55;0;1;1
2021-01-27;2;14;54;0;2;1
2021-01-26;1;20;53;0;1;1
2021-01-25;2;20;53;0;2;1
2021-01-24;2;20;52;0;0;1
2021-01-23;1;20;53;0;1;1
2021-01-22;3;20;55;0;2;1
2021-01-21;4;17;53;0;3;1
2021-01-20;8;16;51;0;8;1
2021-01-19;1;12;43;0;0;1
2021-01-18;2;15;44;0;0;1
2021-01-17;1;15;49;0;1;1
2021-01-16;2;14;48;0;1;1
2021-01-15;2;14;49;0;0;1
2021-01-14;2;15;50;0;2;1
2021-01-13;4;15;48;0;4;1
2021-01-12;4;14;44;0;2;1
2021-01-11;3;14;42;0;2;1
2021-01-10;0;13;40;0;0;1
2021-01-09;2;14;40;0;1;1
2021-01-08;2;13;39;0;1;1
2021-01-07;2;14;39;0;0;2
2021-01-06;3;14;40;0;2;2
2021-01-05;4;16;38;0;3;2
2021-01-04;1;14;37;0;1;2
2021-01-03;1;14;36;0;1;2
2021-01-02;2;14;38;0;1;2
2021-01-01;3;14;38;0;1;2
2020-12-31;0;16;38;0;0;2
2020-12-30;5;19;38;0;5;2
2020-12-29;2;14;33;0;1;1
2020-12-28;2;14;32;0;2;1
2020-12-27;1;12;30;0;1;1
2020-12-26;2;12;33;0;1;1
2020-12-25;4;15;32;0;1;1
2020-12-24;3;14;31;0;3;1
2020-12-23;1;13;29;0;1;2
2020-12-22;3;14;29;0;1;1
2020-12-21;0;12;29;0;0;1
2020-12-20;1;12;29;0;1;1
2020-12-19;6;11;29;0;5;1
2020-12-18;1;6;24;0;0;1
2020-12-17;2;6;25;0;2;1
2020-12-16;3;5;23;0;1;2
2020-12-15;0;4;24;0;0;1
2020-12-14;0;5;24;0;0;2
2020-12-13;0;5;27;0;0;2
2020-12-12;1;7;29;0;0;1
2020-12-11;0;7;28;0;0;1
2020-12-10;2;10;30;0;0;0
2020-12-09;3;10;30;0;0;1
2020-12-08;1;9;31;0;1;0
2020-12-07;0;9;28;0;0;2
2020-12-06;3;9;31;0;2;2
2020-12-05;0;7;27;0;0;1
2020-12-04;3;7;29;0;2;1
2020-12-03;1;10;27;0;1;0
2020-12-02;2;10;27;0;1;0
2020-12-01;1;10;26;0;0;0
2020-11-30;0;11;24;0;0;1
2020-11-29;1;12;26;0;0;1
2020-11-28;0;13;25;0;0;1
2020-11-27;6;13;27;0;5;1
2020-11-26;1;8;22;0;0;0
2020-11-25;2;7;23;0;0;0
2020-11-24;1;8;24;0;1;0
2020-11-23;2;7;23;0;1;1
2020-11-22;2;9;22;0;1;1
2020-11-21;1;7;21;0;0;1
2020-11-20;2;9;22;0;1;2
2020-11-19;0;8;20;0;0;1
2020-11-18;1;10;23;0;1;1
2020-11-17;0;9;20;0;0;1
2020-11-16;3;11;22;0;2;1
2020-11-15;0;8;18;0;0;1
2020-11-14;3;10;21;0;2;1
2020-11-13;2;7;17;0;1;2
2020-11-12;1;7;18;0;0;2
2020-11-11;2;6;18;0;1;1
2020-11-10;1;5;18;0;0;1
2020-11-09;0;5;17;0;0;1
2020-11-08;1;5;18;0;0;1
2020-11-07;2;5;18;0;1;1
2020-11-06;1;5;17;0;1;2
2020-11-05;0;5;17;0;0;2
2020-11-04;2;5;17;0;0;1
2020-11-03;1;6;19;0;1;1
2020-11-02;0;6;22;0;0;1
2020-11-01;1;7;23;0;0;1
2020-10-31;2;8;23;0;0;2
2020-10-30;1;8;25;0;1;2
2020-10-29;1;7;26;0;0;1
2020-10-28;2;8;28;0;0;1
2020-10-27;3;8;28;0;2;1
2020-10-26;1;7;27;0;1;1
2020-10-25;2;6;26;0;0;1
2020-10-24;1;6;28;0;0;2
2020-10-23;1;6;32;0;0;2
2020-10-22;3;7;32;0;1;1
2020-10-21;2;6;31;0;1;1
2020-10-20;2;6;30;0;1;1
2020-10-19;2;6;29;0;0;2
2020-10-18;0;7;28;0;0;2
2020-10-17;0;7;30;0;0;2
2020-10-16;4;8;34;0;1;2
2020-10-15;1;6;33;0;1;2
2020-10-14;1;5;33;0;1;2
2020-10-13;1;5;32;0;0;2
2020-10-12;2;5;32;0;1;2
2020-10-11;0;6;30;0;0;2
2020-10-10;2;11;31;0;1;2
2020-10-09;1;11;30;0;0;2
2020-10-08;0;11;29;0;0;2
2020-10-07;2;13;30;0;1;2
2020-10-06;1;14;29;0;0;1
2020-10-05;2;16;29;0;1;1
2020-10-04;6;15;28;0;4;1
2020-10-03;2;12;24;0;1;2
2020-10-02;0;11;23;0;0;2
2020-10-01;4;13;24;0;2;2
2020-09-30;3;14;22;0;3;2
2020-09-29;3;11;19;0;1;1
2020-09-28;2;10;18;0;1;1
2020-09-27;1;9;17;0;1;1
2020-09-26;0;7;15;0;0;2
2020-09-25;3;8;16;0;2;2
2020-09-24;4;7;13;0;3;2
2020-09-23;0;7;10;0;0;2
2020-09-22;1;7;10;0;0;1
2020-09-21;1;8;10;0;0;1
2020-09-20;0;8;10;0;0;1
2020-09-19;1;8;11;0;0;2
2020-09-18;3;9;11;0;2;2
2020-09-17;3;7;10;0;3;2
2020-09-16;1;4;7;0;0;2
2020-09-15;2;3;7;0;1;1
2020-09-14;0;2;6;0;0;1
2020-09-13;0;2;6;0;0;1
2020-09-12;2;3;6;0;0;2
2020-09-11;0;3;8;0;0;2
2020-09-10;0;3;16;0;0;2
2020-09-09;2;4;16;0;0;2
2020-09-08;0;3;16;0;0;2
2020-09-07;0;3;16;0;0;2
2020-09-06;2;4;16;0;0;2
2020-09-05;0;4;17;0;0;2
2020-09-04;0;4;18;0;0;2
2020-09-03;3;4;18;0;1;1
2020-09-02;0;3;17;0;0;1
2020-09-01;0;3;18;0;0;2
2020-08-31;2;3;18;0;0;2
2020-08-30;0;2;18;0;0;2
2020-08-29;0;2;18;0;0;2
2020-08-28;2;2;18;0;0;2
2020-08-27;0;3;21;0;0;1
2020-08-26;1;3;22;0;0;1
2020-08-25;0;4;22;0;0;2
2020-08-24;1;4;23;0;0;2
2020-08-23;1;4;23;0;0;2
2020-08-22;1;4;23;0;0;2
2020-08-21;1;4;24;0;1;2
2020-08-20;1;3;23;0;0;1
2020-08-19;2;5;24;0;1;1
2020-08-18;0;12;24;0;0;2
2020-08-17;1;13;24;0;0;2
2020-08-16;0;13;26;0;0;2
2020-08-15;1;13;27;0;0;2
2020-08-14;1;13;29;0;0;2
2020-08-13;2;13;30;0;2;1
2020-08-12;8;12;29;0;6;1
2020-08-11;2;6;24;0;0;1
2020-08-10;1;6;24;0;1;1
2020-08-09;0;6;22;0;0;1
2020-08-08;2;6;23;0;0;1
2020-08-07;1;5;23;0;1;2
2020-08-06;1;4;22;0;1;1
2020-08-05;1;3;22;0;0;1
2020-08-04;1;6;24;0;0;1
2020-08-03;1;7;24;0;0;1
2020-08-02;1;7;25;0;0;1
2020-08-01;1;8;25;0;0;1
2020-07-31;0;8;25;0;0;2
2020-07-30;1;8;27;0;0;1
2020-07-29;4;9;28;0;3;1
2020-07-28;2;6;25;0;2;1
2020-07-27;1;6;24;0;0;1
2020-07-26;2;7;24;0;1;1
2020-07-25;0;6;22;0;0;1
2020-07-24;1;9;24;0;0;2
2020-07-23;2;9;24;0;0;1
2020-07-22;1;11;24;0;1;2
2020-07-21;2;11;24;0;1;2
2020-07-20;2;11;23;0;0;1
2020-07-19;0;11;22;0;0;1
2020-07-18;4;12;23;0;3;1
2020-07-17;2;10;20;0;1;2
2020-07-16;3;9;25;0;2;2
2020-07-15;1;7;23;0;1;3
2020-07-14;2;6;26;0;2;3
2020-07-13;2;4;25;0;0;2
2020-07-12;0;6;26;0;0;2
2020-07-11;1;6;26;0;0;2
2020-07-10;1;7;29;0;0;2
2020-07-09;1;7;29;0;0;2
2020-07-08;2;8;33;0;0;2
2020-07-07;3;9;33;0;1;2
2020-07-06;2;8;32;0;2;2
2020-07-05;1;6;30;0;0;2
2020-07-04;2;7;30;0;1;1
2020-07-03;0;6;29;0;0;1
2020-07-02;2;6;29;0;1;1
2020-07-01;2;7;29;0;1;1
2020-06-30;1;6;29;0;1;1
2020-06-29;0;5;28;0;0;2
2020-06-28;2;6;29;0;0;2
2020-06-27;1;5;29;0;0;1
2020-06-26;0;6;30;0;0;1
2020-06-25;3;6;30;0;1;1
2020-06-24;1;5;29;0;0;1
2020-06-23;0;11;29;0;0;1
2020-06-22;2;11;30;0;1;2
2020-06-21;1;14;29;0;0;2
2020-06-20;1;16;31;0;0;1
2020-06-19;2;17;31;0;1;1
2020-06-18;1;16;30;0;0;1
2020-06-17;7;19;30;0;5;2
2020-06-16;1;14;25;0;0;2
2020-06-15;6;17;25;0;5;3
2020-06-14;3;12;21;0;2;3
2020-06-13;1;9;19;0;1;2
2020-06-12;1;8;18;0;0;2
2020-06-11;3;8;19;0;2;2
2020-06-10;0;6;20;0;0;2
2020-06-09;5;6;22;0;4;2
2020-06-08;1;4;18;0;0;2
2020-06-07;0;5;17;0;0;2
2020-06-06;1;5;20;0;0;2
2020-06-05;1;6;22;0;0;2
2020-06-04;0;6;22;0;0;2
2020-06-03;1;7;23;0;0;2
2020-06-02;2;8;23;0;1;2
2020-06-01;1;7;22;0;1;2
2020-05-31;1;6;21;0;0;2
2020-05-30;2;7;21;0;1;2
2020-05-29;0;5;20;0;0;2
2020-05-28;1;8;23;0;1;2
2020-05-27;2;7;23;0;0;2
2020-05-26;1;6;23;0;0;2
2020-05-25;0;5;22;0;0;2
2020-05-24;1;5;22;0;0;2
2020-05-23;1;5;24;0;0;2
2020-05-22;2;6;25;0;2;2
2020-05-21;1;4;24;0;0;2
2020-05-20;0;4;24;0;0;2
2020-05-19;1;5;24;0;1;2
2020-05-18;1;8;23;0;0;2
2020-05-17;1;9;24;0;0;2
2020-05-16;1;9;24;0;1;2
2020-05-15;1;8;24;0;0;2
