﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-07;5;190;1079;0;2;0
2016-02-06;22;226;1100;0;19;0
2016-02-05;33;327;1103;0;29;0
2016-02-04;23;324;1100;0;22;0
2016-02-03;40;324;1100;0;40;0
2016-02-02;28;331;1076;0;23;0
2016-02-01;42;328;1077;0;37;0
2016-01-31;43;332;1064;0;39;0
2016-01-30;127;336;1060;0;115;0
2016-01-29;27;278;1004;0;25;0
2016-01-28;25;288;1006;0;22;0
2016-01-27;49;300;1015;0;44;0
2016-01-26;23;297;1074;0;23;0
2016-01-25;41;317;1197;0;40;0
2016-01-24;49;349;1288;0;44;0
2016-01-23;68;357;1382;0;61;0
2016-01-22;37;323;1373;0;37;0
2016-01-21;38;317;1365;0;36;0
2016-01-20;45;314;1350;0;44;0
2016-01-19;44;287;1330;0;37;0
2016-01-18;81;264;1315;0;70;0
2016-01-17;55;205;1273;0;49;0
2016-01-16;32;181;1245;0;30;0
2016-01-15;32;168;1240;0;30;0
2016-01-14;35;159;1225;0;33;0
2016-01-13;18;149;1212;0;18;0
2016-01-12;17;160;1218;0;17;0
2016-01-11;17;167;1219;0;17;0
2016-01-10;30;166;1219;0;29;0
2016-01-09;19;163;1210;0;16;0
2016-01-08;23;168;1214;0;23;0
2016-01-07;24;181;1211;0;24;0
2016-01-06;29;220;1208;0;26;0
2016-01-05;25;219;1208;0;22;0
2016-01-04;16;230;1203;0;13;0
2016-01-03;27;320;1219;0;25;0
2016-01-02;24;441;1218;0;23;0
2016-01-01;37;551;1212;0;37;0
2015-12-31;65;656;1196;0;58;0
2015-12-30;27;647;1165;0;27;0
2015-12-29;35;649;1160;0;32;0
2015-12-28;108;637;1156;0;102;0
2015-12-27;149;556;1074;0;148;0
2015-12-26;134;430;946;0;132;0
2015-12-25;143;327;832;0;140;0
2015-12-24;56;207;712;0;54;0
2015-12-23;29;177;684;0;29;0
2015-12-22;22;164;680;0;19;0
2015-12-21;26;166;686;0;25;0
2015-12-20;22;167;681;0;22;0
2015-12-19;32;167;681;0;28;0
2015-12-18;22;152;673;0;22;0
2015-12-17;27;152;677;0;26;0
2015-12-16;16;145;672;0;16;0
2015-12-15;22;150;676;0;22;0
2015-12-14;25;149;670;0;25;0
2015-12-13;22;151;663;0;22;0
2015-12-12;17;146;660;0;16;0
2015-12-11;22;160;674;0;22;0
2015-12-10;20;162;674;0;20;0
2015-12-09;21;160;681;0;18;0
2015-12-08;22;161;688;0;21;0
2015-12-07;27;167;685;0;26;0
2015-12-06;17;164;673;0;17;0
2015-12-05;31;176;682;0;28;0
2015-12-04;24;165;682;0;24;0
2015-12-03;19;162;682;0;19;0
2015-12-02;22;163;689;0;22;0
2015-12-01;28;161;689;0;28;0
2015-11-30;23;160;687;0;23;0
2015-11-29;29;162;685;0;29;0
2015-11-28;20;159;677;0;20;0
2015-11-27;21;160;680;0;21;0
2015-11-26;20;162;680;0;20;0
2015-11-25;20;163;683;0;18;0
2015-11-24;29;171;685;0;27;0
2015-11-23;25;164;674;0;25;0
2015-11-22;26;161;664;0;26;0
2015-11-21;21;152;661;0;20;0
2015-11-20;23;148;664;0;23;0
2015-11-19;21;145;664;0;21;0
2015-11-18;26;154;658;0;26;0
2015-11-17;22;150;649;0;22;0
2015-11-16;21;154;650;0;20;0
2015-11-15;17;158;650;0;17;0
2015-11-14;17;160;655;0;17;0
2015-11-13;20;157;659;0;20;0
2015-11-12;30;164;668;0;29;0
2015-11-11;22;162;655;0;22;0
2015-11-10;27;164;656;0;26;0
2015-11-09;25;164;657;0;24;0
2015-11-08;19;161;658;0;19;0
2015-11-07;14;168;671;0;13;0
2015-11-06;27;175;707;0;27;0
2015-11-05;28;169;731;0;28;0
2015-11-04;24;164;736;0;24;0
2015-11-03;27;161;746;0;25;0
2015-11-02;22;157;743;0;21;0
2015-11-01;26;155;757;0;25;0
2015-10-31;21;145;761;0;21;0
2015-10-30;21;140;777;0;21;0
2015-10-29;23;143;822;0;22;0
2015-10-28;21;143;833;0;20;0
2015-10-27;23;145;865;0;21;0
2015-10-26;20;138;975;0;18;0
2015-10-25;16;136;1050;0;15;1
2015-10-24;16;144;1144;0;14;1
2015-10-23;25;147;1147;0;22;1
2015-10-22;23;145;1148;0;22;1
2015-10-21;23;144;1163;0;20;0
2015-10-20;15;152;1200;0;15;0
2015-10-19;17;153;1216;0;14;0
2015-10-18;24;160;1236;0;24;1
2015-10-17;19;163;1236;0;17;0
2015-10-16;24;170;1240;0;23;0
2015-10-15;23;179;1245;0;21;0
2015-10-14;31;206;1239;0;29;0
2015-10-13;17;228;1242;0;14;0
2015-10-12;23;245;1263;0;23;0
2015-10-11;29;256;1275;0;27;0
2015-10-10;26;249;1275;0;25;0
2015-10-09;33;261;1286;0;31;0
2015-10-08;49;258;1297;0;44;0
2015-10-07;53;250;1274;0;48;0
2015-10-06;35;272;1249;0;33;0
2015-10-05;36;275;1241;0;35;0
2015-10-04;23;295;1247;0;22;0
2015-10-03;38;407;1324;0;33;0
2015-10-02;29;470;1316;0;28;0
2015-10-01;39;552;1303;0;38;0
2015-09-30;74;530;1293;0;63;0
2015-09-29;38;489;1255;0;34;0
2015-09-28;58;492;1253;0;51;0
2015-09-27;145;501;1234;0;133;0
2015-09-26;107;398;1129;0;91;0
2015-09-25;118;332;1059;0;110;0
2015-09-24;19;242;968;0;19;0
2015-09-23;26;245;969;0;23;0
2015-09-22;40;251;970;0;37;0
2015-09-21;66;226;954;0;65;0
2015-09-20;33;192;930;0;33;0
2015-09-19;33;195;926;0;32;0
2015-09-18;25;198;928;0;25;0
2015-09-17;22;201;950;0;21;0
2015-09-16;31;216;967;0;29;0
2015-09-15;17;229;978;0;16;0
2015-09-14;33;235;993;0;32;0
2015-09-13;36;227;991;0;33;0
2015-09-12;38;221;990;0;35;0
2015-09-11;29;227;988;0;28;0
2015-09-10;38;303;987;0;37;0
2015-09-09;43;292;972;0;42;0
2015-09-08;23;264;955;0;21;0
2015-09-07;25;271;958;0;23;0
2015-09-06;27;272;984;0;26;0
2015-09-05;44;279;980;0;42;0
2015-09-04;108;271;962;0;104;0
2015-09-03;27;193;884;0;26;0
2015-09-02;16;189;898;0;15;0
2015-09-01;30;195;934;0;27;0
2015-08-31;25;185;949;0;23;0
2015-08-30;33;186;958;0;32;0
2015-08-29;35;176;957;0;33;0
2015-08-28;30;182;955;0;30;0
2015-08-27;22;182;963;0;21;0
2015-08-26;21;197;979;0;20;0
2015-08-25;20;223;995;0;18;0
2015-08-24;26;241;1007;0;25;0
2015-08-23;23;256;1025;0;21;0
2015-08-22;40;265;1046;0;38;0
2015-08-21;32;257;1046;0;28;0
2015-08-20;37;261;1052;0;37;0
2015-08-19;47;257;1045;0;47;0
2015-08-18;40;238;1019;0;37;0
2015-08-17;40;221;1007;0;39;0
2015-08-16;31;207;994;0;27;0
2015-08-15;32;203;1017;0;32;0
2015-08-14;35;221;1012;0;32;0
2015-08-13;34;212;1020;0;32;0
2015-08-12;29;205;1022;0;26;0
2015-08-11;22;202;1023;0;21;0
2015-08-10;27;224;1037;0;26;0
2015-08-09;26;248;1048;0;24;0
2015-08-08;50;265;1067;0;45;0
2015-08-07;26;252;1069;0;26;0
2015-08-06;27;259;1102;0;25;0
2015-08-05;26;264;1105;0;26;0
2015-08-04;44;277;1114;0;40;0
2015-08-03;52;271;1120;0;50;0
2015-08-02;44;257;1101;0;43;0
2015-08-01;34;247;1094;0;31;0
2015-07-31;33;257;1091;0;32;0
2015-07-30;31;267;1092;0;31;0
2015-07-29;40;275;1085;0;37;0
2015-07-28;38;270;1092;0;38;0
2015-07-27;37;263;1089;0;36;0
2015-07-26;34;250;1074;0;34;0
2015-07-25;43;242;1061;0;42;0
2015-07-24;44;225;1038;0;43;0
2015-07-23;39;233;1014;0;36;0
2015-07-22;34;225;995;0;34;0
2015-07-21;33;232;997;0;31;0
2015-07-20;24;233;988;0;22;0
2015-07-19;25;238;986;0;24;0
2015-07-18;26;250;988;0;25;0
2015-07-17;51;264;997;0;50;0
2015-07-16;33;259;967;0;32;0
2015-07-15;42;274;973;0;42;0
2015-07-14;34;291;956;0;34;0
2015-07-13;29;286;964;0;29;0
2015-07-12;37;292;957;0;37;0
2015-07-11;40;301;946;0;39;0
2015-07-10;46;294;931;0;46;0
2015-07-09;47;285;923;0;45;0
2015-07-08;59;269;909;0;56;0
2015-07-07;29;244;875;0;28;0
2015-07-06;37;242;867;0;35;0
2015-07-05;46;251;852;0;45;0
2015-07-04;34;242;848;0;32;0
2015-07-03;38;228;848;0;38;0
2015-07-02;29;211;844;0;27;0
2015-07-01;34;201;830;0;33;0
2015-06-30;26;187;814;0;25;0
2015-06-29;44;178;806;0;43;0
2015-06-28;37;171;789;0;37;0
2015-06-27;19;156;782;0;19;0
2015-06-26;21;159;791;0;21;0
2015-06-25;19;163;790;0;19;0
2015-06-24;20;178;805;0;19;0
2015-06-23;18;179;813;0;18;0
2015-06-22;37;199;825;0;37;0
2015-06-21;22;187;815;0;21;0
2015-06-20;22;210;833;0;22;0
2015-06-19;25;211;839;0;25;0
2015-06-18;34;212;839;0;34;0
2015-06-17;22;202;844;0;22;0
2015-06-16;38;218;848;0;37;0
2015-06-15;25;211;851;0;24;0
2015-06-14;44;209;861;0;42;0
2015-06-13;23;186;840;0;23;0
2015-06-12;26;184;848;0;26;0
2015-06-11;24;199;859;0;24;0
2015-06-10;38;208;856;0;37;0
2015-06-09;32;205;854;0;32;0
2015-06-08;23;186;850;0;22;0
2015-06-07;20;181;870;0;20;0
2015-06-06;21;179;888;0;20;0
2015-06-05;42;183;887;0;42;0
2015-06-04;33;171;882;0;33;0
2015-06-03;34;167;866;0;34;0
2015-06-02;13;153;871;0;12;0
2015-06-01;17;173;893;0;17;0
2015-05-31;18;183;922;0;18;0
2015-05-30;25;195;941;0;25;0
2015-05-29;30;198;942;0;29;0
2015-05-28;29;208;950;0;28;0
2015-05-27;20;207;962;0;20;0
2015-05-26;34;213;960;0;34;0
2015-05-25;27;218;962;0;27;0
2015-05-24;30;217;955;0;30;0
2015-05-23;28;228;965;0;26;0
2015-05-22;40;235;963;0;39;0
2015-05-21;28;216;955;0;28;0
2015-05-20;26;219;955;0;26;0
2015-05-19;38;229;949;0;37;0
2015-05-18;26;213;959;0;26;0
2015-05-17;42;222;971;0;41;0
2015-05-16;35;209;966;0;35;0
2015-05-15;22;218;968;0;21;1
2015-05-14;31;234;982;0;31;0
2015-05-13;37;222;995;0;37;0
2015-05-12;21;222;985;0;21;0
2015-05-11;35;218;1005;0;35;0
2015-05-10;28;224;1011;0;26;0
2015-05-09;44;234;1007;0;43;0
2015-05-08;39;234;998;0;36;0
2015-05-07;19;233;1005;0;18;0
2015-05-06;37;242;1010;0;35;0
2015-05-05;17;242;1008;0;17;0
2015-05-04;41;264;1029;0;39;0
2015-05-03;37;242;1011;0;35;0
2015-05-02;45;243;1013;0;44;0
2015-05-01;38;220;995;0;35;0
2015-04-30;28;222;996;0;26;0
2015-04-29;37;220;993;0;35;0
2015-04-28;41;218;991;0;39;0
2015-04-27;18;206;981;0;17;0
2015-04-26;39;210;984;0;37;0
2015-04-25;23;218;988;0;21;0
2015-04-24;40;234;1001;0;38;0
2015-04-23;26;230;980;0;24;0
2015-04-22;33;242;1003;0;31;1
2015-04-21;28;244;999;0;27;1
2015-04-20;22;263;1007;0;21;1
2015-04-19;46;269;1004;0;43;1
2015-04-18;41;267;1003;0;40;0
2015-04-17;36;271;996;0;33;0
2015-04-16;38;258;979;0;36;0
2015-04-15;35;254;986;0;34;1
2015-04-14;46;263;973;0;44;0
2015-04-13;28;240;943;0;28;0
2015-04-12;43;250;944;0;40;0
2015-04-11;45;252;938;0;41;0
2015-04-10;25;227;929;0;24;0
2015-04-09;35;242;930;0;33;0
2015-04-08;44;234;931;0;44;0
2015-04-07;23;229;914;0;23;0
2015-04-06;39;229;923;0;37;0
2015-04-05;42;225;912;0;42;0
2015-04-04;19;215;908;0;17;0
2015-04-03;39;219;924;0;38;0
2015-04-02;27;222;912;0;25;0
2015-04-01;39;232;922;0;37;0
2015-03-31;25;212;900;0;23;0
2015-03-30;37;235;897;0;35;0
2015-03-29;33;225;889;0;32;0
2015-03-28;23;228;886;0;23;0
2015-03-27;43;225;883;0;43;0
2015-03-26;36;224;862;0;33;0
2015-03-25;17;222;864;0;16;0
2015-03-24;47;222;878;0;45;0
2015-03-23;27;221;859;0;25;0
2015-03-22;35;216;848;0;35;0
2015-03-21;20;197;830;0;20;0
2015-03-20;42;208;829;0;39;0
2015-03-19;34;202;807;0;32;0
2015-03-18;16;202;790;0;16;0
2015-03-17;46;211;790;0;45;0
2015-03-16;22;199;762;0;21;0
2015-03-15;17;204;762;0;15;0
2015-03-14;32;220;789;0;29;0
2015-03-13;35;220;808;0;35;0
2015-03-12;34;222;810;0;33;0
2015-03-11;25;221;801;0;24;1
2015-03-10;35;223;806;0;33;0
2015-03-09;27;225;798;0;27;0
2015-03-08;34;213;794;0;33;0
2015-03-07;31;200;803;0;29;0
2015-03-06;38;198;805;0;37;0
2015-03-05;33;191;808;0;30;0
2015-03-04;27;181;823;0;24;0
2015-03-03;38;178;831;0;35;0
2015-03-02;16;177;835;0;15;0
2015-03-01;21;193;851;0;20;0
2015-02-28;29;199;869;0;27;0
2015-02-27;32;186;868;0;30;0
2015-02-26;22;171;871;0;21;0
2015-02-25;25;170;884;0;24;0
2015-02-24;36;164;897;0;35;0
2015-02-23;32;144;897;0;32;0
2015-02-22;26;129;903;0;26;0
2015-02-21;15;121;914;0;13;0
2015-02-20;17;129;938;0;17;0
2015-02-19;21;154;964;0;19;0
2015-02-18;19;184;979;0;16;0
2015-02-17;17;204;993;0;16;0
2015-02-16;17;211;1010;0;15;0
2015-02-15;18;224;1040;0;17;0
2015-02-14;22;235;1060;0;19;0
2015-02-13;44;238;1075;0;42;0
2015-02-12;50;237;1070;0;49;0
2015-02-11;38;219;1057;0;37;0
2015-02-10;24;222;1055;0;24;0
2015-02-09;29;244;1060;0;29;0
2015-02-08;30;247;1075;0;26;0
2015-02-07;24;257;1083;0;23;0
2015-02-06;44;266;1092;0;41;0
2015-02-05;32;260;1091;0;32;0
2015-02-04;40;255;1090;0;38;0
2015-02-03;48;251;1090;0;46;0
2015-02-02;32;237;1083;0;31;0
2015-02-01;39;242;1082;0;38;0
2015-01-31;32;240;1082;0;30;0
2015-01-30;38;246;1088;0;37;0
2015-01-29;27;245;1081;0;26;0
2015-01-28;35;255;1085;0;35;0
2015-01-27;33;264;1089;0;32;0
2015-01-26;37;265;1093;0;36;0
2015-01-25;38;259;1093;0;36;0
2015-01-24;38;259;1094;0;38;0
2015-01-23;37;267;1094;0;36;0
2015-01-22;38;268;1090;0;37;0
2015-01-21;45;267;1096;0;45;0
2015-01-20;35;260;1087;0;34;0
2015-01-19;30;264;1090;0;30;0
2015-01-18;37;270;1089;0;34;0
2015-01-17;46;263;1089;0;44;0
2015-01-16;38;262;1075;0;37;0
2015-01-15;37;261;1073;0;35;0
2015-01-14;38;255;1067;0;37;0
2015-01-13;38;258;1050;0;37;0
2015-01-12;37;251;1042;0;36;0
2015-01-11;30;252;1033;0;29;0
2015-01-10;45;262;1036;0;44;0
2015-01-09;37;247;1030;0;35;0
2015-01-08;31;249;1032;0;31;0
2015-01-07;39;254;1018;0;38;0
2015-01-06;31;247;1010;0;31;0
2015-01-05;38;249;1018;0;38;0
2015-01-04;41;254;1028;0;39;0
2015-01-03;31;247;1016;0;29;0
2015-01-02;38;252;1027;0;37;0
2015-01-01;37;251;1023;0;36;0
2014-12-31;31;253;1026;0;29;0
2014-12-30;33;257;1034;0;31;0
2014-12-29;42;267;1036;0;40;0
2014-12-28;35;261;1031;0;30;0
2014-12-27;36;265;1043;0;36;0
2014-12-26;37;259;1046;0;37;0
2014-12-25;40;257;1045;0;38;0
2014-12-24;34;249;1041;0;34;0
2014-12-23;44;251;1046;0;42;0
2014-12-22;36;239;1036;0;33;0
2014-12-21;38;225;1035;0;38;0
2014-12-20;31;218;1025;0;30;0
2014-12-19;37;216;1002;0;35;0
2014-12-18;32;213;985;0;31;0
2014-12-17;36;221;962;0;36;0
2014-12-16;31;227;941;0;31;0
2014-12-15;20;215;924;0;20;0
2014-12-14;32;224;917;0;31;0
2014-12-13;29;231;896;0;28;0
2014-12-12;33;253;883;0;32;0
2014-12-11;41;250;869;0;41;0
2014-12-10;41;248;838;0;41;0
2014-12-09;19;240;812;0;19;0
2014-12-08;29;260;810;0;29;0
2014-12-07;40;268;794;0;40;0
2014-12-06;50;263;764;0;50;0
2014-12-05;29;247;739;0;29;0
2014-12-04;40;260;729;0;40;0
2014-12-03;33;259;711;0;33;0
2014-12-02;39;262;697;0;39;0
2014-12-01;37;257;671;0;37;0
2014-11-30;35;259;665;0;34;0
2014-11-29;34;256;668;0;33;0
2014-11-28;41;254;661;0;41;0
2014-11-27;39;241;642;0;36;0
2014-11-26;36;209;625;0;35;0
2014-11-25;34;191;619;0;34;0
2014-11-24;39;165;610;0;38;0
2014-11-23;32;141;600;0;31;0
2014-11-22;33;124;585;0;31;0
2014-11-21;28;104;566;0;26;0
2014-11-20;7;87;549;0;7;0
2014-11-19;18;95;545;0;18;0
2014-11-18;8;96;546;0;8;0
2014-11-17;15;101;545;0;14;0
2014-11-16;15;99;538;0;13;0
2014-11-15;14;102;544;0;13;0
2014-11-14;11;102;539;0;10;0
2014-11-13;15;101;545;0;15;0
2014-11-12;18;111;535;0;17;0
2014-11-11;14;113;529;0;14;0
2014-11-10;13;122;521;0;13;0
2014-11-09;17;130;521;0;15;0
2014-11-08;14;128;524;0;12;0
2014-11-07;10;145;524;0;10;0
2014-11-06;26;176;534;0;23;0
2014-11-05;20;180;543;0;20;1
2014-11-04;23;183;531;0;22;1
2014-11-03;22;179;551;0;18;1
2014-11-02;13;189;539;0;13;1
2014-11-01;32;203;536;0;30;0
2014-10-31;42;203;525;0;36;0
2014-10-30;29;181;504;0;28;0
2014-10-29;26;166;490;0;20;0
2014-10-28;20;151;476;0;20;0
2014-10-27;33;135;469;0;28;0
2014-10-26;27;123;451;0;26;0
2014-10-25;35;103;439;0;30;0
2014-10-24;16;80;419;0;16;0
2014-10-23;13;83;414;0;13;0
2014-10-22;9;78;410;0;9;0
2014-10-21;5;86;418;0;4;0
2014-10-20;19;88;426;0;19;0
2014-10-19;8;78;423;0;7;0
2014-10-18;10;76;427;0;10;0
2014-10-17;19;80;425;0;19;0
2014-10-16;8;83;413;0;8;0
2014-10-15;16;87;415;0;16;0
2014-10-14;7;93;409;0;7;0
2014-10-13;9;118;404;0;9;0
2014-10-12;6;117;402;0;6;1
2014-10-11;14;153;396;0;13;1
2014-10-10;23;146;390;0;22;0
2014-10-09;13;134;372;0;12;0
2014-10-08;22;142;378;0;20;0
2014-10-07;32;137;362;0;32;0
2014-10-06;8;119;342;0;6;0
2014-10-05;43;122;346;0;43;0
2014-10-04;7;90;310;0;6;0
2014-10-03;13;95;307;0;11;0
2014-10-02;21;98;299;0;21;0
2014-10-01;16;87;286;0;16;0
2014-09-30;14;82;279;0;14;0
2014-09-29;8;76;274;0;8;0
2014-09-28;12;86;280;0;10;0
2014-09-27;13;86;278;0;11;0
2014-09-26;14;91;277;0;13;0
2014-09-25;11;89;275;0;11;0
2014-09-24;11;86;274;0;11;0
2014-09-23;9;81;266;0;9;0
2014-09-22;17;86;269;0;17;0
2014-09-21;12;75;259;0;12;0
2014-09-20;17;65;247;0;17;0
2014-09-19;11;57;237;0;11;0
2014-09-18;8;46;232;0;8;0
2014-09-17;7;44;231;0;7;0
2014-09-16;12;44;236;0;12;0
2014-09-15;8;48;230;0;8;0
2014-09-14;2;44;231;0;2;0
2014-09-13;8;54;231;0;8;0
2014-09-12;0;56;231;0;0;0
2014-09-11;7;63;233;0;7;0
2014-09-10;7;59;228;0;6;0
2014-09-09;16;55;225;0;16;0
2014-09-08;4;47;210;0;4;0
2014-09-07;12;52;207;0;12;0
2014-09-06;10;51;195;0;10;0
2014-09-05;7;54;186;0;7;0
2014-09-04;3;58;180;0;3;0
2014-09-03;3;63;178;0;3;0
2014-09-02;8;71;179;0;8;0
2014-09-01;9;73;173;0;9;0
2014-08-31;11;69;167;0;11;0
2014-08-30;13;68;158;0;12;0
2014-08-29;11;64;149;0;11;0
2014-08-28;8;53;139;0;8;0
2014-08-27;11;52;131;0;11;0
2014-08-26;10;48;120;0;10;0
2014-08-25;5;46;111;0;5;0
2014-08-24;10;52;106;0;10;0
2014-08-23;9;48;96;0;9;0
2014-08-22;0;47;87;0;0;0
2014-08-21;7;50;89;0;7;0
2014-08-20;6;51;82;0;6;0
2014-08-19;8;46;77;0;8;0
2014-08-18;11;40;70;0;11;0
2014-08-17;6;32;59;0;6;0
2014-08-16;9;27;55;0;9;0
2014-08-15;2;19;46;0;2;0
2014-08-14;9;17;45;0;9;0
2014-08-13;1;9;36;0;1;0
2014-08-12;2;9;38;0;2;0
2014-08-11;3;8;36;0;3;0
2014-08-10;1;9;33;0;1;0
2014-08-09;1;10;32;0;1;0
2014-08-08;0;13;29;0;0;0
2014-08-07;1;15;32;0;1;0
2014-08-06;1;17;31;0;1;0
2014-08-05;1;17;30;0;1;0
2014-08-04;4;16;29;0;4;0
2014-08-03;2;12;25;0;2;0
2014-08-02;4;11;24;0;3;0
2014-08-01;2;7;21;0;2;0
2014-07-31;3;5;19;0;3;0
2014-07-30;1;3;17;0;1;0
2014-07-29;0;3;14;0;0;0
2014-07-28;0;4;14;0;0;0
2014-07-27;1;5;16;0;1;0
2014-07-26;0;4;13;0;0;0
2014-07-25;0;4;14;0;0;0
2014-07-24;1;7;16;0;1;0
2014-07-23;1;5;13;0;1;0
2014-07-22;1;5;15;0;1;0
2014-07-21;0;3;12;0;0;0
2014-07-20;1;7;14;0;1;0
2014-07-19;0;5;11;0;0;0
2014-07-18;2;6;13;0;2;0
2014-07-17;0;3;9;0;0;0
2014-07-16;0;3;9;0;0;0
2014-07-15;0;4;10;0;0;0
2014-07-14;3;4;12;0;3;0
2014-07-13;0;1;7;0;0;0
2014-07-12;0;1;8;0;0;0
2014-07-11;0;2;8;0;0;0
2014-07-10;0;3;9;0;0;0
2014-07-09;1;3;11;0;1;0
2014-07-08;0;2;9;0;0;0
2014-07-07;0;3;9;0;0;0
2014-07-06;0;3;9;0;0;0
2014-07-05;1;3;11;0;0;0
2014-07-04;1;2;11;0;1;0
2014-07-03;0;1;8;0;0;0
2014-07-02;0;2;8;0;0;0
2014-07-01;1;3;10;0;1;0
2014-06-30;0;1;7;0;0;0
2014-06-29;0;2;9;0;0;0
2014-06-28;0;2;9;0;0;0
2014-06-27;0;2;9;0;0;0
2014-06-26;1;3;11;0;1;0
2014-06-25;0;1;8;0;0;0
2014-06-24;0;1;8;0;0;0
2014-06-23;1;2;10;0;1;0
2014-06-22;0;1;8;0;0;0
2014-06-21;0;1;9;0;0;0
2014-06-20;0;1;9;0;0;0
2014-06-19;0;2;10;0;0;0
2014-06-18;0;2;10;0;0;0
2014-06-17;0;3;10;0;0;0
2014-06-16;1;3;11;0;1;0
2014-06-15;0;3;9;0;0;0
2014-06-14;0;3;9;0;0;0
2014-06-13;1;4;11;0;1;0
2014-06-12;0;3;9;0;0;0
2014-06-11;1;3;11;0;1;0
2014-06-10;0;2;9;0;0;0
2014-06-09;1;2;11;0;1;0
2014-06-08;0;1;9;0;0;0
2014-06-07;1;1;11;0;0;0
2014-06-06;0;2;10;0;0;0
2014-06-05;0;2;11;0;0;0
2014-06-04;0;2;15;0;0;0
2014-06-03;0;2;15;0;0;0
2014-06-02;0;2;15;0;0;0
2014-06-01;0;2;16;0;0;0
2014-05-31;2;3;18;0;2;0
2014-05-30;0;1;16;0;0;0
2014-05-29;0;2;18;0;0;0
2014-05-28;0;2;19;0;0;0
2014-05-27;0;3;19;0;0;0
2014-05-26;0;3;19;0;0;0
2014-05-25;0;3;19;0;0;0
2014-05-24;1;3;20;0;1;0
2014-05-23;1;2;20;0;1;0
2014-05-22;0;1;19;0;0;0
2014-05-21;1;2;20;0;1;0
2014-05-20;0;1;18;0;0;0
2014-05-19;0;2;19;0;0;0
2014-05-18;0;2;19;0;0;0
2014-05-17;0;3;19;0;0;0
2014-05-16;0;4;19;0;0;0
2014-05-15;1;5;20;0;1;0
2014-05-14;0;4;18;0;0;0
2014-05-13;1;5;20;0;1;0
2014-05-12;0;8;18;0;0;0
2014-05-11;1;8;20;0;1;0
2014-05-10;1;7;21;0;0;0
2014-05-09;1;7;22;0;1;0
2014-05-08;0;7;20;0;0;0
2014-05-07;1;8;21;0;1;0
2014-05-06;4;10;20;0;4;0
2014-05-05;0;6;16;0;0;0
2014-05-04;0;6;18;0;0;0
2014-05-03;1;7;19;0;1;0
2014-05-02;1;6;18;0;1;0
2014-05-01;1;5;17;0;1;0
2014-04-30;2;4;18;0;2;0
2014-04-29;1;3;17;0;1;0
2014-04-28;0;2;16;0;0;0
2014-04-27;0;2;17;0;0;0
2014-04-26;0;3;17;0;0;0
2014-04-25;0;3;17;0;0;0
2014-04-24;1;3;18;0;1;0
2014-04-23;1;2;17;0;1;0
2014-04-22;0;1;15;0;0;0
2014-04-21;0;1;15;0;0;0
2014-04-20;1;2;18;0;1;0
2014-04-19;0;1;17;0;0;0
2014-04-18;0;3;17;0;0;0
2014-04-17;0;5;19;0;0;0
2014-04-16;0;6;19;0;0;0
2014-04-15;0;6;19;0;0;0
2014-04-14;1;6;20;0;1;0
2014-04-13;0;5;18;0;0;0
2014-04-12;2;6;19;0;1;0
2014-04-11;2;6;20;0;2;0
2014-04-10;1;4;18;0;1;0
2014-04-09;0;3;17;0;0;0
2014-04-08;0;3;18;0;0;0
2014-04-07;0;6;19;0;0;0
2014-04-06;1;7;21;0;1;0
2014-04-05;2;7;20;0;2;0
2014-04-04;0;5;17;0;0;0
2014-04-03;0;5;17;0;0;0
2014-04-02;0;5;19;0;0;0
2014-04-01;3;5;20;0;3;0
2014-03-31;0;2;17;0;0;0
2014-03-30;1;2;20;0;1;0
2014-03-29;1;1;19;0;1;0
2014-03-28;0;2;16;0;0;0
2014-03-27;0;3;16;0;0;0
2014-03-26;0;3;17;0;0;0
2014-03-25;0;5;18;0;0;0
2014-03-24;0;5;18;0;0;0
2014-03-23;0;5;19;0;0;0
2014-03-22;2;5;23;0;2;0
2014-03-21;1;4;21;0;1;0
2014-03-20;0;3;18;0;0;0
2014-03-19;2;5;20;0;2;0
2014-03-18;0;3;17;0;0;0
2014-03-17;0;4;19;0;0;0
2014-03-16;0;5;20;0;0;0
2014-03-15;1;6;22;0;0;0
2014-03-14;0;6;22;0;0;0
2014-03-13;2;6;24;0;2;0
2014-03-12;0;4;20;0;0;0
2014-03-11;1;5;22;0;1;0
2014-03-10;1;6;22;0;1;0
2014-03-09;1;5;21;0;1;0
2014-03-08;1;6;20;0;1;0
2014-03-07;0;4;17;0;0;0
2014-03-06;0;4;17;0;0;0
2014-03-05;0;4;17;0;0;0
2014-03-04;2;5;23;0;2;0
2014-03-03;0;3;19;0;0;0
2014-03-02;1;4;19;0;1;0
2014-03-01;1;3;19;0;1;0
2014-02-28;0;3;17;0;0;0
2014-02-27;0;5;17;0;0;0
2014-02-26;0;5;17;0;0;0
2014-02-25;1;5;20;0;1;0
2014-02-24;1;4;20;0;1;0
2014-02-23;0;4;19;0;0;0
2014-02-22;1;6;20;0;1;0
2014-02-21;2;7;19;0;2;0
2014-02-20;0;5;16;0;0;0
2014-02-19;0;7;16;0;0;0
2014-02-18;0;7;16;0;0;0
2014-02-17;1;7;19;0;1;0
2014-02-16;2;6;19;0;2;0
2014-02-15;2;5;17;0;1;0
2014-02-14;0;3;15;0;0;0
2014-02-13;2;3;18;0;2;0
