﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-15;15;85;307;0;11;1
2022-06-14;17;82;303;0;13;2
2022-06-13;15;76;299;0;13;2
2022-06-12;13;67;296;0;10;1
2022-06-11;14;67;289;0;11;1
2022-06-10;8;62;283;0;7;1
2022-06-09;12;71;281;0;11;2
2022-06-08;11;76;280;0;10;2
2022-06-07;9;79;276;0;8;2
2022-06-06;6;77;272;0;4;2
2022-06-05;12;89;279;0;10;1
2022-06-04;8;94;278;0;6;1
2022-06-03;17;98;275;0;15;0
2022-06-02;16;92;266;0;16;2
2022-06-01;15;91;255;0;11;3
2022-05-31;10;95;250;0;9;3
2022-05-30;17;88;251;0;17;3
2022-05-29;18;77;241;0;14;2
2022-05-28;12;67;232;0;11;2
2022-05-27;10;65;230;0;9;1
2022-05-26;17;66;228;0;15;1
2022-05-25;16;61;218;0;14;3
2022-05-24;4;55;212;0;2;3
2022-05-23;8;57;218;0;6;3
2022-05-22;7;57;220;0;3;2
2022-05-21;11;63;227;0;9;2
2022-05-20;11;63;225;0;10;1
2022-05-19;12;57;224;0;10;1
2022-05-18;10;53;220;0;7;3
2022-05-17;7;50;222;0;5;3
2022-05-16;9;55;230;0;6;3
2022-05-15;11;54;229;0;9;1
2022-05-14;11;49;226;0;10;0
2022-05-13;5;50;219;0;4;0
2022-05-12;6;55;219;0;6;0
2022-05-11;7;54;218;0;6;1
2022-05-10;12;54;219;0;10;1
2022-05-09;7;49;211;0;6;2
2022-05-08;6;49;211;0;4;0
2022-05-07;12;54;210;0;10;0
2022-05-06;10;51;206;0;9;0
2022-05-05;5;47;203;0;3;0
2022-05-04;6;55;210;0;6;1
2022-05-03;6;56;207;0;6;1
2022-05-02;6;55;204;0;5;1
2022-05-01;11;58;201;0;10;0
2022-04-30;9;56;200;0;7;0
2022-04-29;7;57;197;0;6;0
2022-04-28;13;61;195;0;10;0
2022-04-27;8;58;189;0;7;1
2022-04-26;6;60;187;0;5;1
2022-04-25;10;62;186;0;8;1
2022-04-24;9;61;184;0;8;0
2022-04-23;9;65;178;0;7;0
2022-04-22;10;62;173;0;10;0
2022-04-21;8;58;167;0;7;0
2022-04-20;9;55;165;0;9;1
2022-04-19;7;50;162;0;6;1
2022-04-18;11;50;158;0;11;1
2022-04-17;13;46;150;0;13;1
2022-04-16;5;35;147;0;3;2
2022-04-15;6;38;150;0;4;1
2022-04-14;6;36;152;0;5;1
2022-04-13;4;37;149;0;4;2
2022-04-12;7;39;150;0;6;2
2022-04-11;7;42;150;0;7;1
2022-04-10;4;42;148;0;3;1
2022-04-09;7;43;149;0;6;2
2022-04-08;3;39;150;0;3;1
2022-04-07;6;45;154;0;6;1
2022-04-06;6;43;151;0;6;1
2022-04-05;10;41;153;0;10;1
2022-04-04;7;35;147;0;4;2
2022-04-03;6;34;151;0;3;2
2022-04-02;4;35;151;0;2;1
2022-04-01;11;38;151;0;10;1
2022-03-31;5;30;149;0;4;1
2022-03-30;4;29;154;0;4;1
2022-03-29;4;29;155;0;4;1
2022-03-28;5;31;159;0;5;2
2022-03-27;4;32;158;0;4;2
2022-03-26;7;30;162;0;6;1
2022-03-25;3;27;156;0;2;3
2022-03-24;4;35;159;0;2;3
2022-03-23;5;39;164;0;4;2
2022-03-22;8;41;170;0;5;1
2022-03-21;7;37;169;0;4;2
2022-03-20;4;37;175;0;3;2
2022-03-19;3;40;184;0;2;1
2022-03-18;10;43;188;0;9;2
2022-03-17;9;38;192;0;5;2
2022-03-16;7;39;193;0;6;1
2022-03-15;4;40;193;0;1;1
2022-03-14;7;42;203;0;4;2
2022-03-13;8;46;206;0;6;2
2022-03-12;7;44;205;0;6;1
2022-03-11;4;46;203;0;4;2
2022-03-10;8;45;207;0;8;2
2022-03-09;7;40;205;0;4;2
2022-03-08;6;43;212;0;3;2
2022-03-07;12;51;211;0;9;3
2022-03-06;7;47;203;0;4;2
2022-03-05;10;49;209;0;8;2
2022-03-04;3;45;209;0;3;2
2022-03-03;5;50;209;1;3;2
2022-03-02;10;47;211;1;7;2
2022-03-01;14;44;209;1;11;3
2022-02-28;7;40;209;0;5;3
2022-02-27;10;45;209;0;8;3
2022-02-26;6;41;203;0;4;2
2022-02-25;10;47;202;0;6;2
2022-02-24;2;53;196;0;0;2
2022-02-23;6;59;197;0;4;2
2022-02-22;8;68;197;0;6;2
2022-02-21;14;69;199;1;11;2
2022-02-20;7;64;190;1;4;1
2022-02-19;11;71;193;1;10;1
2022-02-18;15;68;184;1;11;2
2022-02-17;8;63;178;0;6;2
2022-02-16;16;61;174;0;13;2
2022-02-15;10;55;172;0;6;2
2022-02-14;10;55;173;0;6;1
2022-02-13;13;58;176;0;10;0
2022-02-12;9;50;170;0;7;0
2022-02-11;7;45;165;0;5;0
2022-02-10;7;51;166;1;6;0
2022-02-09;9;53;164;1;8;0
2022-02-08;8;48;166;2;6;0
2022-02-07;14;47;162;2;11;0
2022-02-06;6;42;158;2;3;0
2022-02-05;6;50;159;1;3;0
2022-02-04;13;51;159;1;9;0
2022-02-03;12;44;152;1;8;0
2022-02-02;5;39;150;1;3;0
2022-02-01;8;37;152;1;5;0
2022-01-31;9;33;148;1;6;0
2022-01-30;13;30;147;0;12;0
2022-01-29;6;26;143;0;5;0
2022-01-28;3;25;142;0;1;0
2022-01-27;5;30;146;0;4;0
2022-01-26;2;27;145;0;1;0
2022-01-25;2;31;152;0;2;0
2022-01-24;4;31;154;0;4;0
2022-01-23;8;38;157;0;7;0
2022-01-22;4;39;159;0;4;0
2022-01-21;7;44;161;0;7;0
2022-01-20;1;41;158;0;1;0
2022-01-19;5;43;162;0;5;0
2022-01-18;2;44;158;0;2;0
2022-01-17;11;47;164;0;11;0
2022-01-16;9;46;158;0;8;0
2022-01-15;9;39;155;0;8;0
2022-01-14;4;38;154;0;4;0
2022-01-13;3;38;159;0;3;0
2022-01-12;7;38;164;0;5;1
2022-01-11;5;34;167;0;4;1
2022-01-10;11;36;167;0;10;0
2022-01-09;2;30;164;0;2;0
2022-01-08;8;29;172;0;8;0
2022-01-07;4;26;175;0;4;0
2022-01-06;3;31;176;0;2;0
2022-01-05;2;33;181;0;2;0
2022-01-04;6;36;183;0;5;0
2022-01-03;5;33;187;0;5;0
2022-01-02;2;37;187;0;1;0
2022-01-01;5;39;188;0;4;0
2021-12-31;10;43;188;0;10;0
2021-12-30;4;43;190;0;4;0
2021-12-29;5;46;193;0;5;0
2021-12-28;3;45;195;0;3;0
2021-12-27;9;47;197;0;9;0
2021-12-26;4;39;196;0;1;0
2021-12-25;8;44;201;0;6;0
2021-12-24;11;43;202;0;9;0
2021-12-23;8;39;200;0;8;0
2021-12-22;5;38;197;0;4;0
2021-12-21;6;42;198;0;5;0
2021-12-20;2;45;200;0;1;0
2021-12-19;8;52;204;0;7;0
2021-12-18;7;48;198;0;6;0
2021-12-17;6;49;198;0;5;0
2021-12-16;8;54;198;0;7;0
2021-12-15;10;58;199;0;9;0
2021-12-14;8;53;197;0;8;0
2021-12-13;8;52;197;0;8;1
2021-12-12;4;48;193;0;4;1
2021-12-11;7;53;196;0;7;1
2021-12-10;10;52;196;0;8;1
2021-12-09;11;46;195;0;9;1
2021-12-08;5;40;194;0;5;1
2021-12-07;8;47;195;0;6;1
2021-12-06;5;49;192;0;4;1
2021-12-05;9;52;190;0;8;1
2021-12-04;8;49;191;0;7;1
2021-12-03;3;50;186;0;1;1
2021-12-02;5;54;190;0;4;1
2021-12-01;13;58;192;0;12;1
2021-11-30;9;54;182;0;7;0
2021-11-29;10;52;179;0;8;0
2021-11-28;7;49;175;0;6;0
2021-11-27;9;50;173;0;7;0
2021-11-26;7;49;174;0;6;0
2021-11-25;8;43;173;0;8;0
2021-11-24;8;41;173;0;7;0
2021-11-23;7;40;174;0;7;0
2021-11-22;5;41;173;0;4;0
2021-11-21;9;43;175;0;7;0
2021-11-20;6;43;173;0;5;0
2021-11-19;1;41;170;0;1;0
2021-11-18;6;48;173;0;5;0
2021-11-17;6;49;172;0;6;0
2021-11-16;9;50;169;0;7;0
2021-11-15;8;51;171;0;7;0
2021-11-14;9;50;171;0;8;0
2021-11-13;6;45;164;0;4;0
2021-11-12;10;43;163;0;7;0
2021-11-11;7;45;159;0;6;0
2021-11-10;8;40;159;0;7;0
2021-11-09;8;38;155;0;5;0
2021-11-08;6;38;153;0;5;0
2021-11-07;3;36;154;0;3;0
2021-11-06;2;37;154;0;2;0
2021-11-05;12;39;156;0;11;0
2021-11-04;2;31;148;0;2;1
2021-11-03;7;38;149;0;5;1
2021-11-02;7;36;148;0;7;0
2021-11-01;3;37;146;0;3;0
2021-10-31;4;43;150;0;4;0
2021-10-30;4;45;153;0;4;0
2021-10-29;4;47;151;0;4;0
2021-10-28;9;49;154;0;9;1
2021-10-27;5;43;146;0;5;0
2021-10-26;8;42;143;0;6;0
2021-10-25;9;40;143;0;8;0
2021-10-24;6;34;142;0;5;0
2021-10-23;6;37;141;0;6;0
2021-10-22;6;40;138;0;5;0
2021-10-21;3;36;137;0;1;0
2021-10-20;4;37;140;0;4;0
2021-10-19;7;36;140;0;5;0
2021-10-18;3;36;140;0;3;0
2021-10-17;10;36;141;0;10;0
2021-10-16;10;31;135;0;8;0
2021-10-15;1;28;129;0;1;0
2021-10-14;4;30;130;0;4;0
2021-10-13;3;32;128;0;3;0
2021-10-12;6;32;129;0;6;0
2021-10-11;3;30;129;0;2;0
2021-10-10;5;32;131;0;4;0
2021-10-09;6;34;131;0;6;0
2021-10-08;4;35;129;0;4;0
2021-10-07;7;38;128;0;4;0
2021-10-06;4;34;129;0;3;0
2021-10-05;5;38;129;0;3;0
2021-10-04;4;36;130;0;3;0
2021-10-03;9;35;132;0;8;0
2021-10-02;7;32;127;0;7;0
2021-10-01;7;32;125;0;7;0
2021-09-30;2;30;122;0;2;0
2021-09-29;7;31;124;0;7;0
2021-09-28;1;28;118;0;1;0
2021-09-27;2;31;120;0;2;0
2021-09-26;6;34;118;0;5;0
2021-09-25;7;34;115;0;7;0
2021-09-24;5;31;112;0;5;0
2021-09-23;3;31;110;0;3;0
2021-09-22;4;32;110;0;4;0
2021-09-21;4;30;108;0;4;0
2021-09-20;6;28;105;0;5;0
2021-09-19;5;26;104;0;5;0
2021-09-18;4;27;101;0;4;0
2021-09-17;5;27;99;0;4;0
2021-09-16;5;27;96;0;2;0
2021-09-15;3;28;94;0;2;1
2021-09-14;2;28;94;0;2;1
2021-09-13;4;31;95;0;4;1
2021-09-12;7;30;95;0;7;1
2021-09-11;4;27;91;0;4;1
2021-09-10;4;28;90;0;4;1
2021-09-09;4;27;90;0;3;0
2021-09-08;3;30;92;0;3;1
2021-09-07;5;31;92;0;5;1
2021-09-06;3;30;91;0;3;1
2021-09-05;4;28;89;0;4;0
2021-09-04;6;27;87;0;4;0
2021-09-03;4;23;86;0;3;0
2021-09-02;7;22;85;0;5;0
2021-09-01;4;21;85;0;3;0
2021-08-31;5;21;83;0;4;0
2021-08-30;4;21;80;0;2;0
2021-08-29;4;21;78;0;2;0
2021-08-28;1;20;77;0;1;0
2021-08-27;3;23;76;1;2;0
2021-08-26;5;23;78;1;4;0
2021-08-25;5;22;77;0;4;0
2021-08-24;5;19;76;0;4;0
2021-08-23;4;15;76;0;2;0
2021-08-22;2;15;76;0;1;0
2021-08-21;5;17;77;0;4;0
2021-08-20;4;17;76;0;3;0
2021-08-19;3;17;74;0;2;0
2021-08-18;2;18;73;0;1;0
2021-08-17;0;21;72;0;0;0
2021-08-16;3;26;74;0;3;0
2021-08-15;4;26;72;0;4;0
2021-08-14;4;26;69;0;4;0
2021-08-13;3;23;65;0;2;0
2021-08-12;3;23;64;0;3;0
2021-08-11;4;23;64;0;3;0
2021-08-10;5;22;63;0;5;0
2021-08-09;3;22;59;0;3;0
2021-08-08;5;20;56;0;2;0
2021-08-07;1;17;55;0;1;0
2021-08-06;4;16;54;0;2;0
2021-08-05;4;15;54;0;3;0
2021-08-04;3;12;51;0;2;0
2021-08-03;7;15;52;0;6;0
2021-08-02;1;12;48;0;1;0
2021-08-01;2;14;50;0;1;0
2021-07-31;0;17;51;0;0;0
2021-07-30;2;20;53;0;1;0
2021-07-29;0;21;53;0;0;0
2021-07-28;6;24;54;0;5;0
2021-07-27;4;20;50;0;3;0
2021-07-26;3;18;47;0;3;0
2021-07-25;4;15;46;0;4;0
2021-07-24;4;13;42;0;3;0
2021-07-23;2;11;40;0;2;0
2021-07-22;4;10;40;0;4;0
2021-07-21;1;6;36;0;1;0
2021-07-20;1;6;37;0;1;0
2021-07-19;0;8;37;0;0;0
2021-07-18;2;10;38;0;1;0
2021-07-17;1;10;38;0;1;0
2021-07-16;1;9;37;0;1;0
2021-07-15;0;9;38;0;0;0
2021-07-14;1;9;42;0;1;0
2021-07-13;3;10;42;0;3;0
2021-07-12;2;7;39;0;2;0
2021-07-11;2;8;39;0;1;0
2021-07-10;1;9;39;0;1;0
2021-07-09;1;11;38;0;1;0
2021-07-08;0;12;39;0;0;0
2021-07-07;2;14;39;0;2;0
2021-07-06;0;13;37;0;0;0
2021-07-05;3;14;37;0;2;0
2021-07-04;2;12;35;0;2;0
2021-07-03;3;10;34;0;3;0
2021-07-02;2;9;32;0;2;0
2021-07-01;2;7;31;0;2;0
2021-06-30;1;6;29;0;1;0
2021-06-29;1;7;28;0;1;0
2021-06-28;1;6;28;0;1;0
2021-06-27;0;7;27;0;0;0
2021-06-26;2;8;27;0;2;0
2021-06-25;0;7;28;0;0;0
2021-06-24;1;8;29;0;1;0
2021-06-23;2;7;28;0;2;0
2021-06-22;0;8;26;0;0;0
2021-06-21;2;12;26;0;2;0
2021-06-20;1;11;24;0;1;0
2021-06-19;1;10;23;0;0;0
2021-06-18;1;11;23;0;1;0
2021-06-17;0;11;22;0;0;0
2021-06-16;3;11;22;0;3;0
2021-06-15;4;10;19;0;4;0
2021-06-14;1;7;15;0;1;0
2021-06-13;0;6;14;0;0;0
2021-06-12;2;6;14;0;2;0
2021-06-11;1;4;12;0;1;0
2021-06-10;0;4;11;0;0;0
2021-06-09;2;5;11;0;2;0
2021-06-08;1;4;9;0;1;0
2021-06-07;0;3;8;0;0;0
2021-06-06;0;3;8;0;0;0
2021-06-05;0;4;8;0;0;0
2021-06-04;1;4;8;0;1;0
2021-06-03;1;3;7;0;1;0
2021-06-02;1;5;6;0;0;0
2021-06-01;0;5;6;0;0;0
2021-05-31;0;5;6;0;0;0
2021-05-30;1;6;6;0;1;0
2021-05-29;0;5;5;0;0;0
2021-05-28;0;5;5;0;0;0
2021-05-27;3;5;5;0;3;0
2021-05-26;1;2;2;0;1;0
2021-05-25;0;1;1;0;0;0
2021-05-24;1;1;1;0;1;0
