﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-14;2;18;13319;0;1;0
2021-07-13;4;19;13319;0;4;0
2021-07-12;2;24;13315;0;2;0
2021-07-11;3;25;13316;0;3;0
2021-07-10;2;27;13317;0;2;0
2021-07-09;5;26;13317;0;4;0
2021-07-08;1;23;13319;0;1;0
2021-07-07;3;22;13326;0;3;0
2021-07-06;9;20;15686;0;8;0
2021-07-05;3;18;15681;0;3;0
2021-07-04;5;25;15680;0;5;0
2021-07-03;1;25;15678;0;0;0
2021-07-02;1;28;15682;0;1;0
2021-07-01;0;31;15681;0;0;0
2021-06-30;1;34;15684;0;0;0
2021-06-29;7;39;15687;0;7;0
2021-06-28;10;37;15682;0;10;0
2021-06-27;5;38;15674;0;4;0
2021-06-26;5;50;15671;0;3;0
2021-06-25;5;271;15669;0;4;0
2021-06-24;3;13239;15667;0;2;0
2021-06-23;5;13239;15671;0;3;0
2021-06-22;6;13240;15670;0;4;0
2021-06-21;13;13243;15668;0;4;0
2021-06-20;18;13239;15669;0;13;0
2021-06-19;228;13226;15660;0;171;0
2021-06-18;13041;13058;15493;0;12977;0
2021-06-17;2;22;2520;0;2;0
2021-06-16;4;22;2519;0;4;0
2021-06-15;7;25;2520;0;7;0
2021-06-14;1;26;2514;0;1;0
2021-06-13;0;2453;2514;0;0;0
2021-06-12;3;2456;2515;0;3;0
2021-06-11;5;2455;2512;0;5;0
2021-06-10;2;2453;2511;0;2;0
2021-06-09;7;2455;2514;0;7;0
2021-06-08;8;2448;2508;0;5;0
2021-06-07;2431;2446;2503;0;2429;0
2021-06-06;3;18;76;0;3;0
2021-06-05;2;17;75;0;2;0
2021-06-04;3;17;74;0;3;0
2021-06-03;4;16;74;0;4;0
2021-06-02;0;13;70;0;0;0
2021-06-01;3;15;71;0;3;0
2021-05-31;3;18;72;0;3;0
2021-05-30;2;17;70;0;1;0
2021-05-29;2;17;69;0;1;0
2021-05-28;2;20;70;0;1;0
2021-05-27;2;25;70;0;2;0
2021-05-26;2;27;70;0;2;0
2021-05-25;6;29;68;0;6;0
2021-05-24;2;24;62;0;2;0
2021-05-23;2;27;64;0;2;0
2021-05-22;5;26;62;0;5;0
2021-05-21;6;22;57;0;5;0
2021-05-20;4;17;55;0;4;0
2021-05-19;4;13;57;0;3;0
2021-05-18;1;15;56;0;1;0
2021-05-17;5;19;60;0;5;0
2021-05-16;2;16;57;0;2;0
2021-05-15;1;14;60;0;1;0
2021-05-14;1;15;67;0;1;0
2021-05-13;0;16;68;0;0;0
2021-05-12;5;17;69;0;5;0
2021-05-11;5;15;66;0;5;0
2021-05-10;2;10;66;0;2;0
2021-05-09;0;9;65;0;0;0
2021-05-08;2;13;66;0;2;0
2021-05-07;2;12;70;0;2;0
2021-05-06;1;10;72;0;1;0
2021-05-05;3;11;77;0;3;0
2021-05-04;0;9;77;0;0;0
2021-05-03;1;11;82;0;1;0
2021-05-02;4;10;83;0;4;0
2021-05-01;1;6;80;0;1;0
2021-04-30;0;9;81;0;0;0
2021-04-29;2;9;89;0;2;0
2021-04-28;1;7;90;0;1;0
2021-04-27;2;9;91;0;2;0
2021-04-26;0;13;90;0;0;0
2021-04-25;0;15;94;0;0;0
2021-04-24;4;20;96;0;2;0
2021-04-23;0;20;101;0;0;0
2021-04-22;0;25;105;0;0;0
2021-04-21;4;33;108;0;3;0
2021-04-20;6;32;106;0;5;0
2021-04-19;2;28;103;0;2;0
2021-04-18;8;28;107;0;7;0
2021-04-17;2;26;101;0;2;0
2021-04-16;5;25;99;0;4;0
2021-04-15;9;22;98;0;9;0
2021-04-14;3;19;93;0;2;0
2021-04-13;1;21;92;0;1;0
2021-04-12;2;26;94;0;2;0
2021-04-11;5;27;92;0;5;0
2021-04-10;1;27;88;0;1;0
2021-04-09;1;28;88;0;1;0
2021-04-08;6;28;87;0;4;0
2021-04-07;6;25;84;0;5;0
2021-04-06;6;27;81;0;6;0
2021-04-05;3;24;75;0;3;0
2021-04-04;5;23;72;0;5;0
2021-04-03;2;19;74;0;2;0
2021-04-02;1;22;74;0;1;0
2021-04-01;2;23;74;0;2;0
2021-03-31;8;28;75;0;8;0
2021-03-30;3;24;69;0;3;0
2021-03-29;2;24;66;0;2;0
2021-03-28;1;23;68;0;1;0
2021-03-27;5;24;67;0;5;0
2021-03-26;2;25;64;0;2;0
2021-03-25;7;24;65;0;6;0
2021-03-24;5;18;63;0;5;0
2021-03-23;3;16;59;0;3;0
2021-03-22;1;17;56;0;1;0
2021-03-21;2;17;56;0;2;0
2021-03-20;6;18;62;0;6;0
2021-03-19;1;12;59;0;1;0
2021-03-18;0;13;60;0;0;1
2021-03-17;3;14;61;0;3;0
2021-03-16;4;11;58;0;4;0
2021-03-15;1;8;56;0;1;0
2021-03-14;3;9;58;0;2;0
2021-03-13;0;6;56;0;0;0
2021-03-12;2;6;57;0;1;0
2021-03-11;1;12;62;0;1;0
2021-03-10;0;13;61;0;0;0
2021-03-09;1;14;64;0;1;0
2021-03-08;2;16;65;0;2;0
2021-03-07;0;16;65;0;0;0
2021-03-06;0;16;67;0;0;0
2021-03-05;8;21;70;0;7;0
2021-03-04;3;14;65;0;2;0
2021-03-03;1;13;65;0;1;0
2021-03-02;3;15;66;0;3;0
2021-03-01;2;16;64;0;2;0
2021-02-28;0;15;65;0;0;0
2021-02-27;5;16;67;0;3;0
2021-02-26;1;13;67;0;1;0
2021-02-25;2;20;67;0;2;0
2021-02-24;3;21;67;0;3;0
2021-02-23;4;20;68;0;3;0
2021-02-22;1;17;66;0;1;0
2021-02-21;1;16;72;0;0;0
2021-02-20;1;17;73;0;1;0
2021-02-19;8;19;75;0;8;0
2021-02-18;3;11;67;0;3;0
2021-02-17;2;9;65;0;2;0
2021-02-16;1;13;63;0;1;0
2021-02-15;0;12;65;0;0;0
2021-02-14;2;15;66;0;2;0
2021-02-13;3;15;66;0;3;0
2021-02-12;0;14;64;0;0;0
2021-02-11;1;16;65;0;1;0
2021-02-10;6;19;66;0;6;0
2021-02-09;0;15;62;0;0;0
2021-02-08;3;18;65;0;3;0
2021-02-07;2;17;63;0;2;0
2021-02-06;2;16;62;0;2;0
2021-02-05;2;18;60;0;2;0
2021-02-04;4;18;59;0;3;0
2021-02-03;2;17;57;0;2;0
2021-02-02;3;16;57;0;1;0
2021-02-01;2;17;59;0;2;0
2021-01-31;1;19;58;0;1;0
2021-01-30;5;19;57;0;4;0
2021-01-29;2;22;53;0;2;0
2021-01-28;4;21;51;0;4;0
2021-01-27;1;20;48;0;1;0
2021-01-26;3;19;47;0;3;0
2021-01-25;4;17;44;0;4;0
2021-01-24;1;13;42;0;1;0
2021-01-23;7;15;41;0;6;0
2021-01-22;2;11;35;0;0;0
2021-01-21;4;12;36;0;4;0
2021-01-20;0;9;35;0;0;0
2021-01-19;1;10;37;0;1;0
2021-01-18;0;11;40;0;0;0
2021-01-17;3;13;42;0;3;0
2021-01-16;2;13;39;0;2;0
2021-01-15;2;12;39;0;2;0
2021-01-14;1;11;37;0;1;0
2021-01-13;1;10;37;0;1;0
2021-01-12;2;10;36;0;2;0
2021-01-11;2;9;34;0;2;0
2021-01-10;3;9;35;0;3;0
2021-01-09;1;9;32;0;1;0
2021-01-08;1;9;33;0;1;0
2021-01-07;0;8;33;0;0;0
2021-01-06;1;8;38;0;1;0
2021-01-05;1;7;38;0;1;0
2021-01-04;2;7;43;0;2;0
2021-01-03;3;5;43;0;3;0
2021-01-02;1;2;45;0;1;0
2021-01-01;0;3;49;0;0;0
2020-12-31;0;4;50;0;0;0
2020-12-30;0;4;53;0;0;0
2020-12-29;1;5;55;0;1;0
2020-12-28;0;7;55;0;0;0
2020-12-27;0;9;58;0;0;0
2020-12-26;2;13;58;0;2;0
2020-12-25;1;13;59;0;0;0
2020-12-24;1;13;64;0;0;0
2020-12-23;2;15;65;0;1;0
2020-12-22;4;14;67;0;2;0
2020-12-21;3;12;66;0;3;0
2020-12-20;4;9;77;0;4;0
2020-12-19;2;5;75;0;2;0
2020-12-18;0;6;77;0;0;0
2020-12-17;2;6;77;0;2;0
2020-12-16;0;6;79;0;0;0
2020-12-15;1;7;81;0;1;0
2020-12-14;0;11;82;0;0;0
2020-12-13;0;13;84;0;0;0
2020-12-12;3;19;87;0;3;0
2020-12-11;0;18;88;0;0;0
2020-12-10;2;23;91;0;2;0
2020-12-09;1;26;90;0;1;0
2020-12-08;5;26;90;0;5;0
2020-12-07;2;24;85;0;2;0
2020-12-06;6;24;83;0;5;0
2020-12-05;2;19;78;0;2;0
2020-12-04;5;20;77;0;4;0
2020-12-03;5;16;73;0;5;0
2020-12-02;1;14;69;0;1;0
2020-12-01;3;18;69;0;3;0
2020-11-30;2;16;69;0;2;0
2020-11-29;1;17;67;0;1;0
2020-11-28;3;17;67;0;3;0
2020-11-27;1;28;64;0;0;0
2020-11-26;3;29;64;0;3;0
2020-11-25;5;30;63;0;4;0
2020-11-24;1;26;60;0;1;0
2020-11-23;3;29;61;0;3;0
2020-11-22;1;28;58;0;1;0
2020-11-21;14;29;57;0;14;0
2020-11-20;2;17;43;0;2;0
2020-11-19;4;19;41;0;4;0
2020-11-18;1;19;39;0;1;0
2020-11-17;4;21;41;0;4;0
2020-11-16;2;19;37;0;2;0
2020-11-15;2;18;35;0;2;0
2020-11-14;2;16;33;0;2;0
2020-11-13;4;14;36;0;4;0
2020-11-12;4;10;32;0;4;0
2020-11-11;3;7;28;0;3;0
2020-11-10;2;4;25;0;1;0
2020-11-09;2;4;25;0;1;0
2020-11-08;0;4;26;0;0;0
2020-11-07;0;7;27;0;0;0
2020-11-06;1;7;28;0;0;0
2020-11-05;2;8;34;0;1;0
2020-11-04;1;7;33;0;0;0
2020-11-03;1;7;40;0;1;0
2020-11-02;2;8;43;0;1;0
2020-11-01;3;7;51;0;3;0
2020-10-31;0;6;50;0;0;0
2020-10-30;1;6;50;0;1;0
2020-10-29;0;5;49;0;0;0
2020-10-28;0;5;50;0;0;0
2020-10-27;2;5;51;0;2;0
2020-10-26;1;5;51;0;1;0
2020-10-25;2;7;54;0;1;0
2020-10-24;0;5;53;0;0;0
2020-10-23;0;5;55;0;0;0
2020-10-22;0;5;57;0;0;0
2020-10-21;0;10;57;0;0;0
2020-10-20;2;10;60;0;2;0
2020-10-19;3;8;59;0;3;0
2020-10-18;0;5;55;0;0;0
2020-10-17;0;6;55;0;0;0
2020-10-16;0;9;58;0;0;0
2020-10-15;5;10;59;0;4;0
2020-10-14;0;6;54;0;0;0
2020-10-13;0;13;59;0;0;0
2020-10-12;0;14;60;0;0;0
2020-10-11;1;21;62;0;1;0
2020-10-10;3;24;61;0;3;0
2020-10-09;1;30;60;0;1;0
2020-10-08;1;31;59;0;1;0
2020-10-07;7;30;61;0;7;0
2020-10-06;1;23;55;0;0;0
2020-10-05;7;23;55;0;7;0
2020-10-04;4;17;51;0;4;0
2020-10-03;9;15;48;0;9;0
2020-10-02;2;10;41;0;2;0
2020-10-01;0;8;39;0;0;0
2020-09-30;0;10;39;0;0;0
2020-09-29;1;14;40;0;0;0
2020-09-28;1;14;42;0;1;0
2020-09-27;2;15;41;0;0;0
2020-09-26;6;15;43;0;5;0
2020-09-25;1;10;39;0;1;0
2020-09-24;2;8;37;0;2;0
2020-09-23;3;9;35;0;1;0
2020-09-22;0;6;35;0;0;0
2020-09-21;2;6;35;0;2;0
2020-09-20;1;9;34;0;1;0
2020-09-19;0;9;33;0;0;0
2020-09-18;0;10;34;0;0;0
2020-09-17;3;10;36;0;3;0
2020-09-16;0;10;36;0;0;0
2020-09-15;0;10;36;0;0;0
2020-09-14;5;13;38;0;3;0
2020-09-13;1;9;35;0;1;0
2020-09-12;1;8;34;0;1;0
2020-09-11;0;10;34;0;0;0
2020-09-10;3;11;38;0;3;0
2020-09-09;0;11;36;0;0;0
2020-09-08;3;12;36;0;3;0
2020-09-07;1;9;34;0;1;0
2020-09-06;0;8;33;0;0;0
2020-09-05;3;10;33;0;3;0
2020-09-04;1;8;30;0;1;0
2020-09-03;3;9;29;0;3;0
2020-09-02;1;7;26;0;1;1
2020-09-01;0;6;25;0;0;1
2020-08-31;0;6;27;0;0;1
2020-08-30;2;7;28;0;2;1
2020-08-29;1;5;28;0;1;1
2020-08-28;2;5;30;0;2;1
2020-08-27;1;3;28;0;0;1
2020-08-26;1;4;28;0;0;1
2020-08-25;0;6;28;0;0;1
2020-08-24;2;9;29;0;1;1
2020-08-23;0;9;28;0;0;1
2020-08-22;2;12;28;0;1;1
2020-08-21;1;11;27;0;0;1
2020-08-20;1;11;31;0;1;1
2020-08-19;3;11;31;0;2;1
2020-08-18;3;13;31;0;3;1
2020-08-17;1;11;29;0;0;1
2020-08-16;5;11;29;0;4;1
2020-08-15;0;8;28;0;0;1
2020-08-14;0;8;28;0;0;1
2020-08-13;2;8;29;0;1;1
2020-08-12;5;7;28;0;4;1
2020-08-11;1;3;24;0;1;1
2020-08-10;0;2;24;0;0;1
2020-08-09;2;2;25;0;1;1
2020-08-08;0;3;27;0;0;1
2020-08-07;0;4;29;0;0;1
2020-08-06;0;6;29;0;0;1
2020-08-05;0;9;30;0;0;1
2020-08-04;0;9;30;0;0;1
2020-08-03;0;9;31;0;0;1
2020-08-02;3;9;35;0;2;0
2020-08-01;1;8;34;0;1;0
2020-07-31;2;7;33;0;2;0
2020-07-30;4;5;32;0;2;0
2020-07-29;0;3;32;0;0;0
2020-07-28;1;7;38;0;0;0
2020-07-27;1;8;41;0;0;0
2020-07-26;1;10;42;0;1;0
2020-07-25;0;10;41;0;0;0
2020-07-24;1;10;41;0;0;0
2020-07-23;0;13;41;0;0;0
2020-07-22;4;13;41;0;2;0
2020-07-21;1;10;39;0;1;0
2020-07-20;3;9;40;0;2;0
2020-07-19;2;8;40;0;2;0
2020-07-18;1;7;39;0;0;0
2020-07-17;3;8;39;0;2;0
2020-07-16;1;9;37;0;1;0
2020-07-15;1;10;36;0;1;0
2020-07-14;0;9;35;0;0;0
2020-07-13;2;10;36;0;2;0
2020-07-12;1;8;35;0;1;0
2020-07-11;1;9;35;0;1;0
2020-07-10;3;12;37;0;2;0
2020-07-09;2;10;42;0;2;0
2020-07-08;0;8;42;0;0;0
2020-07-07;1;9;43;0;1;0
2020-07-06;0;10;42;0;0;0
2020-07-05;2;16;44;0;1;0
2020-07-04;4;18;44;0;3;0
2020-07-03;1;16;42;0;1;0
2020-07-02;1;15;41;0;0;0
2020-07-01;1;14;42;0;1;0
2020-06-30;2;13;41;0;2;0
2020-06-29;7;11;39;0;7;0
2020-06-28;3;5;36;0;3;0
2020-06-27;1;4;33;0;1;0
2020-06-26;0;5;33;0;0;0
2020-06-25;0;7;35;0;0;0
2020-06-24;0;7;37;0;0;0
2020-06-23;0;7;37;0;0;0
2020-06-22;1;7;38;0;0;0
2020-06-21;3;7;39;0;3;0
2020-06-20;2;5;37;0;2;0
2020-06-19;2;4;36;0;2;0
2020-06-18;0;3;35;0;0;0
2020-06-17;0;6;37;0;0;0
2020-06-16;0;13;39;0;0;0
2020-06-15;0;15;42;0;0;0
2020-06-14;1;16;43;0;1;0
2020-06-13;1;15;42;0;1;0
2020-06-12;1;16;42;0;1;0
2020-06-11;3;16;41;0;3;0
2020-06-10;7;14;38;0;6;0
2020-06-09;3;8;34;0;3;0
2020-06-08;1;6;32;0;1;0
2020-06-07;0;5;31;0;0;0
2020-06-06;2;5;31;0;2;0
2020-06-05;1;7;32;0;1;0
2020-06-04;1;6;32;0;1;0
2020-06-03;0;6;36;0;0;0
2020-06-02;1;8;41;0;1;0
2020-06-01;0;9;46;0;0;0
2020-05-31;0;9;51;0;0;0
2020-05-30;4;10;57;0;4;0
2020-05-29;0;7;56;0;0;0
2020-05-28;1;8;67;0;1;0
2020-05-27;2;8;72;0;2;0
2020-05-26;2;7;74;0;2;0
2020-05-25;0;7;74;0;0;0
2020-05-24;1;9;75;0;1;0
2020-05-23;1;11;80;0;1;0
2020-05-22;1;11;80;0;1;0
2020-05-21;1;10;81;0;1;0
2020-05-20;1;10;83;0;1;0
2020-05-19;2;9;85;0;2;0
2020-05-18;2;7;89;0;2;0
2020-05-17;3;7;88;0;3;0
2020-05-16;1;5;87;0;1;0
2020-05-15;0;4;88;0;0;0
2020-05-14;1;4;101;0;1;0
2020-05-13;0;6;114;0;0;0
2020-05-12;0;7;119;0;0;0
2020-05-11;2;12;125;0;2;0
2020-05-10;1;15;130;0;1;0
2020-05-09;0;20;131;0;0;0
2020-05-08;0;25;145;0;0;0
2020-05-07;3;31;153;0;3;0
2020-05-06;1;31;157;0;1;0
2020-05-05;5;41;164;0;4;0
2020-05-04;5;42;165;0;5;0
2020-05-03;6;41;162;0;4;0
2020-05-02;7;39;161;0;6;0
2020-05-01;7;34;165;0;4;0
2020-04-30;4;35;168;0;4;0
2020-04-29;11;32;180;0;10;0
2020-04-28;6;23;385;0;6;0
2020-04-27;5;20;519;0;4;0
2020-04-26;2;20;633;0;2;0
2020-04-25;2;24;816;0;1;0
2020-04-24;7;24;1077;0;6;0
2020-04-23;2;21;1206;0;1;0
2020-04-22;3;22;1275;0;3;0
2020-04-21;3;32;1332;0;3;0
2020-04-20;4;43;1389;0;4;0
2020-04-19;6;44;1531;0;6;0
2020-04-18;1;44;1672;0;1;0
2020-04-17;3;50;1732;0;3;0
2020-04-16;2;49;1821;0;1;0
2020-04-15;14;63;1878;0;13;0
2020-04-14;14;57;1988;0;13;0
2020-04-13;5;51;2023;0;5;0
2020-04-12;6;54;2116;0;6;0
2020-04-11;7;53;2139;0;7;0
2020-04-10;3;48;2174;0;2;0
2020-04-09;15;49;2258;0;13;0
2020-04-08;8;46;2267;0;8;0
2020-04-07;8;45;2354;0;6;0
2020-04-06;10;55;2422;0;8;0
2020-04-05;5;262;2531;0;3;0
2020-04-04;5;399;2591;0;2;0
2020-04-03;7;515;2705;0;4;0
2020-04-02;14;696;2797;0;12;0
2020-04-01;9;945;2962;0;8;0
2020-03-31;17;1072;2985;0;15;0
2020-03-30;216;1126;3085;0;209;0
2020-03-29;143;976;3178;1;134;0
2020-03-28;120;898;3129;1;113;0
2020-03-27;192;929;3128;1;185;0
2020-03-26;265;889;3161;1;257;0
2020-03-25;140;690;3020;0;133;0
2020-03-24;73;647;3125;0;68;0
2020-03-23;64;637;3183;0;61;0
2020-03-22;63;699;3352;0;58;0
2020-03-21;150;688;3515;0;141;0
2020-03-20;152;644;3676;0;147;0
2020-03-19;63;524;3656;0;62;0
2020-03-18;95;504;3949;0;93;0
2020-03-17;62;498;4181;0;60;0
2020-03-16;127;459;4326;0;123;0
2020-03-15;51;432;4480;0;47;0
2020-03-14;100;457;4678;0;96;0
2020-03-13;30;477;4724;0;27;0
2020-03-12;44;515;4937;0;37;0
2020-03-11;87;593;5168;0;84;0
2020-03-10;25;603;5312;0;20;0
2020-03-09;101;757;5332;0;91;0
2020-03-08;80;691;5362;0;74;1
2020-03-07;119;731;5404;0;116;1
2020-03-06;67;921;5409;0;61;0
2020-03-05;119;944;5700;0;111;0
2020-03-04;100;943;5750;0;90;0
2020-03-03;180;1067;5846;0;169;0
2020-03-02;32;1006;5889;0;28;0
2020-03-01;120;1218;6110;0;113;0
2020-02-29;313;1227;6264;0;296;0
2020-02-28;88;1156;6279;0;82;0
2020-02-27;119;1300;6346;0;110;0
2020-02-26;225;1489;6601;0;219;1
2020-02-25;118;1399;6581;0;112;1
2020-02-24;248;1646;6744;0;236;1
2020-02-23;134;1736;6624;0;124;1
2020-02-22;238;1813;6735;0;231;1
2020-02-21;229;1862;6905;0;216;2
2020-02-20;310;1884;7172;0;288;1
2020-02-19;138;1729;7163;0;124;0
2020-02-18;369;1839;7464;0;334;0
2020-02-17;345;1754;7522;0;305;0
2020-02-16;212;1658;7592;0;192;2
2020-02-15;291;1491;7826;0;268;2
2020-02-14;254;1329;7770;0;228;1
2020-02-13;154;1208;8083;0;133;0
2020-02-12;253;1181;8141;0;229;0
2020-02-11;284;1312;8171;0;257;0
2020-02-10;235;1200;8228;0;208;0
2020-02-09;43;1166;8485;0;42;1
2020-02-08;130;1342;8673;0;122;1
2020-02-07;127;1475;8715;0;109;1
2020-02-06;129;1633;9417;0;119;1
2020-02-05;383;1836;9970;0;341;4
2020-02-04;172;1622;9998;0;150;0
2020-02-03;199;1844;10259;0;180;1
2020-02-02;221;1857;10442;0;203;1
2020-02-01;264;1927;10323;0;237;0
2020-01-31;287;1798;10231;0;252;2
2020-01-30;342;1768;10258;0;302;2
2020-01-29;165;1855;10055;0;146;0
2020-01-28;390;2216;10045;0;353;2
2020-01-27;218;2130;9990;0;194;3
2020-01-26;296;2367;9983;0;272;4
2020-01-25;127;2493;9812;0;107;5
2020-01-24;250;2766;9892;0;220;7
2020-01-23;432;2976;9843;0;376;4
2020-01-22;537;2787;9621;0;471;3
2020-01-21;304;2842;9172;0;270;2
2020-01-20;466;2750;8923;0;424;3
2020-01-19;431;2579;8510;0;394;3
2020-01-18;399;2490;8573;0;372;1
2020-01-17;471;2591;8951;0;413;1
2020-01-16;232;2375;9253;0;203;0
2020-01-15;579;2325;9745;0;512;0
2020-01-14;209;2642;9633;0;191;0
2020-01-13;289;3162;9534;0;261;2
2020-01-12;345;3278;10054;0;303;2
2020-01-11;513;3384;10491;0;458;1
2020-01-10;254;3294;10721;0;214;1
2020-01-09;186;3147;11135;0;169;2
2020-01-08;891;3127;11645;0;800;4
2020-01-07;751;2566;11676;0;661;3
2020-01-06;408;1953;11868;0;368;3
2020-01-05;457;1710;12349;0;413;1
2020-01-04;424;1598;12747;0;359;0
2020-01-03;101;1386;13250;0;81;1
2020-01-02;166;1401;14103;0;137;3
2020-01-01;317;1447;14980;0;278;2
2019-12-31;119;1326;15927;0;99;6
2019-12-30;160;1380;16942;0;135;10
2019-12-29;341;1247;17885;0;293;7
2019-12-28;201;941;18645;0;175;4
2019-12-27;113;755;19632;0;99;3
2019-12-26;216;1137;20701;0;187;6
2019-12-25;199;1742;21600;0;168;8
2019-12-24;173;2326;22280;0;145;11
2019-12-23;26;2911;22999;0;24;18
2019-12-22;25;3314;23897;0;23;17
2019-12-21;12;3384;24807;0;11;21
2019-12-20;498;4198;25759;0;421;28
2019-12-19;829;4504;26418;0;677;30
2019-12-18;803;4460;26703;0;660;40
2019-12-17;786;4369;26839;0;660;34
2019-12-16;449;4331;26982;0;374;36
2019-12-15;96;4768;27705;0;83;31
2019-12-14;858;5582;29066;0;737;33
2019-12-13;817;5657;29786;0;675;35
2019-12-12;760;5749;30204;0;630;42
2019-12-11;701;5958;30842;1;595;41
2019-12-10;744;6274;31665;1;619;44
2019-12-09;910;6638;32524;1;771;41
2019-12-08;957;7064;33184;1;798;43
2019-12-07;940;7349;33907;1;789;46
2019-12-06;911;7608;34773;0;739;49
2019-12-05;965;7892;35662;1;804;52
2019-12-04;1045;8214;36460;1;876;62
2019-12-03;1127;8485;37271;1;944;64
2019-12-02;1371;8590;37874;1;1144;74
2019-12-01;1254;8214;37988;1;1061;80
2019-11-30;1202;7943;38082;1;1019;80
2019-11-29;1201;7806;38162;1;1015;81
2019-11-28;1309;7706;38377;0;1077;84
2019-11-27;1307;7533;38468;0;1124;87
2019-11-26;1231;7466;38615;0;1038;91
2019-11-25;963;7332;39145;0;822;124
2019-11-24;995;7274;39740;0;833;116
2019-11-23;1055;7210;40034;1;888;120
2019-11-22;1085;7400;40321;0;906;108
2019-11-21;1119;7923;40483;0;938;117
2019-11-20;1227;8484;40617;0;1058;130
2019-11-19;1080;8535;40635;0;932;130
2019-11-18;893;8925;40861;0;788;156
2019-11-17;916;9660;41312;0;779;179
2019-11-16;1244;10416;41703;0;1061;185
2019-11-15;1633;10823;41523;0;1428;182
2019-11-14;1722;10960;40968;0;1406;192
2019-11-13;1291;11216;40564;0;1060;186
2019-11-12;1494;11804;40213;0;1224;180
2019-11-11;1701;12184;39726;0;1366;197
2019-11-10;1733;12512;39138;0;1422;178
2019-11-09;1728;12648;38237;0;1395;178
2019-11-08;1858;12485;37372;0;1499;168
2019-11-07;2006;12075;36596;0;1610;150
2019-11-06;1952;11470;35786;0;1597;139
2019-11-05;1940;11059;34913;0;1572;112
2019-11-04;2045;10639;34204;0;1666;104
2019-11-03;1877;10189;33659;0;1546;98
2019-11-02;1524;10204;33221;0;1271;95
2019-11-01;1398;10379;33193;0;1161;84
2019-10-31;1321;10373;33114;0;1120;89
2019-10-30;1500;10476;33086;0;1235;102
2019-10-29;1459;10304;32880;0;1198;104
2019-10-28;1559;10188;32730;0;1278;96
2019-10-27;1897;9972;32557;0;1586;85
2019-10-26;1716;9519;32162;0;1440;79
2019-10-25;1404;9320;31688;0;1147;84
2019-10-24;1448;9385;31497;0;1208;86
2019-10-23;1321;9040;31320;0;1087;92
2019-10-22;1323;8827;31320;0;1082;83
2019-10-21;1332;8761;31416;0;1100;78
2019-10-20;1418;8328;31560;0;1174;78
2019-10-19;1482;7865;31544;0;1243;70
2019-10-18;1481;7344;31550;0;1194;78
2019-10-17;1096;6578;31194;0;906;64
2019-10-16;1097;6164;31137;0;884;77
2019-10-15;1256;5964;31207;0;1017;75
2019-10-14;848;5710;31108;0;721;76
2019-10-13;904;5731;31098;0;749;75
2019-10-12;942;5883;31268;0;780;66
2019-10-11;645;6294;31516;0;525;66
2019-10-10;651;6953;32024;0;528;71
2019-10-09;885;7747;32706;0;722;79
2019-10-08;990;8168;33146;0;797;88
2019-10-07;891;8477;33443;0;727;92
2019-10-06;1071;8808;33868;0;863;90
2019-10-05;1398;8999;34336;0;1119;88
2019-10-04;1358;8974;34291;0;1103;95
2019-10-03;1506;9054;34140;0;1234;92
2019-10-02;1327;8727;33876;0;1081;93
2019-10-01;1324;8526;33837;0;1092;87
2019-09-30;1228;8436;33840;0;1021;111
2019-09-29;1261;8494;33651;0;1046;100
2019-09-28;1373;8653;33575;0;1110;115
2019-09-27;1429;8777;33504;0;1181;116
2019-09-26;1127;8753;33355;0;950;119
2019-09-25;1102;9130;33470;0;952;114
2019-09-24;1245;9039;33607;0;1031;113
2019-09-23;1305;8859;33675;0;1070;122
2019-09-22;1427;8714;33464;0;1178;145
2019-09-21;1495;8400;33158;0;1225;153
2019-09-20;1410;7820;32867;0;1140;147
2019-09-19;1533;7571;32428;0;1240;129
2019-09-18;1004;7315;32057;0;841;107
2019-09-17;1040;7529;32112;0;851;113
2019-09-16;1167;7933;32227;0;956;120
2019-09-15;1086;8152;32114;0;908;131
2019-09-14;870;8373;32126;0;710;139
2019-09-13;1139;8872;32327;0;916;150
2019-09-12;1248;9302;32317;0;1028;124
2019-09-11;1245;9354;32184;1;1023;112
2019-09-10;1486;9304;32110;1;1182;119
2019-09-09;1402;9072;31848;1;1171;109
2019-09-08;1319;8983;31546;0;1096;104
2019-09-07;1399;9030;31353;0;1158;116
2019-09-06;1597;8712;31053;0;1329;116
2019-09-05;1340;8343;30619;0;1088;109
2019-09-04;1227;8300;30553;0;955;103
2019-09-03;1263;8374;30402;0;971;109
2019-09-02;1308;8446;30597;0;1043;114
2019-09-01;1401;8497;30587;0;1105;106
2019-08-31;1089;8461;30495;0;842;93
2019-08-30;1215;8468;30165;0;970;101
2019-08-29;1306;8350;30062;0;1039;94
2019-08-28;1281;8242;30110;0;1040;95
2019-08-27;1315;7889;29935;0;1077;89
2019-08-26;1326;7681;29540;0;1089;91
2019-08-25;1364;7439;29216;0;1103;81
2019-08-24;1064;7286;29273;0;867;65
2019-08-23;1112;7286;29549;0;886;68
2019-08-22;1180;7306;29465;0;948;71
2019-08-21;906;7271;29601;0;720;85
2019-08-20;1068;7487;29843;0;890;74
2019-08-19;1066;7494;29964;0;902;87
2019-08-18;1186;7609;30226;0;977;91
2019-08-17;1066;7549;30432;0;854;93
2019-08-16;1117;7530;30815;0;921;84
