﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;5;64;72;0;5;0
2022-05-11;3;59;67;0;3;0
2022-05-10;16;64;64;0;16;0
2022-05-09;15;48;48;0;14;0
2022-05-08;16;34;34;0;16;0
2022-05-07;9;18;18;0;9;0
2022-05-06;1;9;9;0;1;0
2022-05-05;0;8;8;0;0;0
2022-05-04;8;8;8;0;8;0
2022-04-25;0;0;1;0;0;0
2022-04-24;0;0;1;0;0;0
2022-04-23;0;0;1;0;0;0
2022-04-22;0;0;1;0;0;0
2022-04-21;0;0;1;0;0;0
2022-04-20;0;0;1;0;0;0
2022-04-19;0;0;1;0;0;0
2022-04-18;0;0;1;0;0;0
2022-04-17;0;0;1;0;0;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;0;1;0;0;0
2022-04-11;0;0;1;0;0;0
2022-04-10;0;0;1;0;0;0
2022-04-09;0;0;1;0;0;0
2022-04-08;0;0;1;0;0;0
2022-04-07;0;0;1;0;0;0
2022-04-06;0;0;3;0;0;0
2022-04-05;0;0;6;0;0;0
2022-04-04;0;0;8;0;0;0
2022-04-03;0;0;8;0;0;0
2022-04-02;0;1;8;0;0;0
2022-04-01;0;1;8;0;0;0
2022-03-31;0;1;9;0;0;0
2022-03-30;0;1;9;0;0;0
2022-03-29;0;1;11;0;0;0
2022-03-28;0;1;11;0;0;0
2022-03-27;1;1;13;0;1;0
2022-03-26;0;0;12;0;0;0
2022-03-25;0;0;13;0;0;0
2022-03-24;0;0;14;0;0;0
2022-03-23;0;0;15;0;0;0
2022-03-22;0;0;16;0;0;0
2022-03-21;0;0;20;0;0;0
2022-03-20;0;0;22;0;0;0
2022-03-19;0;0;22;0;0;0
2022-03-18;0;0;24;0;0;0
2022-03-17;0;0;25;0;0;0
2022-03-16;0;0;26;0;0;0
2022-03-15;0;0;26;0;0;0
2022-03-14;0;2;28;0;0;0
2022-03-13;0;5;28;0;0;0
2022-03-12;0;7;33;0;0;0
2022-03-11;0;7;34;0;0;0
2022-03-10;0;7;35;0;0;0
2022-03-09;0;7;35;0;0;0
2022-03-08;2;8;42;0;2;0
2022-03-07;3;6;40;0;3;0
2022-03-06;2;5;40;0;2;0
2022-03-05;0;3;39;0;0;0
2022-03-04;0;5;39;0;0;0
2022-03-03;0;5;39;0;0;0
2022-03-02;1;6;41;0;1;0
2022-03-01;0;6;41;0;0;0
2022-02-28;2;7;41;0;2;0
2022-02-27;0;6;43;0;0;0
2022-02-26;2;10;43;0;0;0
2022-02-25;0;12;44;0;0;0
2022-02-24;1;12;46;0;1;0
2022-02-23;2;13;46;0;1;0
2022-02-22;3;13;48;0;2;0
2022-02-21;1;12;47;0;1;1
2022-02-20;5;11;49;0;5;1
2022-02-19;2;8;44;0;2;1
2022-02-18;0;6;42;0;0;1
2022-02-17;2;11;42;0;2;1
2022-02-16;1;10;40;0;0;1
2022-02-15;1;11;42;0;0;1
2022-02-14;0;10;43;0;0;2
2022-02-13;2;17;44;0;1;3
2022-02-12;0;16;44;0;0;3
2022-02-11;5;19;48;0;4;3
2022-02-10;1;15;44;0;0;2
2022-02-09;3;15;46;0;2;1
2022-02-08;0;14;48;0;0;1
2022-02-07;8;16;48;0;5;2
2022-02-06;0;12;45;0;0;3
2022-02-05;4;13;46;0;3;3
2022-02-04;2;14;86;0;1;3
2022-02-03;1;12;783;0;0;2
2022-02-02;1;12;808;0;0;1
2022-02-01;4;14;871;0;2;1
2022-01-31;2;14;943;0;1;2
2022-01-30;1;17;999;0;0;4
2022-01-29;4;17;1040;0;4;3
2022-01-28;2;16;1079;0;0;3
2022-01-27;2;15;1115;0;1;3
2022-01-26;2;13;1146;0;2;3
2022-01-25;2;11;1144;0;1;4
2022-01-24;5;10;1143;0;1;2
2022-01-23;2;11;1142;0;1;2
2022-01-22;5;11;1141;0;3;2
2022-01-21;1;9;1138;0;0;2
2022-01-20;1;11;1138;0;0;3
2022-01-19;1;15;1138;0;0;2
2022-01-18;2;15;1138;0;0;2
2022-01-17;2;17;1138;0;1;0
2022-01-16;2;20;1137;0;1;0
2022-01-15;4;18;1136;0;2;0
2022-01-14;4;18;1134;0;1;0
2022-01-13;5;18;1133;0;4;0
2022-01-12;1;56;1129;0;0;0
2022-01-11;4;756;1129;0;2;0
2022-01-10;6;780;1127;0;3;0
2022-01-09;1;840;1124;0;0;0
2022-01-08;4;914;1124;0;2;0
2022-01-07;3;970;1122;0;1;0
2022-01-06;44;1010;1121;0;43;0
2022-01-05;703;1010;1078;1;698;0
2022-01-04;29;348;380;1;27;0
2022-01-03;66;353;353;1;64;0
2022-01-02;76;289;289;0;73;0
2022-01-01;61;216;216;0;56;0
2021-12-31;44;160;160;0;41;0
2021-12-30;48;119;119;0;46;0
2021-12-29;37;73;73;0;36;0
2021-12-28;37;37;37;0;37;0
