﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;5;26;89;0;3;0
2022-05-04;3;23;88;0;2;0
2022-05-03;2;21;88;0;1;0
2022-05-02;5;21;91;0;5;0
2022-05-01;4;19;86;1;2;0
2022-04-30;9;18;88;0;7;0
2022-04-29;5;13;82;0;3;0
2022-04-28;2;12;84;0;1;0
2022-04-27;1;16;85;0;0;0
2022-04-26;3;17;88;0;2;0
2022-04-25;4;21;87;0;4;0
2022-04-24;1;36;84;0;1;0
2022-04-23;2;38;86;0;2;0
2022-04-22;2;37;87;0;1;0
2022-04-21;5;36;87;0;5;0
2022-04-20;1;35;82;0;1;0
2022-04-19;6;35;84;0;5;0
2022-04-18;20;31;81;0;20;0
2022-04-17;3;15;65;0;3;0
2022-04-16;1;17;67;0;1;0
2022-04-15;1;16;66;0;1;0
2022-04-14;4;16;66;0;3;0
2022-04-13;1;13;63;0;1;0
2022-04-12;1;13;64;0;1;0
2022-04-11;4;14;63;0;4;0
2022-04-10;5;13;64;0;5;0
2022-04-09;0;12;62;0;0;0
2022-04-08;1;12;69;0;1;0
2022-04-07;1;15;71;0;1;0
2022-04-06;1;15;72;0;1;0
2022-04-05;2;19;72;0;2;0
2022-04-04;3;19;72;0;3;0
2022-04-03;4;19;69;0;1;0
2022-04-02;0;17;65;0;0;0
2022-04-01;5;18;66;0;4;0
2022-03-31;1;18;65;0;1;0
2022-03-30;6;20;64;0;6;0
2022-03-29;2;15;59;0;2;0
2022-03-28;3;13;57;0;3;0
2022-03-27;1;13;54;0;1;0
2022-03-26;1;14;54;0;1;0
2022-03-25;3;17;56;0;3;0
2022-03-24;4;19;57;0;3;0
2022-03-23;1;16;60;0;1;0
2022-03-22;0;16;63;0;0;0
2022-03-21;3;16;69;0;3;0
2022-03-20;2;15;74;0;2;0
2022-03-19;4;13;73;0;4;0
2022-03-18;5;14;71;0;4;0
2022-03-17;2;16;71;0;1;0
2022-03-16;1;18;77;0;1;0
2022-03-15;0;19;79;0;0;0
2022-03-14;1;21;85;0;1;0
2022-03-13;0;21;87;0;0;0
2022-03-12;5;23;92;0;4;0
2022-03-11;6;18;96;0;6;0
2022-03-10;4;12;99;0;4;0
2022-03-09;3;9;100;0;3;0
2022-03-08;2;7;105;0;2;0
2022-03-07;1;8;107;0;1;0
2022-03-06;2;7;109;0;2;0
2022-03-05;0;5;110;0;0;0
2022-03-04;0;6;118;0;0;0
2022-03-03;1;7;119;0;1;0
2022-03-02;1;9;122;0;1;0
2022-03-01;3;12;128;0;3;0
2022-02-28;0;15;127;0;0;0
2022-02-27;0;20;130;0;0;0
2022-02-26;1;25;136;0;0;0
2022-02-25;1;33;140;0;1;0
2022-02-24;3;33;143;0;3;0
2022-02-23;5;32;145;0;3;0
2022-02-22;7;33;147;0;6;0
2022-02-21;7;34;145;0;4;0
2022-02-20;5;33;148;0;3;0
2022-02-19;8;35;149;0;7;0
2022-02-18;1;31;144;0;1;0
2022-02-17;4;35;149;0;2;0
2022-02-16;5;41;158;0;5;0
2022-02-15;7;45;157;0;5;0
2022-02-14;7;45;156;0;6;0
2022-02-13;7;46;156;0;7;0
2022-02-12;4;43;156;0;4;0
2022-02-11;5;42;159;0;4;0
2022-02-10;9;42;165;0;9;0
2022-02-09;9;41;165;0;8;0
2022-02-08;5;34;171;0;5;0
2022-02-07;8;33;185;0;7;0
2022-02-06;6;33;181;0;6;0
2022-02-05;3;29;178;0;2;0
2022-02-04;5;30;181;0;4;0
2022-02-03;8;32;180;0;7;0
2022-02-02;1;28;178;0;1;0
2022-02-01;5;32;183;0;5;1
2022-01-31;7;32;186;0;6;1
2022-01-30;3;32;184;0;1;1
2022-01-29;4;35;185;0;3;1
2022-01-28;7;40;189;0;5;1
2022-01-27;4;39;191;0;3;1
2022-01-26;7;38;194;0;7;1
2022-01-25;5;37;197;0;5;1
2022-01-24;6;43;199;0;5;1
2022-01-23;5;42;199;0;4;1
2022-01-22;8;41;201;0;6;1
2022-01-21;5;39;207;0;5;1
2022-01-20;2;41;212;0;2;1
2022-01-19;6;46;218;0;6;1
2022-01-18;12;51;224;0;11;1
2022-01-17;4;49;219;0;2;1
2022-01-16;4;61;219;0;4;1
2022-01-15;7;76;222;0;7;1
2022-01-14;8;72;220;0;7;1
2022-01-13;8;68;219;0;7;1
2022-01-12;13;66;222;0;11;1
2022-01-11;9;58;224;0;7;1
2022-01-10;17;56;230;0;16;1
2022-01-09;20;46;225;0;16;1
2022-01-08;4;38;217;0;3;1
2022-01-07;5;39;223;0;4;1
2022-01-06;6;36;229;0;6;1
2022-01-05;4;37;235;0;3;1
2022-01-04;6;41;235;0;6;1
2022-01-03;7;42;239;0;5;1
2022-01-02;9;47;245;0;8;1
2022-01-01;5;46;251;0;5;1
2021-12-31;3;47;252;0;2;1
2021-12-30;7;52;257;0;6;1
2021-12-29;8;58;257;0;5;1
2021-12-28;9;63;257;0;9;1
2021-12-27;12;62;255;0;11;1
2021-12-26;7;63;253;0;7;1
2021-12-25;6;62;250;0;3;1
2021-12-24;8;59;253;0;8;1
2021-12-23;12;58;250;0;11;1
2021-12-22;11;52;246;0;10;1
2021-12-21;9;48;240;0;9;1
2021-12-20;13;49;241;0;11;1
2021-12-19;7;51;235;0;6;1
2021-12-18;2;58;241;0;2;1
2021-12-17;7;67;244;0;7;1
2021-12-16;5;68;244;0;5;1
2021-12-15;7;73;246;0;6;1
2021-12-14;11;77;247;0;10;1
2021-12-13;15;79;248;0;12;0
2021-12-12;14;70;245;0;12;0
2021-12-11;12;68;237;0;9;0
2021-12-10;10;69;240;0;9;1
2021-12-09;10;74;242;0;8;1
2021-12-08;10;71;240;0;10;1
2021-12-07;15;68;243;0;11;1
2021-12-06;4;62;240;0;4;0
2021-12-05;12;63;239;0;11;0
2021-12-04;13;60;232;0;10;0
2021-12-03;16;60;231;0;15;1
2021-12-02;9;49;222;0;8;1
2021-12-01;8;48;223;0;6;1
2021-11-30;7;46;221;0;6;1
2021-11-29;5;47;219;0;5;0
2021-11-28;8;46;226;0;8;0
2021-11-27;11;48;222;0;8;0
2021-11-26;5;44;220;0;4;1
2021-11-25;8;52;224;0;7;1
2021-11-24;5;50;222;0;5;1
2021-11-23;9;52;221;0;7;1
2021-11-22;5;51;217;0;5;0
2021-11-21;10;53;220;0;10;0
2021-11-20;5;54;217;0;5;0
2021-11-19;12;59;223;0;12;1
2021-11-18;5;51;222;0;5;1
2021-11-17;7;59;228;0;7;1
2021-11-16;7;63;224;0;6;1
2021-11-15;8;64;222;0;8;1
2021-11-14;11;69;220;0;10;1
2021-11-13;11;67;213;0;9;1
2021-11-12;6;61;212;0;5;1
2021-11-11;14;60;215;0;11;1
2021-11-10;12;58;214;0;10;1
2021-11-09;10;54;213;0;7;1
2021-11-08;13;54;211;0;13;1
2021-11-07;9;45;208;0;7;1
2021-11-06;4;41;207;0;2;1
2021-11-05;5;52;216;0;5;1
2021-11-04;10;52;219;0;7;1
2021-11-03;8;50;218;0;8;1
2021-11-02;10;51;216;0;9;1
2021-11-01;5;48;213;0;2;1
2021-10-31;7;50;219;0;4;1
2021-10-30;15;49;220;0;11;1
2021-10-29;5;44;214;0;4;1
2021-10-28;7;47;218;0;6;1
2021-10-27;10;52;222;0;8;1
2021-10-26;7;54;216;0;6;1
2021-10-25;5;58;217;0;5;1
2021-10-24;3;56;215;0;3;1
2021-10-23;9;57;217;0;8;1
2021-10-22;8;55;215;0;6;1
2021-10-21;13;52;214;0;11;1
2021-10-20;13;49;213;0;11;1
2021-10-19;14;46;210;0;11;1
2021-10-18;5;44;205;0;3;1
2021-10-17;4;50;207;0;3;1
2021-10-16;7;52;208;0;7;1
2021-10-15;4;55;205;0;3;1
2021-10-14;9;58;206;0;7;1
2021-10-13;8;63;199;0;7;1
2021-10-12;11;65;200;0;11;1
2021-10-11;9;60;200;0;9;1
2021-10-10;7;57;196;0;6;1
2021-10-09;10;58;193;0;9;1
2021-10-08;8;59;187;0;7;1
2021-10-07;14;57;185;0;13;1
2021-10-06;10;50;178;0;7;1
2021-10-05;7;50;177;0;6;1
2021-10-04;8;54;178;0;7;1
2021-10-03;7;49;172;0;7;0
2021-10-02;10;49;174;0;10;0
2021-10-01;5;42;166;0;5;1
2021-09-30;6;42;166;0;5;1
2021-09-29;10;43;164;0;8;1
2021-09-28;11;39;159;0;10;1
2021-09-27;2;39;152;0;2;1
2021-09-26;8;45;156;0;6;0
2021-09-25;4;45;171;0;3;0
2021-09-24;5;47;171;0;5;1
2021-09-23;6;46;167;0;6;1
2021-09-22;6;44;168;0;5;1
2021-09-21;10;44;173;0;9;1
2021-09-20;10;35;167;0;9;1
2021-09-19;6;33;162;0;6;0
2021-09-18;5;38;159;0;5;0
2021-09-17;4;38;157;0;4;1
2021-09-16;4;37;155;0;4;1
2021-09-15;6;36;153;0;5;1
2021-09-14;0;36;148;0;0;1
2021-09-13;9;42;154;0;7;1
2021-09-12;12;40;150;0;12;0
2021-09-11;5;35;143;0;5;0
2021-09-10;3;32;144;0;3;1
2021-09-09;3;38;145;0;3;1
2021-09-08;5;37;146;0;5;1
2021-09-07;6;37;146;0;6;1
2021-09-06;6;34;143;0;6;1
2021-09-05;7;32;138;0;7;1
2021-09-04;2;28;133;0;1;1
2021-09-03;10;33;140;0;9;1
2021-09-02;2;45;134;0;2;1
2021-09-01;6;46;141;0;5;1
2021-08-31;3;42;140;0;3;1
2021-08-30;4;47;140;0;3;1
2021-08-29;4;54;145;0;3;1
2021-08-28;7;53;142;0;6;1
2021-08-27;21;51;141;0;21;1
2021-08-26;4;33;125;0;3;1
2021-08-25;1;33;126;0;1;0
2021-08-24;8;34;126;0;8;0
2021-08-23;10;28;120;0;9;0
2021-08-22;3;18;114;0;2;0
2021-08-21;5;22;117;0;4;0
2021-08-20;3;21;122;0;3;1
2021-08-19;4;23;126;0;3;1
2021-08-18;2;26;131;0;2;0
2021-08-17;3;29;138;0;2;0
2021-08-16;1;31;138;0;0;0
2021-08-15;8;36;141;0;7;0
2021-08-14;3;32;141;0;2;0
2021-08-13;6;31;148;0;6;1
2021-08-12;7;27;148;0;6;1
2021-08-11;5;29;147;0;5;0
2021-08-10;4;27;145;0;3;0
2021-08-09;7;33;146;0;5;0
2021-08-08;3;32;145;0;3;0
2021-08-07;1;32;149;0;1;0
2021-08-06;2;40;152;0;2;1
2021-08-05;10;38;154;0;9;1
2021-08-04;3;33;147;0;3;0
2021-08-03;9;35;145;0;9;0
2021-08-02;4;30;139;0;4;0
2021-08-01;3;27;152;0;3;0
2021-07-31;9;26;152;0;8;0
2021-07-30;1;22;150;0;1;1
2021-07-29;5;26;151;0;5;1
2021-07-28;5;30;146;0;5;1
2021-07-27;4;32;146;0;4;1
2021-07-26;1;36;143;0;1;1
2021-07-25;2;44;150;0;2;1
2021-07-24;4;44;156;0;3;1
2021-07-23;6;44;158;0;5;1
2021-07-22;9;46;157;0;8;1
2021-07-21;8;47;152;0;6;1
2021-07-20;10;46;148;0;9;1
2021-07-19;10;42;145;0;9;1
2021-07-18;2;36;138;0;2;1
2021-07-17;3;38;138;0;2;1
2021-07-16;8;40;142;0;6;1
2021-07-15;10;41;141;0;9;1
2021-07-14;7;36;140;0;6;1
2021-07-13;5;35;138;0;5;0
2021-07-12;4;32;141;0;4;0
2021-07-11;4;29;138;0;4;1
2021-07-10;4;28;141;0;4;1
2021-07-09;8;41;145;0;8;1
2021-07-08;5;36;142;0;4;1
2021-07-07;6;38;146;0;4;1
2021-07-06;4;36;148;0;3;0
2021-07-05;1;33;150;0;1;0
2021-07-04;3;37;156;0;3;1
2021-07-03;18;35;157;0;16;1
2021-07-02;3;27;146;0;3;1
2021-07-01;7;32;147;0;7;1
2021-06-30;2;30;148;0;2;1
2021-06-29;0;32;152;0;0;0
2021-06-28;5;35;158;0;5;0
2021-06-27;1;32;156;0;1;1
2021-06-26;9;37;166;0;6;1
2021-06-25;9;32;162;0;7;1
2021-06-24;5;27;160;0;4;2
2021-06-23;8;29;160;0;5;1
2021-06-22;3;27;163;0;3;0
2021-06-21;2;32;167;0;2;0
2021-06-20;6;35;168;0;5;1
2021-06-19;2;38;165;0;2;1
2021-06-18;3;37;166;0;1;1
2021-06-17;8;43;176;0;7;1
2021-06-16;5;43;179;0;5;1
2021-06-15;8;44;180;0;8;1
2021-06-14;5;44;176;0;2;1
2021-06-13;10;48;180;0;9;2
2021-06-12;1;44;176;0;1;2
2021-06-11;8;50;180;0;7;2
2021-06-10;10;47;182;0;9;1
2021-06-09;6;42;178;0;5;1
2021-06-08;8;41;176;0;7;1
2021-06-07;7;42;171;0;5;1
2021-06-06;6;43;169;0;6;1
2021-06-05;8;43;172;0;8;2
2021-06-04;5;38;169;0;4;2
2021-06-03;5;46;167;0;5;1
2021-06-02;4;43;166;0;4;1
2021-06-01;9;44;165;0;7;1
2021-05-31;7;41;161;0;5;0
2021-05-30;6;45;159;0;6;1
2021-05-29;3;46;159;0;3;2
2021-05-28;15;46;162;0;13;1
2021-05-27;3;34;154;0;3;1
2021-05-26;6;34;155;0;5;1
2021-05-25;3;40;154;0;3;1
2021-05-24;9;47;158;0;8;0
2021-05-23;8;45;156;0;6;0
2021-05-22;4;44;156;0;4;0
2021-05-21;4;46;157;0;2;0
2021-05-20;4;49;158;0;4;0
2021-05-19;13;50;158;0;11;0
2021-05-18;11;48;151;0;10;0
2021-05-17;7;43;145;0;7;0
2021-05-16;5;39;142;0;4;0
2021-05-15;8;37;140;0;6;0
2021-05-14;5;34;138;0;5;0
2021-05-13;5;38;137;0;5;0
2021-05-12;9;38;136;0;9;0
2021-05-11;6;31;136;0;5;0
2021-05-10;3;29;136;0;3;0
2021-05-09;2;30;140;0;2;0
2021-05-08;4;31;143;0;4;0
2021-05-07;9;30;144;0;9;0
2021-05-06;5;27;138;0;5;0
2021-05-05;2;28;134;0;2;0
2021-05-04;4;31;133;0;3;0
2021-05-03;5;32;132;0;4;0
2021-05-02;3;32;136;0;2;0
2021-05-01;4;37;137;0;3;0
2021-04-30;6;39;139;0;6;0
2021-04-29;6;39;138;0;5;0
2021-04-28;6;39;136;0;6;0
2021-04-27;4;36;137;0;4;0
2021-04-26;5;36;139;0;3;0
2021-04-25;7;35;152;0;6;0
2021-04-24;6;33;151;0;6;0
2021-04-23;6;32;150;0;6;0
2021-04-22;5;28;156;0;5;0
2021-04-21;3;27;156;0;3;0
2021-04-20;5;29;157;0;5;1
2021-04-19;4;28;158;0;4;1
2021-04-18;4;33;157;0;4;1
2021-04-17;5;34;161;0;5;1
2021-04-16;2;36;169;0;2;1
2021-04-15;4;39;177;0;3;1
2021-04-14;6;41;180;0;5;1
2021-04-13;5;39;180;0;3;1
2021-04-12;10;36;185;0;9;1
2021-04-11;5;28;182;0;5;1
2021-04-10;8;25;187;0;7;1
2021-04-09;5;27;185;0;5;1
2021-04-08;4;24;182;0;4;1
2021-04-07;3;25;184;0;3;1
2021-04-06;1;27;187;0;1;1
2021-04-05;1;29;191;0;1;1
2021-04-04;3;35;192;0;2;1
2021-04-03;9;39;193;0;9;1
2021-04-02;3;48;190;0;3;2
2021-04-01;5;50;194;0;5;2
2021-03-31;6;50;197;0;4;2
2021-03-30;3;57;201;0;3;2
2021-03-29;7;59;207;0;7;2
2021-03-28;7;57;213;0;6;2
2021-03-27;19;57;214;0;15;2
2021-03-26;5;44;210;0;5;1
2021-03-25;5;47;211;0;5;1
2021-03-24;13;55;261;0;11;1
2021-03-23;6;53;328;0;5;1
2021-03-22;5;54;413;0;5;1
2021-03-21;8;54;485;0;6;1
2021-03-20;5;56;549;0;3;1
2021-03-19;9;59;631;0;9;1
2021-03-18;13;60;696;0;13;1
2021-03-17;11;52;730;0;9;1
2021-03-16;7;46;737;0;6;1
2021-03-15;6;46;741;0;5;1
2021-03-14;9;47;748;0;8;1
2021-03-13;8;44;746;0;5;1
2021-03-12;11;39;744;0;10;1
2021-03-11;6;32;743;0;5;1
2021-03-10;4;33;744;0;3;1
2021-03-09;7;37;744;0;6;1
2021-03-08;6;39;745;0;6;1
2021-03-07;5;41;745;0;5;1
2021-03-06;4;46;750;0;2;1
2021-03-05;4;56;755;0;3;1
2021-03-04;7;60;759;0;6;1
2021-03-03;8;66;765;0;7;1
2021-03-02;8;65;767;0;8;1
2021-03-01;9;112;770;0;8;1
2021-02-28;10;182;774;0;10;1
2021-02-27;14;262;770;1;11;1
2021-02-26;8;327;769;1;6;1
2021-02-25;14;392;775;1;11;1
2021-02-24;9;466;775;1;5;1
2021-02-23;59;536;778;1;54;1
2021-02-22;81;528;734;1;76;1
2021-02-21;94;468;667;1;90;1
2021-02-20;80;388;589;0;77;1
2021-02-19;75;323;527;0;70;2
2021-02-18;89;260;471;0;87;1
2021-02-17;77;177;396;0;74;1
2021-02-16;50;111;333;0;49;1
2021-02-15;18;69;295;1;16;1
2021-02-14;11;56;290;1;9;1
2021-02-13;15;54;297;0;12;2
2021-02-12;11;47;297;0;8;3
2021-02-11;6;48;296;0;3;2
2021-02-10;11;52;299;0;9;2
2021-02-09;10;50;301;0;6;2
2021-02-08;5;54;310;0;4;2
2021-02-07;7;59;317;0;6;1
2021-02-06;7;64;325;0;6;1
2021-02-05;12;71;325;0;10;2
2021-02-04;8;67;320;0;6;2
2021-02-03;8;71;324;0;7;2
2021-02-02;12;77;325;0;11;1
2021-02-01;12;77;333;0;10;1
2021-01-31;12;75;328;0;10;1
2021-01-30;14;75;324;0;11;1
2021-01-29;8;73;320;0;6;1
2021-01-28;15;79;315;0;10;1
2021-01-27;16;84;317;0;12;1
2021-01-26;14;85;318;0;11;1
2021-01-25;9;89;319;0;9;1
2021-01-24;12;91;327;0;9;1
2021-01-23;10;93;325;0;9;1
2021-01-22;14;95;323;0;12;1
2021-01-21;18;99;320;0;15;1
2021-01-20;16;95;315;0;15;1
2021-01-19;18;87;310;0;14;1
2021-01-18;12;78;320;0;12;1
2021-01-17;12;78;319;0;11;1
2021-01-16;12;82;325;0;11;1
2021-01-15;17;82;324;0;15;2
2021-01-14;14;81;322;0;13;2
2021-01-13;9;74;320;0;8;2
2021-01-12;7;71;328;0;6;2
2021-01-11;12;76;340;0;12;2
2021-01-10;15;72;342;0;15;3
2021-01-09;11;76;339;0;10;3
2021-01-08;14;71;346;0;13;1
2021-01-07;6;63;354;0;6;1
2021-01-06;6;64;376;0;6;1
2021-01-05;12;59;381;0;10;1
2021-01-04;8;60;384;0;8;1
2021-01-03;20;66;394;0;19;1
2021-01-02;6;59;389;0;4;1
2021-01-01;7;72;396;0;7;1
2020-12-31;7;73;404;0;6;1
2020-12-30;1;73;407;0;1;1
2020-12-29;12;81;416;0;12;1
2020-12-28;15;79;415;0;13;1
2020-12-27;13;76;412;0;12;1
2020-12-26;18;88;407;0;16;1
2020-12-25;10;83;404;0;7;1
2020-12-24;9;92;408;0;7;1
2020-12-23;11;95;410;0;9;1
2020-12-22;11;98;419;0;9;1
2020-12-21;10;99;422;0;8;1
2020-12-20;25;107;427;0;25;1
2020-12-19;14;100;422;0;12;1
2020-12-18;19;101;424;0;18;1
2020-12-17;11;95;423;0;9;1
2020-12-16;15;103;438;0;13;1
2020-12-15;12;113;454;0;9;2
2020-12-14;19;132;453;0;15;2
2020-12-13;21;129;451;0;19;2
2020-12-12;16;123;452;0;12;2
2020-12-11;15;128;453;0;13;2
2020-12-10;19;128;461;0;18;2
2020-12-09;24;121;480;0;19;2
2020-12-08;29;116;624;0;25;2
2020-12-07;17;99;755;0;11;2
2020-12-06;18;100;875;0;14;2
2020-12-05;21;97;920;0;19;2
2020-12-04;18;89;1019;0;14;2
2020-12-03;12;82;1118;0;11;2
2020-12-02;18;83;1227;0;13;2
2020-12-01;10;81;1294;0;8;2
2020-11-30;15;82;1396;0;11;1
2020-11-29;17;91;1522;0;15;1
2020-11-28;12;87;1589;0;11;1
2020-11-27;8;89;1640;0;5;1
2020-11-26;15;102;1675;0;14;1
2020-11-25;13;102;1677;0;9;1
2020-11-24;11;108;1682;0;9;1
2020-11-23;22;123;1682;0;19;1
2020-11-22;15;133;1668;0;12;1
2020-11-21;15;129;1663;0;12;1
2020-11-20;22;131;1656;0;18;1
2020-11-19;16;133;1647;0;14;1
2020-11-18;19;132;1639;0;17;1
2020-11-17;25;138;1629;0;24;1
2020-11-16;31;151;1614;0;31;1
2020-11-15;11;285;1594;0;8;1
2020-11-14;15;434;1595;0;15;1
2020-11-13;24;551;1591;0;16;2
2020-11-12;17;592;1587;0;10;1
2020-11-11;28;700;1582;0;24;1
2020-11-10;41;788;1563;0;35;1
2020-11-09;170;874;1537;0;159;1
2020-11-08;161;796;1385;1;147;1
2020-11-07;146;757;1246;1;139;1
2020-11-06;64;755;1110;1;61;1
2020-11-05;122;777;1053;1;116;1
2020-11-04;120;723;941;1;109;1
2020-11-03;130;653;844;1;122;1
2020-11-02;88;546;726;1;83;1
2020-11-01;115;476;647;1;112;1
2020-10-31;142;373;539;1;136;1
2020-10-30;91;242;405;1;88;1
2020-10-29;65;162;335;1;63;1
2020-10-28;44;104;279;0;43;1
2020-10-27;17;71;248;0;14;1
2020-10-26;16;63;240;0;14;1
2020-10-25;11;57;231;0;9;1
2020-10-24;8;57;228;0;7;1
2020-10-23;10;61;228;0;8;1
2020-10-22;5;61;232;0;5;1
2020-10-21;11;68;236;1;10;1
2020-10-20;8;70;234;1;6;1
2020-10-19;9;69;236;1;8;2
2020-10-18;11;67;238;1;8;2
2020-10-17;13;68;232;0;11;2
2020-10-16;13;64;239;0;11;2
2020-10-15;14;61;241;0;12;2
2020-10-14;13;51;241;0;11;2
2020-10-13;6;45;246;0;4;2
2020-10-12;9;45;255;0;5;2
2020-10-11;11;51;260;0;8;2
2020-10-10;8;47;260;0;7;2
2020-10-09;10;44;258;0;8;2
2020-10-08;5;40;269;0;3;2
2020-10-07;6;39;288;0;5;1
2020-10-06;7;53;298;0;5;1
2020-10-05;15;55;303;0;13;1
2020-10-04;5;55;299;0;4;1
2020-10-03;4;57;305;0;4;1
2020-10-02;6;58;306;1;4;1
2020-10-01;4;60;312;1;2;2
2020-09-30;21;65;320;1;19;2
2020-09-29;8;59;309;1;7;2
2020-09-28;14;61;309;0;12;0
2020-09-27;9;57;306;0;6;0
2020-09-26;7;59;307;0;5;0
2020-09-25;7;64;317;0;5;0
2020-09-24;8;60;318;0;5;1
2020-09-23;18;73;330;0;12;1
2020-09-22;12;74;331;0;10;1
2020-09-21;10;76;333;0;9;0
2020-09-20;10;83;334;0;7;0
2020-09-19;11;89;337;0;8;0
2020-09-18;4;91;342;0;3;0
2020-09-17;22;96;346;0;19;1
2020-09-16;15;81;340;0;14;1
2020-09-15;13;86;340;0;12;1
2020-09-14;18;96;335;0;17;0
2020-09-13;14;94;325;0;13;0
2020-09-12;10;91;321;0;10;0
2020-09-11;9;90;328;0;8;0
2020-09-10;6;92;330;0;5;0
2020-09-09;19;92;334;0;17;0
2020-09-08;25;85;326;0;23;0
2020-09-07;15;71;316;0;15;0
2020-09-06;10;64;311;0;9;0
2020-09-05;11;62;311;0;11;0
2020-09-04;10;60;316;0;9;0
2020-09-03;6;59;316;0;5;0
2020-09-02;10;70;324;0;10;0
2020-09-01;11;68;325;0;9;0
2020-08-31;8;74;327;0;7;0
2020-08-30;8;79;333;0;8;0
2020-08-29;9;83;340;0;8;0
2020-08-28;9;85;341;0;7;0
2020-08-27;17;87;341;0;14;0
2020-08-26;10;86;336;0;9;0
2020-08-25;17;84;341;0;17;0
2020-08-24;13;80;344;0;12;0
2020-08-23;14;83;343;0;12;0
2020-08-22;10;76;337;0;9;0
2020-08-21;10;74;339;0;10;0
2020-08-20;13;73;341;0;13;1
2020-08-19;7;77;339;0;7;1
2020-08-18;13;80;342;0;13;1
2020-08-17;16;76;338;0;15;1
2020-08-16;8;69;341;0;7;2
2020-08-15;7;75;341;0;6;2
2020-08-14;11;79;348;1;8;1
2020-08-13;19;80;360;1;18;0
2020-08-12;11;78;357;1;9;0
2020-08-11;10;78;361;0;9;0
2020-08-10;11;82;372;0;10;0
2020-08-09;14;83;369;0;13;0
2020-08-08;12;83;361;0;9;1
2020-08-07;11;88;365;0;9;1
2020-08-06;18;93;363;0;16;1
2020-08-05;9;86;365;0;9;1
2020-08-04;13;85;367;0;13;1
2020-08-03;12;81;365;0;10;1
2020-08-02;15;86;365;0;12;1
2020-08-01;15;93;366;0;13;1
2020-07-31;15;90;368;0;14;1
2020-07-30;11;82;363;0;9;1
2020-07-29;9;83;367;0;8;1
2020-07-28;10;88;377;0;10;1
2020-07-27;15;89;388;0;14;1
2020-07-26;21;86;383;0;18;0
2020-07-25;12;77;378;0;12;0
2020-07-24;9;84;382;0;7;0
2020-07-23;13;84;386;0;11;1
2020-07-22;14;86;376;0;13;1
2020-07-21;12;93;381;0;9;1
2020-07-20;13;100;377;0;11;1
2020-07-19;11;101;378;0;10;0
2020-07-18;19;111;391;0;18;0
2020-07-17;9;99;391;0;8;0
2020-07-16;14;95;396;0;12;1
2020-07-15;21;96;401;0;20;1
2020-07-14;17;83;394;0;14;1
2020-07-13;15;86;390;0;13;1
2020-07-12;20;84;387;0;19;0
2020-07-11;9;76;378;0;8;0
2020-07-10;6;78;387;0;5;0
2020-07-09;16;86;397;0;15;1
2020-07-08;7;87;394;0;7;1
2020-07-07;19;89;395;0;17;1
2020-07-06;12;86;386;0;11;1
2020-07-05;12;92;386;0;12;0
2020-07-04;10;101;389;0;10;0
2020-07-03;13;100;387;0;13;0
2020-07-02;16;101;390;0;14;0
2020-07-01;9;102;385;0;8;1
2020-06-30;15;106;395;0;14;1
2020-06-29;19;93;392;0;17;1
2020-06-28;24;94;385;0;24;1
2020-06-27;9;75;375;0;8;0
2020-06-26;14;78;386;0;12;0
2020-06-25;18;89;398;0;17;0
2020-06-24;12;90;400;0;12;1
2020-06-23;1;91;406;0;0;1
2020-06-22;20;109;415;0;19;1
2020-06-21;5;103;404;0;5;1
2020-06-20;12;108;409;0;12;0
2020-06-19;23;106;412;0;22;0
2020-06-18;19;94;405;0;17;0
2020-06-17;14;94;398;0;14;1
2020-06-16;20;95;398;0;18;2
2020-06-15;13;88;393;0;13;0
2020-06-14;11;83;393;0;10;1
2020-06-13;10;80;393;0;10;0
2020-06-12;10;81;404;0;10;0
2020-06-11;17;86;404;0;17;0
2020-06-10;15;79;399;0;14;1
2020-06-09;12;81;399;0;12;3
2020-06-08;8;79;397;0;8;3
2020-06-07;8;89;399;0;8;3
2020-06-06;11;92;404;0;10;2
2020-06-05;15;91;405;0;15;2
2020-06-04;10;90;402;0;9;2
2020-06-03;17;100;407;0;14;1
2020-06-02;12;110;411;0;10;0
2020-06-01;21;120;409;0;17;1
2020-05-31;11;121;397;0;11;1
2020-05-30;11;119;398;0;9;0
2020-05-29;16;117;400;0;13;0
2020-05-28;22;114;398;0;19;0
2020-05-27;25;110;396;0;23;0
2020-05-26;24;102;387;0;19;0
2020-05-25;22;92;387;0;19;1
2020-05-24;9;88;377;0;9;1
2020-05-23;11;92;382;0;8;0
2020-05-22;15;97;383;0;11;0
2020-05-21;18;96;387;0;14;0
2020-05-20;16;104;383;0;14;0
2020-05-19;12;100;388;0;11;0
2020-05-18;19;101;384;0;14;1
2020-05-17;14;101;380;0;13;1
2020-05-16;14;97;378;0;13;0
2020-05-15;13;94;375;0;11;0
2020-05-14;25;96;378;0;22;0
2020-05-13;13;84;377;0;12;0
2020-05-12;13;84;389;0;13;0
2020-05-11;15;86;386;0;13;0
2020-05-10;11;91;382;0;10;0
2020-05-09;11;89;385;0;10;0
2020-05-08;14;84;387;0;14;0
2020-05-07;11;83;387;0;11;0
2020-05-06;12;84;389;0;12;0
2020-05-05;15;83;385;0;13;0
2020-05-04;21;87;381;0;20;0
2020-05-03;8;81;373;0;8;1
