﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-11-26;55;335;1438;0;37;3
2015-11-25;70;352;1446;0;63;3
2015-11-24;53;332;1421;0;40;2
2015-11-23;42;330;1416;0;35;2
2015-11-22;40;336;1432;0;27;2
2015-11-21;50;336;1444;0;40;3
2015-11-20;60;339;1454;0;53;3
2015-11-19;61;317;1438;0;49;2
2015-11-18;55;301;1428;0;43;3
2015-11-17;49;304;1448;0;39;3
2015-11-16;48;317;1441;0;40;1
2015-11-15;39;330;1426;0;30;1
2015-11-14;48;328;1430;0;38;1
2015-11-13;50;333;1459;0;37;1
2015-11-12;49;337;1477;0;35;3
2015-11-11;53;364;1473;0;47;1
2015-11-10;62;351;1479;0;47;1
2015-11-09;62;344;1464;0;52;1
2015-11-08;38;353;1437;0;33;1
2015-11-07;48;364;1444;0;39;2
2015-11-06;51;374;1453;0;43;1
2015-11-05;72;389;1441;0;64;1
2015-11-04;41;423;1432;0;35;1
2015-11-03;51;440;1441;0;43;0
2015-11-02;70;439;1434;0;52;1
2015-11-01;49;433;1422;0;42;1
2015-10-31;58;429;1438;0;50;1
2015-10-30;73;414;1426;0;65;2
2015-10-29;106;393;1404;0;93;3
2015-10-28;56;346;1346;0;51;3
2015-10-27;55;344;1346;0;47;2
2015-10-26;57;337;1340;0;51;2
2015-10-25;42;336;1313;0;36;2
2015-10-24;46;334;1333;0;40;2
2015-10-23;49;319;1343;0;37;1
2015-10-22;61;321;1346;0;48;1
2015-10-21;57;329;1335;0;48;1
2015-10-20;45;334;1322;0;36;0
2015-10-19;61;340;1324;0;50;0
2015-10-18;41;333;1300;0;34;0
2015-10-17;34;332;1305;0;28;0
2015-10-16;50;334;1322;0;43;0
2015-10-15;69;333;1303;0;55;1
2015-10-14;66;327;1297;0;51;1
2015-10-13;52;317;1281;0;41;2
2015-10-12;52;323;1268;0;48;0
2015-10-11;37;320;1236;0;35;0
2015-10-10;34;331;1245;0;24;0
2015-10-09;51;348;1297;0;40;0
2015-10-08;59;356;1300;0;50;0
2015-10-07;51;353;1293;0;41;0
2015-10-06;61;341;1274;0;47;0
2015-10-05;58;343;1269;0;47;0
2015-10-04;52;337;1258;0;47;0
2015-10-03;47;325;1234;0;40;0
2015-10-02;57;319;1231;0;47;0
2015-10-01;57;324;1236;0;49;0
2015-09-30;40;318;1214;0;31;0
2015-09-29;49;328;1226;0;43;0
2015-09-28;49;320;1219;0;42;0
2015-09-27;48;326;1204;0;40;0
2015-09-26;41;312;1206;0;36;0
2015-09-25;55;301;1216;0;48;0
2015-09-24;56;307;1196;0;50;0
2015-09-23;49;292;1216;0;38;0
2015-09-22;42;283;1214;0;35;0
2015-09-21;55;296;1212;0;46;0
2015-09-20;33;284;1196;0;28;0
2015-09-19;28;277;1215;0;25;0
2015-09-18;63;285;1263;0;48;1
2015-09-17;45;274;1256;0;38;1
2015-09-16;34;302;1259;0;26;0
2015-09-15;53;320;1285;0;49;0
2015-09-14;41;314;1244;0;33;0
2015-09-13;30;312;1238;0;27;0
2015-09-12;34;318;1260;0;31;0
2015-09-11;49;324;1266;0;44;0
2015-09-10;75;313;1264;0;60;0
2015-09-09;53;292;1256;0;47;0
2015-09-08;52;288;1246;0;45;0
2015-09-07;43;279;1232;0;33;0
2015-09-06;37;291;1246;0;28;0
2015-09-05;45;289;1259;0;39;0
2015-09-04;41;278;1263;0;41;0
2015-09-03;45;285;1270;0;32;0
2015-09-02;47;291;1270;0;39;0
2015-09-01;46;288;1275;0;39;0
2015-08-31;50;305;1268;0;44;0
2015-08-30;32;301;1287;0;25;0
2015-08-29;35;307;1292;0;31;0
2015-08-28;52;310;1317;0;44;0
2015-08-27;48;323;1321;0;47;0
2015-08-26;41;342;1321;0;36;0
2015-08-25;62;358;1317;0;53;0
2015-08-24;46;350;1319;0;41;0
2015-08-23;39;349;1304;0;32;0
2015-08-22;36;336;1293;0;30;0
2015-08-21;71;339;1321;0;65;0
2015-08-20;68;309;1294;0;60;0
2015-08-19;64;283;1283;0;52;0
2015-08-18;52;282;1264;0;47;0
2015-08-17;45;281;1258;0;37;1
2015-08-16;24;273;1236;0;21;1
2015-08-15;34;295;1266;0;29;1
2015-08-14;40;301;1295;0;37;1
2015-08-13;38;300;1295;0;31;0
2015-08-12;64;317;1315;0;58;0
2015-08-11;46;308;1280;0;40;0
2015-08-10;41;319;1275;0;38;1
2015-08-09;48;327;1273;0;44;1
2015-08-08;36;315;1268;0;32;1
2015-08-07;42;330;1268;0;34;2
2015-08-06;51;336;1287;0;39;3
2015-08-05;64;340;1277;0;54;2
2015-08-04;56;344;1245;0;47;2
2015-08-03;49;328;1238;0;43;2
2015-08-02;35;334;1229;0;31;1
2015-08-01;55;347;1228;0;41;3
2015-07-31;48;329;1239;0;41;3
2015-07-30;52;327;1247;0;49;2
2015-07-29;67;314;1264;0;56;1
2015-07-28;39;301;1287;0;36;1
2015-07-27;57;315;1285;0;48;1
2015-07-26;51;307;1251;0;45;1
2015-07-25;29;288;1241;0;24;2
2015-07-24;45;293;1265;0;35;2
2015-07-23;48;310;1281;0;40;1
2015-07-22;43;311;1275;0;36;1
2015-07-21;55;326;1271;0;44;1
2015-07-20;56;317;1262;0;55;1
2015-07-19;28;297;1235;0;25;1
2015-07-18;32;297;1243;0;27;1
2015-07-17;56;302;1248;0;50;1
2015-07-16;55;293;1249;0;46;1
2015-07-15;60;292;1243;0;50;2
2015-07-14;47;284;1239;0;39;1
2015-07-13;40;272;1233;0;34;2
2015-07-12;28;270;1220;0;22;3
2015-07-11;39;280;1255;0;34;2
2015-07-10;46;282;1260;0;40;2
2015-07-09;51;270;1246;0;44;2
2015-07-08;52;280;1230;0;41;2
2015-07-07;34;281;1197;0;28;2
2015-07-06;41;337;1189;0;35;2
2015-07-05;32;367;1182;0;25;2
2015-07-04;41;379;1198;0;35;1
2015-07-03;37;377;1191;0;32;1
2015-07-02;58;381;1185;0;48;2
2015-07-01;61;387;1173;0;41;2
2015-06-30;94;380;1146;0;88;1
2015-06-29;77;323;1070;0;72;0
2015-06-28;41;289;1036;0;34;1
2015-06-27;40;285;1039;0;34;0
2015-06-26;42;281;1042;0;34;0
2015-06-25;58;277;1022;0;46;0
2015-06-24;44;272;1011;0;40;0
2015-06-23;43;271;996;0;36;0
2015-06-22;40;272;980;0;35;0
2015-06-21;36;282;966;0;32;0
2015-06-20;32;283;960;0;25;0
2015-06-19;42;295;962;0;35;0
2015-06-18;49;302;974;0;45;0
2015-06-17;42;300;982;0;40;0
2015-06-16;43;285;982;0;37;0
2015-06-15;53;278;984;0;39;0
2015-06-14;38;252;951;0;34;0
2015-06-13;42;241;963;0;39;0
2015-06-12;49;229;1047;0;42;0
2015-06-11;49;218;1141;0;42;0
2015-06-10;30;208;1278;0;25;0
2015-06-09;33;212;1401;0;28;0
2015-06-08;26;214;1498;0;19;0
2015-06-07;25;211;1650;0;22;0
2015-06-06;31;213;1780;0;29;0
2015-06-05;36;211;1886;0;32;0
2015-06-04;35;229;1983;0;31;1
2015-06-03;32;224;2059;0;28;1
2015-06-02;37;217;2092;0;36;0
2015-06-01;17;205;2105;0;15;0
2015-05-31;26;212;2118;0;25;0
2015-05-30;28;210;2128;0;26;0
2015-05-29;53;212;2168;0;47;0
2015-05-28;29;179;2142;0;23;0
2015-05-27;32;182;2145;0;27;0
2015-05-26;28;206;2173;0;21;0
2015-05-25;29;234;2165;0;27;0
2015-05-24;24;272;2181;0;19;0
2015-05-23;22;269;2164;0;21;0
2015-05-22;29;281;2203;0;27;0
2015-05-21;30;282;2199;0;25;0
2015-05-20;54;376;2190;0;47;0
2015-05-19;64;485;2169;0;56;0
2015-05-18;64;589;2155;0;57;0
2015-05-17;23;680;2121;0;20;0
2015-05-16;33;804;2099;0;25;0
2015-05-15;31;931;2130;0;26;0
2015-05-14;130;1054;2118;0;121;0
2015-05-13;165;1071;2050;0;147;0
2015-05-12;170;1050;1909;0;162;0
2015-05-11;158;998;1793;0;150;0
2015-05-10;158;933;1663;0;146;0
2015-05-09;158;836;1546;0;148;1
2015-05-08;159;714;1402;0;148;1
2015-05-07;145;602;1307;0;140;1
2015-05-06;140;511;1175;0;129;1
2015-05-05;116;424;1090;0;105;1
2015-05-04;96;343;979;0;91;1
2015-05-03;53;289;908;0;51;1
2015-05-02;31;269;883;0;29;1
2015-05-01;39;271;896;0;37;1
2015-04-30;55;255;880;0;49;1
2015-04-29;48;246;852;0;43;1
2015-04-28;28;217;803;0;23;1
2015-04-27;47;235;821;0;38;1
2015-04-26;36;216;781;0;28;1
2015-04-25;28;207;775;0;25;1
2015-04-24;23;203;770;0;21;1
2015-04-23;45;204;771;0;41;1
2015-04-22;27;195;759;0;21;1
2015-04-21;41;218;788;0;36;1
2015-04-20;33;206;757;0;29;1
2015-04-19;24;205;755;0;20;1
2015-04-18;24;208;780;0;19;1
2015-04-17;26;211;774;0;24;1
2015-04-16;35;218;789;0;33;1
2015-04-15;40;210;765;0;38;1
2015-04-14;36;204;768;0;29;1
2015-04-13;34;200;737;0;30;1
2015-04-12;26;193;740;0;25;1
2015-04-11;24;189;726;0;21;1
2015-04-10;32;190;733;0;28;1
2015-04-09;29;189;726;0;27;1
2015-04-08;33;183;713;0;32;1
2015-04-07;31;171;668;0;27;1
2015-04-06;27;165;655;0;26;1
2015-04-05;22;158;642;0;18;1
2015-04-04;24;159;652;0;19;1
2015-04-03;30;162;678;0;23;1
2015-04-02;26;159;678;0;22;1
2015-04-01;27;157;678;0;23;1
2015-03-31;24;155;675;0;23;1
2015-03-30;21;154;637;0;17;0
2015-03-29;19;167;642;0;16;0
2015-03-28;22;176;657;0;19;0
2015-03-27;24;185;657;0;22;0
2015-03-26;21;213;677;0;20;0
2015-03-25;28;208;673;0;24;1
2015-03-24;32;208;672;0;28;2
2015-03-23;35;202;631;0;30;1
2015-03-22;26;200;637;0;23;1
2015-03-21;30;194;643;0;27;0
2015-03-20;46;168;612;0;45;0
2015-03-19;17;140;614;0;15;1
2015-03-18;26;153;612;0;21;3
2015-03-17;29;143;592;0;27;2
2015-03-16;24;135;605;0;18;2
2015-03-15;23;132;623;0;21;2
2015-03-14;14;124;645;0;12;2
2015-03-13;11;120;652;0;10;1
2015-03-12;27;142;686;0;24;1
2015-03-11;26;139;715;0;19;3
2015-03-10;16;141;722;0;13;3
2015-03-09;17;151;753;0;16;2
2015-03-08;15;156;762;0;14;2
2015-03-07;17;149;729;0;11;0
2015-03-06;35;160;718;0;32;0
2015-03-05;21;162;704;0;21;0
2015-03-04;25;157;665;0;23;1
2015-03-03;25;153;642;0;20;1
2015-03-02;22;147;622;0;19;1
2015-03-01;11;150;603;0;9;1
2015-02-28;24;152;594;0;21;1
2015-02-27;33;153;587;0;32;0
2015-02-26;23;143;541;0;19;0
2015-02-25;23;143;522;0;21;0
2015-02-24;17;151;511;0;16;0
2015-02-23;24;148;495;0;23;0
2015-02-22;15;144;462;0;12;0
2015-02-21;18;153;450;0;14;0
2015-02-20;32;182;444;0;28;0
2015-02-19;22;194;408;0;18;0
2015-02-18;29;216;397;0;25;0
2015-02-17;16;237;372;0;12;0
2015-02-16;26;281;360;0;24;0
2015-02-15;26;279;329;0;23;0
2015-02-14;45;287;312;0;42;0
2015-02-13;46;264;264;1;43;0
2015-02-12;42;226;226;0;38;0
2015-02-11;49;183;183;0;45;0
2015-02-10;60;138;138;0;56;0
2015-02-09;29;82;82;0;28;0
2015-02-08;29;54;54;0;26;0
2015-02-07;28;28;28;0;28;0
