﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;0;9;39;0;0;0
2022-05-05;3;12;42;0;3;0
2022-05-04;2;10;41;0;1;0
2022-05-03;1;10;40;0;1;0
2022-05-02;1;9;40;0;1;0
2022-05-01;1;10;39;0;1;0
2022-04-30;1;11;39;0;1;0
2022-04-29;3;10;39;0;2;0
2022-04-28;1;12;38;0;1;0
2022-04-27;2;11;39;0;2;0
2022-04-26;1;11;38;0;1;0
2022-04-25;2;11;38;0;2;0
2022-04-24;2;9;36;0;2;0
2022-04-23;0;7;34;0;0;0
2022-04-22;4;10;35;0;4;0
2022-04-21;0;7;31;0;0;0
2022-04-20;2;11;33;0;2;0
2022-04-19;1;9;31;0;1;0
2022-04-18;0;8;31;0;0;0
2022-04-17;0;9;31;0;0;0
2022-04-16;3;11;31;0;2;0
2022-04-15;1;10;30;0;1;0
2022-04-14;4;11;29;0;3;0
2022-04-13;0;8;28;0;0;0
2022-04-12;0;11;30;0;0;0
2022-04-11;1;13;33;0;1;0
2022-04-10;2;12;32;0;2;0
2022-04-09;2;11;30;0;2;0
2022-04-08;3;9;28;0;3;0
2022-04-07;0;7;27;0;0;0
2022-04-06;3;8;28;0;3;0
2022-04-05;2;6;30;0;2;0
2022-04-04;0;6;29;0;0;0
2022-04-03;1;7;30;0;1;0
2022-04-02;0;7;30;0;0;0
2022-04-01;1;7;30;0;1;0
2022-03-31;1;6;31;0;1;0
2022-03-30;1;6;35;0;1;0
2022-03-29;2;5;35;0;2;0
2022-03-28;1;5;34;0;1;0
2022-03-27;1;4;34;0;1;0
2022-03-26;0;4;33;0;0;0
2022-03-25;0;4;34;0;0;0
2022-03-24;1;4;34;0;1;0
2022-03-23;0;4;33;0;0;0
2022-03-22;2;4;33;0;2;0
2022-03-21;0;4;31;0;0;0
2022-03-20;1;6;31;0;1;0
2022-03-19;0;8;31;0;0;0
2022-03-18;0;8;32;0;0;0
2022-03-17;1;8;33;0;0;0
2022-03-16;1;8;33;0;0;0
2022-03-15;2;10;35;0;2;0
2022-03-14;3;9;33;0;2;0
2022-03-13;3;11;34;0;3;0
2022-03-12;0;9;33;0;0;0
2022-03-11;0;10;33;0;0;0
2022-03-10;0;11;34;0;0;0
2022-03-09;2;11;35;0;2;0
2022-03-08;1;11;34;0;1;0
2022-03-07;5;15;35;0;4;0
2022-03-06;1;12;32;0;1;0
2022-03-05;1;12;33;0;1;0
2022-03-04;1;12;33;0;1;0
2022-03-03;1;11;32;0;1;0
2022-03-02;2;11;33;0;2;0
2022-03-01;5;9;34;0;4;0
2022-02-28;1;5;30;0;1;0
2022-02-27;1;4;29;0;1;0
2022-02-26;1;3;28;0;1;0
2022-02-25;0;2;27;0;0;0
2022-02-24;1;3;28;0;0;0
2022-02-23;0;3;28;0;0;0
2022-02-22;1;4;29;0;1;0
2022-02-21;0;3;29;0;0;0
2022-02-20;0;6;30;0;0;0
2022-02-19;0;6;30;0;0;0
2022-02-18;1;9;32;0;1;0
2022-02-17;1;10;31;0;1;0
2022-02-16;1;9;30;0;1;0
2022-02-15;0;9;59;0;0;0
2022-02-14;3;10;98;0;3;0
2022-02-13;0;8;126;0;0;0
2022-02-12;3;11;158;0;2;0
2022-02-11;2;9;161;0;2;0
2022-02-10;0;9;160;0;0;0
2022-02-09;1;10;160;0;1;0
2022-02-08;1;9;160;0;1;0
2022-02-07;1;10;159;0;1;0
2022-02-06;3;13;158;0;2;0
2022-02-05;1;11;159;0;1;0
2022-02-04;2;10;159;0;2;0
2022-02-03;1;8;157;0;1;0
2022-02-02;0;7;157;0;0;0
2022-02-01;3;8;157;0;3;0
2022-01-31;4;5;154;0;3;0
2022-01-30;0;2;151;0;0;0
2022-01-29;0;3;151;0;0;0
2022-01-28;0;4;154;0;0;0
2022-01-27;0;4;154;0;0;0
2022-01-26;1;7;155;0;0;0
2022-01-25;0;6;156;0;0;0
2022-01-24;1;6;156;0;1;0
2022-01-23;1;35;155;0;1;0
2022-01-22;1;73;154;0;1;0
2022-01-21;0;103;154;0;0;0
2022-01-20;3;135;154;0;3;0
2022-01-19;0;137;151;0;0;0
2022-01-18;0;138;152;0;0;0
2022-01-17;30;138;153;0;11;0
2022-01-16;45;129;143;0;35;0
2022-01-15;42;94;108;0;36;0
2022-01-14;43;58;73;0;40;0
2022-01-13;15;21;33;0;15;0
2022-01-12;1;7;19;0;1;0
2022-01-11;0;6;19;0;0;0
2022-01-10;2;7;21;0;2;0
2022-01-09;0;5;19;0;0;0
2022-01-08;0;5;19;0;0;0
2022-01-07;3;5;21;0;3;0
2022-01-06;1;2;19;0;1;0
2022-01-05;0;4;18;0;0;0
2022-01-04;1;4;18;0;1;0
2022-01-03;0;4;17;0;0;0
2022-01-02;0;5;18;0;0;0
2022-01-01;0;5;20;0;0;0
2021-12-31;0;5;21;0;0;0
2021-12-30;3;5;22;0;3;0
2021-12-29;0;3;20;0;0;0
2021-12-28;1;3;21;0;1;0
2021-12-27;1;2;22;0;1;0
2021-12-26;0;2;21;0;0;0
2021-12-25;0;3;24;0;0;0
2021-12-24;0;4;25;0;0;0
2021-12-23;1;4;26;0;1;0
2021-12-22;0;4;25;0;0;0
2021-12-21;0;4;26;0;0;0
2021-12-20;1;5;30;0;1;0
2021-12-19;1;5;30;0;1;0
2021-12-18;1;6;31;0;1;0
2021-12-17;0;5;30;0;0;0
2021-12-16;1;5;30;0;1;0
2021-12-15;0;6;29;0;0;0
2021-12-14;1;7;29;0;1;0
2021-12-13;1;6;29;0;1;0
2021-12-12;2;5;28;0;2;0
2021-12-11;0;3;29;0;0;0
2021-12-10;0;4;29;0;0;0
2021-12-09;2;6;31;0;2;0
2021-12-08;1;5;32;0;1;0
2021-12-07;0;5;31;0;0;0
2021-12-06;0;6;33;0;0;0
2021-12-05;0;7;33;0;0;0
2021-12-04;1;9;33;0;1;0
2021-12-03;2;8;32;0;1;0
2021-12-02;1;9;32;0;1;0
2021-12-01;1;9;32;0;1;0
2021-11-30;1;9;31;0;1;0
2021-11-29;1;8;31;0;1;0
2021-11-28;2;8;31;0;2;0
2021-11-27;0;10;31;0;0;0
2021-11-26;3;11;32;0;2;0
2021-11-25;1;10;31;0;1;0
2021-11-24;1;9;30;0;1;0
2021-11-23;0;8;31;0;0;0
2021-11-22;1;8;33;0;1;0
2021-11-21;4;7;37;0;4;0
2021-11-20;1;4;42;0;1;0
2021-11-19;2;3;47;0;2;0
2021-11-18;0;4;51;0;0;0
2021-11-17;0;4;53;0;0;0
2021-11-16;0;6;58;0;0;0
2021-11-15;0;9;61;0;0;0
2021-11-14;1;9;64;0;0;0
2021-11-13;0;10;67;0;0;0
2021-11-12;3;10;68;0;3;0
2021-11-11;0;7;66;0;0;0
2021-11-10;2;7;69;0;2;0
2021-11-09;3;7;73;0;3;0
2021-11-08;0;5;71;0;0;0
2021-11-07;2;5;76;0;2;0
2021-11-06;0;4;75;0;0;0
2021-11-05;0;6;83;0;0;0
2021-11-04;0;8;85;0;0;0
2021-11-03;2;9;87;0;2;0
2021-11-02;1;8;87;0;1;0
2021-11-01;0;7;89;0;0;0
2021-10-31;1;9;93;0;0;0
2021-10-30;2;10;95;0;2;0
2021-10-29;2;13;95;0;2;0
2021-10-28;1;21;95;0;1;0
2021-10-27;1;26;96;0;1;0
2021-10-26;0;31;96;0;0;0
2021-10-25;2;33;100;0;1;1
2021-10-24;3;38;107;0;3;1
2021-10-23;5;38;107;0;2;1
2021-10-22;10;36;109;0;5;0
2021-10-21;7;32;112;0;4;0
2021-10-20;7;27;112;0;4;0
2021-10-19;3;25;122;0;1;0
2021-10-18;6;26;127;0;3;0
2021-10-17;4;27;136;0;4;0
2021-10-16;3;24;137;0;0;0
2021-10-15;5;26;142;0;1;0
2021-10-14;2;23;146;0;0;0
2021-10-13;3;30;150;0;2;1
2021-10-12;5;29;149;0;1;1
2021-10-11;6;29;149;0;4;1
2021-10-10;1;25;147;0;0;0
2021-10-09;6;27;148;0;2;1
2021-10-08;2;27;149;0;2;1
2021-10-07;8;28;150;0;3;0
2021-10-06;2;25;153;0;0;0
2021-10-05;4;25;154;0;1;0
2021-10-04;2;23;154;0;1;0
2021-10-03;4;23;155;0;4;0
2021-10-02;6;26;154;0;4;0
2021-10-01;4;29;151;0;0;0
2021-09-30;3;29;152;0;2;0
2021-09-29;2;32;151;0;2;0
2021-09-28;2;44;149;0;1;0
2021-09-27;2;50;150;0;1;0
2021-09-26;7;62;152;0;5;0
2021-09-25;9;63;147;0;5;0
2021-09-24;4;72;143;0;2;0
2021-09-23;7;77;144;0;1;0
2021-09-22;14;82;147;0;6;0
2021-09-21;9;86;142;0;4;0
2021-09-20;17;85;140;0;8;0
2021-09-19;12;77;135;0;6;0
2021-09-18;24;70;134;0;10;1
2021-09-17;13;60;126;0;4;1
2021-09-16;10;55;128;0;5;1
2021-09-15;20;53;128;0;9;0
2021-09-14;9;42;123;0;3;0
2021-09-13;7;46;124;0;1;0
2021-09-12;2;45;127;0;1;0
2021-09-11;11;46;132;0;5;0
2021-09-10;5;40;135;0;2;0
2021-09-09;6;38;136;0;1;0
2021-09-08;6;34;137;0;2;0
2021-09-07;12;31;140;0;6;0
2021-09-06;4;26;141;0;0;0
2021-09-05;4;24;143;0;0;0
2021-09-04;4;25;144;0;2;0
2021-09-03;3;26;147;0;1;0
2021-09-02;3;23;155;0;2;0
2021-09-01;3;24;156;0;0;0
2021-08-31;6;27;159;0;2;0
2021-08-30;2;28;162;0;1;0
2021-08-29;6;29;162;0;0;1
2021-08-28;5;26;162;0;3;0
2021-08-27;0;28;159;0;0;0
2021-08-26;5;37;163;0;1;0
2021-08-25;5;39;168;0;2;0
2021-08-24;8;45;169;0;6;0
2021-08-23;3;44;167;0;0;1
2021-08-22;2;50;169;0;0;1
2021-08-21;6;58;170;0;2;1
2021-08-20;9;61;170;0;2;1
2021-08-19;7;64;169;0;1;1
2021-08-18;12;73;171;0;1;0
2021-08-17;7;71;176;0;3;1
2021-08-16;11;68;176;0;2;1
2021-08-15;12;68;177;0;1;1
2021-08-14;10;68;183;0;2;1
2021-08-13;11;71;182;0;5;2
2021-08-12;16;65;181;0;4;1
2021-08-11;11;60;179;0;1;0
2021-08-10;4;63;180;0;0;1
2021-08-09;13;71;182;0;5;3
2021-08-08;12;65;180;0;2;3
2021-08-07;10;68;181;0;3;0
2021-08-06;7;62;178;0;2;1
2021-08-05;12;59;177;0;3;1
2021-08-04;13;53;176;0;7;0
2021-08-03;17;52;173;0;5;1
2021-08-02;7;48;172;0;2;1
2021-08-01;11;50;173;0;4;1
2021-07-31;1;54;173;0;1;0
2021-07-30;8;57;177;0;2;0
2021-07-29;5;62;183;0;1;1
2021-07-28;12;66;187;0;2;3
2021-07-27;11;63;190;0;2;5
2021-07-26;9;69;194;0;2;5
2021-07-25;12;70;193;0;3;3
2021-07-24;5;64;191;0;2;1
2021-07-23;15;68;191;0;4;1
2021-07-22;9;70;187;0;4;0
2021-07-21;6;69;185;0;1;0
2021-07-20;15;74;185;0;1;3
2021-07-19;12;73;185;0;4;3
2021-07-18;14;68;182;0;4;1
2021-07-17;13;61;179;0;6;0
2021-07-16;18;59;176;0;2;0
2021-07-15;9;53;176;0;3;0
2021-07-14;13;57;175;0;7;1
2021-07-13;9;55;171;0;4;1
2021-07-12;4;57;169;0;3;1
2021-07-11;4;69;173;0;0;3
2021-07-10;14;76;177;0;3;1
2021-07-09;6;70;176;0;1;1
2021-07-08;13;76;176;0;1;1
2021-07-07;13;77;176;0;2;2
2021-07-06;10;82;175;0;3;3
2021-07-05;20;85;181;0;3;3
2021-07-04;13;85;180;0;3;1
2021-07-03;11;96;183;0;2;1
2021-07-02;13;96;185;0;4;0
2021-07-01;9;91;187;0;3;1
2021-06-30;16;86;186;0;4;1
2021-06-29;13;77;182;0;2;1
2021-06-28;21;71;184;0;2;1
2021-06-27;39;58;186;0;7;0
2021-06-26;14;24;180;0;3;0
2021-06-25;6;13;177;0;2;0
2021-06-24;2;17;177;0;2;1
2021-06-23;0;23;177;0;0;1
2021-06-22;2;30;177;0;2;2
2021-06-21;1;32;176;0;1;1
2021-06-20;1;40;176;0;1;1
2021-06-19;1;49;176;0;1;1
2021-06-18;10;62;177;0;2;1
2021-06-17;8;63;176;0;2;2
2021-06-16;7;68;182;0;2;2
2021-06-15;4;71;183;0;3;2
2021-06-14;10;71;181;0;3;2
2021-06-13;12;72;181;0;3;2
2021-06-12;16;91;179;0;4;2
2021-06-11;12;89;176;0;4;2
2021-06-10;16;97;172;0;5;2
2021-06-09;14;95;167;0;3;2
2021-06-08;10;99;167;0;3;0
2021-06-07;13;104;165;0;5;1
2021-06-06;33;98;161;0;14;1
2021-06-05;8;82;149;0;5;1
2021-06-04;21;80;148;0;7;1
2021-06-03;17;68;142;0;8;1
2021-06-02;19;55;135;0;8;2
2021-06-01;22;45;130;0;10;1
2021-05-31;4;29;120;0;1;2
2021-05-30;8;26;124;0;2;1
2021-05-29;7;20;122;0;4;0
2021-05-28;1;15;120;0;0;0
2021-05-27;2;23;120;0;0;1
2021-05-26;5;34;121;0;4;0
2021-05-25;4;35;119;0;2;1
2021-05-24;0;47;118;0;0;1
2021-05-23;1;58;120;0;0;1
2021-05-22;2;60;123;0;1;0
2021-05-21;9;66;132;0;3;0
2021-05-20;15;64;132;0;0;0
2021-05-19;10;64;137;0;2;1
2021-05-18;17;61;135;0;6;2
2021-05-17;15;54;131;0;2;1
2021-05-16;8;51;129;0;1;2
2021-05-15;11;51;129;0;2;1
2021-05-14;5;44;127;0;0;3
2021-05-13;9;44;128;0;2;2
2021-05-12;6;45;126;0;0;5
2021-05-11;8;47;126;0;1;4
2021-05-10;11;48;125;0;2;1
2021-05-09;8;43;123;0;3;0
2021-05-08;5;38;120;0;0;0
2021-05-07;8;41;120;0;1;0
2021-05-06;10;39;121;0;4;0
2021-05-05;8;35;118;0;2;0
2021-05-04;8;31;117;0;2;0
2021-05-03;5;28;116;0;1;0
2021-05-02;2;26;116;0;1;0
2021-05-01;9;27;117;0;2;0
2021-04-30;3;28;116;0;2;0
2021-04-29;4;28;115;0;2;0
2021-04-28;2;63;113;0;1;0
2021-04-27;4;78;113;0;1;0
2021-04-26;3;95;112;0;0;0
2021-04-25;4;97;112;0;0;0
2021-04-24;9;99;113;0;1;0
2021-04-23;3;98;112;0;2;0
2021-04-22;49;97;110;0;17;0
2021-04-21;38;80;93;0;18;0
2021-04-20;54;63;77;0;51;0
2021-04-19;8;12;27;0;8;0
2021-04-18;2;4;22;0;2;0
2021-04-17;0;2;22;0;0;0
2021-04-16;1;2;24;0;1;0
2021-04-15;0;1;23;0;0;0
2021-04-14;1;1;24;0;1;0
2021-04-13;0;2;23;0;0;0
2021-04-12;0;3;23;0;0;0
2021-04-11;0;4;23;0;0;0
2021-04-10;0;5;23;0;0;0
2021-04-09;0;6;26;0;0;0
2021-04-08;0;8;29;0;0;0
2021-04-07;2;9;29;0;2;0
2021-04-06;1;8;28;0;1;0
2021-04-05;1;7;28;0;0;0
2021-04-04;1;7;28;0;1;0
2021-04-03;1;6;27;0;1;0
2021-04-02;2;5;27;0;2;0
2021-04-01;1;4;27;0;0;0
2021-03-31;1;4;28;0;1;0
2021-03-30;1;3;28;0;0;0
2021-03-29;1;4;28;0;1;0
2021-03-28;1;5;29;0;0;0
2021-03-27;0;6;29;0;0;0
2021-03-26;1;9;29;0;1;0
2021-03-25;0;10;29;0;0;0
2021-03-24;0;12;29;0;0;0
2021-03-23;1;12;33;0;1;0
2021-03-22;3;12;33;0;3;0
2021-03-21;1;9;32;0;1;0
2021-03-20;3;8;31;0;3;0
2021-03-19;2;5;28;0;2;0
2021-03-18;2;3;27;0;1;0
2021-03-17;0;4;26;0;0;0
2021-03-16;1;7;27;0;1;0
2021-03-15;0;6;27;0;0;0
2021-03-14;0;7;27;0;0;0
2021-03-13;0;8;27;0;0;0
2021-03-12;0;8;28;0;0;0
2021-03-11;3;8;28;0;3;0
2021-03-10;3;6;25;0;3;0
2021-03-09;0;6;24;0;0;0
2021-03-08;1;7;25;0;1;0
2021-03-07;1;7;24;0;1;0
2021-03-06;0;6;23;0;0;0
2021-03-05;0;8;25;0;0;0
2021-03-04;1;8;26;0;1;0
2021-03-03;3;7;26;0;2;0
2021-03-02;1;5;25;0;1;0
2021-03-01;1;4;24;0;1;0
2021-02-28;0;7;25;0;0;0
2021-02-27;2;8;25;0;2;0
2021-02-26;0;8;23;0;0;0
2021-02-25;0;8;23;0;0;0
2021-02-24;1;8;23;0;1;0
2021-02-23;0;8;22;0;0;0
2021-02-22;4;8;22;0;4;0
2021-02-21;1;6;19;0;1;0
2021-02-20;2;6;18;0;2;0
2021-02-19;0;4;17;0;0;0
2021-02-18;0;4;18;0;0;0
2021-02-17;1;5;19;0;1;0
2021-02-16;0;4;19;0;0;0
2021-02-15;2;4;19;0;1;0
2021-02-14;1;4;19;0;1;0
2021-02-13;0;4;20;0;0;0
2021-02-12;0;4;20;0;0;0
2021-02-11;1;4;21;0;1;0
2021-02-10;0;5;21;0;0;0
2021-02-09;0;6;22;0;0;0
2021-02-08;2;7;25;0;2;0
2021-02-07;1;6;24;0;1;0
2021-02-06;0;6;24;0;0;0
2021-02-05;0;8;24;0;0;0
2021-02-04;2;8;24;0;2;0
2021-02-03;1;6;22;0;1;0
2021-02-02;1;5;21;0;1;0
2021-02-01;1;4;25;0;1;0
2021-01-31;1;3;24;0;1;0
2021-01-30;2;2;23;0;2;0
2021-01-29;0;1;24;0;0;0
2021-01-28;0;1;24;0;0;0
2021-01-27;0;2;25;0;0;0
2021-01-26;0;3;26;0;0;0
2021-01-25;0;4;27;0;0;0
2021-01-24;0;5;29;0;0;0
2021-01-23;1;5;29;0;1;0
2021-01-22;0;5;29;0;0;0
2021-01-21;1;7;33;0;1;0
2021-01-20;1;6;72;0;1;0
2021-01-19;1;6;105;0;1;0
2021-01-18;1;6;126;0;1;0
2021-01-17;0;6;134;0;0;0
2021-01-16;1;9;139;0;1;0
2021-01-15;2;9;143;0;2;0
2021-01-14;0;8;144;0;0;0
2021-01-13;1;8;147;0;1;0
2021-01-12;1;7;148;0;1;0
2021-01-11;1;6;148;0;1;0
2021-01-10;3;5;151;0;3;0
2021-01-09;1;7;150;0;1;0
2021-01-08;1;6;151;0;1;0
2021-01-07;0;5;150;0;0;0
2021-01-06;0;8;150;0;0;0
2021-01-05;0;8;150;0;0;0
2021-01-04;0;9;151;0;0;0
2021-01-03;5;10;151;0;5;0
2021-01-02;0;6;150;0;0;0
2021-01-01;0;8;152;0;0;0
2020-12-31;3;8;154;0;3;0
2020-12-30;0;6;154;0;0;0
2020-12-29;1;10;155;0;1;0
2020-12-28;1;49;154;0;0;2
2020-12-27;1;83;157;0;1;4
2020-12-26;3;104;158;0;2;1
2020-12-25;0;111;157;0;0;3
2020-12-24;2;116;158;0;0;1
2020-12-23;5;120;159;0;2;1
2020-12-22;41;120;158;0;7;1
2020-12-21;48;113;157;0;15;0
2020-12-20;47;90;142;0;17;0
2020-12-19;20;63;126;0;8;0
2020-12-18;12;56;118;0;4;0
2020-12-17;11;53;115;0;4;0
2020-12-16;10;53;119;0;6;0
2020-12-15;11;48;117;0;6;0
2020-12-14;7;41;114;0;6;0
2020-12-13;6;38;111;0;2;0
2020-12-12;11;36;112;0;5;0
2020-12-11;5;33;112;0;1;0
2020-12-10;8;42;116;0;5;0
2020-12-09;3;43;113;0;0;0
2020-12-08;4;49;127;0;1;0
2020-12-07;5;50;133;0;1;0
2020-12-06;8;50;139;0;2;0
2020-12-05;7;43;137;0;2;0
2020-12-04;13;41;138;0;5;0
2020-12-03;8;31;135;0;2;0
2020-12-02;9;25;137;0;1;0
2020-12-01;7;17;137;0;3;0
2020-11-30;3;11;135;0;0;0
2020-11-29;0;9;136;0;0;0
2020-11-28;3;15;138;0;3;0
2020-11-27;2;12;137;0;2;0
2020-11-26;1;11;140;0;1;0
2020-11-25;1;11;142;0;1;0
2020-11-24;1;11;144;0;1;0
2020-11-23;1;24;145;0;1;1
2020-11-22;6;29;145;0;5;2
2020-11-21;0;26;144;0;0;2
2020-11-20;1;33;147;0;1;2
2020-11-19;1;43;151;0;0;2
2020-11-18;1;49;154;0;1;1
2020-11-17;14;54;154;0;4;3
2020-11-16;7;47;153;0;3;3
2020-11-15;5;70;153;0;0;2
2020-11-14;7;79;153;0;3;3
2020-11-13;14;84;151;0;2;4
2020-11-12;11;77;150;0;4;7
2020-11-11;9;79;149;0;1;3
2020-11-10;5;82;152;0;2;2
2020-11-09;42;86;157;0;5;1
2020-11-08;17;69;155;0;0;2
2020-11-07;22;64;157;0;1;5
2020-11-06;1;50;161;0;0;5
2020-11-05;21;54;167;0;3;7
2020-11-04;15;46;166;0;4;3
2020-11-03;12;45;168;0;1;3
2020-11-02;10;42;170;0;1;3
2020-11-01;2;41;174;0;1;2
2020-10-31;1;44;173;0;0;3
2020-10-30;6;49;174;0;1;5
2020-10-29;9;53;173;0;0;3
2020-10-28;9;52;175;0;5;1
2020-10-27;10;53;170;0;3;0
2020-10-26;9;57;168;0;2;0
2020-10-25;7;59;168;0;1;0
2020-10-24;7;63;168;0;1;0
2020-10-23;11;72;170;0;3;0
2020-10-22;6;66;168;0;3;0
2020-10-21;12;62;168;0;4;0
2020-10-20;15;52;166;0;3;0
2020-10-19;11;43;163;0;3;0
2020-10-18;13;68;161;0;2;0
2020-10-17;14;86;159;0;3;0
2020-10-16;0;90;156;0;0;0
2020-10-15;1;95;158;0;1;0
2020-10-14;1;106;159;0;0;0
2020-10-13;4;118;161;0;1;0
2020-10-12;49;123;160;0;17;0
2020-10-11;44;112;147;0;21;0
2020-10-10;17;93;130;0;8;0
2020-10-09;14;90;123;0;8;0
2020-10-08;28;82;115;0;25;0
2020-10-07;33;58;92;0;30;0
2020-10-06;12;27;69;0;12;0
2020-10-05;6;17;59;0;6;0
2020-10-04;3;11;57;0;3;0
2020-10-03;5;9;54;0;5;0
2020-10-02;0;6;51;0;0;0
2020-10-01;1;7;55;0;1;0
2020-09-30;0;8;56;0;0;0
2020-09-29;2;10;57;0;2;0
2020-09-28;0;10;54;0;0;0
2020-09-27;1;13;57;0;1;0
2020-09-26;2;12;59;0;2;0
2020-09-25;1;11;60;0;1;0
2020-09-24;2;9;60;0;2;0
2020-09-23;1;8;59;0;1;0
2020-09-22;3;8;62;0;3;0
2020-09-21;2;7;60;0;1;0
2020-09-20;1;8;61;0;0;0
2020-09-19;1;8;64;0;1;0
2020-09-18;1;11;84;0;1;0
2020-09-17;1;15;90;0;1;0
2020-09-16;1;16;89;0;1;0
2020-09-15;2;15;92;0;2;0
2020-09-14;2;15;93;0;2;0
2020-09-13;0;20;92;0;0;0
2020-09-12;4;22;94;0;4;0
2020-09-11;5;22;93;0;3;0
2020-09-10;2;17;92;0;1;0
2020-09-09;0;19;91;0;0;0
2020-09-08;2;22;92;0;1;0
2020-09-07;8;24;94;0;8;0
2020-09-06;2;16;88;0;2;0
2020-09-05;4;14;87;0;4;0
2020-09-04;0;13;84;0;0;0
2020-09-03;4;16;85;0;4;0
2020-09-02;3;15;82;0;3;0
2020-09-01;3;14;80;0;1;0
2020-08-31;1;13;79;0;1;0
2020-08-30;0;16;78;0;0;0
2020-08-29;3;17;80;0;3;0
2020-08-28;3;16;78;0;3;0
2020-08-27;3;16;79;0;3;0
2020-08-26;2;35;79;0;2;0
2020-08-25;1;40;78;0;1;0
2020-08-24;4;39;77;0;3;0
2020-08-23;1;40;75;0;1;0
2020-08-22;2;42;75;0;0;0
2020-08-21;3;43;77;0;3;0
2020-08-20;23;42;77;0;19;0
2020-08-19;8;23;59;0;8;0
2020-08-18;0;17;52;0;0;0
2020-08-17;5;18;53;0;5;0
2020-08-16;3;15;48;0;3;0
2020-08-15;1;15;48;0;1;0
2020-08-14;2;16;49;0;2;0
2020-08-13;4;15;47;0;4;0
2020-08-12;2;12;46;0;0;0
2020-08-11;1;11;51;0;1;0
2020-08-10;2;12;51;0;1;0
2020-08-09;4;12;51;0;4;0
2020-08-08;2;8;50;0;2;0
2020-08-07;1;6;49;0;1;0
2020-08-06;1;7;51;0;1;0
2020-08-05;1;7;52;0;1;0
2020-08-04;2;10;56;0;2;0
2020-08-03;1;11;57;0;1;0
2020-08-02;0;11;58;0;0;0
2020-08-01;0;11;60;0;0;0
2020-07-31;2;12;62;0;2;0
2020-07-30;1;11;60;0;1;0
2020-07-29;4;12;61;0;4;0
2020-07-28;3;13;60;0;3;1
2020-07-27;1;11;59;0;0;1
2020-07-26;0;13;60;0;0;1
2020-07-25;1;14;64;0;1;1
2020-07-24;1;13;64;0;1;1
2020-07-23;2;15;66;0;2;1
2020-07-22;6;15;66;0;3;1
2020-07-21;2;10;63;0;1;1
2020-07-20;2;12;66;0;2;1
2020-07-19;2;15;65;0;1;1
2020-07-18;0;15;68;0;0;1
2020-07-17;3;17;68;0;3;1
2020-07-16;2;17;66;0;2;1
2020-07-15;0;17;64;0;0;0
2020-07-14;3;20;65;0;3;0
2020-07-13;5;19;62;0;5;0
2020-07-12;2;19;58;0;1;0
2020-07-11;3;21;59;0;2;0
2020-07-10;4;21;57;0;3;0
2020-07-09;3;20;56;0;2;0
2020-07-08;3;20;56;0;3;0
2020-07-07;3;17;53;0;2;0
2020-07-06;6;17;53;0;5;0
2020-07-05;3;15;48;0;3;0
2020-07-04;2;14;46;0;2;0
2020-07-03;3;13;45;0;2;0
2020-07-02;2;15;45;0;2;0
2020-07-01;0;14;44;0;0;0
2020-06-30;3;17;47;0;2;0
2020-06-29;3;17;49;0;3;0
2020-06-28;3;14;48;0;2;0
2020-06-27;2;16;48;0;1;0
2020-06-26;4;16;48;0;3;0
2020-06-25;2;17;45;0;2;0
2020-06-24;3;15;43;0;3;0
2020-06-23;2;13;43;0;2;0
2020-06-22;1;11;41;0;1;0
2020-06-21;4;11;41;0;4;0
2020-06-20;1;7;37;0;1;0
2020-06-19;4;7;37;0;4;0
2020-06-18;0;5;37;0;0;0
2020-06-17;1;5;38;0;1;0
2020-06-16;0;6;37;0;0;0
2020-06-15;1;8;39;0;1;0
2020-06-14;0;7;39;0;0;0
2020-06-13;1;9;39;0;1;0
2020-06-12;2;8;38;0;1;0
2020-06-11;0;7;38;0;0;0
2020-06-10;2;8;38;0;2;0
2020-06-09;2;8;36;0;2;0
2020-06-08;0;7;37;0;0;0
2020-06-07;2;10;39;0;2;0
2020-06-06;0;12;38;0;0;0
2020-06-05;1;14;39;0;1;0
2020-06-04;1;15;40;0;1;0
2020-06-03;2;15;39;0;2;0
2020-06-02;1;13;39;0;1;0
2020-06-01;3;12;40;0;3;0
2020-05-31;4;12;41;0;2;0
2020-05-30;2;8;43;0;2;0
2020-05-29;2;7;41;0;2;0
2020-05-28;1;5;39;0;1;0
2020-05-27;0;5;38;0;0;0
2020-05-26;0;9;38;0;0;0
2020-05-25;3;10;38;0;2;0
2020-05-24;0;7;37;0;0;0
2020-05-23;1;9;38;0;1;0
2020-05-22;0;9;38;0;0;0
2020-05-21;1;9;38;0;1;0
2020-05-20;4;8;37;0;3;0
2020-05-19;1;6;38;0;1;0
2020-05-18;0;5;40;0;0;0
2020-05-17;2;5;45;0;2;0
2020-05-16;1;6;47;0;1;1
2020-05-15;0;7;47;0;0;1
2020-05-14;0;8;51;0;0;1
2020-05-13;2;9;62;0;0;1
2020-05-12;0;9;62;0;0;1
2020-05-11;0;10;66;0;0;1
2020-05-10;3;12;66;0;1;1
2020-05-09;3;13;66;0;2;1
2020-05-08;1;16;65;0;1;1
2020-05-07;1;20;71;0;1;1
2020-05-06;3;19;73;0;2;1
2020-05-05;2;17;71;0;1;1
2020-05-04;2;16;70;0;1;1
2020-05-03;4;14;70;0;3;1
2020-05-02;5;11;67;0;3;1
